createdAt,value
2019-04-10T00:01:06.441Z,66.42
2019-04-10T00:03:37.976Z,66.60
2019-04-10T00:06:04.719Z,66.71
2019-04-10T00:08:34.422Z,66.90
2019-04-10T00:11:03.212Z,66.80
2019-04-10T00:13:31.908Z,66.88
2019-04-10T00:16:00.542Z,66.99
2019-04-10T00:18:29.778Z,66.95
2019-04-10T00:20:58.695Z,67.07
2019-04-10T00:23:27.491Z,67.26
2019-04-10T00:25:57.264Z,67.37
2019-04-10T00:28:25.992Z,67.34
2019-04-10T00:30:55.657Z,67.67
2019-04-10T00:33:24.975Z,67.51
2019-04-10T00:35:54.651Z,67.54
2019-04-10T00:38:24.075Z,67.64
2019-04-10T00:40:52.814Z,67.70
2019-04-10T00:43:22.480Z,67.82
2019-04-10T00:45:51.717Z,67.93
2019-04-10T00:48:20.303Z,68.11
2019-04-10T00:50:48.972Z,68.16
2019-04-10T00:53:19.016Z,68.19
2019-04-10T00:55:48.222Z,68.31
2019-04-10T00:58:16.917Z,68.50
2019-04-10T01:00:46.015Z,68.55
2019-04-10T01:03:17.588Z,68.60
2019-04-10T01:05:47.149Z,68.60
2019-04-10T01:08:16.173Z,68.83
2019-04-10T01:10:44.727Z,68.94
2019-04-10T01:13:13.543Z,69.24
2019-04-10T01:15:42.690Z,69.16
2019-04-10T01:18:11.243Z,69.68
2019-04-10T01:20:39.882Z,69.51
2019-04-10T01:23:09.832Z,69.50
2019-04-10T01:25:38.756Z,69.71
2019-04-10T01:28:07.531Z,69.84
2019-04-10T01:30:36.182Z,69.87
2019-04-10T01:33:06.169Z,69.85
2019-04-10T01:35:34.836Z,70.05
2019-04-10T01:38:05.874Z,70.21
2019-04-10T01:40:35.201Z,70.42
2019-04-10T01:43:09.686Z,70.33
2019-04-10T01:45:34.383Z,70.61
2019-04-10T01:48:03.743Z,70.63
2019-04-10T01:50:34.763Z,70.87
2019-04-10T01:53:03.758Z,70.96
2019-04-10T01:55:33.231Z,71.06
2019-04-10T01:58:05.152Z,71.20
2019-04-10T02:00:35.529Z,71.17
2019-04-10T02:03:04.299Z,71.51
2019-04-10T02:05:33.610Z,71.43
2019-04-10T02:08:08.548Z,71.56
2019-04-10T02:10:32.999Z,71.62
2019-04-10T02:13:01.579Z,71.88
2019-04-10T02:15:30.246Z,71.90
2019-04-10T02:17:59.156Z,71.97
2019-04-10T02:20:29.170Z,72.08
2019-04-10T02:22:58.232Z,72.22
2019-04-10T02:25:27.068Z,72.29
2019-04-10T02:27:56.397Z,72.60
2019-04-10T02:30:26.200Z,72.73
2019-04-10T02:32:55.862Z,72.59
2019-04-10T02:35:25.218Z,72.62
2019-04-10T02:37:56.067Z,72.80
2019-04-10T02:40:25.555Z,72.79
2019-04-10T02:42:54.781Z,72.84
2019-04-10T02:45:24.194Z,73.34
2019-04-10T02:47:54.925Z,73.03
2019-04-10T02:50:25.330Z,73.15
2019-04-10T02:52:55.025Z,73.21
2019-04-10T02:55:25.058Z,73.15
2019-04-10T02:57:54.301Z,73.08
2019-04-10T03:00:25.033Z,73.09
2019-04-10T03:02:55.552Z,73.10
2019-04-10T03:05:27.182Z,73.10
2019-04-10T03:07:55.984Z,72.98
2019-04-10T03:10:33.617Z,72.95
2019-04-10T03:12:56.535Z,73.36
2019-04-10T03:15:25.348Z,72.95
2019-04-10T03:17:54.578Z,72.94
2019-04-10T03:20:24.654Z,73.02
2019-04-10T03:22:53.453Z,72.90
2019-04-10T03:25:22.591Z,72.88
2019-04-10T03:27:52.448Z,72.89
2019-04-10T03:30:23.450Z,72.96
2019-04-10T03:33:09.361Z,72.85
2019-04-10T03:35:41.039Z,72.99
2019-04-10T03:38:09.969Z,72.90
2019-04-10T03:40:39.617Z,72.96
2019-04-10T03:43:08.436Z,73.03
2019-04-10T03:45:37.027Z,73.11
2019-04-10T03:48:06.438Z,73.09
2019-04-10T03:50:36.123Z,73.06
2019-04-10T03:53:05.527Z,73.05
2019-04-10T03:55:34.884Z,73.17
2019-04-10T03:58:03.453Z,73.15
2019-04-10T04:00:32.709Z,73.30
2019-04-10T04:03:02.298Z,73.22
2019-04-10T04:05:31.059Z,73.17
2019-04-10T04:07:59.716Z,73.28
2019-04-10T04:10:28.795Z,73.15
2019-04-10T04:12:57.400Z,73.23
2019-04-10T04:15:26.180Z,73.32
2019-04-10T04:17:54.838Z,73.34
2019-04-10T04:20:23.499Z,73.41
2019-04-10T04:22:52.898Z,73.34
2019-04-10T04:25:21.932Z,73.52
2019-04-10T04:27:50.562Z,73.45
2019-04-10T04:30:20.380Z,73.57
2019-04-10T04:32:50.441Z,73.68
2019-04-10T04:35:19.944Z,73.64
2019-04-10T04:37:48.687Z,73.64
2019-04-10T04:40:17.521Z,73.70
2019-04-10T04:42:47.122Z,73.97
2019-04-10T04:45:15.796Z,73.77
2019-04-10T04:47:44.431Z,73.78
2019-04-10T04:50:14.206Z,73.80
2019-04-10T04:52:43.546Z,73.68
2019-04-10T04:55:12.744Z,73.73
2019-04-10T04:57:42.274Z,73.79
2019-04-10T05:00:11.200Z,73.85
2019-04-10T05:02:40.303Z,74.04
2019-04-10T05:05:09.280Z,73.98
2019-04-10T05:07:38.031Z,73.99
2019-04-10T05:10:11.177Z,74.04
2019-04-10T05:12:40.877Z,73.89
2019-04-10T05:15:10.933Z,73.75
2019-04-10T05:17:39.858Z,73.77
2019-04-10T05:20:09.209Z,73.78
2019-04-10T05:22:38.144Z,73.73
2019-04-10T05:25:06.979Z,73.64
2019-04-10T05:27:35.526Z,73.56
2019-04-10T05:30:06.903Z,73.49
2019-04-10T05:32:35.807Z,73.25
2019-04-10T05:35:08.548Z,73.23
2019-04-10T05:37:38.022Z,72.64
2019-04-10T05:40:07.787Z,71.49
2019-04-10T05:42:37.405Z,70.31
2019-04-10T05:45:07.315Z,68.45
2019-04-10T05:47:36.651Z,67.50
2019-04-10T05:50:06.922Z,67.12
2019-04-10T05:52:35.500Z,67.42
2019-04-10T05:55:04.672Z,67.71
2019-04-10T05:57:33.330Z,68.03
2019-04-10T06:00:02.744Z,68.44
2019-04-10T06:02:32.137Z,68.67
2019-04-10T06:05:02.225Z,68.71
2019-04-10T06:07:31.366Z,69.00
2019-04-10T06:10:04.808Z,69.19
2019-04-10T06:12:30.882Z,69.27
2019-04-10T06:14:59.461Z,69.05
2019-04-10T06:17:28.071Z,67.78
2019-04-10T06:19:56.739Z,66.11
2019-04-10T06:22:26.454Z,64.55
2019-04-10T06:24:55.075Z,63.00
2019-04-10T06:27:24.196Z,61.13
2019-04-10T06:29:53.180Z,59.86
2019-04-10T06:32:22.423Z,58.06
2019-04-10T06:34:51.248Z,56.67
2019-04-10T06:37:19.885Z,56.01
2019-04-10T06:39:49.427Z,55.04
2019-04-10T06:42:18.014Z,53.92
2019-04-10T06:44:46.694Z,53.38
2019-04-10T06:47:15.271Z,52.48
2019-04-10T06:49:44.043Z,52.40
2019-04-10T06:52:12.913Z,50.11
2019-04-10T06:54:41.679Z,50.79
2019-04-10T06:57:10.491Z,50.38
2019-04-10T06:59:39.902Z,49.90
2019-04-10T07:02:16.619Z,49.80
2019-04-10T07:04:46.014Z,49.78
2019-04-10T07:07:12.925Z,49.58
2019-04-10T07:09:40.365Z,48.61
2019-04-10T07:12:10.021Z,47.49
2019-04-10T07:14:43.883Z,47.75
2019-04-10T07:17:10.635Z,47.00
2019-04-10T07:19:43.648Z,46.54
2019-04-10T07:22:12.921Z,46.31
2019-04-10T07:24:42.560Z,46.59
2019-04-10T07:27:12.658Z,46.35
2019-04-10T07:29:42.505Z,45.80
2019-04-10T07:32:12.305Z,45.74
2019-04-10T07:34:42.506Z,45.21
2019-04-10T07:37:21.650Z,45.21
2019-04-10T07:39:52.987Z,45.08
2019-04-10T07:42:29.435Z,44.77
2019-04-10T07:44:52.031Z,44.46
2019-04-10T07:47:22.200Z,43.73
2019-04-10T07:49:50.934Z,43.41
2019-04-10T07:52:21.101Z,43.41
2019-04-10T07:54:56.701Z,43.21
2019-04-10T07:57:28.734Z,43.38
2019-04-10T07:59:57.441Z,42.73
2019-04-10T08:02:26.135Z,42.10
2019-04-10T08:05:19.522Z,41.65
2019-04-10T08:08:14.768Z,41.58
2019-04-10T08:10:45.165Z,41.78
2019-04-10T08:13:14.196Z,42.27
2019-04-10T08:15:43.354Z,42.08
2019-04-10T08:18:13.244Z,41.58
2019-04-10T08:20:51.258Z,41.10
2019-04-10T08:23:21.861Z,40.73
2019-04-10T08:25:51.674Z,40.05
2019-04-10T08:28:24.133Z,39.36
2019-04-10T08:30:52.746Z,39.36
2019-04-10T08:33:21.829Z,39.36
2019-04-10T08:35:52.680Z,39.08
2019-04-10T08:38:35.162Z,39.13
2019-04-10T08:41:05.130Z,39.76
2019-04-10T08:43:37.854Z,39.46
2019-04-10T08:46:06.564Z,39.05
2019-04-10T08:48:35.270Z,38.91
2019-04-10T08:51:06.482Z,39.09
2019-04-10T08:53:36.230Z,38.70
2019-04-10T08:56:04.855Z,38.61
2019-04-10T08:58:35.922Z,39.34
2019-04-10T09:01:25.134Z,39.29
2019-04-10T09:03:59.428Z,39.80
2019-04-10T09:06:28.642Z,40.34
2019-04-10T09:09:13.506Z,40.55
2019-04-10T09:11:49.385Z,40.57
2019-04-10T09:14:19.094Z,40.76
2019-04-10T09:16:55.223Z,41.07
2019-04-10T09:19:26.362Z,41.06
2019-04-10T09:21:55.487Z,40.59
2019-04-10T09:24:26.361Z,40.43
2019-04-10T09:27:05.663Z,40.00
2019-04-10T09:29:36.234Z,39.84
2019-04-10T09:32:08.459Z,39.52
2019-04-10T09:34:38.001Z,39.95
2019-04-10T09:37:07.810Z,39.53
2019-04-10T09:39:36.739Z,39.43
2019-04-10T09:42:06.756Z,39.14
2019-04-10T09:44:43.094Z,39.43
2019-04-10T09:47:14.254Z,39.49
2019-04-10T09:49:46.151Z,39.30
2019-04-10T09:52:14.528Z,39.32
2019-04-10T09:54:43.195Z,39.63
2019-04-10T09:57:11.877Z,39.35
2019-04-10T09:59:41.238Z,39.52
2019-04-10T10:02:11.178Z,38.94
2019-04-10T10:04:40.144Z,39.22
2019-04-10T10:07:10.286Z,39.32
2019-04-10T10:09:41.008Z,38.74
2019-04-10T10:12:11.570Z,39.62
2019-04-10T10:14:42.159Z,38.86
2019-04-10T10:17:11.014Z,38.60
2019-04-10T10:19:40.638Z,38.79
2019-04-10T10:22:09.441Z,38.54
2019-04-10T10:24:38.549Z,38.63
2019-04-10T10:27:07.445Z,38.30
2019-04-10T10:29:37.641Z,38.15
2019-04-10T10:32:06.376Z,37.33
2019-04-10T10:34:34.968Z,37.59
2019-04-10T10:37:09.017Z,36.85
2019-04-10T10:39:37.687Z,36.71
2019-04-10T10:42:07.485Z,36.48
2019-04-10T10:44:36.316Z,36.36
2019-04-10T10:47:06.169Z,37.38
2019-04-10T10:49:34.949Z,38.04
2019-04-10T10:52:03.637Z,37.87
2019-04-10T10:54:38.374Z,37.22
2019-04-10T10:57:06.987Z,37.73
2019-04-10T10:59:35.910Z,38.32
2019-04-10T11:02:06.423Z,38.74
2019-04-10T11:04:35.835Z,38.91
2019-04-10T11:07:04.787Z,38.99
2019-04-10T11:09:34.139Z,38.73
2019-04-10T11:12:24.288Z,38.91
2019-04-10T11:14:53.808Z,38.70
2019-04-10T11:17:28.189Z,38.76
2019-04-10T11:19:57.239Z,38.09
2019-04-10T11:22:26.542Z,37.87
2019-04-10T11:24:55.744Z,37.10
2019-04-10T11:27:25.330Z,37.79
2019-04-10T11:29:55.065Z,37.63
2019-04-10T11:32:26.529Z,37.62
2019-04-10T11:34:56.885Z,37.17
2019-04-10T11:39:58.617Z,38.38
2019-04-10T11:42:29.043Z,37.70
2019-04-10T11:45:08.098Z,37.75
2019-04-10T11:47:39.686Z,37.60
2019-04-10T11:50:17.864Z,37.60
2019-04-10T11:52:50.012Z,37.17
2019-04-10T11:55:19.952Z,37.40
2019-04-10T11:57:48.619Z,37.05
2019-04-10T12:03:12.524Z,37.40
2019-04-10T12:05:42.291Z,37.92
2019-04-10T12:08:36.236Z,37.30
2019-04-10T12:13:22.503Z,37.33
2019-04-10T12:15:51.225Z,37.03
2019-04-10T12:18:19.851Z,37.58
2019-04-10T12:20:49.250Z,37.46
2019-04-10T12:23:18.814Z,37.69
2019-04-10T12:25:47.487Z,36.59
2019-04-10T12:28:16.179Z,35.71
2019-04-10T12:30:58.335Z,35.96
2019-04-10T12:33:30.225Z,36.75
2019-04-10T12:35:58.926Z,35.84
2019-04-10T12:38:32.462Z,36.00
2019-04-10T12:41:03.814Z,36.12
2019-04-10T12:43:41.068Z,36.69
2019-04-10T12:46:12.868Z,36.77
2019-04-10T12:48:53.183Z,37.22
2019-04-10T12:51:27.912Z,36.38
2019-04-10T12:54:01.009Z,36.61
2019-04-10T12:56:30.386Z,36.32
2019-04-10T12:58:59.381Z,35.88
2019-04-10T13:04:36.487Z,35.79
2019-04-10T13:07:07.803Z,37.17
2019-04-10T13:09:40.555Z,37.08
2019-04-10T13:12:09.252Z,36.80
2019-04-10T13:17:38.944Z,35.52
2019-04-10T13:26:37.801Z,35.28
2019-04-10T13:29:08.829Z,35.50
2019-04-10T13:31:37.721Z,35.44
2019-04-10T13:34:06.359Z,35.52
2019-04-10T13:36:39.708Z,35.65
2019-04-10T13:39:17.486Z,35.71
2019-04-10T13:41:46.228Z,35.15
2019-04-10T13:44:16.007Z,35.92
2019-04-10T13:46:49.070Z,36.12
2019-04-10T13:49:17.836Z,36.33
2019-04-10T13:51:47.689Z,36.53
2019-04-10T13:54:17.619Z,37.01
2019-04-10T13:56:49.597Z,36.59
2019-04-10T13:59:21.034Z,37.28
2019-04-10T14:01:52.209Z,37.14
2019-04-10T14:04:20.903Z,37.77
2019-04-10T14:06:49.771Z,37.77
2019-04-10T14:09:34.570Z,37.24
2019-04-10T14:11:53.373Z,37.04
2019-04-10T14:14:22.449Z,37.20
2019-04-10T14:16:51.177Z,38.00
2019-04-10T14:19:19.784Z,38.05
2019-04-10T14:21:49.180Z,38.28
2019-04-10T14:24:18.510Z,38.75
2019-04-10T14:27:04.255Z,38.71
2019-04-10T14:29:32.918Z,38.75
2019-04-10T14:32:07.093Z,38.51
2019-04-10T14:34:36.654Z,39.00
2019-04-10T14:37:07.316Z,39.27
2019-04-10T14:39:37.621Z,39.54
2019-04-10T14:42:06.616Z,39.79
2019-04-10T14:44:35.255Z,39.80
2019-04-10T14:47:04.684Z,40.18
2019-04-10T14:49:33.483Z,40.49
2019-04-10T14:52:03.208Z,40.55
2019-04-10T14:54:32.165Z,40.94
2019-04-10T14:57:02.358Z,41.29
2019-04-10T14:59:31.794Z,41.50
2019-04-10T15:02:00.530Z,41.60
2019-04-10T15:04:33.102Z,41.96
2019-04-10T15:07:01.893Z,42.33
2019-04-10T15:09:30.776Z,42.02
2019-04-10T15:11:59.442Z,42.37
2019-04-10T15:14:28.535Z,42.16
2019-04-10T15:17:04.030Z,42.15
2019-04-10T15:19:29.565Z,42.55
2019-04-10T15:21:59.102Z,42.62
2019-04-10T15:24:27.994Z,42.93
2019-04-10T15:26:57.169Z,43.11
2019-04-10T15:29:26.099Z,43.29
2019-04-10T15:31:55.856Z,43.71
2019-04-10T15:34:26.338Z,43.61
2019-04-10T15:36:56.403Z,44.04
2019-04-10T15:39:32.285Z,43.81
2019-04-10T15:41:55.517Z,43.67
2019-04-10T15:44:25.884Z,43.77
2019-04-10T15:46:54.788Z,43.85
2019-04-10T15:49:23.442Z,43.84
2019-04-10T15:51:53.087Z,44.23
2019-04-10T15:54:23.674Z,44.05
2019-04-10T15:56:52.275Z,44.71
2019-04-10T15:59:21.891Z,44.33
2019-04-10T16:01:51.034Z,44.48
2019-04-10T16:04:19.651Z,44.72
2019-04-10T16:06:49.234Z,44.75
2019-04-10T16:09:19.039Z,44.82
2019-04-10T16:11:50.171Z,44.66
2019-04-10T16:14:23.191Z,44.90
2019-04-10T16:16:54.852Z,44.35
2019-04-10T16:19:31.271Z,44.64
2019-04-10T16:22:01.083Z,44.75
2019-04-10T16:24:29.766Z,44.81
2019-04-10T16:26:58.364Z,44.88
2019-04-10T16:29:27.263Z,44.97
2019-04-10T16:31:56.643Z,44.96
2019-04-10T16:34:26.880Z,45.02
2019-04-10T16:36:55.528Z,45.13
2019-04-10T16:39:25.670Z,45.20
2019-04-10T16:41:54.575Z,44.78
2019-04-10T16:44:23.332Z,44.43
2019-04-10T16:46:53.105Z,44.39
2019-04-10T16:49:22.571Z,44.77
2019-04-10T16:51:52.435Z,45.12
2019-04-10T16:54:22.096Z,44.84
2019-04-10T16:56:50.728Z,44.77
2019-04-10T16:59:19.974Z,45.14
2019-04-10T17:01:48.990Z,45.01
2019-04-10T17:04:18.804Z,45.26
2019-04-10T17:06:48.136Z,45.24
2019-04-10T17:09:18.720Z,45.32
2019-04-10T17:11:47.557Z,45.81
2019-04-10T17:14:17.395Z,45.42
2019-04-10T17:16:46.172Z,45.17
2019-04-10T17:19:15.931Z,45.42
2019-04-10T17:21:45.054Z,45.75
2019-04-10T17:24:15.363Z,45.81
2019-04-10T17:26:44.096Z,45.83
2019-04-10T17:29:13.248Z,45.88
2019-04-10T17:31:42.946Z,45.92
2019-04-10T17:34:12.651Z,46.19
2019-04-10T17:36:41.586Z,46.18
2019-04-10T17:39:13.265Z,46.11
2019-04-10T17:41:43.944Z,46.46
2019-04-10T17:44:14.286Z,46.24
2019-04-10T17:46:45.286Z,46.38
2019-04-10T17:49:17.004Z,46.54
2019-04-10T17:51:47.168Z,46.75
2019-04-10T17:54:18.336Z,47.00
2019-04-10T17:56:50.618Z,47.14
2019-04-10T17:59:20.613Z,47.27
2019-04-10T18:01:51.520Z,47.56
2019-04-10T18:04:20.445Z,47.58
2019-04-10T18:06:50.071Z,47.82
2019-04-10T18:09:21.377Z,47.84
2019-04-10T18:11:50.514Z,48.24
2019-04-10T18:14:20.435Z,48.33
2019-04-10T18:16:49.794Z,48.20
2019-04-10T18:19:19.129Z,48.23
2019-04-10T18:21:48.234Z,48.45
2019-04-10T18:24:17.088Z,48.59
2019-04-10T18:26:46.317Z,48.69
2019-04-10T18:29:15.654Z,48.60
2019-04-10T18:31:45.383Z,48.84
2019-04-10T18:34:15.428Z,48.81
2019-04-10T18:36:46.428Z,49.00
2019-04-10T18:39:16.833Z,49.06
2019-04-10T18:41:46.666Z,49.18
2019-04-10T18:44:17.101Z,49.28
2019-04-10T18:46:46.924Z,49.03
2019-04-10T18:49:17.554Z,49.36
2019-04-10T18:51:48.392Z,49.35
2019-04-10T18:54:18.574Z,49.48
2019-04-10T18:56:49.420Z,49.46
2019-04-10T18:59:36.632Z,49.58
2019-04-10T19:02:10.382Z,49.60
2019-04-10T19:04:41.510Z,49.76
2019-04-10T19:07:11.238Z,49.80
2019-04-10T19:09:41.083Z,50.17
2019-04-10T19:12:11.015Z,50.27
2019-04-10T19:14:40.618Z,50.69
2019-04-10T19:17:10.987Z,50.88
2019-04-10T19:19:42.361Z,51.29
2019-04-10T19:22:15.908Z,51.53
2019-04-10T19:24:46.550Z,51.66
2019-04-10T19:27:18.086Z,52.14
2019-04-10T19:29:49.036Z,52.42
2019-04-10T19:32:24.996Z,52.66
2019-04-10T19:34:54.914Z,52.82
2019-04-10T19:37:26.051Z,52.95
2019-04-10T19:39:58.461Z,53.06
2019-04-10T19:42:29.371Z,53.36
2019-04-10T19:44:59.518Z,53.45
2019-04-10T19:47:30.485Z,53.65
2019-04-10T19:50:03.471Z,53.74
2019-04-10T19:52:33.183Z,53.87
2019-04-10T19:55:03.672Z,54.19
2019-04-10T19:57:33.310Z,54.33
2019-04-10T20:00:04.215Z,54.45
2019-04-10T20:02:35.241Z,54.51
2019-04-10T20:05:09.468Z,54.53
2019-04-10T20:07:39.481Z,54.54
2019-04-10T20:10:10.795Z,54.58
2019-04-10T20:12:40.510Z,54.64
2019-04-10T20:15:12.174Z,54.66
2019-04-10T20:17:41.315Z,54.80
2019-04-10T20:20:11.553Z,54.73
2019-04-10T20:22:41.848Z,54.92
2019-04-10T20:25:12.417Z,54.89
2019-04-10T20:27:42.469Z,54.93
2019-04-10T20:30:12.032Z,54.97
2019-04-10T20:32:41.969Z,54.96
2019-04-10T20:35:11.900Z,54.83
2019-04-10T20:37:41.155Z,54.99
2019-04-10T20:40:10.228Z,55.15
2019-04-10T20:42:40.426Z,55.05
2019-04-10T20:45:10.019Z,55.07
2019-04-10T20:47:39.439Z,55.07
2019-04-10T20:50:08.170Z,54.94
2019-04-10T20:52:40.528Z,55.02
2019-04-10T20:55:09.093Z,55.04
2019-04-10T20:57:39.480Z,55.08
2019-04-10T21:00:10.134Z,55.17
2019-04-10T21:02:39.354Z,55.16
2019-04-10T21:05:10.062Z,55.19
2019-04-10T21:07:39.618Z,55.27
2019-04-10T21:10:08.851Z,55.23
2019-04-10T21:12:37.958Z,55.32
2019-04-10T21:15:07.242Z,55.41
2019-04-10T21:17:35.938Z,55.39
2019-04-10T21:20:07.870Z,55.46
2019-04-10T21:22:38.333Z,55.42
2019-04-10T21:25:08.280Z,55.61
2019-04-10T21:27:37.641Z,55.72
2019-04-10T21:30:20.481Z,55.67
2019-04-10T21:33:09.150Z,55.79
2019-04-10T21:35:39.364Z,55.73
2019-04-10T21:38:08.150Z,55.81
2019-04-10T21:40:36.862Z,55.85
2019-04-10T21:43:06.055Z,56.00
2019-04-10T21:45:35.127Z,56.07
2019-04-10T21:48:04.235Z,56.25
2019-04-10T21:50:33.332Z,56.18
2019-04-10T21:53:01.968Z,56.35
2019-04-10T21:55:31.147Z,56.46
2019-04-10T21:57:59.877Z,56.61
2019-04-10T22:00:36.887Z,56.72
2019-04-10T22:03:05.465Z,56.97
2019-04-10T22:05:36.688Z,57.07
2019-04-10T22:08:16.797Z,57.40
2019-04-10T22:10:48.218Z,57.63
2019-04-10T22:13:17.417Z,57.89
2019-04-10T22:15:47.401Z,58.23
2019-04-10T22:18:16.998Z,58.42
2019-04-10T22:20:45.852Z,58.58
2019-04-10T22:23:16.011Z,58.75
2019-04-10T22:25:45.868Z,58.86
2019-04-10T22:28:14.988Z,58.97
2019-04-10T22:30:43.771Z,59.17
2019-04-10T22:33:12.343Z,59.43
2019-04-10T22:35:42.067Z,59.71
2019-04-10T22:38:11.145Z,59.88
2019-04-10T22:40:40.135Z,60.22
2019-04-10T22:43:08.746Z,60.28
2019-04-10T22:45:38.123Z,60.56
2019-04-10T22:48:08.253Z,60.73
2019-04-10T22:50:36.997Z,60.91
2019-04-10T22:53:06.752Z,60.96
2019-04-10T22:55:35.793Z,61.35
2019-04-10T22:58:04.602Z,61.11
2019-04-10T23:00:33.604Z,61.19
2019-04-10T23:03:03.178Z,61.27
2019-04-10T23:05:32.445Z,61.37
2019-04-10T23:08:01.327Z,61.49
2019-04-10T23:10:29.957Z,61.47
2019-04-10T23:13:04.171Z,61.61
2019-04-10T23:15:29.437Z,61.71
2019-04-10T23:17:59.211Z,61.84
2019-04-10T23:20:28.363Z,61.89
2019-04-10T23:22:58.848Z,61.84
2019-04-10T23:25:28.723Z,61.99
2019-04-10T23:27:57.436Z,61.97
2019-04-10T23:30:26.709Z,62.11
2019-04-10T23:32:55.496Z,62.13
2019-04-10T23:35:25.425Z,62.24
2019-04-10T23:37:55.121Z,62.38
2019-04-10T23:40:25.012Z,62.48
2019-04-10T23:43:05.746Z,62.57
2019-04-10T23:45:24.501Z,62.67
2019-04-10T23:47:53.903Z,62.78
2019-04-10T23:50:22.545Z,62.79
2019-04-10T23:52:51.891Z,63.10
2019-04-10T23:55:21.804Z,63.07
2019-04-10T23:57:51.703Z,63.11
