createdAt,value
2023-02-21T00:00:15.379Z,341.65
2023-02-21T00:01:15.585Z,341.65
2023-02-21T00:02:15.410Z,341.65
2023-02-21T00:03:15.377Z,341.65
2023-02-21T00:04:15.383Z,341.65
2023-02-21T00:05:15.453Z,341.65
2023-02-21T00:06:15.410Z,341.65
2023-02-21T00:07:15.383Z,341.65
2023-02-21T00:08:15.383Z,341.65
2023-02-21T00:09:15.389Z,341.65
2023-02-21T00:10:15.381Z,341.65
2023-02-21T00:11:15.722Z,341.65
2023-02-21T00:12:15.390Z,341.65
2023-02-21T00:13:15.375Z,341.65
2023-02-21T00:14:15.420Z,341.65
2023-02-21T00:15:15.381Z,341.65
2023-02-21T00:16:15.442Z,341.65
2023-02-21T00:17:15.393Z,341.65
2023-02-21T00:18:15.396Z,341.65
2023-02-21T00:19:15.382Z,341.65
2023-02-21T00:20:17.956Z,341.65
2023-02-21T00:21:15.574Z,341.65
2023-02-21T00:22:15.404Z,341.65
2023-02-21T00:23:15.382Z,341.65
2023-02-21T00:24:15.404Z,341.65
2023-02-21T00:25:15.408Z,341.65
2023-02-21T00:26:15.399Z,341.65
2023-02-21T00:27:15.391Z,341.65
2023-02-21T00:28:15.400Z,341.65
2023-02-21T00:29:15.400Z,341.65
2023-02-21T00:30:15.470Z,341.65
2023-02-21T00:31:15.676Z,341.65
2023-02-21T00:32:15.426Z,341.65
2023-02-21T00:33:15.525Z,341.65
2023-02-21T00:34:15.413Z,341.65
2023-02-21T00:35:15.395Z,341.65
2023-02-21T00:36:15.400Z,341.65
2023-02-21T00:37:15.396Z,341.65
2023-02-21T00:38:15.396Z,341.65
2023-02-21T00:39:15.410Z,341.65
2023-02-21T00:40:15.407Z,341.65
2023-02-21T00:41:15.687Z,341.65
2023-02-21T00:42:15.409Z,341.65
2023-02-21T00:43:15.412Z,341.65
2023-02-21T00:44:15.408Z,341.65
2023-02-21T00:45:15.413Z,341.65
2023-02-21T00:46:15.516Z,341.65
2023-02-21T00:47:15.416Z,341.65
2023-02-21T00:48:15.403Z,341.65
2023-02-21T00:49:15.420Z,341.65
2023-02-21T00:50:15.401Z,341.65
2023-02-21T00:51:15.671Z,341.65
2023-02-21T00:52:15.424Z,341.65
2023-02-21T00:53:15.423Z,341.65
2023-02-21T00:54:15.411Z,341.65
2023-02-21T00:55:15.419Z,341.65
2023-02-21T00:56:15.415Z,341.65
2023-02-21T00:57:15.409Z,341.65
2023-02-21T00:58:15.418Z,341.65
2023-02-21T00:59:15.405Z,341.65
2023-02-21T01:00:15.405Z,341.65
2023-02-21T01:01:15.766Z,341.65
2023-02-21T01:02:15.451Z,341.65
2023-02-21T01:03:15.410Z,341.65
2023-02-21T01:04:15.455Z,341.65
2023-02-21T01:05:15.439Z,341.65
2023-02-21T01:06:15.439Z,341.65
2023-02-21T01:07:15.413Z,341.65
2023-02-21T01:08:15.418Z,341.65
2023-02-21T01:09:15.430Z,341.65
2023-02-21T01:10:15.417Z,341.65
2023-02-21T01:11:15.651Z,341.65
2023-02-21T01:12:15.424Z,341.65
2023-02-21T01:13:15.422Z,341.65
2023-02-21T01:14:15.428Z,341.65
2023-02-21T01:15:15.427Z,341.65
2023-02-21T01:16:15.438Z,341.65
2023-02-21T01:17:15.438Z,341.65
2023-02-21T01:18:15.472Z,341.65
2023-02-21T01:19:15.436Z,341.65
2023-02-21T01:20:15.428Z,341.65
2023-02-21T01:21:15.650Z,341.65
2023-02-21T01:22:15.425Z,341.65
2023-02-21T01:23:15.441Z,341.65
2023-02-21T01:24:15.422Z,341.65
2023-02-21T01:25:15.448Z,341.65
2023-02-21T01:26:15.440Z,341.65
2023-02-21T01:27:15.442Z,341.65
2023-02-21T01:28:15.452Z,341.65
2023-02-21T01:29:15.432Z,341.65
2023-02-21T01:30:15.480Z,341.65
2023-02-21T01:31:15.805Z,341.65
2023-02-21T01:32:15.498Z,341.65
2023-02-21T01:33:15.448Z,341.65
2023-02-21T01:34:15.462Z,341.65
2023-02-21T01:35:15.438Z,341.65
2023-02-21T01:36:15.442Z,341.65
2023-02-21T01:37:15.462Z,341.65
2023-02-21T01:38:15.449Z,341.65
2023-02-21T01:39:15.447Z,341.65
2023-02-21T01:40:15.462Z,341.65
2023-02-21T01:41:15.737Z,341.65
2023-02-21T01:42:15.449Z,341.65
2023-02-21T01:43:15.455Z,341.65
2023-02-21T01:44:15.453Z,341.65
2023-02-21T01:45:15.466Z,341.65
2023-02-21T01:46:15.572Z,341.65
2023-02-21T01:47:15.461Z,341.65
2023-02-21T01:48:15.444Z,341.65
2023-02-21T01:49:15.457Z,341.65
2023-02-21T01:50:15.471Z,341.65
2023-02-21T01:51:15.720Z,341.65
2023-02-21T01:52:15.443Z,341.65
2023-02-21T01:53:15.449Z,341.65
2023-02-21T01:54:15.456Z,341.65
2023-02-21T01:55:15.456Z,341.65
2023-02-21T01:56:15.453Z,341.65
2023-02-21T01:57:15.475Z,341.65
2023-02-21T01:58:15.463Z,341.65
2023-02-21T01:59:15.445Z,341.65
2023-02-21T02:00:15.454Z,341.65
2023-02-21T02:01:15.739Z,341.65
2023-02-21T02:02:15.490Z,341.65
2023-02-21T02:03:15.458Z,341.65
2023-02-21T02:04:15.503Z,341.65
2023-02-21T02:05:15.454Z,341.65
2023-02-21T02:06:15.487Z,341.65
2023-02-21T02:07:15.455Z,341.65
2023-02-21T02:08:15.486Z,341.65
2023-02-21T02:09:15.468Z,341.65
2023-02-21T02:10:15.472Z,341.65
2023-02-21T02:11:15.768Z,341.65
2023-02-21T02:12:15.475Z,341.65
2023-02-21T02:13:15.476Z,341.65
2023-02-21T02:14:15.472Z,341.65
2023-02-21T02:15:15.464Z,341.65
2023-02-21T02:16:15.488Z,341.65
2023-02-21T02:17:16.628Z,341.65
2023-02-21T02:18:15.467Z,341.65
2023-02-21T02:19:15.486Z,341.65
2023-02-21T02:20:15.495Z,341.65
2023-02-21T02:21:15.725Z,341.65
2023-02-21T02:22:15.518Z,341.65
2023-02-21T02:23:15.469Z,341.65
2023-02-21T02:24:15.467Z,341.65
2023-02-21T02:25:15.470Z,341.65
2023-02-21T02:26:15.488Z,341.65
2023-02-21T02:27:15.482Z,341.65
2023-02-21T02:28:15.488Z,341.65
2023-02-21T02:29:15.489Z,341.65
2023-02-21T02:30:15.491Z,341.65
2023-02-21T02:31:15.803Z,341.65
2023-02-21T02:32:15.539Z,341.65
2023-02-21T02:33:15.484Z,341.65
2023-02-21T02:34:15.488Z,341.65
2023-02-21T02:35:15.474Z,341.65
2023-02-21T02:36:15.480Z,341.65
2023-02-21T02:37:15.470Z,341.65
2023-02-21T02:38:15.496Z,341.65
2023-02-21T02:39:15.505Z,341.65
2023-02-21T02:40:15.483Z,341.65
2023-02-21T02:41:15.745Z,341.65
2023-02-21T02:42:15.493Z,341.65
2023-02-21T02:43:15.496Z,341.65
2023-02-21T02:44:15.483Z,341.65
2023-02-21T02:45:15.508Z,341.65
2023-02-21T02:46:15.506Z,341.65
2023-02-21T02:47:15.491Z,341.65
2023-02-21T02:48:15.480Z,341.65
2023-02-21T02:49:15.480Z,341.65
2023-02-21T02:50:15.493Z,341.65
2023-02-21T02:51:15.917Z,341.65
2023-02-21T02:52:15.494Z,341.65
2023-02-21T02:53:15.498Z,341.65
2023-02-21T02:54:15.520Z,341.65
2023-02-21T02:55:15.490Z,341.65
2023-02-21T02:56:15.486Z,341.65
2023-02-21T02:57:15.484Z,341.65
2023-02-21T02:58:15.486Z,341.65
2023-02-21T02:59:15.489Z,341.65
2023-02-21T03:00:15.484Z,341.65
2023-02-21T03:01:15.854Z,341.65
2023-02-21T03:02:15.493Z,341.65
2023-02-21T03:03:15.526Z,341.65
2023-02-21T03:04:15.495Z,341.65
2023-02-21T03:05:15.495Z,341.65
2023-02-21T03:06:15.494Z,341.65
2023-02-21T03:07:15.510Z,341.65
2023-02-21T03:08:15.502Z,341.65
2023-02-21T03:09:15.492Z,341.65
2023-02-21T03:10:15.595Z,341.65
2023-02-21T03:11:15.754Z,341.65
2023-02-21T03:12:15.497Z,341.65
2023-02-21T03:13:15.493Z,341.65
2023-02-21T03:14:15.500Z,341.65
2023-02-21T03:15:15.502Z,341.65
2023-02-21T03:16:15.528Z,341.65
2023-02-21T03:17:15.489Z,341.65
2023-02-21T03:18:15.491Z,341.65
2023-02-21T03:19:15.490Z,341.65
2023-02-21T03:20:15.493Z,341.65
2023-02-21T03:21:15.742Z,341.65
2023-02-21T03:22:15.509Z,341.65
2023-02-21T03:23:15.486Z,341.65
2023-02-21T03:24:15.496Z,341.65
2023-02-21T03:25:15.509Z,341.65
2023-02-21T03:26:15.525Z,341.65
2023-02-21T03:27:15.497Z,341.65
2023-02-21T03:28:15.502Z,341.65
2023-02-21T03:29:15.494Z,341.65
2023-02-21T03:30:15.550Z,341.65
2023-02-21T03:31:15.793Z,341.65
2023-02-21T03:32:15.557Z,341.65
2023-02-21T03:33:15.499Z,341.65
2023-02-21T03:34:15.494Z,341.65
2023-02-21T03:35:15.500Z,341.65
2023-02-21T03:36:15.507Z,341.65
2023-02-21T03:37:15.507Z,341.65
2023-02-21T03:38:15.503Z,341.65
2023-02-21T03:39:15.503Z,341.65
2023-02-21T03:40:15.503Z,341.65
2023-02-21T03:41:15.854Z,341.65
2023-02-21T03:42:15.513Z,341.65
2023-02-21T03:43:15.514Z,341.65
2023-02-21T03:44:15.504Z,341.65
2023-02-21T03:45:15.510Z,341.65
2023-02-21T03:46:15.515Z,341.65
2023-02-21T03:47:15.510Z,341.65
2023-02-21T03:48:17.772Z,341.65
2023-02-21T03:49:15.514Z,341.65
2023-02-21T03:50:15.507Z,341.65
2023-02-21T03:51:15.745Z,341.65
2023-02-21T03:52:15.528Z,341.65
2023-02-21T03:53:15.525Z,341.65
2023-02-21T03:54:15.515Z,341.65
2023-02-21T03:55:15.510Z,341.65
2023-02-21T03:56:15.538Z,341.65
2023-02-21T03:57:15.535Z,341.65
2023-02-21T03:58:15.537Z,341.65
2023-02-21T03:59:15.555Z,341.65
2023-02-21T04:00:15.524Z,341.65
2023-02-21T04:01:15.870Z,341.65
2023-02-21T04:02:15.571Z,341.65
2023-02-21T04:03:15.507Z,341.65
2023-02-21T04:04:15.519Z,341.65
2023-02-21T04:05:15.515Z,341.65
2023-02-21T04:06:15.514Z,341.65
2023-02-21T04:07:15.516Z,341.65
2023-02-21T04:08:15.511Z,341.65
2023-02-21T04:09:15.508Z,341.65
2023-02-21T04:10:15.522Z,341.65
2023-02-21T04:11:15.900Z,341.65
2023-02-21T04:12:15.513Z,341.65
2023-02-21T04:13:15.534Z,341.65
2023-02-21T04:14:15.550Z,341.65
2023-02-21T04:15:15.503Z,341.65
2023-02-21T04:16:15.564Z,341.65
2023-02-21T04:17:15.530Z,341.65
2023-02-21T04:18:15.515Z,341.65
2023-02-21T04:19:15.516Z,341.65
2023-02-21T04:20:15.512Z,341.65
2023-02-21T04:21:15.782Z,341.65
2023-02-21T04:22:15.532Z,341.65
2023-02-21T04:23:15.518Z,341.65
2023-02-21T04:24:15.524Z,341.65
2023-02-21T04:25:15.532Z,341.65
2023-02-21T04:26:15.515Z,341.65
2023-02-21T04:27:15.542Z,341.65
2023-02-21T04:28:15.531Z,341.65
2023-02-21T04:29:15.526Z,341.65
2023-02-21T04:30:15.567Z,341.65
2023-02-21T04:31:15.859Z,341.65
2023-02-21T04:32:15.652Z,341.65
2023-02-21T04:33:15.522Z,341.65
2023-02-21T04:34:15.530Z,341.65
2023-02-21T04:35:15.533Z,341.65
2023-02-21T04:36:15.529Z,341.65
2023-02-21T04:37:15.516Z,341.65
2023-02-21T04:38:15.527Z,341.65
2023-02-21T04:39:15.529Z,341.65
2023-02-21T04:40:15.542Z,341.65
2023-02-21T04:41:15.872Z,341.65
2023-02-21T04:42:15.517Z,341.65
2023-02-21T04:43:15.538Z,341.65
2023-02-21T04:44:15.525Z,341.65
2023-02-21T04:45:15.524Z,341.65
2023-02-21T04:46:15.643Z,341.65
2023-02-21T04:47:15.545Z,341.65
2023-02-21T04:48:15.527Z,341.65
2023-02-21T04:49:15.517Z,341.65
2023-02-21T04:50:15.526Z,341.65
2023-02-21T04:51:15.712Z,341.65
2023-02-21T04:52:15.546Z,341.65
2023-02-21T04:53:15.528Z,341.65
2023-02-21T04:54:15.534Z,341.65
2023-02-21T04:55:15.532Z,341.65
2023-02-21T04:56:15.590Z,341.65
2023-02-21T04:57:15.532Z,341.65
2023-02-21T04:58:15.530Z,341.65
2023-02-21T04:59:15.549Z,341.65
2023-02-21T05:00:15.542Z,341.65
2023-02-21T05:01:15.936Z,341.65
2023-02-21T05:02:15.569Z,341.65
2023-02-21T05:03:15.533Z,341.65
2023-02-21T05:04:15.579Z,341.65
2023-02-21T05:05:15.694Z,341.65
2023-02-21T05:06:15.534Z,341.65
2023-02-21T05:07:15.526Z,341.65
2023-02-21T05:08:15.535Z,341.65
2023-02-21T05:09:15.528Z,341.65
2023-02-21T05:10:15.535Z,341.65
2023-02-21T05:11:15.854Z,341.65
2023-02-21T05:12:15.535Z,341.65
2023-02-21T05:13:15.528Z,341.65
2023-02-21T05:14:15.525Z,341.65
2023-02-21T05:15:15.533Z,341.65
2023-02-21T05:16:15.594Z,341.65
2023-02-21T05:17:15.529Z,341.65
2023-02-21T05:18:15.558Z,341.65
2023-02-21T05:19:15.531Z,341.65
2023-02-21T05:20:15.543Z,341.65
2023-02-21T05:21:15.847Z,341.65
2023-02-21T05:22:15.538Z,341.65
2023-02-21T05:23:15.532Z,341.65
2023-02-21T05:24:15.534Z,341.65
2023-02-21T05:25:15.533Z,341.65
2023-02-21T05:26:15.536Z,341.65
2023-02-21T05:27:15.524Z,341.65
2023-02-21T05:28:15.526Z,341.65
2023-02-21T05:29:15.543Z,341.65
2023-02-21T05:30:15.542Z,341.65
2023-02-21T05:31:15.986Z,341.65
2023-02-21T05:32:15.579Z,341.65
2023-02-21T05:33:15.538Z,341.65
2023-02-21T05:34:15.682Z,341.65
2023-02-21T05:35:15.549Z,341.65
2023-02-21T05:36:15.546Z,341.65
2023-02-21T05:37:15.539Z,341.65
2023-02-21T05:38:15.543Z,341.65
2023-02-21T05:39:15.562Z,341.65
2023-02-21T05:40:15.537Z,341.65
2023-02-21T05:41:15.971Z,341.65
2023-02-21T05:42:15.546Z,341.65
2023-02-21T05:43:15.533Z,341.65
2023-02-21T05:44:15.536Z,341.65
2023-02-21T05:45:15.529Z,341.65
2023-02-21T05:46:15.573Z,341.65
2023-02-21T05:47:15.542Z,341.65
2023-02-21T05:48:15.549Z,341.65
2023-02-21T05:49:15.536Z,341.65
2023-02-21T05:50:15.565Z,341.65
2023-02-21T05:51:15.862Z,341.65
2023-02-21T05:52:15.547Z,341.65
2023-02-21T05:53:15.536Z,341.65
2023-02-21T05:54:15.524Z,341.65
2023-02-21T05:55:15.534Z,341.65
2023-02-21T05:56:15.548Z,341.65
2023-02-21T05:57:15.534Z,341.65
2023-02-21T05:58:15.559Z,341.65
2023-02-21T05:59:15.544Z,341.65
2023-02-21T06:00:15.535Z,341.65
2023-02-21T06:01:15.826Z,341.65
2023-02-21T06:02:15.572Z,341.65
2023-02-21T06:03:15.569Z,341.65
2023-02-21T06:04:15.533Z,341.65
2023-02-21T06:05:15.532Z,341.65
2023-02-21T06:06:15.573Z,341.65
2023-02-21T06:07:15.533Z,341.65
2023-02-21T06:08:15.535Z,341.65
2023-02-21T06:09:15.548Z,341.65
2023-02-21T06:10:15.543Z,341.65
2023-02-21T06:11:15.837Z,341.65
2023-02-21T06:12:15.536Z,341.65
2023-02-21T06:13:15.550Z,341.65
2023-02-21T06:14:15.540Z,341.65
2023-02-21T06:15:15.541Z,341.65
2023-02-21T06:16:15.541Z,341.65
2023-02-21T06:17:15.562Z,341.65
2023-02-21T06:18:15.570Z,341.65
2023-02-21T06:19:15.583Z,341.65
2023-02-21T06:20:15.560Z,341.65
2023-02-21T06:21:15.863Z,341.65
2023-02-21T06:22:15.581Z,341.65
2023-02-21T06:23:15.577Z,341.65
2023-02-21T06:24:15.587Z,341.65
2023-02-21T06:25:15.581Z,341.65
2023-02-21T06:26:15.586Z,341.65
2023-02-21T06:27:15.593Z,341.65
2023-02-21T06:28:15.564Z,341.65
2023-02-21T06:29:15.580Z,341.65
2023-02-21T06:30:15.628Z,341.65
2023-02-21T06:31:15.831Z,341.65
2023-02-21T06:32:15.639Z,341.65
2023-02-21T06:33:15.580Z,341.65
2023-02-21T06:34:15.598Z,341.65
2023-02-21T06:35:15.579Z,341.65
2023-02-21T06:36:15.586Z,341.65
2023-02-21T06:37:15.577Z,341.65
2023-02-21T06:38:15.600Z,341.65
2023-02-21T06:39:15.586Z,341.65
2023-02-21T06:40:15.592Z,341.65
2023-02-21T06:41:15.774Z,341.65
2023-02-21T06:42:15.595Z,341.65
2023-02-21T06:43:15.591Z,341.65
2023-02-21T06:44:15.589Z,341.65
2023-02-21T06:45:15.593Z,341.65
2023-02-21T06:46:15.629Z,341.65
2023-02-21T06:47:15.581Z,341.65
2023-02-21T06:48:15.595Z,341.65
2023-02-21T06:49:15.607Z,341.65
2023-02-21T06:50:15.587Z,341.65
2023-02-21T06:51:15.880Z,341.65
2023-02-21T06:52:15.596Z,341.65
2023-02-21T06:53:15.601Z,341.65
2023-02-21T06:54:15.621Z,341.65
2023-02-21T06:55:15.603Z,341.65
2023-02-21T06:56:15.591Z,341.65
2023-02-21T06:57:15.589Z,341.65
2023-02-21T06:58:15.594Z,341.65
2023-02-21T06:59:15.611Z,341.65
2023-02-21T07:00:15.601Z,341.65
2023-02-21T07:01:15.944Z,341.65
2023-02-21T07:02:15.611Z,341.65
2023-02-21T07:03:15.600Z,341.65
2023-02-21T07:04:15.649Z,341.65
2023-02-21T07:05:15.595Z,341.65
2023-02-21T07:06:15.615Z,341.65
2023-02-21T07:07:15.612Z,341.65
2023-02-21T07:08:15.602Z,341.65
2023-02-21T07:09:15.605Z,341.65
2023-02-21T07:10:15.653Z,341.65
2023-02-21T07:11:15.932Z,341.65
2023-02-21T07:12:15.605Z,341.65
2023-02-21T07:13:15.624Z,341.65
2023-02-21T07:14:15.631Z,341.65
2023-02-21T07:15:15.611Z,341.65
2023-02-21T07:16:15.681Z,341.65
2023-02-21T07:17:15.613Z,341.65
2023-02-21T07:18:15.619Z,341.65
2023-02-21T07:19:15.606Z,341.65
2023-02-21T07:20:15.601Z,341.65
2023-02-21T07:21:15.980Z,341.65
2023-02-21T07:22:15.614Z,341.65
2023-02-21T07:23:15.622Z,341.65
2023-02-21T07:24:15.607Z,341.65
2023-02-21T07:25:15.617Z,341.65
2023-02-21T07:26:15.643Z,341.65
2023-02-21T07:27:15.616Z,341.65
2023-02-21T07:28:15.614Z,341.65
2023-02-21T07:29:15.650Z,341.65
2023-02-21T07:30:15.641Z,341.65
2023-02-21T07:31:17.558Z,341.65
2023-02-21T07:32:15.628Z,341.65
2023-02-21T07:33:15.652Z,341.65
2023-02-21T07:34:15.609Z,341.65
2023-02-21T07:35:15.622Z,341.65
2023-02-21T07:36:15.614Z,341.65
2023-02-21T07:37:15.617Z,341.65
2023-02-21T07:38:15.628Z,341.65
2023-02-21T07:39:15.642Z,341.65
2023-02-21T07:40:15.611Z,341.65
2023-02-21T07:41:15.891Z,341.65
2023-02-21T07:42:15.656Z,341.65
2023-02-21T07:43:15.624Z,341.65
2023-02-21T07:44:15.643Z,341.65
2023-02-21T07:45:15.638Z,341.65
2023-02-21T07:46:15.634Z,341.65
2023-02-21T07:47:15.640Z,341.65
2023-02-21T07:48:15.627Z,341.65
2023-02-21T07:49:15.643Z,341.65
2023-02-21T07:50:15.631Z,341.65
2023-02-21T07:51:15.919Z,341.65
2023-02-21T07:52:15.639Z,341.65
2023-02-21T07:53:15.630Z,341.65
2023-02-21T07:54:15.645Z,341.65
2023-02-21T07:55:15.639Z,341.65
2023-02-21T07:56:15.648Z,341.65
2023-02-21T07:57:15.645Z,341.65
2023-02-21T07:58:15.675Z,341.65
2023-02-21T07:59:15.670Z,341.65
2023-02-21T08:00:15.649Z,341.65
2023-02-21T08:01:15.979Z,341.65
2023-02-21T08:02:15.666Z,341.65
2023-02-21T08:03:15.663Z,341.65
2023-02-21T08:04:15.659Z,341.65
2023-02-21T08:05:15.640Z,341.65
2023-02-21T08:06:15.654Z,341.65
2023-02-21T08:07:15.643Z,341.65
2023-02-21T08:08:15.656Z,341.65
2023-02-21T08:09:15.647Z,341.65
2023-02-21T08:10:17.524Z,341.65
2023-02-21T08:11:15.861Z,341.65
2023-02-21T08:12:15.677Z,341.65
2023-02-21T08:13:15.645Z,341.65
2023-02-21T08:14:15.755Z,341.65
2023-02-21T08:15:15.646Z,341.65
2023-02-21T08:16:15.695Z,341.65
2023-02-21T08:17:15.662Z,341.65
2023-02-21T08:18:15.640Z,341.65
2023-02-21T08:19:15.657Z,341.65
2023-02-21T08:20:15.653Z,341.65
2023-02-21T08:21:16.007Z,341.65
2023-02-21T08:22:15.669Z,341.65
2023-02-21T08:23:15.641Z,341.65
2023-02-21T08:24:15.647Z,341.65
2023-02-21T08:25:15.654Z,341.65
2023-02-21T08:26:15.644Z,261.18
2023-02-21T08:27:15.652Z,264
2023-02-21T08:28:15.638Z,200.47
2023-02-21T08:29:15.701Z,238.59
2023-02-21T08:30:15.690Z,228.71
2023-02-21T08:31:15.961Z,249.88
2023-02-21T08:32:15.698Z,249.88
2023-02-21T08:33:15.656Z,249.88
2023-02-21T08:34:15.648Z,249.88
2023-02-21T08:35:15.644Z,249.88
2023-02-21T08:36:15.638Z,249.88
2023-02-21T08:37:15.656Z,249.88
2023-02-21T08:38:15.652Z,249.88
2023-02-21T08:39:15.634Z,249.88
2023-02-21T08:40:15.655Z,249.88
2023-02-21T08:41:15.887Z,249.88
2023-02-21T08:42:15.646Z,249.88
2023-02-21T08:43:15.653Z,249.88
2023-02-21T08:44:15.661Z,249.88
2023-02-21T08:45:15.652Z,249.88
2023-02-21T08:46:15.702Z,249.88
2023-02-21T08:47:15.662Z,249.88
2023-02-21T08:48:15.643Z,249.88
2023-02-21T08:49:15.657Z,249.88
2023-02-21T08:50:15.651Z,249.88
2023-02-21T08:51:15.939Z,249.88
2023-02-21T08:52:15.671Z,249.88
2023-02-21T08:53:15.671Z,249.88
2023-02-21T08:54:15.669Z,249.88
2023-02-21T08:55:15.654Z,249.88
2023-02-21T08:56:15.659Z,249.88
2023-02-21T08:57:15.665Z,249.88
2023-02-21T08:58:15.658Z,249.88
2023-02-21T08:59:15.696Z,249.88
2023-02-21T09:00:15.657Z,249.88
2023-02-21T09:01:16.000Z,249.88
2023-02-21T09:02:15.729Z,249.88
2023-02-21T09:03:15.660Z,249.88
2023-02-21T09:04:15.673Z,249.88
2023-02-21T09:05:15.687Z,249.88
2023-02-21T09:06:15.660Z,249.88
2023-02-21T09:07:15.655Z,249.88
2023-02-21T09:08:15.683Z,249.88
2023-02-21T09:09:15.655Z,249.88
2023-02-21T09:10:15.662Z,249.88
2023-02-21T09:11:15.910Z,249.88
2023-02-21T09:12:15.676Z,249.88
2023-02-21T09:13:15.672Z,141.18
2023-02-21T09:14:15.680Z,128.47
2023-02-21T09:15:15.667Z,152.47
2023-02-21T09:16:15.697Z,120
2023-02-21T09:17:15.668Z,134.12
2023-02-21T09:18:15.695Z,134.12
2023-02-21T09:19:15.680Z,134.12
2023-02-21T09:20:15.666Z,134.12
2023-02-21T09:21:15.946Z,134.12
2023-02-21T09:22:15.688Z,134.12
2023-02-21T09:23:15.687Z,134.12
2023-02-21T09:24:15.671Z,134.12
2023-02-21T09:25:15.669Z,134.12
2023-02-21T09:26:15.670Z,134.12
2023-02-21T09:27:15.678Z,134.12
2023-02-21T09:28:15.687Z,134.12
2023-02-21T09:29:15.668Z,134.12
2023-02-21T09:30:15.735Z,134.12
2023-02-21T09:31:16.003Z,134.12
2023-02-21T09:32:15.715Z,134.12
2023-02-21T09:33:15.672Z,134.12
2023-02-21T09:34:15.701Z,134.12
2023-02-21T09:35:15.678Z,134.12
2023-02-21T09:36:15.682Z,134.12
2023-02-21T09:37:15.682Z,134.12
2023-02-21T09:38:15.679Z,134.12
2023-02-21T09:39:15.684Z,134.12
2023-02-21T09:40:15.678Z,134.12
2023-02-21T09:41:15.986Z,134.12
2023-02-21T09:42:15.699Z,134.12
2023-02-21T09:43:15.683Z,134.12
2023-02-21T09:44:15.686Z,134.12
2023-02-21T09:45:15.681Z,134.12
2023-02-21T09:46:15.690Z,134.12
2023-02-21T09:47:15.677Z,134.12
2023-02-21T09:48:15.673Z,134.12
2023-02-21T09:49:15.686Z,134.12
2023-02-21T09:50:15.696Z,134.12
2023-02-21T09:51:15.966Z,134.12
2023-02-21T09:52:15.694Z,134.12
2023-02-21T09:53:15.687Z,134.12
2023-02-21T09:54:15.684Z,134.12
2023-02-21T09:55:15.688Z,134.12
2023-02-21T09:56:15.681Z,134.12
2023-02-21T09:57:15.696Z,134.12
2023-02-21T09:58:15.687Z,134.12
2023-02-21T09:59:15.691Z,134.12
2023-02-21T10:00:15.686Z,134.12
2023-02-21T10:01:16.044Z,134.12
2023-02-21T10:02:15.685Z,134.12
2023-02-21T10:03:15.679Z,134.12
2023-02-21T10:04:15.745Z,134.12
2023-02-21T10:05:15.690Z,134.12
2023-02-21T10:06:15.715Z,134.12
2023-02-21T10:07:15.683Z,134.12
2023-02-21T10:08:15.707Z,134.12
2023-02-21T10:09:15.686Z,134.12
2023-02-21T10:10:15.704Z,134.12
2023-02-21T10:11:15.918Z,134.12
2023-02-21T10:12:15.686Z,134.12
2023-02-21T10:13:15.727Z,138.35
2023-02-21T10:14:15.691Z,138.35
2023-02-21T10:15:15.698Z,138.35
2023-02-21T10:16:15.742Z,138.35
2023-02-21T10:17:15.704Z,138.35
2023-02-21T10:18:17.275Z,138.35
2023-02-21T10:19:15.695Z,159.53
2023-02-21T10:20:15.713Z,159.53
2023-02-21T10:21:16.075Z,159.53
2023-02-21T10:22:15.750Z,159.53
2023-02-21T10:23:15.708Z,159.53
2023-02-21T10:24:15.705Z,159.53
2023-02-21T10:25:15.705Z,159.53
2023-02-21T10:26:15.699Z,159.53
2023-02-21T10:27:15.698Z,159.53
2023-02-21T10:28:15.701Z,141.18
2023-02-21T10:29:15.690Z,153.88
2023-02-21T10:30:15.753Z,153.88
2023-02-21T10:31:16.070Z,153.88
2023-02-21T10:32:15.721Z,146.82
2023-02-21T10:33:15.701Z,135.53
2023-02-21T10:34:15.698Z,131.29
2023-02-21T10:35:15.709Z,131.29
2023-02-21T10:36:15.697Z,131.29
2023-02-21T10:37:15.742Z,163.76
2023-02-21T10:38:15.723Z,153.88
2023-02-21T10:39:15.693Z,153.88
2023-02-21T10:40:15.699Z,153.88
2023-02-21T10:41:15.987Z,153.88
2023-02-21T10:42:15.702Z,153.88
2023-02-21T10:43:15.698Z,153.88
2023-02-21T10:44:15.701Z,153.88
2023-02-21T10:45:15.702Z,153.88
2023-02-21T10:46:15.753Z,153.88
2023-02-21T10:47:15.712Z,153.88
2023-02-21T10:48:15.709Z,146.82
2023-02-21T10:49:15.695Z,153.88
2023-02-21T10:50:15.688Z,153.88
2023-02-21T10:51:15.998Z,153.88
2023-02-21T10:52:15.702Z,153.88
2023-02-21T10:53:15.774Z,153.88
2023-02-21T10:54:15.731Z,153.88
2023-02-21T10:55:30.329Z,153.88
2023-02-21T10:56:16.082Z,153.88
2023-02-21T10:57:15.699Z,153.88
2023-02-21T10:58:15.720Z,153.88
2023-02-21T10:59:15.706Z,155.29
2023-02-21T11:00:15.710Z,118.59
2023-02-21T11:01:16.243Z,118.59
2023-02-21T11:02:15.725Z,118.59
2023-02-21T11:03:15.714Z,118.59
2023-02-21T11:04:15.701Z,118.59
2023-02-21T11:05:15.702Z,118.59
2023-02-21T11:06:15.703Z,118.59
2023-02-21T11:07:15.723Z,118.59
2023-02-21T11:08:15.696Z,118.59
2023-02-21T11:09:15.709Z,118.59
2023-02-21T11:10:15.735Z,118.59
2023-02-21T11:11:15.876Z,118.59
2023-02-21T11:12:15.704Z,118.59
2023-02-21T11:13:15.702Z,118.59
2023-02-21T11:14:15.705Z,118.59
2023-02-21T11:15:15.718Z,118.59
2023-02-21T11:16:15.816Z,118.59
2023-02-21T11:17:15.710Z,118.59
2023-02-21T11:18:15.709Z,118.59
2023-02-21T11:19:15.726Z,118.59
2023-02-21T11:20:15.709Z,118.59
2023-02-21T11:21:16.010Z,118.59
2023-02-21T11:22:15.707Z,118.59
2023-02-21T11:23:15.735Z,118.59
2023-02-21T11:24:15.710Z,118.59
2023-02-21T11:25:15.711Z,118.59
2023-02-21T11:26:15.730Z,118.59
2023-02-21T11:27:15.716Z,118.59
2023-02-21T11:28:15.703Z,118.59
2023-02-21T11:29:15.721Z,118.59
2023-02-21T11:30:15.730Z,118.59
2023-02-21T11:31:15.999Z,118.59
2023-02-21T11:32:15.711Z,118.59
2023-02-21T11:33:15.719Z,118.59
2023-02-21T11:34:15.721Z,118.59
2023-02-21T11:35:15.704Z,118.59
2023-02-21T11:36:15.719Z,118.59
2023-02-21T11:37:15.710Z,118.59
2023-02-21T11:38:15.716Z,118.59
2023-02-21T11:39:15.706Z,118.59
2023-02-21T11:40:15.765Z,118.59
2023-02-21T11:41:15.987Z,118.59
2023-02-21T11:42:15.734Z,118.59
2023-02-21T11:43:15.716Z,118.59
2023-02-21T11:44:15.715Z,118.59
2023-02-21T11:45:15.741Z,118.59
2023-02-21T11:46:15.795Z,118.59
2023-02-21T11:47:15.703Z,118.59
2023-02-21T11:48:15.710Z,118.59
2023-02-21T11:49:15.722Z,118.59
2023-02-21T11:50:15.718Z,118.59
2023-02-21T11:51:16.021Z,118.59
2023-02-21T11:52:15.711Z,118.59
2023-02-21T11:53:15.716Z,118.59
2023-02-21T11:54:15.714Z,220.24
2023-02-21T11:55:15.710Z,220.24
2023-02-21T11:56:15.723Z,220.24
2023-02-21T11:57:15.715Z,220.24
2023-02-21T11:58:15.747Z,220.24
2023-02-21T11:59:15.718Z,220.24
2023-02-21T12:00:15.724Z,220.24
2023-02-21T12:01:16.041Z,220.24
2023-02-21T12:02:15.743Z,231.53
2023-02-21T12:03:15.719Z,203.29
2023-02-21T12:04:15.729Z,201.88
2023-02-21T12:05:15.727Z,201.88
2023-02-21T12:06:15.770Z,201.88
2023-02-21T12:07:15.721Z,201.88
2023-02-21T12:08:15.726Z,201.88
2023-02-21T12:09:15.721Z,201.88
2023-02-21T12:10:15.718Z,201.88
2023-02-21T12:11:15.970Z,201.88
2023-02-21T12:12:15.757Z,201.88
2023-02-21T12:13:15.736Z,201.88
2023-02-21T12:14:15.769Z,201.88
2023-02-21T12:15:15.711Z,201.88
2023-02-21T12:16:15.733Z,297.88
2023-02-21T12:17:15.719Z,303.53
2023-02-21T12:18:15.745Z,304.94
2023-02-21T12:19:15.716Z,293.65
2023-02-21T12:20:15.706Z,293.65
2023-02-21T12:21:15.978Z,293.65
2023-02-21T12:22:15.722Z,293.65
2023-02-21T12:23:15.730Z,297.88
2023-02-21T12:24:15.726Z,306.35
2023-02-21T12:25:15.744Z,306.35
2023-02-21T12:26:15.720Z,306.35
2023-02-21T12:27:15.718Z,306.35
2023-02-21T12:28:15.718Z,25.41