createdAt,value
2019-04-04T00:01:18.741Z,101037.83
2019-04-04T00:03:48.324Z,101039.19
2019-04-04T00:06:17.833Z,101037.31
2019-04-04T00:08:48.323Z,101036.48
2019-04-04T00:11:17.842Z,101038.32
2019-04-04T00:13:47.347Z,101038.66
2019-04-04T00:16:16.790Z,101035.97
2019-04-04T00:18:46.336Z,101035.97
2019-04-04T00:21:15.802Z,101035.97
2019-04-04T00:23:45.313Z,101035.48
2019-04-04T00:26:14.841Z,101038.17
2019-04-04T00:28:46.055Z,101038.06
2019-04-04T00:31:18.841Z,101034.13
2019-04-04T00:33:46.884Z,101041.24
2019-04-04T00:36:16.331Z,101029.23
2019-04-04T00:38:45.822Z,101034.99
2019-04-04T00:41:15.379Z,101033.64
2019-04-04T00:43:44.865Z,101033.16
2019-04-04T00:46:14.426Z,101039.41
2019-04-04T00:48:43.971Z,101035.36
2019-04-04T00:51:13.466Z,101035.36
2019-04-04T00:53:43.587Z,101034.36
2019-04-04T00:56:13.132Z,101033.01
2019-04-04T00:58:42.657Z,101029.34
2019-04-04T01:01:12.095Z,101031.66
2019-04-04T01:03:41.677Z,101022.59
2019-04-04T01:06:11.148Z,101026.64
2019-04-04T01:08:40.728Z,101027.50
2019-04-04T01:11:10.271Z,101023.95
2019-04-04T01:13:39.782Z,101018.89
2019-04-04T01:16:09.262Z,101020.23
2019-04-04T01:18:38.753Z,101015.22
2019-04-04T01:21:08.271Z,101018.41
2019-04-04T01:23:37.757Z,101012.52
2019-04-04T01:26:07.208Z,101016.20
2019-04-04T01:28:37.164Z,101020.61
2019-04-04T01:31:07.965Z,101014.25
2019-04-04T01:33:37.418Z,101015.93
2019-04-04T01:36:06.933Z,101014.47
2019-04-04T01:38:36.363Z,101016.79
2019-04-04T01:41:05.903Z,101015.93
2019-04-04T01:43:36.025Z,101007.84
2019-04-04T01:46:05.510Z,101010.20
2019-04-04T01:48:35.053Z,101007.84
2019-04-04T01:51:07.629Z,101010.20
2019-04-04T01:53:35.933Z,101007.84
2019-04-04T01:56:06.748Z,101005.63
2019-04-04T01:58:36.559Z,101003.46
2019-04-04T02:01:06.059Z,101006.98
2019-04-04T02:03:35.510Z,100998.41
2019-04-04T02:06:05.207Z,101001.10
2019-04-04T02:08:34.690Z,100997.55
2019-04-04T02:11:05.466Z,100993.02
2019-04-04T02:13:40.713Z,100987.99
2019-04-04T02:16:10.076Z,100989.83
2019-04-04T02:18:39.533Z,100987.99
2019-04-04T02:21:09.039Z,100990.69
2019-04-04T02:23:38.546Z,100990.20
2019-04-04T02:26:08.030Z,100989.19
2019-04-04T02:28:37.986Z,100992.41
2019-04-04T02:31:09.246Z,101000.34
2019-04-04T02:33:38.710Z,100995.81
2019-04-04T02:36:08.295Z,100998.52
2019-04-04T02:38:37.839Z,100995.33
2019-04-04T02:41:08.358Z,100998.02
2019-04-04T02:43:37.968Z,100999.22
2019-04-04T02:46:10.990Z,100997.02
2019-04-04T02:48:38.649Z,100993.83
2019-04-04T02:51:08.451Z,100991.13
2019-04-04T02:53:37.928Z,100995.66
2019-04-04T02:56:07.445Z,100993.83
2019-04-04T02:58:37.027Z,100991.13
2019-04-04T03:01:06.783Z,100991.99
2019-04-04T03:03:36.350Z,100992.85
2019-04-04T03:06:05.888Z,100989.30
2019-04-04T03:08:37.677Z,100985.25
2019-04-04T03:11:06.799Z,100983.91
2019-04-04T03:13:36.628Z,100987.80
2019-04-04T03:16:06.404Z,100987.46
2019-04-04T03:18:37.245Z,100988.29
2019-04-04T03:21:06.989Z,100986.60
2019-04-04T03:23:36.460Z,100982.06
2019-04-04T03:26:06.028Z,100980.72
2019-04-04T03:28:35.535Z,100974.47
2019-04-04T03:31:05.082Z,100973.98
2019-04-04T03:33:34.580Z,100979.37
2019-04-04T03:36:04.136Z,100981.06
2019-04-04T03:38:33.709Z,100973.98
2019-04-04T03:41:03.237Z,100979.70
2019-04-04T03:43:32.746Z,100986.94
2019-04-04T03:46:02.296Z,100979.37
2019-04-04T03:48:31.786Z,100978.85
2019-04-04T03:51:04.867Z,100980.20
2019-04-04T03:53:32.524Z,100978.36
2019-04-04T03:56:02.019Z,100977.02
2019-04-04T03:58:31.457Z,100978.73
2019-04-04T04:01:01.014Z,100975.17
2019-04-04T04:03:30.504Z,100975.66
2019-04-04T04:06:00.044Z,100977.38
2019-04-04T04:08:29.654Z,100981.06
2019-04-04T04:10:59.141Z,100978.73
2019-04-04T04:13:28.556Z,100977.38
2019-04-04T04:16:02.670Z,100985.10
2019-04-04T04:18:30.200Z,100992.22
2019-04-04T04:20:59.669Z,100987.80
2019-04-04T04:23:29.204Z,100989.63
2019-04-04T04:26:00.961Z,100989.14
2019-04-04T04:28:30.401Z,100995.03
2019-04-04T04:30:59.940Z,101004.84
2019-04-04T04:33:30.045Z,101003.86
2019-04-04T04:35:59.629Z,101001.66
2019-04-04T04:38:29.240Z,101003.00
2019-04-04T04:40:58.689Z,101001.16
2019-04-04T04:43:32.384Z,101003.34
2019-04-04T04:45:59.437Z,101008.24
2019-04-04T04:48:31.833Z,101005.70
2019-04-04T04:51:00.129Z,101012.28
2019-04-04T04:53:29.658Z,101011.80
2019-04-04T04:56:00.550Z,101014.50
2019-04-04T04:58:30.301Z,101018.39
2019-04-04T05:00:59.968Z,101020.59
2019-04-04T05:03:29.414Z,101023.67
2019-04-04T05:06:02.298Z,101025.39
2019-04-04T05:08:30.204Z,101021.68
2019-04-04T05:10:59.658Z,101018.98
2019-04-04T05:13:29.242Z,101023.41
2019-04-04T05:15:58.731Z,101029.50
2019-04-04T05:18:28.198Z,101029.02
2019-04-04T05:21:01.565Z,101033.77
2019-04-04T05:23:28.895Z,101037.67
2019-04-04T05:26:02.135Z,101033.50
2019-04-04T05:28:29.579Z,101036.05
2019-04-04T05:30:59.132Z,101031.52
2019-04-04T05:33:31.477Z,101027.32
2019-04-04T05:35:59.850Z,101031.62
2019-04-04T05:38:29.395Z,101033.19
2019-04-04T05:40:58.881Z,101037.95
2019-04-04T05:43:28.407Z,101038.66
2019-04-04T05:45:57.931Z,101035.47
2019-04-04T05:48:29.091Z,101038.39
2019-04-04T05:50:58.611Z,101035.53
2019-04-04T05:53:30.486Z,101035.05
2019-04-04T05:56:00.024Z,101032.72
2019-04-04T05:58:29.563Z,101034.41
2019-04-04T06:01:01.516Z,101031.71
2019-04-04T06:03:30.443Z,101035.75
2019-04-04T06:06:01.339Z,101037.47
2019-04-04T06:08:31.182Z,101035.15
2019-04-04T06:11:00.886Z,101038.55
2019-04-04T06:13:30.352Z,101036.19
2019-04-04T06:15:59.823Z,101035.06
2019-04-04T06:18:29.425Z,101035.92
2019-04-04T06:20:58.876Z,101041.94
2019-04-04T06:23:28.326Z,101044.86
2019-04-04T06:25:57.958Z,101031.22
2019-04-04T06:28:27.438Z,101025.70
2019-04-04T06:30:56.968Z,101026.41
2019-04-04T06:33:26.533Z,101029.47
2019-04-04T06:35:55.998Z,101034.72
2019-04-04T06:38:25.523Z,101030.52
2019-04-04T06:40:55.036Z,101034.44
2019-04-04T06:43:24.511Z,101031.59
2019-04-04T06:45:54.007Z,101035.37
2019-04-04T06:48:23.495Z,101036.93
2019-04-04T06:50:53.046Z,101036.66
2019-04-04T06:53:22.856Z,101029.75
2019-04-04T06:55:52.372Z,101035.25
2019-04-04T06:58:21.917Z,101030.06
2019-04-04T07:00:51.421Z,101037.03
2019-04-04T07:03:20.961Z,101038.38
2019-04-04T07:05:50.443Z,101037.73
2019-04-04T07:08:20.017Z,101039.45
2019-04-04T07:10:57.799Z,101037.09
2019-04-04T07:13:22.431Z,101039.52
2019-04-04T07:16:06.042Z,101042.92
2019-04-04T07:18:23.285Z,101043.13
2019-04-04T07:20:52.756Z,101038.09
2019-04-04T07:23:22.338Z,101037.82
2019-04-04T07:25:53.410Z,101040.73
2019-04-04T07:28:23.199Z,101035.55
2019-04-04T07:30:54.617Z,101040.30
2019-04-04T07:33:24.117Z,101037.97
2019-04-04T07:35:53.709Z,101034.63
2019-04-04T07:38:23.333Z,101041.22
2019-04-04T07:40:52.774Z,101036.55
2019-04-04T07:43:22.277Z,101041.80
2019-04-04T07:45:51.806Z,101037.99
2019-04-04T07:48:21.312Z,101041.39
2019-04-04T07:50:51.527Z,101037.70
2019-04-04T07:53:21.136Z,101031.66
2019-04-04T07:55:50.626Z,101035.06
2019-04-04T07:58:20.180Z,101033.92
2019-04-04T08:00:49.788Z,101033.64
2019-04-04T08:03:19.309Z,101034.22
2019-04-04T08:05:48.791Z,101037.98
2019-04-04T08:08:18.371Z,101031.93
2019-04-04T08:10:47.875Z,101027.10
2019-04-04T08:13:17.451Z,101027.64
2019-04-04T08:15:47.115Z,101028.71
2019-04-04T08:18:16.684Z,101026.38
2019-04-04T08:20:47.220Z,101030.14
2019-04-04T08:23:16.831Z,101030.84
2019-04-04T08:25:46.450Z,101021.59
2019-04-04T08:28:15.953Z,101024.01
2019-04-04T08:30:45.708Z,101022.37
2019-04-04T08:33:15.187Z,101014.47
2019-04-04T08:35:44.744Z,101013.66
2019-04-04T08:38:14.334Z,101017.58
2019-04-04T08:40:46.417Z,101008.33
2019-04-04T08:43:15.876Z,101013.08
2019-04-04T08:45:45.460Z,101015.62
2019-04-04T08:48:14.947Z,101019.05
2019-04-04T08:50:44.482Z,101014.84
2019-04-04T08:53:13.989Z,101018.89
2019-04-04T08:55:43.561Z,101005.77
2019-04-04T08:58:13.073Z,101007.13
2019-04-04T09:00:42.963Z,101008.47
2019-04-04T09:03:12.524Z,101013.02
2019-04-04T09:05:42.157Z,101008.08
2019-04-04T09:08:11.689Z,101012.30
2019-04-04T09:10:41.167Z,101008.86
2019-04-04T09:13:10.747Z,101004.97
2019-04-04T09:15:40.230Z,101002.05
2019-04-04T09:18:09.740Z,100999.48
2019-04-04T09:20:39.267Z,100993.88
2019-04-04T09:23:08.778Z,100996.24
2019-04-04T09:25:40.728Z,101002.30
2019-04-04T09:28:09.530Z,100998.87
2019-04-04T09:30:39.074Z,100989.70
2019-04-04T09:33:08.524Z,100996.13
2019-04-04T09:35:37.991Z,100996.77
2019-04-04T09:38:07.531Z,100996.04
2019-04-04T09:40:37.028Z,100997.92
2019-04-04T09:43:06.509Z,100996.86
2019-04-04T09:45:36.126Z,100994.64
2019-04-04T09:48:05.852Z,100986.70
2019-04-04T09:50:35.306Z,100990.02
2019-04-04T09:53:04.901Z,100986.13
2019-04-04T09:55:34.339Z,100987.11
2019-04-04T09:58:03.871Z,100985.06
2019-04-04T10:00:33.355Z,100982.52
2019-04-04T10:03:02.843Z,100982.52
2019-04-04T10:05:32.309Z,100981.29
2019-04-04T10:08:01.927Z,100984.16
2019-04-04T10:10:31.399Z,100981.73
2019-04-04T10:13:00.957Z,100973.27
2019-04-04T10:15:30.524Z,100978.83
2019-04-04T10:18:00.025Z,100973.70
2019-04-04T10:20:29.496Z,100975.55
2019-04-04T10:22:59.072Z,100978.91
2019-04-04T10:25:28.542Z,100980.91
2019-04-04T10:27:58.022Z,100976.64
2019-04-04T10:30:27.511Z,100976.28
2019-04-04T10:32:57.089Z,100974.72
2019-04-04T10:35:26.584Z,100978.56
2019-04-04T10:37:56.137Z,100977.33
2019-04-04T10:40:25.599Z,100986.05
2019-04-04T10:42:55.065Z,100983.02
2019-04-04T10:45:24.625Z,100987.20
2019-04-04T10:47:54.149Z,100978.88
2019-04-04T10:50:23.607Z,100980.76
2019-04-04T10:52:53.133Z,100982.23
2019-04-04T10:55:22.877Z,100977.97
2019-04-04T10:57:52.377Z,100990.13
2019-04-04T11:00:22.259Z,100979.97
2019-04-04T11:02:51.800Z,100982.67
2019-04-04T11:05:21.249Z,100985.38
2019-04-04T11:07:50.745Z,100982.67
2019-04-04T11:10:20.235Z,100974.56
2019-04-04T11:12:49.681Z,100969.33
2019-04-04T11:15:19.176Z,100980.13
2019-04-04T11:17:48.653Z,100982.46
2019-04-04T11:20:18.103Z,100977.19
2019-04-04T11:22:47.669Z,100980.41
2019-04-04T11:25:17.238Z,100979.67
2019-04-04T11:27:46.714Z,100977.98
2019-04-04T11:30:16.664Z,100977.78
2019-04-04T11:32:48.787Z,100973.85
2019-04-04T11:35:17.304Z,100982.11
2019-04-04T11:37:46.843Z,100982.39
2019-04-04T11:40:16.407Z,100970.88
2019-04-04T11:42:45.886Z,100973.22
2019-04-04T11:45:15.785Z,100967.97
2019-04-04T11:47:45.208Z,100973.86
2019-04-04T11:50:16.882Z,100975.37
2019-04-04T11:52:46.428Z,100975.98
2019-04-04T11:55:15.951Z,100981.53
2019-04-04T11:57:45.423Z,100975.77
2019-04-04T12:00:20.192Z,100979.97
2019-04-04T12:02:51.933Z,100985.52
2019-04-04T12:05:21.411Z,100984.30
2019-04-04T12:07:50.991Z,100981.23
2019-04-04T12:10:20.623Z,100978.31
2019-04-04T12:12:50.117Z,100979.12
2019-04-04T12:15:19.694Z,100978.90
2019-04-04T12:17:49.180Z,100980.03
2019-04-04T12:20:18.919Z,100980.68
2019-04-04T12:22:48.425Z,100979.94
2019-04-04T12:25:17.909Z,100981.08
2019-04-04T12:27:47.364Z,100978.53
2019-04-04T12:30:17.159Z,100979.47
2019-04-04T12:32:46.790Z,100976.56
2019-04-04T12:35:16.253Z,100987.50
2019-04-04T12:37:45.864Z,100979.53
2019-04-04T12:40:20.826Z,100986.43
2019-04-04T12:42:46.613Z,100991.45
2019-04-04T12:45:16.287Z,100980.45
2019-04-04T12:47:45.853Z,100979.59
2019-04-04T12:50:15.774Z,100981.95
2019-04-04T12:52:45.231Z,100984.28
2019-04-04T12:55:14.695Z,100983.08
2019-04-04T12:57:44.325Z,100992.16
2019-04-04T13:00:14.086Z,100984.21
2019-04-04T13:02:43.734Z,100985.19
2019-04-04T13:05:13.438Z,100985.68
2019-04-04T13:07:42.912Z,100990.86
2019-04-04T13:10:12.776Z,100987.82
2019-04-04T13:12:42.309Z,100991.50
2019-04-04T13:15:12.329Z,100982.20
2019-04-04T13:17:41.759Z,100977.80
2019-04-04T13:20:11.482Z,100973.90
2019-04-04T13:22:40.945Z,100975.25
2019-04-04T13:25:13.306Z,100971.32
2019-04-04T13:27:42.825Z,100970.61
2019-04-04T13:30:13.126Z,100976.98
2019-04-04T13:32:42.685Z,100985.59
2019-04-04T13:35:12.479Z,100976.77
2019-04-04T13:37:41.946Z,100983.88
2019-04-04T13:40:11.942Z,100983.51
2019-04-04T13:42:41.501Z,100978.75
2019-04-04T13:45:11.227Z,100986.99
2019-04-04T13:47:40.675Z,100983.06
2019-04-04T13:50:12.490Z,100980.52
2019-04-04T13:52:41.919Z,100977.45
2019-04-04T13:55:11.391Z,100976.37
2019-04-04T13:57:40.867Z,100981.43
2019-04-04T14:00:11.060Z,100984.12
2019-04-04T14:02:40.607Z,100978.52
2019-04-04T14:05:14.045Z,100986.11
2019-04-04T14:07:43.648Z,100981.70
2019-04-04T14:10:12.995Z,100988.92
2019-04-04T14:12:44.153Z,100988.06
2019-04-04T14:15:13.916Z,100983.20
2019-04-04T14:17:44.167Z,100975.72
2019-04-04T14:20:13.832Z,100978.93
2019-04-04T14:22:43.396Z,100978.06
2019-04-04T14:25:12.869Z,100982.23
2019-04-04T14:27:42.339Z,100981.89
2019-04-04T14:30:12.261Z,100978.45
2019-04-04T14:32:42.392Z,100977.74
2019-04-04T14:35:12.630Z,100978.88
2019-04-04T14:37:42.160Z,100986.09
2019-04-04T14:40:13.239Z,100985.38
2019-04-04T14:42:42.779Z,100986.02
2019-04-04T14:45:13.252Z,100982.58
2019-04-04T14:47:42.763Z,100978.31
2019-04-04T14:50:12.670Z,100981.50
2019-04-04T14:52:42.201Z,100984.69
2019-04-04T14:55:11.950Z,100983.82
2019-04-04T14:57:41.415Z,100988.50
2019-04-04T15:00:15.614Z,100985.44
2019-04-04T15:02:43.956Z,100983.75
2019-04-04T15:05:13.544Z,100981.17
2019-04-04T15:07:43.116Z,100983.03
2019-04-04T15:10:13.301Z,100978.99
2019-04-04T15:12:42.852Z,100976.41
2019-04-04T15:15:12.476Z,100978.25
2019-04-04T15:17:42.065Z,100978.77
2019-04-04T15:20:11.719Z,100983.78
2019-04-04T15:22:41.296Z,100984.65
2019-04-04T15:25:10.931Z,100982.92
2019-04-04T15:27:40.513Z,100978.40
2019-04-04T15:30:10.693Z,100981.09
2019-04-04T15:32:40.299Z,100979.26
2019-04-04T15:35:10.148Z,100980.12
2019-04-04T15:37:39.641Z,100981.46
2019-04-04T15:40:09.937Z,100974.73
2019-04-04T15:42:39.436Z,100976.91
2019-04-04T15:45:10.197Z,100974.58
2019-04-04T15:47:40.511Z,100976.91
2019-04-04T15:50:10.351Z,100975.06
2019-04-04T15:52:39.827Z,100978.25
2019-04-04T15:55:09.358Z,100980.45
2019-04-04T15:57:39.077Z,100986.33
2019-04-04T16:00:10.279Z,100993.59
2019-04-04T16:02:39.755Z,100995.77
2019-04-04T16:05:09.567Z,100995.77
2019-04-04T16:07:39.156Z,100990.89
2019-04-04T16:10:09.661Z,100991.72
2019-04-04T16:12:39.252Z,100997.11
2019-04-04T16:15:08.953Z,100995.05
2019-04-04T16:17:38.443Z,100996.89
2019-04-04T16:20:08.991Z,100995.91
2019-04-04T16:22:38.464Z,100993.37
2019-04-04T16:25:08.746Z,101000.22
2019-04-04T16:27:38.399Z,101004.75
2019-04-04T16:30:08.566Z,101010.13
2019-04-04T16:32:38.149Z,101010.28
2019-04-04T16:35:07.784Z,101009.42
2019-04-04T16:37:37.347Z,101009.91
2019-04-04T16:40:09.459Z,101010.39
2019-04-04T16:42:39.325Z,101014.44
2019-04-04T16:45:08.950Z,101018.14
2019-04-04T16:47:38.482Z,101020.46
2019-04-04T16:50:08.812Z,101021.47
2019-04-04T16:52:38.292Z,101017.91
2019-04-04T16:55:09.427Z,101021.95
2019-04-04T16:57:38.970Z,101017.05
2019-04-04T17:00:09.811Z,101038.61
2019-04-04T17:02:39.395Z,101025.13
2019-04-04T17:05:11.112Z,101014.73
2019-04-04T17:07:41.050Z,101020.83
2019-04-04T17:10:11.091Z,101023.05
2019-04-04T17:12:40.665Z,101028.28
2019-04-04T17:15:11.209Z,101018.70
2019-04-04T17:17:40.819Z,101033.16
2019-04-04T17:20:12.725Z,101032.89
2019-04-04T17:22:42.313Z,101035.67
2019-04-04T17:25:12.141Z,101040.65
2019-04-04T17:27:41.766Z,101037.61
2019-04-04T17:30:11.719Z,101040.76
2019-04-04T17:32:41.224Z,101041.95
2019-04-04T17:35:11.167Z,101044.50
2019-04-04T17:37:40.660Z,101045.85
2019-04-04T17:40:11.027Z,101052.37
2019-04-04T17:42:40.873Z,101060.97
2019-04-04T17:45:11.485Z,101058.05
2019-04-04T17:47:41.168Z,101061.34
2019-04-04T17:50:11.978Z,101061.61
2019-04-04T17:52:41.547Z,101064.31
2019-04-04T17:55:11.354Z,101061.72
2019-04-04T17:57:41.103Z,101065.92
2019-04-04T18:00:12.850Z,101059.78
2019-04-04T18:02:42.352Z,101055.02
2019-04-04T18:05:12.236Z,101067.30
2019-04-04T18:07:41.890Z,101068.27
2019-04-04T18:10:12.014Z,101066.70
2019-04-04T18:12:41.486Z,101070.39
2019-04-04T18:15:11.631Z,101071.86
2019-04-04T18:17:41.178Z,101072.86
2019-04-04T18:20:11.343Z,101071.63
2019-04-04T18:22:40.957Z,101070.28
2019-04-04T18:25:10.895Z,101072.48
2019-04-04T18:27:42.629Z,101078.73
2019-04-04T18:30:12.350Z,101075.19
2019-04-04T18:32:41.981Z,101078.85
2019-04-04T18:35:11.706Z,101077.50
2019-04-04T18:37:41.558Z,101082.41
2019-04-04T18:40:11.551Z,101082.55
2019-04-04T18:42:52.561Z,101078.36
2019-04-04T18:45:12.657Z,101078.25
2019-04-04T18:47:42.296Z,101079.59
2019-04-04T18:50:12.258Z,101085.33
2019-04-04T18:52:43.545Z,101086.45
2019-04-04T18:55:20.083Z,101090.49
2019-04-04T18:57:46.216Z,101090.64
2019-04-04T19:00:16.444Z,101096.14
2019-04-04T19:02:47.326Z,101088.91
2019-04-04T19:05:17.031Z,101096.52
2019-04-04T19:07:46.721Z,101095.66
2019-04-04T19:10:16.589Z,101098.72
2019-04-04T19:12:46.128Z,101100.90
2019-04-04T19:15:16.772Z,101107.27
2019-04-04T19:17:46.339Z,101109.93
2019-04-04T19:20:16.145Z,101104.85
2019-04-04T19:22:47.212Z,101110.09
2019-04-04T19:25:17.080Z,101108.61
2019-04-04T19:27:46.861Z,101108.69
2019-04-04T19:30:17.528Z,101107.45
2019-04-04T19:32:47.151Z,101108.39
2019-04-04T19:35:17.928Z,101104.08
2019-04-04T19:37:59.535Z,101107.23
2019-04-04T19:40:19.449Z,101107.45
2019-04-04T19:42:49.277Z,101104.98
2019-04-04T19:45:21.285Z,101106.89
2019-04-04T19:47:50.887Z,101103.10
2019-04-04T19:50:20.546Z,101109.43
2019-04-04T19:52:50.673Z,101105.12
2019-04-04T19:55:20.667Z,101101.41
2019-04-04T19:57:50.364Z,101125.91
2019-04-04T20:00:20.195Z,101117.82
2019-04-04T20:02:49.861Z,101111.23
2019-04-04T20:05:19.543Z,101115.05
2019-04-04T20:07:49.127Z,101114.45
2019-04-04T20:10:18.775Z,101115.95
2019-04-04T20:12:48.354Z,101116.06
2019-04-04T20:15:18.065Z,101128.20
2019-04-04T20:17:47.647Z,101129.70
2019-04-04T20:20:17.414Z,101132.52
2019-04-04T20:22:47.060Z,101132.81
2019-04-04T20:25:16.635Z,101139.18
2019-04-04T20:27:54.627Z,101144.34
2019-04-04T20:30:19.044Z,101153.30
2019-04-04T20:32:48.632Z,101158.32
2019-04-04T20:35:18.151Z,101154.91
2019-04-04T20:37:47.766Z,101167.19
2019-04-04T20:40:17.294Z,101171.36
2019-04-04T20:42:47.317Z,101171.50
2019-04-04T20:45:16.935Z,101169.41
2019-04-04T20:47:47.147Z,101166.48
2019-04-04T20:50:16.651Z,101172.50
2019-04-04T20:52:46.190Z,101164.67
2019-04-04T20:55:15.997Z,101169.73
2019-04-04T20:57:45.541Z,101170.62
2019-04-04T21:00:15.159Z,101170.88
2019-04-04T21:02:44.860Z,101168.43
2019-04-04T21:05:14.359Z,101159.25
2019-04-04T21:07:43.919Z,101167.56
2019-04-04T21:10:13.733Z,101165.64
2019-04-04T21:12:43.668Z,101165.03
2019-04-04T21:15:13.803Z,101167.02
2019-04-04T21:17:43.340Z,101170.34
2019-04-04T21:20:12.926Z,101162.02
2019-04-04T21:22:42.541Z,101162.63
2019-04-04T21:25:12.385Z,101169.98
2019-04-04T21:27:41.944Z,101163.02
2019-04-04T21:30:11.537Z,101162.78
2019-04-04T21:32:41.169Z,101165.63
2019-04-04T21:35:10.752Z,101167.08
2019-04-04T21:37:40.239Z,101168.57
2019-04-04T21:40:09.840Z,101170.17
2019-04-04T21:42:39.425Z,101171.28
2019-04-04T21:45:09.193Z,101174.09
2019-04-04T21:47:38.649Z,101179.99
2019-04-04T21:50:08.669Z,101178.75
2019-04-04T21:52:38.268Z,101183.80
2019-04-04T21:55:08.541Z,101176.94
2019-04-04T21:57:38.083Z,101184.67
2019-04-04T22:00:08.931Z,101193.35
2019-04-04T22:02:38.421Z,101196.67
2019-04-04T22:05:08.469Z,101198.27
2019-04-04T22:07:38.015Z,101202.31
2019-04-04T22:10:08.204Z,101204.28
2019-04-04T22:12:37.680Z,101207.94
2019-04-04T22:15:07.550Z,101208.94
2019-04-04T22:17:37.120Z,101215.78
2019-04-04T22:20:07.838Z,101214.95
2019-04-04T22:22:37.522Z,101217.75
2019-04-04T22:25:07.580Z,101216.55
2019-04-04T22:27:37.275Z,101212.61
2019-04-04T22:30:08.546Z,101218.86
2019-04-04T22:32:38.025Z,101219.00
2019-04-04T22:35:07.871Z,101216.94
2019-04-04T22:37:37.539Z,101216.55
2019-04-04T22:40:07.409Z,101216.07
2019-04-04T22:42:36.968Z,101223.15
2019-04-04T22:45:06.991Z,101218.77
2019-04-04T22:47:36.618Z,101218.28
2019-04-04T22:50:06.581Z,101225.60
2019-04-04T22:52:36.080Z,101222.05
2019-04-04T22:55:06.200Z,101222.56
2019-04-04T22:57:35.914Z,101225.26
2019-04-04T23:00:07.957Z,101198.92
2019-04-04T23:02:37.681Z,101198.92
2019-04-04T23:05:07.561Z,101204.03
2019-04-04T23:07:37.016Z,101196.72
2019-04-04T23:10:07.142Z,101195.13
2019-04-04T23:12:36.720Z,101195.38
2019-04-04T23:15:07.535Z,101195.00
2019-04-04T23:17:37.060Z,101195.14
2019-04-04T23:25:03.581Z,101207.25
2019-04-04T23:27:33.239Z,101207.73
2019-04-04T23:30:02.816Z,101207.11
2019-04-04T23:32:32.286Z,101218.74
2019-04-04T23:35:01.808Z,101221.92
2019-04-04T23:37:31.360Z,101217.77
2019-04-04T23:40:00.835Z,101223.99
2019-04-04T23:42:30.307Z,101224.38
2019-04-04T23:45:01.272Z,101222.92
2019-04-04T23:47:41.955Z,101221.44
2019-04-04T23:50:02.409Z,101218.25
2019-04-04T23:52:32.001Z,101221.81
2019-04-04T23:55:01.470Z,101227.06
2019-04-04T23:57:30.941Z,101233.30
