createdAt,value
2022-07-31T00:00:15.287Z,20.30
2022-07-31T00:02:42.216Z,20.30
2022-07-31T00:05:09.829Z,20.30
2022-07-31T00:07:37.152Z,20.30
2022-07-31T00:10:06.053Z,20.30
2022-07-31T00:12:34.833Z,20.30
2022-07-31T00:15:10.065Z,20.30
2022-07-31T00:17:39.578Z,20.30
2022-07-31T00:20:08.104Z,20.30
2022-07-31T00:22:35.581Z,20.30
2022-07-31T00:25:02.571Z,20.30
2022-07-31T00:27:29.537Z,20.30
2022-07-31T00:29:56.415Z,20.30
2022-07-31T00:32:23.316Z,20.20
2022-07-31T00:34:50.233Z,20.20
2022-07-31T00:37:17.122Z,20.10
2022-07-31T00:39:44.348Z,20.20
2022-07-31T00:42:22.788Z,20.10
2022-07-31T00:44:51.369Z,20.10
2022-07-31T00:47:23.939Z,20.10
2022-07-31T00:49:52.767Z,20.00
2022-07-31T00:52:20.295Z,20.00
2022-07-31T00:54:47.240Z,20.00
2022-07-31T00:57:15.278Z,20.00
2022-07-31T00:59:42.377Z,20.00
2022-07-31T01:02:09.808Z,20.00
2022-07-31T01:04:36.994Z,20.00
2022-07-31T01:07:09.038Z,20.00
2022-07-31T01:09:36.086Z,20.00
2022-07-31T01:12:16.665Z,20.00
2022-07-31T01:14:58.122Z,19.90
2022-07-31T01:17:29.482Z,19.90
2022-07-31T01:19:56.363Z,19.90
2022-07-31T01:22:41.902Z,19.90
2022-07-31T01:25:47.968Z,19.80
2022-07-31T01:28:28.921Z,19.80
2022-07-31T01:31:24.328Z,19.80
2022-07-31T01:33:53.222Z,19.90
2022-07-31T01:36:24.079Z,19.80
2022-07-31T01:38:55.748Z,19.90
2022-07-31T01:41:28.939Z,19.90
2022-07-31T01:43:58.792Z,19.80
2022-07-31T01:46:28.858Z,19.80
2022-07-31T01:48:57.926Z,19.80
2022-07-31T01:51:29.645Z,19.80
2022-07-31T01:53:57.734Z,19.90
2022-07-31T01:56:26.675Z,19.90
2022-07-31T01:58:55.505Z,19.90
2022-07-31T02:01:27.240Z,19.90
2022-07-31T02:03:57.255Z,19.90
2022-07-31T02:06:28.356Z,20.00
2022-07-31T02:08:56.848Z,20.00
2022-07-31T02:11:24.344Z,20.00
2022-07-31T02:13:53.430Z,20.00
2022-07-31T02:16:21.905Z,20.00
2022-07-31T02:18:55.513Z,20.00
2022-07-31T02:21:25.329Z,20.00
2022-07-31T02:23:52.349Z,20.00
2022-07-31T02:26:20.467Z,20.00
2022-07-31T02:28:48.799Z,20.00
2022-07-31T02:31:18.138Z,20.00
2022-07-31T02:33:48.633Z,19.90
2022-07-31T02:36:18.172Z,19.90
2022-07-31T02:38:46.237Z,19.90
2022-07-31T02:41:16.712Z,19.90
2022-07-31T02:43:45.479Z,19.90
2022-07-31T02:46:14.065Z,19.90
2022-07-31T02:48:42.287Z,19.90
2022-07-31T02:51:09.812Z,20.00
2022-07-31T02:53:37.922Z,19.90
2022-07-31T02:56:09.315Z,20.00
2022-07-31T02:58:41.947Z,20.00
2022-07-31T03:01:09.602Z,20.00
2022-07-31T03:03:36.705Z,20.00
2022-07-31T03:06:03.795Z,20.00
2022-07-31T03:08:31.125Z,20.00
2022-07-31T03:10:58.280Z,20.10
2022-07-31T03:13:29.673Z,20.00
2022-07-31T03:15:58.529Z,20.10
2022-07-31T03:18:27.167Z,20.10
2022-07-31T03:20:56.808Z,20.10
2022-07-31T03:23:27.524Z,20.10
2022-07-31T03:25:55.046Z,20.10
2022-07-31T03:28:22.250Z,20.20
2022-07-31T03:30:55.227Z,20.20
2022-07-31T03:33:24.147Z,20.20
2022-07-31T03:35:51.215Z,20.20
2022-07-31T03:38:39.252Z,20.20
2022-07-31T03:41:05.499Z,20.20
2022-07-31T03:43:44.114Z,20.20
2022-07-31T03:46:19.579Z,20.10
2022-07-31T03:48:47.384Z,20.20
2022-07-31T03:51:15.630Z,20.20
2022-07-31T03:53:43.671Z,20.10
2022-07-31T03:56:12.039Z,20.10
2022-07-31T03:58:39.429Z,20.10
2022-07-31T04:01:10.586Z,20.10
2022-07-31T04:03:39.561Z,20.10
2022-07-31T04:06:06.508Z,20.00
2022-07-31T04:08:34.428Z,20.00
2022-07-31T04:11:01.361Z,19.90
2022-07-31T04:13:28.486Z,19.90
2022-07-31T04:15:55.442Z,19.90
2022-07-31T04:18:22.354Z,19.90
2022-07-31T04:20:49.239Z,19.80
2022-07-31T04:23:16.885Z,19.80
2022-07-31T04:25:43.722Z,19.80
2022-07-31T04:28:10.691Z,19.80
2022-07-31T04:30:38.205Z,19.80
2022-07-31T04:33:05.353Z,19.80
2022-07-31T04:35:32.278Z,19.90
2022-07-31T04:37:59.164Z,19.90
2022-07-31T04:40:27.461Z,19.90
2022-07-31T04:42:55.113Z,19.90
2022-07-31T04:45:22.161Z,19.90
2022-07-31T04:47:49.100Z,20.00
2022-07-31T04:50:16.027Z,20.00
2022-07-31T04:52:42.891Z,20.00
2022-07-31T04:55:10.043Z,20.10
2022-07-31T04:57:36.929Z,20.10
2022-07-31T05:00:06.627Z,20.10
2022-07-31T05:02:33.552Z,20.20
2022-07-31T05:05:00.494Z,20.20
2022-07-31T05:07:28.881Z,20.20
2022-07-31T05:09:58.608Z,20.30
2022-07-31T05:12:26.120Z,20.30
2022-07-31T05:14:53.536Z,20.40
2022-07-31T05:17:20.503Z,20.50
2022-07-31T05:19:47.625Z,20.60
2022-07-31T05:22:14.512Z,20.60
2022-07-31T05:24:43.011Z,20.70
2022-07-31T05:27:10.307Z,20.80
2022-07-31T05:29:37.472Z,20.90
2022-07-31T05:32:05.122Z,21.00
2022-07-31T05:34:32.063Z,21.00
2022-07-31T05:37:03.455Z,21.10
2022-07-31T05:39:31.051Z,21.10
2022-07-31T05:41:58.066Z,21.20
2022-07-31T05:44:25.285Z,21.20
2022-07-31T05:49:19.550Z,21.20
2022-07-31T05:51:46.973Z,21.20
2022-07-31T05:54:14.379Z,21.20
2022-07-31T05:56:41.322Z,21.20
2022-07-31T05:59:08.218Z,21.30
2022-07-31T06:01:35.121Z,21.30
2022-07-31T06:04:03.004Z,21.40
2022-07-31T06:06:29.904Z,21.50
2022-07-31T06:09:01.863Z,21.50
2022-07-31T06:11:31.040Z,21.70
2022-07-31T06:13:58.426Z,21.80
2022-07-31T06:16:25.352Z,21.90
2022-07-31T06:18:52.518Z,22.10
2022-07-31T06:23:45.492Z,22.50
2022-07-31T06:26:12.491Z,22.60
2022-07-31T06:28:48.861Z,22.80
2022-07-31T06:31:21.669Z,22.90
2022-07-31T06:33:50.843Z,23.10
2022-07-31T06:36:18.767Z,23.20
2022-07-31T06:38:46.048Z,23.30
2022-07-31T06:41:36.641Z,23.40
2022-07-31T06:44:03.687Z,23.50
2022-07-31T06:46:30.543Z,23.60
2022-07-31T06:48:57.574Z,23.70
2022-07-31T06:51:32.271Z,23.70
2022-07-31T06:54:04.526Z,23.80
2022-07-31T06:56:32.818Z,23.80
2022-07-31T06:59:00.568Z,23.90
2022-07-31T07:01:28.425Z,24.00
2022-07-31T07:03:55.959Z,24.10
2022-07-31T07:06:23.560Z,24.10
2022-07-31T07:08:51.349Z,24.10
2022-07-31T07:11:19.255Z,24.10
2022-07-31T07:13:47.026Z,24.10
2022-07-31T07:16:15.389Z,24.10
2022-07-31T07:18:43.253Z,24.00
2022-07-31T07:21:11.200Z,24.00
2022-07-31T07:23:38.584Z,24.00
2022-07-31T07:26:06.063Z,24.00
2022-07-31T07:28:33.920Z,24.00
2022-07-31T07:31:01.054Z,24.00
2022-07-31T07:33:39.619Z,23.90
2022-07-31T07:36:22.816Z,24.00
2022-07-31T07:38:54.875Z,24.10
2022-07-31T07:41:26.819Z,24.10
2022-07-31T07:43:54.059Z,24.20
2022-07-31T07:46:23.507Z,24.30
2022-07-31T07:48:51.637Z,24.40
2022-07-31T07:51:23.074Z,24.50
2022-07-31T07:53:49.960Z,24.60
2022-07-31T07:56:17.317Z,24.70
2022-07-31T07:58:44.668Z,24.80
2022-07-31T08:01:12.006Z,24.80
2022-07-31T08:03:50.311Z,24.90
2022-07-31T08:06:23.353Z,25.00
2022-07-31T08:08:50.454Z,25.20
2022-07-31T08:11:18.127Z,25.20
2022-07-31T08:13:50.584Z,25.40
2022-07-31T08:16:20.422Z,25.50
2022-07-31T08:18:49.094Z,25.60
2022-07-31T08:21:16.099Z,25.60
2022-07-31T08:23:43.072Z,25.70
2022-07-31T08:26:09.975Z,25.80
2022-07-31T08:28:38.301Z,25.90
2022-07-31T08:31:05.273Z,26.00
2022-07-31T08:33:33.166Z,26.20
2022-07-31T08:36:01.090Z,26.20
2022-07-31T08:38:28.905Z,26.30
2022-07-31T08:40:55.858Z,26.40
2022-07-31T08:44:03.096Z,26.50
2022-07-31T08:46:11.137Z,26.70
2022-07-31T08:48:41.838Z,26.90
2022-07-31T08:51:12.763Z,27.10
2022-07-31T08:53:43.346Z,27.30
2022-07-31T08:56:11.983Z,27.50
2022-07-31T08:58:40.101Z,27.70
2022-07-31T09:01:11.259Z,27.80
2022-07-31T09:03:38.799Z,27.90
2022-07-31T09:06:06.918Z,28.20
2022-07-31T09:08:38.119Z,28.50
2022-07-31T09:11:14.601Z,29.00
2022-07-31T09:14:02.575Z,29.50
2022-07-31T09:16:31.386Z,29.90
2022-07-31T09:19:52.261Z,30.10
2022-07-31T09:21:53.407Z,30.40
2022-07-31T09:24:29.812Z,30.70
2022-07-31T09:27:10.088Z,31.00
2022-07-31T09:29:44.237Z,31.20
2022-07-31T09:32:21.453Z,31.40
2022-07-31T09:34:50.092Z,31.60
2022-07-31T09:37:20.714Z,31.80
2022-07-31T09:39:54.055Z,32.00
2022-07-31T09:42:23.441Z,32.30
2022-07-31T09:44:51.671Z,32.50
2022-07-31T09:47:30.677Z,32.80
2022-07-31T09:50:00.781Z,33.10
2022-07-31T09:52:30.513Z,33.40
2022-07-31T09:55:16.087Z,33.70
2022-07-31T09:57:59.290Z,33.90
2022-07-31T10:00:27.593Z,34.20
2022-07-31T10:02:56.579Z,34.50
2022-07-31T10:05:26.264Z,34.90
2022-07-31T10:07:57.889Z,35.30
2022-07-31T10:10:25.020Z,35.70
2022-07-31T10:12:56.090Z,36.00
2022-07-31T10:15:26.392Z,36.30
2022-07-31T10:17:54.805Z,36.50
2022-07-31T10:20:24.605Z,36.70
2022-07-31T10:23:06.571Z,36.80
2022-07-31T10:25:40.493Z,36.90
2022-07-31T10:28:07.782Z,37.00
2022-07-31T10:30:36.652Z,37.10
2022-07-31T10:33:17.504Z,37.20
2022-07-31T10:36:18.282Z,37.40
2022-07-31T10:39:13.738Z,37.40
2022-07-31T10:41:50.395Z,37.30
2022-07-31T10:44:36.768Z,37.10
2022-07-31T10:47:17.651Z,37.10
2022-07-31T10:49:48.759Z,37.20
2022-07-31T10:52:37.938Z,37.30
2022-07-31T10:55:29.980Z,37.40
2022-07-31T10:58:14.324Z,37.60
2022-07-31T11:00:41.807Z,37.70
2022-07-31T11:03:21.459Z,37.80
2022-07-31T11:06:01.544Z,37.90
2022-07-31T11:08:49.289Z,37.90
2022-07-31T11:11:16.297Z,38.00
2022-07-31T11:13:57.934Z,38.10
2022-07-31T11:16:25.022Z,38.10
2022-07-31T11:19:09.603Z,37.90
2022-07-31T11:21:41.154Z,37.80
2022-07-31T11:24:22.157Z,37.80
2022-07-31T11:26:54.809Z,37.80
2022-07-31T11:29:59.207Z,37.70
2022-07-31T11:32:25.474Z,37.50
2022-07-31T11:34:56.150Z,37.20
2022-07-31T11:37:45.912Z,36.70
2022-07-31T11:40:15.926Z,36.20
2022-07-31T11:42:59.847Z,35.60
2022-07-31T11:45:45.617Z,35.00
2022-07-31T11:48:16.364Z,34.40
2022-07-31T11:50:50.471Z,33.90
2022-07-31T11:53:19.127Z,33.50
2022-07-31T11:55:59.286Z,33.20
2022-07-31T11:58:29.579Z,32.90
2022-07-31T12:00:58.998Z,32.70
2022-07-31T12:03:30.832Z,32.60
2022-07-31T12:05:58.167Z,32.40
2022-07-31T12:08:26.783Z,32.30
2022-07-31T12:10:59.739Z,32.20
2022-07-31T12:13:28.447Z,32.10
2022-07-31T12:16:11.242Z,32.10
2022-07-31T12:18:49.898Z,32.10
2022-07-31T12:21:19.043Z,32.00
2022-07-31T12:23:50.082Z,32.00
2022-07-31T12:26:32.424Z,31.90
2022-07-31T12:29:09.440Z,31.90
2022-07-31T12:31:52.250Z,31.90
2022-07-31T12:34:42.857Z,31.90
2022-07-31T12:37:15.302Z,32.10
2022-07-31T12:40:00.048Z,32.20
2022-07-31T12:42:37.810Z,32.30
2022-07-31T12:45:19.947Z,32.40
2022-07-31T12:47:51.632Z,32.50
2022-07-31T12:50:20.875Z,32.70
2022-07-31T12:52:48.254Z,32.80
2022-07-31T12:55:17.214Z,32.80
2022-07-31T12:57:51.282Z,32.80
2022-07-31T13:00:22.649Z,32.80
2022-07-31T13:02:51.836Z,32.80
2022-07-31T13:05:19.048Z,32.80
2022-07-31T13:07:46.067Z,32.80
2022-07-31T13:10:20.072Z,32.70
2022-07-31T13:12:50.430Z,32.50
2022-07-31T13:15:22.553Z,32.40
2022-07-31T13:17:50.879Z,32.40
2022-07-31T13:20:19.229Z,32.30
2022-07-31T13:22:46.253Z,32.30
2022-07-31T13:25:13.741Z,32.40
2022-07-31T13:27:41.786Z,32.50
2022-07-31T13:30:10.064Z,32.70
2022-07-31T13:32:37.072Z,32.80
2022-07-31T13:35:25.457Z,33.00
2022-07-31T13:37:53.664Z,33.00
2022-07-31T13:40:40.636Z,33.00
2022-07-31T13:43:07.723Z,33.00
2022-07-31T13:45:34.626Z,33.00
2022-07-31T13:48:04.434Z,33.20
2022-07-31T13:50:37.366Z,33.50
2022-07-31T13:53:05.299Z,33.90
2022-07-31T13:55:32.302Z,34.20
2022-07-31T13:57:59.498Z,34.30
2022-07-31T14:00:29.630Z,34.40
2022-07-31T14:02:57.682Z,34.50
2022-07-31T14:05:26.779Z,34.60
2022-07-31T14:08:00.320Z,34.70
2022-07-31T14:10:48.362Z,35.00
2022-07-31T14:13:18.851Z,35.40
2022-07-31T14:15:46.763Z,35.80
2022-07-31T14:18:13.793Z,36.10
2022-07-31T14:20:40.636Z,36.40
2022-07-31T14:23:08.223Z,36.60
2022-07-31T14:25:39.581Z,37.10
2022-07-31T14:28:08.139Z,37.50
2022-07-31T14:30:36.589Z,38.00
2022-07-31T14:33:05.044Z,38.50
2022-07-31T14:35:33.547Z,38.90
2022-07-31T14:38:04.145Z,39.50
2022-07-31T14:40:31.447Z,39.90
2022-07-31T14:42:59.022Z,40.10
2022-07-31T14:45:25.903Z,39.90
2022-07-31T14:47:55.042Z,39.50
2022-07-31T14:50:23.321Z,39.00
2022-07-31T14:52:50.339Z,38.60
2022-07-31T14:55:17.222Z,38.10
2022-07-31T14:57:44.027Z,37.70
2022-07-31T15:00:12.795Z,37.20
2022-07-31T15:02:42.458Z,36.80
2022-07-31T15:06:37.653Z,36.70
2022-07-31T15:07:58.055Z,36.60
2022-07-31T15:10:24.894Z,36.40
2022-07-31T15:12:51.805Z,36.20
2022-07-31T15:15:18.891Z,36.00
2022-07-31T15:17:45.768Z,35.70
2022-07-31T15:20:13.095Z,35.40
2022-07-31T15:22:39.939Z,35.30
2022-07-31T15:25:07.876Z,35.30
2022-07-31T15:27:34.707Z,35.30
2022-07-31T15:30:06.921Z,35.20
2022-07-31T15:32:39.806Z,34.90
2022-07-31T15:35:11.533Z,34.60
2022-07-31T15:37:41.571Z,34.30
2022-07-31T15:40:12.221Z,34.00
2022-07-31T15:42:42.231Z,33.70
2022-07-31T15:45:15.308Z,33.70
2022-07-31T15:47:44.447Z,33.70
2022-07-31T15:50:15.907Z,33.70
2022-07-31T15:52:43.167Z,33.90
2022-07-31T15:55:11.502Z,34.30
2022-07-31T15:57:39.189Z,34.80
2022-07-31T16:00:12.450Z,35.50
2022-07-31T16:02:41.613Z,35.90
2022-07-31T16:05:11.190Z,36.10
2022-07-31T16:08:29.943Z,36.30
2022-07-31T16:10:25.646Z,36.40
2022-07-31T16:12:52.511Z,36.40
2022-07-31T16:15:19.505Z,36.20
2022-07-31T16:17:47.457Z,35.90
2022-07-31T16:20:26.362Z,35.40
2022-07-31T16:23:01.527Z,35.10
2022-07-31T16:25:34.918Z,34.60
2022-07-31T16:28:05.384Z,34.20
2022-07-31T16:30:32.444Z,33.80
2022-07-31T16:32:59.417Z,33.50
2022-07-31T16:35:26.662Z,33.20
2022-07-31T16:37:54.720Z,32.90
2022-07-31T16:40:26.998Z,32.60
2022-07-31T16:42:56.528Z,32.50
2022-07-31T16:45:23.562Z,32.30
2022-07-31T16:47:51.548Z,32.10
2022-07-31T16:50:19.114Z,32.00
2022-07-31T16:52:46.012Z,31.90
2022-07-31T16:55:15.746Z,31.90
2022-07-31T16:57:42.602Z,31.80
2022-07-31T17:00:11.152Z,31.90
2022-07-31T17:02:38.007Z,32.30
2022-07-31T17:05:05.570Z,32.60
2022-07-31T17:07:32.397Z,32.80
2022-07-31T17:09:59.233Z,32.90
2022-07-31T17:12:26.077Z,33.00
2022-07-31T17:14:53.023Z,33.00
2022-07-31T17:17:21.542Z,33.00
2022-07-31T17:19:48.489Z,32.90
2022-07-31T17:22:22.330Z,32.90
2022-07-31T17:24:50.875Z,32.70
2022-07-31T17:27:19.177Z,32.50
2022-07-31T17:29:46.071Z,32.30
2022-07-31T17:32:13.051Z,32.10
2022-07-31T17:34:41.023Z,31.90
2022-07-31T17:37:08.365Z,31.70
2022-07-31T17:39:36.030Z,31.50
2022-07-31T17:42:03.066Z,31.30
2022-07-31T17:44:30.411Z,31.10
2022-07-31T17:46:57.792Z,30.90
2022-07-31T17:49:25.707Z,30.80
2022-07-31T17:51:59.598Z,30.60
2022-07-31T17:54:28.609Z,30.50
2022-07-31T17:56:55.665Z,30.30
2022-07-31T17:59:23.260Z,30.20
2022-07-31T18:01:52.266Z,30.00
2022-07-31T18:04:21.195Z,29.90
2022-07-31T18:06:54.213Z,29.90
2022-07-31T18:09:23.421Z,29.80
2022-07-31T18:11:52.170Z,29.70
2022-07-31T18:14:19.762Z,29.60
2022-07-31T18:16:47.528Z,29.60
2022-07-31T18:19:15.502Z,29.50
2022-07-31T18:21:42.790Z,29.40
2022-07-31T18:24:09.827Z,29.40
2022-07-31T18:26:37.349Z,29.30
2022-07-31T18:29:05.359Z,29.30
2022-07-31T18:31:35.357Z,29.20
2022-07-31T18:34:06.559Z,29.10
2022-07-31T18:36:34.186Z,29.10
2022-07-31T18:39:01.777Z,29.10
2022-07-31T18:41:29.581Z,28.90
2022-07-31T18:43:57.584Z,28.80
2022-07-31T18:46:25.006Z,28.80
2022-07-31T18:48:55.809Z,28.70
2022-07-31T18:51:27.970Z,28.60
2022-07-31T18:53:55.918Z,28.60
2022-07-31T18:56:26.479Z,28.50
2022-07-31T18:58:54.354Z,28.40
2022-07-31T19:01:22.440Z,28.50
2022-07-31T19:03:51.743Z,28.30
2022-07-31T19:06:19.603Z,28.20
2022-07-31T19:08:49.282Z,28.20
2022-07-31T19:11:16.344Z,28.10
2022-07-31T19:13:43.308Z,28.00
2022-07-31T19:16:10.296Z,27.90
2022-07-31T19:18:40.198Z,27.90
2022-07-31T19:21:19.388Z,27.90
2022-07-31T19:23:55.493Z,27.80
2022-07-31T19:26:22.371Z,27.80
2022-07-31T19:28:49.376Z,27.70
2022-07-31T19:31:16.253Z,27.70
2022-07-31T19:33:43.389Z,27.70
2022-07-31T19:36:14.295Z,27.60
2022-07-31T19:38:44.358Z,27.60
2022-07-31T19:41:12.414Z,27.60
2022-07-31T19:43:39.445Z,27.50
2022-07-31T19:46:11.907Z,27.50
2022-07-31T19:48:45.541Z,27.50
2022-07-31T19:51:15.015Z,27.50
2022-07-31T19:53:42.771Z,27.50
2022-07-31T19:56:12.103Z,27.40
2022-07-31T19:58:41.759Z,27.40
2022-07-31T20:01:10.445Z,27.40
2022-07-31T20:03:37.792Z,27.30
2022-07-31T20:06:05.568Z,27.30
2022-07-31T20:08:33.900Z,27.20
2022-07-31T20:11:03.528Z,27.20
2022-07-31T20:13:35.199Z,27.20
2022-07-31T20:16:02.250Z,27.10
2022-07-31T20:18:30.469Z,27.10
2022-07-31T20:21:07.247Z,27.00
2022-07-31T20:23:38.089Z,27.00
2022-07-31T20:26:08.705Z,26.90
2022-07-31T20:28:35.988Z,26.90
2022-07-31T20:31:02.908Z,26.90
2022-07-31T20:33:29.862Z,26.80
2022-07-31T20:35:56.750Z,26.70
2022-07-31T20:38:24.789Z,26.70
2022-07-31T20:40:55.629Z,26.70
2022-07-31T20:43:25.678Z,26.70
2022-07-31T20:45:54.306Z,26.60
2022-07-31T20:48:23.995Z,26.60
2022-07-31T20:50:52.005Z,26.70
2022-07-31T20:53:19.523Z,26.60
2022-07-31T20:55:50.300Z,26.60
2022-07-31T20:58:22.856Z,26.60
2022-07-31T21:00:52.365Z,26.60
2022-07-31T21:03:20.137Z,26.60
2022-07-31T21:05:47.758Z,26.50
2022-07-31T21:08:15.630Z,26.60
2022-07-31T21:10:42.600Z,26.50
2022-07-31T21:13:10.345Z,26.50
2022-07-31T21:15:42.251Z,26.50
2022-07-31T21:18:17.178Z,26.50
2022-07-31T21:20:52.413Z,26.40
2022-07-31T21:23:25.941Z,26.40
2022-07-31T21:25:55.922Z,26.40
2022-07-31T21:28:25.924Z,26.40
2022-07-31T21:30:56.270Z,26.40
2022-07-31T21:33:25.122Z,26.40
2022-07-31T21:35:53.207Z,26.30
2022-07-31T21:38:21.134Z,26.30
2022-07-31T21:40:48.316Z,26.20
2022-07-31T21:43:18.570Z,26.20
2022-07-31T21:45:57.245Z,26.10
2022-07-31T21:48:29.549Z,26.00
2022-07-31T21:50:57.300Z,26.00
2022-07-31T21:53:25.043Z,25.90
2022-07-31T21:55:52.106Z,25.80
2022-07-31T21:58:19.248Z,25.80
2022-07-31T22:00:46.580Z,25.70
2022-07-31T22:03:13.527Z,25.70
2022-07-31T22:05:58.717Z,25.60
2022-07-31T22:08:25.575Z,25.60
2022-07-31T22:10:53.458Z,25.60
2022-07-31T22:13:21.096Z,25.50
2022-07-31T22:15:55.559Z,25.50
2022-07-31T22:18:33.572Z,25.50
2022-07-31T22:21:03.728Z,25.40
2022-07-31T22:23:31.901Z,25.40
2022-07-31T22:25:59.116Z,25.40
2022-07-31T22:28:27.716Z,25.40
2022-07-31T22:30:56.229Z,25.30
2022-07-31T22:33:24.193Z,25.30
2022-07-31T22:35:58.280Z,25.30
2022-07-31T22:38:30.507Z,25.20
2022-07-31T22:40:59.411Z,25.20
2022-07-31T22:44:14.024Z,25.20
2022-07-31T22:46:14.879Z,25.20
2022-07-31T22:48:43.456Z,25.20
2022-07-31T22:51:12.836Z,25.20
2022-07-31T22:53:43.587Z,25.20
2022-07-31T22:56:10.486Z,25.20
2022-07-31T22:58:37.401Z,25.10
2022-07-31T23:01:04.568Z,25.10
2022-07-31T23:03:31.473Z,25.10
2022-07-31T23:06:29.091Z,25.10
2022-07-31T23:08:45.192Z,25.00
2022-07-31T23:11:12.806Z,25.00
2022-07-31T23:13:39.766Z,25.00
2022-07-31T23:16:06.698Z,25.00
2022-07-31T23:18:33.550Z,24.90
2022-07-31T23:21:00.436Z,24.90
2022-07-31T23:23:27.317Z,24.90
2022-07-31T23:25:54.171Z,24.90
2022-07-31T23:28:21.045Z,24.90
2022-07-31T23:30:47.949Z,24.80
2022-07-31T23:33:16.462Z,24.80
2022-07-31T23:35:44.302Z,24.70
2022-07-31T23:38:11.372Z,24.70
2022-07-31T23:40:38.369Z,24.70
2022-07-31T23:43:05.588Z,24.70
2022-07-31T23:45:32.527Z,24.70
2022-07-31T23:48:02.863Z,24.70
2022-07-31T23:50:30.480Z,24.60
2022-07-31T23:52:57.474Z,24.60
2022-07-31T23:55:24.305Z,24.60
2022-07-31T23:57:51.169Z,24.60
