createdAt,value
2023-04-19T00:00:58.083Z,94.97
2023-04-19T00:03:33.668Z,95.17
2023-04-19T00:06:10.978Z,95.21
2023-04-19T00:35:37.694Z,95.51
2023-04-19T00:38:14.932Z,95.64
2023-04-19T00:40:50.242Z,95.55
2023-04-19T01:12:38.911Z,96.96
2023-04-19T01:15:10.462Z,97.04
2023-04-19T01:17:41.827Z,97.14
2023-04-19T01:20:15.952Z,97.37
2023-04-19T01:22:52.082Z,97.56
2023-04-19T01:25:21.985Z,97.73
2023-04-19T01:34:51.544Z,98.17
2023-04-19T01:41:43.771Z,98.29
2023-04-19T02:05:34.469Z,97.45
2023-04-19T02:08:07.543Z,97.24
2023-04-19T02:10:37.562Z,97.00
2023-04-19T02:13:13.833Z,96.78
2023-04-19T02:15:46.436Z,96.49
2023-04-19T02:18:23.036Z,96.31
2023-04-19T02:20:57.647Z,95.99
2023-04-19T02:23:27.814Z,95.69
2023-04-19T02:26:16.270Z,95.45
2023-04-19T02:28:51.864Z,95.23
2023-04-19T02:31:27.180Z,94.82
2023-04-19T02:33:59.635Z,94.52
2023-04-19T09:56:18.982Z,71.14
2023-04-19T10:33:40.698Z,75.01
2023-04-19T10:38:23.156Z,74.58
2023-04-19T10:43:31.436Z,72.08
2023-04-19T10:50:23.889Z,73.85
2023-04-19T10:53:00.513Z,73.06
2023-04-19T10:55:39.396Z,72.81
2023-04-19T11:16:38.276Z,64.93
2023-04-19T11:27:49.671Z,67.73
2023-04-19T11:30:33.466Z,68.35
2023-04-19T11:33:03.813Z,69.30
2023-04-19T11:35:36.649Z,69.67
2023-04-19T11:38:10.526Z,69.92
2023-04-19T11:40:43.065Z,70.59
2023-04-19T11:43:12.994Z,71.12
2023-04-19T11:45:50.050Z,71.37
2023-04-19T11:48:19.879Z,71.37
2023-04-19T11:50:50.294Z,71.79
2023-04-19T11:53:29.885Z,72.01
2023-04-19T11:56:12.164Z,72.24
2023-04-19T11:58:48.490Z,72.74
2023-04-19T12:01:21.183Z,72.45
2023-04-19T12:03:55.488Z,72.82
2023-04-19T12:06:32.583Z,72.91
2023-04-19T12:09:03.116Z,72.99
2023-04-19T12:11:53.384Z,73.65
2023-04-19T12:14:26.883Z,74.02
2023-04-19T12:17:13.336Z,74.19
2023-04-19T12:19:46.954Z,74.42
2023-04-19T12:22:20.632Z,73.62
2023-04-19T12:24:51.121Z,73.47
2023-04-19T12:27:31.468Z,73.10
2023-04-19T12:30:03.660Z,73.66
2023-04-19T12:32:33.464Z,74.10
2023-04-19T12:35:03.287Z,73.90
2023-04-19T12:37:36.701Z,73.38
2023-04-19T12:40:09.604Z,73.00
2023-04-19T12:42:42.061Z,72.92
2023-04-19T12:45:17.351Z,73.62
2023-04-19T12:47:51.433Z,73.15
2023-04-19T12:50:21.394Z,73.32
2023-04-19T12:52:54.270Z,73.53
2023-04-19T12:55:27.384Z,72.79
2023-04-19T12:58:04.244Z,72.51
2023-04-19T13:00:37.105Z,72.58
2023-04-19T13:03:09.812Z,72.70
2023-04-19T13:05:45.095Z,73.50
2023-04-19T13:08:28.218Z,73.55
2023-04-19T13:11:25.320Z,73.35
2023-04-19T13:14:00.913Z,72.91
2023-04-19T13:16:30.842Z,72.26
2023-04-19T13:19:00.799Z,72.58
2023-04-19T13:21:33.285Z,72.26
2023-04-19T13:24:03.225Z,72.20
2023-04-19T13:26:46.961Z,72.50
2023-04-19T13:29:20.216Z,71.49
2023-04-19T13:31:50.133Z,72.44
2023-04-19T13:34:24.116Z,74.10
2023-04-19T13:37:01.699Z,74.61
2023-04-19T13:39:33.925Z,75.77
2023-04-19T13:42:04.565Z,76.63
2023-04-19T13:44:40.220Z,77.07
2023-04-19T13:47:10.072Z,76.34
2023-04-19T13:49:43.291Z,75.59
2023-04-19T13:52:15.274Z,76.79
2023-04-19T13:54:45.076Z,76.88
2023-04-19T13:57:17.563Z,76.55
2023-04-19T13:59:52.968Z,76.51
2023-04-19T14:02:27.203Z,76.52
2023-04-19T14:05:00.141Z,76.88
2023-04-19T14:07:33.332Z,77.31
2023-04-19T14:10:03.278Z,77.66
2023-04-19T14:12:34.535Z,77.27
2023-04-19T14:15:07.768Z,76.50
2023-04-19T14:17:37.750Z,76.41
2023-04-19T14:20:15.779Z,76.38
2023-04-19T14:22:46.357Z,76.53
2023-04-19T14:25:18.652Z,76.71
2023-04-19T14:27:48.506Z,76.65
2023-04-19T14:30:26.209Z,76.01
2023-04-19T14:32:58.963Z,75.86
2023-04-19T14:35:34.538Z,75.17
2023-04-19T14:38:04.423Z,74.30
2023-04-19T14:40:40.376Z,73.59
2023-04-19T14:43:14.069Z,73.32
2023-04-19T14:45:51.002Z,73.20
2023-04-19T14:48:22.449Z,72.21
2023-04-19T14:50:52.509Z,70.91
2023-04-19T14:53:27.808Z,70.46
2023-04-19T14:55:57.667Z,70.37
2023-04-19T14:58:27.506Z,70.05
2023-04-19T15:01:04.706Z,70.33
2023-04-19T15:03:40.614Z,69.95
2023-04-19T15:06:11.058Z,70.21
2023-04-19T15:08:41.456Z,69.78
2023-04-19T15:11:13.936Z,69.99
2023-04-19T15:13:47.218Z,70.47
2023-04-19T15:19:09.502Z,70.32
2023-04-19T15:21:41.459Z,70.16
2023-04-19T15:24:14.834Z,70.45
2023-04-19T15:26:48.862Z,70.90
2023-04-19T15:29:33.570Z,71.43
2023-04-19T15:32:17.361Z,71.97
2023-04-19T15:34:52.146Z,72.71
2023-04-19T15:37:34.689Z,73.29
2023-04-19T15:40:06.404Z,74.13
2023-04-19T15:42:43.884Z,75.28
2023-04-19T15:45:16.779Z,76.14
2023-04-19T15:47:51.942Z,76.71
2023-04-19T15:50:30.954Z,77.86
2023-04-19T15:53:10.754Z,78.79
2023-04-19T15:55:55.342Z,79.56
2023-04-19T15:58:34.201Z,79.38
2023-04-19T16:01:04.058Z,79.49
2023-04-19T16:03:36.627Z,79.27
2023-04-19T16:06:06.557Z,79.76
2023-04-19T16:08:36.548Z,80.13
2023-04-19T16:11:10.679Z,80.33
2023-04-19T16:13:44.421Z,80.14
2023-04-19T16:16:19.724Z,79.69
2023-04-19T16:18:54.592Z,79.77
2023-04-19T16:21:28.796Z,80.01
2023-04-19T16:24:01.277Z,80.32
2023-04-19T16:26:31.310Z,79.85
2023-04-19T16:29:02.162Z,79.92
2023-04-19T16:31:36.640Z,80.60
2023-04-19T16:34:09.318Z,80.80
2023-04-19T16:36:45.034Z,80.62
2023-04-19T16:39:17.351Z,80.66
2023-04-19T16:41:47.431Z,80.82
2023-04-19T16:44:34.132Z,80.20
2023-04-19T16:47:14.114Z,79.47
2023-04-19T16:49:48.125Z,79.04
2023-04-19T16:52:17.941Z,78.72
2023-04-19T16:54:47.892Z,78.81
2023-04-19T16:57:17.875Z,77.98
2023-04-19T16:59:49.949Z,77.59
2023-04-19T17:02:22.106Z,76.79
2023-04-19T17:04:54.830Z,76.24
2023-04-19T17:07:31.021Z,76.29
2023-04-19T17:10:00.900Z,76.11
2023-04-19T17:12:33.796Z,75.98
2023-04-19T17:15:10.770Z,76.07
2023-04-19T17:17:45.146Z,76.30
2023-04-19T17:20:20.508Z,76.53
2023-04-19T17:22:53.215Z,76.91
2023-04-19T17:25:29.910Z,76.96
2023-04-19T17:28:02.751Z,76.91
2023-04-19T17:30:41.827Z,76.68
2023-04-19T17:33:12.875Z,76.46
2023-04-19T17:35:46.614Z,76.35
2023-04-19T17:38:16.457Z,76.37
2023-04-19T17:40:46.278Z,76.31
2023-04-19T17:43:19.136Z,76.25
2023-04-19T17:45:56.410Z,76.28
2023-04-19T17:48:26.242Z,76.23
2023-04-19T17:51:00.807Z,75.85
2023-04-19T17:53:33.240Z,75.75
2023-04-19T17:56:03.225Z,75.80
2023-04-19T17:58:36.286Z,75.88
2023-04-19T18:01:06.810Z,75.94
2023-04-19T18:03:36.978Z,76.40
2023-04-19T18:06:12.184Z,76.91
2023-04-19T18:08:42.018Z,77.51
2023-04-19T18:11:13.230Z,77.84
2023-04-19T18:13:45.224Z,78.16
2023-04-19T18:16:21.043Z,78.22
2023-04-19T18:18:50.935Z,77.54
2023-04-19T18:21:28.438Z,76.33
2023-04-19T18:24:01.312Z,74.62
2023-04-19T18:26:40.075Z,73.34
2023-04-19T18:29:09.950Z,71.91
2023-04-19T18:31:42.055Z,70.69
2023-04-19T18:34:19.973Z,69.51
2023-04-19T18:36:52.470Z,68.88
2023-04-19T18:39:22.291Z,68.44
2023-04-19T18:41:52.280Z,68.02
2023-04-19T18:44:44.119Z,67.89
2023-04-19T18:47:13.194Z,67.38
2023-04-19T18:49:52.739Z,67.39
2023-04-19T18:52:32.025Z,67.52
2023-04-19T18:55:01.896Z,67.58
2023-04-19T18:57:34.957Z,67.45
2023-04-19T19:00:06.557Z,67.26
2023-04-19T19:02:37.650Z,67.29
2023-04-19T19:05:10.213Z,67.12
2023-04-19T19:07:42.877Z,66.98
2023-04-19T19:10:19.180Z,66.88
2023-04-19T19:12:51.767Z,66.42
2023-04-19T19:15:22.007Z,66.30
2023-04-19T19:17:51.859Z,66.22
2023-04-19T19:20:22.525Z,66.34
2023-04-19T19:22:54.927Z,66.08
2023-04-19T19:25:25.132Z,66.03
2023-04-19T19:28:07.009Z,66.11
2023-04-19T19:30:50.622Z,66.08
2023-04-19T19:33:21.494Z,65.97
2023-04-19T19:35:51.363Z,65.82
2023-04-19T19:38:23.804Z,65.77
2023-04-19T19:41:28.447Z,65.62
2023-04-19T19:43:43.560Z,65.73
2023-04-19T19:46:13.939Z,65.78
2023-04-19T19:48:44.088Z,65.64
2023-04-19T19:51:44.302Z,65.71
2023-04-19T19:54:06.465Z,65.86
2023-04-19T19:56:36.302Z,65.95
2023-04-19T19:59:07.532Z,66.01
2023-04-19T20:01:37.323Z,65.92
2023-04-19T20:04:07.490Z,66.07
2023-04-19T20:07:25.299Z,66.06
2023-04-19T20:09:30.214Z,66.04
2023-04-19T20:12:01.281Z,65.93
2023-04-19T20:14:31.275Z,65.98
2023-04-19T20:17:02.859Z,66.04
2023-04-19T20:19:33.054Z,66.12
2023-04-19T20:22:05.781Z,66.53
2023-04-19T20:24:42.503Z,66.79
2023-04-19T20:27:12.406Z,67.11
2023-04-19T20:29:43.066Z,67.43
2023-04-19T20:32:12.914Z,67.73
2023-04-19T20:34:42.752Z,67.90
2023-04-19T20:37:12.993Z,68.15
2023-04-19T20:39:53.727Z,68.61
2023-04-19T20:42:27.002Z,68.95
2023-04-19T20:44:56.780Z,69.26
2023-04-19T20:47:26.985Z,69.31
2023-04-19T20:49:59.111Z,69.46
2023-04-19T20:52:28.937Z,69.43
2023-04-19T20:55:01.356Z,69.61
2023-04-19T20:57:31.152Z,69.76
2023-04-19T21:00:01.744Z,69.93
2023-04-19T21:02:31.733Z,70.06
2023-04-19T21:05:01.706Z,70.30
2023-04-19T21:07:31.775Z,70.55
2023-04-19T21:10:04.605Z,70.77
2023-04-19T21:12:34.541Z,70.92
2023-04-19T21:15:15.563Z,71.29
2023-04-19T21:17:52.727Z,71.52
2023-04-19T21:20:22.697Z,71.74
2023-04-19T21:22:52.661Z,71.99
2023-04-19T21:25:26.061Z,72.09
2023-04-19T21:28:12.311Z,72.22
2023-04-19T21:30:44.648Z,72.50
2023-04-19T21:33:14.587Z,72.64
2023-04-19T21:35:45.265Z,72.88
2023-04-19T21:38:15.229Z,73.03
2023-04-19T21:40:49.176Z,73.36
2023-04-19T21:43:20.732Z,73.66
2023-04-19T21:45:50.654Z,73.86
2023-04-19T21:48:20.486Z,73.97
2023-04-19T21:51:08.342Z,74.24
2023-04-19T21:53:59.468Z,74.47
2023-04-19T22:00:35.364Z,75.49
2023-04-19T22:14:48.986Z,78.72
2023-04-19T22:17:21.628Z,79.28
2023-04-19T22:19:51.730Z,80.05
2023-04-19T22:22:21.583Z,80.56
2023-04-19T22:24:56.755Z,81.31
2023-04-19T22:27:27.616Z,81.70
2023-04-19T22:30:09.259Z,82.12
2023-04-19T22:32:54.684Z,82.55
2023-04-19T22:47:23.349Z,84.69
2023-04-19T22:50:09.948Z,85.04
2023-04-19T22:52:39.762Z,85.34
2023-04-19T22:55:10.402Z,85.42
2023-04-19T23:00:46.298Z,85.36
2023-04-19T23:03:16.317Z,85.24
2023-04-19T23:05:48.810Z,85.17
2023-04-19T23:08:18.635Z,84.99
2023-04-19T23:10:51.073Z,84.85
2023-04-19T23:13:21.201Z,84.67
2023-04-19T23:15:51.341Z,84.50
2023-04-19T23:18:26.145Z,84.21
2023-04-19T23:20:59.725Z,83.97
2023-04-19T23:23:29.780Z,83.89
2023-04-19T23:26:04.000Z,83.59
2023-04-19T23:28:36.219Z,83.30
2023-04-19T23:31:06.495Z,83.18
2023-04-19T23:33:38.571Z,83.06
2023-04-19T23:36:15.880Z,82.96
2023-04-19T23:38:45.982Z,82.90
2023-04-19T23:41:15.960Z,82.76
2023-04-19T23:43:49.605Z,82.71
2023-04-19T23:46:21.814Z,82.64
2023-04-19T23:48:51.761Z,82.49
2023-04-19T23:51:27.599Z,82.59
2023-04-19T23:53:57.557Z,82.64
2023-04-19T23:56:27.749Z,82.74
2023-04-19T23:59:00.124Z,82.74
