createdAt,value
2017-10-29T00:00:33.337Z,96.89
2017-10-29T00:01:47.490Z,97.56
2017-10-29T00:02:49.369Z,97.17
2017-10-29T00:03:51.247Z,97.17
2017-10-29T00:04:53.125Z,97.75
2017-10-29T00:05:54.943Z,97.94
2017-10-29T00:06:56.760Z,98.13
2017-10-29T00:07:58.641Z,98.79
2017-10-29T00:09:00.513Z,98.51
2017-10-29T00:10:02.399Z,99.18
2017-10-29T00:11:16.551Z,98.22
2017-10-29T00:12:18.431Z,97.46
2017-10-29T00:13:20.302Z,96.70
2017-10-29T00:14:22.178Z,97.56
2017-10-29T00:15:23.996Z,98.22
2017-10-29T00:16:25.811Z,98.89
2017-10-29T00:17:27.687Z,99.55
2017-10-29T00:18:29.568Z,99.08
2017-10-29T00:19:31.444Z,99.27
2017-10-29T00:20:45.600Z,98.79
2017-10-29T00:21:47.469Z,98.99
2017-10-29T00:22:49.345Z,98.89
2017-10-29T00:23:51.223Z,98.99
2017-10-29T00:24:53.064Z,98.99
2017-10-29T00:25:54.860Z,99.37
2017-10-29T00:26:56.740Z,98.99
2017-10-29T00:27:58.612Z,99.46
2017-10-29T00:29:00.501Z,99.46
2017-10-29T00:30:14.652Z,99.75
2017-10-29T00:31:16.526Z,99.94
2017-10-29T00:32:18.405Z,98.60
2017-10-29T00:33:20.281Z,99.08
2017-10-29T00:34:22.098Z,99.08
2017-10-29T00:35:23.914Z,98.79
2017-10-29T00:36:25.802Z,98.60
2017-10-29T00:37:27.687Z,98.51
2017-10-29T00:38:29.563Z,98.79
2017-10-29T00:39:43.718Z,99.18
2017-10-29T00:40:45.591Z,98.79
2017-10-29T00:41:47.468Z,98.41
2017-10-29T00:42:49.345Z,98.32
2017-10-29T00:43:51.162Z,98.79
2017-10-29T00:44:52.979Z,98.03
2017-10-29T00:45:54.855Z,97.46
2017-10-29T00:46:56.742Z,98.03
2017-10-29T00:47:58.618Z,98.22
2017-10-29T00:49:12.768Z,98.22
2017-10-29T00:50:14.656Z,98.60
2017-10-29T00:51:16.537Z,97.75
2017-10-29T00:52:18.408Z,98.22
2017-10-29T00:53:20.224Z,98.51
2017-10-29T00:54:22.044Z,98.99
2017-10-29T00:55:23.924Z,98.70
2017-10-29T00:56:25.797Z,98.99
2017-10-29T00:57:27.672Z,98.41
2017-10-29T00:58:41.878Z,98.65
2017-10-29T00:59:43.753Z,99.04
2017-10-29T01:00:45.640Z,98.75
2017-10-29T01:01:47.517Z,98.85
2017-10-29T01:02:49.335Z,97.94
2017-10-29T01:03:51.162Z,98.32
2017-10-29T01:04:53.038Z,98.22
2017-10-29T01:05:54.911Z,97.65
2017-10-29T01:06:56.797Z,98.51
2017-10-29T01:08:10.933Z,98.51
2017-10-29T01:09:12.749Z,98.51
2017-10-29T01:10:14.564Z,99.94
2017-10-29T01:11:16.390Z,99.99
2017-10-29T01:12:18.278Z,99.99
2017-10-29T01:13:20.156Z,99.99
2017-10-29T01:14:22.010Z,99.99
2017-10-29T01:15:23.825Z,99.99
2017-10-29T01:16:25.641Z,99.99
2017-10-29T01:17:39.898Z,99.99
2017-10-29T01:18:41.773Z,99.99
2017-10-29T01:19:43.652Z,99.99
2017-10-29T01:20:45.530Z,99.99
2017-10-29T01:21:47.350Z,99.99
2017-10-29T01:22:49.167Z,99.99
2017-10-29T01:23:51.042Z,99.99
2017-10-29T01:24:52.928Z,99.99
2017-10-29T01:25:54.807Z,99.99
2017-10-29T01:27:08.958Z,99.99
2017-10-29T01:28:10.834Z,99.99
2017-10-29T01:29:12.712Z,99.99
2017-10-29T01:30:14.587Z,99.99
2017-10-29T01:31:16.405Z,99.99
2017-10-29T01:32:18.222Z,99.99
2017-10-29T01:33:20.098Z,99.99
2017-10-29T01:34:21.937Z,99.99
2017-10-29T01:35:23.789Z,99.99
2017-10-29T01:36:37.951Z,99.99
2017-10-29T01:37:39.824Z,99.99
2017-10-29T01:38:41.895Z,99.99
2017-10-29T01:39:43.786Z,99.99
2017-10-29T01:40:45.603Z,99.89
2017-10-29T01:41:47.418Z,99.99
2017-10-29T01:42:49.294Z,99.99
2017-10-29T01:43:51.168Z,99.99
2017-10-29T01:44:53.048Z,99.99
2017-10-29T01:46:07.201Z,99.99
2017-10-29T01:47:09.074Z,99.99
2017-10-29T01:48:10.951Z,99.99
2017-10-29T01:49:12.840Z,99.32
2017-10-29T01:50:14.657Z,99.70
2017-10-29T01:51:16.476Z,99.99
2017-10-29T01:52:18.349Z,99.99
2017-10-29T01:53:20.233Z,99.99
2017-10-29T01:54:22.108Z,99.99
2017-10-29T01:55:36.260Z,99.99
2017-10-29T01:56:38.135Z,98.85
2017-10-29T01:57:40.014Z,99.22
2017-10-29T01:58:41.892Z,99.41
2017-10-29T01:59:43.710Z,99.32
2017-10-29T02:00:45.528Z,99.60
2017-10-29T02:01:47.405Z,99.99
2017-10-29T02:02:49.281Z,99.99
2017-10-29T02:03:51.157Z,99.99
2017-10-29T02:05:05.308Z,99.99
2017-10-29T02:06:07.182Z,99.99
2017-10-29T02:07:09.059Z,99.99
2017-10-29T02:08:10.939Z,99.99
2017-10-29T02:09:12.756Z,99.99
2017-10-29T02:10:14.573Z,99.99
2017-10-29T02:11:16.449Z,99.99
2017-10-29T02:12:18.327Z,99.99
2017-10-29T02:13:20.213Z,99.99
2017-10-29T02:14:34.367Z,99.99
2017-10-29T02:15:36.242Z,99.99
2017-10-29T02:16:38.119Z,99.99
2017-10-29T02:17:39.996Z,99.99
2017-10-29T02:18:41.815Z,99.99
2017-10-29T02:19:43.630Z,99.99
2017-10-29T02:20:45.508Z,99.99
2017-10-29T02:21:47.382Z,99.99
2017-10-29T02:22:49.269Z,99.99
2017-10-29T02:24:03.422Z,99.99
2017-10-29T02:25:05.308Z,99.99
2017-10-29T02:26:07.185Z,99.99
2017-10-29T02:27:09.062Z,99.99
2017-10-29T02:28:10.880Z,99.99
2017-10-29T02:29:12.698Z,99.99
2017-10-29T02:30:14.575Z,99.99
2017-10-29T02:31:16.449Z,99.99
2017-10-29T02:32:18.323Z,99.99
2017-10-29T02:33:32.473Z,99.99
2017-10-29T02:34:34.347Z,99.99
2017-10-29T02:35:36.224Z,99.99
2017-10-29T02:36:38.100Z,99.99
2017-10-29T02:37:39.917Z,99.99
2017-10-29T02:38:41.735Z,99.99
2017-10-29T02:39:43.610Z,99.99
2017-10-29T02:40:45.486Z,99.99
2017-10-29T02:41:47.361Z,99.99
2017-10-29T02:43:01.513Z,99.99
2017-10-29T02:44:03.391Z,99.99
2017-10-29T02:45:05.265Z,99.99
2017-10-29T02:46:07.140Z,99.99
2017-10-29T02:47:08.956Z,99.99
2017-10-29T02:48:10.776Z,99.99
2017-10-29T02:49:12.654Z,99.99
2017-10-29T02:50:14.531Z,99.99
2017-10-29T02:51:16.408Z,99.99
2017-10-29T02:52:30.561Z,99.99
2017-10-29T02:53:32.439Z,99.99
2017-10-29T02:54:34.317Z,99.99
2017-10-29T02:55:36.193Z,99.99
2017-10-29T02:56:38.011Z,99.99
2017-10-29T02:57:39.828Z,99.99
2017-10-29T02:58:41.704Z,99.99
2017-10-29T02:59:43.579Z,99.99
2017-10-29T03:00:45.459Z,99.99
2017-10-29T03:01:59.611Z,99.99
2017-10-29T03:03:01.487Z,99.99
2017-10-29T03:04:03.365Z,99.99
2017-10-29T03:05:05.244Z,99.99
2017-10-29T03:06:07.060Z,99.99
2017-10-29T03:07:08.877Z,99.99
2017-10-29T03:08:10.753Z,99.99
2017-10-29T03:09:12.630Z,99.99
2017-10-29T03:10:14.507Z,99.99
2017-10-29T03:11:28.657Z,99.99
2017-10-29T03:12:30.532Z,99.99
2017-10-29T03:13:32.411Z,99.99
2017-10-29T03:14:34.287Z,99.99
2017-10-29T03:15:36.105Z,99.99
2017-10-29T03:16:37.921Z,99.99
2017-10-29T03:17:39.797Z,99.99
2017-10-29T03:18:41.673Z,99.99
2017-10-29T03:19:43.563Z,99.99
2017-10-29T03:20:57.715Z,99.99
2017-10-29T03:21:59.599Z,99.99
2017-10-29T03:23:01.477Z,99.99
2017-10-29T03:24:03.354Z,99.99
2017-10-29T03:25:05.168Z,99.99
2017-10-29T03:26:06.997Z,99.99
2017-10-29T03:27:08.876Z,99.99
2017-10-29T03:28:10.751Z,99.99
2017-10-29T03:29:12.627Z,99.99
2017-10-29T03:30:26.794Z,99.99
2017-10-29T03:31:28.673Z,99.99
2017-10-29T03:32:30.546Z,99.99
2017-10-29T03:33:32.434Z,99.99
2017-10-29T03:34:34.254Z,99.99
2017-10-29T03:35:36.069Z,99.99
2017-10-29T03:36:37.948Z,99.99
2017-10-29T03:37:39.822Z,99.99
2017-10-29T03:38:41.700Z,99.99
2017-10-29T03:39:55.852Z,99.99
2017-10-29T03:40:57.727Z,99.99
2017-10-29T03:41:59.607Z,99.99
2017-10-29T03:43:01.481Z,99.99
2017-10-29T03:44:03.297Z,99.99
2017-10-29T03:45:05.115Z,99.99
2017-10-29T03:46:06.989Z,99.99
2017-10-29T03:47:08.868Z,99.99
2017-10-29T03:48:10.745Z,99.99
2017-10-29T03:49:24.950Z,99.99
2017-10-29T03:50:26.817Z,99.99
2017-10-29T03:51:28.697Z,99.99
2017-10-29T03:52:30.573Z,99.99
2017-10-29T03:53:32.391Z,99.99
2017-10-29T03:54:34.207Z,99.99
2017-10-29T03:55:36.084Z,99.99
2017-10-29T03:56:37.961Z,99.99
2017-10-29T03:57:39.839Z,99.99
2017-10-29T03:58:54.040Z,99.99
2017-10-29T03:59:55.917Z,99.99
2017-10-29T04:00:57.796Z,99.99
2017-10-29T04:01:59.673Z,99.99
2017-10-29T04:03:01.489Z,99.99
2017-10-29T04:04:03.306Z,99.99
2017-10-29T04:05:05.181Z,99.99
2017-10-29T04:06:07.058Z,99.99
2017-10-29T04:07:08.940Z,99.99
2017-10-29T04:08:23.092Z,99.99
2017-10-29T04:09:24.968Z,99.99
2017-10-29T04:10:26.847Z,99.99
2017-10-29T04:11:28.761Z,99.99
2017-10-29T04:12:30.555Z,99.99
2017-10-29T04:13:32.369Z,99.99
2017-10-29T04:14:34.246Z,99.99
2017-10-29T04:15:36.121Z,99.99
2017-10-29T04:16:38.013Z,99.99
2017-10-29T04:17:52.157Z,99.99
2017-10-29T04:18:54.034Z,99.99
2017-10-29T04:19:55.913Z,99.99
2017-10-29T04:20:57.789Z,99.99
2017-10-29T04:21:59.605Z,99.99
2017-10-29T04:23:01.422Z,99.99
2017-10-29T04:24:03.301Z,99.99
2017-10-29T04:25:05.176Z,99.99
2017-10-29T04:26:07.055Z,99.99
2017-10-29T04:27:21.206Z,99.99
2017-10-29T04:28:23.080Z,99.99
2017-10-29T04:29:24.959Z,99.99
2017-10-29T04:30:26.836Z,99.99
2017-10-29T04:31:28.653Z,99.99
2017-10-29T04:32:30.472Z,99.99
2017-10-29T04:33:32.349Z,99.99
2017-10-29T04:34:34.227Z,99.99
2017-10-29T04:35:36.104Z,99.99
2017-10-29T04:36:50.255Z,99.99
2017-10-29T04:37:52.134Z,99.99
2017-10-29T04:38:54.015Z,99.99
2017-10-29T04:39:55.892Z,99.99
2017-10-29T04:40:57.706Z,99.99
2017-10-29T04:41:59.522Z,99.99
2017-10-29T04:43:01.401Z,99.99
2017-10-29T04:44:03.276Z,99.99
2017-10-29T04:45:05.194Z,99.99
2017-10-29T04:46:19.320Z,99.99
2017-10-29T04:47:21.196Z,99.99
2017-10-29T04:48:23.075Z,99.99
2017-10-29T04:49:24.963Z,99.99
2017-10-29T04:50:26.790Z,99.99
2017-10-29T04:51:28.606Z,99.99
2017-10-29T04:52:30.484Z,99.99
2017-10-29T04:53:32.361Z,99.99
2017-10-29T04:54:34.242Z,99.99
2017-10-29T04:55:48.394Z,99.99
2017-10-29T04:56:50.293Z,99.99
2017-10-29T04:57:52.163Z,99.99
2017-10-29T04:58:54.041Z,99.99
2017-10-29T04:59:55.857Z,99.99
2017-10-29T05:00:57.677Z,99.99
2017-10-29T05:01:59.558Z,99.99
2017-10-29T05:03:01.434Z,99.99
2017-10-29T05:04:03.315Z,99.99
2017-10-29T05:05:17.468Z,99.99
2017-10-29T05:06:19.345Z,99.99
2017-10-29T05:07:21.225Z,99.99
2017-10-29T05:08:23.101Z,99.99
2017-10-29T05:09:24.918Z,99.99
2017-10-29T05:10:26.742Z,99.99
2017-10-29T05:11:28.613Z,99.99
2017-10-29T05:12:30.493Z,99.99
2017-10-29T05:13:32.369Z,99.99
2017-10-29T05:14:46.520Z,99.99
2017-10-29T05:15:48.396Z,99.99
2017-10-29T05:16:50.274Z,99.99
2017-10-29T05:17:52.153Z,99.99
2017-10-29T05:18:53.971Z,99.99
2017-10-29T05:19:55.787Z,99.99
2017-10-29T05:20:57.665Z,99.99
2017-10-29T05:21:59.543Z,99.99
2017-10-29T05:23:01.430Z,99.99
2017-10-29T05:24:15.633Z,99.99
2017-10-29T05:25:17.508Z,99.99
2017-10-29T05:26:19.386Z,99.99
2017-10-29T05:27:21.273Z,99.99
2017-10-29T05:28:23.091Z,99.99
2017-10-29T05:29:24.906Z,99.99
2017-10-29T05:30:26.783Z,99.99
2017-10-29T05:31:28.657Z,99.99
2017-10-29T05:32:30.535Z,99.99
2017-10-29T05:33:44.720Z,99.99
2017-10-29T05:34:46.616Z,99.99
2017-10-29T05:35:48.493Z,99.99
2017-10-29T05:36:50.384Z,99.99
2017-10-29T05:37:52.204Z,99.99
2017-10-29T05:38:54.011Z,99.99
2017-10-29T05:39:55.887Z,99.99
2017-10-29T05:40:57.761Z,99.99
2017-10-29T05:41:59.639Z,99.99
2017-10-29T05:43:13.838Z,99.99
2017-10-29T05:44:15.710Z,99.99
2017-10-29T05:45:17.590Z,99.99
2017-10-29T05:46:19.463Z,99.99
2017-10-29T05:47:21.279Z,99.99
2017-10-29T05:48:23.096Z,99.99
2017-10-29T05:49:24.974Z,99.99
2017-10-29T05:50:26.850Z,99.99
2017-10-29T05:51:28.726Z,99.99
2017-10-29T05:52:42.928Z,99.99
2017-10-29T05:53:44.807Z,99.99
2017-10-29T05:54:46.686Z,99.99
2017-10-29T05:55:48.560Z,99.99
2017-10-29T05:56:50.385Z,99.99
2017-10-29T05:57:52.195Z,99.99
2017-10-29T05:58:54.072Z,99.99
2017-10-29T05:59:55.962Z,99.99
2017-10-29T06:00:57.840Z,99.99
2017-10-29T06:02:11.994Z,99.99
2017-10-29T06:03:13.871Z,99.99
2017-10-29T06:04:15.750Z,99.99
2017-10-29T06:05:17.628Z,99.99
2017-10-29T06:06:19.444Z,99.99
2017-10-29T06:07:21.262Z,99.99
2017-10-29T06:08:23.141Z,99.99
2017-10-29T06:09:25.020Z,99.99
2017-10-29T06:10:26.901Z,99.99
2017-10-29T06:11:41.053Z,99.99
2017-10-29T06:12:42.931Z,99.99
2017-10-29T06:13:44.806Z,99.99
2017-10-29T06:14:46.693Z,99.99
2017-10-29T06:15:48.511Z,99.99
2017-10-29T06:16:50.360Z,99.99
2017-10-29T06:17:52.261Z,99.99
2017-10-29T06:18:54.185Z,99.99
2017-10-29T06:19:56.056Z,99.99
2017-10-29T06:21:10.208Z,99.99
2017-10-29T06:22:12.106Z,99.99
2017-10-29T06:23:14.037Z,99.99
2017-10-29T06:24:15.948Z,99.99
2017-10-29T06:25:17.803Z,99.99
2017-10-29T06:26:19.627Z,99.99
2017-10-29T06:27:21.528Z,99.99
2017-10-29T06:28:23.433Z,99.99
2017-10-29T06:29:25.351Z,99.99
2017-10-29T06:30:39.518Z,99.99
2017-10-29T06:31:41.437Z,99.99
2017-10-29T06:32:43.360Z,99.99
2017-10-29T06:33:45.266Z,99.99
2017-10-29T06:34:47.108Z,99.99
2017-10-29T06:35:48.970Z,99.99
2017-10-29T06:36:50.866Z,99.99
2017-10-29T06:37:52.775Z,99.99
2017-10-29T06:38:54.675Z,99.99
2017-10-29T06:40:08.933Z,99.99
2017-10-29T06:41:10.839Z,99.99
2017-10-29T06:42:12.755Z,99.99
2017-10-29T06:43:14.675Z,99.99
2017-10-29T06:44:16.518Z,99.99
2017-10-29T06:45:18.370Z,99.99
2017-10-29T06:46:20.292Z,99.99
2017-10-29T06:47:22.210Z,99.99
2017-10-29T06:48:24.130Z,99.99
2017-10-29T06:49:38.307Z,99.99
2017-10-29T06:50:40.237Z,99.99
2017-10-29T06:51:42.152Z,99.99
2017-10-29T06:52:44.082Z,99.99
2017-10-29T06:53:45.918Z,99.99
2017-10-29T06:54:47.772Z,99.99
2017-10-29T06:55:49.695Z,99.99
2017-10-29T06:56:51.630Z,99.99
2017-10-29T06:57:53.542Z,99.99
2017-10-29T06:59:07.760Z,99.99
2017-10-29T07:00:09.687Z,99.99
2017-10-29T07:01:11.618Z,99.99
2017-10-29T07:02:13.517Z,99.99
2017-10-29T07:03:15.377Z,99.99
2017-10-29T07:04:17.238Z,99.99
2017-10-29T07:05:19.151Z,99.99
2017-10-29T07:06:21.038Z,99.99
2017-10-29T07:07:22.961Z,99.99
2017-10-29T07:08:37.160Z,99.99
2017-10-29T07:09:39.073Z,99.99
2017-10-29T07:10:40.978Z,99.99
2017-10-29T07:11:42.882Z,99.99
2017-10-29T07:12:44.725Z,99.99
2017-10-29T07:13:46.592Z,99.99
2017-10-29T07:14:48.505Z,99.99
2017-10-29T07:15:50.431Z,99.99
2017-10-29T07:16:52.339Z,99.99
2017-10-29T07:18:06.554Z,99.99
2017-10-29T07:19:08.459Z,99.99
2017-10-29T07:20:10.385Z,99.99
2017-10-29T07:21:12.323Z,99.99
2017-10-29T07:22:14.167Z,99.99
2017-10-29T07:23:16.009Z,99.99
2017-10-29T07:24:17.895Z,99.99
2017-10-29T07:25:19.825Z,99.99
2017-10-29T07:26:21.739Z,99.99
2017-10-29T07:27:36.002Z,99.99
2017-10-29T07:28:37.918Z,99.99
2017-10-29T07:29:39.836Z,99.99
2017-10-29T07:30:41.749Z,99.99
2017-10-29T07:31:43.611Z,99.99
2017-10-29T07:32:45.579Z,99.99
2017-10-29T07:33:47.517Z,99.99
2017-10-29T07:34:49.442Z,99.99
2017-10-29T07:35:51.348Z,99.99
2017-10-29T07:37:05.565Z,99.99
2017-10-29T07:38:07.466Z,99.99
2017-10-29T07:39:09.397Z,99.99
2017-10-29T07:40:11.321Z,99.99
2017-10-29T07:41:13.177Z,99.99
2017-10-29T07:42:15.049Z,99.99
2017-10-29T07:43:16.975Z,99.99
2017-10-29T07:44:18.915Z,99.99
2017-10-29T07:45:20.829Z,99.11
2017-10-29T07:46:35.028Z,99.99
2017-10-29T07:47:36.888Z,98.17
2017-10-29T07:48:38.759Z,97.03
2017-10-29T07:49:40.684Z,97.78
2017-10-29T07:50:42.604Z,98.64
2017-10-29T07:51:44.509Z,97.50
2017-10-29T07:52:46.366Z,97.03
2017-10-29T07:53:48.230Z,97.31
2017-10-29T07:54:50.164Z,95.41
2017-10-29T07:56:04.461Z,97.50
2017-10-29T07:57:06.376Z,95.41
2017-10-29T07:58:08.292Z,97.12
2017-10-29T07:59:10.210Z,97.69
2017-10-29T08:00:12.040Z,96.17
2017-10-29T08:01:13.935Z,93.60
2017-10-29T08:02:15.805Z,94.46
2017-10-29T08:03:17.642Z,93.89
2017-10-29T08:04:19.462Z,97.22
2017-10-29T08:05:33.673Z,96.08
2017-10-29T08:06:35.558Z,95.12
2017-10-29T08:07:37.441Z,94.18
2017-10-29T08:08:39.329Z,94.74
2017-10-29T08:09:41.147Z,94.46
2017-10-29T08:10:42.989Z,94.65
2017-10-29T08:11:44.961Z,92.94
2017-10-29T08:12:46.959Z,92.27
2017-10-29T08:13:48.901Z,92.89
2017-10-29T08:15:03.058Z,92.80
2017-10-29T08:16:05.029Z,91.80
2017-10-29T08:17:06.956Z,91.99
2017-10-29T08:18:08.835Z,93.37
2017-10-29T08:19:10.659Z,94.22
2017-10-29T08:20:12.481Z,93.08
2017-10-29T08:21:14.465Z,92.03
2017-10-29T08:22:16.400Z,92.80
2017-10-29T08:23:18.321Z,91.94
2017-10-29T08:24:32.672Z,92.32
2017-10-29T08:25:34.591Z,92.13
2017-10-29T08:26:36.466Z,91.94
2017-10-29T08:27:38.360Z,92.85
2017-10-29T08:28:40.179Z,94.18
2017-10-29T08:29:42.008Z,96.45
2017-10-29T08:30:43.911Z,96.65
2017-10-29T08:31:45.786Z,96.17
2017-10-29T08:32:47.699Z,99.30
2017-10-29T08:34:01.849Z,99.97
2017-10-29T08:35:03.730Z,99.99
2017-10-29T08:36:05.935Z,99.99
2017-10-29T08:37:07.888Z,99.99
2017-10-29T08:38:09.694Z,99.99
2017-10-29T08:39:11.841Z,99.99
2017-10-29T08:40:13.696Z,99.88
2017-10-29T08:41:15.579Z,99.35
2017-10-29T08:42:17.472Z,99.99
2017-10-29T08:43:31.640Z,99.99
2017-10-29T08:44:33.522Z,99.99
2017-10-29T08:45:35.408Z,99.99
2017-10-29T08:46:37.296Z,99.99
2017-10-29T08:47:39.126Z,99.99
2017-10-29T08:48:40.947Z,99.99
2017-10-29T08:49:43.832Z,99.99
2017-10-29T08:50:46.650Z,99.99
2017-10-29T08:51:49.185Z,99.99
2017-10-29T08:53:04.088Z,99.99
2017-10-29T08:54:07.701Z,99.99
2017-10-29T08:55:09.814Z,99.99
2017-10-29T08:56:12.569Z,99.99
2017-10-29T08:57:15.323Z,99.99
2017-10-29T08:58:18.226Z,99.99
2017-10-29T08:59:21.252Z,99.99
2017-10-29T09:00:23.729Z,99.99
2017-10-29T09:01:25.907Z,99.99
2017-10-29T09:02:41.265Z,99.99
2017-10-29T09:03:43.424Z,99.99
2017-10-29T09:06:03.159Z,99.99
2017-10-29T09:07:05.120Z,99.99
2017-10-29T09:08:06.920Z,99.99
2017-10-29T09:09:08.809Z,99.99
2017-10-29T09:10:10.686Z,99.99
2017-10-29T09:11:12.574Z,99.99
2017-10-29T09:12:26.781Z,99.99
2017-10-29T09:13:28.669Z,99.99
2017-10-29T09:14:30.625Z,99.99
2017-10-29T09:15:32.509Z,99.50
2017-10-29T09:16:34.324Z,98.55
2017-10-29T09:17:36.253Z,97.60
2017-10-29T09:18:38.138Z,97.69
2017-10-29T09:19:40.017Z,99.59
2017-10-29T09:20:41.899Z,98.07
2017-10-29T09:21:56.438Z,97.41
2017-10-29T09:22:58.324Z,96.93
2017-10-29T09:24:00.212Z,97.03
2017-10-29T09:25:02.108Z,99.11
2017-10-29T09:26:03.962Z,98.55
2017-10-29T09:27:05.818Z,98.17
2017-10-29T09:28:07.761Z,98.36
2017-10-29T09:29:09.707Z,97.78
2017-10-29T09:30:11.646Z,96.36
2017-10-29T09:31:25.812Z,96.93
2017-10-29T09:32:27.721Z,98.26
2017-10-29T09:33:29.628Z,98.17
2017-10-29T09:34:31.518Z,99.69
2017-10-29T09:35:33.339Z,98.45
2017-10-29T09:36:35.640Z,98.07
2017-10-29T09:37:37.492Z,99.97
2017-10-29T09:38:39.392Z,99.99
2017-10-29T09:39:41.590Z,99.99
2017-10-29T09:40:55.743Z,99.99
2017-10-29T09:41:57.648Z,99.99
2017-10-29T09:42:59.883Z,99.99
2017-10-29T09:44:01.728Z,99.99
2017-10-29T09:45:03.549Z,99.99
2017-10-29T09:46:05.723Z,99.99
2017-10-29T09:47:07.571Z,99.99
2017-10-29T09:48:09.478Z,99.99
2017-10-29T09:49:11.767Z,99.99
2017-10-29T09:50:26.012Z,99.99
2017-10-29T09:51:27.899Z,99.99
2017-10-29T09:52:29.784Z,99.99
2017-10-29T09:53:31.682Z,99.99
2017-10-29T09:54:33.524Z,99.99
2017-10-29T09:55:35.348Z,99.99
2017-10-29T09:56:37.249Z,99.99
2017-10-29T09:57:39.143Z,99.99
2017-10-29T09:58:41.026Z,99.99
2017-10-29T09:59:55.200Z,99.99
2017-10-29T10:00:57.073Z,99.99
2017-10-29T10:01:58.958Z,99.99
2017-10-29T10:03:00.842Z,99.99
2017-10-29T10:04:02.666Z,99.99
2017-10-29T10:05:04.482Z,99.99
2017-10-29T10:06:06.380Z,99.99
2017-10-29T10:07:08.256Z,99.99
2017-10-29T10:08:10.134Z,99.99
2017-10-29T10:09:24.331Z,99.99
2017-10-29T10:10:26.213Z,99.99
2017-10-29T10:11:28.121Z,99.99
2017-10-29T10:12:29.985Z,99.99
2017-10-29T10:13:31.822Z,99.99
2017-10-29T10:14:33.632Z,99.99
2017-10-29T10:15:35.521Z,99.99
2017-10-29T10:16:37.419Z,99.99
2017-10-29T10:17:39.346Z,99.99
2017-10-29T10:18:53.554Z,99.99
2017-10-29T10:19:55.443Z,99.99
2017-10-29T10:20:57.326Z,99.99
2017-10-29T10:21:59.209Z,99.99
2017-10-29T10:23:01.034Z,99.99
2017-10-29T10:24:02.855Z,99.99
2017-10-29T10:25:04.745Z,99.99
2017-10-29T10:26:06.683Z,99.99
2017-10-29T10:27:08.558Z,99.99
2017-10-29T10:28:22.712Z,99.99
2017-10-29T10:29:24.596Z,99.99
2017-10-29T10:30:26.478Z,99.99
2017-10-29T10:31:28.360Z,99.99
2017-10-29T10:32:30.203Z,99.99
2017-10-29T10:33:32.034Z,99.99
2017-10-29T10:34:33.920Z,99.99
2017-10-29T10:35:35.813Z,99.99
2017-10-29T10:36:37.696Z,99.99
2017-10-29T10:37:51.904Z,99.99
2017-10-29T10:38:53.789Z,99.99
2017-10-29T10:39:55.680Z,99.99
2017-10-29T10:40:57.568Z,99.99
2017-10-29T10:41:59.391Z,99.99
2017-10-29T10:43:01.212Z,99.99
2017-10-29T10:44:03.101Z,99.99
2017-10-29T10:45:04.995Z,99.99
2017-10-29T10:46:06.881Z,99.99
2017-10-29T10:47:21.035Z,99.99
2017-10-29T10:48:22.929Z,99.99
2017-10-29T10:49:24.818Z,99.99
2017-10-29T10:50:26.708Z,99.99
2017-10-29T10:51:28.532Z,99.99
2017-10-29T10:52:30.351Z,99.99
2017-10-29T10:53:32.249Z,99.99
2017-10-29T10:54:34.166Z,99.99
2017-10-29T10:55:36.054Z,99.99
2017-10-29T10:56:50.205Z,99.99
2017-10-29T10:57:52.088Z,99.99
2017-10-29T10:58:53.973Z,99.99
2017-10-29T10:59:55.864Z,99.99
2017-10-29T11:00:57.690Z,99.99
2017-10-29T11:01:59.515Z,99.99
2017-10-29T11:03:01.399Z,99.99
2017-10-29T11:04:03.278Z,99.99
2017-10-29T11:05:05.170Z,99.99
2017-10-29T11:06:19.363Z,99.99
2017-10-29T11:07:21.247Z,99.99
2017-10-29T11:08:23.144Z,99.99
2017-10-29T11:09:25.025Z,99.99
2017-10-29T11:10:26.847Z,99.99
2017-10-29T11:11:28.667Z,99.99
2017-10-29T11:12:30.573Z,99.99
2017-10-29T11:13:32.447Z,99.99
2017-10-29T11:14:34.490Z,99.99
2017-10-29T11:15:48.654Z,99.99
2017-10-29T11:16:50.540Z,99.99
2017-10-29T11:17:52.429Z,99.99
2017-10-29T11:18:54.318Z,99.99
2017-10-29T11:19:56.132Z,99.99
2017-10-29T11:20:57.966Z,99.99
2017-10-29T11:21:59.849Z,99.99
2017-10-29T11:23:01.737Z,99.99
2017-10-29T11:24:03.626Z,99.99
2017-10-29T11:25:17.776Z,99.99
2017-10-29T11:26:19.662Z,99.99
2017-10-29T11:27:21.549Z,99.99
2017-10-29T11:28:23.448Z,99.99
2017-10-29T11:29:25.313Z,99.99
2017-10-29T11:30:27.100Z,99.99
2017-10-29T11:31:28.979Z,99.99
2017-10-29T11:32:30.865Z,99.99
2017-10-29T11:33:32.782Z,99.99
2017-10-29T11:34:46.959Z,99.99
2017-10-29T11:35:48.863Z,99.99
2017-10-29T11:36:50.750Z,99.99
2017-10-29T11:37:52.634Z,99.99
2017-10-29T11:38:54.461Z,99.99
2017-10-29T11:39:56.287Z,99.99
2017-10-29T11:40:58.171Z,99.99
2017-10-29T11:42:00.055Z,99.99
2017-10-29T11:43:01.941Z,99.99
2017-10-29T11:44:16.103Z,99.99
2017-10-29T11:45:17.986Z,99.99
2017-10-29T11:46:19.897Z,99.99
2017-10-29T11:47:21.762Z,99.99
2017-10-29T11:48:23.579Z,99.99
2017-10-29T11:49:25.410Z,99.99
2017-10-29T11:50:27.293Z,99.99
2017-10-29T11:51:29.179Z,99.99
2017-10-29T11:52:31.066Z,99.99
2017-10-29T11:53:45.226Z,99.99
2017-10-29T11:54:47.126Z,99.99
2017-10-29T11:55:49.011Z,99.99
2017-10-29T11:56:50.895Z,99.99
2017-10-29T11:57:52.753Z,99.99
2017-10-29T11:58:54.540Z,99.99
2017-10-29T11:59:56.420Z,99.99
2017-10-29T12:00:58.302Z,99.99
2017-10-29T12:02:00.192Z,99.99
2017-10-29T12:03:14.343Z,99.99
2017-10-29T12:04:16.224Z,99.99
2017-10-29T12:05:18.111Z,99.99
2017-10-29T12:06:19.988Z,99.99
2017-10-29T12:07:21.816Z,99.99
2017-10-29T12:08:23.641Z,99.99
2017-10-29T12:09:25.524Z,99.99
2017-10-29T12:10:27.404Z,99.99
2017-10-29T12:11:29.292Z,99.99
2017-10-29T12:12:43.449Z,99.99
2017-10-29T12:13:45.330Z,99.99
2017-10-29T12:14:47.215Z,99.99
2017-10-29T12:15:49.094Z,99.99
2017-10-29T12:16:50.918Z,99.99
2017-10-29T12:17:52.744Z,99.99
2017-10-29T12:18:54.633Z,99.99
2017-10-29T12:19:56.510Z,99.99
2017-10-29T12:20:58.392Z,99.99
2017-10-29T12:22:12.553Z,99.99
2017-10-29T12:23:14.449Z,99.99
2017-10-29T12:24:16.344Z,99.99
2017-10-29T12:25:18.224Z,99.99
2017-10-29T12:26:20.043Z,99.99
2017-10-29T12:27:21.869Z,99.99
2017-10-29T12:28:23.760Z,99.99
2017-10-29T12:29:25.651Z,99.99
2017-10-29T12:30:27.537Z,99.99
2017-10-29T12:31:41.700Z,99.99
2017-10-29T12:32:43.586Z,99.99
2017-10-29T12:33:45.500Z,99.99
2017-10-29T12:34:47.382Z,99.99
2017-10-29T12:35:49.209Z,99.99
2017-10-29T12:36:51.050Z,99.99
2017-10-29T12:37:52.921Z,99.99
2017-10-29T12:38:54.805Z,99.99
2017-10-29T12:39:56.691Z,99.99
2017-10-29T12:41:10.854Z,99.99
2017-10-29T12:42:12.732Z,99.99
2017-10-29T12:43:14.614Z,99.99
2017-10-29T12:44:16.501Z,99.99
2017-10-29T12:45:18.325Z,99.99
2017-10-29T12:46:20.152Z,99.99
2017-10-29T12:47:22.043Z,99.99
2017-10-29T12:48:23.923Z,99.99
2017-10-29T12:49:25.809Z,99.99
2017-10-29T12:50:40.017Z,99.99
2017-10-29T12:51:41.902Z,99.99
2017-10-29T12:52:43.787Z,99.99
2017-10-29T12:53:45.677Z,99.99
2017-10-29T12:54:47.491Z,99.99
2017-10-29T12:55:49.312Z,99.99
2017-10-29T12:56:51.201Z,99.99
2017-10-29T12:57:53.089Z,99.99
2017-10-29T12:58:54.994Z,99.99
2017-10-29T13:00:09.168Z,99.99
2017-10-29T13:01:11.045Z,99.99
2017-10-29T13:02:12.921Z,99.99
2017-10-29T13:03:14.801Z,99.99
2017-10-29T13:04:16.623Z,99.99
2017-10-29T13:05:18.446Z,99.99
2017-10-29T13:06:20.333Z,99.99
2017-10-29T13:07:22.221Z,99.99
2017-10-29T13:08:24.114Z,99.99
2017-10-29T13:09:38.269Z,99.99
2017-10-29T13:10:40.149Z,99.99
2017-10-29T13:11:42.035Z,99.99
2017-10-29T13:12:43.920Z,99.99
2017-10-29T13:13:45.748Z,99.99
2017-10-29T13:14:47.578Z,99.99
2017-10-29T13:15:49.489Z,99.99
2017-10-29T13:16:51.370Z,99.99
2017-10-29T13:17:53.257Z,99.99
2017-10-29T13:19:07.461Z,99.99
2017-10-29T13:20:09.336Z,99.99
2017-10-29T13:21:11.224Z,99.99
2017-10-29T13:22:13.138Z,99.99
2017-10-29T13:23:15.227Z,99.99
2017-10-29T13:24:17.024Z,99.99
2017-10-29T13:25:18.904Z,99.99
2017-10-29T13:26:20.785Z,99.99
2017-10-29T13:27:22.668Z,99.99
2017-10-29T13:28:36.871Z,99.99
2017-10-29T13:29:38.751Z,99.99
2017-10-29T13:30:40.642Z,99.99
2017-10-29T13:31:42.519Z,99.99
2017-10-29T13:32:44.339Z,99.99
2017-10-29T13:33:46.169Z,99.99
2017-10-29T13:34:48.054Z,99.99
2017-10-29T13:35:49.937Z,99.99