createdAt,value
2023-01-08T00:01:43.504Z,13.00
2023-01-08T00:04:30.309Z,13.90
2023-01-08T00:07:17.113Z,12.68
2023-01-08T00:10:04.104Z,12.93
2023-01-08T00:12:50.906Z,14.43
2023-01-08T00:15:37.693Z,14.57
2023-01-08T00:18:26.640Z,13.25
2023-01-08T00:21:13.766Z,12.52
2023-01-08T00:24:00.792Z,12.75
2023-01-08T00:26:47.618Z,14.02
2023-01-08T00:29:34.654Z,11.88
2023-01-08T00:32:23.615Z,12.63
2023-01-08T00:35:10.465Z,12.43
2023-01-08T00:37:57.327Z,12.93
2023-01-08T00:40:44.171Z,13.32
2023-01-08T00:43:31.068Z,13.20
2023-01-08T00:46:17.905Z,13.52
2023-01-08T00:49:04.796Z,14.05
2023-01-08T00:51:51.539Z,14.77
2023-01-08T00:54:38.318Z,14.70
2023-01-08T00:57:25.215Z,13.57
2023-01-08T01:00:14.743Z,13.57
2023-01-08T01:03:01.507Z,12.43
2023-01-08T01:05:48.300Z,14.07
2023-01-08T01:08:35.348Z,13.75
2023-01-08T01:11:25.140Z,14.35
2023-01-08T01:14:12.038Z,12.95
2023-01-08T01:17:01.134Z,13.60
2023-01-08T01:19:47.969Z,13.93
2023-01-08T01:22:34.786Z,12.32
2023-01-08T01:25:21.652Z,12.85
2023-01-08T01:28:08.551Z,14.50
2023-01-08T01:30:56.392Z,13.68
2023-01-08T01:33:43.615Z,14.23
2023-01-08T01:36:30.428Z,14.20
2023-01-08T01:39:17.319Z,13.57
2023-01-08T01:42:04.104Z,16.00
2023-01-08T01:44:50.881Z,13.35
2023-01-08T01:47:38.689Z,13.63
2023-01-08T01:50:31.794Z,12.48
2023-01-08T01:53:24.917Z,12.27
2023-01-08T01:56:11.726Z,13.10
2023-01-08T01:58:59.618Z,13.18
2023-01-08T02:01:47.020Z,13.85
2023-01-08T02:04:34.066Z,13.68
2023-01-08T02:07:27.694Z,12.70
2023-01-08T02:10:28.865Z,13.68
2023-01-08T02:13:27.269Z,13.13
2023-01-08T02:16:29.594Z,13.98
2023-01-08T02:19:34.699Z,13.73
2023-01-08T02:22:46.229Z,13.32
2023-01-08T02:26:04.138Z,13.63
2023-01-08T02:28:59.029Z,13.35
2023-01-08T02:31:46.197Z,13.80
2023-01-08T02:34:33.003Z,13.18
2023-01-08T02:37:19.891Z,13.57
2023-01-08T02:40:26.984Z,12.10
2023-01-08T02:43:23.676Z,13.68
2023-01-08T02:46:14.196Z,13.05
2023-01-08T02:49:03.921Z,13.77
2023-01-08T02:51:52.454Z,12.68
2023-01-08T02:54:40.060Z,13.23
2023-01-08T02:57:27.893Z,13.68
2023-01-08T03:00:15.747Z,14.05
2023-01-08T03:03:10.199Z,14.13
2023-01-08T03:06:00.800Z,13.75
2023-01-08T03:08:50.710Z,12.82
2023-01-08T03:11:54.958Z,13.10
2023-01-08T03:14:47.745Z,12.50
2023-01-08T03:17:37.431Z,13.18
2023-01-08T03:20:25.021Z,13.15
2023-01-08T03:23:12.623Z,14.43
2023-01-08T03:26:00.618Z,13.82
2023-01-08T03:28:50.209Z,13.27
2023-01-08T03:31:38.472Z,14.95
2023-01-08T03:34:26.781Z,13.15
2023-01-08T03:37:14.689Z,12.50
2023-01-08T03:40:06.905Z,13.90
2023-01-08T03:42:53.711Z,13.45
2023-01-08T03:45:47.404Z,13.68
2023-01-08T03:48:35.618Z,12.75
2023-01-08T03:51:22.432Z,13.98
2023-01-08T03:54:11.679Z,12.82
2023-01-08T03:59:45.222Z,13.15
2023-01-08T04:02:32.102Z,13.63
2023-01-08T04:05:18.988Z,13.00
2023-01-08T04:08:05.788Z,12.45
2023-01-08T04:10:52.665Z,13.93
2023-01-08T04:13:39.471Z,14.32
2023-01-08T04:16:26.248Z,15.15
2023-01-08T04:19:13.168Z,12.15
2023-01-08T04:21:59.979Z,13.85
2023-01-08T04:24:46.837Z,15.10
2023-01-08T04:27:33.673Z,15.27
2023-01-08T04:30:20.454Z,13.48
2023-01-08T04:33:07.206Z,15.00
2023-01-08T04:35:54.041Z,14.25
2023-01-08T04:38:40.847Z,14.13
2023-01-08T04:41:27.691Z,14.35
2023-01-08T04:44:14.471Z,13.45
2023-01-08T04:47:01.269Z,14.20
2023-01-08T04:49:48.030Z,14.02
2023-01-08T04:52:35.031Z,14.48
2023-01-08T04:55:21.793Z,14.20
2023-01-08T04:58:08.888Z,14.60
2023-01-08T05:00:55.672Z,13.05
2023-01-08T05:03:42.483Z,13.98
2023-01-08T05:06:30.317Z,13.20
2023-01-08T05:09:18.626Z,13.38
2023-01-08T05:12:05.504Z,13.68
2023-01-08T05:14:52.324Z,13.07
2023-01-08T05:17:39.091Z,13.27
2023-01-08T05:20:26.385Z,13.45
2023-01-08T05:23:13.154Z,14.77
2023-01-08T05:26:01.356Z,13.60
2023-01-08T05:28:48.184Z,13.43
2023-01-08T05:31:35.528Z,13.38
2023-01-08T05:34:22.271Z,12.55
2023-01-08T05:37:09.073Z,13.32
2023-01-08T05:39:55.919Z,13.05
2023-01-08T05:42:42.687Z,13.45
2023-01-08T05:45:29.480Z,13.18
2023-01-08T05:48:16.264Z,12.82
2023-01-08T05:51:03.528Z,12.55
2023-01-08T05:53:50.273Z,13.50
2023-01-08T05:56:37.188Z,13.85
2023-01-08T05:59:24.009Z,12.85
2023-01-08T06:02:10.855Z,13.73
2023-01-08T06:04:57.657Z,13.10
2023-01-08T06:07:44.435Z,12.32
2023-01-08T06:10:31.202Z,13.18
2023-01-08T06:13:17.957Z,13.23
2023-01-08T06:16:05.190Z,13.38
2023-01-08T06:18:52.071Z,13.57
2023-01-08T06:21:38.863Z,12.75
2023-01-08T06:24:25.649Z,12.70
2023-01-08T06:27:12.395Z,14.52
2023-01-08T06:29:59.287Z,13.90
2023-01-08T06:32:46.215Z,13.75
2023-01-08T06:35:32.965Z,15.05
2023-01-08T06:38:19.770Z,14.13
2023-01-08T06:41:08.803Z,15.98
2023-01-08T06:43:55.671Z,13.82
2023-01-08T06:46:42.792Z,13.93
2023-01-08T06:49:29.695Z,13.25
2023-01-08T06:52:16.639Z,13.25
2023-01-08T06:55:04.894Z,13.80
2023-01-08T06:57:58.487Z,14.45
2023-01-08T07:00:45.346Z,14.02
2023-01-08T07:03:32.311Z,14.93
2023-01-08T07:06:20.587Z,15.25
2023-01-08T07:09:07.390Z,15.05
2023-01-08T07:11:54.192Z,14.15
2023-01-08T07:14:41.315Z,14.38
2023-01-08T07:17:28.117Z,13.60
2023-01-08T07:20:23.042Z,14.98
2023-01-08T07:23:12.090Z,13.65
2023-01-08T07:26:08.734Z,13.80
2023-01-08T07:28:55.700Z,14.95
2023-01-08T07:31:42.662Z,15.23
2023-01-08T07:34:29.874Z,13.65
2023-01-08T07:37:16.706Z,13.13
2023-01-08T07:40:03.684Z,14.52
2023-01-08T07:43:04.319Z,14.35
2023-01-08T07:45:51.201Z,14.98
2023-01-08T07:48:37.983Z,12.88
2023-01-08T07:51:27.915Z,14.35
2023-01-08T07:54:14.729Z,13.95
2023-01-08T07:57:01.999Z,14.35
2023-01-08T07:59:48.838Z,13.35
2023-01-08T08:02:36.010Z,15.35
2023-01-08T08:05:22.898Z,14.40
2023-01-08T08:08:11.487Z,14.13
2023-01-08T08:10:58.326Z,13.90
2023-01-08T08:13:45.273Z,14.45
2023-01-08T08:16:32.100Z,13.95
2023-01-08T08:19:18.979Z,13.13
2023-01-08T08:22:06.556Z,13.90
2023-01-08T08:24:55.675Z,13.25
2023-01-08T08:27:43.920Z,12.85
2023-01-08T08:30:33.044Z,13.90
2023-01-08T08:33:19.862Z,14.55
2023-01-08T08:36:07.428Z,13.80
2023-01-08T08:38:54.230Z,14.20
2023-01-08T08:41:42.440Z,14.25
2023-01-08T08:44:29.210Z,14.27
2023-01-08T08:47:15.956Z,12.98
2023-01-08T08:50:03.525Z,14.65
2023-01-08T08:52:50.325Z,12.45
2023-01-08T08:55:37.110Z,13.25
2023-01-08T08:58:23.951Z,13.77
2023-01-08T09:01:11.091Z,13.90
2023-01-08T09:03:57.865Z,13.35
2023-01-08T09:06:44.831Z,12.18
2023-01-08T09:09:31.599Z,11.85
2023-01-08T09:12:20.399Z,13.00
2023-01-08T09:15:07.731Z,11.77
2023-01-08T09:17:58.277Z,12.65
2023-01-08T09:20:45.139Z,13.65
2023-01-08T09:23:31.910Z,13.50
2023-01-08T09:26:19.090Z,12.85
2023-01-08T09:29:06.238Z,12.95
2023-01-08T09:31:53.442Z,14.13
2023-01-08T09:34:40.509Z,13.27
2023-01-08T09:37:27.395Z,11.88
2023-01-08T09:40:16.540Z,11.65
2023-01-08T09:43:04.021Z,12.25
2023-01-08T09:45:53.968Z,11.77
2023-01-08T09:48:41.897Z,11.57
2023-01-08T09:51:34.287Z,12.05
2023-01-08T09:54:22.829Z,10.40
2023-01-08T09:57:16.895Z,10.63
2023-01-08T10:00:08.656Z,11.40
2023-01-08T10:02:56.452Z,10.80
2023-01-08T10:05:43.600Z,10.63
2023-01-08T10:08:30.896Z,12.18
2023-01-08T10:11:19.008Z,10.98
2023-01-08T10:14:16.012Z,10.85
2023-01-08T10:17:11.462Z,11.13
2023-01-08T10:19:58.547Z,10.07
2023-01-08T10:22:47.618Z,11.65
2023-01-08T10:25:48.390Z,11.32
2023-01-08T10:28:35.802Z,10.90
2023-01-08T10:31:22.633Z,10.98
2023-01-08T10:34:10.543Z,12.65
2023-01-08T10:36:57.323Z,11.68
2023-01-08T10:39:48.221Z,11.07
2023-01-08T10:42:35.977Z,11.35
2023-01-08T10:45:25.289Z,11.82
2023-01-08T10:51:35.185Z,11.40
2023-01-08T10:54:38.356Z,11.82
2023-01-08T10:57:29.937Z,11.88
2023-01-08T11:00:29.012Z,11.32
2023-01-08T11:06:23.530Z,10.80
2023-01-08T11:09:22.959Z,13.07
2023-01-08T11:12:28.476Z,10.45
2023-01-08T11:15:15.522Z,12.50
2023-01-08T11:18:07.165Z,11.90
2023-01-08T11:20:54.601Z,13.90
2023-01-08T11:23:45.324Z,13.43
2023-01-08T11:26:32.435Z,12.30
2023-01-08T11:29:29.146Z,11.93
2023-01-08T11:32:15.967Z,12.25
2023-01-08T11:35:25.948Z,13.18
2023-01-08T11:38:13.403Z,12.57
2023-01-08T11:41:15.067Z,13.60
2023-01-08T11:44:17.030Z,13.02
2023-01-08T11:47:16.992Z,12.70
2023-01-08T11:50:12.970Z,13.48
2023-01-08T11:53:13.212Z,12.55
2023-01-08T11:56:08.025Z,12.90
2023-01-08T11:59:21.796Z,13.27
2023-01-08T12:02:21.256Z,14.00
2023-01-08T12:05:17.368Z,15.00
2023-01-08T12:08:31.190Z,13.73
2023-01-08T12:11:26.012Z,14.35
2023-01-08T12:14:27.932Z,13.65
2023-01-08T12:17:46.785Z,13.43
2023-01-08T12:20:58.209Z,13.85
2023-01-08T12:24:08.505Z,13.73
2023-01-08T12:27:05.813Z,14.27
2023-01-08T12:30:08.295Z,13.52
2023-01-08T12:32:58.182Z,14.27
2023-01-08T12:35:48.849Z,15.63
2023-01-08T12:38:37.667Z,14.77
2023-01-08T12:41:24.834Z,15.98
2023-01-08T12:44:12.329Z,13.40
2023-01-08T12:47:02.711Z,13.85
2023-01-08T12:50:05.355Z,13.38
2023-01-08T12:53:15.039Z,13.35
2023-01-08T12:56:20.014Z,14.48
2023-01-08T12:59:32.942Z,15.10
2023-01-08T13:02:38.244Z,14.73
2023-01-08T13:05:25.098Z,13.15
2023-01-08T13:08:30.209Z,13.02
2023-01-08T13:11:25.809Z,13.10
2023-01-08T13:14:17.956Z,12.85
2023-01-08T13:17:07.790Z,14.98
2023-01-08T13:19:56.262Z,13.68
2023-01-08T13:22:43.345Z,13.93
2023-01-08T13:25:33.284Z,15.35
2023-01-08T13:28:27.514Z,13.57
2023-01-08T13:31:20.424Z,13.77
2023-01-08T13:34:20.339Z,13.95
2023-01-08T13:37:11.498Z,14.60
2023-01-08T13:40:06.975Z,14.45
2023-01-08T13:42:53.824Z,15.32
2023-01-08T13:45:41.482Z,15.43
2023-01-08T13:48:30.793Z,14.98
2023-01-08T13:54:40.232Z,13.63
2023-01-08T13:57:34.178Z,13.75
2023-01-08T14:00:38.820Z,14.32
2023-01-08T14:03:35.790Z,13.68
2023-01-08T14:06:25.648Z,14.40
2023-01-08T14:09:20.769Z,15.10
2023-01-08T14:12:14.232Z,14.05
2023-01-08T14:15:04.184Z,13.57
2023-01-08T14:17:52.065Z,13.88
2023-01-08T14:20:40.936Z,16.15
2023-01-08T14:23:31.818Z,15.50
2023-01-08T14:26:32.648Z,15.93
2023-01-08T14:29:24.791Z,15.07
2023-01-08T14:32:16.275Z,14.60
2023-01-08T14:35:04.823Z,14.13
2023-01-08T14:37:51.713Z,15.38
2023-01-08T14:40:42.921Z,15.50
2023-01-08T14:43:33.324Z,15.63
2023-01-08T14:46:22.472Z,15.35
2023-01-08T14:49:23.499Z,14.55
2023-01-08T14:52:15.086Z,15.77
2023-01-08T14:55:03.240Z,15.20
2023-01-08T14:57:53.916Z,14.48
2023-01-08T15:00:40.884Z,16.67
2023-01-08T15:03:39.361Z,16.15
2023-01-08T15:06:29.162Z,16.27
2023-01-08T15:09:29.553Z,16.38
2023-01-08T15:12:31.543Z,15.43
2023-01-08T15:15:23.454Z,16.52
2023-01-08T15:18:11.921Z,15.70
2023-01-08T15:20:58.933Z,15.07
2023-01-08T15:23:51.459Z,16.08
2023-01-08T15:26:42.596Z,16.98
2023-01-08T15:29:33.523Z,17.85
2023-01-08T15:32:23.586Z,15.07
2023-01-08T15:35:18.156Z,16.75
2023-01-08T15:38:06.241Z,16.23
2023-01-08T15:40:54.344Z,16.60
2023-01-08T15:43:43.112Z,16.73
2023-01-08T15:46:29.906Z,15.88
2023-01-08T15:49:16.733Z,16.35
2023-01-08T15:52:03.746Z,16.10
2023-01-08T15:54:50.677Z,15.32
2023-01-08T15:57:39.163Z,15.80
2023-01-08T16:00:27.567Z,15.63
2023-01-08T16:03:15.239Z,15.38
2023-01-08T16:06:07.292Z,14.77
2023-01-08T16:09:00.193Z,15.82
2023-01-08T16:11:47.039Z,14.60
2023-01-08T16:14:38.122Z,16.45
2023-01-08T16:17:25.115Z,16.42
2023-01-08T16:20:14.205Z,16.50
2023-01-08T16:23:01.048Z,17.17
2023-01-08T16:25:47.830Z,16.60
2023-01-08T16:28:35.058Z,17.10
2023-01-08T16:31:24.064Z,15.73
2023-01-08T16:34:13.710Z,15.82
2023-01-08T16:37:00.510Z,15.38
2023-01-08T16:39:47.255Z,14.73
2023-01-08T16:42:34.174Z,16.45
2023-01-08T16:45:21.019Z,15.43
2023-01-08T16:48:07.767Z,15.10
2023-01-08T16:50:54.542Z,15.60
2023-01-08T16:53:41.651Z,15.05
2023-01-08T16:56:28.975Z,15.02
2023-01-08T16:59:23.262Z,15.73
2023-01-08T17:02:11.085Z,16.92
2023-01-08T17:04:57.874Z,15.63
2023-01-08T17:07:44.864Z,15.13
2023-01-08T17:10:31.685Z,15.75
2023-01-08T17:13:21.291Z,15.90
2023-01-08T17:16:16.151Z,16.00
2023-01-08T17:19:03.126Z,14.45
2023-01-08T17:21:51.315Z,16.52
2023-01-08T17:24:38.160Z,15.48
2023-01-08T17:27:25.122Z,15.95
2023-01-08T17:30:17.400Z,15.82
2023-01-08T17:33:04.397Z,16.98
2023-01-08T17:35:51.164Z,16.33
2023-01-08T17:38:38.012Z,15.98
2023-01-08T17:41:43.427Z,16.58
2023-01-08T17:44:31.095Z,16.30
2023-01-08T17:47:19.832Z,15.75
2023-01-08T17:50:18.562Z,17.40
2023-01-08T17:53:05.526Z,16.17
2023-01-08T17:55:53.619Z,15.40
2023-01-08T17:58:40.669Z,16.13
2023-01-08T18:01:27.812Z,15.98
2023-01-08T18:04:15.063Z,16.67
2023-01-08T18:07:05.876Z,15.05
2023-01-08T18:09:54.456Z,15.65
2023-01-08T18:12:41.704Z,16.83
2023-01-08T18:15:32.043Z,15.73
2023-01-08T18:18:21.146Z,15.43
2023-01-08T18:21:08.454Z,15.60
2023-01-08T18:23:55.630Z,15.05
2023-01-08T18:26:49.020Z,15.82
2023-01-08T18:29:35.905Z,16.52
2023-01-08T18:32:25.968Z,15.82
2023-01-08T18:35:13.135Z,15.60
2023-01-08T18:38:22.641Z,17.05
2023-01-08T18:41:39.323Z,16.23
2023-01-08T18:47:38.286Z,15.63
2023-01-08T18:50:31.651Z,15.40
2023-01-08T18:53:23.788Z,16.23
2023-01-08T18:56:37.642Z,17.27
2023-01-08T18:59:24.891Z,17.77
2023-01-08T19:02:24.581Z,17.17
2023-01-08T19:05:11.537Z,15.48
2023-01-08T19:08:06.224Z,18.70
2023-01-08T19:10:57.124Z,16.25
2023-01-08T19:13:45.912Z,16.13
2023-01-08T19:16:35.849Z,17.00
2023-01-08T19:19:26.988Z,15.20
2023-01-08T19:22:22.117Z,16.63
2023-01-08T19:25:09.251Z,18.08
2023-01-08T19:27:57.273Z,15.57
2023-01-08T19:30:46.190Z,15.30
2023-01-08T19:33:33.295Z,16.75
2023-01-08T19:36:24.166Z,16.13
2023-01-08T19:39:19.011Z,16.17
2023-01-08T19:42:32.137Z,17.45
2023-01-08T19:45:19.404Z,17.23
2023-01-08T19:48:06.656Z,16.48
2023-01-08T19:50:56.762Z,19.85
2023-01-08T19:53:57.782Z,16.75
2023-01-08T19:56:47.237Z,15.95
2023-01-08T19:59:34.596Z,16.90
2023-01-08T20:02:21.510Z,15.82
2023-01-08T20:05:18.043Z,18.35
2023-01-08T20:08:36.045Z,18.35
2023-01-08T20:11:52.259Z,18.52
2023-01-08T20:18:13.816Z,17.90
2023-01-08T20:22:00.510Z,18.50
2023-01-08T20:25:25.808Z,17.77
2023-01-08T20:28:38.776Z,18.70
2023-01-08T20:31:45.420Z,18.10
2023-01-08T20:34:48.943Z,19.30
2023-01-08T20:37:46.775Z,19.45
2023-01-08T20:40:44.360Z,18.88
2023-01-08T20:43:34.931Z,17.70
2023-01-08T20:46:23.375Z,18.45
2023-01-08T20:49:23.673Z,19.45
2023-01-08T20:52:21.244Z,20.35
2023-01-08T20:55:10.690Z,18.65
2023-01-08T20:58:18.420Z,18.35
2023-01-08T21:01:32.542Z,17.85
2023-01-08T21:04:55.808Z,18.73
2023-01-08T21:07:42.882Z,17.95
2023-01-08T21:10:39.535Z,15.90
2023-01-08T21:13:34.195Z,17.85
2023-01-08T21:16:24.198Z,17.65
2023-01-08T21:19:13.319Z,17.60
2023-01-08T21:22:11.335Z,18.52
2023-01-08T21:25:00.721Z,18.95
2023-01-08T21:28:43.299Z,20.77
2023-01-08T21:31:34.607Z,18.45
2023-01-08T21:34:22.033Z,19.10
2023-01-08T21:37:22.579Z,18.73
2023-01-08T21:40:23.612Z,18.88
2023-01-08T21:43:30.347Z,18.77
2023-01-08T21:46:22.626Z,18.38
2023-01-08T21:49:30.610Z,16.77
2023-01-08T21:52:36.177Z,18.33
2023-01-08T21:55:23.242Z,19.77
2023-01-08T21:58:10.479Z,18.88
2023-01-08T22:00:58.029Z,17.90
2023-01-08T22:03:44.982Z,18.45
2023-01-08T22:06:32.087Z,18.20
2023-01-08T22:09:19.479Z,18.55
2023-01-08T22:12:07.088Z,17.80
2023-01-08T22:14:55.284Z,18.60
2023-01-08T22:17:42.096Z,17.52
2023-01-08T22:20:29.017Z,18.15
2023-01-08T22:23:15.826Z,19.55
2023-01-08T22:26:11.596Z,18.30
2023-01-08T22:28:58.439Z,18.65
2023-01-08T22:31:45.281Z,17.67
2023-01-08T22:34:33.040Z,17.85
2023-01-08T22:37:21.753Z,16.48
2023-01-08T22:40:09.451Z,17.83
2023-01-08T22:42:57.050Z,16.52
2023-01-08T22:45:46.029Z,17.80
2023-01-08T22:48:33.032Z,18.65
2023-01-08T22:51:25.812Z,18.23
2023-01-08T22:54:18.176Z,16.77
2023-01-08T22:57:05.071Z,16.77
2023-01-08T22:59:52.297Z,17.45
2023-01-08T23:02:39.304Z,17.15
2023-01-08T23:05:26.482Z,16.42
2023-01-08T23:08:13.423Z,17.58
2023-01-08T23:11:04.026Z,15.57
2023-01-08T23:13:53.979Z,17.33
2023-01-08T23:16:40.924Z,16.33
2023-01-08T23:19:27.780Z,16.33
2023-01-08T23:22:14.831Z,16.30
2023-01-08T23:25:01.765Z,16.48
2023-01-08T23:27:48.635Z,15.95
2023-01-08T23:30:35.441Z,15.93
2023-01-08T23:33:22.567Z,16.23
2023-01-08T23:36:09.887Z,17.42
2023-01-08T23:38:57.253Z,15.48
2023-01-08T23:41:44.067Z,15.15
2023-01-08T23:44:31.023Z,16.83
2023-01-08T23:47:17.772Z,16.50
2023-01-08T23:50:04.953Z,17.08
2023-01-08T23:52:54.356Z,18.48
2023-01-08T23:55:41.506Z,17.02
2023-01-08T23:58:28.265Z,15.00
