createdAt,value
2019-02-04T00:01:56.150Z,30.03
2019-02-04T00:04:26.090Z,29.13
2019-02-04T00:06:56.097Z,28.40
2019-02-04T00:09:26.030Z,29.07
2019-02-04T00:11:56.188Z,30.80
2019-02-04T00:14:26.157Z,29.50
2019-02-04T00:16:56.197Z,29.77
2019-02-04T00:19:26.061Z,28.10
2019-02-04T00:21:56.002Z,27.43
2019-02-04T00:24:25.972Z,26.07
2019-02-04T00:26:55.958Z,27.13
2019-02-04T00:29:25.881Z,27.13
2019-02-04T00:31:55.851Z,26.90
2019-02-04T00:34:25.720Z,27.73
2019-02-04T00:36:55.721Z,26.23
2019-02-04T00:39:25.870Z,27.23
2019-02-04T00:41:55.802Z,25.87
2019-02-04T00:44:25.759Z,25.97
2019-02-04T00:46:55.706Z,25.07
2019-02-04T00:49:25.663Z,24.63
2019-02-04T00:51:55.610Z,24.90
2019-02-04T00:54:25.578Z,26.27
2019-02-04T00:56:55.586Z,23.70
2019-02-04T00:59:25.543Z,24.10
2019-02-04T01:01:55.549Z,23.33
2019-02-04T01:04:25.511Z,23.43
2019-02-04T01:06:55.819Z,24.07
2019-02-04T01:09:25.822Z,22.67
2019-02-04T01:11:55.820Z,22.87
2019-02-04T01:14:25.852Z,21.80
2019-02-04T01:17:03.196Z,22.27
2019-02-04T01:19:27.423Z,24.07
2019-02-04T01:21:57.290Z,24.70
2019-02-04T01:24:27.342Z,21.63
2019-02-04T01:26:58.466Z,21.03
2019-02-04T01:29:28.499Z,21.83
2019-02-04T01:31:58.505Z,22.23
2019-02-04T01:34:28.477Z,21.50
2019-02-04T01:36:58.410Z,20.53
2019-02-04T01:39:28.479Z,19.50
2019-02-04T01:41:58.492Z,17.77
2019-02-04T01:44:28.518Z,17.87
2019-02-04T01:46:58.652Z,18.30
2019-02-04T01:49:28.668Z,19.77
2019-02-04T01:51:58.722Z,18.00
2019-02-04T01:54:28.729Z,17.80
2019-02-04T01:56:58.623Z,19.33
2019-02-04T01:59:28.930Z,17.53
2019-02-04T02:01:59.037Z,16.97
2019-02-04T02:04:28.971Z,17.93
2019-02-04T02:06:58.954Z,16.13
2019-02-04T02:09:28.882Z,17.27
2019-02-04T02:11:58.863Z,15.63
2019-02-04T02:14:28.854Z,14.90
2019-02-04T02:16:58.731Z,16.10
2019-02-04T02:19:28.662Z,16.30
2019-02-04T02:21:58.606Z,16.17
2019-02-04T02:24:28.571Z,15.43
2019-02-04T02:26:58.825Z,14.13
2019-02-04T02:29:29.707Z,13.13
2019-02-04T02:31:59.655Z,14.87
2019-02-04T02:34:29.518Z,14.63
2019-02-04T02:36:59.390Z,14.57
2019-02-04T02:39:29.326Z,13.23
2019-02-04T02:41:59.251Z,13.43
2019-02-04T02:44:29.174Z,13.73
2019-02-04T02:46:59.191Z,12.70
2019-02-04T02:49:29.138Z,13.97
2019-02-04T02:52:00.022Z,12.10
2019-02-04T02:54:30.322Z,11.97
2019-02-04T02:57:00.255Z,14.37
2019-02-04T02:59:30.210Z,12.00
2019-02-04T03:02:00.319Z,13.43
2019-02-04T03:04:30.240Z,12.70
2019-02-04T03:07:00.262Z,12.37
2019-02-04T03:09:30.225Z,12.37
2019-02-04T03:12:00.215Z,12.43
2019-02-04T03:14:30.233Z,11.97
2019-02-04T03:17:00.163Z,11.93
2019-02-04T03:19:30.094Z,11.93
2019-02-04T03:22:00.128Z,11.63
2019-02-04T03:24:30.017Z,10.63
2019-02-04T03:26:59.894Z,10.37
2019-02-04T03:29:29.904Z,10.57
2019-02-04T03:31:59.926Z,10.30
2019-02-04T03:34:29.947Z,10.50
2019-02-04T03:36:59.985Z,12.00
2019-02-04T03:39:29.931Z,10.70
2019-02-04T03:41:59.954Z,10.60
2019-02-04T03:44:29.831Z,8.57
2019-02-04T03:46:59.830Z,9.43
2019-02-04T03:49:29.868Z,8.90
2019-02-04T03:51:59.871Z,9.60
2019-02-04T03:54:29.901Z,10.50
2019-02-04T03:56:59.830Z,9.70
2019-02-04T03:59:29.883Z,10.20
2019-02-04T04:02:00.235Z,9.47
2019-02-04T04:04:30.419Z,8.30
2019-02-04T04:07:00.274Z,7.23
2019-02-04T04:09:30.206Z,8.50
2019-02-04T04:12:00.127Z,8.20
2019-02-04T04:14:30.245Z,7.87
2019-02-04T04:17:00.169Z,8.33
2019-02-04T04:19:30.137Z,8.50
2019-02-04T04:22:00.174Z,7.90
2019-02-04T04:24:30.090Z,7.47
2019-02-04T04:26:59.946Z,7.97
2019-02-04T04:29:30.173Z,7.23
2019-02-04T04:32:01.069Z,7.03
2019-02-04T04:34:31.018Z,7.23
2019-02-04T04:37:00.942Z,8.17
2019-02-04T04:39:30.853Z,8.00
2019-02-04T04:42:00.757Z,6.53
2019-02-04T04:44:30.710Z,6.37
2019-02-04T04:47:00.678Z,6.53
2019-02-04T04:49:30.621Z,6.63
2019-02-04T04:52:00.554Z,7.00
2019-02-04T04:54:30.502Z,6.53
2019-02-04T04:57:00.658Z,6.80
2019-02-04T04:59:31.502Z,6.17
2019-02-04T05:02:01.425Z,5.83
2019-02-04T05:04:31.217Z,6.30
2019-02-04T05:07:01.141Z,6.40
2019-02-04T05:09:31.019Z,5.70
2019-02-04T05:12:01.065Z,5.87
2019-02-04T05:14:31.028Z,6.47
2019-02-04T05:17:01.038Z,7.37
2019-02-04T05:19:30.969Z,6.17
2019-02-04T05:22:00.986Z,5.63
2019-02-04T05:24:31.235Z,6.23
2019-02-04T05:27:01.170Z,5.77
2019-02-04T05:29:31.112Z,4.80
2019-02-04T05:32:01.052Z,6.10
2019-02-04T05:34:31.130Z,5.50
2019-02-04T05:37:01.411Z,5.77
2019-02-04T05:39:31.421Z,5.33
2019-02-04T05:42:01.422Z,5.17
2019-02-04T05:44:32.299Z,5.87
2019-02-04T05:47:02.296Z,5.27
2019-02-04T05:49:32.242Z,5.20
2019-02-04T05:52:02.180Z,5.23
2019-02-04T05:54:32.179Z,5.07
2019-02-04T05:57:02.179Z,4.77
2019-02-04T05:59:32.124Z,6.30
2019-02-04T06:02:02.119Z,5.70
2019-02-04T06:04:32.437Z,4.60
2019-02-04T06:07:02.434Z,5.00
2019-02-04T06:09:33.497Z,5.07
2019-02-04T06:12:03.492Z,5.03
2019-02-04T06:14:33.487Z,11.83
2019-02-04T06:17:03.346Z,9.03
2019-02-04T06:19:33.343Z,7.73
2019-02-04T06:22:03.293Z,12.13
2019-02-04T06:24:33.219Z,12.00
2019-02-04T06:27:03.176Z,12.73
2019-02-04T06:29:33.105Z,14.20
2019-02-04T06:32:03.462Z,14.70
2019-02-04T06:34:33.301Z,10.80
2019-02-04T06:37:03.233Z,13.13
2019-02-04T06:39:33.091Z,13.53
2019-02-04T06:42:02.993Z,17.30
2019-02-04T06:44:33.028Z,9.00
2019-02-04T06:47:03.065Z,13.10
2019-02-04T06:49:32.917Z,11.40
2019-02-04T06:52:02.883Z,12.30
2019-02-04T06:54:32.945Z,12.27
2019-02-04T06:57:02.957Z,15.70
2019-02-04T06:59:33.283Z,9.57
2019-02-04T07:02:03.155Z,15.97
2019-02-04T07:04:33.161Z,11.90
2019-02-04T07:07:03.094Z,12.67
2019-02-04T07:09:33.037Z,14.93
2019-02-04T07:12:03.035Z,11.67
2019-02-04T07:14:33.360Z,17.37
2019-02-04T07:17:03.391Z,12.63
2019-02-04T07:19:33.331Z,15.20
2019-02-04T07:22:03.409Z,10.97
2019-02-04T07:24:42.503Z,9.97
2019-02-04T07:27:04.944Z,9.90
2019-02-04T07:29:34.881Z,10.87
2019-02-04T07:32:04.784Z,10.43
2019-02-04T07:34:34.787Z,9.40
2019-02-04T07:37:04.810Z,10.33
2019-02-04T07:39:34.667Z,8.83
2019-02-04T07:42:05.001Z,8.53
2019-02-04T07:44:35.015Z,10.60
2019-02-04T07:47:05.030Z,10.53
2019-02-04T07:49:35.624Z,9.33
2019-02-04T07:52:05.621Z,7.57
2019-02-04T07:54:35.541Z,10.23
2019-02-04T07:57:05.475Z,11.27
2019-02-04T07:59:35.280Z,8.63
2019-02-04T08:02:08.040Z,7.40
2019-02-04T08:04:38.037Z,7.50
2019-02-04T08:07:08.002Z,8.83
2019-02-04T08:09:38.201Z,13.37
2019-02-04T08:12:07.976Z,7.13
2019-02-04T08:14:37.898Z,8.43
2019-02-04T08:17:07.802Z,9.20
2019-02-04T08:19:46.799Z,8.10
2019-02-04T08:22:09.294Z,8.73
2019-02-04T08:24:39.226Z,8.93
2019-02-04T08:27:09.145Z,7.93
2019-02-04T08:29:39.069Z,8.50
2019-02-04T08:32:08.987Z,7.00
2019-02-04T08:34:38.925Z,7.87
2019-02-04T08:37:09.155Z,7.87
2019-02-04T08:39:39.091Z,9.10
2019-02-04T08:42:09.094Z,7.07
2019-02-04T08:44:39.175Z,6.57
2019-02-04T08:47:09.127Z,8.00
2019-02-04T08:49:39.130Z,6.87
2019-02-04T08:52:09.475Z,6.93
2019-02-04T08:54:40.450Z,6.93
2019-02-04T08:57:10.406Z,7.83
2019-02-04T08:59:40.333Z,8.60
2019-02-04T09:02:10.263Z,7.70
2019-02-04T09:04:40.213Z,6.40
2019-02-04T09:07:10.432Z,7.57
2019-02-04T09:09:40.366Z,6.27
2019-02-04T09:12:10.597Z,8.30
2019-02-04T09:14:40.518Z,7.53
2019-02-04T09:17:10.522Z,8.40
2019-02-04T09:19:40.440Z,6.13
2019-02-04T09:22:10.486Z,6.60
2019-02-04T09:24:40.406Z,7.37
2019-02-04T09:27:10.345Z,7.47
2019-02-04T09:29:40.346Z,6.10
2019-02-04T09:32:10.377Z,7.10
2019-02-04T09:34:40.377Z,7.43
2019-02-04T09:37:10.413Z,7.20
2019-02-04T09:39:40.286Z,5.47
2019-02-04T09:42:10.221Z,6.83
2019-02-04T09:44:40.158Z,5.50
2019-02-04T09:47:10.101Z,5.40
2019-02-04T09:49:40.430Z,5.70
2019-02-04T09:52:10.482Z,6.80
2019-02-04T09:54:40.486Z,7.70
2019-02-04T09:57:10.476Z,9.93
2019-02-04T09:59:40.393Z,7.47
2019-02-04T10:02:10.490Z,5.63
2019-02-04T10:04:40.793Z,7.47
2019-02-04T10:07:10.822Z,7.47
2019-02-04T10:09:40.725Z,6.60
2019-02-04T10:12:10.753Z,6.90
2019-02-04T10:14:40.611Z,7.57
2019-02-04T10:17:10.839Z,11.43
2019-02-04T10:19:40.837Z,6.03
2019-02-04T10:22:10.794Z,6.03
2019-02-04T10:24:41.702Z,6.10
2019-02-04T10:27:11.696Z,6.93
2019-02-04T10:29:41.659Z,5.97
2019-02-04T10:32:11.624Z,21.10
2019-02-04T10:34:41.554Z,6.37
2019-02-04T10:37:11.460Z,8.03
2019-02-04T10:39:41.398Z,6.63
2019-02-04T10:42:11.481Z,6.03
2019-02-04T10:44:41.693Z,6.17
2019-02-04T10:47:11.634Z,7.20
2019-02-04T10:49:41.637Z,5.23
2019-02-04T10:52:11.588Z,8.77
2019-02-04T10:54:41.520Z,6.30
2019-02-04T10:57:11.541Z,8.43
2019-02-04T10:59:41.675Z,8.57
2019-02-04T11:02:11.662Z,6.33
2019-02-04T11:04:41.529Z,7.57
2019-02-04T11:07:11.478Z,6.37
2019-02-04T11:09:41.389Z,13.07
2019-02-04T11:12:11.501Z,7.17
2019-02-04T11:14:43.060Z,9.47
2019-02-04T11:17:13.170Z,14.37
2019-02-04T11:19:43.112Z,11.80
2019-02-04T11:22:13.168Z,6.90
2019-02-04T11:24:43.099Z,10.20
2019-02-04T11:27:13.327Z,6.30
2019-02-04T11:29:43.323Z,5.83
2019-02-04T11:32:13.309Z,9.13
2019-02-04T11:34:43.243Z,7.07
2019-02-04T11:37:13.268Z,7.10
2019-02-04T11:39:43.682Z,12.60
2019-02-04T11:42:13.655Z,8.93
2019-02-04T11:44:43.671Z,9.13
2019-02-04T11:47:13.665Z,11.73
2019-02-04T11:49:43.533Z,9.63
2019-02-04T11:52:13.650Z,9.30
2019-02-04T11:54:43.702Z,7.60
2019-02-04T11:57:13.830Z,7.07
2019-02-04T11:59:43.762Z,7.47
2019-02-04T12:02:13.754Z,8.57
2019-02-04T12:04:44.565Z,10.57
2019-02-04T12:07:14.862Z,10.03
2019-02-04T12:09:44.718Z,16.57
2019-02-04T12:12:14.734Z,11.90
2019-02-04T12:14:44.718Z,8.47
2019-02-04T12:17:14.562Z,10.00
2019-02-04T12:19:44.450Z,8.50
2019-02-04T12:22:14.601Z,10.63
2019-02-04T12:24:44.540Z,11.20
2019-02-04T12:27:14.530Z,7.27
2019-02-04T12:29:44.230Z,8.13
2019-02-04T12:32:14.089Z,10.57
2019-02-04T12:34:43.940Z,6.27
2019-02-04T12:37:13.902Z,6.90
2019-02-04T12:39:43.809Z,10.33
2019-02-04T12:42:13.722Z,7.27
2019-02-04T12:44:43.741Z,7.07
2019-02-04T12:47:13.757Z,8.73
2019-02-04T12:49:43.985Z,5.67
2019-02-04T12:52:14.006Z,8.60
2019-02-04T12:54:43.978Z,9.10
2019-02-04T12:57:14.070Z,6.37
2019-02-04T12:59:45.220Z,7.70
2019-02-04T13:02:15.225Z,7.90
2019-02-04T13:04:45.089Z,7.83
2019-02-04T13:07:15.132Z,6.80
2019-02-04T13:09:45.050Z,8.80
2019-02-04T13:12:15.058Z,7.80
2019-02-04T13:14:45.067Z,7.53
2019-02-04T13:17:15.285Z,6.47
2019-02-04T13:19:45.234Z,6.37
2019-02-04T13:22:15.198Z,8.30
2019-02-04T13:24:45.114Z,8.47
2019-02-04T13:27:15.086Z,6.77
2019-02-04T13:29:44.942Z,5.57
2019-02-04T13:32:15.152Z,5.87
2019-02-04T13:34:45.189Z,5.47
2019-02-04T13:37:15.113Z,6.07
2019-02-04T13:39:45.020Z,6.67
2019-02-04T13:42:15.027Z,6.67
2019-02-04T13:44:45.413Z,7.50
2019-02-04T13:47:15.426Z,7.03
2019-02-04T13:49:45.368Z,6.70
2019-02-04T13:52:15.461Z,5.70
2019-02-04T13:54:45.392Z,6.13
2019-02-04T13:57:15.400Z,7.23
2019-02-04T13:59:45.370Z,8.97
2019-02-04T14:02:15.262Z,7.47
2019-02-04T14:04:45.156Z,6.53
2019-02-04T14:07:15.114Z,7.83
2019-02-04T14:09:45.144Z,7.70
2019-02-04T14:12:15.361Z,11.73
2019-02-04T14:14:45.309Z,6.53
2019-02-04T14:17:15.150Z,8.03
2019-02-04T14:19:45.093Z,7.60
2019-02-04T14:22:15.086Z,8.53
2019-02-04T14:24:45.030Z,7.60
2019-02-04T14:27:14.885Z,8.63
2019-02-04T14:29:44.806Z,10.33
2019-02-04T14:32:14.698Z,7.77
2019-02-04T14:34:44.656Z,8.63
2019-02-04T14:37:14.647Z,8.40
2019-02-04T14:39:44.973Z,12.93
2019-02-04T14:42:17.631Z,11.20
2019-02-04T14:45:24.477Z,13.60
2019-02-04T14:48:14.066Z,11.67
2019-02-04T14:51:18.470Z,10.53
2019-02-04T14:54:37.421Z,12.20
2019-02-04T14:57:37.649Z,8.43
2019-02-04T15:00:35.815Z,13.93
2019-02-04T15:03:28.011Z,20.80
2019-02-04T15:06:30.825Z,34.20
2019-02-04T15:09:22.328Z,114.90
2019-02-04T15:12:32.213Z,86.40
2019-02-04T15:15:37.565Z,88.47
2019-02-04T15:18:24.666Z,83.63
2019-02-04T15:21:46.606Z,79.00
2019-02-04T15:25:01.326Z,72.27
2019-02-04T15:28:24.505Z,72.60
2019-02-04T15:31:26.231Z,69.33
2019-02-04T15:34:03.899Z,63.50
2019-02-04T15:36:54.269Z,59.10
2019-02-04T15:40:13.984Z,59.40
2019-02-04T15:43:42.981Z,53.63
2019-02-04T15:46:41.154Z,58.03
2019-02-04T15:49:50.684Z,50.87
2019-02-04T15:52:19.476Z,46.97
2019-02-04T15:54:49.489Z,48.87
2019-02-04T15:57:19.821Z,41.60
2019-02-04T15:59:49.802Z,40.07
2019-02-04T16:02:19.815Z,46.17
2019-02-04T16:04:49.926Z,44.57
2019-02-04T16:07:19.984Z,38.70
2019-02-04T16:09:49.999Z,41.90
2019-02-04T16:12:20.362Z,39.57
2019-02-04T16:14:50.401Z,37.87
2019-02-04T16:17:20.340Z,37.20
2019-02-04T16:19:53.308Z,38.80
2019-02-04T16:22:21.926Z,38.93
2019-02-04T16:24:52.230Z,33.63
2019-02-04T16:27:22.178Z,38.93
2019-02-04T16:29:52.110Z,31.93
2019-02-04T16:32:21.969Z,37.00
2019-02-04T16:34:52.039Z,36.73
2019-02-04T16:37:22.023Z,32.57
2019-02-04T16:39:52.246Z,34.93
2019-02-04T16:42:23.681Z,36.00
2019-02-04T16:44:53.611Z,33.00
2019-02-04T16:47:23.554Z,29.90
2019-02-04T16:49:53.423Z,31.60
2019-02-04T16:52:23.433Z,26.70
2019-02-04T16:54:55.596Z,32.73
2019-02-04T16:57:25.521Z,30.73
2019-02-04T16:59:55.474Z,27.73
2019-02-04T17:02:26.389Z,28.53
2019-02-04T17:04:56.332Z,27.87
2019-02-04T17:07:26.471Z,27.83
2019-02-04T17:09:56.481Z,27.17
2019-02-04T17:12:26.334Z,28.40
2019-02-04T17:14:56.285Z,26.53
2019-02-04T17:17:26.345Z,28.33
2019-02-04T17:19:56.210Z,25.60
2019-02-04T17:22:26.082Z,29.03
2019-02-04T17:24:55.958Z,24.83
2019-02-04T17:27:25.990Z,25.83
2019-02-04T17:29:56.026Z,27.20
2019-02-04T17:32:26.026Z,25.80
2019-02-04T17:34:56.352Z,21.53
2019-02-04T17:37:26.365Z,24.07
2019-02-04T17:39:56.234Z,27.03
2019-02-04T17:42:26.174Z,23.77
2019-02-04T17:44:56.126Z,24.17
2019-02-04T17:47:26.078Z,20.77
2019-02-04T17:49:56.046Z,25.40
2019-02-04T17:52:26.105Z,21.13
2019-02-04T17:54:57.120Z,23.40
2019-02-04T17:57:27.177Z,19.73
2019-02-04T17:59:57.157Z,19.87
2019-02-04T18:02:27.624Z,18.03
2019-02-04T18:05:00.857Z,18.73
2019-02-04T18:07:29.449Z,20.63
2019-02-04T18:09:59.457Z,19.87
2019-02-04T18:12:29.510Z,19.73
2019-02-04T18:14:59.446Z,18.40
2019-02-04T18:17:29.459Z,18.70
2019-02-04T18:19:59.466Z,20.50
2019-02-04T18:22:29.333Z,20.03
2019-02-04T18:24:59.341Z,17.50
2019-02-04T18:27:29.383Z,20.13
2019-02-04T18:29:59.318Z,17.57
2019-02-04T18:32:29.569Z,16.73
2019-02-04T18:34:59.574Z,20.67
2019-02-04T18:37:29.928Z,18.80
2019-02-04T18:39:59.939Z,18.07
2019-02-04T18:42:29.874Z,19.33
2019-02-04T18:44:59.813Z,19.77
2019-02-04T18:47:29.809Z,19.93
2019-02-04T18:49:59.758Z,15.73
2019-02-04T18:52:30.267Z,16.90
2019-02-04T18:55:00.221Z,18.13
2019-02-04T18:57:30.134Z,16.37
2019-02-04T19:00:02.379Z,16.33
2019-02-04T19:02:32.306Z,16.93
2019-02-04T19:05:02.255Z,15.03
2019-02-04T19:07:32.122Z,15.17
2019-02-04T19:10:02.072Z,16.37
2019-02-04T19:12:32.102Z,18.47
2019-02-04T19:15:03.026Z,19.23
2019-02-04T19:17:34.150Z,17.60
2019-02-04T19:20:04.486Z,17.03
2019-02-04T19:22:34.681Z,16.47
2019-02-04T19:25:05.364Z,15.57
2019-02-04T19:27:35.329Z,17.60
2019-02-04T19:30:08.197Z,18.70
2019-02-04T19:32:38.666Z,15.83
2019-02-04T19:35:09.065Z,17.60
2019-02-04T19:37:38.974Z,18.90
2019-02-04T19:40:09.081Z,17.50
2019-02-04T19:42:39.083Z,21.03
2019-02-04T19:45:12.353Z,17.07
2019-02-04T19:47:42.391Z,19.33
2019-02-04T19:50:16.111Z,18.20
2019-02-04T19:52:46.038Z,17.77
2019-02-04T19:55:16.145Z,16.43
2019-02-04T19:57:46.704Z,15.67
2019-02-04T20:00:20.578Z,15.13
2019-02-04T20:02:50.106Z,14.90
2019-02-04T20:05:21.319Z,16.43
2019-02-04T20:07:51.380Z,14.30
2019-02-04T20:10:23.138Z,17.30
2019-02-04T20:12:53.395Z,18.73
2019-02-04T20:15:25.190Z,14.63
2019-02-04T20:17:55.192Z,14.20
2019-02-04T20:20:25.090Z,17.43
2019-02-04T20:22:55.016Z,18.83
2019-02-04T20:25:26.819Z,15.27
2019-02-04T20:27:56.794Z,15.50
2019-02-04T20:30:29.294Z,15.47
2019-02-04T20:32:59.321Z,14.03
2019-02-04T20:35:29.337Z,17.30
2019-02-04T20:37:59.377Z,16.47
2019-02-04T20:40:29.356Z,15.47
2019-02-04T20:42:59.215Z,16.47
2019-02-04T20:45:29.151Z,12.93
2019-02-04T20:47:59.090Z,19.17
2019-02-04T20:50:34.054Z,14.37
2019-02-04T20:53:03.943Z,13.30
2019-02-04T20:55:33.899Z,14.50
2019-02-04T20:58:03.919Z,16.43
2019-02-04T21:00:33.954Z,15.87
2019-02-04T21:03:03.913Z,15.00
2019-02-04T21:05:33.780Z,13.37
2019-02-04T21:08:03.821Z,21.40
2019-02-04T21:10:33.761Z,12.60
2019-02-04T21:13:03.709Z,12.53
2019-02-04T21:15:33.790Z,13.27
2019-02-04T21:18:03.730Z,13.33
2019-02-04T21:20:34.052Z,14.30
2019-02-04T21:23:04.077Z,14.77
2019-02-04T21:25:34.319Z,14.00
2019-02-04T21:28:04.111Z,13.07
2019-02-04T21:30:36.600Z,13.50
2019-02-04T21:33:06.638Z,13.80
2019-02-04T21:35:36.588Z,10.33
2019-02-04T21:38:07.155Z,12.87
2019-02-04T21:40:37.150Z,11.13
2019-02-04T21:43:07.125Z,10.50
2019-02-04T21:45:37.423Z,14.30
2019-02-04T21:48:07.486Z,10.83
2019-02-04T21:50:37.484Z,13.90
2019-02-04T21:53:07.731Z,10.73
2019-02-04T21:55:37.723Z,9.83
2019-02-04T21:58:07.741Z,11.57
2019-02-04T22:00:39.436Z,11.60
2019-02-04T22:03:09.390Z,11.33
2019-02-04T22:05:39.357Z,10.17
2019-02-04T22:08:09.310Z,11.33
2019-02-04T22:10:39.534Z,10.20
2019-02-04T22:13:09.492Z,10.43
2019-02-04T22:15:39.897Z,10.67
2019-02-04T22:18:09.882Z,10.73
2019-02-04T22:20:40.214Z,10.00
2019-02-04T22:23:11.798Z,10.20
2019-02-04T22:25:41.996Z,9.80
2019-02-04T22:28:11.951Z,11.40
2019-02-04T22:30:42.167Z,11.43
2019-02-04T22:33:12.185Z,9.33
2019-02-04T22:35:42.129Z,10.43
2019-02-04T22:38:12.019Z,10.27
2019-02-04T22:40:43.036Z,9.20
2019-02-04T22:43:14.009Z,9.93
2019-02-04T22:45:44.061Z,10.43
2019-02-04T22:48:14.066Z,9.53
2019-02-04T22:50:44.185Z,9.37
2019-02-04T22:53:14.126Z,10.07
2019-02-04T22:55:44.081Z,10.53
2019-02-04T22:58:13.933Z,9.53
2019-02-04T23:01:05.906Z,9.73
2019-02-04T23:03:35.921Z,9.23
2019-02-04T23:06:05.851Z,9.10
2019-02-04T23:08:35.857Z,11.00
2019-02-04T23:11:05.914Z,11.60
2019-02-04T23:13:36.143Z,9.50
2019-02-04T23:16:06.168Z,11.40
2019-02-04T23:18:36.094Z,10.47
2019-02-04T23:21:05.942Z,9.23
2019-02-04T23:23:37.634Z,9.67
2019-02-04T23:26:07.507Z,9.83
2019-02-04T23:28:37.514Z,9.50
2019-02-04T23:31:08.492Z,9.43
2019-02-04T23:33:38.506Z,9.80
2019-02-04T23:36:08.433Z,9.07
2019-02-04T23:38:38.430Z,10.30
2019-02-04T23:41:08.555Z,9.57
2019-02-04T23:43:39.018Z,9.20
2019-02-04T23:46:08.946Z,9.37
2019-02-04T23:48:39.465Z,7.83
2019-02-04T23:51:09.458Z,8.63
2019-02-04T23:53:39.330Z,8.17
2019-02-04T23:56:09.314Z,9.00
2019-02-04T23:58:39.258Z,9.63
