createdAt,value
2018-04-13T00:01:48.014Z,6.77
2018-04-13T00:04:16.089Z,5.13
2018-04-13T00:06:44.221Z,5.93
2018-04-13T00:09:12.369Z,6.07
2018-04-13T00:11:40.477Z,4.90
2018-04-13T00:14:08.566Z,5.30
2018-04-13T00:16:36.722Z,6.27
2018-04-13T00:19:04.815Z,5.03
2018-04-13T00:21:32.925Z,5.60
2018-04-13T00:24:01.049Z,6.83
2018-04-13T00:26:29.192Z,6.50
2018-04-13T00:28:57.301Z,6.87
2018-04-13T00:31:25.393Z,6.07
2018-04-13T00:33:53.546Z,5.83
2018-04-13T00:36:21.701Z,5.50
2018-04-13T00:38:49.806Z,7.30
2018-04-13T00:41:21.457Z,5.77
2018-04-13T00:43:49.545Z,6.57
2018-04-13T00:46:17.701Z,7.50
2018-04-13T00:48:45.802Z,5.93
2018-04-13T00:51:13.885Z,6.53
2018-04-13T00:53:42.005Z,6.37
2018-04-13T00:56:10.122Z,8.00
2018-04-13T00:58:38.269Z,6.63
2018-04-13T01:01:06.389Z,7.40
2018-04-13T01:03:34.505Z,7.27
2018-04-13T01:06:02.626Z,7.47
2018-04-13T01:08:30.743Z,10.57
2018-04-13T01:10:58.830Z,8.00
2018-04-13T01:13:26.923Z,11.10
2018-04-13T01:15:55.028Z,9.27
2018-04-13T01:18:23.117Z,7.70
2018-04-13T01:20:51.245Z,9.60
2018-04-13T01:23:19.337Z,8.33
2018-04-13T01:25:47.554Z,8.00
2018-04-13T01:28:15.649Z,9.10
2018-04-13T01:30:43.769Z,7.47
2018-04-13T01:33:11.934Z,8.10
2018-04-13T01:35:43.334Z,7.30
2018-04-13T01:38:11.428Z,7.30
2018-04-13T01:40:39.513Z,9.37
2018-04-13T01:43:07.629Z,9.20
2018-04-13T01:45:35.797Z,7.67
2018-04-13T01:48:03.959Z,8.43
2018-04-13T01:50:32.090Z,6.90
2018-04-13T01:53:00.170Z,8.30
2018-04-13T01:55:28.289Z,8.80
2018-04-13T01:57:56.433Z,8.07
2018-04-13T02:00:25.543Z,9.90
2018-04-13T02:02:53.719Z,8.83
2018-04-13T02:05:21.849Z,9.80
2018-04-13T02:07:49.973Z,9.80
2018-04-13T02:10:18.077Z,9.70
2018-04-13T02:12:46.161Z,9.70
2018-04-13T02:15:14.262Z,8.90
2018-04-13T02:17:42.364Z,9.27
2018-04-13T02:20:10.473Z,9.50
2018-04-13T02:22:38.629Z,9.60
2018-04-13T02:25:06.778Z,8.07
2018-04-13T02:27:35.001Z,8.30
2018-04-13T02:30:03.124Z,9.93
2018-04-13T02:32:31.273Z,8.77
2018-04-13T02:34:59.469Z,10.70
2018-04-13T02:37:27.568Z,9.10
2018-04-13T02:39:55.661Z,9.67
2018-04-13T02:42:23.761Z,9.40
2018-04-13T02:44:51.867Z,10.13
2018-04-13T02:47:23.662Z,9.63
2018-04-13T02:49:51.836Z,11.43
2018-04-13T02:52:20.042Z,8.60
2018-04-13T02:54:49.190Z,10.50
2018-04-13T02:57:17.287Z,11.40
2018-04-13T02:59:45.405Z,9.00
2018-04-13T03:02:13.493Z,9.33
2018-04-13T03:04:41.612Z,8.33
2018-04-13T03:07:09.717Z,10.30
2018-04-13T03:09:37.841Z,10.97
2018-04-13T03:12:05.945Z,9.50
2018-04-13T03:14:40.074Z,9.97
2018-04-13T03:17:08.162Z,9.37
2018-04-13T03:19:36.241Z,9.87
2018-04-13T03:22:04.361Z,10.53
2018-04-13T03:24:32.468Z,12.10
2018-04-13T03:27:00.589Z,11.33
2018-04-13T03:29:28.712Z,9.73
2018-04-13T03:32:00.441Z,9.37
2018-04-13T03:34:28.554Z,9.77
2018-04-13T03:36:56.706Z,10.90
2018-04-13T03:39:24.800Z,11.83
2018-04-13T03:41:52.945Z,11.00
2018-04-13T03:44:21.078Z,11.23
2018-04-13T03:46:49.183Z,12.50
2018-04-13T03:49:17.275Z,13.07
2018-04-13T03:51:45.419Z,11.60
2018-04-13T03:54:13.520Z,12.07
2018-04-13T03:56:41.705Z,12.90
2018-04-13T03:59:09.799Z,11.43
2018-04-13T04:01:37.916Z,11.30
2018-04-13T04:04:06.070Z,11.50
2018-04-13T04:06:34.134Z,11.50
2018-04-13T04:09:02.223Z,11.20
2018-04-13T04:11:30.333Z,11.70
2018-04-13T04:13:58.438Z,11.60
2018-04-13T04:16:26.530Z,12.57
2018-04-13T04:18:54.625Z,12.60
2018-04-13T04:21:28.844Z,10.00
2018-04-13T04:24:03.013Z,12.00
2018-04-13T04:26:40.396Z,12.10
2018-04-13T04:29:08.473Z,11.90
2018-04-13T04:31:36.571Z,14.50
2018-04-13T04:34:04.673Z,11.93
2018-04-13T04:36:32.809Z,11.50
2018-04-13T04:39:01.945Z,11.93
2018-04-13T04:41:30.087Z,12.43
2018-04-13T04:43:58.169Z,11.80
2018-04-13T04:46:26.287Z,12.60
2018-04-13T04:48:54.361Z,13.10
2018-04-13T04:51:22.491Z,13.67
2018-04-13T04:53:50.603Z,11.90
2018-04-13T04:56:18.667Z,13.80
2018-04-13T04:58:46.787Z,14.30
2018-04-13T05:01:14.906Z,16.10
2018-04-13T05:03:46.441Z,12.70
2018-04-13T05:06:14.556Z,12.47
2018-04-13T05:08:42.670Z,13.50
2018-04-13T05:11:10.746Z,15.07
2018-04-13T05:13:42.479Z,13.40
2018-04-13T05:16:10.666Z,12.83
2018-04-13T05:18:38.752Z,14.70
2018-04-13T05:21:06.893Z,12.97
2018-04-13T05:23:34.997Z,14.57
2018-04-13T05:26:03.242Z,12.50
2018-04-13T05:28:31.438Z,16.20
2018-04-13T05:30:59.559Z,15.93
2018-04-13T05:33:27.650Z,16.13
2018-04-13T05:35:55.759Z,17.93
2018-04-13T05:38:23.865Z,17.60
2018-04-13T05:40:51.956Z,16.63
2018-04-13T05:43:20.073Z,18.40
2018-04-13T05:45:48.187Z,17.60
2018-04-13T05:48:16.286Z,18.30
2018-04-13T05:50:44.381Z,18.50
2018-04-13T05:53:12.493Z,19.77
2018-04-13T05:55:40.608Z,19.23
2018-04-13T05:58:08.743Z,20.43
2018-04-13T06:00:39.992Z,21.07
2018-04-13T06:03:08.090Z,19.93
2018-04-13T06:05:36.169Z,21.13
2018-04-13T06:08:04.294Z,20.90
2018-04-13T06:10:32.365Z,19.20
2018-04-13T06:13:01.489Z,19.00
2018-04-13T06:15:29.604Z,19.00
2018-04-13T06:17:57.745Z,19.93
2018-04-13T06:20:25.820Z,20.17
2018-04-13T06:22:53.969Z,17.77
2018-04-13T06:25:22.103Z,15.23
2018-04-13T06:27:50.319Z,16.10
2018-04-13T06:30:18.488Z,14.80
2018-04-13T06:32:46.566Z,15.57
2018-04-13T06:35:14.686Z,19.33
2018-04-13T06:37:42.878Z,16.67
2018-04-13T06:40:10.957Z,15.13
2018-04-13T06:42:39.038Z,14.70
2018-04-13T06:45:07.162Z,17.47
2018-04-13T06:47:35.877Z,14.40
2018-04-13T06:50:03.946Z,13.80
2018-04-13T06:52:32.061Z,14.87
2018-04-13T06:55:19.190Z,13.47
2018-04-13T06:57:51.037Z,13.60
2018-04-13T07:00:21.233Z,14.00
2018-04-13T07:02:50.149Z,14.13
2018-04-13T07:08:06.336Z,14.70
2018-04-13T07:13:22.178Z,16.80
2018-04-13T07:15:52.403Z,14.20
2018-04-13T07:18:28.160Z,17.37
2018-04-13T07:21:03.830Z,16.57
2018-04-13T07:23:31.951Z,20.27
2018-04-13T07:26:13.793Z,21.13
2018-04-13T07:28:46.669Z,23.87
2018-04-13T07:31:23.040Z,23.40
2018-04-13T07:33:51.122Z,25.87
2018-04-13T07:36:39.158Z,22.93
2018-04-13T07:39:11.915Z,24.27
2018-04-13T07:41:43.617Z,26.57
2018-04-13T07:44:11.742Z,25.80
2018-04-13T07:46:53.134Z,24.23
2018-04-13T07:49:23.372Z,28.20
2018-04-13T07:51:51.481Z,23.60
2018-04-13T07:54:19.597Z,22.90
2018-04-13T07:56:47.691Z,22.87
2018-04-13T07:59:15.761Z,23.73
2018-04-13T08:01:43.830Z,22.00
2018-04-13T08:04:12.264Z,23.23
2018-04-13T08:06:40.097Z,22.90
2018-04-13T08:09:08.338Z,20.03
2018-04-13T08:11:37.710Z,19.80
2018-04-13T08:14:05.853Z,20.00
2018-04-13T08:16:34.031Z,18.23
2018-04-13T08:19:02.149Z,19.60
2018-04-13T08:21:30.228Z,18.20
2018-04-13T08:24:15.657Z,14.20
2018-04-13T08:26:56.244Z,8.70
2018-04-13T08:29:24.513Z,11.33
2018-04-13T08:31:52.806Z,11.43
2018-04-13T08:34:20.856Z,12.77
2018-04-13T08:36:51.183Z,12.83
2018-04-13T08:39:19.338Z,12.87
2018-04-13T08:41:47.781Z,11.37
2018-04-13T08:44:15.894Z,11.80
2018-04-13T08:46:44.023Z,13.20
2018-04-13T08:49:13.377Z,13.17
2018-04-13T08:51:41.306Z,14.57
2018-04-13T08:54:09.532Z,12.87
2018-04-13T08:56:37.585Z,14.23
2018-04-13T08:59:05.709Z,14.30
2018-04-13T09:01:33.809Z,17.70
2018-04-13T09:04:01.878Z,16.90
2018-04-13T09:06:30.021Z,17.30
2018-04-13T09:08:58.057Z,16.03
2018-04-13T09:11:26.181Z,14.70
2018-04-13T09:13:54.289Z,13.03
2018-04-13T09:16:22.381Z,18.20
2018-04-13T09:18:50.490Z,18.60
2018-04-13T09:21:27.858Z,17.10
2018-04-13T09:24:01.141Z,18.13
2018-04-13T09:26:36.645Z,16.63
2018-04-13T09:29:05.016Z,17.17
2018-04-13T09:31:37.427Z,18.73
2018-04-13T09:34:07.303Z,18.80
2018-04-13T09:36:35.672Z,17.63
2018-04-13T09:39:04.665Z,16.27
2018-04-13T09:41:32.851Z,17.37
2018-04-13T09:44:00.989Z,16.90
2018-04-13T09:46:29.118Z,17.63
2018-04-13T09:48:57.200Z,17.87
2018-04-13T09:51:25.313Z,18.07
2018-04-13T09:53:53.377Z,14.27
2018-04-13T09:56:21.473Z,13.87
2018-04-13T09:58:49.576Z,15.60
2018-04-13T10:01:20.423Z,13.00
2018-04-13T10:03:49.414Z,15.13
2018-04-13T10:06:17.566Z,16.40
2018-04-13T10:08:45.666Z,18.23
2018-04-13T10:11:13.742Z,21.70
2018-04-13T10:13:41.841Z,20.37
2018-04-13T10:16:09.913Z,21.90
2018-04-13T10:18:38.009Z,21.20
2018-04-13T10:21:06.089Z,21.17
2018-04-13T10:23:34.158Z,23.70
2018-04-13T10:26:02.255Z,24.40
2018-04-13T10:28:30.343Z,23.67
2018-04-13T10:30:58.473Z,26.33
2018-04-13T10:33:26.536Z,25.10
2018-04-13T10:35:55.949Z,28.67
2018-04-13T10:38:24.286Z,26.20
2018-04-13T10:40:52.418Z,30.70
2018-04-13T10:43:22.694Z,28.67
2018-04-13T10:45:50.771Z,29.80
2018-04-13T10:48:18.853Z,28.90
2018-04-13T10:50:46.976Z,31.07
2018-04-13T10:53:15.140Z,33.13
2018-04-13T10:55:43.263Z,32.87
2018-04-13T10:58:11.455Z,33.10
2018-04-13T11:00:39.534Z,31.10
2018-04-13T11:03:07.632Z,31.27
2018-04-13T11:05:35.697Z,34.00
2018-04-13T11:08:10.308Z,33.87
2018-04-13T11:10:38.389Z,32.27
2018-04-13T11:13:06.493Z,35.40
2018-04-13T11:15:35.893Z,32.00
2018-04-13T11:18:07.381Z,32.70
2018-04-13T11:20:36.480Z,32.07
2018-04-13T11:23:04.645Z,31.33
2018-04-13T11:25:32.729Z,31.07
2018-04-13T11:28:01.969Z,29.40
2018-04-13T11:30:30.041Z,34.23
2018-04-13T11:32:58.129Z,33.30
2018-04-13T11:35:27.194Z,31.20
2018-04-13T11:37:55.448Z,32.53
2018-04-13T11:40:23.601Z,31.87
2018-04-13T11:42:51.727Z,33.10
2018-04-13T11:45:19.806Z,31.20
2018-04-13T11:47:55.097Z,31.53
2018-04-13T11:50:23.173Z,32.00
2018-04-13T11:52:51.253Z,32.50
2018-04-13T11:55:19.341Z,33.07
2018-04-13T11:57:47.669Z,32.77
2018-04-13T12:00:17.874Z,31.37
2018-04-13T12:02:45.972Z,31.23
2018-04-13T12:05:14.037Z,31.60
2018-04-13T12:07:42.373Z,30.93
2018-04-13T12:10:10.485Z,31.93
2018-04-13T12:12:38.578Z,30.77
2018-04-13T12:15:06.661Z,31.77
2018-04-13T12:17:34.737Z,33.23
2018-04-13T12:20:02.827Z,34.30
2018-04-13T12:22:30.911Z,31.63
2018-04-13T12:24:59.062Z,35.47
2018-04-13T12:27:28.808Z,30.93
2018-04-13T12:30:00.081Z,29.33
2018-04-13T12:32:28.188Z,29.50
2018-04-13T12:35:00.501Z,30.80
2018-04-13T12:37:30.018Z,28.33
2018-04-13T12:40:02.638Z,28.50
2018-04-13T12:42:30.726Z,29.90
2018-04-13T12:44:58.821Z,31.13
2018-04-13T12:47:26.961Z,31.87
2018-04-13T12:49:55.061Z,30.07
2018-04-13T12:52:23.173Z,31.10
2018-04-13T12:54:51.465Z,32.30
2018-04-13T12:57:19.322Z,29.53
2018-04-13T12:59:47.493Z,28.60
2018-04-13T13:02:15.694Z,26.47
2018-04-13T13:04:43.853Z,27.73
2018-04-13T13:07:11.973Z,26.57
2018-04-13T13:09:41.317Z,23.27
2018-04-13T13:12:09.398Z,22.70
2018-04-13T13:14:38.602Z,22.30
2018-04-13T13:17:06.764Z,20.63
2018-04-13T13:19:34.869Z,20.83
2018-04-13T13:22:02.961Z,17.37
2018-04-13T13:24:32.226Z,19.43
2018-04-13T13:27:00.901Z,16.67
2018-04-13T13:29:29.005Z,17.10
2018-04-13T13:31:57.107Z,18.37
2018-04-13T13:34:25.253Z,19.93
2018-04-13T13:36:53.421Z,21.60
2018-04-13T13:39:21.678Z,21.43
2018-04-13T13:41:49.766Z,17.60
2018-04-13T13:44:17.844Z,20.23
2018-04-13T13:46:46.133Z,16.47
2018-04-13T13:49:17.565Z,15.00
2018-04-13T13:51:45.693Z,12.00
2018-04-13T13:54:13.781Z,10.73
2018-04-13T13:56:41.904Z,9.17
2018-04-13T13:59:10.151Z,9.07
2018-04-13T14:01:38.285Z,7.90
2018-04-13T14:04:06.373Z,9.17
2018-04-13T14:06:34.470Z,10.83
2018-04-13T14:09:02.594Z,9.97
2018-04-13T14:11:30.665Z,10.03
2018-04-13T14:13:58.923Z,8.47
2018-04-13T14:16:27.018Z,9.20
2018-04-13T14:18:55.147Z,11.47
2018-04-13T14:21:23.295Z,11.10
2018-04-13T14:23:51.389Z,12.57
2018-04-13T14:26:19.537Z,10.47
2018-04-13T14:28:47.767Z,9.00
2018-04-13T14:31:15.886Z,10.13
2018-04-13T14:33:44.014Z,9.10
2018-04-13T14:36:12.129Z,10.30
2018-04-13T14:38:40.191Z,8.63
2018-04-13T14:41:08.321Z,7.73
2018-04-13T14:43:36.444Z,7.70
2018-04-13T14:46:04.539Z,11.23
2018-04-13T14:48:32.709Z,8.83
2018-04-13T14:51:00.917Z,8.57
2018-04-13T14:53:28.989Z,7.30
2018-04-13T14:55:57.099Z,7.20
2018-04-13T14:58:25.266Z,8.50
2018-04-13T15:00:53.447Z,6.90
2018-04-13T15:03:21.485Z,8.10
2018-04-13T15:05:49.595Z,10.20
2018-04-13T15:08:17.726Z,9.20
2018-04-13T15:10:45.812Z,11.63
2018-04-13T15:13:13.932Z,9.77
2018-04-13T15:15:43.197Z,8.30
2018-04-13T15:18:11.316Z,9.70
2018-04-13T15:20:39.746Z,8.73
2018-04-13T15:23:07.834Z,10.30
2018-04-13T15:25:35.921Z,10.37
2018-04-13T15:28:03.994Z,10.10
2018-04-13T15:30:32.117Z,10.73
2018-04-13T15:33:00.250Z,11.27
2018-04-13T15:35:28.337Z,10.90
2018-04-13T15:37:56.434Z,10.50
2018-04-13T15:40:24.541Z,10.50
2018-04-13T15:42:52.600Z,9.60
2018-04-13T15:45:20.754Z,9.93
2018-04-13T15:47:48.846Z,10.30
2018-04-13T15:50:16.936Z,11.30
2018-04-13T15:52:45.162Z,11.57
2018-04-13T15:55:13.241Z,10.47
2018-04-13T15:57:41.337Z,11.30
2018-04-13T16:00:09.437Z,11.73
2018-04-13T16:02:37.560Z,12.77
2018-04-13T16:05:05.693Z,12.50
2018-04-13T16:07:33.810Z,12.10
2018-04-13T16:10:01.898Z,14.50
2018-04-13T16:12:29.998Z,12.83
2018-04-13T16:14:58.146Z,12.63
2018-04-13T16:17:26.225Z,11.43
2018-04-13T16:19:54.301Z,12.43
2018-04-13T16:22:22.375Z,12.70
2018-04-13T16:24:50.482Z,12.17
2018-04-13T16:27:18.560Z,12.90
2018-04-13T16:29:46.668Z,12.27
2018-04-13T16:32:14.739Z,12.20
2018-04-13T16:34:42.845Z,12.77
2018-04-13T16:37:11.014Z,13.73
2018-04-13T16:39:39.078Z,11.77
2018-04-13T16:42:07.164Z,13.23
2018-04-13T16:44:35.249Z,12.03
2018-04-13T16:47:03.357Z,12.30
2018-04-13T16:49:31.443Z,12.90
2018-04-13T16:52:00.417Z,12.80
2018-04-13T16:54:28.597Z,13.70
2018-04-13T16:56:57.938Z,12.57
2018-04-13T16:59:26.054Z,12.63
2018-04-13T17:01:54.122Z,12.63
2018-04-13T17:04:22.209Z,14.57
2018-04-13T17:06:50.305Z,14.40
2018-04-13T17:09:18.381Z,13.87
2018-04-13T17:11:46.453Z,11.57
2018-04-13T17:14:14.788Z,13.87
2018-04-13T17:16:42.897Z,13.20
2018-04-13T17:19:11.077Z,13.20
2018-04-13T17:21:39.146Z,14.70
2018-04-13T17:24:07.282Z,15.00
2018-04-13T17:26:36.202Z,14.13
2018-04-13T17:29:04.301Z,13.87
2018-04-13T17:31:32.385Z,13.00
2018-04-13T17:34:00.485Z,13.80
2018-04-13T17:36:28.574Z,12.87
2018-04-13T17:38:56.650Z,14.67
2018-04-13T17:41:24.772Z,14.10
2018-04-13T17:43:52.865Z,14.27
2018-04-13T17:46:21.015Z,13.87
2018-04-13T17:48:50.146Z,13.83
2018-04-13T17:51:18.217Z,13.87
2018-04-13T17:53:46.293Z,14.13
2018-04-13T17:56:14.380Z,16.17
2018-04-13T17:58:42.470Z,15.43
2018-04-13T18:01:10.616Z,15.73
2018-04-13T18:03:38.793Z,15.00
2018-04-13T18:06:06.871Z,14.53
2018-04-13T18:08:36.459Z,15.57
2018-04-13T18:11:04.614Z,15.57
2018-04-13T18:13:32.745Z,14.07
2018-04-13T18:16:00.837Z,14.67
2018-04-13T18:18:28.961Z,14.00
2018-04-13T18:20:58.120Z,13.90
2018-04-13T18:23:26.300Z,14.30
2018-04-13T18:25:54.390Z,14.50
2018-04-13T18:28:22.610Z,14.23
2018-04-13T18:30:50.713Z,17.00
2018-04-13T18:33:19.603Z,15.33
2018-04-13T18:35:47.749Z,14.10
2018-04-13T18:38:15.866Z,15.23
2018-04-13T18:40:44.009Z,14.27
2018-04-13T18:43:12.094Z,15.30
2018-04-13T18:45:40.175Z,14.40
2018-04-13T18:48:08.301Z,14.87
2018-04-13T18:50:36.397Z,16.07
2018-04-13T18:53:04.486Z,17.70
2018-04-13T18:55:32.590Z,16.27
2018-04-13T18:58:00.693Z,16.73
2018-04-13T19:00:28.764Z,19.30
2018-04-13T19:02:56.841Z,18.87
2018-04-13T19:05:24.952Z,17.30
2018-04-13T19:07:53.033Z,18.10
2018-04-13T19:10:21.234Z,19.10
2018-04-13T19:12:49.301Z,24.60
2018-04-13T19:15:17.394Z,21.10
2018-04-13T19:17:45.498Z,22.30
2018-04-13T19:20:13.595Z,21.97
2018-04-13T19:22:41.713Z,22.10
2018-04-13T19:25:09.805Z,21.83
2018-04-13T19:27:37.894Z,21.80
2018-04-13T19:30:05.949Z,21.73
2018-04-13T19:32:35.226Z,20.43
2018-04-13T19:35:03.313Z,18.13
2018-04-13T19:37:35.461Z,18.30
2018-04-13T19:40:03.575Z,19.30
2018-04-13T19:42:31.664Z,21.90
2018-04-13T19:44:59.751Z,20.07
2018-04-13T19:47:27.822Z,20.77
2018-04-13T19:49:56.672Z,21.20
2018-04-13T19:52:24.817Z,18.73
2018-04-13T19:54:52.885Z,18.80
2018-04-13T19:57:21.027Z,19.20
2018-04-13T19:59:49.126Z,18.40
2018-04-13T20:02:17.339Z,19.27
2018-04-13T20:04:46.129Z,20.70
2018-04-13T20:07:14.278Z,21.53
2018-04-13T20:09:42.349Z,21.13
2018-04-13T20:12:10.472Z,20.87
2018-04-13T20:14:38.685Z,19.97
2018-04-13T20:17:06.770Z,19.70
2018-04-13T20:19:34.901Z,19.73
2018-04-13T20:22:03.109Z,17.97
2018-04-13T20:24:31.214Z,18.33
2018-04-13T20:26:59.481Z,19.30
2018-04-13T20:29:27.756Z,18.27
2018-04-13T20:31:55.873Z,18.50
2018-04-13T20:34:23.946Z,18.00
2018-04-13T20:36:52.056Z,18.90
2018-04-13T20:39:20.130Z,18.60
2018-04-13T20:41:48.285Z,18.40
2018-04-13T20:44:16.524Z,18.97
2018-04-13T20:46:44.630Z,18.33
2018-04-13T20:49:12.781Z,19.40
2018-04-13T20:51:40.821Z,19.00
2018-04-13T20:54:08.909Z,18.47
2018-04-13T20:56:37.040Z,22.20
2018-04-13T20:59:05.105Z,18.50
2018-04-13T21:01:33.210Z,18.83
2018-04-13T21:04:01.314Z,18.30
2018-04-13T21:06:29.404Z,19.53
2018-04-13T21:08:57.507Z,17.93
2018-04-13T21:11:25.604Z,17.67
2018-04-13T21:13:53.669Z,19.00
2018-04-13T21:16:21.752Z,20.63
2018-04-13T21:18:49.825Z,18.53
2018-04-13T21:21:17.923Z,19.90
2018-04-13T21:23:46.046Z,18.47
2018-04-13T21:26:14.138Z,19.30
2018-04-13T21:28:42.214Z,16.90
2018-04-13T21:31:10.310Z,18.57
2018-04-13T21:33:38.409Z,19.57
2018-04-13T21:36:06.484Z,19.07
2018-04-13T21:38:34.564Z,20.20
2018-04-13T21:41:05.837Z,21.77
2018-04-13T21:43:33.942Z,20.67
2018-04-13T21:46:02.043Z,20.60
2018-04-13T21:48:30.113Z,21.33
2018-04-13T21:50:58.184Z,22.63
2018-04-13T21:53:26.288Z,23.60
2018-04-13T21:55:54.345Z,26.90
2018-04-13T21:58:22.445Z,25.40
2018-04-13T22:00:50.580Z,28.37
2018-04-13T22:03:18.689Z,26.33
2018-04-13T22:05:46.778Z,25.60
2018-04-13T22:08:14.882Z,26.80
2018-04-13T22:10:43.000Z,26.77
2018-04-13T22:13:17.135Z,24.63
2018-04-13T22:15:45.231Z,26.50
2018-04-13T22:18:13.397Z,26.63
2018-04-13T22:20:41.523Z,26.60
2018-04-13T22:23:09.606Z,28.20
2018-04-13T22:25:37.689Z,28.43
2018-04-13T22:28:05.785Z,27.80
2018-04-13T22:30:33.884Z,28.37
2018-04-13T22:33:01.976Z,27.20
2018-04-13T22:35:30.073Z,29.70
2018-04-13T22:37:58.148Z,29.83
2018-04-13T22:40:29.775Z,30.20
2018-04-13T22:42:57.898Z,32.07
2018-04-13T22:45:25.996Z,29.00
2018-04-13T22:47:54.085Z,29.40
2018-04-13T22:50:22.158Z,28.47
2018-04-13T22:52:50.263Z,29.23
2018-04-13T22:55:18.357Z,28.00
2018-04-13T22:57:46.444Z,28.97
2018-04-13T23:00:14.574Z,26.80
2018-04-13T23:02:42.649Z,28.70
2018-04-13T23:05:10.745Z,26.87
2018-04-13T23:07:38.821Z,28.47
2018-04-13T23:10:06.906Z,27.00
2018-04-13T23:12:34.987Z,26.53
2018-04-13T23:15:03.160Z,26.97
2018-04-13T23:17:31.301Z,26.70
2018-04-13T23:19:59.390Z,28.90
2018-04-13T23:22:33.641Z,30.30
2018-04-13T23:25:01.761Z,31.40
2018-04-13T23:27:29.936Z,31.40
2018-04-13T23:29:58.110Z,29.37
2018-04-13T23:32:26.225Z,30.63
2018-04-13T23:34:54.333Z,32.13
2018-04-13T23:37:22.465Z,31.90
2018-04-13T23:42:12.775Z,31.07
2018-04-13T23:44:40.844Z,29.30
2018-04-13T23:47:08.954Z,34.57
2018-04-13T23:49:37.043Z,31.10
2018-04-13T23:52:05.138Z,29.70
2018-04-13T23:54:33.236Z,29.77
2018-04-13T23:57:01.346Z,31.00
2018-04-13T23:59:29.462Z,29.30
