createdAt,value
2018-01-22T00:00:30.519Z,20.70
2018-01-22T00:01:35.472Z,19.87
2018-01-22T00:02:39.647Z,26.80
2018-01-22T00:03:44.657Z,20.30
2018-01-22T00:04:48.978Z,22.20
2018-01-22T00:05:53.182Z,26.95
2018-01-22T00:06:57.389Z,22.63
2018-01-22T00:08:01.752Z,18.65
2018-01-22T00:09:06.288Z,20.23
2018-01-22T00:10:10.473Z,21.25
2018-01-22T00:11:14.795Z,21.92
2018-01-22T00:12:19.088Z,19.95
2018-01-22T00:13:24.137Z,20.45
2018-01-22T00:14:28.381Z,17.50
2018-01-22T00:15:32.559Z,21.83
2018-01-22T00:16:36.774Z,18.75
2018-01-22T00:17:40.947Z,24.30
2018-01-22T00:18:46.099Z,21.60
2018-01-22T00:19:50.340Z,23.27
2018-01-22T00:20:54.558Z,22.67
2018-01-22T00:21:58.732Z,18.43
2018-01-22T00:23:03.756Z,23.83
2018-01-22T00:24:08.874Z,20.60
2018-01-22T00:25:13.829Z,25.15
2018-01-22T00:26:17.998Z,25.33
2018-01-22T00:27:22.221Z,21.92
2018-01-22T00:28:27.162Z,19.58
2018-01-22T00:29:32.295Z,17.62
2018-01-22T00:30:37.290Z,25.60
2018-01-22T00:31:41.510Z,21.23
2018-01-22T00:32:45.720Z,22.73
2018-01-22T00:33:49.902Z,20.25
2018-01-22T00:34:54.137Z,21.23
2018-01-22T00:35:58.349Z,22.57
2018-01-22T00:37:02.675Z,20.70
2018-01-22T00:38:06.916Z,19.33
2018-01-22T00:39:11.122Z,24.83
2018-01-22T00:40:15.440Z,18.67
2018-01-22T00:41:19.648Z,17.37
2018-01-22T00:42:24.072Z,22.00
2018-01-22T00:43:28.280Z,23.62
2018-01-22T00:44:32.468Z,22.95
2018-01-22T00:45:37.408Z,19.08
2018-01-22T00:46:41.621Z,22.83
2018-01-22T00:47:45.855Z,21.48
2018-01-22T00:48:50.154Z,20.37
2018-01-22T00:49:54.331Z,21.90
2018-01-22T00:50:59.394Z,21.42
2018-01-22T00:52:03.665Z,15.50
2018-01-22T00:53:08.329Z,18.20
2018-01-22T00:54:12.545Z,24.00
2018-01-22T00:55:16.752Z,23.73
2018-01-22T00:56:20.960Z,22.80
2018-01-22T00:57:25.255Z,20.70
2018-01-22T00:58:30.281Z,17.08
2018-01-22T00:59:35.328Z,17.95
2018-01-22T01:00:39.563Z,23.80
2018-01-22T01:01:43.777Z,17.42
2018-01-22T01:02:47.989Z,21.73
2018-01-22T01:03:52.211Z,21.98
2018-01-22T01:04:56.438Z,18.53
2018-01-22T01:06:00.800Z,13.63
2018-01-22T01:07:04.985Z,15.75
2018-01-22T01:08:09.965Z,17.62
2018-01-22T01:09:14.171Z,21.50
2018-01-22T01:10:18.377Z,17.62
2018-01-22T01:11:22.597Z,20.90
2018-01-22T01:12:26.780Z,15.43
2018-01-22T01:13:30.997Z,15.93
2018-01-22T01:14:35.222Z,23.95
2018-01-22T01:15:39.513Z,18.00
2018-01-22T01:16:43.728Z,15.50
2018-01-22T01:17:47.900Z,15.80
2018-01-22T01:18:52.101Z,19.00
2018-01-22T01:19:56.322Z,25.08
2018-01-22T01:21:00.529Z,18.60
2018-01-22T01:22:04.741Z,15.30
2018-01-22T01:23:08.941Z,13.90
2018-01-22T01:24:13.157Z,31.73
2018-01-22T01:25:17.360Z,21.67
2018-01-22T01:26:21.626Z,19.87
2018-01-22T01:27:25.840Z,19.02
2018-01-22T01:28:30.061Z,18.02
2018-01-22T01:29:34.281Z,19.27
2018-01-22T01:30:38.457Z,18.45
2018-01-22T01:31:42.799Z,14.00
2018-01-22T01:32:47.091Z,17.27
2018-01-22T01:33:51.268Z,20.50
2018-01-22T01:34:55.614Z,14.60
2018-01-22T01:35:59.807Z,13.97
2018-01-22T01:37:04.748Z,15.43
2018-01-22T01:38:08.921Z,13.27
2018-01-22T01:39:13.105Z,18.75
2018-01-22T01:40:17.320Z,17.97
2018-01-22T01:41:21.959Z,12.35
2018-01-22T01:42:26.300Z,13.70
2018-01-22T01:43:31.269Z,19.60
2018-01-22T01:44:35.475Z,18.80
2018-01-22T01:45:39.666Z,18.93
2018-01-22T01:46:43.892Z,15.77
2018-01-22T01:47:48.101Z,19.10
2018-01-22T01:49:04.253Z,21.20
2018-01-22T01:50:09.204Z,16.75
2018-01-22T01:51:13.422Z,17.83
2018-01-22T01:52:17.727Z,21.73
2018-01-22T01:53:22.044Z,13.27
2018-01-22T01:54:26.236Z,14.85
2018-01-22T01:55:31.216Z,19.50
2018-01-22T01:56:35.459Z,16.30
2018-01-22T01:57:39.702Z,16.70
2018-01-22T01:58:43.871Z,17.70
2018-01-22T01:59:48.078Z,20.30
2018-01-22T02:00:52.334Z,15.88
2018-01-22T02:01:56.572Z,12.55
2018-01-22T02:03:00.781Z,18.77
2018-01-22T02:04:05.002Z,20.03
2018-01-22T02:05:09.217Z,21.87
2018-01-22T02:06:13.455Z,19.62
2018-01-22T02:07:17.807Z,16.05
2018-01-22T02:08:22.017Z,18.65
2018-01-22T02:09:26.191Z,18.83
2018-01-22T02:10:30.372Z,18.33
2018-01-22T02:11:34.552Z,19.48
2018-01-22T02:12:39.052Z,18.27
2018-01-22T02:13:44.030Z,22.95
2018-01-22T02:14:48.250Z,26.83
2018-01-22T02:15:52.474Z,21.58
2018-01-22T02:16:56.656Z,20.95
2018-01-22T02:18:00.927Z,17.90
2018-01-22T02:19:05.150Z,21.27
2018-01-22T02:20:09.380Z,17.20
2018-01-22T02:21:13.596Z,18.67
2018-01-22T02:22:17.862Z,17.37
2018-01-22T02:23:22.833Z,14.25
2018-01-22T02:24:27.041Z,19.15
2018-01-22T02:25:31.214Z,22.20
2018-01-22T02:26:36.187Z,19.55
2018-01-22T02:27:40.393Z,20.43
2018-01-22T02:28:44.676Z,18.90
2018-01-22T02:29:48.996Z,22.25
2018-01-22T02:30:53.209Z,19.58
2018-01-22T02:31:57.500Z,21.80
2018-01-22T02:33:01.713Z,19.10
2018-01-22T02:34:06.005Z,21.27
2018-01-22T02:35:10.314Z,19.87
2018-01-22T02:36:14.496Z,20.58
2018-01-22T02:37:18.704Z,19.30
2018-01-22T02:38:22.908Z,22.77
2018-01-22T02:39:27.142Z,21.12
2018-01-22T02:40:31.331Z,18.30
2018-01-22T02:41:35.554Z,18.30
2018-01-22T02:42:40.225Z,20.67
2018-01-22T02:43:45.205Z,22.50
2018-01-22T02:44:49.435Z,15.63
2018-01-22T02:45:53.650Z,18.90
2018-01-22T02:46:57.854Z,19.65
2018-01-22T02:48:02.103Z,21.60
2018-01-22T02:49:06.313Z,17.60
2018-01-22T02:50:10.501Z,16.33
2018-01-22T02:51:15.438Z,18.45
2018-01-22T02:52:20.385Z,18.00
2018-01-22T02:53:24.805Z,19.92
2018-01-22T02:54:28.978Z,15.75
2018-01-22T02:55:33.224Z,16.20
2018-01-22T02:56:37.450Z,17.92
2018-01-22T02:57:41.636Z,15.95
2018-01-22T02:58:45.909Z,16.98
2018-01-22T02:59:50.117Z,18.00
2018-01-22T03:00:54.300Z,18.70
2018-01-22T03:01:58.502Z,18.20
2018-01-22T03:03:02.784Z,18.15
2018-01-22T03:04:07.023Z,15.45
2018-01-22T03:05:11.325Z,17.70
2018-01-22T03:06:15.537Z,16.95
2018-01-22T03:07:19.849Z,21.42
2018-01-22T03:08:24.068Z,12.53
2018-01-22T03:09:28.233Z,20.27
2018-01-22T03:10:32.433Z,19.85
2018-01-22T03:11:36.641Z,16.67
2018-01-22T03:12:42.345Z,13.10
2018-01-22T03:13:46.575Z,13.75
2018-01-22T03:14:50.749Z,14.80
2018-01-22T03:15:54.932Z,13.02
2018-01-22T03:16:59.236Z,18.10
2018-01-22T03:18:03.591Z,16.90
2018-01-22T03:19:07.987Z,17.58
2018-01-22T03:20:12.975Z,14.23
2018-01-22T03:21:17.185Z,16.00
2018-01-22T03:22:21.381Z,14.90
2018-01-22T03:23:25.579Z,14.60
2018-01-22T03:24:29.751Z,13.20
2018-01-22T03:25:34.734Z,18.65
2018-01-22T03:26:38.907Z,13.30
2018-01-22T03:27:43.194Z,15.27
2018-01-22T03:28:48.139Z,14.07
2018-01-22T03:29:53.061Z,13.00
2018-01-22T03:30:58.400Z,18.48
2018-01-22T03:32:03.382Z,19.00
2018-01-22T03:33:07.561Z,22.08
2018-01-22T03:34:11.727Z,18.25
2018-01-22T03:35:15.941Z,21.48
2018-01-22T03:36:20.176Z,18.98
2018-01-22T03:37:24.347Z,13.60
2018-01-22T03:38:28.522Z,22.20
2018-01-22T03:39:32.705Z,17.05
2018-01-22T03:40:37.673Z,17.30
2018-01-22T03:41:41.916Z,18.85
2018-01-22T03:42:46.275Z,16.70
2018-01-22T03:43:50.486Z,22.73
2018-01-22T03:44:54.681Z,18.98
2018-01-22T03:45:59.689Z,16.95
2018-01-22T03:47:03.901Z,13.87
2018-01-22T03:48:08.072Z,14.23
2018-01-22T03:49:12.277Z,16.00
2018-01-22T03:50:16.456Z,17.37
2018-01-22T03:51:20.689Z,19.87
2018-01-22T03:52:25.175Z,15.43
2018-01-22T03:53:30.141Z,16.87
2018-01-22T03:54:34.353Z,19.55
2018-01-22T03:55:38.573Z,14.63
2018-01-22T03:56:42.850Z,17.92
2018-01-22T03:57:47.068Z,14.73
2018-01-22T03:58:51.285Z,14.50
2018-01-22T03:59:55.570Z,15.82
2018-01-22T04:01:00.516Z,18.20
2018-01-22T04:02:04.749Z,19.35
2018-01-22T04:03:08.986Z,13.77
2018-01-22T04:04:13.207Z,17.80
2018-01-22T04:05:17.548Z,22.30
2018-01-22T04:06:21.762Z,16.65
2018-01-22T04:07:25.956Z,16.55
2018-01-22T04:08:30.908Z,15.85
2018-01-22T04:09:35.424Z,18.12
2018-01-22T04:10:39.715Z,16.12
2018-01-22T04:11:44.759Z,16.58
2018-01-22T04:12:48.978Z,17.58
2018-01-22T04:13:53.198Z,19.90
2018-01-22T04:14:57.437Z,18.65
2018-01-22T04:16:01.658Z,21.87
2018-01-22T04:17:06.018Z,17.55
2018-01-22T04:18:10.545Z,20.60
2018-01-22T04:19:15.509Z,17.90
2018-01-22T04:20:19.695Z,19.95
2018-01-22T04:21:23.906Z,21.10
2018-01-22T04:22:28.122Z,17.37
2018-01-22T04:23:32.364Z,19.70
2018-01-22T04:24:36.577Z,20.08
2018-01-22T04:25:40.931Z,20.98
2018-01-22T04:26:45.900Z,19.67
2018-01-22T04:27:50.114Z,20.75
2018-01-22T04:28:55.138Z,19.30
2018-01-22T04:29:59.357Z,22.00
2018-01-22T04:31:03.545Z,18.42
2018-01-22T04:32:07.789Z,19.42
2018-01-22T04:33:12.095Z,21.35
2018-01-22T04:34:16.384Z,18.65
2018-01-22T04:35:20.607Z,23.92
2018-01-22T04:36:24.845Z,21.65
2018-01-22T04:37:29.070Z,21.02
2018-01-22T04:38:33.263Z,25.77
2018-01-22T04:39:37.505Z,20.35
2018-01-22T04:40:42.513Z,20.85
2018-01-22T04:41:46.724Z,24.08
2018-01-22T04:42:51.104Z,19.77
2018-01-22T04:43:55.312Z,22.20
2018-01-22T04:44:59.891Z,26.20
2018-01-22T04:46:04.860Z,25.73
2018-01-22T04:47:09.051Z,24.30
2018-01-22T04:48:13.295Z,23.87
2018-01-22T04:49:17.536Z,23.83
2018-01-22T04:50:22.569Z,25.67
2018-01-22T04:51:27.540Z,27.60
2018-01-22T04:52:31.710Z,23.73
2018-01-22T04:53:36.679Z,26.10
2018-01-22T04:54:40.908Z,31.08
2018-01-22T04:55:45.153Z,31.65
2018-01-22T04:56:49.359Z,25.52
2018-01-22T04:57:53.539Z,25.60
2018-01-22T04:58:57.788Z,28.25
2018-01-22T05:00:02.756Z,27.00
2018-01-22T05:01:06.969Z,27.37
2018-01-22T05:02:11.179Z,27.37
2018-01-22T05:03:15.397Z,27.73
2018-01-22T05:04:19.606Z,27.65
2018-01-22T05:05:23.821Z,33.95
2018-01-22T05:06:28.043Z,33.28
2018-01-22T05:07:32.252Z,27.55
2018-01-22T05:08:36.434Z,34.47
2018-01-22T05:09:40.653Z,32.45
2018-01-22T05:10:44.860Z,31.98
2018-01-22T05:11:49.431Z,27.00
2018-01-22T05:12:53.664Z,28.10
2018-01-22T05:13:58.639Z,28.90
2018-01-22T05:15:02.814Z,30.62
2018-01-22T05:16:07.053Z,25.02
2018-01-22T05:17:11.267Z,28.98
2018-01-22T05:18:15.513Z,26.77
2018-01-22T05:19:19.686Z,31.60
2018-01-22T05:20:23.879Z,25.03
2018-01-22T05:21:28.088Z,29.17
2018-01-22T05:22:32.335Z,33.43
2018-01-22T05:23:36.510Z,27.10
2018-01-22T05:24:40.711Z,29.05
2018-01-22T05:25:44.946Z,29.90
2018-01-22T05:26:49.142Z,31.70
2018-01-22T05:27:53.339Z,36.53
2018-01-22T05:28:58.312Z,40.38
2018-01-22T05:30:02.513Z,33.83
2018-01-22T05:31:06.716Z,33.67
2018-01-22T05:32:10.961Z,35.80
2018-01-22T05:33:15.202Z,34.47
2018-01-22T05:34:20.148Z,32.33
2018-01-22T05:35:24.440Z,35.58
2018-01-22T05:36:29.386Z,32.88
2018-01-22T05:37:33.688Z,36.05
2018-01-22T05:38:38.735Z,34.67
2018-01-22T05:39:42.920Z,34.40
2018-01-22T05:40:47.160Z,38.55
2018-01-22T05:41:51.369Z,34.85
2018-01-22T05:42:55.591Z,38.00
2018-01-22T05:43:59.795Z,38.65
2018-01-22T05:45:04.000Z,40.92
2018-01-22T05:46:08.199Z,36.53
2018-01-22T05:47:12.413Z,42.53
2018-01-22T05:48:17.427Z,39.63
2018-01-22T05:49:22.399Z,40.33
2018-01-22T05:50:26.617Z,34.95
2018-01-22T05:51:30.829Z,39.20
2018-01-22T05:52:35.049Z,32.00
2018-01-22T05:53:39.316Z,34.47
2018-01-22T05:54:43.542Z,35.83
2018-01-22T05:55:47.755Z,34.50
2018-01-22T05:57:07.163Z,38.75
2018-01-22T05:58:12.493Z,33.85
2018-01-22T05:59:16.816Z,38.35
2018-01-22T06:00:21.043Z,35.20
2018-01-22T06:01:25.384Z,34.63
2018-01-22T06:02:30.492Z,38.25
2018-01-22T06:03:35.558Z,38.60
2018-01-22T06:04:40.593Z,37.55
2018-01-22T06:05:45.566Z,35.90
2018-01-22T06:06:49.781Z,38.72
2018-01-22T06:07:53.995Z,33.75
2018-01-22T06:08:59.141Z,37.80
2018-01-22T06:10:04.777Z,43.70
2018-01-22T06:11:09.120Z,42.92
2018-01-22T06:12:13.333Z,39.65
2018-01-22T06:13:18.313Z,40.53
2018-01-22T06:14:22.560Z,33.33
2018-01-22T06:15:27.874Z,39.80
2018-01-22T06:16:32.350Z,38.28
2018-01-22T06:17:36.789Z,38.22
2018-01-22T06:18:41.008Z,42.47
2018-01-22T06:19:45.218Z,40.20
2018-01-22T06:20:49.423Z,40.45
2018-01-22T06:21:53.653Z,35.73
2018-01-22T06:22:58.283Z,39.57
2018-01-22T06:24:03.687Z,40.28
2018-01-22T06:25:07.980Z,37.70
2018-01-22T06:26:13.104Z,39.60
2018-01-22T06:27:18.052Z,36.75
2018-01-22T06:28:22.268Z,39.78
2018-01-22T06:29:26.580Z,40.97
2018-01-22T06:30:31.023Z,38.65
2018-01-22T06:31:36.451Z,46.33
2018-01-22T06:32:40.792Z,37.72
2018-01-22T06:33:44.985Z,41.67
2018-01-22T06:34:49.160Z,39.60
2018-01-22T06:35:53.330Z,45.63
2018-01-22T06:36:57.597Z,43.47
2018-01-22T06:38:02.058Z,41.00
2018-01-22T06:39:07.081Z,41.30
2018-01-22T06:40:11.319Z,42.97
2018-01-22T06:41:16.258Z,46.25
2018-01-22T06:42:20.468Z,42.85
2018-01-22T06:43:25.581Z,43.97
2018-01-22T06:44:30.280Z,45.83
2018-01-22T06:45:34.947Z,42.13
2018-01-22T06:46:39.197Z,42.77
2018-01-22T06:47:43.377Z,42.72
2018-01-22T06:48:47.623Z,47.72
2018-01-22T06:49:51.812Z,42.28
2018-01-22T06:50:57.098Z,45.22
2018-01-22T06:52:02.194Z,44.10
2018-01-22T06:53:06.477Z,41.63
2018-01-22T06:54:10.710Z,43.47
2018-01-22T06:55:14.944Z,37.40
2018-01-22T06:56:19.160Z,46.65
2018-01-22T06:57:23.378Z,42.33
2018-01-22T06:58:28.148Z,41.20
2018-01-22T06:59:32.726Z,50.83
2018-01-22T07:00:37.081Z,45.88
2018-01-22T07:01:41.321Z,45.72
2018-01-22T07:02:46.185Z,48.70
2018-01-22T07:03:51.152Z,44.72
2018-01-22T07:04:56.283Z,55.08
2018-01-22T07:06:00.608Z,54.47
2018-01-22T07:07:04.916Z,52.15
2018-01-22T07:08:09.140Z,51.40
2018-01-22T07:09:13.509Z,52.07
2018-01-22T07:10:18.540Z,52.28
2018-01-22T07:11:23.518Z,53.27
2018-01-22T07:12:28.327Z,50.12
2018-01-22T07:13:33.509Z,50.35
2018-01-22T07:14:38.558Z,60.50
2018-01-22T07:15:43.495Z,55.10
2018-01-22T07:16:47.724Z,53.33
2018-01-22T07:17:52.005Z,56.65
2018-01-22T07:18:57.366Z,59.08
2018-01-22T07:20:01.678Z,50.25
2018-01-22T07:21:06.411Z,49.80
2018-01-22T07:22:10.674Z,48.08
2018-01-22T07:23:14.898Z,46.33
2018-01-22T07:24:19.092Z,44.83
2018-01-22T07:25:23.307Z,43.67
2018-01-22T07:26:27.990Z,49.07
2018-01-22T07:27:32.608Z,47.05
2018-01-22T07:28:36.888Z,47.58
2018-01-22T07:29:41.118Z,42.40
2018-01-22T07:30:45.295Z,49.20
2018-01-22T07:31:50.284Z,44.83
2018-01-22T07:32:54.815Z,44.03
2018-01-22T07:33:59.357Z,48.33
2018-01-22T07:35:04.428Z,48.83
2018-01-22T07:36:08.944Z,44.42
2018-01-22T07:37:13.353Z,48.72
2018-01-22T07:38:17.616Z,46.75
2018-01-22T07:39:21.893Z,47.05
2018-01-22T07:40:26.679Z,45.88
2018-01-22T07:41:31.446Z,51.33
2018-01-22T07:42:35.840Z,59.40
2018-01-22T07:43:40.081Z,52.90
2018-01-22T07:44:44.296Z,49.08
2018-01-22T07:45:48.509Z,52.47
2018-01-22T07:46:52.775Z,53.28
2018-01-22T07:47:57.195Z,59.25
2018-01-22T07:49:01.484Z,60.25
2018-01-22T07:50:07.031Z,53.90
2018-01-22T07:51:12.220Z,61.80
2018-01-22T07:52:16.437Z,56.00
2018-01-22T07:53:20.729Z,59.22
2018-01-22T07:54:25.008Z,65.80
2018-01-22T07:55:29.536Z,59.77
2018-01-22T07:56:33.892Z,61.90
2018-01-22T07:57:38.182Z,67.82
2018-01-22T07:58:42.679Z,67.07
2018-01-22T07:59:46.888Z,72.28
2018-01-22T08:00:51.096Z,62.42
2018-01-22T08:01:56.292Z,71.25
2018-01-22T08:03:00.686Z,75.62
2018-01-22T08:04:05.051Z,77.47
2018-01-22T08:05:09.273Z,84.07
2018-01-22T08:06:13.454Z,79.80
2018-01-22T08:07:18.229Z,81.60
2018-01-22T08:08:22.527Z,81.33
2018-01-22T08:09:27.250Z,74.35
2018-01-22T08:10:31.499Z,87.40
2018-01-22T08:11:35.808Z,88.05
2018-01-22T08:12:40.028Z,85.32
2018-01-22T08:13:44.247Z,92.75
2018-01-22T08:14:48.477Z,85.23
2018-01-22T08:15:53.445Z,104.45
2018-01-22T08:16:58.355Z,94.93
2018-01-22T08:18:02.838Z,81.22
2018-01-22T08:19:07.255Z,101.15
2018-01-22T08:20:11.619Z,92.87
2018-01-22T08:21:15.792Z,93.47
2018-01-22T08:22:20.775Z,105.30
2018-01-22T08:23:25.577Z,102.12
2018-01-22T08:24:30.060Z,95.85
2018-01-22T08:25:35.168Z,89.43
2018-01-22T08:26:39.408Z,99.05
2018-01-22T08:27:44.386Z,102.70
2018-01-22T08:28:48.600Z,105.65
2018-01-22T08:29:52.808Z,101.67
2018-01-22T08:30:57.197Z,108.05
2018-01-22T08:32:01.631Z,105.37
2018-01-22T08:33:06.822Z,103.43
2018-01-22T08:34:11.812Z,96.43
2018-01-22T08:35:16.048Z,105.70
2018-01-22T08:36:20.316Z,96.05
2018-01-22T08:37:24.707Z,105.07
2018-01-22T08:38:29.490Z,98.95
2018-01-22T08:39:33.726Z,100.90
2018-01-22T08:40:38.860Z,95.68
2018-01-22T08:41:43.854Z,92.00
2018-01-22T08:42:48.053Z,99.97
2018-01-22T08:43:52.260Z,111.18
2018-01-22T08:44:57.511Z,113.45
2018-01-22T08:46:01.787Z,96.07
2018-01-22T08:47:06.049Z,93.10
2018-01-22T08:48:10.390Z,95.13
2018-01-22T08:49:15.330Z,93.13
2018-01-22T08:50:19.575Z,104.63
2018-01-22T08:51:23.779Z,97.03
2018-01-22T08:52:28.203Z,108.90
2018-01-22T08:53:32.787Z,89.07
2018-01-22T08:54:37.057Z,94.47
2018-01-22T08:55:41.255Z,92.90
2018-01-22T08:56:45.468Z,99.72
2018-01-22T08:57:49.654Z,94.60
2018-01-22T08:58:53.902Z,104.18
2018-01-22T08:59:58.196Z,93.45
2018-01-22T09:01:02.428Z,97.53
2018-01-22T09:02:06.971Z,93.90
2018-01-22T09:03:12.868Z,91.15
2018-01-22T09:04:17.132Z,97.62
2018-01-22T09:05:21.354Z,87.93
2018-01-22T09:06:25.641Z,95.78
2018-01-22T09:07:30.090Z,100.78
2018-01-22T09:08:34.460Z,89.83
2018-01-22T09:09:38.798Z,100.72
2018-01-22T09:10:43.752Z,97.73
2018-01-22T09:11:47.933Z,104.80
2018-01-22T09:12:52.962Z,119.23
2018-01-22T09:13:57.265Z,100.80
2018-01-22T09:15:01.641Z,105.25
2018-01-22T09:16:06.305Z,114.68
2018-01-22T09:17:11.415Z,106.72
2018-01-22T09:18:15.601Z,121.10
2018-01-22T09:19:19.835Z,132.73
2018-01-22T09:20:24.046Z,132.80
2018-01-22T09:21:30.054Z,124.97
2018-01-22T09:22:34.385Z,137.68
2018-01-22T09:23:38.951Z,136.40
2018-01-22T09:24:44.252Z,145.32
2018-01-22T09:25:48.467Z,134.52
2018-01-22T09:26:52.694Z,160.25
2018-01-22T09:27:57.203Z,137.32
2018-01-22T09:29:01.491Z,140.82
2018-01-22T09:30:05.986Z,143.37
2018-01-22T09:31:10.233Z,143.60
2018-01-22T09:32:14.522Z,129.82
2018-01-22T09:33:18.704Z,135.53
2018-01-22T09:34:23.689Z,129.52
2018-01-22T09:35:28.370Z,157.80
2018-01-22T09:36:32.713Z,142.67
2018-01-22T09:37:37.049Z,134.85
2018-01-22T09:38:41.417Z,130.40
2018-01-22T09:39:45.622Z,146.00
2018-01-22T09:40:49.856Z,122.10
2018-01-22T09:41:54.141Z,146.25
2018-01-22T09:42:58.809Z,162.57
2018-01-22T09:44:03.259Z,146.27
2018-01-22T09:45:07.818Z,134.70
2018-01-22T09:46:12.033Z,144.15
2018-01-22T09:47:16.275Z,158.73
2018-01-22T09:48:22.005Z,166.85
2018-01-22T09:49:26.591Z,156.13
2018-01-22T09:50:30.954Z,154.05
2018-01-22T09:51:35.277Z,143.03
2018-01-22T09:52:39.573Z,162.27
2018-01-22T09:53:43.760Z,154.43
2018-01-22T09:54:47.971Z,152.03
2018-01-22T09:55:52.177Z,142.30
2018-01-22T09:56:56.635Z,127.80
2018-01-22T09:58:01.276Z,127.87
2018-01-22T09:59:05.668Z,118.97
2018-01-22T10:00:09.997Z,133.03
2018-01-22T10:01:14.197Z,120.73
2018-01-22T10:02:18.400Z,105.97
2018-01-22T10:03:22.574Z,90.40
2018-01-22T10:04:27.864Z,117.37
2018-01-22T10:05:32.193Z,139.30
2018-01-22T10:06:36.556Z,131.00
2018-01-22T10:07:40.791Z,114.10
2018-01-22T10:08:44.972Z,118.27
2018-01-22T10:09:49.193Z,123.93
2018-01-22T10:10:53.399Z,107.20
2018-01-22T10:11:58.060Z,123.23
2018-01-22T10:13:02.369Z,129.90
2018-01-22T10:14:06.716Z,156.10
2018-01-22T10:15:10.895Z,143.80
2018-01-22T10:16:15.197Z,117.07
2018-01-22T10:17:19.384Z,126.20
2018-01-22T10:18:23.588Z,141.90
2018-01-22T10:19:28.985Z,153.07
2018-01-22T10:20:33.313Z,127.50
2018-01-22T10:21:37.612Z,144.10
2018-01-22T10:22:41.824Z,122.17
2018-01-22T10:23:46.035Z,114.60
2018-01-22T10:24:50.215Z,120.43
2018-01-22T10:25:54.424Z,118.67
2018-01-22T10:26:59.379Z,144.57
2018-01-22T10:28:03.721Z,128.37
2018-01-22T10:29:07.961Z,111.25
2018-01-22T10:30:12.178Z,128.43
2018-01-22T10:31:16.389Z,125.87
2018-01-22T10:32:21.005Z,118.30
2018-01-22T10:33:25.669Z,127.60
2018-01-22T10:34:30.067Z,122.37
2018-01-22T10:35:34.594Z,127.00
2018-01-22T10:36:38.912Z,123.33
2018-01-22T10:37:43.156Z,133.68
2018-01-22T10:38:47.369Z,110.43
2018-01-22T10:39:51.596Z,122.53
2018-01-22T10:40:55.945Z,128.57
2018-01-22T10:42:00.733Z,120.17
2018-01-22T10:43:06.224Z,114.63
2018-01-22T10:44:10.467Z,132.95
2018-01-22T10:45:14.673Z,122.00
2018-01-22T10:46:18.905Z,122.70
2018-01-22T10:47:23.179Z,118.33
2018-01-22T10:48:29.914Z,116.43
2018-01-22T10:49:34.308Z,109.00
2018-01-22T10:50:38.635Z,110.30
2018-01-22T10:51:42.839Z,91.63
2018-01-22T10:52:47.132Z,95.20
2018-01-22T10:53:51.309Z,81.67
2018-01-22T10:54:55.776Z,96.00
2018-01-22T10:56:00.387Z,94.53
2018-01-22T10:57:04.709Z,84.77
2018-01-22T10:58:08.963Z,75.17
2018-01-22T10:59:13.940Z,87.33
2018-01-22T11:00:18.320Z,93.37
2018-01-22T11:01:22.531Z,80.30
2018-01-22T11:02:26.896Z,60.50
2018-01-22T11:03:31.401Z,85.13
2018-01-22T11:04:35.717Z,75.80
2018-01-22T11:05:39.940Z,70.70
2018-01-22T11:06:44.128Z,72.20
2018-01-22T11:07:48.324Z,71.13
2018-01-22T11:08:53.006Z,66.00
2018-01-22T11:09:58.261Z,70.27
2018-01-22T11:11:02.781Z,60.47
2018-01-22T11:12:07.090Z,64.87
2018-01-22T11:13:12.101Z,61.60
2018-01-22T11:14:17.136Z,61.70
2018-01-22T11:15:27.555Z,55.80
2018-01-22T11:16:32.019Z,60.43
2018-01-22T11:17:36.749Z,55.00
2018-01-22T11:18:40.939Z,59.17
2018-01-22T11:19:45.927Z,67.97
2018-01-22T11:20:50.149Z,59.73
2018-01-22T11:21:55.593Z,48.77
2018-01-22T11:23:01.219Z,54.53
2018-01-22T11:24:06.011Z,55.17
2018-01-22T11:25:10.587Z,46.57
2018-01-22T11:26:14.905Z,50.70
2018-01-22T11:27:19.946Z,42.13
2018-01-22T11:28:25.211Z,47.13
2018-01-22T11:29:31.003Z,48.27
2018-01-22T11:30:36.117Z,39.87
2018-01-22T11:31:40.329Z,52.23
2018-01-22T11:32:44.835Z,41.70
2018-01-22T11:33:49.125Z,37.93
2018-01-22T11:34:53.356Z,43.40
2018-01-22T11:35:57.781Z,48.33
2018-01-22T11:37:02.990Z,65.87
2018-01-22T11:38:07.318Z,38.20
2018-01-22T11:39:11.525Z,38.50
2018-01-22T11:40:15.763Z,45.00
2018-01-22T11:41:19.973Z,47.10
2018-01-22T11:42:24.398Z,47.37
2018-01-22T11:43:29.140Z,60.73
2018-01-22T11:44:34.776Z,55.53
2018-01-22T11:45:39.775Z,42.60
2018-01-22T11:46:43.999Z,43.20
2018-01-22T11:47:48.266Z,45.97
2018-01-22T11:48:52.444Z,41.43
2018-01-22T11:49:58.438Z,36.73
2018-01-22T11:51:02.833Z,47.87
2018-01-22T11:52:07.276Z,39.53
2018-01-22T11:53:11.501Z,49.80
2018-01-22T11:54:15.962Z,34.70
2018-01-22T11:55:21.322Z,58.20
2018-01-22T11:56:25.733Z,48.93
2018-01-22T11:57:35.938Z,43.70
2018-01-22T11:58:40.344Z,34.80
2018-01-22T11:59:44.533Z,40.70
2018-01-22T12:00:48.788Z,41.23
2018-01-22T12:01:53.369Z,42.43
2018-01-22T12:02:57.887Z,52.60
2018-01-22T12:04:02.156Z,46.20
2018-01-22T12:05:07.310Z,40.20
2018-01-22T12:06:11.523Z,32.50
2018-01-22T12:07:15.756Z,44.30
2018-01-22T12:08:19.955Z,48.23
2018-01-22T12:09:24.156Z,47.43
2018-01-22T12:10:30.076Z,36.77
2018-01-22T12:11:35.082Z,34.07
2018-01-22T12:12:39.364Z,45.50
2018-01-22T12:13:43.543Z,37.37
2018-01-22T12:14:48.583Z,37.77
2018-01-22T12:15:52.752Z,48.57
2018-01-22T12:16:57.840Z,47.10
2018-01-22T12:18:02.263Z,50.80
2018-01-22T12:19:06.859Z,49.20
2018-01-22T12:20:11.098Z,41.90
2018-01-22T12:21:15.307Z,43.53
2018-01-22T12:22:19.501Z,37.43
2018-01-22T12:23:23.972Z,48.50
2018-01-22T12:24:28.377Z,36.13
2018-01-22T12:25:34.193Z,39.23
2018-01-22T12:26:38.516Z,41.57
2018-01-22T12:27:42.724Z,38.77
2018-01-22T12:28:46.967Z,48.73
2018-01-22T12:29:51.302Z,38.07
2018-01-22T12:30:57.276Z,40.43
2018-01-22T12:32:02.078Z,44.70
2018-01-22T12:33:07.538Z,40.50
2018-01-22T12:34:11.746Z,28.97
2018-01-22T12:35:15.958Z,32.10
2018-01-22T12:36:20.163Z,32.50
2018-01-22T12:37:25.299Z,31.83
2018-01-22T12:38:29.723Z,32.03
2018-01-22T12:39:34.425Z,34.03
2018-01-22T12:40:38.755Z,33.17
2018-01-22T12:41:42.960Z,29.23
2018-01-22T12:42:47.168Z,31.07
2018-01-22T12:43:51.348Z,30.93
2018-01-22T12:44:55.691Z,33.83
2018-01-22T12:46:00.721Z,31.47
2018-01-22T12:47:04.976Z,32.03
2018-01-22T12:48:09.172Z,43.00
2018-01-22T12:49:13.404Z,35.57
2018-01-22T12:50:17.617Z,28.37
2018-01-22T12:51:21.831Z,36.03
2018-01-22T12:52:26.299Z,30.40
2018-01-22T12:53:30.542Z,36.93
2018-01-22T12:54:34.780Z,36.53
2018-01-22T12:55:39.045Z,35.17
2018-01-22T12:56:43.277Z,38.50
2018-01-22T12:57:47.479Z,33.00
2018-01-22T12:58:51.771Z,33.03
2018-01-22T12:59:56.084Z,32.00
2018-01-22T13:01:00.454Z,40.83
2018-01-22T13:02:04.797Z,34.90
2018-01-22T13:03:09.893Z,29.20
2018-01-22T13:04:14.093Z,31.57
2018-01-22T13:05:18.305Z,36.93
2018-01-22T13:06:22.512Z,31.27
2018-01-22T13:07:28.025Z,32.67
2018-01-22T13:08:32.302Z,26.07
2018-01-22T13:09:36.875Z,26.33
2018-01-22T13:10:41.075Z,28.33
2018-01-22T13:11:45.239Z,29.63
2018-01-22T13:12:49.557Z,25.53
2018-01-22T13:13:54.931Z,23.73
2018-01-22T13:14:59.539Z,36.50
2018-01-22T13:16:04.025Z,27.93
2018-01-22T13:17:08.237Z,28.17
2018-01-22T13:18:12.445Z,33.93
2018-01-22T13:19:16.718Z,32.10
2018-01-22T13:20:20.903Z,33.10
2018-01-22T13:21:25.122Z,29.17
2018-01-22T13:22:29.413Z,38.87
2018-01-22T13:23:34.451Z,37.83
2018-01-22T13:24:38.700Z,28.33
2018-01-22T13:25:42.913Z,32.90
2018-01-22T13:26:47.459Z,39.00
2018-01-22T13:27:51.807Z,37.30
2018-01-22T13:28:56.412Z,30.67
2018-01-22T13:30:00.833Z,26.63
2018-01-22T13:31:05.059Z,51.70
2018-01-22T13:32:09.359Z,28.87
2018-01-22T13:33:13.573Z,47.67
2018-01-22T13:34:17.775Z,39.13
2018-01-22T13:35:22.760Z,43.43
2018-01-22T13:36:27.713Z,30.30
2018-01-22T13:37:32.660Z,53.00
2018-01-22T13:38:37.285Z,30.20
2018-01-22T13:39:41.518Z,39.03
2018-01-22T13:40:51.315Z,28.87
2018-01-22T13:41:56.369Z,34.03
2018-01-22T13:43:00.929Z,29.97
2018-01-22T13:44:05.388Z,24.43
2018-01-22T13:45:09.826Z,43.67
2018-01-22T13:46:14.118Z,35.53
2018-01-22T13:47:19.132Z,34.13