createdAt,value
2019-02-17T00:01:42.768Z,-0.37
2019-02-17T00:04:11.166Z,-0.38
2019-02-17T00:06:39.558Z,-0.40
2019-02-17T00:09:09.557Z,-0.43
2019-02-17T00:11:37.965Z,-0.45
2019-02-17T00:14:06.426Z,-0.47
2019-02-17T00:16:34.868Z,-0.47
2019-02-17T00:19:03.212Z,-0.49
2019-02-17T00:21:31.607Z,-0.51
2019-02-17T00:23:59.999Z,-0.53
2019-02-17T00:26:28.385Z,-0.55
2019-02-17T00:28:59.499Z,-0.57
2019-02-17T00:31:26.898Z,-0.58
2019-02-17T00:33:55.297Z,-0.60
2019-02-17T00:36:23.685Z,-0.61
2019-02-17T00:38:52.087Z,-0.61
2019-02-17T00:41:20.499Z,-0.62
2019-02-17T00:43:48.889Z,-0.64
2019-02-17T00:46:17.285Z,-0.64
2019-02-17T00:48:45.729Z,-0.66
2019-02-17T00:51:14.119Z,-0.66
2019-02-17T00:53:42.515Z,-0.68
2019-02-17T00:56:10.913Z,-0.70
2019-02-17T00:58:39.305Z,-0.71
2019-02-17T01:01:07.699Z,-0.72
2019-02-17T01:03:36.101Z,-0.71
2019-02-17T01:06:04.504Z,-0.74
2019-02-17T01:08:32.892Z,-0.75
2019-02-17T01:11:01.282Z,-0.76
2019-02-17T01:13:29.677Z,-0.78
2019-02-17T01:15:58.469Z,-0.82
2019-02-17T01:18:26.886Z,-0.81
2019-02-17T01:20:55.287Z,-0.82
2019-02-17T01:23:23.671Z,-0.84
2019-02-17T01:25:52.061Z,-0.85
2019-02-17T01:28:20.453Z,-0.86
2019-02-17T01:30:48.849Z,-0.87
2019-02-17T01:33:17.308Z,-0.88
2019-02-17T01:35:45.698Z,-0.89
2019-02-17T01:38:14.100Z,-0.89
2019-02-17T01:40:42.494Z,-0.91
2019-02-17T01:43:10.892Z,-0.93
2019-02-17T01:45:39.279Z,-0.93
2019-02-17T01:48:07.676Z,-0.93
2019-02-17T01:50:36.073Z,-0.94
2019-02-17T01:53:04.462Z,-0.96
2019-02-17T01:55:32.852Z,-0.98
2019-02-17T01:58:02.162Z,-0.98
2019-02-17T02:00:30.627Z,-0.97
2019-02-17T02:02:59.025Z,-0.99
2019-02-17T02:05:27.415Z,-1.00
2019-02-17T02:07:55.816Z,-1.03
2019-02-17T02:10:24.216Z,-1.02
2019-02-17T02:12:52.612Z,-1.05
2019-02-17T02:15:21.053Z,-1.07
2019-02-17T02:17:49.448Z,-1.06
2019-02-17T02:20:17.854Z,-1.07
2019-02-17T02:22:46.248Z,-1.08
2019-02-17T02:25:14.646Z,-1.10
2019-02-17T02:27:43.038Z,-1.09
2019-02-17T02:30:13.576Z,-1.11
2019-02-17T02:32:41.968Z,-1.13
2019-02-17T02:35:10.356Z,-1.15
2019-02-17T02:37:38.789Z,-1.18
2019-02-17T02:40:08.191Z,-1.19
2019-02-17T02:42:36.571Z,-1.20
2019-02-17T02:45:07.802Z,-1.21
2019-02-17T02:47:36.196Z,-1.23
2019-02-17T02:50:06.734Z,-1.24
2019-02-17T02:52:35.123Z,-1.25
2019-02-17T02:55:03.649Z,-1.26
2019-02-17T02:57:32.032Z,-1.26
2019-02-17T03:00:00.423Z,-1.29
2019-02-17T03:02:28.816Z,-1.30
2019-02-17T03:04:57.214Z,-1.34
2019-02-17T03:07:25.640Z,-1.36
2019-02-17T03:09:54.035Z,-1.36
2019-02-17T03:12:22.496Z,-1.38
2019-02-17T03:14:50.893Z,-1.39
2019-02-17T03:17:19.287Z,-1.40
2019-02-17T03:19:47.684Z,-1.42
2019-02-17T03:22:16.088Z,-1.43
2019-02-17T03:24:44.481Z,-1.44
2019-02-17T03:27:12.873Z,-1.45
2019-02-17T03:29:41.270Z,-1.46
2019-02-17T03:32:09.658Z,-1.46
2019-02-17T03:34:38.046Z,-1.45
2019-02-17T03:37:06.452Z,-1.44
2019-02-17T03:39:34.823Z,-1.45
2019-02-17T03:42:03.465Z,-1.47
2019-02-17T03:44:31.862Z,-1.50
2019-02-17T03:47:00.252Z,-1.49
2019-02-17T03:49:28.658Z,-1.51
2019-02-17T03:51:57.046Z,-1.53
2019-02-17T03:54:25.436Z,-1.59
2019-02-17T03:56:53.869Z,-1.65
2019-02-17T03:59:22.287Z,-1.66
2019-02-17T04:01:50.683Z,-1.69
2019-02-17T04:04:19.071Z,-1.70
2019-02-17T04:06:47.466Z,-1.69
2019-02-17T04:09:15.858Z,-1.68
2019-02-17T04:11:44.327Z,-1.68
2019-02-17T04:14:12.719Z,-1.69
2019-02-17T04:16:41.108Z,-1.73
2019-02-17T04:19:09.522Z,-1.72
2019-02-17T04:21:37.894Z,-1.72
2019-02-17T04:24:06.288Z,-1.70
2019-02-17T04:26:34.683Z,-1.70
2019-02-17T04:29:03.081Z,-1.72
2019-02-17T04:31:31.468Z,-1.72
2019-02-17T04:33:59.880Z,-1.72
2019-02-17T04:36:28.300Z,-1.74
2019-02-17T04:38:56.835Z,-1.74
2019-02-17T04:41:25.227Z,-1.74
2019-02-17T04:43:53.620Z,-1.74
2019-02-17T04:46:22.018Z,-1.76
2019-02-17T04:48:50.404Z,-1.77
2019-02-17T04:51:18.803Z,-1.79
2019-02-17T04:53:47.208Z,-1.79
2019-02-17T04:56:15.585Z,-1.78
2019-02-17T04:58:43.980Z,-1.78
2019-02-17T05:01:12.369Z,-1.78
2019-02-17T05:03:40.757Z,-1.79
2019-02-17T05:06:09.150Z,-1.79
2019-02-17T05:08:37.540Z,-1.80
2019-02-17T05:11:05.928Z,-1.80
2019-02-17T05:13:34.316Z,-1.80
2019-02-17T05:16:03.253Z,-1.82
2019-02-17T05:18:31.638Z,-1.82
2019-02-17T05:21:00.043Z,-1.82
2019-02-17T05:23:28.429Z,-1.83
2019-02-17T05:25:56.813Z,-1.85
2019-02-17T05:28:25.200Z,-1.86
2019-02-17T05:30:53.687Z,-1.87
2019-02-17T05:33:22.066Z,-1.87
2019-02-17T05:35:50.461Z,-1.89
2019-02-17T05:38:18.849Z,-1.90
2019-02-17T05:40:47.247Z,-1.92
2019-02-17T05:43:15.637Z,-1.93
2019-02-17T05:45:44.031Z,-1.95
2019-02-17T05:48:12.429Z,-1.95
2019-02-17T05:50:40.828Z,-1.94
2019-02-17T05:53:09.218Z,-1.95
2019-02-17T05:55:37.759Z,-1.97
2019-02-17T05:58:06.243Z,-1.99
2019-02-17T06:00:35.135Z,-2.01
2019-02-17T06:03:03.580Z,-2.02
2019-02-17T06:05:32.036Z,-2.14
2019-02-17T06:08:00.496Z,-1.98
2019-02-17T06:10:28.899Z,-2.02
2019-02-17T06:12:57.310Z,-2.20
2019-02-17T06:15:25.696Z,-2.03
2019-02-17T06:17:54.081Z,-2.03
2019-02-17T06:20:22.473Z,-2.03
2019-02-17T06:22:50.868Z,-2.03
2019-02-17T06:25:19.326Z,-2.04
2019-02-17T06:27:48.113Z,-2.02
2019-02-17T06:30:18.420Z,-2.03
2019-02-17T06:32:46.827Z,-2.03
2019-02-17T06:35:15.224Z,-2.03
2019-02-17T06:37:43.628Z,-2.01
2019-02-17T06:40:12.077Z,-1.98
2019-02-17T06:42:40.730Z,-1.96
2019-02-17T06:45:10.153Z,-1.96
2019-02-17T06:47:38.545Z,-1.95
2019-02-17T06:50:09.075Z,-1.94
2019-02-17T06:52:37.466Z,-1.94
2019-02-17T06:55:10.742Z,-1.89
2019-02-17T06:57:40.777Z,-1.88
2019-02-17T07:00:11.840Z,-1.83
2019-02-17T07:02:40.230Z,-1.81
2019-02-17T07:05:10.266Z,-1.78
2019-02-17T07:07:38.665Z,-1.75
2019-02-17T07:10:07.202Z,-1.74
2019-02-17T07:12:35.601Z,-1.71
2019-02-17T07:15:05.229Z,-1.68
2019-02-17T07:17:33.675Z,-1.65
2019-02-17T07:20:02.066Z,-1.61
2019-02-17T07:22:30.461Z,-1.59
2019-02-17T07:24:58.852Z,-1.56
2019-02-17T07:27:27.279Z,-1.53
2019-02-17T07:29:55.677Z,-1.51
2019-02-17T07:32:24.119Z,-1.48
2019-02-17T07:34:52.518Z,-1.46
2019-02-17T07:37:21.905Z,-1.42
2019-02-17T07:39:50.296Z,-1.37
2019-02-17T07:42:18.690Z,-1.52
2019-02-17T07:44:47.419Z,-1.30
2019-02-17T07:47:18.116Z,-1.27
2019-02-17T07:49:46.766Z,-1.21
2019-02-17T07:52:15.166Z,-1.17
2019-02-17T07:54:43.574Z,-1.12
2019-02-17T07:57:11.964Z,-1.07
2019-02-17T07:59:40.371Z,-1.02
2019-02-17T08:02:08.836Z,-0.98
2019-02-17T08:04:37.234Z,-0.94
2019-02-17T08:07:05.625Z,-0.89
2019-02-17T08:09:34.031Z,-0.83
2019-02-17T08:12:02.427Z,-0.78
2019-02-17T08:14:30.831Z,-0.72
2019-02-17T08:16:59.221Z,-0.66
2019-02-17T08:19:27.619Z,-0.62
2019-02-17T08:21:56.025Z,-0.59
2019-02-17T08:24:24.426Z,-0.56
2019-02-17T08:26:52.821Z,-0.53
2019-02-17T08:29:21.212Z,-0.51
2019-02-17T08:31:55.786Z,-0.47
2019-02-17T08:34:19.743Z,-0.43
2019-02-17T08:36:48.145Z,-0.39
2019-02-17T08:39:16.542Z,-0.32
2019-02-17T08:41:44.959Z,-0.29
2019-02-17T08:44:13.426Z,-0.22
2019-02-17T08:46:41.825Z,-0.17
2019-02-17T08:49:10.232Z,-0.13
2019-02-17T08:51:38.641Z,-0.10
2019-02-17T08:54:07.034Z,-0.07
2019-02-17T08:56:35.430Z,-0.04
2019-02-17T08:59:03.914Z,0.02
2019-02-17T09:01:32.320Z,0.10
2019-02-17T09:04:00.711Z,0.15
2019-02-17T09:06:29.103Z,0.20
2019-02-17T09:08:57.495Z,0.28
2019-02-17T09:11:25.881Z,0.37
2019-02-17T09:13:54.276Z,0.46
2019-02-17T09:16:22.777Z,0.52
2019-02-17T09:18:51.168Z,0.64
2019-02-17T09:21:19.553Z,0.71
2019-02-17T09:23:47.955Z,0.74
2019-02-17T09:26:16.349Z,0.80
2019-02-17T09:28:44.739Z,0.88
2019-02-17T09:31:13.132Z,0.93
2019-02-17T09:33:42.496Z,1.00
2019-02-17T09:36:10.910Z,1.07
2019-02-17T09:38:39.313Z,1.17
2019-02-17T09:41:07.697Z,1.26
2019-02-17T09:43:36.092Z,1.35
2019-02-17T09:46:04.545Z,1.42
2019-02-17T09:48:32.936Z,1.31
2019-02-17T09:51:01.335Z,1.54
2019-02-17T09:53:29.727Z,1.61
2019-02-17T09:55:59.390Z,1.70
2019-02-17T09:58:27.860Z,1.78
2019-02-17T10:00:56.242Z,1.81
2019-02-17T10:03:24.638Z,1.85
2019-02-17T10:05:53.027Z,1.89
2019-02-17T10:08:21.420Z,1.95
2019-02-17T10:10:49.828Z,2.05
2019-02-17T10:13:18.288Z,2.09
2019-02-17T10:15:46.731Z,2.13
2019-02-17T10:18:15.116Z,2.16
2019-02-17T10:20:43.513Z,2.24
2019-02-17T10:23:11.906Z,2.33
2019-02-17T10:25:40.321Z,2.39
2019-02-17T10:28:08.708Z,2.43
2019-02-17T10:30:37.115Z,2.45
2019-02-17T10:33:05.506Z,2.52
2019-02-17T10:35:33.913Z,2.64
2019-02-17T10:38:02.299Z,2.67
2019-02-17T10:40:30.687Z,2.81
2019-02-17T10:42:59.205Z,2.95
2019-02-17T10:45:27.635Z,3.02
2019-02-17T10:47:56.025Z,3.08
2019-02-17T10:50:24.416Z,3.11
2019-02-17T10:52:52.812Z,3.14
2019-02-17T10:55:21.205Z,3.15
2019-02-17T10:57:49.593Z,3.26
2019-02-17T11:00:19.543Z,3.31
2019-02-17T11:02:48.155Z,3.34
2019-02-17T11:05:16.915Z,3.46
2019-02-17T11:07:45.310Z,3.50
2019-02-17T11:10:14.467Z,3.56
2019-02-17T11:12:42.858Z,3.61
2019-02-17T11:15:14.318Z,3.72
2019-02-17T11:17:42.712Z,3.81
2019-02-17T11:20:11.241Z,3.88
2019-02-17T11:22:39.632Z,3.94
2019-02-17T11:25:08.159Z,4.05
2019-02-17T11:27:36.543Z,4.16
2019-02-17T11:30:07.985Z,4.21
2019-02-17T11:32:36.386Z,4.18
2019-02-17T11:35:05.609Z,4.22
2019-02-17T11:37:34.024Z,4.29
2019-02-17T11:40:02.418Z,4.41
2019-02-17T11:42:30.813Z,4.47
2019-02-17T11:44:59.206Z,4.58
2019-02-17T11:47:27.594Z,4.68
2019-02-17T11:49:55.984Z,4.70
2019-02-17T11:52:24.375Z,4.73
2019-02-17T11:54:52.781Z,4.78
2019-02-17T11:57:21.173Z,4.75
2019-02-17T11:59:49.567Z,4.77
2019-02-17T12:02:24.736Z,4.78
2019-02-17T12:04:48.081Z,4.90
2019-02-17T12:07:16.475Z,5.01
2019-02-17T12:09:44.883Z,5.05
2019-02-17T12:12:13.794Z,5.10
2019-02-17T12:14:42.236Z,5.24
2019-02-17T12:17:10.627Z,5.41
2019-02-17T12:19:39.114Z,5.54
2019-02-17T12:22:17.961Z,5.68
2019-02-17T12:24:48.000Z,5.68
2019-02-17T12:27:18.033Z,5.88
2019-02-17T12:29:48.139Z,5.83
2019-02-17T12:32:17.601Z,5.88
2019-02-17T12:34:45.991Z,5.90
2019-02-17T12:37:14.386Z,5.91
2019-02-17T12:39:42.775Z,5.98
2019-02-17T12:42:11.168Z,6.03
2019-02-17T12:44:39.571Z,6.06
2019-02-17T12:47:07.957Z,6.10
2019-02-17T12:49:36.357Z,6.21
2019-02-17T12:52:04.819Z,6.30
2019-02-17T12:54:33.262Z,6.27
2019-02-17T12:57:01.670Z,6.38
2019-02-17T12:59:30.062Z,6.38
2019-02-17T13:01:58.450Z,6.39
2019-02-17T13:04:26.847Z,6.51
2019-02-17T13:06:55.321Z,6.56
2019-02-17T13:09:23.719Z,6.60
2019-02-17T13:11:52.227Z,6.62
2019-02-17T13:14:20.604Z,6.67
2019-02-17T13:16:48.994Z,6.73
2019-02-17T13:19:17.387Z,6.81
2019-02-17T13:21:45.779Z,6.80
2019-02-17T13:24:14.276Z,6.82
2019-02-17T13:26:42.678Z,6.86
2019-02-17T13:29:11.066Z,6.92
2019-02-17T13:31:39.468Z,6.96
2019-02-17T13:34:07.856Z,7.04
2019-02-17T13:36:36.305Z,7.15
2019-02-17T13:39:06.207Z,7.23
2019-02-17T13:41:34.622Z,7.36
2019-02-17T13:44:03.019Z,7.35
2019-02-17T13:46:31.472Z,7.34
2019-02-17T13:48:59.809Z,7.53
2019-02-17T13:51:28.183Z,7.54
2019-02-17T13:53:56.659Z,7.54
2019-02-17T13:56:25.041Z,7.48
2019-02-17T13:58:53.424Z,7.46
2019-02-17T14:01:21.817Z,7.62
2019-02-17T14:03:50.205Z,7.73
2019-02-17T14:06:18.665Z,7.77
2019-02-17T14:08:47.061Z,7.88
2019-02-17T14:11:15.523Z,7.84
2019-02-17T14:13:43.924Z,7.73
2019-02-17T14:16:12.314Z,7.84
2019-02-17T14:18:40.702Z,7.82
2019-02-17T14:21:09.097Z,7.77
2019-02-17T14:23:37.483Z,7.78
2019-02-17T14:26:05.875Z,7.70
2019-02-17T14:28:34.264Z,7.66
2019-02-17T14:31:02.936Z,7.64
2019-02-17T14:33:31.325Z,7.71
2019-02-17T14:35:59.729Z,7.69
2019-02-17T14:38:28.120Z,7.63
2019-02-17T14:40:56.521Z,7.64
2019-02-17T14:43:24.953Z,7.59
2019-02-17T14:45:53.353Z,7.59
2019-02-17T14:48:21.856Z,7.60
2019-02-17T14:50:50.254Z,7.51
2019-02-17T14:53:18.640Z,7.65
2019-02-17T14:55:47.053Z,7.66
2019-02-17T14:58:15.415Z,7.67
2019-02-17T15:00:43.799Z,7.61
2019-02-17T15:03:12.276Z,7.69
2019-02-17T15:05:40.674Z,7.68
2019-02-17T15:08:09.052Z,7.70
2019-02-17T15:10:37.441Z,7.77
2019-02-17T15:13:05.846Z,7.78
2019-02-17T15:15:34.234Z,7.63
2019-02-17T15:18:02.628Z,7.70
2019-02-17T15:20:31.027Z,7.50
2019-02-17T15:22:59.417Z,7.61
2019-02-17T15:25:27.807Z,7.69
2019-02-17T15:27:56.201Z,7.71
2019-02-17T15:30:24.595Z,7.70
2019-02-17T15:32:52.999Z,7.67
2019-02-17T15:35:22.445Z,7.63
2019-02-17T15:37:50.956Z,7.65
2019-02-17T15:40:19.350Z,7.63
2019-02-17T15:42:47.746Z,7.57
2019-02-17T15:45:16.222Z,7.54
2019-02-17T15:47:44.691Z,7.60
2019-02-17T15:50:14.188Z,7.63
2019-02-17T15:52:42.670Z,7.57
2019-02-17T15:55:12.698Z,7.64
2019-02-17T15:57:42.241Z,7.67
2019-02-17T16:00:18.034Z,7.63
2019-02-17T16:02:46.428Z,7.56
2019-02-17T16:05:14.812Z,7.48
2019-02-17T16:07:43.214Z,7.38
2019-02-17T16:10:12.841Z,7.35
2019-02-17T16:12:41.252Z,7.29
2019-02-17T16:15:21.034Z,7.27
2019-02-17T16:17:49.429Z,7.24
2019-02-17T16:20:17.857Z,7.17
2019-02-17T16:22:46.258Z,7.05
2019-02-17T16:25:14.678Z,6.96
2019-02-17T16:27:43.055Z,6.82
2019-02-17T16:30:15.975Z,6.68
2019-02-17T16:32:44.381Z,6.57
2019-02-17T16:35:12.771Z,6.44
2019-02-17T16:37:41.161Z,6.32
2019-02-17T16:40:11.998Z,6.20
2019-02-17T16:42:40.394Z,6.11
2019-02-17T16:45:11.218Z,6.00
2019-02-17T16:47:39.599Z,5.89
2019-02-17T16:50:16.657Z,5.79
2019-02-17T16:52:45.165Z,5.68
2019-02-17T16:55:13.813Z,5.59
2019-02-17T16:57:44.903Z,5.52
2019-02-17T17:00:23.623Z,5.45
2019-02-17T17:02:53.544Z,5.36
2019-02-17T17:05:23.073Z,5.27
2019-02-17T17:07:51.537Z,5.26
2019-02-17T17:10:20.861Z,5.22
2019-02-17T17:12:49.316Z,5.14
2019-02-17T17:15:18.673Z,5.06
2019-02-17T17:17:47.120Z,4.96
2019-02-17T17:20:17.353Z,4.86
2019-02-17T17:22:45.819Z,4.81
2019-02-17T17:25:14.879Z,4.81
2019-02-17T17:27:43.265Z,4.81
2019-02-17T17:30:15.991Z,4.78
2019-02-17T17:32:44.372Z,4.71
2019-02-17T17:35:12.752Z,4.62
2019-02-17T17:37:41.224Z,4.53
2019-02-17T17:40:17.326Z,4.45
2019-02-17T17:42:45.722Z,4.34
2019-02-17T17:45:23.101Z,4.21
2019-02-17T17:47:51.497Z,4.12
2019-02-17T17:50:19.887Z,4.04
2019-02-17T17:52:48.291Z,4.01
2019-02-17T17:55:16.744Z,3.97
2019-02-17T17:57:45.154Z,3.93
2019-02-17T18:00:22.458Z,3.86
2019-02-17T18:02:50.848Z,3.79
2019-02-17T18:05:19.313Z,3.70
2019-02-17T18:07:47.696Z,3.64
2019-02-17T18:10:17.033Z,3.58
2019-02-17T18:12:45.734Z,3.53
2019-02-17T18:15:15.868Z,3.47
2019-02-17T18:17:53.508Z,3.40
2019-02-17T18:20:14.383Z,3.33
2019-02-17T18:22:42.774Z,3.28
2019-02-17T18:25:15.296Z,3.22
2019-02-17T18:27:43.687Z,3.18
2019-02-17T18:30:17.370Z,3.13
2019-02-17T18:32:45.831Z,3.08
2019-02-17T18:35:19.955Z,3.02
2019-02-17T18:37:44.518Z,2.99
2019-02-17T18:40:14.661Z,2.91
2019-02-17T18:42:43.520Z,2.87
2019-02-17T18:45:13.555Z,2.84
2019-02-17T18:47:41.947Z,2.81
2019-02-17T18:50:14.770Z,2.78
2019-02-17T18:52:43.211Z,2.69
2019-02-17T18:55:12.837Z,2.67
2019-02-17T18:57:49.354Z,2.62
2019-02-17T19:00:16.655Z,2.61
2019-02-17T19:02:45.043Z,2.55
2019-02-17T19:05:13.514Z,2.51
2019-02-17T19:07:41.905Z,2.50
2019-02-17T19:10:12.347Z,2.49
2019-02-17T19:12:40.756Z,2.49
2019-02-17T19:15:20.908Z,2.47
2019-02-17T19:17:49.378Z,2.43
2019-02-17T19:20:23.417Z,2.35
2019-02-17T19:22:51.814Z,2.30
2019-02-17T19:25:20.205Z,2.26
2019-02-17T19:27:48.603Z,2.22
2019-02-17T19:30:16.999Z,2.17
2019-02-17T19:32:46.428Z,2.15
2019-02-17T19:35:15.945Z,2.13
2019-02-17T19:37:44.304Z,2.12
2019-02-17T19:40:13.959Z,2.09
2019-02-17T19:42:42.506Z,2.07
2019-02-17T19:45:13.474Z,2.07
2019-02-17T19:47:41.859Z,2.03
2019-02-17T19:50:11.983Z,1.97
2019-02-17T19:52:40.380Z,1.93
2019-02-17T19:55:10.647Z,1.91
2019-02-17T19:57:39.129Z,1.89
2019-02-17T20:00:13.471Z,1.86
2019-02-17T20:02:55.495Z,1.83
2019-02-17T20:05:28.483Z,1.79
2019-02-17T20:07:56.875Z,1.76
2019-02-17T20:10:25.269Z,1.72
2019-02-17T20:12:53.669Z,1.68
2019-02-17T20:15:23.957Z,1.67
2019-02-17T20:17:52.352Z,1.65
2019-02-17T20:20:20.742Z,1.59
2019-02-17T20:22:49.136Z,1.55
2019-02-17T20:25:17.526Z,1.52
2019-02-17T20:27:45.916Z,1.48
2019-02-17T20:30:14.845Z,1.45
2019-02-17T20:32:43.238Z,1.42
2019-02-17T20:35:11.742Z,1.37
2019-02-17T20:37:40.133Z,1.35
2019-02-17T20:40:13.259Z,1.32
2019-02-17T20:42:41.655Z,1.28
2019-02-17T20:45:11.476Z,1.23
2019-02-17T20:47:39.869Z,1.21
2019-02-17T20:50:14.071Z,1.18
2019-02-17T20:52:42.533Z,1.18
2019-02-17T20:55:12.065Z,1.15
2019-02-17T20:57:40.463Z,1.12
2019-02-17T21:00:17.273Z,1.11
2019-02-17T21:02:46.682Z,1.06
2019-02-17T21:05:15.096Z,1.02
2019-02-17T21:07:43.484Z,1.00
2019-02-17T21:10:14.049Z,0.99
2019-02-17T21:12:42.443Z,0.98
2019-02-17T21:15:19.039Z,0.95
2019-02-17T21:17:47.494Z,0.94
2019-02-17T21:20:17.576Z,0.92
2019-02-17T21:22:45.966Z,0.88
2019-02-17T21:25:14.801Z,0.84
2019-02-17T21:27:43.341Z,0.81
2019-02-17T21:30:19.018Z,0.79
2019-02-17T21:32:47.728Z,0.77
2019-02-17T21:35:16.852Z,0.75
2019-02-17T21:37:45.315Z,0.72
2019-02-17T21:40:14.344Z,0.70
2019-02-17T21:42:42.735Z,0.68
2019-02-17T21:45:15.861Z,0.65
2019-02-17T21:47:44.320Z,0.63
2019-02-17T21:50:16.176Z,0.60
2019-02-17T21:52:44.573Z,0.58
2019-02-17T21:55:14.219Z,0.39
2019-02-17T21:57:43.518Z,0.56
2019-02-17T22:00:16.374Z,0.51
2019-02-17T22:02:44.775Z,0.48
2019-02-17T22:05:13.164Z,0.43
2019-02-17T22:07:41.567Z,0.41
2019-02-17T22:10:17.955Z,0.38
2019-02-17T22:12:46.417Z,0.37
2019-02-17T22:15:17.607Z,0.35
2019-02-17T22:17:45.999Z,0.33
2019-02-17T22:20:14.403Z,0.33
2019-02-17T22:22:42.931Z,0.30
2019-02-17T22:25:11.468Z,0.27
2019-02-17T22:27:39.870Z,0.26
2019-02-17T22:30:11.354Z,0.23
2019-02-17T22:32:39.751Z,0.21
2019-02-17T22:35:08.281Z,0.21
2019-02-17T22:37:36.674Z,0.18
2019-02-17T22:40:08.511Z,0.17
2019-02-17T22:42:36.899Z,0.13
2019-02-17T22:45:08.028Z,0.10
2019-02-17T22:47:36.507Z,0.09
2019-02-17T22:50:07.771Z,0.05
2019-02-17T22:52:36.127Z,0.03
2019-02-17T22:55:07.063Z,0.02
2019-02-17T22:57:35.491Z,0.00
2019-02-17T23:00:16.007Z,-0.03
2019-02-17T23:02:44.401Z,-0.04
2019-02-17T23:05:12.793Z,-0.05
2019-02-17T23:07:41.181Z,-0.09
2019-02-17T23:10:09.917Z,-0.13
2019-02-17T23:12:38.316Z,-0.14
2019-02-17T23:15:08.150Z,-0.19
2019-02-17T23:17:36.541Z,-0.20
2019-02-17T23:20:06.280Z,-0.21
2019-02-17T23:22:35.678Z,-0.21
2019-02-17T23:25:07.017Z,-0.24
2019-02-17T23:27:35.416Z,-0.28
2019-02-17T23:30:05.746Z,-0.28
2019-02-17T23:32:34.303Z,-0.28
2019-02-17T23:35:02.704Z,-0.32
2019-02-17T23:37:31.095Z,-0.32
2019-02-17T23:39:59.493Z,-0.34
2019-02-17T23:42:27.891Z,-0.34
2019-02-17T23:44:56.294Z,-0.37
2019-02-17T23:47:24.686Z,-0.38
2019-02-17T23:49:53.090Z,-0.39
2019-02-17T23:52:21.499Z,-0.38
2019-02-17T23:54:49.887Z,-0.42
2019-02-17T23:57:18.284Z,-0.45
2019-02-17T23:59:46.686Z,-0.46
