createdAt,value
2018-10-07T00:00:44.844Z,55.20
2018-10-07T00:03:16.159Z,58.07
2018-10-07T00:05:47.056Z,55.03
2018-10-07T00:08:18.177Z,57.37
2018-10-07T00:10:49.215Z,58.20
2018-10-07T00:13:21.068Z,59.20
2018-10-07T00:15:52.215Z,58.40
2018-10-07T00:18:23.780Z,57.13
2018-10-07T00:20:54.804Z,59.90
2018-10-07T00:23:26.072Z,56.93
2018-10-07T00:25:57.113Z,57.27
2018-10-07T00:28:28.447Z,55.93
2018-10-07T00:30:59.302Z,57.47
2018-10-07T00:33:30.756Z,54.57
2018-10-07T00:36:01.879Z,53.10
2018-10-07T00:38:34.987Z,54.50
2018-10-07T00:41:07.413Z,55.33
2018-10-07T00:43:38.535Z,54.40
2018-10-07T00:46:09.988Z,56.67
2018-10-07T00:48:41.275Z,58.90
2018-10-07T00:51:12.447Z,58.50
2018-10-07T00:53:44.608Z,58.20
2018-10-07T00:56:15.859Z,59.60
2018-10-07T00:58:47.155Z,59.87
2018-10-07T01:01:18.253Z,60.20
2018-10-07T01:03:49.575Z,64.50
2018-10-07T01:06:21.268Z,62.43
2018-10-07T01:08:53.411Z,59.53
2018-10-07T01:11:25.303Z,61.93
2018-10-07T01:13:57.040Z,61.87
2018-10-07T01:16:28.520Z,61.60
2018-10-07T01:18:59.937Z,62.13
2018-10-07T01:21:31.405Z,60.90
2018-10-07T01:24:03.243Z,58.90
2018-10-07T01:26:34.504Z,58.50
2018-10-07T01:29:06.167Z,59.87
2018-10-07T01:31:37.823Z,57.83
2018-10-07T01:34:09.351Z,55.67
2018-10-07T01:36:40.810Z,55.80
2018-10-07T01:39:13.255Z,58.50
2018-10-07T01:41:44.691Z,55.83
2018-10-07T01:44:16.699Z,56.63
2018-10-07T01:46:48.027Z,57.77
2018-10-07T01:49:19.635Z,54.30
2018-10-07T01:51:51.139Z,54.50
2018-10-07T01:54:22.676Z,56.73
2018-10-07T01:56:55.537Z,53.90
2018-10-07T01:59:28.188Z,53.27
2018-10-07T02:01:59.784Z,53.40
2018-10-07T02:04:31.738Z,55.77
2018-10-07T02:07:04.579Z,54.20
2018-10-07T02:09:36.440Z,53.57
2018-10-07T02:12:07.884Z,52.23
2018-10-07T02:14:39.500Z,52.17
2018-10-07T02:17:11.093Z,50.20
2018-10-07T02:19:42.538Z,52.37
2018-10-07T02:22:13.946Z,51.10
2018-10-07T02:24:45.645Z,52.10
2018-10-07T02:27:17.030Z,48.37
2018-10-07T02:29:49.098Z,48.03
2018-10-07T02:32:20.550Z,48.57
2018-10-07T02:34:52.662Z,47.70
2018-10-07T02:37:23.927Z,51.53
2018-10-07T02:39:55.540Z,47.93
2018-10-07T02:42:27.104Z,47.23
2018-10-07T02:44:59.319Z,45.03
2018-10-07T02:47:31.831Z,45.20
2018-10-07T02:50:12.862Z,45.47
2018-10-07T02:52:49.421Z,41.80
2018-10-07T02:55:26.539Z,41.87
2018-10-07T02:58:01.566Z,41.23
2018-10-07T03:00:33.887Z,41.80
2018-10-07T03:03:05.280Z,42.07
2018-10-07T03:05:37.055Z,40.60
2018-10-07T03:08:10.606Z,43.67
2018-10-07T03:10:42.270Z,43.77
2018-10-07T03:13:14.329Z,41.67
2018-10-07T03:15:46.601Z,40.50
2018-10-07T03:18:18.058Z,42.03
2018-10-07T03:20:50.050Z,41.13
2018-10-07T03:23:21.478Z,43.23
2018-10-07T03:25:53.094Z,42.10
2018-10-07T03:28:24.482Z,40.17
2018-10-07T03:30:56.073Z,43.13
2018-10-07T03:33:27.998Z,40.27
2018-10-07T03:35:59.978Z,41.13
2018-10-07T03:38:31.419Z,40.63
2018-10-07T03:41:05.226Z,38.53
2018-10-07T03:43:36.821Z,38.37
2018-10-07T03:46:08.956Z,40.23
2018-10-07T03:48:40.214Z,38.60
2018-10-07T03:51:12.002Z,36.70
2018-10-07T03:53:43.574Z,36.20
2018-10-07T03:56:15.617Z,37.63
2018-10-07T03:58:47.690Z,34.53
2018-10-07T04:01:19.610Z,31.47
2018-10-07T04:03:50.998Z,31.53
2018-10-07T04:06:22.812Z,30.50
2018-10-07T04:08:54.433Z,31.00
2018-10-07T04:11:25.978Z,29.23
2018-10-07T04:13:57.390Z,29.80
2018-10-07T04:16:29.486Z,28.23
2018-10-07T04:19:01.145Z,28.80
2018-10-07T04:21:32.783Z,29.30
2018-10-07T04:24:05.878Z,29.40
2018-10-07T04:26:37.799Z,28.53
2018-10-07T04:29:09.122Z,28.63
2018-10-07T04:31:40.903Z,25.60
2018-10-07T04:34:12.514Z,25.10
2018-10-07T04:36:43.986Z,24.57
2018-10-07T04:39:15.339Z,25.30
2018-10-07T04:41:47.218Z,25.73
2018-10-07T04:44:18.526Z,24.33
2018-10-07T04:46:50.506Z,26.17
2018-10-07T04:49:21.866Z,19.50
2018-10-07T04:51:53.342Z,18.23
2018-10-07T04:54:24.884Z,14.00
2018-10-07T04:56:56.739Z,13.50
2018-10-07T04:59:29.248Z,13.70
2018-10-07T05:02:01.520Z,10.37
2018-10-07T05:04:32.880Z,11.47
2018-10-07T05:07:04.916Z,10.37
2018-10-07T05:09:36.811Z,10.80
2018-10-07T05:12:09.256Z,11.33
2018-10-07T05:14:41.729Z,11.50
2018-10-07T05:17:13.816Z,12.20
2018-10-07T05:19:45.227Z,11.57
2018-10-07T05:22:16.719Z,11.60
2018-10-07T05:24:48.236Z,10.87
2018-10-07T05:27:19.936Z,10.73
2018-10-07T05:29:51.251Z,11.70
2018-10-07T05:32:22.615Z,10.57
2018-10-07T05:34:53.672Z,9.80
2018-10-07T05:37:24.899Z,8.70
2018-10-07T05:39:55.814Z,8.90
2018-10-07T05:42:26.963Z,8.98
2018-10-07T05:44:58.384Z,8.10
2018-10-07T05:47:30.028Z,7.87
2018-10-07T05:50:02.992Z,8.97
2018-10-07T05:52:35.800Z,7.90
2018-10-07T05:55:07.715Z,8.57
2018-10-07T05:57:39.365Z,8.77
2018-10-07T06:00:14.482Z,8.67
2018-10-07T06:02:47.938Z,8.50
2018-10-07T06:05:19.864Z,7.50
2018-10-07T06:07:52.176Z,8.57
2018-10-07T06:10:23.488Z,7.53
2018-10-07T06:12:54.963Z,8.40
2018-10-07T06:15:38.827Z,8.33
2018-10-07T06:18:11.076Z,8.10
2018-10-07T06:20:42.515Z,8.13
2018-10-07T06:23:14.213Z,8.13
2018-10-07T06:25:45.396Z,7.77
2018-10-07T06:28:17.068Z,7.13
2018-10-07T06:30:48.688Z,7.17
2018-10-07T06:33:20.292Z,7.47
2018-10-07T06:35:51.583Z,6.80
2018-10-07T06:38:23.361Z,5.87
2018-10-07T06:40:54.716Z,7.30
2018-10-07T06:43:26.440Z,6.70
2018-10-07T06:45:58.073Z,7.03
2018-10-07T06:48:29.612Z,7.17
2018-10-07T06:51:01.005Z,6.40
2018-10-07T06:53:32.860Z,8.63
2018-10-07T06:56:05.017Z,6.83
2018-10-07T06:58:36.981Z,7.50
2018-10-07T07:01:09.797Z,6.43
2018-10-07T07:03:41.980Z,6.80
2018-10-07T07:06:13.483Z,7.03
2018-10-07T07:08:44.968Z,6.80
2018-10-07T07:11:16.402Z,6.95
2018-10-07T07:13:48.271Z,6.75
2018-10-07T07:16:19.411Z,7.78
2018-10-07T07:18:51.212Z,7.15
2018-10-07T07:21:22.616Z,8.05
2018-10-07T07:23:54.277Z,7.08
2018-10-07T07:26:25.831Z,8.48
2018-10-07T07:28:58.164Z,7.67
2018-10-07T07:31:29.636Z,8.25
2018-10-07T07:34:01.171Z,7.05
2018-10-07T07:36:32.523Z,7.25
2018-10-07T07:39:04.360Z,7.20
2018-10-07T07:41:35.665Z,6.72
2018-10-07T07:44:07.425Z,8.13
2018-10-07T07:46:38.947Z,7.63
2018-10-07T07:49:10.751Z,6.60
2018-10-07T07:51:42.184Z,7.40
2018-10-07T07:54:14.140Z,7.35
2018-10-07T07:56:45.717Z,8.05
2018-10-07T07:59:17.075Z,8.00
2018-10-07T08:01:49.316Z,7.22
2018-10-07T08:04:21.080Z,7.78
2018-10-07T08:06:52.560Z,8.53
2018-10-07T08:09:24.924Z,7.72
2018-10-07T08:11:56.274Z,9.58
2018-10-07T08:14:28.372Z,9.63
2018-10-07T08:16:59.840Z,7.55
2018-10-07T08:19:31.315Z,8.50
2018-10-07T08:22:03.663Z,7.83
2018-10-07T08:24:35.259Z,8.30
2018-10-07T08:27:06.968Z,7.55
2018-10-07T08:29:38.748Z,7.65
2018-10-07T08:32:10.088Z,8.30
2018-10-07T08:34:41.611Z,7.10
2018-10-07T08:37:13.028Z,9.75
2018-10-07T08:39:44.908Z,10.30
2018-10-07T08:42:16.668Z,10.30
2018-10-07T08:44:48.452Z,9.83
2018-10-07T08:47:19.767Z,10.97
2018-10-07T08:49:51.396Z,9.30
2018-10-07T08:52:22.783Z,10.47
2018-10-07T08:54:54.159Z,12.13
2018-10-07T08:57:25.588Z,10.17
2018-10-07T08:59:57.120Z,10.20
2018-10-07T09:02:29.432Z,11.67
2018-10-07T09:05:01.375Z,11.90
2018-10-07T09:07:32.742Z,12.47
2018-10-07T09:10:04.512Z,13.20
2018-10-07T09:12:35.771Z,16.27
2018-10-07T09:15:07.590Z,18.60
2018-10-07T09:17:39.020Z,21.33
2018-10-07T09:20:10.308Z,21.27
2018-10-07T09:22:41.671Z,22.90
2018-10-07T09:25:13.211Z,23.30
2018-10-07T09:27:44.475Z,22.50
2018-10-07T09:30:15.824Z,24.10
2018-10-07T09:32:47.208Z,25.20
2018-10-07T09:35:18.645Z,25.43
2018-10-07T09:37:50.787Z,24.53
2018-10-07T09:40:23.712Z,26.23
2018-10-07T09:42:55.136Z,25.47
2018-10-07T09:45:26.783Z,24.47
2018-10-07T09:47:59.456Z,27.50
2018-10-07T09:50:30.923Z,26.03
2018-10-07T09:53:03.716Z,26.37
2018-10-07T09:55:35.203Z,25.87
2018-10-07T09:58:07.016Z,25.10
2018-10-07T10:00:41.499Z,27.00
2018-10-07T10:03:13.232Z,23.27
2018-10-07T10:05:45.037Z,24.30
2018-10-07T10:08:16.490Z,24.03
2018-10-07T10:10:49.139Z,22.60
2018-10-07T10:13:20.652Z,24.50
2018-10-07T10:15:52.262Z,22.60
2018-10-07T10:18:30.092Z,22.93
2018-10-07T10:21:08.928Z,21.67
2018-10-07T10:23:49.676Z,19.93
2018-10-07T10:26:39.456Z,19.40
2018-10-07T10:29:29.753Z,20.70
2018-10-07T10:32:08.705Z,20.60
2018-10-07T10:36:51.015Z,19.73
2018-10-07T10:39:34.289Z,20.27
2018-10-07T10:42:14.690Z,18.80
2018-10-07T10:44:48.599Z,18.80
2018-10-07T10:47:28.919Z,19.23
2018-10-07T10:52:15.711Z,17.93
2018-10-07T10:54:51.491Z,16.40
2018-10-07T10:57:32.980Z,16.33
2018-10-07T11:00:12.599Z,17.33
2018-10-07T11:05:04.380Z,15.60
2018-10-07T11:07:58.806Z,17.70
2018-10-07T11:10:34.928Z,16.17
2018-10-07T11:13:41.948Z,16.53
2018-10-07T11:17:25.908Z,15.87
2018-10-07T11:20:02.480Z,16.20
2018-10-07T11:23:49.322Z,14.80
2018-10-07T11:28:07.353Z,15.77
2018-10-07T11:30:53.373Z,15.57
2018-10-07T11:35:36.386Z,13.90
2018-10-07T11:38:16.745Z,15.07
2018-10-07T11:41:05.099Z,16.77
2018-10-07T11:43:58.631Z,15.70
2018-10-07T11:47:16.258Z,16.37
2018-10-07T11:49:53.918Z,17.87
2018-10-07T11:53:08.767Z,17.90
2018-10-07T11:55:40.502Z,18.47
2018-10-07T11:58:11.483Z,17.90
2018-10-07T12:00:42.740Z,18.00
2018-10-07T12:03:13.717Z,20.83
2018-10-07T12:05:45.107Z,19.07
2018-10-07T12:08:16.968Z,20.60
2018-10-07T12:10:48.468Z,19.23
2018-10-07T12:13:19.588Z,19.60
2018-10-07T12:15:51.085Z,20.70
2018-10-07T12:18:21.969Z,18.90
2018-10-07T12:20:53.382Z,18.90
2018-10-07T12:23:24.445Z,20.60
2018-10-07T12:25:55.696Z,20.47
2018-10-07T12:28:26.741Z,19.50
2018-10-07T12:30:58.409Z,19.60
2018-10-07T12:33:29.556Z,20.87
2018-10-07T12:36:00.869Z,19.20
2018-10-07T12:38:31.831Z,17.67
2018-10-07T12:41:04.019Z,18.80
2018-10-07T12:43:38.008Z,19.20
2018-10-07T12:46:09.764Z,18.30
2018-10-07T12:48:40.831Z,17.57
2018-10-07T12:51:12.148Z,18.60
2018-10-07T12:53:43.111Z,17.20
2018-10-07T12:56:14.403Z,17.33
2018-10-07T12:58:45.309Z,18.60
2018-10-07T13:01:16.628Z,17.07
2018-10-07T13:03:48.192Z,16.97
2018-10-07T13:06:19.815Z,17.30
2018-10-07T13:08:52.051Z,18.50
2018-10-07T13:11:23.469Z,17.97
2018-10-07T13:13:54.496Z,18.60
2018-10-07T13:16:26.177Z,18.07
2018-10-07T13:18:57.900Z,17.90
2018-10-07T13:21:29.287Z,17.90
2018-10-07T13:24:00.816Z,17.10
2018-10-07T13:26:32.273Z,17.90
2018-10-07T13:29:03.432Z,17.60
2018-10-07T13:31:35.766Z,17.77
2018-10-07T13:34:07.092Z,17.90
2018-10-07T13:36:38.964Z,15.90
2018-10-07T13:39:12.092Z,17.57
2018-10-07T13:41:44.075Z,17.43
2018-10-07T13:44:15.393Z,17.40
2018-10-07T13:46:47.011Z,17.37
2018-10-07T13:49:18.464Z,17.20
2018-10-07T13:51:50.441Z,16.67
2018-10-07T13:54:21.895Z,17.37
2018-10-07T13:56:53.559Z,17.77
2018-10-07T13:59:25.264Z,17.20
2018-10-07T14:01:57.107Z,18.00
2018-10-07T14:04:28.564Z,17.30
2018-10-07T14:07:00.399Z,17.13
2018-10-07T14:09:33.172Z,16.57
2018-10-07T14:12:05.820Z,16.73
2018-10-07T14:14:36.748Z,15.83
2018-10-07T14:17:08.134Z,17.13
2018-10-07T14:19:39.050Z,15.60
2018-10-07T14:22:10.311Z,17.47
2018-10-07T14:24:41.968Z,15.57
2018-10-07T14:27:13.727Z,17.13
2018-10-07T14:29:44.728Z,15.90
2018-10-07T14:32:16.712Z,16.27
2018-10-07T14:34:47.876Z,16.40
2018-10-07T14:37:19.711Z,16.40
2018-10-07T14:39:51.263Z,15.60
2018-10-07T14:42:22.874Z,16.23
2018-10-07T14:44:54.385Z,16.57
2018-10-07T14:47:26.043Z,17.47
2018-10-07T14:49:57.519Z,17.37
2018-10-07T14:52:29.432Z,17.50
2018-10-07T14:55:01.346Z,16.67
2018-10-07T14:57:32.882Z,15.50
2018-10-07T15:00:04.652Z,16.33
2018-10-07T15:02:36.496Z,16.00
2018-10-07T15:05:07.721Z,15.90
2018-10-07T15:07:39.844Z,17.13
2018-10-07T15:10:12.184Z,17.53
2018-10-07T15:12:43.425Z,16.53
2018-10-07T15:15:14.352Z,17.00
2018-10-07T15:17:45.756Z,15.30
2018-10-07T15:20:16.807Z,15.70
2018-10-07T15:22:48.035Z,16.63
2018-10-07T15:25:19.003Z,16.17
2018-10-07T15:27:50.347Z,15.23
2018-10-07T15:30:21.312Z,14.90
2018-10-07T15:32:52.847Z,15.47
2018-10-07T15:35:23.897Z,15.87
2018-10-07T15:37:55.233Z,14.90
2018-10-07T15:40:26.103Z,15.40
2018-10-07T15:42:57.355Z,16.00
2018-10-07T15:45:28.304Z,16.27
2018-10-07T15:47:59.496Z,15.43
2018-10-07T15:50:30.561Z,15.50
2018-10-07T15:53:01.736Z,16.13
2018-10-07T15:55:32.760Z,16.50
2018-10-07T15:58:04.297Z,15.40
2018-10-07T16:00:35.480Z,17.40
2018-10-07T16:03:06.947Z,16.70
2018-10-07T16:05:37.999Z,17.57
2018-10-07T16:08:09.172Z,16.20
2018-10-07T16:10:42.105Z,17.30
2018-10-07T16:13:13.823Z,17.63
2018-10-07T16:15:44.804Z,17.03
2018-10-07T16:18:15.976Z,17.87
2018-10-07T16:20:46.980Z,17.40
2018-10-07T16:23:18.309Z,17.07
2018-10-07T16:25:49.568Z,17.87
2018-10-07T16:28:20.964Z,17.47
2018-10-07T16:30:53.463Z,19.20
2018-10-07T16:33:25.317Z,16.73
2018-10-07T16:35:56.376Z,17.90
2018-10-07T16:38:27.696Z,18.07
2018-10-07T16:40:59.043Z,16.53
2018-10-07T16:43:30.312Z,18.67
2018-10-07T16:46:02.214Z,17.50
2018-10-07T16:48:33.678Z,17.63
2018-10-07T16:51:07.675Z,18.00
2018-10-07T16:53:39.727Z,17.63
2018-10-07T16:56:10.856Z,17.10
2018-10-07T16:58:42.558Z,17.77
2018-10-07T17:01:13.911Z,18.97
2018-10-07T17:03:45.514Z,16.67
2018-10-07T17:06:16.900Z,17.60
2018-10-07T17:08:48.520Z,17.20
2018-10-07T17:11:20.635Z,16.90
2018-10-07T17:13:52.345Z,16.53
2018-10-07T17:16:23.589Z,16.70
2018-10-07T17:18:55.279Z,16.00
2018-10-07T17:21:26.758Z,15.87
2018-10-07T17:23:58.732Z,16.77
2018-10-07T17:26:30.072Z,17.57
2018-10-07T17:29:02.095Z,17.57
2018-10-07T17:31:33.411Z,17.60
2018-10-07T17:34:05.118Z,14.90
2018-10-07T17:36:36.268Z,18.60
2018-10-07T17:39:10.250Z,16.67
2018-10-07T17:41:41.951Z,17.10
2018-10-07T17:44:13.707Z,16.00
2018-10-07T17:46:45.191Z,15.83
2018-10-07T17:49:17.649Z,16.30
2018-10-07T17:51:48.867Z,16.97
2018-10-07T17:54:20.450Z,17.30
2018-10-07T17:56:51.938Z,15.40
2018-10-07T17:59:23.647Z,17.53
2018-10-07T18:01:55.179Z,17.00
2018-10-07T18:04:27.255Z,17.50
2018-10-07T18:06:58.572Z,17.80
2018-10-07T18:09:30.236Z,19.40
2018-10-07T18:12:02.954Z,20.00
2018-10-07T18:14:34.568Z,18.43
2018-10-07T18:17:05.902Z,18.40
2018-10-07T18:19:37.514Z,17.33
2018-10-07T18:22:08.950Z,19.40
2018-10-07T18:24:40.412Z,19.70
2018-10-07T18:27:11.786Z,19.97
2018-10-07T18:29:43.130Z,18.00
2018-10-07T18:32:14.402Z,18.70
2018-10-07T18:34:46.291Z,18.73
2018-10-07T18:37:17.594Z,18.80
2018-10-07T18:39:49.168Z,18.37
2018-10-07T18:42:20.172Z,17.97
2018-10-07T18:44:51.734Z,19.50
2018-10-07T18:47:22.715Z,17.87
2018-10-07T18:49:53.915Z,20.83
2018-10-07T18:52:24.779Z,19.87
2018-10-07T18:54:56.066Z,17.40
2018-10-07T18:57:27.050Z,19.23
2018-10-07T18:59:58.779Z,19.87
2018-10-07T19:02:30.159Z,17.87
2018-10-07T19:05:01.794Z,18.70
2018-10-07T19:07:33.197Z,18.63
2018-10-07T19:10:06.079Z,18.97
2018-10-07T19:12:37.931Z,18.27
2018-10-07T19:15:09.288Z,17.77
2018-10-07T19:17:40.467Z,18.03
2018-10-07T19:20:12.198Z,18.47
2018-10-07T19:22:43.735Z,17.90
2018-10-07T19:25:15.373Z,18.13
2018-10-07T19:30:10.088Z,18.10
2018-10-07T19:32:41.804Z,20.33
2018-10-07T19:35:12.991Z,19.83
2018-10-07T19:37:44.624Z,19.80
2018-10-07T19:40:15.839Z,18.33
2018-10-07T19:42:47.750Z,21.70
2018-10-07T19:45:19.233Z,20.60
2018-10-07T19:47:50.707Z,23.17
2018-10-07T19:50:22.008Z,21.07
2018-10-07T19:52:53.782Z,20.97
2018-10-07T19:55:25.167Z,21.67
2018-10-07T19:57:57.025Z,23.03
2018-10-07T20:00:28.247Z,22.17
2018-10-07T20:02:59.976Z,21.97
2018-10-07T20:05:30.980Z,22.13
2018-10-07T20:08:02.836Z,21.33
2018-10-07T20:10:34.325Z,21.90
2018-10-07T20:13:07.784Z,20.80
2018-10-07T20:15:38.930Z,20.70
2018-10-07T20:18:10.414Z,20.77
2018-10-07T20:20:41.709Z,21.43
2018-10-07T20:23:13.480Z,20.80
2018-10-07T20:25:44.668Z,21.33
2018-10-07T20:28:16.512Z,20.80
2018-10-07T20:30:47.943Z,20.97
2018-10-07T20:33:19.152Z,23.60
2018-10-07T20:35:50.540Z,21.97
2018-10-07T20:38:22.490Z,23.87
2018-10-07T20:40:54.261Z,23.00
2018-10-07T20:43:25.567Z,22.53
2018-10-07T20:45:56.891Z,25.23
2018-10-07T20:48:28.300Z,23.83
2018-10-07T20:50:59.911Z,25.03
2018-10-07T20:53:31.471Z,26.33
2018-10-07T20:56:03.403Z,25.00
2018-10-07T20:58:35.159Z,24.20
2018-10-07T21:01:06.681Z,24.50
2018-10-07T21:03:38.133Z,25.20
2018-10-07T21:06:09.688Z,25.27
2018-10-07T21:08:41.387Z,26.30
2018-10-07T21:11:12.827Z,26.50
2018-10-07T21:13:45.274Z,28.10
2018-10-07T21:16:16.723Z,28.47
2018-10-07T21:18:48.559Z,27.00
2018-10-07T21:21:19.656Z,28.43
2018-10-07T21:23:51.460Z,28.07
2018-10-07T21:26:22.686Z,29.37
2018-10-07T21:28:54.216Z,30.97
2018-10-07T21:31:25.383Z,30.63
2018-10-07T21:33:56.919Z,32.97
2018-10-07T21:36:28.164Z,30.93
2018-10-07T21:38:59.935Z,30.23
2018-10-07T21:41:31.277Z,30.20
2018-10-07T21:44:03.064Z,30.30
2018-10-07T21:46:34.423Z,30.03
2018-10-07T21:49:06.521Z,28.53
2018-10-07T21:51:38.051Z,27.57
2018-10-07T21:54:09.611Z,27.70
2018-10-07T21:56:40.547Z,27.90
2018-10-07T21:59:11.999Z,27.40
2018-10-07T22:01:43.511Z,26.00
2018-10-07T22:04:15.668Z,25.27
2018-10-07T22:06:47.256Z,24.80
2018-10-07T22:09:18.886Z,25.47
2018-10-07T22:11:50.117Z,25.37
2018-10-07T22:14:23.259Z,24.67
2018-10-07T22:16:54.604Z,26.37
2018-10-07T22:19:26.359Z,25.60
2018-10-07T22:21:57.620Z,26.10
2018-10-07T22:24:29.408Z,26.07
2018-10-07T22:27:00.716Z,28.20
2018-10-07T22:29:32.467Z,26.70
2018-10-07T22:32:03.959Z,26.00
2018-10-07T22:34:35.500Z,26.30
2018-10-07T22:37:06.888Z,25.57
2018-10-07T22:39:38.663Z,23.83
2018-10-07T22:42:09.898Z,26.10
2018-10-07T22:44:41.516Z,25.03
2018-10-07T22:47:12.671Z,26.17
2018-10-07T22:49:44.275Z,26.17
2018-10-07T22:52:15.432Z,24.30
2018-10-07T22:54:47.175Z,25.20
2018-10-07T22:57:18.801Z,26.33
2018-10-07T22:59:50.343Z,26.43
2018-10-07T23:02:21.730Z,28.53
2018-10-07T23:04:53.435Z,26.77
2018-10-07T23:07:25.128Z,28.57
2018-10-07T23:09:56.688Z,27.60
2018-10-07T23:12:28.339Z,25.17
2018-10-07T23:15:05.218Z,27.90
2018-10-07T23:17:36.424Z,27.00
2018-10-07T23:20:10.000Z,26.93
2018-10-07T23:22:41.446Z,26.17
2018-10-07T23:25:12.687Z,27.10
2018-10-07T23:27:44.011Z,24.50
2018-10-07T23:30:15.807Z,25.00
2018-10-07T23:32:47.121Z,25.93
2018-10-07T23:35:18.712Z,27.47
2018-10-07T23:37:49.931Z,24.77
2018-10-07T23:40:22.047Z,27.40
2018-10-07T23:42:53.455Z,27.10
2018-10-07T23:45:25.064Z,26.20
2018-10-07T23:47:56.550Z,27.40
2018-10-07T23:50:28.440Z,26.27
2018-10-07T23:52:59.671Z,26.90
2018-10-07T23:55:31.588Z,26.23
2018-10-07T23:58:02.944Z,27.70
