createdAt,value
2022-10-05T00:02:20.941Z,101183.34
2022-10-05T00:04:48.495Z,101189.97
2022-10-05T00:07:20.112Z,101170.41
2022-10-05T00:09:55.798Z,101173.97
2022-10-05T00:12:23.160Z,101192.38
2022-10-05T00:14:51.484Z,101193.06
2022-10-05T00:17:20.420Z,101183.94
2022-10-05T00:19:51.963Z,101198.66
2022-10-05T00:22:24.037Z,101195.00
2022-10-05T00:24:55.353Z,101187.84
2022-10-05T00:27:26.644Z,101166.81
2022-10-05T00:29:54.629Z,101169.72
2022-10-05T00:32:21.055Z,101164.28
2022-10-05T00:34:47.683Z,101157.00
2022-10-05T00:37:14.177Z,101161.13
2022-10-05T00:39:40.805Z,101166.91
2022-10-05T00:42:16.273Z,101165.94
2022-10-05T00:44:50.965Z,101157.59
2022-10-05T00:47:30.033Z,101153.78
2022-10-05T00:50:33.946Z,101153.44
2022-10-05T00:53:54.215Z,101156.56
2022-10-05T00:57:04.255Z,101150.06
2022-10-05T00:59:46.841Z,101149.88
2022-10-05T01:02:23.251Z,101144.19
2022-10-05T01:05:00.121Z,101146.03
2022-10-05T01:07:35.689Z,101140.47
2022-10-05T01:10:18.187Z,101143.56
2022-10-05T01:13:04.847Z,101128.59
2022-10-05T01:15:37.325Z,101125.50
2022-10-05T01:18:11.588Z,101112.03
2022-10-05T01:21:04.960Z,101111.28
2022-10-05T01:24:18.951Z,101104.59
2022-10-05T01:27:09.792Z,101110.75
2022-10-05T01:29:39.321Z,101108.44
2022-10-05T01:32:12.936Z,101106.81
2022-10-05T01:34:43.292Z,101112.84
2022-10-05T01:37:37.841Z,101122.19
2022-10-05T01:40:22.520Z,101109.19
2022-10-05T01:43:07.025Z,101112.50
2022-10-05T01:45:52.373Z,101127.38
2022-10-05T01:48:44.981Z,101123.34
2022-10-05T01:51:37.404Z,101117.22
2022-10-05T01:54:31.119Z,101117.09
2022-10-05T01:57:08.776Z,101121.25
2022-10-05T01:59:50.338Z,101114.38
2022-10-05T02:02:19.300Z,101110.72
2022-10-05T02:05:04.696Z,101118.78
2022-10-05T02:07:40.007Z,101108.97
2022-10-05T02:10:18.941Z,101103.56
2022-10-05T02:12:46.287Z,101099.69
2022-10-05T02:15:16.586Z,101093.78
2022-10-05T02:17:49.296Z,101093.59
2022-10-05T02:20:25.258Z,101099.38
2022-10-05T02:22:54.491Z,101094.31
2022-10-05T02:25:30.390Z,101089.47
2022-10-05T02:28:00.444Z,101083.34
2022-10-05T02:30:27.890Z,101071.44
2022-10-05T02:32:58.528Z,101065.28
2022-10-05T02:35:24.997Z,101063.00
2022-10-05T02:38:14.744Z,101059.75
2022-10-05T02:41:46.265Z,101058.97
2022-10-05T02:44:34.510Z,101048.06
2022-10-05T02:47:10.173Z,101046.41
2022-10-05T02:49:45.356Z,101051.19
2022-10-05T02:52:19.203Z,101042.41
2022-10-05T02:55:03.684Z,101043.78
2022-10-05T02:57:38.175Z,101040.84
2022-10-05T03:00:16.818Z,101037.69
2022-10-05T03:03:03.325Z,101041.16
2022-10-05T03:05:35.542Z,101036.16
2022-10-05T03:08:07.946Z,101030.34
2022-10-05T03:10:40.076Z,101027.88
2022-10-05T03:13:13.346Z,101011.28
2022-10-05T03:15:59.612Z,101025.94
2022-10-05T03:18:38.299Z,101035.25
2022-10-05T03:21:32.143Z,101029.34
2022-10-05T03:24:10.965Z,101036.19
2022-10-05T03:26:49.667Z,101024.38
2022-10-05T03:29:44.460Z,101022.78
2022-10-05T03:32:19.942Z,101027.69
2022-10-05T03:34:49.037Z,101032.50
2022-10-05T03:37:43.167Z,101033.72
2022-10-05T03:40:33.971Z,101017.34
2022-10-05T03:43:30.613Z,101015.03
2022-10-05T03:46:05.439Z,101013.91
2022-10-05T03:48:49.741Z,101016.06
2022-10-05T03:51:24.667Z,101014.66
2022-10-05T03:53:59.303Z,101013.41
2022-10-05T03:56:35.532Z,101020.72
2022-10-05T03:59:21.150Z,101022.03
2022-10-05T04:02:01.943Z,101028.09
2022-10-05T04:04:39.950Z,101025.41
2022-10-05T04:07:10.966Z,101017.66
2022-10-05T04:09:41.113Z,101006.19
2022-10-05T04:12:25.463Z,101002.97
2022-10-05T04:14:59.191Z,101002.31
2022-10-05T04:17:35.931Z,100998.69
2022-10-05T04:20:06.199Z,101003.69
2022-10-05T04:22:39.316Z,101003.72
2022-10-05T04:25:25.300Z,101003.50
2022-10-05T04:28:10.465Z,101008.72
2022-10-05T04:30:39.641Z,101012.56
2022-10-05T04:33:16.042Z,101007.31
2022-10-05T04:36:15.660Z,101009.38
2022-10-05T04:38:59.353Z,101008.84
2022-10-05T04:41:49.714Z,101005.72
2022-10-05T04:44:47.276Z,101000.78
2022-10-05T04:47:49.677Z,101002.31
2022-10-05T04:50:23.986Z,100999.72
2022-10-05T04:53:13.339Z,100985.97
2022-10-05T04:55:52.298Z,100996.16
2022-10-05T04:58:27.622Z,100978.22
2022-10-05T05:01:25.743Z,100973.91
2022-10-05T05:04:12.283Z,100950.38
2022-10-05T05:06:57.529Z,100951.91
2022-10-05T05:09:45.441Z,100955.63
2022-10-05T05:12:23.959Z,100947.00
2022-10-05T05:15:06.114Z,100943.66
2022-10-05T05:17:33.842Z,100951.03
2022-10-05T05:20:24.541Z,100947.28
2022-10-05T05:23:22.454Z,100954.72
2022-10-05T05:26:21.270Z,100951.91
2022-10-05T05:29:05.471Z,100961.94
2022-10-05T05:31:46.273Z,100964.69
2022-10-05T05:34:51.576Z,100969.34
2022-10-05T05:37:36.583Z,100949.38
2022-10-05T05:40:26.363Z,100972.94
2022-10-05T05:43:02.608Z,100969.59
2022-10-05T05:45:46.500Z,100977.09
2022-10-05T05:48:18.062Z,100968.50
2022-10-05T05:51:01.695Z,100952.66
2022-10-05T05:53:35.556Z,100962.13
2022-10-05T05:56:24.342Z,100971.84
2022-10-05T05:58:55.063Z,100953.63
2022-10-05T06:01:40.701Z,100961.25
2022-10-05T06:04:28.561Z,100958.28
2022-10-05T06:06:57.140Z,100970.13
2022-10-05T06:09:38.199Z,100971.25
2022-10-05T06:12:12.692Z,100957.59
2022-10-05T06:14:53.059Z,100954.09
2022-10-05T06:17:39.026Z,100963.53
2022-10-05T06:20:14.030Z,100958.72
2022-10-05T06:22:43.545Z,100958.97
2022-10-05T06:25:12.994Z,100956.44
2022-10-05T06:28:03.165Z,100950.19
2022-10-05T06:30:51.472Z,100945.59
2022-10-05T06:33:28.580Z,100953.34
2022-10-05T06:36:02.989Z,100950.00
2022-10-05T06:39:01.919Z,100951.84
2022-10-05T06:42:13.671Z,100948.88
2022-10-05T06:44:49.638Z,100946.22
2022-10-05T06:47:29.994Z,100951.53
2022-10-05T06:50:05.500Z,100966.03
2022-10-05T06:53:07.532Z,100967.66
2022-10-05T06:56:02.774Z,100975.25
2022-10-05T06:58:54.457Z,100954.41
2022-10-05T07:01:55.157Z,100956.16
2022-10-05T07:04:39.218Z,100974.84
2022-10-05T07:07:32.912Z,100967.75
2022-10-05T07:10:17.272Z,100980.97
2022-10-05T07:12:58.312Z,100976.91
2022-10-05T07:15:43.094Z,100967.41
2022-10-05T07:18:15.582Z,100964.88
2022-10-05T07:21:07.871Z,100955.66
2022-10-05T07:23:48.240Z,100963.22
2022-10-05T07:26:41.472Z,100976.22
2022-10-05T07:29:07.866Z,101003.91
2022-10-05T07:32:03.283Z,100982.69
2022-10-05T07:34:50.402Z,100980.69
2022-10-05T07:37:55.233Z,100974.09
2022-10-05T07:40:28.252Z,100977.75
2022-10-05T07:43:00.993Z,100960.91
2022-10-05T07:45:53.567Z,100951.38
2022-10-05T07:48:24.221Z,100950.13
2022-10-05T07:50:56.282Z,100952.00
2022-10-05T07:53:26.998Z,100958.06
2022-10-05T07:55:55.080Z,100960.91
2022-10-05T07:58:31.346Z,100950.38
2022-10-05T08:01:08.808Z,100958.94
2022-10-05T08:03:52.377Z,100952.78
2022-10-05T08:06:39.988Z,100944.88
2022-10-05T08:09:09.905Z,100957.50
2022-10-05T08:11:45.329Z,100946.41
2022-10-05T08:14:40.275Z,100948.00
2022-10-05T08:17:15.942Z,100944.13
2022-10-05T08:20:03.683Z,100955.81
2022-10-05T08:22:35.203Z,100949.06
2022-10-05T08:25:14.658Z,100955.25
2022-10-05T08:27:58.969Z,100958.59
2022-10-05T08:30:25.490Z,100967.56
2022-10-05T08:33:12.559Z,100974.81
2022-10-05T08:35:44.001Z,100975.63
2022-10-05T08:38:19.876Z,100971.00
2022-10-05T08:41:11.889Z,100971.06
2022-10-05T08:43:44.500Z,100979.50
2022-10-05T08:46:17.750Z,100978.72
2022-10-05T08:49:09.996Z,100981.03
2022-10-05T08:52:01.868Z,100984.50
2022-10-05T08:54:35.784Z,100996.81
2022-10-05T08:57:17.536Z,100991.78
2022-10-05T08:59:52.893Z,100983.94
2022-10-05T09:02:42.896Z,100983.31
2022-10-05T09:05:15.186Z,100984.19
2022-10-05T09:08:26.841Z,100971.44
2022-10-05T09:11:01.284Z,100961.50
2022-10-05T09:13:36.799Z,100959.09
2022-10-05T09:16:17.572Z,100951.75
2022-10-05T09:18:59.838Z,100947.75
2022-10-05T09:21:32.176Z,100954.66
2022-10-05T09:24:28.752Z,100955.34
2022-10-05T09:26:59.169Z,100951.84
2022-10-05T09:29:53.676Z,100955.25
2022-10-05T09:32:45.079Z,100957.91
2022-10-05T09:35:29.891Z,100963.00
2022-10-05T09:38:31.719Z,100967.13
2022-10-05T09:41:24.025Z,100970.88
2022-10-05T09:44:03.877Z,100964.53
2022-10-05T09:46:48.854Z,100964.97
2022-10-05T09:49:36.718Z,100958.03
2022-10-05T09:52:18.781Z,100965.09
2022-10-05T09:55:14.127Z,100973.19
2022-10-05T09:57:56.866Z,100975.25
2022-10-05T10:00:38.492Z,100975.28
2022-10-05T10:03:27.561Z,100987.28
2022-10-05T10:06:00.241Z,100984.38
2022-10-05T10:08:52.057Z,100981.19
2022-10-05T10:11:28.942Z,100974.53
2022-10-05T10:14:33.986Z,100977.28
2022-10-05T10:17:16.650Z,100973.28
2022-10-05T10:20:13.291Z,100963.31
2022-10-05T10:22:56.191Z,100968.97
2022-10-05T10:25:42.897Z,100960.38
2022-10-05T10:28:35.717Z,100964.38
2022-10-05T10:31:17.877Z,100957.47
2022-10-05T10:33:47.307Z,100962.97
2022-10-05T10:36:26.623Z,100961.97
2022-10-05T10:38:55.693Z,100969.44
2022-10-05T10:41:49.376Z,100959.06
2022-10-05T10:44:53.266Z,100959.91
2022-10-05T10:47:35.628Z,100951.66
2022-10-05T10:50:33.233Z,100945.34
2022-10-05T10:53:50.744Z,100947.59
2022-10-05T10:56:30.005Z,100948.28
2022-10-05T10:59:25.541Z,100937.41
2022-10-05T11:02:19.162Z,100940.06
2022-10-05T11:04:58.594Z,100945.63
2022-10-05T11:07:39.915Z,100942.31
2022-10-05T11:10:37.241Z,100942.41
2022-10-05T11:13:15.904Z,100936.13
2022-10-05T11:16:21.540Z,100929.59
2022-10-05T11:19:24.889Z,100953.97
2022-10-05T11:22:13.319Z,100939.41
2022-10-05T11:24:58.000Z,100936.25
2022-10-05T11:27:24.477Z,100938.91
2022-10-05T11:30:09.278Z,100942.63
2022-10-05T11:32:50.974Z,100943.47
2022-10-05T11:35:45.434Z,100939.66
2022-10-05T11:38:27.157Z,100940.53
2022-10-05T11:41:33.013Z,100940.31
2022-10-05T11:44:15.452Z,100932.03
2022-10-05T11:47:27.972Z,100935.00
2022-10-05T11:50:09.620Z,100926.94
2022-10-05T11:52:44.893Z,100933.16
2022-10-05T11:55:20.478Z,100929.03
2022-10-05T11:57:58.659Z,100930.31
2022-10-05T12:00:32.640Z,100921.75
2022-10-05T12:03:12.991Z,100930.53
2022-10-05T12:06:02.861Z,100925.31
2022-10-05T12:08:29.551Z,100931.19
2022-10-05T12:11:14.909Z,100932.66
2022-10-05T12:13:51.212Z,100930.63
2022-10-05T12:16:23.714Z,100926.63
2022-10-05T12:18:56.485Z,100928.53
2022-10-05T12:21:32.927Z,100925.50
2022-10-05T12:24:16.789Z,100931.59
2022-10-05T12:27:04.375Z,100935.94
2022-10-05T12:29:44.855Z,100923.88
2022-10-05T12:32:46.203Z,100934.16
2022-10-05T12:35:43.971Z,100934.69
2022-10-05T12:38:50.991Z,100922.06
2022-10-05T12:41:40.395Z,100928.25
2022-10-05T12:44:44.683Z,100930.56
2022-10-05T12:47:17.008Z,100922.47
2022-10-05T12:50:13.655Z,100933.06
2022-10-05T12:52:55.966Z,100932.72
2022-10-05T12:55:27.688Z,100932.63
2022-10-05T12:58:05.261Z,100931.19
2022-10-05T13:00:35.643Z,100936.34
2022-10-05T13:03:12.928Z,100927.88
2022-10-05T13:05:58.951Z,100928.25
2022-10-05T13:09:03.283Z,100927.25
2022-10-05T13:11:49.800Z,100917.69
2022-10-05T13:14:56.315Z,100925.31
2022-10-05T13:17:54.915Z,100924.44
2022-10-05T13:20:43.140Z,100922.81
2022-10-05T13:23:14.943Z,100922.50
2022-10-05T13:25:55.145Z,100911.94
2022-10-05T13:28:31.955Z,100904.59
2022-10-05T13:31:04.417Z,100906.50
2022-10-05T13:33:40.365Z,100907.59
2022-10-05T13:36:22.491Z,100903.13
2022-10-05T13:38:58.410Z,100891.75
2022-10-05T13:41:53.968Z,100891.66
2022-10-05T13:44:32.392Z,100901.13
2022-10-05T13:47:25.671Z,100900.84
2022-10-05T13:50:06.237Z,100883.00
2022-10-05T13:53:10.245Z,100901.44
2022-10-05T13:55:40.690Z,100885.63
2022-10-05T13:58:28.684Z,100878.22
2022-10-05T14:00:58.318Z,100879.78
2022-10-05T14:03:27.469Z,100890.91
2022-10-05T14:05:59.318Z,100881.41
2022-10-05T14:08:29.367Z,100879.56
2022-10-05T14:10:56.972Z,100888.16
2022-10-05T14:13:32.582Z,100881.31
2022-10-05T14:16:18.516Z,100899.72
2022-10-05T14:18:55.366Z,100896.19
2022-10-05T14:21:26.947Z,100903.56
2022-10-05T14:23:53.712Z,100901.19
2022-10-05T14:26:26.340Z,100891.66
2022-10-05T14:29:02.153Z,100899.97
2022-10-05T14:31:31.371Z,100892.16
2022-10-05T14:34:21.922Z,100889.50
2022-10-05T14:36:56.300Z,100900.38
2022-10-05T14:39:27.910Z,100891.53
2022-10-05T14:41:54.646Z,100891.78
2022-10-05T14:44:24.062Z,100901.63
2022-10-05T14:46:56.458Z,100895.56
2022-10-05T14:49:36.173Z,100897.38
2022-10-05T14:52:32.471Z,100890.47
2022-10-05T14:55:04.408Z,100882.69
2022-10-05T14:57:39.867Z,100887.94
2022-10-05T15:00:17.099Z,100899.03
2022-10-05T15:03:09.227Z,100895.25
2022-10-05T15:05:45.980Z,100903.16
2022-10-05T15:08:37.872Z,100900.66
2022-10-05T15:11:12.791Z,100892.78
2022-10-05T15:13:42.036Z,100899.63
2022-10-05T15:16:31.352Z,100901.84
2022-10-05T15:19:16.623Z,100900.50
2022-10-05T15:22:31.749Z,100901.34
2022-10-05T15:25:11.624Z,100895.22
2022-10-05T15:28:02.036Z,100900.44
2022-10-05T15:30:28.790Z,100894.31
2022-10-05T15:33:15.497Z,100892.69
2022-10-05T15:35:56.687Z,100885.16
2022-10-05T15:38:25.704Z,100882.72
2022-10-05T15:40:59.042Z,100885.66
2022-10-05T15:43:26.520Z,100885.38
2022-10-05T15:46:01.585Z,100879.44
2022-10-05T15:48:43.776Z,100883.41
2022-10-05T15:51:22.568Z,100893.84
2022-10-05T15:54:14.143Z,100886.91
2022-10-05T15:56:47.976Z,100888.00
2022-10-05T15:59:18.578Z,100879.63
2022-10-05T16:01:51.786Z,100882.53
2022-10-05T16:04:23.744Z,100882.91
2022-10-05T16:07:17.191Z,100887.63
2022-10-05T16:09:46.630Z,100882.41
2022-10-05T16:12:31.121Z,100888.31
2022-10-05T16:15:20.227Z,100883.22
2022-10-05T16:18:13.486Z,100882.38
2022-10-05T16:20:42.952Z,100871.44
2022-10-05T16:23:34.218Z,100876.59
2022-10-05T16:26:15.758Z,100879.50
2022-10-05T16:28:42.103Z,100881.28
2022-10-05T16:31:16.422Z,100879.34
2022-10-05T16:34:00.500Z,100881.22
2022-10-05T16:37:08.334Z,100876.97
2022-10-05T16:39:49.335Z,100876.53
2022-10-05T16:42:41.450Z,100876.88
2022-10-05T16:45:23.948Z,100874.06
2022-10-05T16:48:13.632Z,100878.50
2022-10-05T16:50:54.902Z,100878.75
2022-10-05T16:53:26.240Z,100874.50
2022-10-05T16:55:57.169Z,100870.31
2022-10-05T16:58:42.803Z,100872.88
2022-10-05T17:01:31.781Z,100881.47
2022-10-05T17:04:23.988Z,100875.78
2022-10-05T17:07:11.061Z,100881.53
2022-10-05T17:09:43.660Z,100874.97
2022-10-05T17:12:29.404Z,100877.94
2022-10-05T17:15:20.907Z,100868.31
2022-10-05T17:17:58.437Z,100875.72
2022-10-05T17:20:40.183Z,100883.91
2022-10-05T17:23:59.484Z,100867.81
2022-10-05T17:26:57.198Z,100872.63
2022-10-05T17:29:47.649Z,100874.28
2022-10-05T17:32:17.160Z,100874.59
2022-10-05T17:35:18.143Z,100880.91
2022-10-05T17:38:41.736Z,100887.16
2022-10-05T17:41:24.280Z,100890.06
2022-10-05T17:44:16.087Z,100882.91
2022-10-05T17:46:56.794Z,100891.16
2022-10-05T17:49:39.847Z,100888.88
2022-10-05T17:52:46.487Z,100884.44
2022-10-05T17:55:39.350Z,100883.78
2022-10-05T17:58:24.625Z,100875.06
2022-10-05T18:00:57.133Z,100871.06
2022-10-05T18:03:42.268Z,100871.88
2022-10-05T18:06:24.376Z,100863.88
2022-10-05T18:09:10.660Z,100862.22
2022-10-05T18:11:40.616Z,100859.28
2022-10-05T18:14:19.087Z,100864.66
2022-10-05T18:17:11.809Z,100863.03
2022-10-05T18:19:39.501Z,100868.53
2022-10-05T18:22:18.247Z,100871.09
2022-10-05T18:25:09.502Z,100873.72
2022-10-05T18:27:53.109Z,100864.81
2022-10-05T18:30:22.393Z,100869.19
2022-10-05T18:33:08.842Z,100871.72
2022-10-05T18:35:57.107Z,100870.59
2022-10-05T18:38:48.514Z,100866.50
2022-10-05T18:41:28.874Z,100861.91
2022-10-05T18:44:12.008Z,100861.38
2022-10-05T18:47:00.326Z,100864.34
2022-10-05T18:49:26.725Z,100874.78
2022-10-05T18:51:56.158Z,100866.19
2022-10-05T18:54:54.954Z,100871.03
2022-10-05T18:57:46.894Z,100867.28
2022-10-05T19:00:19.530Z,100860.88
2022-10-05T19:03:14.918Z,100869.31
2022-10-05T19:05:48.822Z,100861.50
2022-10-05T19:08:24.308Z,100863.09
2022-10-05T19:10:55.661Z,100864.25
2022-10-05T19:13:50.964Z,100857.94
2022-10-05T19:16:43.754Z,100854.13
2022-10-05T19:19:38.714Z,100853.13
2022-10-05T19:22:14.331Z,100851.69
2022-10-05T19:24:47.980Z,100856.88
2022-10-05T19:27:38.946Z,100849.19
2022-10-05T19:30:18.792Z,100850.97
2022-10-05T19:32:52.936Z,100849.75
2022-10-05T19:35:27.680Z,100845.22
2022-10-05T19:38:20.194Z,100845.66
2022-10-05T19:40:53.129Z,100849.72
2022-10-05T19:43:38.474Z,100843.56
2022-10-05T19:46:20.564Z,100839.19
2022-10-05T19:48:54.811Z,100835.66
2022-10-05T19:51:25.369Z,100837.84
2022-10-05T19:53:55.938Z,100845.84
2022-10-05T19:56:25.394Z,100836.81
2022-10-05T19:58:56.533Z,100842.84
2022-10-05T20:01:31.303Z,100843.16
2022-10-05T20:03:58.232Z,100849.38
2022-10-05T20:06:26.770Z,100843.91
2022-10-05T20:08:54.462Z,100849.16
2022-10-05T20:11:22.742Z,100840.94
2022-10-05T20:13:52.069Z,100838.13
2022-10-05T20:16:37.308Z,100837.69
2022-10-05T20:19:47.622Z,100843.25
2022-10-05T20:22:36.512Z,100843.69
2022-10-05T20:25:06.765Z,100831.78
2022-10-05T20:27:46.595Z,100840.13
2022-10-05T20:30:18.465Z,100831.63
2022-10-05T20:32:52.260Z,100830.09
2022-10-05T20:35:22.175Z,100838.00
2022-10-05T20:37:49.991Z,100826.75
2022-10-05T20:40:19.234Z,100826.94
2022-10-05T20:42:46.196Z,100832.56
2022-10-05T20:45:13.289Z,100825.63
2022-10-05T20:47:40.492Z,100822.97
2022-10-05T20:50:11.554Z,100824.00
2022-10-05T20:52:38.337Z,100818.34
2022-10-05T20:55:06.661Z,100814.63
2022-10-05T20:57:33.222Z,100815.63
2022-10-05T20:59:59.779Z,100818.75
2022-10-05T21:02:26.349Z,100816.63
2022-10-05T21:04:52.858Z,100810.69
2022-10-05T21:07:23.316Z,100812.63
2022-10-05T21:09:49.816Z,100812.84
2022-10-05T21:12:16.505Z,100811.91
2022-10-05T21:14:43.121Z,100807.56
2022-10-05T21:17:10.475Z,100798.41
2022-10-05T21:19:40.420Z,100792.16
2022-10-05T21:22:08.528Z,100796.34
2022-10-05T21:24:39.305Z,100798.66
2022-10-05T21:27:06.507Z,100801.41
2022-10-05T21:29:34.222Z,100807.81
2022-10-05T21:32:01.037Z,100799.88
2022-10-05T21:34:28.900Z,100803.22
2022-10-05T21:36:55.376Z,100801.69
2022-10-05T21:39:21.979Z,100800.13
2022-10-05T21:41:49.811Z,100795.34
2022-10-05T21:44:16.626Z,100793.09
2022-10-05T21:46:43.145Z,100795.09
2022-10-05T21:49:09.850Z,100801.16
2022-10-05T21:51:36.701Z,100790.47
2022-10-05T21:54:08.330Z,100789.16
2022-10-05T21:56:36.317Z,100787.81
2022-10-05T21:59:05.096Z,100789.28
2022-10-05T22:01:31.641Z,100794.56
2022-10-05T22:03:58.125Z,100782.25
2022-10-05T22:06:24.782Z,100782.00
2022-10-05T22:08:51.268Z,100786.28
2022-10-05T22:11:17.930Z,100782.97
2022-10-05T22:13:50.138Z,100797.94
2022-10-05T22:16:19.480Z,100786.03
2022-10-05T22:18:48.419Z,100782.84
2022-10-05T22:21:15.316Z,100784.88
2022-10-05T22:23:43.365Z,100786.94
2022-10-05T22:26:11.354Z,100783.97
2022-10-05T22:28:39.029Z,100782.66
2022-10-05T22:31:06.932Z,100788.03
2022-10-05T22:33:33.996Z,100790.97
2022-10-05T22:36:01.369Z,100780.47
2022-10-05T22:38:30.289Z,100784.75
2022-10-05T22:40:57.095Z,100786.31
2022-10-05T22:43:23.623Z,100780.78
2022-10-05T22:45:50.161Z,100781.34
2022-10-05T22:48:16.631Z,100783.41
2022-10-05T22:50:46.664Z,100788.69
2022-10-05T22:53:13.880Z,100784.00
2022-10-05T22:55:40.653Z,100782.47
2022-10-05T22:58:07.130Z,100781.69
2022-10-05T23:00:56.292Z,100789.91
2022-10-05T23:03:20.035Z,100789.25
2022-10-05T23:05:46.502Z,100785.41
2022-10-05T23:08:14.262Z,100791.00
2022-10-05T23:10:40.718Z,100792.09
2022-10-05T23:13:08.752Z,100795.63
2022-10-05T23:15:35.837Z,100796.16
2022-10-05T23:18:02.295Z,100795.94
2022-10-05T23:20:29.114Z,100791.56
2022-10-05T23:22:55.547Z,100790.56
2022-10-05T23:25:22.234Z,100785.50
2022-10-05T23:27:48.716Z,100790.75
2022-10-05T23:30:15.155Z,100789.53
2022-10-05T23:32:42.867Z,100790.66
2022-10-05T23:35:11.555Z,100793.91
2022-10-05T23:37:43.047Z,100802.47
2022-10-05T23:40:12.545Z,100795.78
2022-10-05T23:42:40.152Z,100788.41
2022-10-05T23:45:08.523Z,100794.56
2022-10-05T23:47:34.987Z,100796.41
2022-10-05T23:50:01.647Z,100799.50
2022-10-05T23:52:28.091Z,100793.03
2022-10-05T23:54:54.788Z,100800.72
2022-10-05T23:57:21.256Z,100793.44
2022-10-05T23:59:50.232Z,100789.19
