createdAt,value
2018-07-06T00:00:13.966Z,11.80
2018-07-06T00:01:14.003Z,12.00
2018-07-06T00:02:14.042Z,12.90
2018-07-06T00:03:14.080Z,12.10
2018-07-06T00:04:14.121Z,12.50
2018-07-06T00:05:14.160Z,12.70
2018-07-06T00:06:14.200Z,11.60
2018-07-06T00:07:14.246Z,12.50
2018-07-06T00:08:14.279Z,13.00
2018-07-06T00:09:14.318Z,12.80
2018-07-06T00:10:14.357Z,13.00
2018-07-06T00:11:14.396Z,12.90
2018-07-06T00:12:14.436Z,12.70
2018-07-06T00:13:14.475Z,13.20
2018-07-06T00:14:14.516Z,12.70
2018-07-06T00:15:14.555Z,12.10
2018-07-06T00:16:14.602Z,12.60
2018-07-06T00:17:14.638Z,12.10
2018-07-06T00:18:14.673Z,12.30
2018-07-06T00:19:14.710Z,11.60
2018-07-06T00:20:14.754Z,12.40
2018-07-06T00:21:14.788Z,12.20
2018-07-06T00:22:14.828Z,12.70
2018-07-06T00:23:14.868Z,12.10
2018-07-06T00:24:14.908Z,12.80
2018-07-06T00:25:14.947Z,12.80
2018-07-06T00:26:14.987Z,13.00
2018-07-06T00:27:15.025Z,12.60
2018-07-06T00:28:15.065Z,12.60
2018-07-06T00:29:15.105Z,11.70
2018-07-06T00:30:15.143Z,12.00
2018-07-06T00:31:15.182Z,12.10
2018-07-06T00:32:15.221Z,12.20
2018-07-06T00:33:15.263Z,13.00
2018-07-06T00:34:15.302Z,12.90
2018-07-06T00:35:15.340Z,12.50
2018-07-06T00:36:15.377Z,12.40
2018-07-06T00:37:15.418Z,12.60
2018-07-06T00:38:15.470Z,12.70
2018-07-06T00:39:15.497Z,12.40
2018-07-06T00:40:15.535Z,12.20
2018-07-06T00:41:15.579Z,12.80
2018-07-06T00:42:15.616Z,12.30
2018-07-06T00:43:15.654Z,12.10
2018-07-06T00:44:15.692Z,11.70
2018-07-06T00:45:15.732Z,11.50
2018-07-06T00:46:15.772Z,11.60
2018-07-06T00:47:15.813Z,11.70
2018-07-06T00:48:15.848Z,11.80
2018-07-06T00:49:15.888Z,11.80
2018-07-06T00:50:15.927Z,11.50
2018-07-06T00:51:15.965Z,11.90
2018-07-06T00:52:16.006Z,11.50
2018-07-06T00:53:16.048Z,11.50
2018-07-06T00:54:16.084Z,11.40
2018-07-06T00:55:16.126Z,11.20
2018-07-06T00:56:16.162Z,11.00
2018-07-06T00:57:16.202Z,10.70
2018-07-06T00:58:16.247Z,10.10
2018-07-06T00:59:16.279Z,10.70
2018-07-06T01:00:16.319Z,11.10
2018-07-06T01:01:16.357Z,11.70
2018-07-06T01:02:16.397Z,11.90
2018-07-06T01:03:16.438Z,11.60
2018-07-06T01:04:16.476Z,11.40
2018-07-06T01:05:16.516Z,11.60
2018-07-06T01:06:16.607Z,11.20
2018-07-06T01:07:16.592Z,11.30
2018-07-06T01:08:16.633Z,11.00
2018-07-06T01:09:16.673Z,11.90
2018-07-06T01:10:16.839Z,11.20
2018-07-06T01:11:16.750Z,11.90
2018-07-06T01:12:16.791Z,11.00
2018-07-06T01:13:16.827Z,11.20
2018-07-06T01:14:16.869Z,11.80
2018-07-06T01:15:16.905Z,10.60
2018-07-06T01:16:16.945Z,11.10
2018-07-06T01:17:16.985Z,10.70
2018-07-06T01:18:17.023Z,11.60
2018-07-06T01:19:17.061Z,10.60
2018-07-06T01:20:17.105Z,10.80
2018-07-06T01:21:17.139Z,10.00
2018-07-06T01:22:17.178Z,11.00
2018-07-06T01:23:17.216Z,9.50
2018-07-06T01:24:17.257Z,8.40
2018-07-06T01:25:17.295Z,10.00
2018-07-06T01:26:17.350Z,10.00
2018-07-06T01:27:17.373Z,9.30
2018-07-06T01:28:17.412Z,9.30
2018-07-06T01:29:17.452Z,9.20
2018-07-06T01:30:17.491Z,9.70
2018-07-06T01:31:17.530Z,9.30
2018-07-06T01:32:17.576Z,9.40
2018-07-06T01:33:17.609Z,9.10
2018-07-06T01:34:17.649Z,9.50
2018-07-06T01:35:17.686Z,8.80
2018-07-06T01:36:17.725Z,9.40
2018-07-06T01:37:17.771Z,8.70
2018-07-06T01:38:17.804Z,8.90
2018-07-06T01:39:17.843Z,8.90
2018-07-06T01:40:17.884Z,8.70
2018-07-06T01:41:17.930Z,8.90
2018-07-06T01:42:17.960Z,8.40
2018-07-06T01:43:18.000Z,8.90
2018-07-06T01:44:18.035Z,8.40
2018-07-06T01:45:18.077Z,8.30
2018-07-06T01:46:18.114Z,8.00
2018-07-06T01:47:18.154Z,8.10
2018-07-06T01:48:18.192Z,8.60
2018-07-06T01:49:18.234Z,7.10
2018-07-06T01:50:18.270Z,8.00
2018-07-06T01:51:18.307Z,7.60
2018-07-06T01:52:18.347Z,7.50
2018-07-06T01:53:18.385Z,7.90
2018-07-06T01:54:18.425Z,7.90
2018-07-06T01:55:18.473Z,8.20
2018-07-06T01:56:18.502Z,7.90
2018-07-06T01:57:18.543Z,7.90
2018-07-06T01:58:18.585Z,7.90
2018-07-06T01:59:18.618Z,8.40
2018-07-06T02:00:18.657Z,8.20
2018-07-06T02:01:18.696Z,7.30
2018-07-06T02:02:18.736Z,7.70
2018-07-06T02:03:18.774Z,6.60
2018-07-06T02:04:18.812Z,6.60
2018-07-06T02:05:18.852Z,7.90
2018-07-06T02:06:18.891Z,7.90
2018-07-06T02:07:18.932Z,8.00
2018-07-06T02:08:18.969Z,8.20
2018-07-06T02:09:19.008Z,7.90
2018-07-06T02:10:19.047Z,7.70
2018-07-06T02:11:19.085Z,7.40
2018-07-06T02:12:19.124Z,7.60
2018-07-06T02:13:19.170Z,7.90
2018-07-06T02:14:19.202Z,6.90
2018-07-06T02:15:19.241Z,7.10
2018-07-06T02:16:19.279Z,7.20
2018-07-06T02:17:19.317Z,7.10
2018-07-06T02:18:19.359Z,7.40
2018-07-06T02:19:19.393Z,6.90
2018-07-06T02:20:19.436Z,6.90
2018-07-06T02:21:19.472Z,6.50
2018-07-06T02:22:19.510Z,6.70
2018-07-06T02:23:19.547Z,6.90
2018-07-06T02:24:19.585Z,7.00
2018-07-06T02:25:19.625Z,7.30
2018-07-06T02:26:19.664Z,6.70
2018-07-06T02:27:19.703Z,7.20
2018-07-06T02:28:19.749Z,7.40
2018-07-06T02:29:19.779Z,7.50
2018-07-06T02:30:19.820Z,7.60
2018-07-06T02:31:19.860Z,8.20
2018-07-06T02:32:19.896Z,7.90
2018-07-06T02:33:19.937Z,8.70
2018-07-06T02:34:19.988Z,8.40
2018-07-06T02:35:20.012Z,8.30
2018-07-06T02:36:20.051Z,7.70
2018-07-06T02:37:20.089Z,9.30
2018-07-06T02:38:20.128Z,9.00
2018-07-06T02:39:20.166Z,8.50
2018-07-06T02:40:20.205Z,8.10
2018-07-06T02:41:20.244Z,7.80
2018-07-06T02:42:20.285Z,7.40
2018-07-06T02:43:20.322Z,7.40
2018-07-06T02:44:20.359Z,7.00
2018-07-06T02:45:20.400Z,6.80
2018-07-06T02:46:20.436Z,6.80
2018-07-06T02:47:20.478Z,6.70
2018-07-06T02:48:20.517Z,6.70
2018-07-06T02:49:20.551Z,6.60
2018-07-06T02:50:20.593Z,6.70
2018-07-06T02:51:20.628Z,6.30
2018-07-06T02:52:20.666Z,6.30
2018-07-06T02:53:20.705Z,6.80
2018-07-06T02:54:20.744Z,6.20
2018-07-06T02:55:20.783Z,6.00
2018-07-06T02:56:20.820Z,6.40
2018-07-06T02:57:20.975Z,6.50
2018-07-06T02:58:20.908Z,6.60
2018-07-06T02:59:20.936Z,7.30
2018-07-06T03:00:20.975Z,7.00
2018-07-06T03:01:21.028Z,6.50
2018-07-06T03:02:21.054Z,7.60
2018-07-06T03:03:21.090Z,6.80
2018-07-06T03:04:21.130Z,6.90
2018-07-06T03:05:21.168Z,6.80
2018-07-06T03:06:21.206Z,6.50
2018-07-06T03:07:21.244Z,6.60
2018-07-06T03:08:21.283Z,6.40
2018-07-06T03:09:21.325Z,6.80
2018-07-06T03:10:21.372Z,7.10
2018-07-06T03:11:21.408Z,7.70
2018-07-06T03:12:21.444Z,7.70
2018-07-06T03:13:21.485Z,7.30
2018-07-06T03:14:21.515Z,8.50
2018-07-06T03:15:21.560Z,8.30
2018-07-06T03:16:21.592Z,8.80
2018-07-06T03:17:21.636Z,8.00
2018-07-06T03:18:21.667Z,7.90
2018-07-06T03:19:21.705Z,8.10
2018-07-06T03:20:21.745Z,8.90
2018-07-06T03:21:21.785Z,8.30
2018-07-06T03:22:21.820Z,8.60
2018-07-06T03:23:21.857Z,8.20
2018-07-06T03:24:21.904Z,8.70
2018-07-06T03:25:21.936Z,8.70
2018-07-06T03:26:21.973Z,8.70
2018-07-06T03:27:22.011Z,9.00
2018-07-06T03:28:22.140Z,9.40
2018-07-06T03:29:22.101Z,8.80
2018-07-06T03:30:22.127Z,8.60
2018-07-06T03:31:22.166Z,9.10
2018-07-06T03:32:22.206Z,9.30
2018-07-06T03:33:22.241Z,8.80
2018-07-06T03:34:22.279Z,9.30
2018-07-06T03:35:22.319Z,9.40
2018-07-06T03:36:22.364Z,8.60
2018-07-06T03:37:22.394Z,9.30
2018-07-06T03:38:22.434Z,9.20
2018-07-06T03:39:22.471Z,9.10
2018-07-06T03:40:22.509Z,9.10
2018-07-06T03:41:22.547Z,9.40
2018-07-06T03:42:22.585Z,8.90
2018-07-06T03:43:22.623Z,8.70
2018-07-06T03:44:22.670Z,8.30
2018-07-06T03:45:22.701Z,8.30
2018-07-06T03:46:22.738Z,8.40
2018-07-06T03:47:22.777Z,8.20
2018-07-06T03:48:22.815Z,8.10
2018-07-06T03:49:22.852Z,8.10
2018-07-06T03:50:22.891Z,8.20
2018-07-06T03:51:22.929Z,8.30
2018-07-06T03:52:22.973Z,8.00
2018-07-06T03:53:23.006Z,8.50
2018-07-06T03:54:23.044Z,7.80
2018-07-06T03:55:23.082Z,7.90
2018-07-06T03:56:23.119Z,7.50
2018-07-06T03:57:23.159Z,7.50
2018-07-06T03:58:23.196Z,7.60
2018-07-06T03:59:23.232Z,7.40
2018-07-06T04:00:23.270Z,7.50
2018-07-06T04:01:23.312Z,7.40
2018-07-06T04:02:23.349Z,8.00
2018-07-06T04:03:23.385Z,7.40
2018-07-06T04:04:23.424Z,7.60
2018-07-06T04:05:23.463Z,7.00
2018-07-06T04:06:23.500Z,7.70
2018-07-06T04:07:23.538Z,7.80
2018-07-06T04:08:23.576Z,8.10
2018-07-06T04:09:23.617Z,7.50
2018-07-06T04:10:23.654Z,7.90
2018-07-06T04:11:23.694Z,8.20
2018-07-06T04:12:23.730Z,7.40
2018-07-06T04:13:23.769Z,7.60
2018-07-06T04:14:23.808Z,7.30
2018-07-06T04:15:23.844Z,7.40
2018-07-06T04:16:23.885Z,7.70
2018-07-06T04:17:23.923Z,7.00
2018-07-06T04:18:23.961Z,7.00
2018-07-06T04:19:24.005Z,6.90
2018-07-06T04:20:24.036Z,6.80
2018-07-06T04:21:24.076Z,6.90
2018-07-06T04:22:24.115Z,6.80
2018-07-06T04:23:24.152Z,6.70
2018-07-06T04:24:24.192Z,7.00
2018-07-06T04:25:24.232Z,6.50
2018-07-06T04:26:24.325Z,6.80
2018-07-06T04:27:24.305Z,6.90
2018-07-06T04:28:24.345Z,6.60
2018-07-06T04:29:24.391Z,7.00
2018-07-06T04:30:24.423Z,6.40
2018-07-06T04:31:24.461Z,6.50
2018-07-06T04:32:24.507Z,6.80
2018-07-06T04:33:24.539Z,6.50
2018-07-06T04:34:24.574Z,6.80
2018-07-06T04:35:24.613Z,6.50
2018-07-06T04:36:24.652Z,6.80
2018-07-06T04:37:24.692Z,6.90
2018-07-06T04:38:24.729Z,6.60
2018-07-06T04:39:24.776Z,6.80
2018-07-06T04:40:24.807Z,6.90
2018-07-06T04:41:24.845Z,6.50
2018-07-06T04:42:24.892Z,6.80
2018-07-06T04:43:24.925Z,6.70
2018-07-06T04:44:24.962Z,6.80
2018-07-06T04:45:25.000Z,6.60
2018-07-06T04:46:25.042Z,7.30
2018-07-06T04:47:25.077Z,6.20
2018-07-06T04:48:25.116Z,6.80
2018-07-06T04:49:25.154Z,6.40
2018-07-06T04:50:25.195Z,6.80
2018-07-06T04:51:25.236Z,6.20
2018-07-06T04:52:25.271Z,6.40
2018-07-06T04:53:25.310Z,6.50
2018-07-06T04:54:25.350Z,6.00
2018-07-06T04:55:25.397Z,6.20
2018-07-06T04:56:25.434Z,6.00
2018-07-06T04:57:25.462Z,6.10
2018-07-06T04:58:25.502Z,6.40
2018-07-06T04:59:25.558Z,5.90
2018-07-06T05:00:25.579Z,5.70
2018-07-06T05:01:25.618Z,6.20
2018-07-06T05:02:25.757Z,6.10
2018-07-06T05:03:25.695Z,6.70
2018-07-06T05:04:25.743Z,6.60
2018-07-06T05:05:25.774Z,6.20
2018-07-06T05:06:25.811Z,6.70
2018-07-06T05:07:25.901Z,6.10
2018-07-06T05:08:25.892Z,6.60
2018-07-06T05:09:25.928Z,6.70
2018-07-06T05:10:25.968Z,6.50
2018-07-06T05:11:26.005Z,6.60
2018-07-06T05:12:26.046Z,6.50
2018-07-06T05:13:26.084Z,6.80
2018-07-06T05:14:26.123Z,6.60
2018-07-06T05:15:26.172Z,6.70
2018-07-06T05:16:26.198Z,6.90
2018-07-06T05:17:26.237Z,6.50
2018-07-06T05:18:26.279Z,6.70
2018-07-06T05:19:26.318Z,6.60
2018-07-06T05:20:26.355Z,6.70
2018-07-06T05:21:26.446Z,6.60
2018-07-06T05:22:26.431Z,6.70
2018-07-06T05:23:26.468Z,6.20
2018-07-06T05:24:26.508Z,6.60
2018-07-06T05:25:26.548Z,6.40
2018-07-06T05:26:26.591Z,6.70
2018-07-06T05:27:26.624Z,6.50
2018-07-06T05:28:26.664Z,6.50
2018-07-06T05:29:26.702Z,6.90
2018-07-06T05:30:26.742Z,6.30
2018-07-06T05:31:26.779Z,6.50
2018-07-06T05:32:26.818Z,6.90
2018-07-06T05:33:26.858Z,6.70
2018-07-06T05:34:26.896Z,7.00
2018-07-06T05:35:26.935Z,6.70
2018-07-06T05:36:26.973Z,6.70
2018-07-06T05:37:27.013Z,6.70
2018-07-06T05:38:27.053Z,6.40
2018-07-06T05:39:27.091Z,6.00
2018-07-06T05:40:27.137Z,6.00
2018-07-06T05:41:27.173Z,6.40
2018-07-06T05:42:27.208Z,6.10
2018-07-06T05:43:27.249Z,6.00
2018-07-06T05:44:27.285Z,6.30
2018-07-06T05:45:27.326Z,5.60
2018-07-06T05:46:27.444Z,6.30
2018-07-06T05:47:27.403Z,5.80
2018-07-06T05:48:27.443Z,5.90
2018-07-06T05:49:27.481Z,5.50
2018-07-06T05:50:27.522Z,5.80
2018-07-06T05:51:27.561Z,5.60
2018-07-06T05:52:27.602Z,5.90
2018-07-06T05:53:27.639Z,5.70
2018-07-06T05:54:27.728Z,5.50
2018-07-06T05:55:27.726Z,5.30
2018-07-06T05:56:27.762Z,5.70
2018-07-06T05:57:27.795Z,6.20
2018-07-06T05:58:27.837Z,5.60
2018-07-06T05:59:27.874Z,5.60
2018-07-06T06:00:27.915Z,6.20
2018-07-06T06:01:28.053Z,5.50
2018-07-06T06:02:27.991Z,5.80
2018-07-06T06:03:28.043Z,5.80
2018-07-06T06:04:28.072Z,6.30
2018-07-06T06:05:28.110Z,6.00
2018-07-06T06:06:28.149Z,5.90
2018-07-06T06:07:28.189Z,6.10
2018-07-06T06:08:28.238Z,5.70
2018-07-06T06:09:28.268Z,5.70
2018-07-06T06:10:28.308Z,6.50
2018-07-06T06:11:28.347Z,6.80
2018-07-06T06:12:28.388Z,6.60
2018-07-06T06:13:28.427Z,6.60
2018-07-06T06:14:28.469Z,6.80
2018-07-06T06:15:28.657Z,7.00
2018-07-06T06:16:28.548Z,6.50
2018-07-06T06:17:28.593Z,7.30
2018-07-06T06:18:28.645Z,7.40
2018-07-06T06:19:28.669Z,7.30
2018-07-06T06:20:28.707Z,7.60
2018-07-06T06:21:28.748Z,7.60
2018-07-06T06:22:28.787Z,8.10
2018-07-06T06:23:28.828Z,7.70
2018-07-06T06:24:28.867Z,8.10
2018-07-06T06:25:28.907Z,8.00
2018-07-06T06:26:28.949Z,8.10
2018-07-06T06:27:28.987Z,8.10
2018-07-06T06:28:29.027Z,7.90
2018-07-06T06:29:29.066Z,8.20
2018-07-06T06:30:29.105Z,8.20
2018-07-06T06:31:29.147Z,7.70
2018-07-06T06:32:29.236Z,8.40
2018-07-06T06:33:29.306Z,7.90
2018-07-06T06:34:29.270Z,8.00
2018-07-06T06:35:29.305Z,7.90
2018-07-06T06:36:29.345Z,8.20
2018-07-06T06:37:29.384Z,8.30
2018-07-06T06:38:29.426Z,7.50
2018-07-06T06:39:29.506Z,7.60
2018-07-06T06:40:29.503Z,7.40
2018-07-06T06:41:29.543Z,8.00
2018-07-06T06:42:29.583Z,7.40
2018-07-06T06:43:29.622Z,7.60
2018-07-06T06:44:29.662Z,7.50
2018-07-06T06:45:29.703Z,7.30
2018-07-06T06:46:29.744Z,7.40
2018-07-06T06:47:29.806Z,7.00
2018-07-06T06:48:29.822Z,7.20
2018-07-06T06:49:29.862Z,7.20
2018-07-06T06:50:29.901Z,7.00
2018-07-06T06:51:29.957Z,7.40
2018-07-06T06:52:29.981Z,7.00
2018-07-06T06:53:30.021Z,7.10
2018-07-06T06:54:30.061Z,7.20
2018-07-06T06:55:30.100Z,7.30
2018-07-06T06:56:30.143Z,6.90
2018-07-06T06:57:30.180Z,7.50
2018-07-06T06:58:30.218Z,7.10
2018-07-06T06:59:30.258Z,6.90
2018-07-06T07:00:30.298Z,7.00
2018-07-06T07:01:30.338Z,7.00
2018-07-06T07:02:30.378Z,7.30
2018-07-06T07:03:30.416Z,7.50
2018-07-06T07:04:30.464Z,7.00
2018-07-06T07:05:30.497Z,7.20
2018-07-06T07:06:30.537Z,6.80
2018-07-06T07:07:30.638Z,7.60
2018-07-06T07:08:30.617Z,7.30
2018-07-06T07:09:30.656Z,7.30
2018-07-06T07:10:30.698Z,7.40
2018-07-06T07:11:30.736Z,7.30
2018-07-06T07:12:30.776Z,7.40
2018-07-06T07:13:30.817Z,7.20
2018-07-06T07:14:30.860Z,7.40
2018-07-06T07:15:30.896Z,7.30
2018-07-06T07:16:30.935Z,7.30
2018-07-06T07:17:30.976Z,7.60
2018-07-06T07:18:31.015Z,7.80
2018-07-06T07:19:31.056Z,7.40
2018-07-06T07:20:31.096Z,7.40
2018-07-06T07:21:31.140Z,6.90
2018-07-06T07:22:31.178Z,7.10
2018-07-06T07:23:31.217Z,7.00
2018-07-06T07:24:31.261Z,7.30
2018-07-06T07:25:31.299Z,7.00
2018-07-06T07:26:31.338Z,7.10
2018-07-06T07:27:31.378Z,7.50
2018-07-06T07:28:31.418Z,7.20
2018-07-06T07:29:31.461Z,7.70
2018-07-06T07:30:31.499Z,8.30
2018-07-06T07:31:31.539Z,8.00
2018-07-06T07:32:31.579Z,7.80
2018-07-06T07:33:31.621Z,7.50
2018-07-06T07:34:31.669Z,7.90
2018-07-06T07:35:31.700Z,7.70
2018-07-06T07:36:31.742Z,7.70
2018-07-06T07:37:31.783Z,8.10
2018-07-06T07:38:31.823Z,8.10
2018-07-06T07:39:31.863Z,7.40
2018-07-06T07:40:31.904Z,8.10
2018-07-06T07:41:31.944Z,7.50
2018-07-06T07:42:31.985Z,7.40
2018-07-06T07:43:32.029Z,7.90
2018-07-06T07:44:32.066Z,7.50
2018-07-06T07:45:32.108Z,7.50
2018-07-06T07:46:32.240Z,7.30
2018-07-06T07:47:32.187Z,8.00
2018-07-06T07:48:32.226Z,8.30
2018-07-06T07:49:32.274Z,7.70
2018-07-06T07:50:32.311Z,7.80
2018-07-06T07:51:32.351Z,7.90
2018-07-06T07:52:32.401Z,8.20
2018-07-06T07:53:32.440Z,8.00
2018-07-06T07:54:32.493Z,8.60
2018-07-06T07:55:32.511Z,8.20
2018-07-06T07:56:32.552Z,8.00
2018-07-06T07:57:32.592Z,8.30
2018-07-06T07:58:32.637Z,8.10
2018-07-06T07:59:32.680Z,8.00
2018-07-06T08:00:32.848Z,8.00
2018-07-06T08:01:32.759Z,8.20
2018-07-06T08:02:32.793Z,7.60
2018-07-06T08:03:32.833Z,7.80
2018-07-06T08:04:32.873Z,7.70
2018-07-06T08:05:32.914Z,8.20
2018-07-06T08:06:33.007Z,7.40
2018-07-06T08:07:32.994Z,7.90
2018-07-06T08:08:33.035Z,7.40
2018-07-06T08:09:33.074Z,7.30
2018-07-06T08:10:33.115Z,7.70
2018-07-06T08:11:35.446Z,7.90
2018-07-06T08:12:33.195Z,8.30
2018-07-06T08:13:33.240Z,7.50
2018-07-06T08:14:33.347Z,7.80
2018-07-06T08:15:33.323Z,8.20
2018-07-06T08:16:33.358Z,7.80
2018-07-06T08:17:33.397Z,7.40
2018-07-06T08:18:33.436Z,7.70
2018-07-06T08:19:33.476Z,7.50
2018-07-06T08:20:33.517Z,7.70
2018-07-06T08:21:33.559Z,7.50
2018-07-06T08:22:33.597Z,7.70
2018-07-06T08:23:33.640Z,8.00
2018-07-06T08:24:33.677Z,7.40
2018-07-06T08:25:33.772Z,6.90
2018-07-06T08:26:33.758Z,6.70
2018-07-06T08:27:33.798Z,7.30
2018-07-06T08:28:33.839Z,7.30
2018-07-06T08:29:33.878Z,8.00
2018-07-06T08:30:33.918Z,7.90
2018-07-06T08:31:34.067Z,6.60
2018-07-06T08:32:33.998Z,7.00
2018-07-06T08:33:34.041Z,7.10
2018-07-06T08:34:34.078Z,7.10
2018-07-06T08:35:34.118Z,6.60
2018-07-06T08:36:34.170Z,6.90
2018-07-06T08:37:34.198Z,6.40
2018-07-06T08:38:34.240Z,6.90
2018-07-06T08:39:34.329Z,7.20
2018-07-06T08:40:34.319Z,6.80
2018-07-06T08:41:34.359Z,7.90
2018-07-06T08:42:34.402Z,7.60
2018-07-06T08:43:34.439Z,7.70
2018-07-06T08:44:34.478Z,8.30
2018-07-06T08:45:34.522Z,7.80
2018-07-06T08:46:34.560Z,7.60
2018-07-06T08:47:34.606Z,7.60
2018-07-06T08:48:34.640Z,7.50
2018-07-06T08:49:34.683Z,8.40
2018-07-06T08:50:34.725Z,6.60
2018-07-06T08:51:34.763Z,6.50
2018-07-06T08:52:34.804Z,7.30
2018-07-06T08:53:34.845Z,7.50
2018-07-06T08:54:34.882Z,7.20
2018-07-06T08:55:34.922Z,7.00
2018-07-06T08:56:34.962Z,6.80
2018-07-06T08:57:35.004Z,6.70
2018-07-06T08:58:35.047Z,6.90
2018-07-06T08:59:35.084Z,7.20
2018-07-06T09:00:35.127Z,7.00
2018-07-06T09:01:35.165Z,7.10
2018-07-06T09:02:35.205Z,7.10
2018-07-06T09:03:35.244Z,6.80
2018-07-06T09:04:35.400Z,6.70
2018-07-06T09:05:35.377Z,6.90
2018-07-06T09:06:35.365Z,6.90
2018-07-06T09:07:35.424Z,7.00
2018-07-06T09:08:35.450Z,7.00
2018-07-06T09:09:35.488Z,6.60
2018-07-06T09:10:35.528Z,7.10
2018-07-06T09:11:35.570Z,6.70
2018-07-06T09:12:35.611Z,6.10
2018-07-06T09:13:35.651Z,6.70
2018-07-06T09:14:35.693Z,6.80
2018-07-06T09:15:35.739Z,6.40
2018-07-06T09:16:35.772Z,7.00
2018-07-06T09:17:35.811Z,6.70
2018-07-06T09:18:35.853Z,6.80
2018-07-06T09:19:36.059Z,6.50
2018-07-06T09:20:35.944Z,6.70
2018-07-06T09:21:35.975Z,6.50
2018-07-06T09:22:36.025Z,6.60
2018-07-06T09:23:36.061Z,6.70
2018-07-06T09:24:36.100Z,5.80
2018-07-06T09:25:36.228Z,6.70
2018-07-06T09:26:36.179Z,6.90
2018-07-06T09:27:36.227Z,6.50
2018-07-06T09:28:36.257Z,6.30
2018-07-06T09:29:36.299Z,6.90
2018-07-06T09:30:36.338Z,7.00
2018-07-06T09:31:36.381Z,7.10
2018-07-06T09:32:36.421Z,7.50
2018-07-06T09:33:36.463Z,7.30
2018-07-06T09:34:36.503Z,7.70
2018-07-06T09:35:36.547Z,8.10
2018-07-06T09:36:36.585Z,6.60
2018-07-06T09:37:36.629Z,7.20
2018-07-06T09:38:36.668Z,7.40
2018-07-06T09:39:36.708Z,6.60
2018-07-06T09:40:36.748Z,8.40
2018-07-06T09:41:36.788Z,7.00
2018-07-06T09:42:36.834Z,6.90
2018-07-06T09:43:36.870Z,8.10
2018-07-06T09:44:36.912Z,7.60
2018-07-06T09:45:36.954Z,8.10
2018-07-06T09:46:36.999Z,8.60
2018-07-06T09:47:37.035Z,8.40
2018-07-06T09:48:37.077Z,8.30
2018-07-06T09:49:37.116Z,5.90
2018-07-06T09:50:37.158Z,8.00
2018-07-06T09:51:37.199Z,7.80
2018-07-06T09:52:37.238Z,8.40
2018-07-06T09:53:37.280Z,7.50
2018-07-06T09:54:37.324Z,8.00
2018-07-06T09:55:37.367Z,8.50
2018-07-06T09:56:37.404Z,7.80
2018-07-06T09:57:37.445Z,7.30
2018-07-06T09:58:37.500Z,7.70
2018-07-06T09:59:37.527Z,7.20
2018-07-06T10:00:37.567Z,7.30
2018-07-06T10:01:37.618Z,8.10
2018-07-06T10:02:37.665Z,8.10
2018-07-06T10:03:37.691Z,7.90
2018-07-06T10:04:37.733Z,7.40
2018-07-06T10:05:37.806Z,7.50
2018-07-06T10:06:37.814Z,7.10
2018-07-06T10:07:37.854Z,6.90
2018-07-06T10:08:37.895Z,6.80
2018-07-06T10:09:37.935Z,7.10
2018-07-06T10:10:37.978Z,7.80
2018-07-06T10:11:38.022Z,8.00
2018-07-06T10:12:38.160Z,8.30
2018-07-06T10:13:38.099Z,7.20
2018-07-06T10:14:38.141Z,8.30
2018-07-06T10:15:38.180Z,7.80
2018-07-06T10:16:38.223Z,8.30
2018-07-06T10:17:38.264Z,7.90
2018-07-06T10:18:38.327Z,7.00
2018-07-06T10:19:38.415Z,8.20
2018-07-06T10:20:38.387Z,8.30
2018-07-06T10:21:38.433Z,7.70
2018-07-06T10:22:38.478Z,7.70
2018-07-06T10:23:38.509Z,8.10
2018-07-06T10:24:38.548Z,6.50
2018-07-06T10:25:38.640Z,7.70
2018-07-06T10:26:38.632Z,7.80
2018-07-06T10:27:38.670Z,7.40
2018-07-06T10:28:38.712Z,7.40
2018-07-06T10:29:38.752Z,7.50
2018-07-06T10:30:38.799Z,7.70
2018-07-06T10:31:38.835Z,7.10
2018-07-06T10:32:38.878Z,7.80
2018-07-06T10:33:38.988Z,7.20
2018-07-06T10:34:38.956Z,7.70
2018-07-06T10:35:38.997Z,6.90
2018-07-06T10:36:39.040Z,7.10
2018-07-06T10:37:39.083Z,7.10
2018-07-06T10:38:39.120Z,7.50
2018-07-06T10:39:39.411Z,6.90
2018-07-06T10:40:39.202Z,7.60
2018-07-06T10:41:39.252Z,7.10
2018-07-06T10:42:39.285Z,8.20
2018-07-06T10:43:39.324Z,7.60
2018-07-06T10:44:39.363Z,7.90
2018-07-06T10:45:39.406Z,7.70
2018-07-06T10:46:39.505Z,7.20
2018-07-06T10:47:39.488Z,7.50
2018-07-06T10:48:39.536Z,7.20
2018-07-06T10:49:39.571Z,7.60
2018-07-06T10:50:39.613Z,7.70
2018-07-06T10:51:39.651Z,7.30
2018-07-06T10:52:39.694Z,6.70
2018-07-06T10:53:39.737Z,6.50
2018-07-06T10:54:39.789Z,7.30
2018-07-06T10:55:39.823Z,7.70
2018-07-06T10:56:39.857Z,7.70
2018-07-06T10:57:39.899Z,7.10
2018-07-06T10:58:39.944Z,7.20
2018-07-06T10:59:39.983Z,6.90
2018-07-06T11:00:40.024Z,7.00
2018-07-06T11:01:40.066Z,6.60
2018-07-06T11:02:40.105Z,6.70
2018-07-06T11:03:40.190Z,7.10
2018-07-06T11:04:40.190Z,7.20
2018-07-06T11:05:40.229Z,7.20
2018-07-06T11:06:40.271Z,6.50
2018-07-06T11:07:40.314Z,6.00
2018-07-06T11:08:40.355Z,6.30
2018-07-06T11:09:40.396Z,5.80
2018-07-06T11:10:40.436Z,6.20
2018-07-06T11:11:40.527Z,6.30
2018-07-06T11:12:40.525Z,6.50
2018-07-06T11:13:40.562Z,6.60
2018-07-06T11:14:40.610Z,6.80
2018-07-06T11:15:40.646Z,6.90
2018-07-06T11:16:40.693Z,6.90
2018-07-06T11:17:40.736Z,7.10
2018-07-06T11:18:40.773Z,7.60
2018-07-06T11:19:40.815Z,7.60
2018-07-06T11:20:40.860Z,8.10
2018-07-06T11:21:40.897Z,8.10
2018-07-06T11:22:40.939Z,7.50
2018-07-06T11:23:40.987Z,7.70
2018-07-06T11:24:41.022Z,7.30
2018-07-06T11:25:41.065Z,8.40
2018-07-06T11:26:41.103Z,8.00
2018-07-06T11:27:41.153Z,8.60
2018-07-06T11:28:41.191Z,8.00
2018-07-06T11:29:41.229Z,8.00
2018-07-06T11:30:41.270Z,7.30
2018-07-06T11:31:41.313Z,7.40
2018-07-06T11:32:41.360Z,7.70
2018-07-06T11:33:41.395Z,7.20
2018-07-06T11:34:41.438Z,7.60
2018-07-06T11:35:41.479Z,8.00
2018-07-06T11:36:41.531Z,8.30
2018-07-06T11:37:41.562Z,7.60
2018-07-06T11:38:41.605Z,8.10
2018-07-06T11:39:41.646Z,8.00
2018-07-06T11:40:41.687Z,7.20
2018-07-06T11:41:41.728Z,8.60
2018-07-06T11:42:41.772Z,8.40
2018-07-06T11:43:41.812Z,7.50
2018-07-06T11:44:41.853Z,9.00
2018-07-06T11:45:41.902Z,8.50
2018-07-06T11:46:41.938Z,8.50
2018-07-06T11:47:41.982Z,8.00
2018-07-06T11:48:42.023Z,7.60
2018-07-06T11:49:42.062Z,6.90
2018-07-06T11:50:42.103Z,7.90
2018-07-06T11:51:42.148Z,7.00
2018-07-06T11:52:42.187Z,7.50
2018-07-06T11:53:42.231Z,8.00
2018-07-06T11:54:42.268Z,8.60
2018-07-06T11:55:42.310Z,7.60
2018-07-06T11:56:42.351Z,7.00
2018-07-06T11:57:42.396Z,7.20
2018-07-06T11:58:42.442Z,7.10
2018-07-06T11:59:42.474Z,7.40
2018-07-06T12:00:42.516Z,7.10
2018-07-06T12:01:42.609Z,7.10
2018-07-06T12:02:42.601Z,7.60
2018-07-06T12:03:42.641Z,6.60
2018-07-06T12:04:42.683Z,6.20
2018-07-06T12:05:42.725Z,7.30
2018-07-06T12:06:42.765Z,6.80
2018-07-06T12:07:42.808Z,7.00
2018-07-06T12:08:42.848Z,7.70
2018-07-06T12:09:42.898Z,7.70
2018-07-06T12:10:42.933Z,7.60
2018-07-06T12:11:42.976Z,8.00
2018-07-06T12:12:43.013Z,8.70
2018-07-06T12:13:43.057Z,9.10
2018-07-06T12:14:43.099Z,8.60
2018-07-06T12:15:43.143Z,8.50
2018-07-06T12:16:43.181Z,7.70
2018-07-06T12:17:43.221Z,6.80
2018-07-06T12:18:43.263Z,7.30
2018-07-06T12:19:43.308Z,7.20
2018-07-06T12:20:43.345Z,8.20
2018-07-06T12:21:43.387Z,7.20
2018-07-06T12:22:43.431Z,7.70
2018-07-06T12:23:43.470Z,7.10
2018-07-06T12:24:43.562Z,7.10
2018-07-06T12:25:43.553Z,7.40
2018-07-06T12:26:43.595Z,7.20
2018-07-06T12:27:43.661Z,7.10
2018-07-06T12:28:43.679Z,7.20
2018-07-06T12:29:43.724Z,6.30
2018-07-06T12:30:43.762Z,6.30
2018-07-06T12:31:43.802Z,7.10
2018-07-06T12:32:43.843Z,6.60
2018-07-06T12:33:43.896Z,6.80
2018-07-06T12:34:43.927Z,6.90
2018-07-06T12:35:43.969Z,6.70
2018-07-06T12:36:44.025Z,7.70
2018-07-06T12:37:44.052Z,7.70
2018-07-06T12:38:44.101Z,7.10
2018-07-06T12:39:44.135Z,6.20
2018-07-06T12:40:44.176Z,6.80
2018-07-06T12:41:44.222Z,7.50
2018-07-06T12:42:44.262Z,7.80
2018-07-06T12:43:44.304Z,7.00
2018-07-06T12:44:44.346Z,6.80
2018-07-06T12:45:44.392Z,7.30
2018-07-06T12:46:44.438Z,7.30
2018-07-06T12:47:44.468Z,6.70
2018-07-06T12:48:44.573Z,7.10
2018-07-06T12:49:44.554Z,6.60
2018-07-06T12:50:44.593Z,7.00
2018-07-06T12:51:44.636Z,6.50
2018-07-06T12:52:44.676Z,7.20
2018-07-06T12:53:44.719Z,6.40
2018-07-06T12:54:44.767Z,7.90
2018-07-06T12:55:44.800Z,7.20
2018-07-06T12:56:44.843Z,7.50
2018-07-06T12:57:44.884Z,6.80
2018-07-06T12:58:45.049Z,7.10
2018-07-06T12:59:44.970Z,7.40
2018-07-06T13:00:45.018Z,7.00
2018-07-06T13:01:45.060Z,7.40
2018-07-06T13:02:45.095Z,7.60
2018-07-06T13:03:45.144Z,8.30
2018-07-06T13:04:45.176Z,7.10
2018-07-06T13:05:45.220Z,6.50
2018-07-06T13:06:45.263Z,6.60
2018-07-06T13:07:45.302Z,7.20
2018-07-06T13:08:45.347Z,7.90
2018-07-06T13:09:45.388Z,6.70
2018-07-06T13:10:45.429Z,7.00
2018-07-06T13:11:45.474Z,7.10
2018-07-06T13:12:45.513Z,6.50
2018-07-06T13:13:45.565Z,6.60
2018-07-06T13:14:45.612Z,7.10
2018-07-06T13:15:45.639Z,6.90