createdAt,value
2019-04-06T00:01:58.036Z,100.00
2019-04-06T00:04:31.946Z,100.00
2019-04-06T00:07:06.028Z,100.00
2019-04-06T00:09:39.115Z,100.00
2019-04-06T00:12:11.838Z,100.00
2019-04-06T00:14:45.099Z,100.00
2019-04-06T00:17:17.574Z,100.00
2019-04-06T00:19:50.670Z,100.00
2019-04-06T00:22:25.087Z,100.00
2019-04-06T00:24:59.135Z,100.00
2019-04-06T00:27:32.703Z,100.00
2019-04-06T00:30:04.743Z,100.00
2019-04-06T00:32:45.231Z,100.00
2019-04-06T00:35:18.381Z,100.00
2019-04-06T00:37:51.152Z,100.00
2019-04-06T00:40:24.115Z,100.00
2019-04-06T00:42:57.430Z,100.00
2019-04-06T00:45:30.808Z,100.00
2019-04-06T00:48:03.783Z,100.00
2019-04-06T00:50:36.606Z,100.00
2019-04-06T00:53:09.420Z,100.00
2019-04-06T00:55:42.774Z,100.00
2019-04-06T00:58:15.603Z,100.00
2019-04-06T01:00:49.602Z,100.00
2019-04-06T01:03:23.337Z,100.00
2019-04-06T01:05:56.894Z,100.00
2019-04-06T01:08:28.560Z,100.00
2019-04-06T01:11:03.571Z,100.00
2019-04-06T01:13:36.992Z,100.00
2019-04-06T01:16:09.478Z,100.00
2019-04-06T01:18:42.692Z,100.00
2019-04-06T01:21:13.817Z,100.00
2019-04-06T01:23:46.820Z,100.00
2019-04-06T01:26:20.876Z,100.00
2019-04-06T01:28:54.547Z,100.00
2019-04-06T01:31:28.685Z,100.00
2019-04-06T01:34:02.452Z,100.00
2019-04-06T01:36:36.318Z,100.00
2019-04-06T01:39:09.007Z,100.00
2019-04-06T01:41:41.765Z,100.00
2019-04-06T01:44:14.942Z,100.00
2019-04-06T01:46:47.329Z,100.00
2019-04-06T01:49:20.121Z,100.00
2019-04-06T01:51:53.492Z,100.00
2019-04-06T01:54:27.650Z,100.00
2019-04-06T01:57:00.986Z,100.00
2019-04-06T01:59:34.595Z,100.00
2019-04-06T02:02:12.194Z,100.00
2019-04-06T02:04:45.979Z,100.00
2019-04-06T02:07:19.682Z,100.00
2019-04-06T02:09:53.099Z,100.00
2019-04-06T02:12:26.283Z,100.00
2019-04-06T02:14:59.697Z,100.00
2019-04-06T02:17:33.222Z,100.00
2019-04-06T02:20:06.674Z,100.00
2019-04-06T02:22:39.606Z,100.00
2019-04-06T02:25:11.290Z,100.00
2019-04-06T02:27:44.317Z,100.00
2019-04-06T02:30:39.902Z,100.00
2019-04-06T02:33:24.598Z,100.00
2019-04-06T02:36:14.809Z,100.00
2019-04-06T02:39:15.729Z,100.00
2019-04-06T02:42:05.213Z,100.00
2019-04-06T02:44:39.316Z,100.00
2019-04-06T02:47:12.437Z,100.00
2019-04-06T02:49:46.140Z,100.00
2019-04-06T02:52:20.192Z,100.00
2019-04-06T02:54:53.337Z,100.00
2019-04-06T02:57:26.939Z,100.00
2019-04-06T03:00:01.409Z,100.00
2019-04-06T03:02:34.417Z,100.00
2019-04-06T03:05:07.929Z,100.00
2019-04-06T03:07:41.365Z,100.00
2019-04-06T03:10:14.560Z,100.00
2019-04-06T03:12:47.848Z,100.00
2019-04-06T03:15:20.919Z,100.00
2019-04-06T03:17:54.325Z,100.00
2019-04-06T03:20:27.895Z,100.00
2019-04-06T03:22:59.927Z,100.00
2019-04-06T03:25:32.664Z,100.00
2019-04-06T03:28:06.105Z,100.00
2019-04-06T03:30:39.512Z,100.00
2019-04-06T03:33:12.262Z,100.00
2019-04-06T03:35:48.888Z,100.00
2019-04-06T03:38:21.179Z,100.00
2019-04-06T03:40:54.449Z,100.00
2019-04-06T03:43:27.334Z,100.00
2019-04-06T03:46:00.823Z,100.00
2019-04-06T03:48:34.829Z,100.00
2019-04-06T03:51:07.890Z,100.00
2019-04-06T03:53:41.320Z,100.00
2019-04-06T03:56:14.753Z,100.00
2019-04-06T03:58:48.103Z,100.00
2019-04-06T04:01:22.168Z,100.00
2019-04-06T04:03:55.807Z,100.00
2019-04-06T04:06:28.870Z,100.00
2019-04-06T04:09:02.279Z,100.00
2019-04-06T04:11:35.967Z,100.00
2019-04-06T04:14:09.549Z,100.00
2019-04-06T04:16:41.022Z,100.00
2019-04-06T04:19:14.483Z,100.00
2019-04-06T04:21:47.850Z,100.00
2019-04-06T04:24:21.154Z,100.00
2019-04-06T04:26:54.555Z,100.00
2019-04-06T04:29:27.822Z,100.00
2019-04-06T04:32:01.852Z,100.00
2019-04-06T04:34:35.240Z,100.00
2019-04-06T04:37:09.008Z,100.00
2019-04-06T04:39:42.536Z,100.00
2019-04-06T04:42:14.755Z,100.00
2019-04-06T04:44:47.733Z,100.00
2019-04-06T04:47:21.707Z,100.00
2019-04-06T04:49:56.099Z,100.00
2019-04-06T04:52:29.846Z,100.00
2019-04-06T04:55:03.286Z,100.00
2019-04-06T04:57:41.211Z,100.00
2019-04-06T05:00:12.374Z,100.00
2019-04-06T05:02:46.021Z,100.00
2019-04-06T05:05:20.100Z,100.00
2019-04-06T05:07:53.122Z,100.00
2019-04-06T05:10:26.872Z,100.00
2019-04-06T05:13:00.293Z,100.00
2019-04-06T05:16:22.434Z,100.00
2019-04-06T05:18:56.253Z,100.00
2019-04-06T05:21:30.004Z,100.00
2019-04-06T05:24:03.471Z,100.00
2019-04-06T05:26:37.912Z,100.00
2019-04-06T05:29:11.460Z,100.00
2019-04-06T05:31:44.743Z,100.00
2019-04-06T05:34:16.161Z,100.00
2019-04-06T05:36:49.891Z,100.00
2019-04-06T05:39:26.938Z,100.00
2019-04-06T05:42:00.199Z,100.00
2019-04-06T05:44:34.145Z,100.00
2019-04-06T05:47:07.766Z,100.00
2019-04-06T05:49:39.744Z,100.00
2019-04-06T05:52:12.321Z,100.00
2019-04-06T05:54:45.352Z,100.00
2019-04-06T05:57:18.562Z,100.00
2019-04-06T05:59:52.505Z,100.00
2019-04-06T06:02:25.765Z,100.00
2019-04-06T06:05:00.793Z,100.00
2019-04-06T06:07:33.301Z,100.00
2019-04-06T06:10:06.376Z,100.00
2019-04-06T06:12:39.570Z,100.00
2019-04-06T06:15:14.485Z,100.00
2019-04-06T06:17:47.614Z,100.00
2019-04-06T06:20:20.809Z,100.00
2019-04-06T06:22:55.767Z,100.00
2019-04-06T06:25:28.767Z,100.00
2019-04-06T06:28:01.608Z,100.00
2019-04-06T06:30:35.405Z,100.00
2019-04-06T06:33:09.637Z,100.00
2019-04-06T06:35:44.355Z,100.00
2019-04-06T06:38:19.500Z,100.00
2019-04-06T06:41:06.586Z,100.00
2019-04-06T06:43:45.052Z,100.00
2019-04-06T06:46:17.443Z,100.00
2019-04-06T06:48:53.408Z,100.00
2019-04-06T06:51:26.782Z,100.00
2019-04-06T06:54:01.154Z,100.00
2019-04-06T06:56:34.549Z,100.00
2019-04-06T06:59:09.060Z,100.00
2019-04-06T07:01:42.611Z,100.00
2019-04-06T07:04:14.846Z,100.00
2019-04-06T07:06:48.332Z,100.00
2019-04-06T07:09:21.328Z,100.00
2019-04-06T07:11:56.577Z,100.00
2019-04-06T07:14:29.738Z,100.00
2019-04-06T07:17:03.198Z,100.00
2019-04-06T07:19:37.338Z,100.00
2019-04-06T07:22:11.596Z,100.00
2019-04-06T07:24:44.899Z,100.00
2019-04-06T07:27:18.645Z,100.00
2019-04-06T07:29:52.344Z,100.00
2019-04-06T07:32:25.997Z,100.00
2019-04-06T07:35:03.294Z,100.00
2019-04-06T07:37:35.993Z,100.00
2019-04-06T07:40:09.400Z,100.00
2019-04-06T07:42:43.951Z,100.00
2019-04-06T07:45:17.579Z,100.00
2019-04-06T07:47:51.291Z,100.00
2019-04-06T07:50:24.479Z,100.00
2019-04-06T07:52:58.192Z,100.00
2019-04-06T07:55:32.003Z,100.00
2019-04-06T07:58:04.832Z,100.00
2019-04-06T08:00:38.290Z,100.00
2019-04-06T08:03:12.606Z,100.00
2019-04-06T08:05:46.465Z,100.00
2019-04-06T08:08:20.399Z,97.56
2019-04-06T08:10:53.833Z,96.14
2019-04-06T08:13:25.231Z,95.39
2019-04-06T08:16:09.808Z,94.31
2019-04-06T08:18:46.386Z,92.53
2019-04-06T08:21:20.375Z,91.77
2019-04-06T08:23:54.055Z,90.41
2019-04-06T08:26:27.435Z,90.16
2019-04-06T08:29:02.574Z,90.42
2019-04-06T08:31:50.133Z,88.18
2019-04-06T08:34:24.203Z,87.21
2019-04-06T08:36:56.854Z,87.13
2019-04-06T08:39:30.541Z,84.27
2019-04-06T08:42:03.681Z,85.94
2019-04-06T08:44:37.696Z,83.71
2019-04-06T08:47:11.724Z,82.70
2019-04-06T08:49:44.853Z,82.40
2019-04-06T08:52:19.818Z,81.00
2019-04-06T08:54:54.082Z,81.25
2019-04-06T08:57:28.184Z,78.44
2019-04-06T09:00:01.752Z,78.21
2019-04-06T09:02:35.339Z,77.45
2019-04-06T09:05:08.953Z,75.14
2019-04-06T09:07:42.450Z,74.37
2019-04-06T09:10:16.161Z,73.58
2019-04-06T09:12:49.169Z,73.05
2019-04-06T09:15:22.881Z,73.01
2019-04-06T09:17:56.860Z,71.03
2019-04-06T09:20:29.976Z,71.36
2019-04-06T09:23:01.764Z,70.89
2019-04-06T09:25:34.912Z,70.38
2019-04-06T09:28:08.219Z,68.89
2019-04-06T09:30:41.592Z,70.20
2019-04-06T09:33:14.962Z,69.39
2019-04-06T09:35:47.946Z,69.50
2019-04-06T09:38:21.180Z,68.22
2019-04-06T09:40:54.716Z,66.54
2019-04-06T09:43:27.987Z,66.86
2019-04-06T09:46:15.257Z,65.88
2019-04-06T09:49:03.792Z,67.53
2019-04-06T09:52:00.546Z,66.21
2019-04-06T09:54:43.370Z,66.64
2019-04-06T09:57:39.339Z,66.81
2019-04-06T10:00:49.328Z,66.07
2019-04-06T10:03:43.250Z,66.84
2019-04-06T10:06:44.652Z,64.50
2019-04-06T10:09:29.339Z,65.76
2019-04-06T10:12:27.611Z,63.64
2019-04-06T10:15:25.295Z,64.88
2019-04-06T10:18:17.332Z,64.51
2019-04-06T10:21:12.572Z,64.75
2019-04-06T10:24:07.606Z,63.44
2019-04-06T10:26:57.149Z,62.05
2019-04-06T10:29:48.965Z,62.59
2019-04-06T10:32:56.040Z,60.59
2019-04-06T10:36:03.179Z,62.61
2019-04-06T10:38:54.685Z,60.64
2019-04-06T10:41:43.290Z,58.45
2019-04-06T10:44:26.283Z,58.38
2019-04-06T10:47:13.084Z,58.00
2019-04-06T10:50:11.618Z,58.38
2019-04-06T10:52:50.683Z,59.68
2019-04-06T10:55:51.617Z,58.50
2019-04-06T10:58:40.168Z,58.03
2019-04-06T11:01:39.848Z,59.13
2019-04-06T11:04:23.842Z,60.92
2019-04-06T11:07:22.191Z,56.20
2019-04-06T11:10:09.925Z,55.67
2019-04-06T11:12:56.982Z,55.04
2019-04-06T11:16:03.621Z,55.02
2019-04-06T11:19:11.216Z,53.60
2019-04-06T11:22:06.319Z,54.26
2019-04-06T11:24:57.443Z,52.38
2019-04-06T11:27:49.410Z,52.67
2019-04-06T11:30:47.980Z,52.65
2019-04-06T11:33:36.051Z,51.99
2019-04-06T11:36:27.736Z,51.73
2019-04-06T11:39:13.950Z,51.85
2019-04-06T11:42:05.556Z,52.17
2019-04-06T11:44:57.348Z,51.61
2019-04-06T11:47:53.629Z,50.99
2019-04-06T11:50:44.613Z,50.23
2019-04-06T11:53:38.638Z,51.42
2019-04-06T11:56:23.998Z,50.52
2019-04-06T11:59:06.272Z,50.42
2019-04-06T12:01:57.223Z,49.61
2019-04-06T12:04:45.451Z,51.64
2019-04-06T12:07:39.594Z,51.19
2019-04-06T12:10:27.024Z,51.71
2019-04-06T12:13:14.969Z,52.22
2019-04-06T12:15:59.109Z,52.47
2019-04-06T12:18:51.624Z,52.33
2019-04-06T12:21:55.359Z,52.88
2019-04-06T12:24:46.512Z,52.08
2019-04-06T12:27:37.666Z,53.43
2019-04-06T12:30:37.427Z,53.09
2019-04-06T12:33:30.115Z,53.59
2019-04-06T12:36:27.884Z,54.35
2019-04-06T12:39:22.943Z,54.38
2019-04-06T12:42:17.367Z,53.80
2019-04-06T12:44:56.995Z,53.43
2019-04-06T12:47:51.586Z,54.02
2019-04-06T12:50:43.873Z,51.16
2019-04-06T12:53:35.146Z,50.85
2019-04-06T12:56:17.996Z,50.38
2019-04-06T12:59:21.443Z,50.05
2019-04-06T13:02:23.138Z,49.47
2019-04-06T13:05:20.719Z,49.16
2019-04-06T13:08:08.873Z,48.63
2019-04-06T13:10:50.974Z,47.24
2019-04-06T13:13:49.281Z,48.08
2019-04-06T13:16:40.677Z,48.10
2019-04-06T13:19:41.603Z,48.71
2019-04-06T13:22:32.179Z,50.18
2019-04-06T13:25:18.500Z,50.66
2019-04-06T13:28:14.403Z,50.48
2019-04-06T13:31:02.979Z,50.41
2019-04-06T13:33:54.745Z,51.04
2019-04-06T13:36:45.553Z,51.15
2019-04-06T13:39:49.700Z,50.74
2019-04-06T13:42:28.025Z,50.17
2019-04-06T13:45:14.960Z,49.72
2019-04-06T13:48:00.713Z,48.67
2019-04-06T13:50:51.954Z,50.29
2019-04-06T13:53:43.522Z,49.70
2019-04-06T13:56:32.808Z,48.89
2019-04-06T13:59:12.585Z,47.95
2019-04-06T14:02:14.110Z,48.40
2019-04-06T14:05:02.367Z,47.79
2019-04-06T14:07:58.074Z,48.87
2019-04-06T14:10:40.082Z,49.58
2019-04-06T14:13:27.138Z,48.77
2019-04-06T14:16:21.296Z,48.87
2019-04-06T14:19:22.012Z,49.45
2019-04-06T14:22:09.979Z,49.64
2019-04-06T14:25:00.589Z,50.07
2019-04-06T14:27:44.791Z,50.78
2019-04-06T14:30:39.263Z,51.26
2019-04-06T14:33:34.336Z,51.83
2019-04-06T14:36:29.640Z,50.40
2019-04-06T14:39:20.908Z,48.59
2019-04-06T14:42:11.780Z,47.94
2019-04-06T14:45:19.196Z,48.83
2019-04-06T14:48:10.296Z,49.44
2019-04-06T14:51:01.818Z,49.78
2019-04-06T14:53:40.716Z,50.12
2019-04-06T14:56:35.558Z,50.93
2019-04-06T14:59:37.325Z,49.82
2019-04-06T15:02:16.658Z,48.99
2019-04-06T15:05:08.334Z,48.72
2019-04-06T15:08:06.742Z,48.35
2019-04-06T15:10:53.969Z,49.52
2019-04-06T15:13:51.390Z,49.56
2019-04-06T15:16:45.848Z,48.21
2019-04-06T15:19:28.343Z,46.77
2019-04-06T15:22:18.299Z,46.33
2019-04-06T15:25:22.451Z,47.24
2019-04-06T15:28:27.356Z,46.88
2019-04-06T15:31:19.718Z,47.62
2019-04-06T15:34:15.123Z,45.93
2019-04-06T15:37:11.144Z,47.33
2019-04-06T15:39:56.523Z,47.16
2019-04-06T15:42:47.429Z,47.23
2019-04-06T15:45:42.332Z,46.92
2019-04-06T15:48:41.322Z,46.88
2019-04-06T15:51:33.808Z,46.29
2019-04-06T15:54:25.805Z,47.35
2019-04-06T15:57:07.598Z,46.28
2019-04-06T15:59:50.438Z,48.55
2019-04-06T16:02:50.484Z,49.16
2019-04-06T16:05:32.328Z,48.21
2019-04-06T16:08:20.974Z,47.41
2019-04-06T16:11:04.338Z,48.29
2019-04-06T16:14:05.471Z,48.95
2019-04-06T16:16:56.711Z,48.88
2019-04-06T16:20:05.716Z,50.00
2019-04-06T16:22:55.683Z,49.65
2019-04-06T16:25:34.855Z,49.82
2019-04-06T16:28:15.886Z,49.69
2019-04-06T16:31:01.374Z,50.08
2019-04-06T16:33:46.993Z,50.14
2019-04-06T16:36:38.856Z,49.93
2019-04-06T16:39:27.788Z,50.25
2019-04-06T16:42:14.405Z,50.29
2019-04-06T16:45:02.140Z,50.68
2019-04-06T16:47:53.874Z,51.49
2019-04-06T16:50:52.194Z,51.10
2019-04-06T16:53:35.279Z,52.04
2019-04-06T16:56:23.014Z,51.61
2019-04-06T16:59:15.994Z,51.39
2019-04-06T17:01:57.177Z,51.93
2019-04-06T17:04:51.657Z,52.67
2019-04-06T17:07:31.251Z,51.94
2019-04-06T17:10:19.339Z,53.11
2019-04-06T17:13:11.006Z,52.65
2019-04-06T17:16:02.301Z,53.21
2019-04-06T17:18:49.305Z,53.66
2019-04-06T17:21:47.129Z,54.43
2019-04-06T17:24:49.529Z,54.19
2019-04-06T17:27:45.317Z,55.02
2019-04-06T17:30:40.177Z,55.37
2019-04-06T17:33:21.235Z,55.53
2019-04-06T17:36:03.445Z,56.02
2019-04-06T17:38:54.769Z,55.92
2019-04-06T17:41:53.146Z,56.39
2019-04-06T17:44:40.485Z,57.02
2019-04-06T17:47:30.365Z,57.33
2019-04-06T17:50:20.804Z,57.18
2019-04-06T17:53:05.850Z,57.44
2019-04-06T17:56:03.780Z,58.06
2019-04-06T17:59:12.072Z,58.40
2019-04-06T18:01:58.205Z,58.69
2019-04-06T18:04:50.602Z,58.83
2019-04-06T18:07:40.997Z,59.20
2019-04-06T18:10:42.581Z,59.69
2019-04-06T18:13:33.271Z,60.16
2019-04-06T18:16:07.039Z,60.38
2019-04-06T18:18:40.842Z,61.03
2019-04-06T18:21:15.402Z,61.33
2019-04-06T18:23:48.850Z,61.41
2019-04-06T18:26:22.317Z,61.88
2019-04-06T18:28:57.413Z,62.45
2019-04-06T18:31:48.391Z,62.96
2019-04-06T18:34:22.873Z,62.98
2019-04-06T18:37:24.520Z,62.86
2019-04-06T18:39:59.274Z,63.09
2019-04-06T18:42:32.313Z,63.25
2019-04-06T18:45:06.408Z,63.63
2019-04-06T18:47:40.606Z,63.64
2019-04-06T18:50:13.595Z,63.97
2019-04-06T18:52:47.535Z,64.19
2019-04-06T18:55:21.221Z,64.18
2019-04-06T18:57:55.328Z,64.41
2019-04-06T19:00:29.693Z,64.92
2019-04-06T19:03:12.046Z,65.17
2019-04-06T19:05:40.555Z,65.54
2019-04-06T19:08:14.695Z,65.72
2019-04-06T19:10:48.712Z,66.05
2019-04-06T19:13:21.830Z,65.96
2019-04-06T19:15:55.135Z,66.17
2019-04-06T19:18:29.444Z,66.33
2019-04-06T19:21:02.975Z,66.54
2019-04-06T19:23:36.238Z,66.76
2019-04-06T19:26:10.167Z,66.84
2019-04-06T19:28:44.701Z,67.22
2019-04-06T19:31:18.219Z,67.33
2019-04-06T19:33:51.647Z,67.67
2019-04-06T19:36:25.422Z,67.30
2019-04-06T19:38:58.701Z,67.39
2019-04-06T19:41:32.800Z,67.85
2019-04-06T19:44:06.723Z,68.41
2019-04-06T19:46:40.747Z,68.98
2019-04-06T19:49:15.275Z,68.51
2019-04-06T19:51:49.548Z,68.96
2019-04-06T19:54:23.582Z,69.31
2019-04-06T19:56:57.439Z,69.72
2019-04-06T19:59:31.358Z,69.79
2019-04-06T20:02:06.591Z,69.44
2019-04-06T20:04:40.221Z,69.85
2019-04-06T20:07:14.414Z,69.94
2019-04-06T20:10:10.582Z,70.21
2019-04-06T20:12:43.979Z,70.52
2019-04-06T20:15:15.587Z,70.97
2019-04-06T20:17:49.901Z,71.36
2019-04-06T20:20:23.245Z,71.47
2019-04-06T20:22:56.914Z,72.32
2019-04-06T20:25:30.667Z,72.56
2019-04-06T20:28:04.767Z,72.17
2019-04-06T20:30:37.782Z,72.64
2019-04-06T20:33:11.948Z,72.40
2019-04-06T20:35:46.381Z,72.95
2019-04-06T20:38:20.855Z,73.50
2019-04-06T20:40:54.261Z,73.42
2019-04-06T20:43:26.366Z,73.80
2019-04-06T20:45:59.351Z,74.51
2019-04-06T20:48:31.414Z,74.20
2019-04-06T20:51:04.112Z,75.55
2019-04-06T20:53:38.123Z,75.51
2019-04-06T20:56:12.905Z,75.90
2019-04-06T20:58:46.728Z,77.25
2019-04-06T21:01:20.874Z,76.44
2019-04-06T21:04:01.082Z,76.44
2019-04-06T21:06:29.355Z,76.58
2019-04-06T21:09:02.162Z,76.37
2019-04-06T21:11:34.386Z,75.92
2019-04-06T21:14:07.895Z,76.44
2019-04-06T21:16:42.744Z,76.03
2019-04-06T21:19:24.878Z,76.88
2019-04-06T21:21:59.662Z,76.71
2019-04-06T21:24:33.879Z,77.15
2019-04-06T21:27:06.667Z,75.97
2019-04-06T21:29:39.739Z,76.56
2019-04-06T21:32:12.805Z,76.31
2019-04-06T21:34:45.925Z,77.89
2019-04-06T21:37:20.059Z,78.23
2019-04-06T21:39:54.714Z,77.96
2019-04-06T21:42:28.646Z,77.92
2019-04-06T21:45:01.996Z,78.49
2019-04-06T21:47:35.350Z,78.21
2019-04-06T21:50:10.169Z,78.21
2019-04-06T21:52:44.065Z,78.18
2019-04-06T21:55:17.854Z,79.45
2019-04-06T21:57:51.980Z,79.45
2019-04-06T22:00:38.686Z,79.22
2019-04-06T22:03:12.301Z,78.75
2019-04-06T22:05:46.534Z,79.03
2019-04-06T22:08:19.633Z,78.95
2019-04-06T22:10:53.942Z,79.27
2019-04-06T22:13:27.135Z,78.06
2019-04-06T22:15:59.941Z,78.17
2019-04-06T22:18:33.970Z,80.15
2019-04-06T22:21:08.599Z,79.30
2019-04-06T22:23:44.389Z,79.66
2019-04-06T22:26:17.395Z,80.32
2019-04-06T22:28:51.401Z,79.85
2019-04-06T22:31:25.605Z,81.10
2019-04-06T22:33:59.423Z,81.29
2019-04-06T22:36:33.227Z,80.88
2019-04-06T22:39:09.139Z,80.84
2019-04-06T22:41:43.502Z,81.96
2019-04-06T22:44:17.936Z,82.17
2019-04-06T22:46:52.118Z,81.76
2019-04-06T22:49:25.542Z,83.50
2019-04-06T22:51:56.887Z,83.74
2019-04-06T22:54:28.980Z,83.94
2019-04-06T22:57:02.655Z,83.11
2019-04-06T22:59:36.162Z,83.35
2019-04-06T23:02:08.023Z,83.61
2019-04-06T23:04:50.619Z,84.05
2019-04-06T23:07:24.549Z,83.57
2019-04-06T23:09:58.749Z,84.02
2019-04-06T23:12:32.511Z,84.65
2019-04-06T23:15:07.047Z,84.60
2019-04-06T23:17:41.157Z,84.38
2019-04-06T23:20:15.045Z,84.48
2019-04-06T23:22:49.034Z,84.04
2019-04-06T23:25:22.853Z,84.86
2019-04-06T23:27:56.663Z,85.26
2019-04-06T23:30:30.451Z,85.44
2019-04-06T23:33:03.966Z,86.20
2019-04-06T23:35:36.940Z,85.94
2019-04-06T23:38:10.207Z,87.11
2019-04-06T23:40:44.284Z,87.25
2019-04-06T23:43:18.694Z,88.01
2019-04-06T23:45:52.905Z,87.75
2019-04-06T23:48:26.831Z,87.69
2019-04-06T23:51:00.481Z,89.64
2019-04-06T23:53:34.496Z,87.22
2019-04-06T23:56:08.223Z,87.46
2019-04-06T23:58:42.102Z,88.15
