createdAt,value
2018-02-15T00:02:01.348Z,13.87
2018-02-15T00:04:29.688Z,10.83
2018-02-15T00:06:58.015Z,13.90
2018-02-15T00:09:26.364Z,14.03
2018-02-15T00:11:54.701Z,13.87
2018-02-15T00:14:23.082Z,9.90
2018-02-15T00:16:51.420Z,12.07
2018-02-15T00:19:19.757Z,11.20
2018-02-15T00:21:48.106Z,10.93
2018-02-15T00:24:16.443Z,12.80
2018-02-15T00:26:55.917Z,10.30
2018-02-15T00:29:24.254Z,10.27
2018-02-15T00:31:52.592Z,13.80
2018-02-15T00:34:20.923Z,13.87
2018-02-15T00:36:49.266Z,10.03
2018-02-15T00:39:17.596Z,11.33
2018-02-15T00:41:45.935Z,12.60
2018-02-15T00:44:14.268Z,11.10
2018-02-15T00:46:42.625Z,8.43
2018-02-15T00:49:10.938Z,8.23
2018-02-15T00:51:39.286Z,12.57
2018-02-15T00:54:07.625Z,9.30
2018-02-15T00:56:35.952Z,6.57
2018-02-15T00:59:04.281Z,8.23
2018-02-15T01:01:32.611Z,8.40
2018-02-15T01:04:00.958Z,14.43
2018-02-15T01:06:29.331Z,12.17
2018-02-15T01:08:57.662Z,12.60
2018-02-15T01:11:26.009Z,8.77
2018-02-15T01:13:54.381Z,10.63
2018-02-15T01:16:22.793Z,10.40
2018-02-15T01:18:51.218Z,10.57
2018-02-15T01:21:19.591Z,13.43
2018-02-15T01:23:47.932Z,12.10
2018-02-15T01:26:16.250Z,5.80
2018-02-15T01:28:44.601Z,11.40
2018-02-15T01:31:12.936Z,11.00
2018-02-15T01:33:41.259Z,10.80
2018-02-15T01:36:09.630Z,11.60
2018-02-15T01:38:37.972Z,12.33
2018-02-15T01:41:06.325Z,9.57
2018-02-15T01:43:34.753Z,7.60
2018-02-15T01:46:03.144Z,8.00
2018-02-15T01:48:31.503Z,8.03
2018-02-15T01:50:59.841Z,7.50
2018-02-15T01:53:28.190Z,9.80
2018-02-15T01:55:56.496Z,7.87
2018-02-15T01:58:24.840Z,7.87
2018-02-15T02:00:53.155Z,7.63
2018-02-15T02:03:21.495Z,10.90
2018-02-15T02:05:49.837Z,7.13
2018-02-15T02:08:18.176Z,6.50
2018-02-15T02:10:46.522Z,9.90
2018-02-15T02:13:14.853Z,10.13
2018-02-15T02:15:43.183Z,9.20
2018-02-15T02:18:11.505Z,7.50
2018-02-15T02:20:39.856Z,6.07
2018-02-15T02:23:08.205Z,8.40
2018-02-15T02:25:36.617Z,6.73
2018-02-15T02:28:04.972Z,4.80
2018-02-15T02:30:33.295Z,5.77
2018-02-15T02:33:01.630Z,7.67
2018-02-15T02:35:29.956Z,10.47
2018-02-15T02:37:58.307Z,8.37
2018-02-15T02:40:26.643Z,7.57
2018-02-15T02:42:55.071Z,9.47
2018-02-15T02:45:23.367Z,4.17
2018-02-15T02:47:51.690Z,8.07
2018-02-15T02:50:20.058Z,9.80
2018-02-15T02:52:48.383Z,6.07
2018-02-15T02:55:16.717Z,9.40
2018-02-15T02:57:45.032Z,8.03
2018-02-15T03:00:13.380Z,8.37
2018-02-15T03:02:41.700Z,6.30
2018-02-15T03:05:10.062Z,6.60
2018-02-15T03:07:38.398Z,5.20
2018-02-15T03:10:06.743Z,6.83
2018-02-15T03:12:35.057Z,8.77
2018-02-15T03:15:03.388Z,9.17
2018-02-15T03:17:31.744Z,7.57
2018-02-15T03:20:00.089Z,8.63
2018-02-15T03:22:28.424Z,8.03
2018-02-15T03:24:56.759Z,7.87
2018-02-15T03:27:25.096Z,10.70
2018-02-15T03:29:53.512Z,8.47
2018-02-15T03:32:21.841Z,7.90
2018-02-15T03:34:50.182Z,7.20
2018-02-15T03:37:18.495Z,8.83
2018-02-15T03:39:46.828Z,7.60
2018-02-15T03:42:15.183Z,4.57
2018-02-15T03:44:43.508Z,7.37
2018-02-15T03:47:11.840Z,7.03
2018-02-15T03:49:40.186Z,6.57
2018-02-15T03:52:08.517Z,5.03
2018-02-15T03:54:36.873Z,5.23
2018-02-15T03:57:05.224Z,4.80
2018-02-15T03:59:33.582Z,5.67
2018-02-15T04:02:01.907Z,4.90
2018-02-15T04:04:30.478Z,5.20
2018-02-15T04:06:58.792Z,5.97
2018-02-15T04:09:27.155Z,3.13
2018-02-15T04:11:55.495Z,4.40
2018-02-15T04:14:23.812Z,4.70
2018-02-15T04:16:52.251Z,3.50
2018-02-15T04:19:20.590Z,6.47
2018-02-15T04:21:48.937Z,6.43
2018-02-15T04:24:17.269Z,4.17
2018-02-15T04:26:45.605Z,6.00
2018-02-15T04:29:13.936Z,5.90
2018-02-15T04:31:42.304Z,5.17
2018-02-15T04:34:10.633Z,7.67
2018-02-15T04:36:38.964Z,8.33
2018-02-15T04:39:07.317Z,4.33
2018-02-15T04:41:35.631Z,5.17
2018-02-15T04:44:04.010Z,5.90
2018-02-15T04:46:32.355Z,6.33
2018-02-15T04:49:00.704Z,8.53
2018-02-15T04:51:29.059Z,5.57
2018-02-15T04:53:57.392Z,5.80
2018-02-15T04:56:25.715Z,6.30
2018-02-15T04:58:55.080Z,6.07
2018-02-15T05:01:23.397Z,6.60
2018-02-15T05:03:51.720Z,6.60
2018-02-15T05:06:20.078Z,8.27
2018-02-15T05:08:48.428Z,6.30
2018-02-15T05:11:16.756Z,8.77
2018-02-15T05:13:45.080Z,6.30
2018-02-15T05:16:13.432Z,6.23
2018-02-15T05:18:41.868Z,13.23
2018-02-15T05:21:10.237Z,4.70
2018-02-15T05:23:38.553Z,5.50
2018-02-15T05:26:06.900Z,6.57
2018-02-15T05:28:35.235Z,5.80
2018-02-15T05:31:03.576Z,6.10
2018-02-15T05:33:31.910Z,6.70
2018-02-15T05:36:00.273Z,6.27
2018-02-15T05:38:28.618Z,7.20
2018-02-15T05:40:57.024Z,5.33
2018-02-15T05:43:25.324Z,4.80
2018-02-15T05:45:53.660Z,4.87
2018-02-15T05:48:23.212Z,4.70
2018-02-15T05:50:51.551Z,4.40
2018-02-15T05:53:19.857Z,3.93
2018-02-15T05:55:48.184Z,6.00
2018-02-15T05:58:16.559Z,1.60
2018-02-15T06:00:45.307Z,3.67
2018-02-15T06:03:13.645Z,3.87
2018-02-15T06:05:42.050Z,4.47
2018-02-15T06:08:10.388Z,4.40
2018-02-15T06:10:38.744Z,3.80
2018-02-15T06:13:07.148Z,3.80
2018-02-15T06:15:35.528Z,4.93
2018-02-15T06:18:03.860Z,3.07
2018-02-15T06:20:32.187Z,3.37
2018-02-15T06:23:00.554Z,6.00
2018-02-15T06:25:48.456Z,4.50
2018-02-15T06:28:16.880Z,3.40
2018-02-15T06:30:45.207Z,3.20
2018-02-15T06:33:13.597Z,4.00
2018-02-15T06:35:42.035Z,6.00
2018-02-15T06:38:10.387Z,6.10
2018-02-15T06:40:38.789Z,5.53
2018-02-15T06:43:07.124Z,5.27
2018-02-15T06:45:35.497Z,3.63
2018-02-15T06:48:03.912Z,5.73
2018-02-15T06:50:32.265Z,5.77
2018-02-15T06:53:00.860Z,5.90
2018-02-15T06:55:29.139Z,4.17
2018-02-15T06:57:59.832Z,5.20
2018-02-15T07:00:28.204Z,4.07
2018-02-15T07:02:56.687Z,5.77
2018-02-15T07:05:25.149Z,6.20
2018-02-15T07:07:53.445Z,6.23
2018-02-15T07:10:21.800Z,4.27
2018-02-15T07:15:24.950Z,5.73
2018-02-15T07:17:53.284Z,6.20
2018-02-15T07:20:33.689Z,4.60
2018-02-15T07:23:02.661Z,3.20
2018-02-15T07:25:31.002Z,5.80
2018-02-15T07:27:59.822Z,5.07
2018-02-15T07:30:29.148Z,4.43
2018-02-15T07:32:57.597Z,6.40
2018-02-15T07:35:26.011Z,5.40
2018-02-15T07:37:54.345Z,4.97
2018-02-15T07:42:55.973Z,5.30
2018-02-15T07:45:24.449Z,4.37
2018-02-15T07:47:52.793Z,7.20
2018-02-15T07:50:21.233Z,3.30
2018-02-15T07:52:49.656Z,4.77
2018-02-15T07:55:17.967Z,1.50
2018-02-15T07:57:46.353Z,3.83
2018-02-15T08:00:14.693Z,4.83
2018-02-15T08:02:43.100Z,3.77
2018-02-15T08:05:11.503Z,4.10
2018-02-15T08:07:40.236Z,3.20
2018-02-15T08:10:09.424Z,3.73
2018-02-15T08:12:37.844Z,2.33
2018-02-15T08:15:06.200Z,4.10
2018-02-15T08:17:35.295Z,4.20
2018-02-15T08:20:03.632Z,3.00
2018-02-15T08:22:32.416Z,3.90
2018-02-15T08:25:00.847Z,5.70
2018-02-15T08:27:29.218Z,4.27
2018-02-15T08:29:57.671Z,3.20
2018-02-15T08:35:16.078Z,3.47
2018-02-15T08:38:07.907Z,3.93
2018-02-15T08:40:36.488Z,4.40
2018-02-15T08:43:05.125Z,1.80
2018-02-15T08:48:43.379Z,3.70
2018-02-15T08:54:02.713Z,4.30
2018-02-15T08:56:31.124Z,3.67
2018-02-15T08:58:59.517Z,3.57
2018-02-15T09:01:27.877Z,4.50
2018-02-15T09:03:56.251Z,3.67
2018-02-15T09:06:24.611Z,1.47
2018-02-15T09:08:53.051Z,4.23
2018-02-15T09:11:21.656Z,3.73
2018-02-15T09:13:51.651Z,3.63
2018-02-15T09:16:20.017Z,3.53
2018-02-15T09:18:55.946Z,3.70
2018-02-15T09:21:24.241Z,4.50
2018-02-15T09:23:52.831Z,4.40
2018-02-15T09:26:21.232Z,5.87
2018-02-15T09:29:03.198Z,4.50
2018-02-15T09:31:31.577Z,3.40
2018-02-15T09:33:59.971Z,5.10
2018-02-15T09:36:28.409Z,4.80
2018-02-15T09:38:56.763Z,3.50
2018-02-15T09:41:25.384Z,3.43
2018-02-15T09:43:53.781Z,4.37
2018-02-15T09:46:22.261Z,3.30
2018-02-15T09:48:51.846Z,3.83
2018-02-15T09:51:20.319Z,3.50
2018-02-15T09:53:48.656Z,4.30
2018-02-15T09:56:16.980Z,3.70
2018-02-15T10:01:40.942Z,3.70
2018-02-15T10:04:09.295Z,4.20
2018-02-15T10:06:37.639Z,3.70
2018-02-15T10:09:06.008Z,3.07
2018-02-15T10:11:34.440Z,4.13
2018-02-15T10:14:03.015Z,3.10
2018-02-15T10:19:18.499Z,3.60
2018-02-15T10:21:46.925Z,4.67
2018-02-15T10:24:15.824Z,5.20
2018-02-15T10:26:45.307Z,5.40
2018-02-15T10:29:14.404Z,4.77
2018-02-15T10:34:15.235Z,3.50
2018-02-15T10:36:43.590Z,3.67
2018-02-15T10:39:12.008Z,3.17
2018-02-15T10:41:40.358Z,3.70
2018-02-15T10:44:09.083Z,4.53
2018-02-15T10:46:37.667Z,4.77
2018-02-15T10:49:06.238Z,4.30
2018-02-15T10:51:34.627Z,5.17
2018-02-15T10:54:08.554Z,3.70
2018-02-15T10:56:38.066Z,4.33
2018-02-15T10:59:06.448Z,3.70
2018-02-15T11:01:40.627Z,3.20
2018-02-15T11:04:15.198Z,4.90
2018-02-15T11:06:43.763Z,4.53
2018-02-15T11:09:12.454Z,5.93
2018-02-15T11:11:40.836Z,4.40
2018-02-15T11:14:09.339Z,4.40
2018-02-15T11:16:38.087Z,7.07
2018-02-15T11:19:06.471Z,6.70
2018-02-15T11:21:34.795Z,5.33
2018-02-15T11:24:03.789Z,4.47
2018-02-15T11:26:32.190Z,3.70
2018-02-15T11:29:01.210Z,4.10
2018-02-15T11:31:29.676Z,3.90
2018-02-15T11:33:58.651Z,8.47
2018-02-15T11:36:27.088Z,5.00
2018-02-15T11:38:55.860Z,5.20
2018-02-15T11:41:24.316Z,4.67
2018-02-15T11:43:52.704Z,5.20
2018-02-15T11:46:21.284Z,4.67
2018-02-15T11:48:49.710Z,4.93
2018-02-15T11:53:53.239Z,4.57
2018-02-15T11:56:21.626Z,4.90
2018-02-15T11:58:50.094Z,4.90
2018-02-15T12:01:18.620Z,12.20
2018-02-15T12:03:47.430Z,4.70
2018-02-15T12:06:16.281Z,6.17
2018-02-15T12:08:44.772Z,4.93
2018-02-15T12:11:13.188Z,4.73
2018-02-15T12:13:41.516Z,4.90
2018-02-15T12:18:43.139Z,4.20
2018-02-15T12:28:54.215Z,5.33
2018-02-15T12:33:55.077Z,5.23
2018-02-15T12:36:23.517Z,4.13
2018-02-15T12:38:52.324Z,4.30
2018-02-15T12:41:20.952Z,5.67
2018-02-15T12:43:49.349Z,4.80
2018-02-15T12:46:17.769Z,5.77
2018-02-15T12:48:46.507Z,6.30
2018-02-15T12:51:15.147Z,4.77
2018-02-15T12:53:43.484Z,4.20
2018-02-15T12:56:11.857Z,5.10
2018-02-15T12:58:40.432Z,6.10
2018-02-15T13:01:08.807Z,7.07
2018-02-15T13:03:37.217Z,7.33
2018-02-15T13:06:05.979Z,6.93
2018-02-15T13:08:34.298Z,8.27
2018-02-15T13:11:02.655Z,3.80
2018-02-15T13:13:31.352Z,8.83
2018-02-15T13:16:11.436Z,4.97
2018-02-15T13:18:41.996Z,6.17
2018-02-15T13:21:10.343Z,3.70
2018-02-15T13:23:38.834Z,3.03
2018-02-15T13:26:07.297Z,4.30
2018-02-15T13:31:12.762Z,2.80
2018-02-15T13:33:41.188Z,4.10
2018-02-15T13:36:11.308Z,3.50
2018-02-15T13:38:39.895Z,3.90
2018-02-15T13:41:08.379Z,2.97
2018-02-15T13:43:36.692Z,2.50
2018-02-15T13:46:05.207Z,2.97
2018-02-15T13:48:33.617Z,1.53
2018-02-15T13:51:02.054Z,2.40
2018-02-15T13:53:30.513Z,2.90
2018-02-15T13:55:58.985Z,2.50
2018-02-15T13:58:27.741Z,2.70
2018-02-15T14:00:56.803Z,1.90
2018-02-15T14:03:25.264Z,2.77
2018-02-15T14:05:55.790Z,2.80
2018-02-15T14:08:27.980Z,2.97
2018-02-15T14:10:56.354Z,4.47
2018-02-15T14:13:24.833Z,3.50
2018-02-15T14:15:53.430Z,2.50
2018-02-15T14:18:21.772Z,2.73
2018-02-15T14:20:54.058Z,2.70
2018-02-15T14:23:22.472Z,3.47
2018-02-15T14:28:25.180Z,2.60
2018-02-15T14:30:53.869Z,2.10
2018-02-15T14:33:22.393Z,3.20
2018-02-15T14:35:51.054Z,2.60
2018-02-15T14:38:20.204Z,3.60
2018-02-15T14:40:49.220Z,4.33
2018-02-15T14:48:24.749Z,2.60
2018-02-15T14:50:53.154Z,4.07
2018-02-15T14:53:21.649Z,3.10
2018-02-15T14:55:50.104Z,3.80
2018-02-15T14:58:18.650Z,3.00
2018-02-15T15:00:47.216Z,3.47
2018-02-15T15:03:15.953Z,5.50
2018-02-15T15:08:20.438Z,4.30
2018-02-15T15:13:21.303Z,3.53
2018-02-15T15:15:49.641Z,4.00
2018-02-15T15:18:18.069Z,3.20
2018-02-15T15:20:46.428Z,3.37
2018-02-15T15:23:14.799Z,3.50
2018-02-15T15:28:19.876Z,3.90
2018-02-15T15:33:23.053Z,3.40
2018-02-15T15:38:24.998Z,3.97
2018-02-15T15:40:53.376Z,3.93
2018-02-15T15:48:29.017Z,4.87
2018-02-15T15:58:41.269Z,5.37
2018-02-15T16:03:42.683Z,5.77
2018-02-15T16:06:12.038Z,6.40
2018-02-15T16:08:40.381Z,7.20
2018-02-15T16:13:42.925Z,9.83
2018-02-15T16:16:11.391Z,7.97
2018-02-15T16:18:39.907Z,6.60
2018-02-15T16:21:08.303Z,7.60
2018-02-15T16:23:36.631Z,7.43
2018-02-15T16:26:08.024Z,9.03
2018-02-15T16:28:36.391Z,10.03
2018-02-15T16:31:05.460Z,7.73
2018-02-15T16:33:33.805Z,7.40
2018-02-15T16:36:02.183Z,6.63
2018-02-15T16:41:03.125Z,6.60
2018-02-15T16:43:31.462Z,6.70
2018-02-15T16:46:00.807Z,7.07
2018-02-15T16:48:33.735Z,7.53
2018-02-15T16:53:38.240Z,9.60
2018-02-15T16:56:06.646Z,8.07
2018-02-15T16:58:34.960Z,8.10
2018-02-15T17:01:03.564Z,7.70
2018-02-15T17:03:31.916Z,7.07
2018-02-15T17:06:00.264Z,8.47
2018-02-15T17:08:31.179Z,10.30
2018-02-15T17:11:01.600Z,9.00
2018-02-15T17:13:30.044Z,10.63
2018-02-15T17:15:58.690Z,8.77
2018-02-15T17:18:27.798Z,11.00
2018-02-15T17:20:56.136Z,11.00
2018-02-15T17:28:34.105Z,11.67
2018-02-15T17:31:02.440Z,10.57
2018-02-15T17:33:30.784Z,11.47
2018-02-15T17:38:32.117Z,10.33
2018-02-15T17:41:00.977Z,11.63
2018-02-15T17:43:29.332Z,10.13
2018-02-15T17:45:57.780Z,13.10
2018-02-15T17:48:26.158Z,12.27
2018-02-15T17:50:54.486Z,11.93
2018-02-15T17:53:22.874Z,10.93
2018-02-15T17:55:51.676Z,12.53
2018-02-15T17:58:26.363Z,14.80
2018-02-15T18:00:54.732Z,11.10
2018-02-15T18:08:29.618Z,12.30
2018-02-15T18:10:58.000Z,11.67
2018-02-15T18:13:28.423Z,12.40
2018-02-15T18:15:56.731Z,11.20
2018-02-15T18:18:25.104Z,13.50
2018-02-15T18:25:59.220Z,11.73
2018-02-15T18:28:27.580Z,13.80
2018-02-15T18:33:36.043Z,13.20
2018-02-15T18:36:04.371Z,15.73
2018-02-15T18:38:32.999Z,13.73
2018-02-15T18:41:01.523Z,13.90
2018-02-15T18:43:29.848Z,15.10
2018-02-15T18:45:58.159Z,14.73
2018-02-15T18:48:26.496Z,13.60
2018-02-15T18:50:54.876Z,12.47
2018-02-15T18:53:23.222Z,13.87
2018-02-15T18:55:51.621Z,14.60
2018-02-15T18:58:19.986Z,15.10
2018-02-15T19:00:48.370Z,16.27
2018-02-15T19:03:16.704Z,16.10
2018-02-15T19:05:45.088Z,16.17
2018-02-15T19:08:13.429Z,13.47
2018-02-15T19:10:41.816Z,16.30
2018-02-15T19:13:10.121Z,16.40
2018-02-15T19:15:38.444Z,15.57
2018-02-15T19:18:06.796Z,17.13
2018-02-15T19:20:35.301Z,16.13
2018-02-15T19:23:03.622Z,15.37
2018-02-15T19:25:31.943Z,16.40
2018-02-15T19:28:00.376Z,13.97
2018-02-15T19:30:28.680Z,13.80
2018-02-15T19:32:57.421Z,15.87
2018-02-15T19:35:25.764Z,17.70
2018-02-15T19:37:54.111Z,16.47
2018-02-15T19:40:22.431Z,15.37
2018-02-15T19:42:50.794Z,15.77
2018-02-15T19:45:19.124Z,17.23
2018-02-15T19:47:47.666Z,16.00
2018-02-15T19:50:16.409Z,17.60
2018-02-15T19:52:44.830Z,16.53
2018-02-15T19:55:13.170Z,16.70
2018-02-15T19:57:41.612Z,16.47
2018-02-15T20:00:09.976Z,16.20
2018-02-15T20:02:38.329Z,15.57
2018-02-15T20:05:06.668Z,17.17
2018-02-15T20:07:35.148Z,18.17
2018-02-15T20:10:03.468Z,18.13
2018-02-15T20:12:31.828Z,15.53
2018-02-15T20:15:00.164Z,16.37
2018-02-15T20:17:28.490Z,16.17
2018-02-15T20:20:02.531Z,17.10
2018-02-15T20:22:30.854Z,20.03
2018-02-15T20:24:59.189Z,18.67
2018-02-15T20:27:33.093Z,17.33
2018-02-15T20:30:01.490Z,16.00
2018-02-15T20:35:02.351Z,17.13
2018-02-15T20:37:36.580Z,15.97
2018-02-15T20:40:10.446Z,18.00
2018-02-15T20:42:38.820Z,16.93
2018-02-15T20:45:07.165Z,17.03
2018-02-15T20:47:35.557Z,15.67
2018-02-15T20:50:09.445Z,16.10
2018-02-15T20:52:43.431Z,16.10
2018-02-15T20:55:17.452Z,15.40
2018-02-15T20:57:45.875Z,15.50
2018-02-15T21:00:14.344Z,14.43
2018-02-15T21:02:42.693Z,16.10
2018-02-15T21:05:11.039Z,15.07
2018-02-15T21:07:39.359Z,15.00
2018-02-15T21:10:07.743Z,14.90
2018-02-15T21:12:36.104Z,16.90
2018-02-15T21:15:04.432Z,15.17
2018-02-15T21:17:32.768Z,16.43
2018-02-15T21:20:01.100Z,16.00
2018-02-15T21:22:29.617Z,18.30
2018-02-15T21:24:58.857Z,16.73
2018-02-15T21:27:28.135Z,16.47
2018-02-15T21:29:56.658Z,17.90
2018-02-15T21:32:25.012Z,14.37
2018-02-15T21:34:53.391Z,14.10
2018-02-15T21:37:21.969Z,13.80
2018-02-15T21:39:50.549Z,14.50
2018-02-15T21:42:18.900Z,14.43
2018-02-15T21:44:47.261Z,16.50
2018-02-15T21:47:15.612Z,14.50
2018-02-15T21:49:44.799Z,14.87
2018-02-15T21:52:13.284Z,15.30
2018-02-15T21:54:42.486Z,13.90
2018-02-15T21:57:10.912Z,13.57
2018-02-15T21:59:39.303Z,13.47
2018-02-15T22:02:07.652Z,13.23
2018-02-15T22:04:36.031Z,13.03
2018-02-15T22:07:04.352Z,12.10
2018-02-15T22:09:32.731Z,12.00
2018-02-15T22:12:01.797Z,11.80
2018-02-15T22:14:30.100Z,12.40
2018-02-15T22:16:58.449Z,13.10
2018-02-15T22:19:26.829Z,12.77
2018-02-15T22:21:55.136Z,12.70
2018-02-15T22:24:23.484Z,12.57
2018-02-15T22:26:51.799Z,15.47
2018-02-15T22:29:20.128Z,11.93
2018-02-15T22:31:48.442Z,13.17
2018-02-15T22:34:16.795Z,11.87
2018-02-15T22:36:46.054Z,11.37
2018-02-15T22:39:14.383Z,13.47
2018-02-15T22:41:42.819Z,12.83
2018-02-15T22:44:11.223Z,13.77
2018-02-15T22:46:39.874Z,11.27
2018-02-15T22:49:08.999Z,11.60
2018-02-15T22:51:37.324Z,12.40
2018-02-15T22:54:06.188Z,13.20
2018-02-15T22:56:34.571Z,12.20
2018-02-15T22:59:03.042Z,11.43
2018-02-15T23:01:31.412Z,12.67
2018-02-15T23:03:59.807Z,13.33
2018-02-15T23:06:28.337Z,13.47
2018-02-15T23:08:56.689Z,12.10
2018-02-15T23:11:25.086Z,12.73
2018-02-15T23:13:53.472Z,11.77
2018-02-15T23:16:21.807Z,12.00
2018-02-15T23:18:50.160Z,12.80
2018-02-15T23:21:18.484Z,12.60
2018-02-15T23:23:46.850Z,12.80
2018-02-15T23:26:15.186Z,10.70
2018-02-15T23:28:43.512Z,12.87
2018-02-15T23:31:11.962Z,13.17
2018-02-15T23:33:40.489Z,15.20
2018-02-15T23:36:08.828Z,11.47
2018-02-15T23:38:37.151Z,12.97
2018-02-15T23:41:05.468Z,13.30
2018-02-15T23:43:33.803Z,12.27
2018-02-15T23:46:02.127Z,12.57
2018-02-15T23:48:31.252Z,12.10
2018-02-15T23:50:59.599Z,12.10
2018-02-15T23:53:27.978Z,11.87
2018-02-15T23:55:56.309Z,11.67
2018-02-15T23:58:24.634Z,13.27
