createdAt,value
2023-02-21T00:00:05.238Z,6.70
2023-02-21T00:03:11.783Z,4.60
2023-02-21T00:05:57.967Z,5.10
2023-02-21T00:08:44.502Z,4.60
2023-02-21T00:11:30.976Z,3.90
2023-02-21T00:14:17.400Z,4.00
2023-02-21T00:17:04.116Z,5.00
2023-02-21T00:19:50.482Z,5.20
2023-02-21T00:22:37.146Z,5.40
2023-02-21T00:25:24.107Z,5.00
2023-02-21T00:28:10.769Z,6.30
2023-02-21T00:30:57.668Z,5.70
2023-02-21T00:33:44.214Z,4.00
2023-02-21T00:36:35.969Z,4.70
2023-02-21T00:39:22.435Z,2.80
2023-02-21T00:42:09.077Z,3.40
2023-02-21T00:44:55.488Z,4.30
2023-02-21T00:47:42.200Z,2.80
2023-02-21T00:50:28.896Z,5.50
2023-02-21T00:53:15.684Z,4.90
2023-02-21T00:56:02.176Z,4.60
2023-02-21T00:58:48.886Z,6.80
2023-02-21T01:01:35.318Z,5.60
2023-02-21T01:04:21.888Z,5.90
2023-02-21T01:07:10.356Z,6.80
2023-02-21T01:09:56.735Z,4.40
2023-02-21T01:12:43.313Z,3.80
2023-02-21T01:15:29.721Z,6.10
2023-02-21T01:18:16.567Z,5.00
2023-02-21T01:21:02.991Z,4.40
2023-02-21T01:23:50.789Z,7.60
2023-02-21T01:26:37.308Z,4.90
2023-02-21T01:29:24.034Z,6.00
2023-02-21T01:32:10.417Z,5.30
2023-02-21T01:34:57.153Z,4.80
2023-02-21T01:37:43.365Z,4.10
2023-02-21T01:40:34.763Z,3.20
2023-02-21T01:43:21.082Z,3.90
2023-02-21T01:46:12.719Z,2.80
2023-02-21T01:48:59.409Z,3.90
2023-02-21T01:51:53.089Z,4.20
2023-02-21T01:54:41.118Z,2.90
2023-02-21T01:57:28.056Z,6.30
2023-02-21T02:00:17.814Z,3.00
2023-02-21T02:03:23.057Z,5.60
2023-02-21T02:06:15.226Z,3.00
2023-02-21T02:09:02.136Z,4.90
2023-02-21T02:12:06.243Z,4.40
2023-02-21T02:15:20.614Z,3.60
2023-02-21T02:18:17.996Z,3.70
2023-02-21T02:21:22.901Z,4.40
2023-02-21T02:24:18.602Z,5.80
2023-02-21T02:27:33.227Z,5.30
2023-02-21T02:30:59.684Z,5.10
2023-02-21T02:34:01.067Z,5.90
2023-02-21T02:36:40.076Z,7.20
2023-02-21T02:39:39.993Z,5.10
2023-02-21T02:42:30.742Z,6.20
2023-02-21T02:45:14.013Z,8.40
2023-02-21T02:47:47.761Z,8.40
2023-02-21T02:50:17.371Z,4.60
2023-02-21T02:52:54.798Z,4.90
2023-02-21T02:55:37.652Z,4.90
2023-02-21T02:58:07.227Z,5.50
2023-02-21T03:00:40.693Z,6.40
2023-02-21T03:03:25.928Z,5.70
2023-02-21T03:06:30.882Z,5.20
2023-02-21T03:09:04.550Z,5.30
2023-02-21T03:11:32.437Z,4.80
2023-02-21T03:14:14.603Z,5.20
2023-02-21T03:17:01.223Z,4.20
2023-02-21T03:19:37.708Z,5.90
2023-02-21T03:22:10.834Z,6.10
2023-02-21T03:24:42.976Z,6.30
2023-02-21T03:27:12.762Z,5.10
2023-02-21T03:29:41.640Z,6.40
2023-02-21T03:32:25.207Z,5.60
2023-02-21T03:34:53.899Z,4.50
2023-02-21T03:37:38.945Z,4.20
2023-02-21T03:40:16.021Z,4.10
2023-02-21T03:42:43.835Z,4.00
2023-02-21T03:45:11.656Z,3.90
2023-02-21T03:47:39.353Z,4.20
2023-02-21T03:50:07.988Z,3.80
2023-02-21T03:52:35.897Z,4.00
2023-02-21T03:55:03.804Z,3.70
2023-02-21T03:57:31.528Z,4.90
2023-02-21T03:59:59.413Z,4.50
2023-02-21T04:02:28.066Z,4.90
2023-02-21T04:04:56.023Z,3.80
2023-02-21T04:07:23.946Z,4.70
2023-02-21T04:09:51.776Z,3.40
2023-02-21T04:12:19.543Z,2.90
2023-02-21T04:14:47.806Z,2.70
2023-02-21T04:17:16.343Z,4.20
2023-02-21T04:19:44.712Z,3.40
2023-02-21T04:22:12.382Z,3.80
2023-02-21T04:24:40.088Z,3.10
2023-02-21T04:27:07.991Z,3.20
2023-02-21T04:29:35.732Z,3.00
2023-02-21T04:32:04.070Z,3.50
2023-02-21T04:34:31.868Z,3.50
2023-02-21T04:36:59.658Z,3.90
2023-02-21T04:39:27.503Z,6.20
2023-02-21T04:41:55.342Z,2.70
2023-02-21T04:44:23.038Z,2.80
2023-02-21T04:46:50.757Z,3.70
2023-02-21T04:49:18.913Z,4.20
2023-02-21T04:51:46.528Z,4.00
2023-02-21T04:54:14.492Z,3.20
2023-02-21T04:56:42.265Z,2.50
2023-02-21T04:59:10.334Z,3.40
2023-02-21T05:01:38.160Z,4.00
2023-02-21T05:04:06.033Z,4.00
2023-02-21T05:06:34.441Z,4.60
2023-02-21T05:09:03.667Z,6.50
2023-02-21T05:11:34.930Z,6.50
2023-02-21T05:14:03.183Z,8.10
2023-02-21T05:16:30.896Z,8.60
2023-02-21T05:18:58.650Z,4.90
2023-02-21T05:21:26.268Z,5.60
2023-02-21T05:23:57.006Z,4.30
2023-02-21T05:26:31.050Z,4.40
2023-02-21T05:28:58.753Z,4.80
2023-02-21T05:31:27.052Z,2.80
2023-02-21T05:33:55.058Z,6.00
2023-02-21T05:36:25.836Z,5.60
2023-02-21T05:38:56.295Z,3.30
2023-02-21T05:41:24.769Z,2.60
2023-02-21T05:43:53.418Z,3.60
2023-02-21T05:46:26.086Z,4.10
2023-02-21T05:48:55.361Z,4.00
2023-02-21T05:51:23.744Z,4.20
2023-02-21T05:53:51.712Z,6.40
2023-02-21T05:56:22.009Z,3.20
2023-02-21T05:58:49.760Z,4.20
2023-02-21T06:01:17.887Z,2.80
2023-02-21T06:03:45.901Z,4.40
2023-02-21T06:06:16.284Z,3.50
2023-02-21T06:08:49.450Z,5.30
2023-02-21T06:11:28.128Z,6.40
2023-02-21T06:13:58.803Z,4.50
2023-02-21T06:16:28.872Z,3.50
2023-02-21T06:18:57.454Z,4.40
2023-02-21T06:21:25.189Z,4.80
2023-02-21T06:23:53.442Z,4.30
2023-02-21T06:26:22.812Z,4.10
2023-02-21T06:28:51.122Z,5.50
2023-02-21T06:31:20.701Z,5.90
2023-02-21T06:33:50.347Z,4.80
2023-02-21T06:36:25.866Z,5.00
2023-02-21T06:38:57.149Z,4.70
2023-02-21T06:41:29.399Z,5.20
2023-02-21T06:43:58.880Z,5.60
2023-02-21T06:46:30.154Z,5.70
2023-02-21T06:48:58.923Z,5.50
2023-02-21T06:51:29.972Z,5.60
2023-02-21T06:53:58.667Z,6.60
2023-02-21T06:56:27.390Z,6.20
2023-02-21T06:58:55.659Z,4.90
2023-02-21T07:01:28.008Z,6.10
2023-02-21T07:03:58.235Z,5.40
2023-02-21T07:06:27.918Z,5.60
2023-02-21T07:08:57.703Z,7.80
2023-02-21T07:11:25.457Z,6.00
2023-02-21T07:13:56.888Z,6.70
2023-02-21T07:16:25.423Z,6.80
2023-02-21T07:18:54.220Z,8.30
2023-02-21T07:21:22.204Z,7.80
2023-02-21T07:23:50.007Z,6.40
2023-02-21T07:26:17.827Z,7.60
2023-02-21T07:28:49.117Z,5.80
2023-02-21T07:31:19.544Z,6.90
2023-02-21T07:33:47.794Z,5.80
2023-02-21T07:36:16.055Z,8.20
2023-02-21T07:38:43.847Z,7.50
2023-02-21T07:41:14.628Z,8.50
2023-02-21T07:43:43.008Z,7.90
2023-02-21T07:46:16.710Z,7.50
2023-02-21T07:48:45.459Z,10.10
2023-02-21T07:51:13.459Z,7.70
2023-02-21T07:53:41.525Z,10.60
2023-02-21T07:56:09.322Z,9.40
2023-02-21T07:58:37.433Z,8.10
2023-02-21T08:01:07.256Z,8.50
2023-02-21T08:03:35.208Z,6.80
2023-02-21T08:06:03.709Z,6.20
2023-02-21T08:08:31.540Z,5.80
2023-02-21T08:10:59.575Z,8.20
2023-02-21T08:13:28.159Z,6.40
2023-02-21T08:15:56.176Z,8.10
2023-02-21T08:18:24.965Z,7.20
2023-02-21T08:20:55.174Z,9.00
2023-02-21T08:23:24.332Z,10.10
2023-02-21T08:25:52.233Z,8.90
2023-02-21T08:28:20.347Z,9.20
2023-02-21T08:30:48.026Z,8.20
2023-02-21T08:33:15.858Z,12.80
2023-02-21T08:35:43.801Z,10.60
2023-02-21T08:38:11.618Z,9.30
2023-02-21T08:40:39.451Z,10.00
2023-02-21T08:43:07.239Z,9.20
2023-02-21T08:45:34.895Z,9.70
2023-02-21T08:48:03.946Z,10.80
2023-02-21T08:50:32.344Z,7.50
2023-02-21T08:53:00.130Z,8.10
2023-02-21T08:55:27.939Z,9.40
2023-02-21T08:57:55.917Z,7.80
2023-02-21T09:00:28.551Z,9.30
2023-02-21T09:02:59.682Z,9.60
2023-02-21T09:05:31.470Z,12.70
2023-02-21T09:08:02.023Z,7.80
2023-02-21T09:10:36.008Z,9.80
2023-02-21T09:13:05.035Z,9.20
2023-02-21T09:15:32.800Z,9.00
2023-02-21T09:18:01.026Z,10.20
2023-02-21T09:20:28.844Z,9.90
2023-02-21T09:22:56.767Z,8.60
2023-02-21T09:25:25.769Z,10.20
2023-02-21T09:27:54.945Z,10.70
2023-02-21T09:30:27.002Z,9.60
2023-02-21T09:32:58.422Z,10.00
2023-02-21T09:35:26.218Z,10.40
2023-02-21T09:37:53.916Z,9.70
2023-02-21T09:40:43.513Z,12.10
2023-02-21T09:43:23.751Z,9.30
2023-02-21T09:45:58.366Z,8.90
2023-02-21T09:48:28.629Z,9.90
2023-02-21T09:51:08.696Z,10.50
2023-02-21T09:53:46.101Z,12.00
2023-02-21T09:56:39.330Z,9.50
2023-02-21T09:59:14.471Z,11.50
2023-02-21T10:01:57.402Z,14.50
2023-02-21T10:05:05.708Z,8.50
2023-02-21T10:08:05.619Z,9.30
2023-02-21T10:10:47.179Z,7.40
2023-02-21T10:13:41.538Z,8.10
2023-02-21T10:16:32.329Z,10.60
2023-02-21T10:19:34.929Z,11.10
2023-02-21T10:22:20.466Z,13.40
2023-02-21T10:24:51.119Z,10.50
2023-02-21T10:27:26.432Z,8.60
2023-02-21T10:30:10.466Z,8.00
2023-02-21T10:32:38.868Z,6.50
2023-02-21T10:35:07.387Z,6.30
2023-02-21T10:37:43.856Z,5.40
2023-02-21T10:40:36.065Z,10.80
2023-02-21T10:43:29.950Z,9.10
2023-02-21T10:46:22.359Z,7.80
2023-02-21T10:49:01.719Z,12.60
2023-02-21T10:51:35.224Z,13.20
2023-02-21T10:54:25.506Z,11.00
2023-02-21T10:56:55.124Z,10.70
2023-02-21T10:59:32.355Z,13.30
2023-02-21T11:02:02.832Z,21.80
2023-02-21T11:04:35.430Z,19.40
2023-02-21T11:07:11.697Z,18.90
2023-02-21T11:09:45.290Z,13.10
2023-02-21T11:12:15.886Z,13.90
2023-02-21T11:15:04.649Z,10.50
2023-02-21T11:17:33.400Z,5.80
2023-02-21T11:20:01.144Z,6.30
2023-02-21T11:22:35.444Z,3.90
2023-02-21T11:25:12.235Z,6.70
2023-02-21T11:27:40.058Z,6.30
2023-02-21T11:30:22.372Z,14.00
2023-02-21T11:32:57.176Z,14.90
2023-02-21T11:35:34.430Z,14.20
2023-02-21T11:38:07.598Z,13.90
2023-02-21T11:40:45.015Z,14.60
2023-02-21T11:43:25.926Z,9.10
2023-02-21T11:46:19.087Z,11.80
2023-02-21T11:49:14.094Z,53.00
2023-02-21T11:52:31.529Z,21.10
2023-02-21T11:54:59.416Z,17.80
2023-02-21T11:57:43.720Z,7.20
2023-02-21T12:01:06.290Z,8.60
2023-02-21T12:04:20.223Z,6.40
2023-02-21T12:07:10.682Z,4.70
2023-02-21T12:10:12.183Z,5.00
2023-02-21T12:13:06.044Z,6.10
2023-02-21T12:16:07.660Z,4.30
2023-02-21T12:19:02.811Z,3.40
2023-02-21T12:21:48.787Z,3.60
2023-02-21T12:24:56.577Z,3.40
2023-02-21T12:28:19.616Z,3.30
2023-02-21T12:31:10.500Z,5.10
2023-02-21T12:33:47.269Z,5.00
2023-02-21T12:36:21.025Z,7.30
2023-02-21T12:39:22.388Z,5.30
2023-02-21T12:42:17.616Z,5.20
2023-02-21T12:45:28.911Z,5.10
2023-02-21T12:48:25.943Z,5.50
2023-02-21T12:51:04.012Z,5.10
2023-02-21T12:54:03.329Z,4.40
2023-02-21T12:56:52.455Z,5.10
2023-02-21T12:59:29.875Z,4.80
2023-02-21T13:02:23.445Z,6.80
2023-02-21T13:04:58.315Z,5.50
2023-02-21T13:07:46.923Z,5.30
2023-02-21T13:10:27.190Z,6.40
2023-02-21T13:13:10.476Z,7.10
2023-02-21T13:15:42.406Z,7.10
2023-02-21T13:18:30.238Z,4.20
2023-02-21T13:21:28.071Z,4.40
2023-02-21T13:24:05.019Z,5.40
2023-02-21T13:26:35.770Z,5.80
2023-02-21T13:29:16.135Z,14.60
2023-02-21T13:31:45.971Z,7.90
2023-02-21T13:34:23.774Z,8.60
2023-02-21T13:36:52.030Z,4.70
2023-02-21T13:39:37.500Z,7.50
2023-02-21T13:42:16.776Z,6.10
2023-02-21T13:45:09.437Z,7.20
2023-02-21T13:48:06.380Z,7.10
2023-02-21T13:50:36.204Z,7.50
2023-02-21T13:53:22.460Z,5.40
2023-02-21T13:55:59.292Z,5.90
2023-02-21T13:58:39.478Z,7.20
2023-02-21T14:01:30.217Z,8.00
2023-02-21T14:03:58.250Z,8.40
2023-02-21T14:06:35.156Z,5.80
2023-02-21T14:09:15.053Z,6.50
2023-02-21T14:11:52.755Z,6.30
2023-02-21T14:14:25.975Z,7.10
2023-02-21T14:17:02.626Z,7.80
2023-02-21T14:19:30.373Z,11.90
2023-02-21T14:22:03.497Z,16.00
2023-02-21T14:24:37.588Z,16.10
2023-02-21T14:27:32.871Z,13.00
2023-02-21T14:30:13.342Z,10.40
2023-02-21T14:32:43.217Z,8.70
2023-02-21T14:35:16.841Z,8.90
2023-02-21T14:38:00.152Z,5.50
2023-02-21T14:41:16.607Z,7.80
2023-02-21T14:44:22.788Z,6.90
2023-02-21T14:47:07.446Z,6.20
2023-02-21T14:50:10.267Z,5.90
2023-02-21T14:52:55.418Z,5.10
2023-02-21T14:55:38.318Z,6.30
2023-02-21T14:58:42.317Z,5.70
2023-02-21T15:01:25.625Z,6.20
2023-02-21T15:04:09.201Z,7.40
2023-02-21T15:06:43.770Z,9.40
2023-02-21T15:09:21.382Z,5.20
2023-02-21T15:11:51.215Z,6.20
2023-02-21T15:14:39.703Z,6.50
2023-02-21T15:17:23.104Z,6.30
2023-02-21T15:20:17.962Z,9.00
2023-02-21T15:22:45.853Z,9.80
2023-02-21T15:25:18.607Z,10.60
2023-02-21T15:27:50.656Z,10.30
2023-02-21T15:30:35.630Z,7.70
2023-02-21T15:33:20.793Z,9.90
2023-02-21T15:36:01.968Z,16.40
2023-02-21T15:38:42.406Z,12.20
2023-02-21T15:41:38.044Z,22.60
2023-02-21T15:44:26.609Z,11.10
2023-02-21T15:47:04.331Z,16.40
2023-02-21T15:49:42.556Z,15.80
2023-02-21T15:52:35.479Z,15.50
2023-02-21T15:55:30.347Z,11.10
2023-02-21T15:58:03.605Z,12.80
2023-02-21T16:00:38.120Z,11.50
2023-02-21T16:03:29.893Z,12.10
2023-02-21T16:06:27.837Z,32.80
2023-02-21T16:09:02.026Z,23.20
2023-02-21T16:11:52.149Z,12.30
2023-02-21T16:14:25.668Z,12.40
2023-02-21T16:17:20.707Z,9.80
2023-02-21T16:19:54.531Z,9.00
2023-02-21T16:23:04.073Z,9.90
2023-02-21T16:25:26.276Z,12.80
2023-02-21T16:27:58.993Z,11.10
2023-02-21T16:30:30.347Z,12.50
2023-02-21T16:33:04.930Z,19.60
2023-02-21T16:35:34.169Z,17.30
2023-02-21T16:38:02.219Z,13.50
2023-02-21T16:40:35.899Z,12.90
2023-02-21T16:43:05.142Z,11.70
2023-02-21T16:45:33.551Z,13.20
2023-02-21T16:48:07.009Z,11.90
2023-02-21T16:50:38.444Z,18.10
2023-02-21T16:53:07.746Z,15.90
2023-02-21T16:55:35.407Z,17.80
2023-02-21T16:58:15.908Z,17.70
2023-02-21T17:00:43.636Z,22.00
2023-02-21T17:03:11.369Z,27.40
2023-02-21T17:05:39.791Z,27.50
2023-02-21T17:08:07.838Z,21.50
2023-02-21T17:10:35.591Z,23.20
2023-02-21T17:13:03.782Z,18.10
2023-02-21T17:15:32.242Z,19.10
2023-02-21T17:18:00.925Z,21.60
2023-02-21T17:20:29.171Z,21.30
2023-02-21T17:22:58.463Z,20.30
2023-02-21T17:25:27.352Z,22.00
2023-02-21T17:27:55.801Z,20.10
2023-02-21T17:30:25.956Z,22.50
2023-02-21T17:32:53.894Z,26.60
2023-02-21T17:35:22.586Z,31.60
2023-02-21T17:37:51.541Z,31.50
2023-02-21T17:40:21.526Z,20.00
2023-02-21T17:42:49.402Z,21.10
2023-02-21T17:45:20.303Z,16.30
2023-02-21T17:47:50.052Z,18.50
2023-02-21T17:50:19.335Z,20.00
2023-02-21T17:52:48.005Z,24.90
2023-02-21T17:55:25.506Z,29.10
2023-02-21T17:57:53.477Z,13.80
2023-02-21T18:00:28.539Z,17.90
2023-02-21T18:02:57.160Z,12.90
2023-02-21T18:05:25.021Z,15.50
2023-02-21T18:07:54.208Z,13.80
2023-02-21T18:10:25.854Z,14.10
2023-02-21T18:12:53.924Z,17.50
2023-02-21T18:15:29.610Z,15.50
2023-02-21T18:18:03.919Z,14.30
2023-02-21T18:20:32.096Z,15.20
2023-02-21T18:23:00.086Z,19.20
2023-02-21T18:25:27.798Z,20.50
2023-02-21T18:27:55.736Z,14.50
2023-02-21T18:30:23.626Z,17.90
2023-02-21T18:32:51.508Z,17.90
2023-02-21T18:35:20.348Z,18.70
2023-02-21T18:37:48.623Z,21.70
2023-02-21T18:40:19.023Z,17.50
2023-02-21T18:42:47.808Z,13.90
2023-02-21T18:45:15.643Z,16.00
2023-02-21T18:47:43.403Z,17.60
2023-02-21T18:50:11.408Z,14.80
2023-02-21T18:52:39.467Z,17.10
2023-02-21T18:55:07.692Z,14.70
2023-02-21T18:57:35.587Z,16.60
2023-02-21T19:00:07.044Z,14.50
2023-02-21T19:02:34.849Z,18.10
2023-02-21T19:05:02.810Z,24.30
2023-02-21T19:07:32.144Z,25.20
2023-02-21T19:09:59.811Z,50.20
2023-02-21T19:12:27.765Z,43.10
2023-02-21T19:14:55.813Z,40.80
2023-02-21T19:17:24.101Z,21.90
2023-02-21T19:19:52.209Z,24.60
2023-02-21T19:22:20.241Z,23.20
2023-02-21T19:24:48.013Z,46.10
2023-02-21T19:27:16.390Z,45.40
2023-02-21T19:29:44.152Z,51.40
2023-02-21T19:32:12.357Z,69.00
2023-02-21T19:34:40.151Z,64.60
2023-02-21T19:37:09.481Z,74.90
2023-02-21T19:39:37.280Z,87.40
2023-02-21T19:42:05.504Z,58.40
2023-02-21T19:44:33.264Z,56.30
2023-02-21T19:47:01.919Z,60.20
2023-02-21T19:49:30.000Z,56.60
2023-02-21T19:51:59.151Z,56.60
2023-02-21T19:54:30.004Z,51.90
2023-02-21T19:56:59.013Z,52.80
2023-02-21T19:59:27.010Z,58.80
2023-02-21T20:01:56.183Z,51.10
2023-02-21T20:04:24.143Z,59.30
2023-02-21T20:06:52.584Z,46.30
2023-02-21T20:09:20.628Z,42.40
2023-02-21T20:11:48.250Z,41.90
2023-02-21T20:14:17.572Z,42.40
2023-02-21T20:16:46.735Z,41.80
2023-02-21T20:19:15.245Z,42.70
2023-02-21T20:21:43.083Z,47.10
2023-02-21T20:24:11.008Z,43.30
2023-02-21T20:26:39.546Z,39.50
2023-02-21T20:29:07.455Z,34.20
2023-02-21T20:31:37.617Z,36.70
2023-02-21T20:34:07.056Z,28.40
2023-02-21T20:36:38.784Z,32.30
2023-02-21T20:39:18.512Z,28.10
2023-02-21T20:41:47.339Z,27.20
2023-02-21T20:44:15.911Z,31.10
2023-02-21T20:46:43.792Z,27.80
2023-02-21T20:49:14.223Z,34.10
2023-02-21T20:51:44.264Z,31.50
2023-02-21T20:54:20.044Z,32.30
2023-02-21T20:56:53.831Z,28.10
2023-02-21T20:59:28.906Z,28.80
2023-02-21T21:01:58.216Z,20.40
2023-02-21T21:04:35.207Z,21.90
2023-02-21T21:07:22.450Z,25.40
2023-02-21T21:09:50.715Z,26.30
2023-02-21T21:12:23.478Z,24.00
2023-02-21T21:14:55.467Z,23.40
2023-02-21T21:17:23.253Z,28.20
2023-02-21T21:19:53.367Z,29.40
2023-02-21T21:22:25.190Z,23.90
2023-02-21T21:24:54.142Z,30.90
2023-02-21T21:27:22.612Z,26.80
2023-02-21T21:29:51.772Z,31.50
2023-02-21T21:32:23.493Z,37.90
2023-02-21T21:34:57.762Z,38.90
2023-02-21T21:37:29.606Z,37.50
2023-02-21T21:39:57.503Z,40.30
2023-02-21T21:42:28.781Z,38.10
2023-02-21T21:44:57.494Z,39.60
2023-02-21T21:47:31.798Z,40.70
2023-02-21T21:50:02.525Z,35.70
2023-02-21T21:52:30.959Z,30.40
2023-02-21T21:54:59.209Z,34.80
2023-02-21T21:57:27.269Z,32.80
2023-02-21T21:59:55.683Z,31.50
2023-02-21T22:02:23.491Z,34.10
2023-02-21T22:04:53.235Z,34.20
2023-02-21T22:07:21.651Z,40.30
2023-02-21T22:09:49.597Z,37.20
2023-02-21T22:12:18.379Z,38.30
2023-02-21T22:14:46.065Z,47.20
2023-02-21T22:17:13.750Z,47.10
2023-02-21T22:19:41.595Z,48.10
2023-02-21T22:22:09.332Z,42.70
2023-02-21T22:24:40.654Z,40.30
2023-02-21T22:27:08.440Z,36.50
2023-02-21T22:29:36.135Z,37.90
2023-02-21T22:32:03.932Z,41.40
2023-02-21T22:34:31.686Z,39.90
2023-02-21T22:36:59.381Z,40.80
2023-02-21T22:39:27.454Z,36.70
2023-02-21T22:41:55.122Z,43.60
2023-02-21T22:44:25.101Z,40.60
2023-02-21T22:47:00.612Z,38.70
2023-02-21T22:49:28.772Z,40.50
2023-02-21T22:51:57.918Z,32.10
2023-02-21T22:54:26.796Z,34.40
2023-02-21T22:57:01.905Z,31.80
2023-02-21T22:59:30.716Z,26.80
2023-02-21T23:01:58.583Z,27.90
2023-02-21T23:04:26.840Z,26.30
2023-02-21T23:06:58.314Z,25.20
2023-02-21T23:09:29.826Z,23.50
2023-02-21T23:12:00.801Z,22.00
2023-02-21T23:14:31.601Z,20.10
2023-02-21T23:16:59.596Z,20.60
2023-02-21T23:19:30.335Z,24.30
2023-02-21T23:21:58.330Z,23.60
2023-02-21T23:24:26.418Z,26.20
2023-02-21T23:26:54.699Z,28.80
2023-02-21T23:29:26.068Z,19.60
2023-02-21T23:32:09.274Z,16.90
2023-02-21T23:34:40.837Z,16.20
2023-02-21T23:37:12.213Z,27.10
2023-02-21T23:39:42.331Z,26.40
2023-02-21T23:42:11.219Z,31.00
2023-02-21T23:44:39.550Z,26.60
2023-02-21T23:47:07.567Z,25.90
2023-02-21T23:49:35.334Z,28.00
2023-02-21T23:52:03.229Z,28.30
2023-02-21T23:54:31.214Z,26.50
2023-02-21T23:57:00.828Z,31.70
2023-02-21T23:59:28.989Z,21.40
