createdAt,value
2019-02-25T00:00:50.028Z,99.90
2019-02-25T00:03:30.387Z,99.90
2019-02-25T00:06:11.481Z,99.90
2019-02-25T00:08:52.265Z,99.90
2019-02-25T00:11:33.208Z,99.90
2019-02-25T00:14:14.420Z,99.90
2019-02-25T00:16:55.166Z,99.90
2019-02-25T00:19:35.965Z,99.90
2019-02-25T00:22:17.125Z,99.90
2019-02-25T00:24:57.874Z,99.90
2019-02-25T00:27:38.712Z,99.90
2019-02-25T00:30:19.913Z,99.90
2019-02-25T00:33:00.753Z,99.90
2019-02-25T00:35:41.681Z,99.90
2019-02-25T00:38:22.874Z,99.90
2019-02-25T00:41:03.680Z,99.90
2019-02-25T00:43:44.708Z,99.90
2019-02-25T00:46:25.264Z,99.90
2019-02-25T00:49:05.864Z,99.90
2019-02-25T00:51:46.882Z,99.90
2019-02-25T00:54:27.084Z,99.90
2019-02-25T00:57:09.036Z,99.90
2019-02-25T00:59:49.518Z,99.90
2019-02-25T01:02:30.315Z,99.90
2019-02-25T01:05:11.303Z,99.90
2019-02-25T01:07:52.165Z,99.90
2019-02-25T01:10:32.936Z,99.90
2019-02-25T01:13:13.678Z,99.90
2019-02-25T01:15:54.338Z,99.90
2019-02-25T01:18:35.036Z,99.90
2019-02-25T01:21:15.648Z,99.90
2019-02-25T01:23:56.453Z,99.90
2019-02-25T01:26:37.340Z,99.90
2019-02-25T01:29:18.022Z,99.90
2019-02-25T01:31:58.785Z,99.90
2019-02-25T01:34:39.087Z,99.90
2019-02-25T01:37:20.227Z,99.90
2019-02-25T01:40:00.997Z,99.90
2019-02-25T01:42:42.061Z,99.90
2019-02-25T01:45:22.847Z,99.90
2019-02-25T01:48:03.482Z,99.90
2019-02-25T01:50:44.195Z,99.90
2019-02-25T01:53:24.729Z,99.90
2019-02-25T01:56:05.300Z,99.90
2019-02-25T01:58:46.205Z,99.90
2019-02-25T02:01:27.262Z,99.90
2019-02-25T02:04:08.047Z,99.90
2019-02-25T02:06:48.656Z,99.90
2019-02-25T02:09:29.691Z,99.90
2019-02-25T02:12:10.229Z,99.90
2019-02-25T02:14:51.232Z,99.90
2019-02-25T02:17:31.840Z,99.90
2019-02-25T02:20:12.449Z,99.90
2019-02-25T02:22:52.904Z,99.90
2019-02-25T02:25:33.736Z,99.90
2019-02-25T02:28:14.699Z,99.90
2019-02-25T02:30:55.035Z,99.90
2019-02-25T02:33:35.969Z,99.90
2019-02-25T02:36:16.889Z,99.90
2019-02-25T02:38:57.606Z,99.90
2019-02-25T02:41:38.334Z,99.90
2019-02-25T02:44:18.734Z,99.90
2019-02-25T02:46:59.516Z,99.90
2019-02-25T02:49:39.983Z,99.90
2019-02-25T02:52:20.500Z,99.90
2019-02-25T02:55:01.011Z,99.90
2019-02-25T02:57:41.756Z,99.90
2019-02-25T03:00:22.620Z,99.90
2019-02-25T03:03:03.371Z,99.90
2019-02-25T03:05:44.338Z,99.90
2019-02-25T03:08:24.985Z,99.90
2019-02-25T03:11:05.772Z,99.90
2019-02-25T03:13:46.439Z,99.90
2019-02-25T03:16:27.076Z,99.90
2019-02-25T03:19:07.896Z,99.90
2019-02-25T03:21:48.396Z,99.90
2019-02-25T03:24:28.891Z,99.90
2019-02-25T03:27:09.676Z,99.90
2019-02-25T03:29:50.004Z,99.90
2019-02-25T03:32:30.958Z,99.90
2019-02-25T03:35:11.657Z,99.90
2019-02-25T03:37:52.376Z,99.90
2019-02-25T03:40:33.334Z,99.90
2019-02-25T03:43:14.392Z,99.90
2019-02-25T03:45:54.865Z,99.90
2019-02-25T03:48:35.478Z,99.90
2019-02-25T03:51:16.370Z,99.90
2019-02-25T03:53:58.231Z,99.90
2019-02-25T03:56:39.059Z,99.90
2019-02-25T03:59:19.805Z,99.90
2019-02-25T04:02:00.418Z,99.90
2019-02-25T04:04:41.345Z,99.90
2019-02-25T04:07:22.408Z,99.90
2019-02-25T04:10:03.265Z,99.90
2019-02-25T04:12:43.821Z,99.90
2019-02-25T04:15:26.326Z,99.90
2019-02-25T04:18:07.333Z,99.90
2019-02-25T04:20:48.165Z,99.90
2019-02-25T04:23:29.057Z,99.90
2019-02-25T04:26:09.757Z,99.90
2019-02-25T04:28:50.601Z,99.90
2019-02-25T04:31:31.439Z,99.90
2019-02-25T04:34:11.946Z,99.90
2019-02-25T04:36:52.881Z,99.90
2019-02-25T04:39:33.652Z,99.90
2019-02-25T04:42:14.617Z,99.90
2019-02-25T04:44:55.524Z,99.90
2019-02-25T04:47:36.093Z,99.90
2019-02-25T04:50:16.934Z,99.90
2019-02-25T04:52:57.848Z,99.90
2019-02-25T04:55:38.685Z,99.90
2019-02-25T04:58:19.179Z,99.90
2019-02-25T05:00:59.729Z,99.90
2019-02-25T05:03:40.586Z,99.90
2019-02-25T05:06:19.545Z,99.90
2019-02-25T05:09:07.636Z,99.90
2019-02-25T05:11:48.420Z,99.90
2019-02-25T05:14:28.976Z,99.90
2019-02-25T05:17:10.126Z,99.90
2019-02-25T05:19:50.988Z,99.90
2019-02-25T05:22:31.545Z,99.90
2019-02-25T05:25:12.668Z,99.90
2019-02-25T05:27:53.382Z,99.90
2019-02-25T05:30:33.878Z,99.90
2019-02-25T05:33:14.717Z,99.90
2019-02-25T05:35:55.549Z,99.90
2019-02-25T05:38:36.188Z,99.90
2019-02-25T05:41:17.144Z,99.90
2019-02-25T05:43:57.979Z,99.90
2019-02-25T05:46:39.036Z,99.90
2019-02-25T05:49:19.872Z,99.90
2019-02-25T05:52:00.464Z,99.90
2019-02-25T05:54:41.476Z,99.90
2019-02-25T05:57:22.554Z,99.90
2019-02-25T06:00:03.268Z,99.90
2019-02-25T06:02:43.441Z,99.90
2019-02-25T06:05:24.403Z,99.90
2019-02-25T06:07:52.791Z,99.90
2019-02-25T06:10:40.824Z,99.90
2019-02-25T06:13:28.570Z,99.90
2019-02-25T06:16:16.328Z,99.90
2019-02-25T06:19:04.090Z,99.90
2019-02-25T06:21:52.000Z,99.90
2019-02-25T06:24:39.761Z,99.90
2019-02-25T06:27:30.791Z,99.90
2019-02-25T06:30:17.801Z,99.90
2019-02-25T06:33:05.571Z,99.90
2019-02-25T06:35:53.516Z,99.90
2019-02-25T06:38:41.320Z,99.90
2019-02-25T06:41:29.101Z,99.90
2019-02-25T06:44:16.865Z,99.90
2019-02-25T06:47:04.628Z,99.90
2019-02-25T06:49:52.401Z,99.90
2019-02-25T06:52:40.206Z,99.90
2019-02-25T06:55:27.988Z,99.90
2019-02-25T06:58:15.762Z,99.90
2019-02-25T07:00:56.238Z,99.90
2019-02-25T07:03:37.087Z,99.90
2019-02-25T07:06:19.672Z,99.90
2019-02-25T07:09:02.213Z,99.90
2019-02-25T07:12:02.435Z,99.90
2019-02-25T07:14:44.319Z,99.90
2019-02-25T07:17:29.856Z,99.90
2019-02-25T07:20:14.468Z,99.90
2019-02-25T07:29:03.632Z,99.90
2019-02-25T07:31:48.244Z,99.90
2019-02-25T07:37:55.250Z,99.90
2019-02-25T07:40:40.840Z,99.90
2019-02-25T07:43:26.192Z,99.90
2019-02-25T07:49:33.309Z,99.90
2019-02-25T07:52:32.950Z,99.90
2019-02-25T07:55:14.948Z,99.90
2019-02-25T07:57:57.926Z,99.90
2019-02-25T08:00:40.614Z,99.90
2019-02-25T08:03:26.209Z,99.90
2019-02-25T08:06:08.598Z,99.90
2019-02-25T08:09:08.665Z,99.90
2019-02-25T08:11:51.281Z,99.90
2019-02-25T08:14:51.578Z,99.90
2019-02-25T08:17:33.848Z,99.90
2019-02-25T08:23:12.086Z,99.90
2019-02-25T08:29:19.656Z,99.90
2019-02-25T08:32:19.220Z,99.90
2019-02-25T08:35:01.241Z,99.90
2019-02-25T08:37:46.716Z,99.90
2019-02-25T08:40:32.155Z,99.90
2019-02-25T08:43:32.824Z,99.90
2019-02-25T08:46:14.785Z,99.90
2019-02-25T08:48:56.696Z,99.90
2019-02-25T08:51:38.000Z,99.90
2019-02-25T08:54:19.064Z,99.90
2019-02-25T08:56:59.530Z,99.90
2019-02-25T08:59:40.628Z,99.90
2019-02-25T09:02:21.645Z,99.90
2019-02-25T09:05:02.011Z,99.90
2019-02-25T09:07:30.472Z,98.10
2019-02-25T09:10:18.347Z,98.10
2019-02-25T09:13:06.128Z,98.20
2019-02-25T09:15:53.898Z,99.90
2019-02-25T09:18:41.672Z,99.90
2019-02-25T09:21:31.878Z,99.90
2019-02-25T09:24:18.935Z,99.90
2019-02-25T09:27:06.693Z,99.90
2019-02-25T09:29:54.466Z,99.90
2019-02-25T09:32:42.229Z,99.90
2019-02-25T09:35:29.993Z,99.90
2019-02-25T09:38:11.104Z,99.90
2019-02-25T09:40:39.534Z,99.90
2019-02-25T09:43:27.295Z,99.90
2019-02-25T09:46:15.042Z,99.20
2019-02-25T09:49:02.895Z,99.20
2019-02-25T09:51:50.640Z,99.50
2019-02-25T09:54:38.415Z,99.40
2019-02-25T09:57:26.157Z,98.50
2019-02-25T10:00:07.314Z,98.40
2019-02-25T10:02:48.208Z,97.70
2019-02-25T10:05:28.756Z,98.80
2019-02-25T10:08:09.745Z,97.10
2019-02-25T10:10:50.677Z,97.20
2019-02-25T10:13:31.205Z,97.20
2019-02-25T10:16:12.257Z,96.20
2019-02-25T10:18:52.830Z,95.90
2019-02-25T10:21:33.593Z,94.90
2019-02-25T10:24:14.233Z,94.60
2019-02-25T10:26:54.821Z,93.90
2019-02-25T10:29:35.671Z,94.10
2019-02-25T10:32:16.454Z,93.60
2019-02-25T10:34:57.053Z,93.80
2019-02-25T10:37:38.773Z,92.50
2019-02-25T10:40:23.990Z,92.30
2019-02-25T10:43:02.500Z,91.80
2019-02-25T10:45:45.389Z,91.30
2019-02-25T10:48:26.489Z,90.50
2019-02-25T10:51:09.189Z,90.70
2019-02-25T10:53:51.081Z,90.40
2019-02-25T10:56:31.186Z,86.90
2019-02-25T10:59:11.695Z,86.90
2019-02-25T11:01:52.777Z,90.10
2019-02-25T11:04:33.677Z,86.60
2019-02-25T11:07:14.506Z,87.20
2019-02-25T11:09:59.632Z,87.30
2019-02-25T11:12:40.596Z,82.80
2019-02-25T11:15:21.545Z,84.60
2019-02-25T11:18:02.327Z,80.00
2019-02-25T11:20:42.975Z,83.40
2019-02-25T11:23:23.205Z,83.20
2019-02-25T11:26:04.029Z,82.90
2019-02-25T11:28:44.766Z,80.60
2019-02-25T11:31:27.402Z,81.10
2019-02-25T11:34:08.165Z,76.10
2019-02-25T11:36:50.476Z,79.40
2019-02-25T11:39:32.530Z,79.10
2019-02-25T11:42:13.582Z,76.50
2019-02-25T11:44:57.097Z,77.30
2019-02-25T11:47:38.164Z,99.00
2019-02-25T11:50:18.948Z,79.00
2019-02-25T11:52:59.723Z,77.60
2019-02-25T11:55:40.454Z,74.50
2019-02-25T11:58:20.913Z,73.50
2019-02-25T12:01:02.056Z,73.30
2019-02-25T12:03:43.084Z,73.20
2019-02-25T12:06:24.164Z,69.40
2019-02-25T12:09:04.618Z,77.40
2019-02-25T12:11:45.225Z,93.50
2019-02-25T12:14:25.938Z,71.10
2019-02-25T12:16:54.372Z,72.80
2019-02-25T12:19:42.128Z,71.00
2019-02-25T12:22:29.883Z,69.90
2019-02-25T12:25:18.226Z,68.90
2019-02-25T12:30:53.600Z,69.80
2019-02-25T12:33:41.373Z,68.20
2019-02-25T12:36:22.298Z,65.00
2019-02-25T12:39:03.199Z,66.90
2019-02-25T12:41:44.341Z,67.70
2019-02-25T12:44:25.254Z,65.20
2019-02-25T12:47:06.006Z,66.60
2019-02-25T12:49:46.590Z,67.30
2019-02-25T12:52:15.018Z,64.20
2019-02-25T12:55:03.086Z,64.40
2019-02-25T12:57:51.126Z,64.20
2019-02-25T13:00:38.864Z,63.10
2019-02-25T13:03:26.765Z,64.60
2019-02-25T13:06:14.686Z,62.90
2019-02-25T13:11:57.713Z,61.50
2019-02-25T13:14:39.485Z,61.10
2019-02-25T13:17:20.557Z,61.20
2019-02-25T13:20:00.829Z,61.60
2019-02-25T13:22:41.414Z,61.40
2019-02-25T13:25:22.044Z,62.90
2019-02-25T13:28:04.225Z,62.50
2019-02-25T13:30:45.859Z,61.40
2019-02-25T13:33:26.435Z,61.00
2019-02-25T13:36:07.701Z,61.60
2019-02-25T13:38:48.664Z,61.20
2019-02-25T13:41:29.037Z,64.00
2019-02-25T13:44:09.902Z,74.10
2019-02-25T13:46:50.466Z,64.40
2019-02-25T13:49:31.177Z,65.20
2019-02-25T13:52:12.145Z,61.10
2019-02-25T13:54:52.938Z,60.10
2019-02-25T13:57:33.825Z,63.90
2019-02-25T14:00:14.635Z,60.80
2019-02-25T14:02:55.606Z,61.40
2019-02-25T14:05:36.615Z,61.60
2019-02-25T14:08:17.129Z,85.60
2019-02-25T14:10:58.309Z,58.10
2019-02-25T14:13:39.362Z,57.80
2019-02-25T14:16:20.366Z,61.10
2019-02-25T14:19:01.040Z,56.60
2019-02-25T14:21:41.704Z,59.10
2019-02-25T14:24:22.133Z,57.70
2019-02-25T14:27:03.101Z,57.40
2019-02-25T14:29:44.624Z,57.50
2019-02-25T14:32:27.862Z,60.10
2019-02-25T14:34:56.421Z,65.20
2019-02-25T14:37:37.626Z,58.40
2019-02-25T14:40:19.176Z,58.10
2019-02-25T14:43:04.003Z,82.90
2019-02-25T14:45:44.431Z,61.50
2019-02-25T14:48:27.511Z,59.30
2019-02-25T14:51:08.821Z,60.10
2019-02-25T14:53:51.997Z,68.80
2019-02-25T14:56:31.993Z,82.60
2019-02-25T14:59:15.121Z,72.60
2019-02-25T15:01:56.965Z,64.80
2019-02-25T15:04:39.710Z,76.30
2019-02-25T15:07:21.396Z,65.50
2019-02-25T15:10:02.888Z,62.50
2019-02-25T15:12:44.399Z,61.60
2019-02-25T15:15:25.400Z,80.80
2019-02-25T15:18:05.840Z,67.40
2019-02-25T15:20:46.497Z,78.00
2019-02-25T15:23:29.652Z,64.60
2019-02-25T15:26:10.636Z,65.50
2019-02-25T15:28:53.685Z,62.30
2019-02-25T15:31:33.740Z,62.00
2019-02-25T15:34:15.041Z,73.40
2019-02-25T15:36:56.451Z,77.90
2019-02-25T15:39:41.732Z,67.10
2019-02-25T15:42:23.779Z,69.20
2019-02-25T15:45:04.453Z,65.30
2019-02-25T15:47:46.915Z,71.50
2019-02-25T15:50:27.225Z,82.50
2019-02-25T15:53:09.453Z,86.40
2019-02-25T15:55:50.439Z,76.70
2019-02-25T15:58:31.061Z,72.00
2019-02-25T16:01:11.853Z,68.70
2019-02-25T16:03:56.480Z,65.10
2019-02-25T16:06:37.290Z,66.60
2019-02-25T16:09:21.250Z,66.60
2019-02-25T16:12:03.054Z,66.90
2019-02-25T16:14:44.325Z,67.20
2019-02-25T16:17:24.408Z,67.60
2019-02-25T16:20:33.050Z,67.60
2019-02-25T16:23:20.885Z,67.70
2019-02-25T16:26:09.401Z,68.00
2019-02-25T16:28:59.584Z,68.40
2019-02-25T16:31:49.007Z,69.20
2019-02-25T16:34:38.264Z,69.60
2019-02-25T16:37:27.319Z,69.80
2019-02-25T16:40:36.210Z,70.40
2019-02-25T16:43:24.932Z,70.60
2019-02-25T16:46:15.451Z,71.70
2019-02-25T16:49:02.234Z,71.80
2019-02-25T16:51:51.068Z,72.40
2019-02-25T16:54:39.552Z,73.20
2019-02-25T16:57:27.421Z,73.20
2019-02-25T17:00:37.250Z,74.10
2019-02-25T17:03:18.148Z,74.20
2019-02-25T17:05:59.252Z,75.80
2019-02-25T17:08:39.889Z,76.20
2019-02-25T17:11:21.877Z,76.50
2019-02-25T17:14:03.783Z,77.10
2019-02-25T17:16:45.180Z,78.20
2019-02-25T17:19:25.672Z,78.00
2019-02-25T17:22:06.781Z,78.50
2019-02-25T17:24:47.745Z,78.60
2019-02-25T17:27:28.536Z,79.10
2019-02-25T17:30:09.357Z,80.00
2019-02-25T17:32:49.881Z,80.10
2019-02-25T17:35:30.806Z,80.30
2019-02-25T17:38:11.337Z,80.60
2019-02-25T17:40:52.008Z,80.40
2019-02-25T17:43:34.258Z,80.70
2019-02-25T17:46:15.885Z,80.80
2019-02-25T17:48:56.725Z,81.00
2019-02-25T17:51:37.572Z,81.40
2019-02-25T17:54:18.458Z,81.70
2019-02-25T17:56:59.227Z,81.70
2019-02-25T17:59:40.121Z,82.50
2019-02-25T18:02:20.765Z,82.70
2019-02-25T18:05:01.417Z,82.30
2019-02-25T18:07:44.255Z,82.50
2019-02-25T18:10:23.485Z,83.20
2019-02-25T18:13:12.121Z,83.30
2019-02-25T18:16:01.617Z,83.40
2019-02-25T18:18:50.771Z,84.50
2019-02-25T18:21:38.881Z,84.80
2019-02-25T18:24:27.504Z,85.70
2019-02-25T18:30:31.732Z,90.10
2019-02-25T18:33:23.055Z,96.10
2019-02-25T18:36:11.276Z,94.50
2019-02-25T18:39:00.191Z,90.90
2019-02-25T18:41:48.888Z,91.60
2019-02-25T18:44:37.767Z,93.30
2019-02-25T18:47:27.263Z,94.30
2019-02-25T18:50:35.865Z,94.10
2019-02-25T18:53:25.053Z,93.40
2019-02-25T18:56:14.629Z,91.20
2019-02-25T18:59:08.175Z,91.70
2019-02-25T19:01:53.650Z,92.00
2019-02-25T19:04:43.481Z,91.90
2019-02-25T19:07:25.611Z,91.40
2019-02-25T19:10:06.576Z,91.80
2019-02-25T19:12:47.979Z,91.20
2019-02-25T19:15:29.192Z,91.30
2019-02-25T19:18:11.080Z,91.40
2019-02-25T19:20:52.943Z,90.70
2019-02-25T19:23:35.376Z,90.90
2019-02-25T19:26:19.561Z,89.90
2019-02-25T19:29:00.016Z,89.30
2019-02-25T19:31:42.577Z,88.80
2019-02-25T19:34:23.501Z,89.30
2019-02-25T19:37:05.181Z,90.10
2019-02-25T19:39:48.829Z,90.20
2019-02-25T19:42:31.167Z,90.30
2019-02-25T19:45:11.320Z,90.00
2019-02-25T19:47:52.228Z,90.20
2019-02-25T19:50:34.771Z,90.10
2019-02-25T19:53:19.458Z,90.30
2019-02-25T19:55:57.458Z,89.90
2019-02-25T19:58:40.945Z,90.10
2019-02-25T20:01:21.267Z,90.40
2019-02-25T20:04:04.719Z,90.70
2019-02-25T20:06:44.917Z,90.50
2019-02-25T20:09:27.169Z,90.30
2019-02-25T20:12:07.772Z,90.60
2019-02-25T20:14:48.360Z,90.60
2019-02-25T20:17:30.996Z,91.00
2019-02-25T20:20:12.840Z,91.20
2019-02-25T20:22:54.133Z,91.40
2019-02-25T20:25:35.176Z,91.40
2019-02-25T20:28:17.929Z,91.50
2019-02-25T20:30:58.806Z,91.30
2019-02-25T20:33:39.564Z,91.20
2019-02-25T20:36:22.002Z,90.90
2019-02-25T20:39:03.795Z,91.50
2019-02-25T20:41:45.919Z,91.10
2019-02-25T20:44:28.433Z,91.40
2019-02-25T20:47:10.161Z,91.70
2019-02-25T20:49:53.729Z,91.60
2019-02-25T20:52:34.057Z,91.20
2019-02-25T20:55:16.253Z,91.30
2019-02-25T20:57:56.998Z,91.30
2019-02-25T21:00:41.403Z,91.50
2019-02-25T21:03:21.353Z,91.70
2019-02-25T21:06:03.019Z,96.40
2019-02-25T21:08:44.504Z,91.20
2019-02-25T21:11:25.710Z,91.10
2019-02-25T21:14:06.400Z,92.00
2019-02-25T21:16:47.454Z,92.70
2019-02-25T21:19:27.899Z,93.00
2019-02-25T21:22:08.891Z,93.20
2019-02-25T21:24:49.515Z,95.20
2019-02-25T21:27:32.582Z,93.70
2019-02-25T21:30:13.182Z,94.20
2019-02-25T21:32:54.270Z,94.40
2019-02-25T21:35:38.014Z,94.40
2019-02-25T21:38:19.980Z,94.30
2019-02-25T21:41:01.940Z,94.00
2019-02-25T21:43:43.586Z,94.90
2019-02-25T21:46:26.462Z,95.40
2019-02-25T21:49:08.401Z,95.80
2019-02-25T21:51:48.772Z,95.70
2019-02-25T21:54:29.494Z,96.10
2019-02-25T21:57:10.253Z,96.40
2019-02-25T21:59:51.092Z,96.30
2019-02-25T22:02:32.137Z,96.80
2019-02-25T22:05:00.577Z,97.40
2019-02-25T22:07:52.353Z,97.40
2019-02-25T22:10:39.869Z,97.50
2019-02-25T22:13:27.291Z,97.50
2019-02-25T22:16:15.062Z,97.80
2019-02-25T22:19:02.836Z,98.20
2019-02-25T22:21:53.598Z,98.10
2019-02-25T22:24:40.655Z,98.00
2019-02-25T22:27:30.110Z,98.30
2019-02-25T22:30:18.033Z,99.00
2019-02-25T22:33:07.858Z,98.90
2019-02-25T22:35:55.305Z,98.90
2019-02-25T22:38:43.064Z,99.50
2019-02-25T22:41:30.858Z,99.70
2019-02-25T22:44:18.679Z,99.90
2019-02-25T22:47:09.213Z,99.90
2019-02-25T22:49:55.956Z,99.90
2019-02-25T23:07:38.982Z,99.90
2019-02-25T23:13:08.390Z,99.90
2019-02-25T23:18:36.473Z,99.90
2019-02-25T23:24:16.914Z,99.90
2019-02-25T23:29:41.485Z,99.90
2019-02-25T23:35:11.449Z,99.90
2019-02-25T23:37:51.933Z,99.90
2019-02-25T23:40:35.996Z,99.90
2019-02-25T23:43:18.877Z,99.90
2019-02-25T23:46:00.564Z,99.90
2019-02-25T23:54:25.382Z,99.90
2019-02-25T23:57:14.714Z,99.90
