createdAt,value
2018-06-18T14:50:11.677Z,148.00
2018-06-18T14:51:11.088Z,152.00
2018-06-18T14:52:10.221Z,164.00
2018-06-18T14:53:10.921Z,236.00
2018-06-18T14:54:11.224Z,280.00
2018-06-18T14:55:10.279Z,320.00
2018-06-18T14:56:10.215Z,312.00
2018-06-18T14:57:10.342Z,232.00
2018-06-18T14:58:10.276Z,172.00
2018-06-18T14:59:09.947Z,192.00
2018-06-18T15:00:09.967Z,208.00
2018-06-18T15:01:09.885Z,180.00
2018-06-18T15:02:09.875Z,256.00
2018-06-18T15:03:10.015Z,268.00
2018-06-18T15:04:09.875Z,288.00
2018-06-18T15:05:09.971Z,268.00
2018-06-18T15:06:09.756Z,272.00
2018-06-18T15:07:09.744Z,260.00
2018-06-18T15:08:10.118Z,292.00
2018-06-18T15:09:09.897Z,252.00
2018-06-18T15:10:10.504Z,284.00
2018-06-18T15:11:09.607Z,320.00
2018-06-18T15:12:10.077Z,388.00
2018-06-18T15:13:10.142Z,384.00
2018-06-18T15:14:09.503Z,368.00
2018-06-18T15:15:09.553Z,380.00
2018-06-18T15:16:09.787Z,360.00
2018-06-18T15:17:09.497Z,316.00
2018-06-18T15:18:09.417Z,276.00
2018-06-18T15:19:09.596Z,216.00
2018-06-18T15:20:09.442Z,204.00
2018-06-18T15:21:09.381Z,180.00
2018-06-18T15:22:09.446Z,212.00
2018-06-18T15:23:09.515Z,240.00
2018-06-18T15:24:09.201Z,296.00
2018-06-18T15:25:09.458Z,516.00
2018-06-18T15:26:09.228Z,552.00
2018-06-18T15:27:09.127Z,600.00
2018-06-18T15:28:09.066Z,596.00
2018-06-18T15:29:09.076Z,616.00
2018-06-18T15:30:09.242Z,648.00
2018-06-18T15:31:09.206Z,604.00
2018-06-18T15:32:09.038Z,600.00
2018-06-18T15:33:09.151Z,712.00
2018-06-18T15:34:08.864Z,788.00
2018-06-18T15:35:08.815Z,592.00
2018-06-18T15:36:08.784Z,608.00
2018-06-18T15:37:08.888Z,668.00
2018-06-18T15:38:08.859Z,676.00
2018-06-18T15:39:08.732Z,572.00
2018-06-18T15:40:08.741Z,708.00
2018-06-18T15:41:08.706Z,712.00
2018-06-18T15:42:09.624Z,812.00
2018-06-18T15:43:08.577Z,860.00
2018-06-18T15:44:08.742Z,804.00
2018-06-18T15:45:08.505Z,812.00
2018-06-18T15:46:08.875Z,724.00
2018-06-18T15:47:08.452Z,576.00
2018-06-18T15:48:08.620Z,536.00
2018-06-18T15:49:08.429Z,584.00
2018-06-18T15:50:08.778Z,724.00
