createdAt,value
2023-04-05T00:01:34.448Z,87.70
2023-04-05T00:04:03.850Z,83.63
2023-04-05T00:06:32.521Z,81.43
2023-04-05T00:09:02.122Z,78.40
2023-04-05T00:11:31.583Z,83.22
2023-04-05T00:14:00.854Z,86.63
2023-04-05T00:16:30.881Z,80.63
2023-04-05T00:19:00.358Z,82.10
2023-04-05T00:21:28.539Z,87.38
2023-04-05T00:23:58.679Z,91.18
2023-04-05T00:26:27.496Z,81.45
2023-04-05T00:28:56.215Z,78.30
2023-04-05T00:31:24.451Z,78.38
2023-04-05T00:33:54.585Z,90.30
2023-04-05T00:36:22.790Z,87.82
2023-04-05T00:38:51.684Z,87.43
2023-04-05T00:41:19.886Z,86.53
2023-04-05T00:43:48.538Z,95.50
2023-04-05T00:46:16.974Z,96.50
2023-04-05T00:48:45.614Z,100.15
2023-04-05T00:51:15.377Z,98.43
2023-04-05T00:53:45.093Z,104.22
2023-04-05T00:56:14.241Z,106.22
2023-04-05T00:58:43.107Z,106.55
2023-04-05T01:01:14.753Z,99.97
2023-04-05T01:03:46.349Z,101.93
2023-04-05T01:09:02.480Z,89.05
2023-04-05T01:11:32.390Z,100.05
2023-04-05T01:14:01.142Z,88.13
2023-04-05T01:16:29.926Z,85.88
2023-04-05T01:18:58.775Z,80.75
2023-04-05T01:22:14.292Z,76.78
2023-04-05T01:24:57.687Z,85.75
2023-04-05T01:27:34.692Z,80.18
2023-04-05T01:30:08.414Z,76.43
2023-04-05T01:32:54.096Z,76.68
2023-04-05T01:35:25.664Z,72.28
2023-04-05T01:37:57.595Z,63.25
2023-04-05T01:40:26.173Z,68.18
2023-04-05T01:42:54.617Z,71.78
2023-04-05T01:45:24.511Z,70.57
2023-04-05T01:47:52.871Z,64.57
2023-04-05T01:50:21.726Z,64.75
2023-04-05T01:52:49.881Z,60.05
2023-04-05T01:55:18.351Z,56.90
2023-04-05T01:57:46.467Z,55.58
2023-04-05T02:00:15.588Z,44.10
2023-04-05T02:02:45.676Z,44.78
2023-04-05T02:05:14.498Z,47.83
2023-04-05T02:07:42.767Z,47.15
2023-04-05T02:10:11.704Z,45.50
2023-04-05T02:12:40.077Z,54.42
2023-04-05T02:15:09.759Z,55.13
2023-04-05T02:17:39.459Z,50.08
2023-04-05T02:20:12.572Z,44.58
2023-04-05T02:22:41.043Z,47.28
2023-04-05T02:25:10.152Z,45.70
2023-04-05T02:27:38.405Z,41.65
2023-04-05T02:30:08.249Z,45.83
2023-04-05T02:32:36.520Z,49.28
2023-04-05T02:35:05.258Z,48.22
2023-04-05T02:37:34.822Z,49.90
2023-04-05T02:40:05.466Z,45.35
2023-04-05T02:42:33.611Z,47.60
2023-04-05T02:45:02.372Z,51.30
2023-04-05T02:47:30.517Z,45.95
2023-04-05T02:49:58.965Z,45.28
2023-04-05T02:52:27.182Z,42.70
2023-04-05T02:54:57.155Z,41.40
2023-04-05T02:57:25.949Z,42.55
2023-04-05T02:59:54.472Z,35.42
2023-04-05T03:02:22.775Z,42.28
2023-04-05T03:04:53.436Z,35.80
2023-04-05T03:07:22.196Z,40.73
2023-04-05T03:09:51.422Z,39.25
2023-04-05T03:12:21.033Z,34.40
2023-04-05T03:14:49.672Z,40.65
2023-04-05T03:17:17.966Z,40.38
2023-04-05T03:19:46.655Z,42.20
2023-04-05T03:22:14.810Z,42.05
2023-04-05T03:24:43.666Z,40.70
2023-04-05T03:27:13.346Z,45.05
2023-04-05T03:29:44.248Z,50.35
2023-04-05T03:32:14.115Z,46.60
2023-04-05T03:34:42.523Z,39.75
2023-04-05T03:37:11.285Z,41.05
2023-04-05T03:39:39.777Z,42.50
2023-04-05T03:42:08.107Z,40.65
2023-04-05T03:44:36.461Z,40.83
2023-04-05T03:47:06.621Z,47.65
2023-04-05T03:49:35.603Z,44.17
2023-04-05T03:52:03.828Z,44.92
2023-04-05T03:54:32.350Z,36.80
2023-04-05T03:57:01.269Z,43.92
2023-04-05T03:59:29.937Z,42.17
2023-04-05T04:01:58.373Z,40.83
2023-04-05T04:04:28.485Z,36.10
2023-04-05T04:06:57.519Z,33.10
2023-04-05T04:09:28.102Z,33.05
2023-04-05T04:11:56.888Z,35.10
2023-04-05T04:14:25.381Z,34.10
2023-04-05T04:16:53.601Z,34.33
2023-04-05T04:19:22.042Z,37.03
2023-04-05T04:21:52.622Z,36.70
2023-04-05T04:24:21.390Z,33.00
2023-04-05T04:26:50.206Z,32.10
2023-04-05T04:29:18.642Z,34.75
2023-04-05T04:31:48.583Z,38.67
2023-04-05T04:34:18.808Z,42.55
2023-04-05T04:36:48.333Z,39.25
2023-04-05T04:39:18.250Z,38.53
2023-04-05T04:41:47.216Z,40.20
2023-04-05T04:44:15.716Z,37.85
2023-04-05T04:46:43.848Z,38.38
2023-04-05T04:49:13.465Z,36.72
2023-04-05T04:51:42.731Z,35.63
2023-04-05T04:54:13.001Z,41.53
2023-04-05T04:56:42.670Z,46.22
2023-04-05T04:59:11.236Z,41.13
2023-04-05T05:01:41.061Z,48.28
2023-04-05T05:04:09.621Z,47.13
2023-04-05T05:06:38.348Z,50.70
2023-04-05T05:09:06.997Z,51.53
2023-04-05T05:11:35.260Z,52.47
2023-04-05T05:14:05.144Z,51.13
2023-04-05T05:16:33.768Z,52.28
2023-04-05T05:19:02.392Z,50.55
2023-04-05T05:21:31.224Z,47.25
2023-04-05T05:23:59.644Z,52.75
2023-04-05T05:26:27.693Z,51.53
2023-04-05T05:28:56.564Z,48.35
2023-04-05T05:31:27.842Z,51.65
2023-04-05T05:33:56.691Z,44.45
2023-04-05T05:36:28.012Z,43.10
2023-04-05T05:38:56.455Z,41.92
2023-04-05T05:41:24.696Z,41.50
2023-04-05T05:43:53.804Z,42.53
2023-04-05T05:46:22.254Z,47.58
2023-04-05T05:48:52.340Z,46.03
2023-04-05T05:51:20.793Z,48.78
2023-04-05T05:53:49.321Z,43.83
2023-04-05T05:56:17.518Z,48.65
2023-04-05T05:58:46.541Z,40.75
2023-04-05T06:01:14.871Z,50.65
2023-04-05T06:03:43.470Z,49.65
2023-04-05T06:06:13.074Z,50.05
2023-04-05T06:08:41.846Z,71.85
2023-04-05T06:11:21.825Z,59.97
2023-04-05T06:13:50.258Z,58.20
2023-04-05T06:16:18.380Z,60.40
2023-04-05T06:18:47.470Z,63.22
2023-04-05T06:21:17.779Z,63.53
2023-04-05T06:23:46.185Z,61.15
2023-04-05T06:26:19.221Z,61.20
2023-04-05T06:28:49.076Z,66.20
2023-04-05T06:31:17.862Z,69.07
2023-04-05T06:33:46.390Z,72.60
2023-04-05T06:36:16.007Z,81.80
2023-04-05T06:38:44.474Z,69.53
2023-04-05T06:41:12.636Z,69.93
2023-04-05T06:43:41.093Z,76.00
2023-04-05T06:46:11.674Z,64.00
2023-04-05T06:48:40.213Z,57.22
2023-04-05T06:51:08.397Z,57.97
2023-04-05T06:53:38.181Z,59.38
2023-04-05T06:56:06.914Z,54.47
2023-04-05T06:58:35.488Z,54.60
2023-04-05T07:01:04.123Z,50.63
2023-04-05T07:03:32.713Z,53.72
2023-04-05T07:06:01.777Z,52.40
2023-04-05T07:08:33.031Z,53.63
2023-04-05T07:11:02.624Z,52.90
2023-04-05T07:13:31.345Z,44.05
2023-04-05T07:16:03.852Z,52.15
2023-04-05T07:18:32.535Z,43.78
2023-04-05T07:21:04.808Z,38.90
2023-04-05T07:23:33.927Z,44.55
2023-04-05T07:26:05.897Z,33.55
2023-04-05T07:28:36.263Z,35.22
2023-04-05T07:31:05.566Z,31.48
2023-04-05T07:33:35.714Z,30.02
2023-04-05T07:36:07.607Z,25.35
2023-04-05T07:38:36.666Z,27.13
2023-04-05T07:41:07.371Z,22.88
2023-04-05T07:43:36.253Z,27.38
2023-04-05T07:46:05.134Z,33.35
2023-04-05T07:48:34.578Z,34.30
2023-04-05T07:51:07.676Z,28.55
2023-04-05T07:53:39.778Z,22.58
2023-04-05T07:56:11.257Z,24.75
2023-04-05T07:58:41.361Z,23.15
2023-04-05T08:01:14.165Z,18.83
2023-04-05T08:03:44.308Z,15.82
2023-04-05T08:06:15.029Z,15.05
2023-04-05T08:11:15.298Z,10.95
2023-04-05T08:13:44.476Z,9.15
2023-04-05T08:16:13.442Z,9.18
2023-04-05T08:18:43.167Z,8.65
2023-04-05T08:21:12.213Z,10.80
2023-04-05T08:23:41.249Z,8.75
2023-04-05T08:26:09.719Z,11.27
2023-04-05T08:28:39.843Z,8.23
2023-04-05T08:31:14.335Z,4.32
2023-04-05T08:33:46.838Z,6.95
2023-04-05T08:36:15.780Z,6.75
2023-04-05T08:38:44.925Z,7.45
2023-04-05T08:41:20.013Z,6.45
2023-04-05T08:43:59.614Z,5.55
2023-04-05T08:46:28.979Z,7.00
2023-04-05T08:48:58.404Z,6.78
2023-04-05T08:51:28.494Z,6.75
2023-04-05T08:53:58.180Z,4.63
2023-04-05T08:56:29.295Z,6.03
2023-04-05T08:59:05.980Z,7.35
2023-04-05T09:01:38.802Z,7.78
2023-04-05T09:04:09.185Z,13.05
2023-04-05T09:06:38.189Z,7.55
2023-04-05T09:09:09.772Z,6.50
2023-04-05T09:14:11.952Z,10.88
2023-04-05T09:16:43.823Z,9.88
2023-04-05T09:19:12.997Z,6.68
2023-04-05T09:22:01.596Z,8.60
2023-04-05T09:24:37.031Z,7.75
2023-04-05T09:27:07.630Z,10.50
2023-04-05T09:29:48.075Z,7.97
2023-04-05T09:32:18.482Z,7.35
2023-04-05T09:34:53.975Z,10.30
2023-04-05T09:37:26.704Z,10.25
2023-04-05T09:40:07.127Z,11.57
2023-04-05T09:42:46.480Z,10.20
2023-04-05T09:45:18.820Z,7.60
2023-04-05T09:47:56.453Z,11.18
2023-04-05T09:50:26.788Z,5.32
2023-04-05T09:53:08.348Z,7.80
2023-04-05T09:55:38.371Z,7.35
2023-04-05T09:58:07.484Z,6.82
2023-04-05T10:00:38.314Z,8.05
2023-04-05T10:05:37.870Z,7.78
2023-04-05T10:08:07.664Z,8.52
2023-04-05T10:10:40.209Z,4.82
2023-04-05T10:13:10.274Z,5.65
2023-04-05T10:15:42.831Z,10.00
2023-04-05T10:18:15.401Z,12.68
2023-04-05T10:20:53.193Z,14.38
2023-04-05T10:23:29.597Z,7.38
2023-04-05T10:26:06.844Z,4.57
2023-04-05T10:28:38.206Z,7.28
2023-04-05T10:31:21.078Z,7.72
2023-04-05T10:34:06.204Z,7.30
2023-04-05T10:36:44.299Z,5.47
2023-04-05T10:39:16.010Z,5.13
2023-04-05T10:42:00.718Z,8.35
2023-04-05T10:44:33.335Z,9.13
2023-04-05T10:47:08.364Z,6.25
2023-04-05T10:49:43.500Z,6.95
2023-04-05T10:52:13.838Z,11.77
2023-04-05T10:54:43.098Z,7.25
2023-04-05T10:57:16.658Z,8.38
2023-04-05T10:59:52.383Z,5.40
2023-04-05T11:02:32.401Z,5.30
2023-04-05T11:05:26.175Z,4.80
2023-04-05T11:08:02.778Z,5.25
2023-04-05T11:10:46.603Z,9.32
2023-04-05T11:13:53.978Z,12.55
2023-04-05T11:16:28.543Z,7.60
2023-04-05T11:18:59.566Z,4.07
2023-04-05T11:21:44.481Z,4.40
2023-04-05T11:24:22.089Z,8.77
2023-04-05T11:26:58.802Z,6.75
2023-04-05T11:29:56.668Z,5.82
2023-04-05T11:32:27.048Z,7.38
2023-04-05T11:35:09.327Z,6.78
2023-04-05T11:38:11.245Z,6.40
2023-04-05T11:40:56.679Z,5.53
2023-04-05T11:43:33.919Z,9.25
2023-04-05T11:46:05.597Z,7.28
2023-04-05T11:48:39.687Z,17.88
2023-04-05T11:51:26.663Z,5.53
2023-04-05T11:54:08.883Z,6.72
2023-04-05T11:56:52.409Z,6.30
2023-04-05T11:59:30.267Z,5.20
2023-04-05T12:02:26.751Z,7.70
2023-04-05T12:05:09.531Z,7.03
2023-04-05T12:08:01.180Z,6.72
2023-04-05T12:10:42.910Z,7.50
2023-04-05T12:13:32.585Z,9.70
2023-04-05T12:16:12.328Z,7.85
2023-04-05T12:18:45.665Z,5.40
2023-04-05T12:21:19.347Z,5.10
2023-04-05T12:24:14.964Z,7.20
2023-04-05T12:26:44.649Z,6.15
2023-04-05T12:29:14.589Z,4.85
2023-04-05T12:31:52.525Z,11.68
2023-04-05T12:34:30.653Z,10.88
2023-04-05T12:37:03.646Z,11.13
2023-04-05T12:39:37.975Z,7.68
2023-04-05T12:42:08.834Z,6.78
2023-04-05T12:44:41.704Z,7.65
2023-04-05T12:47:15.813Z,6.97
2023-04-05T12:49:49.657Z,7.97
2023-04-05T12:52:24.856Z,5.45
2023-04-05T12:54:57.650Z,5.53
2023-04-05T12:57:33.839Z,5.57
2023-04-05T13:00:06.957Z,5.18
2023-04-05T13:02:39.030Z,5.80
2023-04-05T13:05:14.005Z,7.07
2023-04-05T13:07:49.378Z,5.50
2023-04-05T13:10:25.399Z,6.45
2023-04-05T13:12:57.427Z,5.55
2023-04-05T13:15:38.139Z,5.47
2023-04-05T13:18:15.014Z,5.60
2023-04-05T13:20:45.926Z,4.55
2023-04-05T13:23:18.680Z,6.60
2023-04-05T13:25:54.643Z,5.03
2023-04-05T13:28:24.759Z,4.45
2023-04-05T13:30:54.611Z,5.25
2023-04-05T13:33:40.958Z,8.27
2023-04-05T13:36:14.738Z,5.63
2023-04-05T13:38:53.218Z,5.70
2023-04-05T13:41:25.934Z,9.93
2023-04-05T13:46:33.466Z,7.43
2023-04-05T13:49:05.236Z,3.42
2023-04-05T13:51:41.863Z,6.22
2023-04-05T13:54:14.587Z,20.02
2023-04-05T13:56:51.687Z,7.82
2023-04-05T13:59:23.799Z,4.97
2023-04-05T14:01:56.528Z,6.78
2023-04-05T14:04:28.909Z,7.55
2023-04-05T14:07:02.165Z,7.00
2023-04-05T14:09:32.953Z,4.93
2023-04-05T14:12:04.420Z,8.35
2023-04-05T14:14:33.442Z,9.25
2023-04-05T14:17:03.505Z,4.43
2023-04-05T14:19:32.806Z,5.85
2023-04-05T14:22:06.574Z,5.57
2023-04-05T14:24:35.772Z,6.55
2023-04-05T14:27:07.354Z,6.40
2023-04-05T14:29:42.178Z,5.85
2023-04-05T14:32:12.354Z,5.90
2023-04-05T14:34:45.431Z,8.95
2023-04-05T14:37:21.404Z,4.88
2023-04-05T14:39:50.740Z,5.80
2023-04-05T14:42:31.286Z,6.32
2023-04-05T14:45:06.978Z,6.90
2023-04-05T14:47:37.098Z,22.55
2023-04-05T14:50:08.045Z,52.65
2023-04-05T14:52:37.690Z,7.38
2023-04-05T14:55:07.782Z,9.50
2023-04-05T14:57:41.879Z,6.05
2023-04-05T15:00:12.127Z,23.00
2023-04-05T15:02:41.597Z,9.13
2023-04-05T15:05:15.003Z,4.90
2023-04-05T15:07:44.402Z,7.97
2023-04-05T15:10:13.336Z,8.40
2023-04-05T15:12:44.187Z,7.22
2023-04-05T15:15:13.189Z,7.90
2023-04-05T15:17:44.630Z,10.65
2023-04-05T15:20:13.871Z,8.00
2023-04-05T15:22:43.500Z,5.82
2023-04-05T15:25:14.296Z,7.88
2023-04-05T15:27:45.303Z,6.30
2023-04-05T15:30:15.187Z,8.18
2023-04-05T15:32:44.411Z,6.53
2023-04-05T15:35:14.226Z,8.95
2023-04-05T15:37:46.454Z,7.28
2023-04-05T15:40:15.586Z,7.75
2023-04-05T15:42:46.555Z,9.10
2023-04-05T15:45:18.907Z,8.57
2023-04-05T15:47:48.294Z,10.10
2023-04-05T15:50:17.206Z,8.65
2023-04-05T15:52:46.961Z,8.95
2023-04-05T15:55:16.492Z,9.60
2023-04-05T15:57:49.618Z,8.88
2023-04-05T16:00:22.647Z,7.13
2023-04-05T16:02:54.742Z,10.75
2023-04-05T16:05:25.387Z,8.32
2023-04-05T16:07:55.789Z,8.38
2023-04-05T16:10:25.724Z,6.50
2023-04-05T16:12:59.699Z,6.77
2023-04-05T16:15:28.831Z,10.75
2023-04-05T16:18:03.730Z,7.05
2023-04-05T16:20:39.077Z,11.60
2023-04-05T16:23:08.337Z,8.98
2023-04-05T16:25:37.432Z,7.55
2023-04-05T16:28:08.241Z,7.13
2023-04-05T16:30:41.827Z,9.07
2023-04-05T16:33:18.243Z,8.48
2023-04-05T16:38:41.829Z,8.85
2023-04-05T16:41:24.998Z,7.05
2023-04-05T16:43:56.170Z,11.23
2023-04-05T16:46:25.594Z,8.17
2023-04-05T16:48:57.816Z,9.13
2023-04-05T16:51:26.881Z,53.47
2023-04-05T16:53:56.994Z,38.97
2023-04-05T16:56:25.819Z,19.63
2023-04-05T16:58:57.829Z,19.20
2023-04-05T17:01:26.884Z,29.17
2023-04-05T17:04:00.607Z,33.05
2023-04-05T17:06:29.885Z,30.13
2023-04-05T17:09:03.497Z,14.20
2023-04-05T17:11:32.510Z,16.13
2023-04-05T17:14:03.754Z,17.70
2023-04-05T17:16:33.224Z,9.82
2023-04-05T17:19:05.806Z,9.90
2023-04-05T17:21:35.862Z,11.52
2023-04-05T17:24:08.040Z,10.73
2023-04-05T17:26:37.110Z,9.82
2023-04-05T17:29:08.788Z,10.93
2023-04-05T17:31:37.718Z,12.10
2023-04-05T17:34:08.920Z,9.45
2023-04-05T17:36:39.590Z,11.93
2023-04-05T17:41:41.049Z,12.00
2023-04-05T17:44:15.954Z,10.38
2023-04-05T17:46:54.292Z,13.38
2023-04-05T17:49:31.872Z,14.32
2023-04-05T17:52:01.838Z,11.80
2023-04-05T17:54:37.435Z,9.13
2023-04-05T17:57:07.527Z,12.82
2023-04-05T17:59:38.860Z,13.00
2023-04-05T18:02:08.705Z,13.02
2023-04-05T18:04:39.438Z,16.40
2023-04-05T18:07:09.748Z,20.67
2023-04-05T18:09:42.185Z,16.73
2023-04-05T18:12:11.393Z,12.35
2023-04-05T18:14:41.564Z,12.70
2023-04-05T18:17:11.143Z,12.25
2023-04-05T18:19:39.958Z,10.73
2023-04-05T18:22:10.385Z,8.65
2023-04-05T18:24:39.686Z,14.00
2023-04-05T18:27:08.890Z,13.07
2023-04-05T18:29:38.634Z,13.15
2023-04-05T18:32:09.947Z,15.57
2023-04-05T18:34:39.528Z,16.30
2023-04-05T18:37:11.569Z,20.73
2023-04-05T18:39:41.474Z,24.30
2023-04-05T18:42:10.808Z,21.50
2023-04-05T18:44:44.908Z,19.75
2023-04-05T18:47:19.060Z,16.42
2023-04-05T18:49:49.065Z,16.13
2023-04-05T18:52:22.836Z,15.00
2023-04-05T18:54:52.423Z,19.48
2023-04-05T18:57:24.967Z,16.95
2023-04-05T18:59:55.136Z,18.00
2023-04-05T19:02:26.026Z,21.77
2023-04-05T19:04:58.967Z,18.20
2023-04-05T19:07:28.215Z,19.02
2023-04-05T19:10:00.253Z,22.95
2023-04-05T19:12:30.854Z,35.65
2023-04-05T19:15:00.328Z,24.80
2023-04-05T19:17:31.985Z,24.38
2023-04-05T19:20:03.063Z,21.70
2023-04-05T19:22:34.605Z,22.35
2023-04-05T19:25:05.522Z,23.17
2023-04-05T19:27:36.287Z,21.92
2023-04-05T19:30:07.654Z,24.42
2023-04-05T19:32:37.909Z,32.83
2023-04-05T19:35:11.181Z,38.38
2023-04-05T19:37:40.741Z,37.42
2023-04-05T19:40:13.144Z,37.85
2023-04-05T19:42:47.887Z,34.88
2023-04-05T19:45:27.199Z,30.25
2023-04-05T19:47:59.283Z,65.95
2023-04-05T19:50:48.953Z,46.22
2023-04-05T19:53:40.843Z,44.40
2023-04-05T19:56:13.115Z,37.83
2023-04-05T19:58:44.057Z,36.78
2023-04-05T20:01:38.478Z,36.42
2023-04-05T20:04:14.645Z,38.70
2023-04-05T20:06:47.903Z,36.63
2023-04-05T20:09:18.549Z,36.35
2023-04-05T20:11:52.289Z,35.15
2023-04-05T20:14:22.461Z,31.50
2023-04-05T20:16:52.908Z,35.22
2023-04-05T20:19:34.179Z,39.78
2023-04-05T20:22:08.967Z,40.63
2023-04-05T20:29:38.727Z,35.97
2023-04-05T20:32:08.480Z,41.97
2023-04-05T20:34:48.072Z,41.40
2023-04-05T20:37:17.628Z,46.40
2023-04-05T20:39:46.504Z,42.88
2023-04-05T20:42:15.816Z,42.55
2023-04-05T20:44:46.985Z,43.90
2023-04-05T20:47:16.521Z,45.58
2023-04-05T20:49:50.474Z,40.25
2023-04-05T20:52:20.092Z,50.85
2023-04-05T20:54:51.437Z,41.75
2023-04-05T20:57:20.983Z,39.92
2023-04-05T20:59:49.887Z,37.85
2023-04-05T21:02:20.063Z,43.47
2023-04-05T21:04:51.020Z,40.78
2023-04-05T21:07:20.894Z,46.72
2023-04-05T21:09:52.636Z,41.72
2023-04-05T21:12:22.007Z,45.05
2023-04-05T21:14:51.574Z,46.47
2023-04-05T21:17:22.231Z,43.85
2023-04-05T21:19:53.373Z,53.10
2023-04-05T21:22:22.383Z,47.10
2023-04-05T21:24:51.842Z,45.45
2023-04-05T21:27:21.523Z,43.47
2023-04-05T21:29:52.388Z,45.38
2023-04-05T21:32:21.716Z,48.90
2023-04-05T21:34:55.571Z,51.97
2023-04-05T21:37:26.857Z,47.60
2023-04-05T21:39:57.272Z,59.85
2023-04-05T21:42:28.889Z,64.32
2023-04-05T21:44:58.535Z,49.95
2023-04-05T21:47:32.363Z,58.60
2023-04-05T21:50:06.840Z,61.63
2023-04-05T21:52:39.637Z,57.05
2023-04-05T21:55:11.880Z,53.45
2023-04-05T21:57:44.450Z,62.90
2023-04-05T22:00:15.725Z,60.47
2023-04-05T22:02:57.174Z,58.80
2023-04-05T22:08:20.444Z,54.17
2023-04-05T22:10:53.933Z,63.05
2023-04-05T22:13:32.790Z,53.90
2023-04-05T22:16:03.540Z,52.67
2023-04-05T22:18:39.018Z,59.03
2023-04-05T22:21:09.828Z,52.65
2023-04-05T22:23:40.524Z,62.33
2023-04-05T22:26:12.031Z,71.45
2023-04-05T22:28:51.183Z,65.18
2023-04-05T22:31:24.106Z,65.70
2023-04-05T22:33:53.779Z,48.33
2023-04-05T22:36:30.660Z,54.03
2023-04-05T22:39:03.937Z,45.35
2023-04-05T22:41:33.005Z,43.38
2023-04-05T22:44:03.062Z,46.15
2023-04-05T22:46:35.682Z,45.67
2023-04-05T22:49:06.100Z,52.33
2023-04-05T22:51:41.561Z,48.25
2023-04-05T22:54:16.841Z,50.55
2023-04-05T22:56:51.925Z,47.50
2023-04-05T22:59:25.207Z,49.95
2023-04-05T23:01:54.083Z,47.38
2023-04-05T23:04:37.883Z,40.78
2023-04-05T23:07:24.520Z,46.92
2023-04-05T23:10:06.268Z,48.10
2023-04-05T23:12:35.302Z,44.78
2023-04-05T23:15:06.184Z,47.95
2023-04-05T23:17:41.122Z,47.70
2023-04-05T23:20:12.448Z,48.97
2023-04-05T23:22:57.273Z,56.70
2023-04-05T23:25:35.036Z,50.67
2023-04-05T23:28:04.615Z,49.33
2023-04-05T23:30:40.517Z,53.95
2023-04-05T23:33:16.846Z,53.40
2023-04-05T23:35:59.803Z,54.78
2023-04-05T23:38:53.532Z,56.85
2023-04-05T23:41:33.674Z,57.00
2023-04-05T23:44:08.578Z,55.03
2023-04-05T23:46:42.282Z,73.40
2023-04-05T23:49:12.245Z,59.90
2023-04-05T23:51:42.781Z,63.37
2023-04-05T23:54:26.975Z,56.13
2023-04-05T23:57:20.483Z,78.97
2023-04-05T23:59:52.754Z,65.13
