createdAt,value
2023-01-31T00:02:07.392Z,6.25
2023-01-31T00:04:40.677Z,5.68
2023-01-31T00:07:12.553Z,5.60
2023-01-31T00:09:45.263Z,5.47
2023-01-31T00:12:17.589Z,5.18
2023-01-31T00:14:49.917Z,4.88
2023-01-31T00:17:22.663Z,5.40
2023-01-31T00:19:54.609Z,5.13
2023-01-31T00:22:27.480Z,5.25
2023-01-31T00:24:59.426Z,5.28
2023-01-31T00:30:26.240Z,7.82
2023-01-31T00:32:58.974Z,7.73
2023-01-31T00:35:30.880Z,7.28
2023-01-31T00:38:03.644Z,6.50
2023-01-31T00:40:36.473Z,5.00
2023-01-31T00:43:09.119Z,5.18
2023-01-31T00:45:41.822Z,5.47
2023-01-31T00:48:14.148Z,4.72
2023-01-31T00:50:46.817Z,4.60
2023-01-31T00:53:24.116Z,4.65
2023-01-31T00:56:07.338Z,4.55
2023-01-31T00:58:41.288Z,4.40
2023-01-31T01:01:16.961Z,4.65
2023-01-31T01:03:51.460Z,5.45
2023-01-31T01:06:24.044Z,4.63
2023-01-31T01:09:00.126Z,4.82
2023-01-31T01:11:35.692Z,4.60
2023-01-31T01:14:09.024Z,4.97
2023-01-31T01:16:42.656Z,4.93
2023-01-31T01:19:19.876Z,5.10
2023-01-31T01:21:55.537Z,4.80
2023-01-31T01:24:29.431Z,5.17
2023-01-31T01:27:01.464Z,5.07
2023-01-31T01:29:34.459Z,5.80
2023-01-31T01:32:07.381Z,5.13
2023-01-31T01:34:40.333Z,5.47
2023-01-31T01:37:19.938Z,5.33
2023-01-31T01:39:53.488Z,5.30
2023-01-31T01:42:27.005Z,5.60
2023-01-31T01:45:01.817Z,5.65
2023-01-31T01:47:46.826Z,5.65
2023-01-31T01:50:36.865Z,4.70
2023-01-31T01:53:20.127Z,5.25
2023-01-31T01:56:01.730Z,5.68
2023-01-31T01:59:01.661Z,5.00
2023-01-31T02:01:37.796Z,5.43
2023-01-31T02:04:21.669Z,4.70
2023-01-31T02:06:55.321Z,5.30
2023-01-31T02:09:45.575Z,4.93
2023-01-31T02:12:18.730Z,4.70
2023-01-31T02:14:50.890Z,5.13
2023-01-31T02:17:23.601Z,4.90
2023-01-31T02:20:09.694Z,5.20
2023-01-31T02:22:58.257Z,4.82
2023-01-31T02:26:25.740Z,5.18
2023-01-31T02:29:59.121Z,4.85
2023-01-31T02:32:36.746Z,4.77
2023-01-31T02:35:45.561Z,5.40
2023-01-31T02:38:32.747Z,5.43
2023-01-31T02:41:29.841Z,4.63
2023-01-31T02:45:00.956Z,5.07
2023-01-31T02:47:42.242Z,5.43
2023-01-31T02:50:40.999Z,5.40
2023-01-31T02:53:22.681Z,5.47
2023-01-31T02:56:18.523Z,5.07
2023-01-31T02:59:33.858Z,5.00
2023-01-31T03:02:06.576Z,5.10
2023-01-31T03:04:41.474Z,4.97
2023-01-31T03:07:22.283Z,5.55
2023-01-31T03:10:10.564Z,5.45
2023-01-31T03:12:52.435Z,4.63
2023-01-31T03:16:15.506Z,5.00
2023-01-31T03:19:14.306Z,5.35
2023-01-31T03:22:07.819Z,5.38
2023-01-31T03:24:45.161Z,5.32
2023-01-31T03:27:17.718Z,5.43
2023-01-31T03:29:58.880Z,4.80
2023-01-31T03:32:40.271Z,4.85
2023-01-31T03:35:13.182Z,6.10
2023-01-31T03:38:01.691Z,5.15
2023-01-31T03:40:48.893Z,5.47
2023-01-31T03:44:00.209Z,5.07
2023-01-31T03:46:40.830Z,4.70
2023-01-31T03:49:16.571Z,4.63
2023-01-31T03:52:05.426Z,4.70
2023-01-31T03:54:48.840Z,5.00
2023-01-31T03:57:32.556Z,4.50
2023-01-31T04:00:13.311Z,4.90
2023-01-31T04:03:05.090Z,5.90
2023-01-31T04:05:59.395Z,4.40
2023-01-31T04:08:33.536Z,5.00
2023-01-31T04:11:14.860Z,5.00
2023-01-31T04:13:46.823Z,4.75
2023-01-31T04:16:19.887Z,5.35
2023-01-31T04:18:51.876Z,4.90
2023-01-31T04:24:17.783Z,4.90
2023-01-31T04:26:50.776Z,4.68
2023-01-31T04:29:22.716Z,5.53
2023-01-31T04:31:55.555Z,5.78
2023-01-31T04:34:28.025Z,5.80
2023-01-31T04:37:01.080Z,5.03
2023-01-31T04:39:33.553Z,5.07
2023-01-31T04:42:05.886Z,6.03
2023-01-31T04:44:37.782Z,5.15
2023-01-31T04:47:10.533Z,5.40
2023-01-31T04:49:44.069Z,5.00
2023-01-31T04:52:16.777Z,4.90
2023-01-31T04:54:48.712Z,6.05
2023-01-31T04:57:21.519Z,5.15
2023-01-31T04:59:53.816Z,5.75
2023-01-31T05:02:26.397Z,5.63
2023-01-31T05:04:59.305Z,5.70
2023-01-31T05:07:32.641Z,5.25
2023-01-31T05:10:06.396Z,5.68
2023-01-31T05:12:40.051Z,5.93
2023-01-31T05:15:12.876Z,5.53
2023-01-31T05:17:45.126Z,5.57
2023-01-31T05:20:17.929Z,4.72
2023-01-31T05:22:50.689Z,5.68
2023-01-31T05:25:23.861Z,6.57
2023-01-31T05:27:55.881Z,6.30
2023-01-31T05:30:50.154Z,5.43
2023-01-31T05:33:22.490Z,5.50
2023-01-31T05:35:55.252Z,6.00
2023-01-31T05:38:50.619Z,5.97
2023-01-31T05:41:23.396Z,5.40
2023-01-31T05:43:55.332Z,4.90
2023-01-31T05:46:28.113Z,5.35
2023-01-31T05:49:01.040Z,5.50
2023-01-31T05:51:33.880Z,5.95
2023-01-31T05:54:06.551Z,5.17
2023-01-31T05:56:39.915Z,5.55
2023-01-31T05:59:11.938Z,5.13
2023-01-31T06:01:44.779Z,5.32
2023-01-31T06:04:17.597Z,5.90
2023-01-31T06:06:49.585Z,5.90
2023-01-31T06:09:23.582Z,5.57
2023-01-31T06:11:55.918Z,5.80
2023-01-31T06:14:28.589Z,6.03
2023-01-31T06:17:00.634Z,5.60
2023-01-31T06:19:33.412Z,6.00
2023-01-31T06:22:06.213Z,6.10
2023-01-31T06:24:39.046Z,6.30
2023-01-31T06:27:11.018Z,5.85
2023-01-31T06:29:43.765Z,5.97
2023-01-31T06:32:16.537Z,6.90
2023-01-31T06:34:49.090Z,5.97
2023-01-31T06:37:22.086Z,5.93
2023-01-31T06:39:54.305Z,7.32
2023-01-31T06:42:27.231Z,7.30
2023-01-31T06:44:59.347Z,6.07
2023-01-31T06:47:32.645Z,6.15
2023-01-31T06:50:05.447Z,6.30
2023-01-31T06:52:37.456Z,5.72
2023-01-31T06:55:10.671Z,6.25
2023-01-31T06:57:49.420Z,6.27
2023-01-31T07:00:25.112Z,5.97
2023-01-31T07:02:58.745Z,6.40
2023-01-31T07:05:31.593Z,6.70
2023-01-31T07:08:04.105Z,6.57
2023-01-31T07:10:36.538Z,5.73
2023-01-31T07:13:09.327Z,6.88
2023-01-31T07:15:42.208Z,6.80
2023-01-31T07:18:15.169Z,6.90
2023-01-31T07:20:47.590Z,6.88
2023-01-31T07:23:19.967Z,7.20
2023-01-31T07:25:56.023Z,7.13
2023-01-31T07:28:30.031Z,7.05
2023-01-31T07:31:13.064Z,7.38
2023-01-31T07:33:45.932Z,7.30
2023-01-31T07:36:19.930Z,7.53
2023-01-31T07:38:58.070Z,7.70
2023-01-31T07:41:30.154Z,7.70
2023-01-31T07:44:02.939Z,8.30
2023-01-31T07:46:35.504Z,7.43
2023-01-31T07:49:11.846Z,6.93
2023-01-31T07:51:43.797Z,7.07
2023-01-31T07:54:16.463Z,7.47
2023-01-31T07:56:48.697Z,6.72
2023-01-31T07:59:21.124Z,6.53
2023-01-31T08:02:11.641Z,7.53
2023-01-31T08:04:44.461Z,6.68
2023-01-31T08:07:16.772Z,6.47
2023-01-31T08:09:51.731Z,7.22
2023-01-31T08:12:23.660Z,7.55
2023-01-31T08:14:56.480Z,6.90
2023-01-31T08:17:29.470Z,7.32
2023-01-31T08:20:02.795Z,8.52
2023-01-31T08:22:37.910Z,8.80
2023-01-31T08:25:11.113Z,7.85
2023-01-31T08:27:44.218Z,7.77
2023-01-31T08:30:16.348Z,7.20
2023-01-31T08:32:49.202Z,6.30
2023-01-31T08:35:22.030Z,7.15
2023-01-31T08:38:03.793Z,7.00
2023-01-31T08:40:43.538Z,6.90
2023-01-31T08:43:16.457Z,6.20
2023-01-31T08:45:48.400Z,7.18
2023-01-31T08:48:23.523Z,6.82
2023-01-31T08:50:57.408Z,7.47
2023-01-31T08:53:29.697Z,6.60
2023-01-31T08:56:07.708Z,6.25
2023-01-31T08:58:42.143Z,7.05
2023-01-31T09:01:18.717Z,6.07
2023-01-31T09:03:56.806Z,5.63
2023-01-31T09:06:29.182Z,5.87
2023-01-31T09:09:02.505Z,6.10
2023-01-31T09:11:36.016Z,5.18
2023-01-31T09:14:08.849Z,5.10
2023-01-31T09:16:43.557Z,6.07
2023-01-31T09:19:15.639Z,5.47
2023-01-31T09:21:48.383Z,4.93
2023-01-31T09:24:20.746Z,4.30
2023-01-31T09:26:54.343Z,4.35
2023-01-31T09:29:28.571Z,6.80
2023-01-31T09:32:01.041Z,6.03
2023-01-31T09:34:34.944Z,6.13
2023-01-31T09:37:06.953Z,6.40
2023-01-31T09:39:40.113Z,7.40
2023-01-31T09:42:42.760Z,7.00
2023-01-31T09:45:43.943Z,6.57
2023-01-31T09:48:24.095Z,7.03
2023-01-31T09:50:59.147Z,6.63
2023-01-31T09:53:36.400Z,7.35
2023-01-31T09:56:14.874Z,6.57
2023-01-31T09:59:05.371Z,6.73
2023-01-31T10:02:17.612Z,6.85
2023-01-31T10:05:30.698Z,6.72
2023-01-31T10:08:31.792Z,6.35
2023-01-31T10:11:13.160Z,6.70
2023-01-31T10:13:58.179Z,6.83
2023-01-31T10:16:38.861Z,6.68
2023-01-31T10:19:39.350Z,7.13
2023-01-31T10:22:21.368Z,6.93
2023-01-31T10:25:03.947Z,7.28
2023-01-31T10:28:13.467Z,7.67
2023-01-31T10:31:06.343Z,8.25
2023-01-31T10:33:52.015Z,8.02
2023-01-31T10:36:28.100Z,7.40
2023-01-31T10:39:26.425Z,5.60
2023-01-31T10:42:04.176Z,3.97
2023-01-31T10:44:54.900Z,3.60
2023-01-31T10:47:49.818Z,3.90
2023-01-31T10:54:15.918Z,5.25
2023-01-31T10:57:06.850Z,3.13
2023-01-31T10:59:46.434Z,3.03
2023-01-31T11:02:23.223Z,4.00
2023-01-31T11:04:59.694Z,4.10
2023-01-31T11:07:32.239Z,3.35
2023-01-31T11:10:27.943Z,4.00
2023-01-31T11:13:04.871Z,3.65
2023-01-31T11:15:43.313Z,3.90
2023-01-31T11:18:29.732Z,4.30
2023-01-31T11:21:04.339Z,4.20
2023-01-31T11:23:37.664Z,4.80
2023-01-31T11:26:09.917Z,4.80
2023-01-31T11:28:42.833Z,4.90
2023-01-31T11:31:28.000Z,4.90
2023-01-31T11:34:05.721Z,4.72
2023-01-31T11:36:46.360Z,4.07
2023-01-31T11:39:32.817Z,4.72
2023-01-31T11:42:15.286Z,4.60
2023-01-31T11:45:18.391Z,4.07
2023-01-31T11:47:54.920Z,4.95
2023-01-31T11:50:52.517Z,3.87
2023-01-31T11:53:43.254Z,4.88
2023-01-31T11:56:23.693Z,4.55
2023-01-31T11:59:11.117Z,4.80
2023-01-31T12:01:52.041Z,4.72
2023-01-31T12:04:31.255Z,4.73
2023-01-31T12:07:26.971Z,3.92
2023-01-31T12:09:58.934Z,5.00
2023-01-31T12:12:36.550Z,4.40
2023-01-31T12:15:17.683Z,4.47
2023-01-31T12:17:50.879Z,4.60
2023-01-31T12:20:49.989Z,4.03
2023-01-31T12:23:57.858Z,4.47
2023-01-31T12:27:00.397Z,4.60
2023-01-31T12:29:50.176Z,5.00
2023-01-31T12:32:51.470Z,4.30
2023-01-31T12:35:51.359Z,4.50
2023-01-31T12:39:02.299Z,8.05
2023-01-31T12:41:46.022Z,4.68
2023-01-31T12:44:37.819Z,4.82
2023-01-31T12:47:16.789Z,4.87
2023-01-31T12:50:10.626Z,4.80
2023-01-31T12:53:15.520Z,5.00
2023-01-31T12:56:28.164Z,4.57
2023-01-31T13:00:04.926Z,5.07
2023-01-31T13:02:59.059Z,5.30
2023-01-31T13:05:43.862Z,5.28
2023-01-31T13:08:23.379Z,5.00
2023-01-31T13:11:27.922Z,5.40
2023-01-31T13:14:04.898Z,4.88
2023-01-31T13:16:47.280Z,5.37
2023-01-31T13:19:52.745Z,5.60
2023-01-31T13:22:42.852Z,4.60
2023-01-31T13:25:17.447Z,5.13
2023-01-31T13:28:32.814Z,5.10
2023-01-31T13:31:38.748Z,6.27
2023-01-31T13:34:23.841Z,4.53
2023-01-31T13:37:01.487Z,4.32
2023-01-31T13:39:41.116Z,4.70
2023-01-31T13:42:16.467Z,4.30
2023-01-31T13:44:51.579Z,4.33
2023-01-31T13:47:30.153Z,4.20
2023-01-31T13:50:20.577Z,4.10
2023-01-31T13:52:57.592Z,4.45
2023-01-31T13:55:40.494Z,4.13
2023-01-31T13:58:22.774Z,3.67
2023-01-31T14:01:04.997Z,3.95
2023-01-31T14:04:11.092Z,4.30
2023-01-31T14:07:07.383Z,4.20
2023-01-31T14:09:46.057Z,4.57
2023-01-31T14:12:18.393Z,4.90
2023-01-31T14:14:56.589Z,4.03
2023-01-31T14:17:28.411Z,4.90
2023-01-31T14:20:27.060Z,4.45
2023-01-31T14:23:32.097Z,4.55
2023-01-31T14:26:38.285Z,4.63
2023-01-31T14:29:26.827Z,3.97
2023-01-31T14:31:59.106Z,4.82
2023-01-31T14:34:33.179Z,4.50
2023-01-31T14:37:18.282Z,4.45
2023-01-31T14:40:47.355Z,4.60
2023-01-31T14:43:40.845Z,4.57
2023-01-31T14:46:21.466Z,5.15
2023-01-31T14:49:26.648Z,4.07
2023-01-31T14:52:56.805Z,3.67
2023-01-31T14:55:53.593Z,4.03
2023-01-31T14:58:30.017Z,4.43
2023-01-31T15:01:54.299Z,4.35
2023-01-31T15:04:28.130Z,4.18
2023-01-31T15:07:01.000Z,4.10
2023-01-31T15:09:39.709Z,5.13
2023-01-31T15:12:52.225Z,4.80
2023-01-31T15:15:41.125Z,6.15
2023-01-31T15:18:35.617Z,4.05
2023-01-31T15:21:09.256Z,4.85
2023-01-31T15:23:42.799Z,4.53
2023-01-31T15:26:18.241Z,4.38
2023-01-31T15:28:52.217Z,5.43
2023-01-31T15:31:47.695Z,4.95
2023-01-31T15:34:31.496Z,4.88
2023-01-31T15:37:23.790Z,4.80
2023-01-31T15:40:18.563Z,4.50
2023-01-31T15:42:50.809Z,4.88
2023-01-31T15:45:29.905Z,4.82
2023-01-31T15:48:12.115Z,4.65
2023-01-31T15:50:56.639Z,4.17
2023-01-31T15:53:33.012Z,4.32
2023-01-31T15:56:15.503Z,4.97
2023-01-31T15:58:52.752Z,4.20
2023-01-31T16:01:30.728Z,4.65
2023-01-31T16:04:02.849Z,4.37
2023-01-31T16:06:38.828Z,4.22
2023-01-31T16:09:33.041Z,4.45
2023-01-31T16:12:05.347Z,4.45
2023-01-31T16:14:38.021Z,4.93
2023-01-31T16:17:10.917Z,4.90
2023-01-31T16:19:49.845Z,4.38
2023-01-31T16:22:28.314Z,4.78
2023-01-31T16:25:04.188Z,4.85
2023-01-31T16:27:45.418Z,4.72
2023-01-31T16:30:21.248Z,4.40
2023-01-31T16:32:54.976Z,5.03
2023-01-31T16:35:29.624Z,5.82
2023-01-31T16:38:20.855Z,4.93
2023-01-31T16:40:59.608Z,4.38
2023-01-31T16:43:34.540Z,4.33
2023-01-31T16:46:36.743Z,4.65
2023-01-31T16:49:28.350Z,5.00
2023-01-31T16:52:28.849Z,5.30
2023-01-31T16:55:02.462Z,5.03
2023-01-31T16:57:39.001Z,4.47
2023-01-31T17:00:23.947Z,5.05
2023-01-31T17:03:00.904Z,5.75
2023-01-31T17:05:36.749Z,5.90
2023-01-31T17:08:19.850Z,5.40
2023-01-31T17:10:52.555Z,5.13
2023-01-31T17:13:27.025Z,5.55
2023-01-31T17:15:58.957Z,5.40
2023-01-31T17:18:33.608Z,5.88
2023-01-31T17:21:06.642Z,5.10
2023-01-31T17:23:40.196Z,6.30
2023-01-31T17:26:22.688Z,6.30
2023-01-31T17:29:01.886Z,6.18
2023-01-31T17:31:35.218Z,6.35
2023-01-31T17:34:13.850Z,6.60
2023-01-31T17:36:46.807Z,5.47
2023-01-31T17:39:19.192Z,5.43
2023-01-31T17:41:51.584Z,7.03
2023-01-31T17:44:24.364Z,6.40
2023-01-31T17:46:57.065Z,6.20
2023-01-31T17:49:29.159Z,6.70
2023-01-31T17:52:02.844Z,7.22
2023-01-31T17:54:34.853Z,6.43
2023-01-31T17:57:07.616Z,7.05
2023-01-31T17:59:39.562Z,7.35
2023-01-31T18:02:12.669Z,6.93
2023-01-31T18:04:44.682Z,7.07
2023-01-31T18:07:17.489Z,7.13
2023-01-31T18:09:50.850Z,7.80
2023-01-31T18:12:23.254Z,7.85
2023-01-31T18:14:55.652Z,7.83
2023-01-31T18:17:28.636Z,8.18
2023-01-31T18:20:00.592Z,7.10
2023-01-31T18:22:33.421Z,7.22
2023-01-31T18:25:06.332Z,7.20
2023-01-31T18:27:39.249Z,6.90
2023-01-31T18:30:12.209Z,6.57
2023-01-31T18:32:45.128Z,7.10
2023-01-31T18:35:17.251Z,8.52
2023-01-31T18:37:50.655Z,6.97
2023-01-31T18:40:23.082Z,6.07
2023-01-31T18:42:55.008Z,6.57
2023-01-31T18:45:28.917Z,7.80
2023-01-31T18:48:01.626Z,6.63
2023-01-31T18:50:34.844Z,7.07
2023-01-31T18:53:08.004Z,7.17
2023-01-31T18:55:39.996Z,6.40
2023-01-31T18:58:13.055Z,6.07
2023-01-31T19:00:45.560Z,6.28
2023-01-31T19:03:18.342Z,6.13
2023-01-31T19:05:50.267Z,6.73
2023-01-31T19:08:23.004Z,5.63
2023-01-31T19:10:55.186Z,5.88
2023-01-31T19:13:27.985Z,5.35
2023-01-31T19:16:07.334Z,5.30
2023-01-31T19:18:41.292Z,5.93
2023-01-31T19:21:23.747Z,5.97
2023-01-31T19:23:59.428Z,5.97
2023-01-31T19:26:35.182Z,5.88
2023-01-31T19:29:09.695Z,5.72
2023-01-31T19:31:43.169Z,5.10
2023-01-31T19:34:15.128Z,5.80
2023-01-31T19:36:49.937Z,5.90
2023-01-31T19:39:23.009Z,5.45
2023-01-31T19:41:56.051Z,5.50
2023-01-31T19:44:29.199Z,5.03
2023-01-31T19:47:02.001Z,5.28
2023-01-31T19:49:33.970Z,4.35
2023-01-31T19:52:06.755Z,4.63
2023-01-31T19:54:41.444Z,4.45
2023-01-31T19:57:13.527Z,4.83
2023-01-31T19:59:46.074Z,5.85
2023-01-31T20:02:18.527Z,4.43
2023-01-31T20:04:51.041Z,4.68
2023-01-31T20:07:22.967Z,4.53
2023-01-31T20:09:56.234Z,5.13
2023-01-31T20:12:29.289Z,4.80
2023-01-31T20:15:04.653Z,5.13
2023-01-31T20:17:38.961Z,5.55
2023-01-31T20:20:12.428Z,4.45
2023-01-31T20:22:47.039Z,4.43
2023-01-31T20:25:22.926Z,5.05
2023-01-31T20:27:57.336Z,4.68
2023-01-31T20:30:32.870Z,4.40
2023-01-31T20:33:05.312Z,5.60
2023-01-31T20:35:39.739Z,4.50
2023-01-31T20:38:13.533Z,4.60
2023-01-31T20:40:53.554Z,4.70
2023-01-31T20:43:27.638Z,4.88
2023-01-31T20:46:09.986Z,5.28
2023-01-31T20:48:43.541Z,4.30
2023-01-31T20:51:16.004Z,4.82
2023-01-31T20:53:51.832Z,4.45
2023-01-31T20:56:24.575Z,4.70
2023-01-31T20:58:56.645Z,4.80
2023-01-31T21:01:29.925Z,4.93
2023-01-31T21:04:02.774Z,5.00
2023-01-31T21:06:34.758Z,5.03
2023-01-31T21:09:07.674Z,4.80
2023-01-31T21:11:40.400Z,4.78
2023-01-31T21:14:12.705Z,5.27
2023-01-31T21:16:45.639Z,4.45
2023-01-31T21:19:18.359Z,4.70
2023-01-31T21:21:50.400Z,4.75
2023-01-31T21:24:23.357Z,4.78
2023-01-31T21:26:55.695Z,5.50
2023-01-31T21:29:28.013Z,5.25
2023-01-31T21:32:00.784Z,5.53
2023-01-31T21:34:32.736Z,5.35
2023-01-31T21:37:05.569Z,5.63
2023-01-31T21:39:37.525Z,6.70
2023-01-31T21:42:16.815Z,6.13
2023-01-31T21:44:48.801Z,6.47
2023-01-31T21:47:21.593Z,7.20
2023-01-31T21:49:54.143Z,6.65
2023-01-31T21:52:26.139Z,6.30
2023-01-31T21:55:00.216Z,7.20
2023-01-31T21:57:32.117Z,6.60
2023-01-31T22:00:05.661Z,6.47
2023-01-31T22:02:38.064Z,6.47
2023-01-31T22:05:09.996Z,7.23
2023-01-31T22:07:42.918Z,6.38
2023-01-31T22:10:14.927Z,6.35
2023-01-31T22:12:48.455Z,6.68
2023-01-31T22:15:20.419Z,6.50
2023-01-31T22:17:53.526Z,6.37
2023-01-31T22:20:25.679Z,6.25
2023-01-31T22:22:58.409Z,6.75
2023-01-31T22:25:31.091Z,6.50
2023-01-31T22:28:03.956Z,7.60
2023-01-31T22:30:35.874Z,6.57
2023-01-31T22:33:09.095Z,6.03
2023-01-31T22:35:42.103Z,6.07
2023-01-31T22:38:14.033Z,6.13
2023-01-31T22:40:47.630Z,6.10
2023-01-31T22:43:23.069Z,5.80
2023-01-31T22:45:58.723Z,6.13
2023-01-31T22:48:31.208Z,5.88
2023-01-31T22:51:07.801Z,5.43
2023-01-31T22:53:40.509Z,5.43
2023-01-31T22:56:17.511Z,5.10
2023-01-31T22:58:55.610Z,5.18
2023-01-31T23:01:33.108Z,6.20
2023-01-31T23:04:09.117Z,5.10
2023-01-31T23:06:41.149Z,5.38
2023-01-31T23:09:13.883Z,4.97
2023-01-31T23:11:45.831Z,5.55
2023-01-31T23:14:18.578Z,5.75
2023-01-31T23:17:13.783Z,5.75
2023-01-31T23:19:45.675Z,5.57
2023-01-31T23:22:18.815Z,6.27
2023-01-31T23:24:51.157Z,5.97
2023-01-31T23:27:23.919Z,6.38
2023-01-31T23:29:56.245Z,6.18
2023-01-31T23:32:28.176Z,6.05
2023-01-31T23:35:00.951Z,5.43
2023-01-31T23:37:33.938Z,5.88
2023-01-31T23:40:08.409Z,5.60
2023-01-31T23:42:40.710Z,5.20
2023-01-31T23:45:13.456Z,4.88
2023-01-31T23:47:45.847Z,5.10
2023-01-31T23:50:18.441Z,5.45
2023-01-31T23:52:50.908Z,5.53
2023-01-31T23:55:23.352Z,5.32
2023-01-31T23:57:55.442Z,5.03
