createdAt,value
2022-10-30T00:00:01.936Z,85.10
2022-10-30T00:01:01.853Z,84.79
2022-10-30T00:02:01.924Z,84.69
2022-10-30T00:03:02.568Z,84.55
2022-10-30T00:04:01.819Z,84.55
2022-10-30T00:05:01.797Z,84.14
2022-10-30T00:06:01.942Z,84.04
2022-10-30T00:07:01.773Z,83.94
2022-10-30T00:08:02.137Z,83.84
2022-10-30T00:09:01.756Z,83.50
2022-10-30T00:10:01.793Z,83.29
2022-10-30T00:11:01.767Z,83.19
2022-10-30T00:12:02.563Z,83.09
2022-10-30T00:13:01.718Z,82.79
2022-10-30T00:14:01.772Z,82.69
2022-10-30T00:15:01.680Z,82.49
2022-10-30T00:16:01.676Z,82.39
2022-10-30T00:17:01.669Z,82.28
2022-10-30T00:18:01.651Z,82.28
2022-10-30T00:19:01.650Z,82.28
2022-10-30T00:20:01.638Z,82.28
2022-10-30T00:22:32.810Z,82.49
2022-10-30T00:23:32.787Z,82.18
2022-10-30T00:24:32.786Z,82.28
2022-10-30T00:25:32.776Z,82.39
2022-10-30T00:26:32.766Z,82.49
2022-10-30T00:27:32.747Z,82.59
2022-10-30T00:28:32.752Z,82.49
2022-10-30T00:29:32.736Z,82.59
2022-10-30T00:30:32.700Z,82.59
2022-10-30T00:31:32.718Z,82.69
2022-10-30T00:32:32.699Z,82.79
2022-10-30T00:33:32.691Z,82.99
2022-10-30T00:34:32.668Z,83.19
2022-10-30T00:35:32.707Z,83.40
2022-10-30T00:36:32.659Z,83.64
2022-10-30T00:37:32.662Z,83.64
2022-10-30T00:38:32.631Z,83.64
2022-10-30T00:39:32.611Z,83.84
2022-10-30T00:40:32.600Z,83.94
2022-10-30T00:41:32.617Z,84.25
2022-10-30T00:42:32.613Z,84.45
2022-10-30T00:43:32.576Z,84.85
2022-10-30T00:44:32.550Z,84.95
2022-10-30T00:45:32.554Z,85.36
2022-10-30T00:46:32.550Z,85.46
2022-10-30T00:47:32.530Z,85.46
2022-10-30T00:48:32.502Z,85.56
2022-10-30T00:49:32.516Z,86.10
2022-10-30T00:50:32.506Z,86.41
2022-10-30T00:51:32.503Z,86.31
2022-10-30T00:52:32.483Z,86.61
2022-10-30T00:53:32.463Z,86.51
2022-10-30T00:54:32.444Z,86.82
2022-10-30T00:55:32.436Z,86.82
2022-10-30T00:56:32.443Z,86.71
2022-10-30T00:57:32.424Z,86.61
2022-10-30T00:58:32.416Z,86.51
2022-10-30T00:59:32.399Z,86.00
2022-10-30T01:00:32.382Z,85.70
2022-10-30T01:01:32.523Z,85.19
2022-10-30T01:02:32.491Z,84.99
2022-10-30T01:03:32.354Z,84.99
2022-10-30T01:04:32.347Z,84.89
2022-10-30T01:05:32.329Z,84.99
2022-10-30T01:06:32.317Z,84.89
2022-10-30T01:07:32.311Z,84.99
2022-10-30T01:08:32.322Z,85.10
2022-10-30T01:09:32.282Z,85.19
2022-10-30T01:10:32.277Z,85.10
2022-10-30T01:11:32.269Z,84.99
2022-10-30T01:12:32.241Z,85.10
2022-10-30T01:13:32.242Z,85.19
2022-10-30T01:14:32.219Z,85.13
2022-10-30T01:15:32.209Z,85.13
2022-10-30T01:16:32.209Z,85.13
2022-10-30T01:17:32.190Z,85.13
2022-10-30T01:18:32.172Z,85.33
2022-10-30T01:19:32.177Z,85.84
2022-10-30T01:20:32.161Z,85.74
2022-10-30T01:21:32.152Z,85.64
2022-10-30T01:22:32.131Z,85.58
2022-10-30T01:23:32.130Z,85.48
2022-10-30T01:24:32.106Z,85.48
2022-10-30T01:25:32.110Z,85.48
2022-10-30T01:26:32.104Z,85.24
2022-10-30T01:27:32.081Z,84.83
2022-10-30T01:28:32.072Z,84.53
2022-10-30T01:29:32.056Z,84.42
2022-10-30T01:30:32.053Z,84.12
2022-10-30T01:31:32.044Z,84.12
2022-10-30T01:32:32.024Z,84.12
2022-10-30T01:33:32.022Z,83.92
2022-10-30T01:34:32.049Z,83.92
2022-10-30T01:35:31.998Z,84.02
2022-10-30T01:36:31.996Z,83.92
2022-10-30T01:37:31.981Z,84.02
2022-10-30T01:38:31.994Z,83.96
2022-10-30T01:39:31.948Z,84.06
2022-10-30T01:40:31.945Z,84.06
2022-10-30T01:41:31.967Z,84.06
2022-10-30T01:42:31.909Z,83.86
2022-10-30T01:43:31.905Z,83.76
2022-10-30T01:44:31.898Z,83.51
2022-10-30T01:45:31.887Z,83.41
2022-10-30T01:46:31.899Z,83.11
2022-10-30T01:47:31.860Z,83.01
2022-10-30T01:48:31.839Z,82.81
2022-10-30T01:49:31.881Z,82.81
2022-10-30T01:50:31.829Z,82.81
2022-10-30T01:51:31.834Z,82.81
2022-10-30T01:52:31.802Z,82.70
2022-10-30T01:53:31.800Z,82.60
2022-10-30T01:54:31.790Z,82.70
2022-10-30T01:55:31.779Z,82.40
2022-10-30T01:56:31.769Z,82.50
2022-10-30T01:57:31.751Z,81.99
2022-10-30T01:58:31.736Z,81.99
2022-10-30T01:59:31.720Z,81.79
2022-10-30T02:00:31.717Z,81.90
2022-10-30T02:01:31.846Z,81.99
2022-10-30T02:02:31.840Z,81.99
2022-10-30T02:03:31.680Z,82.10
2022-10-30T02:04:31.674Z,82.10
2022-10-30T02:05:31.663Z,81.99
2022-10-30T02:06:31.659Z,81.99
2022-10-30T02:07:31.647Z,81.99
2022-10-30T02:08:31.634Z,82.30
2022-10-30T02:09:31.622Z,82.64
2022-10-30T02:10:31.614Z,83.15
2022-10-30T02:11:31.613Z,83.65
2022-10-30T02:12:31.582Z,83.96
2022-10-30T02:13:31.583Z,84.77
2022-10-30T02:14:31.556Z,84.87
2022-10-30T02:15:31.554Z,85.01
2022-10-30T02:16:31.557Z,85.52
2022-10-30T02:17:31.541Z,85.62
2022-10-30T02:18:31.569Z,86.02
2022-10-30T02:19:31.533Z,85.11
2022-10-30T02:20:31.510Z,84.91
2022-10-30T02:21:31.495Z,85.11
2022-10-30T02:22:31.552Z,85.11
2022-10-30T02:23:31.470Z,84.70
2022-10-30T02:24:31.446Z,84.61
2022-10-30T02:25:31.464Z,84.64
2022-10-30T02:26:31.428Z,84.64
2022-10-30T02:27:31.411Z,84.75
2022-10-30T02:28:31.408Z,85.36
2022-10-30T02:29:31.398Z,85.46
2022-10-30T02:30:31.409Z,85.46
2022-10-30T02:31:31.374Z,85.39
2022-10-30T02:32:31.362Z,85.50
2022-10-30T02:33:31.350Z,85.70
2022-10-30T02:34:31.340Z,85.56
2022-10-30T02:35:31.339Z,85.46
2022-10-30T02:36:31.311Z,85.46
2022-10-30T02:37:31.310Z,85.25
2022-10-30T02:38:31.299Z,85.25
2022-10-30T02:39:31.285Z,85.05
2022-10-30T02:40:31.294Z,85.15
2022-10-30T02:41:31.267Z,85.25
2022-10-30T02:42:31.245Z,85.25
2022-10-30T02:43:31.250Z,85.36
2022-10-30T02:44:31.232Z,85.36
2022-10-30T02:45:31.232Z,85.36
2022-10-30T02:46:31.203Z,85.25
2022-10-30T02:47:31.205Z,85.36
2022-10-30T02:48:31.196Z,85.46
2022-10-30T02:49:31.184Z,85.36
2022-10-30T02:50:31.186Z,85.56
2022-10-30T02:51:31.149Z,85.66
2022-10-30T02:52:31.186Z,85.86
2022-10-30T02:53:31.137Z,85.76
2022-10-30T02:54:31.116Z,85.86
2022-10-30T02:55:31.189Z,85.66
2022-10-30T02:56:31.097Z,85.76
2022-10-30T02:57:31.078Z,85.86
2022-10-30T02:58:31.086Z,85.76
2022-10-30T02:59:31.071Z,85.96
2022-10-30T03:00:31.068Z,85.96
2022-10-30T03:01:31.137Z,85.96
2022-10-30T03:02:31.038Z,85.96
2022-10-30T03:03:31.008Z,85.86
2022-10-30T03:04:31.018Z,86.07
2022-10-30T03:05:31.009Z,86.07
2022-10-30T03:06:30.996Z,85.96
2022-10-30T03:07:31.085Z,86.16
2022-10-30T03:08:31.102Z,86.27
2022-10-30T03:09:30.978Z,86.61
2022-10-30T03:10:31.218Z,86.82
2022-10-30T03:11:31.048Z,86.91
2022-10-30T03:12:30.928Z,86.91
2022-10-30T03:13:30.913Z,87.22
2022-10-30T03:14:30.903Z,87.22
2022-10-30T03:15:30.890Z,87.32
2022-10-30T03:16:31.020Z,87.43
2022-10-30T03:17:30.934Z,87.43
2022-10-30T03:18:30.864Z,87.32
2022-10-30T03:19:30.844Z,87.32
2022-10-30T03:20:30.860Z,87.32
2022-10-30T03:21:30.823Z,87.22
2022-10-30T03:22:30.819Z,87.22
2022-10-30T03:23:30.803Z,87.12
2022-10-30T03:24:30.793Z,87.06
2022-10-30T03:25:30.803Z,87.37
2022-10-30T03:26:30.774Z,87.67
2022-10-30T03:27:30.756Z,87.77
2022-10-30T03:28:30.755Z,88.07
2022-10-30T03:29:30.735Z,87.97
2022-10-30T03:30:30.736Z,87.97
2022-10-30T03:31:30.726Z,88.07
2022-10-30T03:32:30.708Z,87.97
2022-10-30T03:33:30.693Z,88.18
2022-10-30T03:34:30.674Z,88.07
2022-10-30T03:35:30.808Z,87.97
2022-10-30T03:36:30.656Z,87.97
2022-10-30T03:37:30.659Z,87.97
2022-10-30T03:38:30.648Z,88.07
2022-10-30T03:39:30.627Z,88.32
2022-10-30T03:40:30.638Z,88.52
2022-10-30T03:41:30.628Z,88.82
2022-10-30T03:42:30.608Z,88.82
2022-10-30T03:43:30.610Z,88.82
2022-10-30T03:44:30.589Z,88.93
2022-10-30T03:45:30.569Z,89.03
2022-10-30T03:46:30.549Z,89.13
2022-10-30T03:47:30.549Z,89.13
2022-10-30T03:48:30.531Z,89.23
2022-10-30T03:49:30.540Z,89.13
2022-10-30T03:50:30.529Z,89.13
2022-10-30T03:51:30.492Z,89.23
2022-10-30T03:52:30.489Z,89.43
2022-10-30T03:53:30.484Z,89.03
2022-10-30T03:54:30.460Z,88.93
2022-10-30T03:55:30.627Z,88.82
2022-10-30T03:56:30.441Z,88.93
2022-10-30T03:57:30.431Z,88.93
2022-10-30T03:58:30.423Z,88.93
2022-10-30T03:59:30.423Z,89.13
2022-10-30T04:00:30.406Z,89.03
2022-10-30T04:01:30.515Z,89.03
2022-10-30T04:02:30.375Z,88.93
2022-10-30T04:03:30.372Z,88.82
2022-10-30T04:04:30.342Z,88.82
2022-10-30T04:05:30.354Z,89.03
2022-10-30T04:06:30.323Z,89.07
2022-10-30T04:07:30.324Z,89.17
2022-10-30T04:08:30.311Z,89.28
2022-10-30T04:09:30.293Z,89.17
2022-10-30T04:10:30.341Z,89.17
2022-10-30T04:11:30.322Z,89.52
2022-10-30T04:12:30.264Z,89.72
2022-10-30T04:13:30.258Z,89.92
2022-10-30T04:14:30.235Z,90.23
2022-10-30T04:15:30.235Z,90.23
2022-10-30T04:16:30.216Z,90.53
2022-10-30T04:17:30.207Z,90.53
2022-10-30T04:18:30.186Z,90.39
2022-10-30T04:19:30.188Z,90.29
2022-10-30T04:20:30.186Z,89.98
2022-10-30T04:21:30.164Z,89.88
2022-10-30T04:22:30.151Z,89.88
2022-10-30T04:23:30.148Z,89.88
2022-10-30T04:24:30.119Z,89.58
2022-10-30T04:25:30.131Z,89.42
2022-10-30T04:26:30.228Z,89.31
2022-10-30T04:27:30.087Z,89.11
2022-10-30T04:28:30.070Z,89.52
2022-10-30T04:29:30.077Z,90.23
2022-10-30T04:30:30.068Z,90.37
2022-10-30T04:31:30.052Z,90.17
2022-10-30T04:32:30.044Z,90.27
2022-10-30T04:33:30.024Z,90.68
2022-10-30T04:34:30.012Z,90.48
2022-10-30T04:35:30.021Z,90.37
2022-10-30T04:36:29.990Z,90.68
2022-10-30T04:37:29.984Z,90.68
2022-10-30T04:38:29.961Z,90.92
2022-10-30T04:39:29.960Z,91.33
2022-10-30T04:40:29.965Z,91.64
2022-10-30T04:41:29.934Z,92.14
2022-10-30T04:42:29.923Z,93.16
2022-10-30T04:43:29.912Z,93.47
2022-10-30T04:44:29.903Z,93.37
2022-10-30T04:45:29.898Z,93.06
2022-10-30T04:46:29.877Z,93.26
2022-10-30T04:47:29.956Z,93.37
2022-10-30T04:48:29.859Z,93.10
2022-10-30T04:49:29.844Z,93.01
2022-10-30T04:50:29.844Z,93.62
2022-10-30T04:51:29.826Z,94.12
2022-10-30T04:52:29.813Z,93.71
2022-10-30T04:53:29.806Z,93.92
2022-10-30T04:54:29.785Z,94.32
2022-10-30T04:55:29.792Z,94.12
2022-10-30T04:56:29.766Z,93.82
2022-10-30T04:57:29.755Z,93.51
2022-10-30T04:58:29.761Z,93.35
2022-10-30T04:59:29.750Z,93.25
2022-10-30T05:00:29.745Z,92.74
2022-10-30T05:01:29.815Z,92.64
2022-10-30T05:02:29.889Z,93.76
2022-10-30T05:03:29.704Z,94.37
2022-10-30T05:04:29.684Z,94.27
2022-10-30T05:05:29.698Z,94.17
2022-10-30T05:06:29.648Z,94.01
2022-10-30T05:07:29.649Z,93.60
2022-10-30T05:08:29.639Z,93.50
2022-10-30T05:09:29.619Z,93.80
2022-10-30T05:10:29.636Z,94.21
2022-10-30T05:11:29.613Z,95.84
2022-10-30T05:12:29.588Z,96.04
2022-10-30T05:13:29.580Z,97.06
2022-10-30T05:14:29.571Z,97.16
2022-10-30T05:15:29.571Z,97.37
2022-10-30T05:16:29.550Z,97.47
2022-10-30T05:18:29.550Z,97.27
2022-10-30T05:19:29.510Z,97.27
2022-10-30T05:20:29.510Z,97.27
2022-10-30T05:21:29.502Z,97.27
2022-10-30T05:22:29.491Z,97.67
2022-10-30T05:23:29.472Z,97.47
2022-10-30T05:24:29.471Z,97.67
2022-10-30T05:25:29.471Z,97.78
2022-10-30T05:26:29.441Z,97.78
2022-10-30T05:27:29.433Z,97.57
2022-10-30T05:28:29.494Z,97.47
2022-10-30T05:29:29.415Z,97.57
2022-10-30T05:30:29.450Z,97.37
2022-10-30T05:31:29.392Z,97.16
2022-10-30T05:32:29.431Z,97.16
2022-10-30T05:33:29.383Z,97.37
2022-10-30T05:34:29.435Z,97.47
2022-10-30T05:35:29.363Z,97.78
2022-10-30T05:36:29.417Z,98.08
2022-10-30T05:37:29.325Z,98.08
2022-10-30T05:38:29.315Z,98.08
2022-10-30T05:39:29.306Z,97.78
2022-10-30T05:40:29.305Z,98.08
2022-10-30T05:41:29.285Z,98.18
2022-10-30T05:42:29.265Z,98.18
2022-10-30T05:43:29.265Z,97.98
2022-10-30T05:44:58.618Z,97.88
2022-10-30T05:45:30.259Z,97.67
2022-10-30T05:46:29.238Z,97.98
2022-10-30T05:47:29.236Z,98.18
2022-10-30T05:48:29.196Z,98.23
2022-10-30T05:49:29.197Z,98.23
2022-10-30T05:50:29.207Z,98.02
2022-10-30T05:51:29.171Z,98.02
2022-10-30T05:52:29.161Z,97.82
2022-10-30T05:53:29.150Z,97.52
2022-10-30T05:54:29.137Z,97.41
2022-10-30T05:55:29.156Z,97.72
2022-10-30T05:56:29.128Z,97.72
2022-10-30T05:57:29.100Z,97.82
2022-10-30T05:58:29.089Z,97.66
2022-10-30T05:59:29.090Z,97.66
2022-10-30T06:00:29.071Z,97.97
2022-10-30T06:01:29.197Z,98.27
2022-10-30T06:02:29.093Z,98.38
2022-10-30T06:03:29.040Z,98.48
2022-10-30T06:04:29.028Z,98.43
2022-10-30T06:05:29.019Z,98.48
2022-10-30T06:06:29.012Z,98.38
2022-10-30T06:07:29.002Z,98.18
2022-10-30T06:08:28.987Z,97.97
2022-10-30T06:09:28.987Z,97.56
2022-10-30T06:10:28.975Z,97.36
2022-10-30T06:11:28.953Z,97.25
2022-10-30T06:12:28.951Z,97.56
2022-10-30T06:13:28.942Z,97.56
2022-10-30T06:14:28.922Z,97.56
2022-10-30T06:15:28.913Z,97.56
2022-10-30T06:16:28.943Z,97.56
2022-10-30T06:17:28.894Z,97.46
2022-10-30T06:18:28.875Z,97.87
2022-10-30T06:19:28.886Z,98.48
2022-10-30T06:20:28.874Z,99.35
2022-10-30T06:21:28.864Z,99.35
2022-10-30T06:22:28.838Z,99.25
2022-10-30T06:23:28.854Z,99.35
2022-10-30T06:24:28.814Z,99.35
2022-10-30T06:25:28.824Z,99.15
2022-10-30T06:26:28.794Z,99.10
2022-10-30T06:27:28.777Z,99.10
2022-10-30T06:28:28.766Z,98.79
2022-10-30T06:29:28.756Z,98.69
2022-10-30T06:30:28.753Z,98.49
2022-10-30T06:31:28.738Z,98.28
2022-10-30T06:32:28.726Z,98.18
2022-10-30T06:33:28.707Z,98.08
2022-10-30T06:34:28.736Z,97.98
2022-10-30T06:35:28.697Z,97.88
2022-10-30T06:36:28.687Z,97.98
2022-10-30T06:37:28.669Z,97.88
2022-10-30T06:38:28.667Z,97.88
2022-10-30T06:39:28.637Z,97.57
2022-10-30T06:40:28.658Z,97.57
2022-10-30T06:41:30.570Z,97.88
2022-10-30T06:42:28.628Z,97.88
2022-10-30T06:43:28.609Z,98.39
2022-10-30T06:44:28.601Z,98.49
2022-10-30T06:45:28.593Z,98.39
2022-10-30T06:46:32.463Z,98.49
2022-10-30T06:47:29.560Z,98.59
2022-10-30T06:48:28.551Z,98.59
2022-10-30T06:49:28.531Z,98.59
2022-10-30T06:50:28.540Z,98.49
2022-10-30T06:51:28.688Z,98.44
2022-10-30T06:52:28.538Z,98.44
2022-10-30T06:53:28.502Z,98.24
2022-10-30T06:54:28.480Z,97.83
2022-10-30T06:55:28.482Z,97.83
2022-10-30T06:56:28.476Z,97.83
2022-10-30T06:57:28.453Z,97.53
2022-10-30T06:58:28.449Z,97.42
2022-10-30T06:59:28.432Z,97.32
2022-10-30T07:00:28.433Z,97.32
2022-10-30T07:01:28.480Z,97.42
2022-10-30T07:02:28.563Z,97.22
2022-10-30T07:03:28.394Z,97.53
2022-10-30T07:04:28.376Z,97.47
2022-10-30T07:05:28.391Z,97.57
2022-10-30T07:06:28.392Z,97.53
2022-10-30T07:07:28.369Z,97.63
2022-10-30T07:08:28.327Z,97.42
2022-10-30T07:09:28.323Z,97.32
2022-10-30T07:10:28.330Z,97.22
2022-10-30T07:11:28.307Z,97.02
2022-10-30T07:12:28.287Z,97.02
2022-10-30T07:13:28.291Z,96.92
2022-10-30T07:14:28.283Z,96.71
2022-10-30T07:15:28.351Z,96.41
2022-10-30T07:16:28.249Z,96.41
2022-10-30T07:17:28.236Z,96.71
2022-10-30T07:18:28.231Z,96.61
2022-10-30T07:19:28.219Z,96.61
2022-10-30T07:20:28.211Z,96.81
2022-10-30T07:21:28.200Z,96.61
2022-10-30T07:22:28.188Z,96.71
2022-10-30T07:23:28.176Z,96.71
2022-10-30T07:24:28.148Z,96.51
2022-10-30T07:25:28.158Z,96.41
2022-10-30T07:26:28.129Z,96.51
2022-10-30T07:27:28.121Z,96.81
2022-10-30T07:28:28.109Z,96.81
2022-10-30T07:29:28.102Z,96.61
2022-10-30T07:30:28.346Z,96.81
2022-10-30T07:31:41.557Z,97.12
2022-10-30T07:32:29.060Z,97.38
2022-10-30T07:33:28.057Z,97.58
2022-10-30T07:34:28.214Z,97.28
2022-10-30T07:35:28.063Z,97.28
2022-10-30T07:36:28.090Z,97.17
2022-10-30T07:37:28.012Z,97.28
2022-10-30T07:38:28.142Z,97.38
2022-10-30T07:39:27.982Z,97.17
2022-10-30T07:40:28.103Z,96.97
2022-10-30T07:41:27.973Z,96.72
2022-10-30T07:42:28.061Z,96.52
2022-10-30T07:43:27.945Z,96.46
2022-10-30T07:44:27.975Z,96.42
2022-10-30T07:45:28.006Z,96.31
2022-10-30T07:46:27.917Z,96.22
2022-10-30T07:47:27.903Z,96.42
2022-10-30T07:48:27.875Z,96.62
2022-10-30T07:49:27.873Z,96.62
2022-10-30T07:50:27.907Z,96.52
2022-10-30T07:51:27.855Z,96.42
2022-10-30T07:52:27.834Z,96.42
2022-10-30T07:53:27.825Z,96.42
2022-10-30T07:54:27.816Z,96.22
2022-10-30T07:55:29.635Z,96.22
2022-10-30T07:56:27.786Z,95.91
2022-10-30T07:57:27.801Z,95.91
2022-10-30T07:58:27.769Z,95.76
2022-10-30T07:59:27.769Z,95.56
2022-10-30T08:00:27.815Z,95.66
2022-10-30T08:01:27.794Z,95.66
2022-10-30T08:02:27.879Z,95.56
2022-10-30T08:03:27.710Z,95.56
2022-10-30T08:04:27.700Z,95.36
2022-10-30T08:05:30.000Z,95.25
2022-10-30T08:06:27.679Z,95.15
2022-10-30T08:07:27.679Z,95.01
2022-10-30T08:08:27.669Z,94.70
2022-10-30T08:09:27.660Z,94.40
2022-10-30T08:10:27.690Z,94.09
2022-10-30T08:11:27.631Z,93.95
2022-10-30T08:12:27.624Z,93.95
2022-10-30T08:13:27.611Z,93.89
2022-10-30T08:14:27.600Z,93.99
2022-10-30T08:15:27.591Z,93.99
2022-10-30T08:16:27.573Z,94.15
2022-10-30T08:17:27.562Z,94.05
2022-10-30T08:18:27.541Z,94.15
2022-10-30T08:19:27.544Z,93.84
2022-10-30T08:20:27.557Z,93.64
2022-10-30T08:21:27.512Z,93.33
2022-10-30T08:22:27.502Z,93.54
2022-10-30T08:23:27.517Z,93.95
2022-10-30T08:24:27.483Z,94.15
2022-10-30T08:25:27.479Z,94.10
2022-10-30T08:26:27.474Z,94.31
2022-10-30T08:27:27.444Z,94.00
2022-10-30T08:28:31.611Z,93.90
2022-10-30T08:29:28.439Z,93.49
2022-10-30T08:30:27.497Z,92.89
2022-10-30T08:31:27.423Z,92.68
2022-10-30T08:32:27.396Z,92.07
2022-10-30T08:33:27.399Z,91.97
2022-10-30T08:34:27.376Z,91.67
2022-10-30T08:35:27.511Z,91.32
2022-10-30T08:36:27.356Z,91.22
2022-10-30T08:37:27.345Z,91.42
2022-10-30T08:38:27.327Z,91.22
2022-10-30T08:39:27.327Z,91.32
2022-10-30T08:40:27.310Z,91.12
2022-10-30T08:41:27.310Z,91.02
2022-10-30T08:42:27.278Z,91.22
2022-10-30T08:43:27.323Z,91.02
2022-10-30T08:44:27.270Z,91.02
2022-10-30T08:45:30.851Z,91.02
2022-10-30T08:46:27.254Z,90.81
2022-10-30T08:47:27.234Z,90.77
2022-10-30T08:48:27.219Z,90.57
2022-10-30T08:49:27.210Z,90.26
2022-10-30T08:50:27.193Z,90.26
2022-10-30T08:51:27.192Z,90.36
2022-10-30T08:52:27.182Z,90.57
2022-10-30T08:53:27.170Z,90.53
2022-10-30T08:54:27.153Z,90.62
2022-10-30T08:55:27.151Z,90.42
2022-10-30T08:56:27.143Z,90.42
2022-10-30T08:57:27.115Z,90.32
2022-10-30T08:58:27.113Z,90.12
2022-10-30T08:59:27.095Z,89.61
2022-10-30T09:00:27.102Z,89.26
2022-10-30T09:01:27.248Z,89.06
2022-10-30T09:02:27.139Z,89.06
2022-10-30T09:03:27.056Z,89.17
2022-10-30T09:04:27.057Z,88.96
2022-10-30T09:05:27.035Z,88.96
2022-10-30T09:06:27.017Z,88.56
2022-10-30T09:07:27.024Z,88.56
2022-10-30T09:08:27.005Z,88.56
2022-10-30T09:09:27.006Z,88.11
2022-10-30T09:10:26.977Z,88.42
2022-10-30T09:11:26.986Z,88.21
2022-10-30T09:12:26.956Z,87.91
2022-10-30T09:13:26.950Z,87.60
2022-10-30T09:14:26.947Z,87.71
2022-10-30T09:15:26.918Z,87.46
2022-10-30T09:16:26.939Z,87.26
2022-10-30T09:17:26.906Z,86.85
2022-10-30T09:18:26.892Z,86.71
2022-10-30T09:19:26.889Z,85.16
2022-10-30T09:20:26.968Z,84.85
2022-10-30T09:21:26.890Z,84.55
2022-10-30T09:22:26.897Z,84.34
2022-10-30T09:23:26.842Z,84.34
2022-10-30T09:24:26.920Z,84.65
2022-10-30T09:25:26.841Z,82.69
2022-10-30T09:26:26.814Z,81.84
2022-10-30T09:27:26.791Z,82.04
2022-10-30T09:28:26.782Z,82.95
2022-10-30T09:29:26.776Z,81.40
2022-10-30T09:30:26.778Z,80.55
2022-10-30T09:31:26.745Z,80.35
2022-10-30T09:32:26.741Z,81.36
2022-10-30T09:33:26.746Z,79.34
2022-10-30T09:35:26.733Z,78.46
2022-10-30T09:36:26.684Z,78.56
2022-10-30T09:37:26.667Z,78.46
2022-10-30T09:38:26.666Z,77.95
2022-10-30T09:39:26.659Z,78.46
2022-10-30T09:40:26.657Z,76.81
2022-10-30T09:41:26.627Z,76.61
2022-10-30T09:42:26.633Z,77.31
2022-10-30T09:43:26.662Z,78.02
2022-10-30T09:44:26.606Z,78.12
2022-10-30T09:45:29.727Z,77.21
2022-10-30T09:46:26.617Z,77.72
2022-10-30T09:47:26.568Z,76.47
2022-10-30T09:48:26.551Z,76.87
2022-10-30T09:49:26.636Z,76.37
2022-10-30T09:50:26.560Z,75.63
2022-10-30T09:51:26.517Z,75.63
2022-10-30T09:52:26.520Z,76.14
2022-10-30T09:53:26.499Z,75.19
2022-10-30T09:54:26.490Z,74.79
2022-10-30T09:55:26.493Z,74.79
2022-10-30T09:56:26.470Z,74.38
2022-10-30T09:57:26.453Z,74.35
2022-10-30T09:58:26.454Z,73.95
2022-10-30T09:59:26.452Z,73.31
2022-10-30T10:00:26.444Z,73.81
2022-10-30T10:01:26.613Z,72.81
2022-10-30T10:02:26.516Z,72.30
2022-10-30T10:03:26.463Z,71.77
2022-10-30T10:04:27.016Z,71.47
2022-10-30T10:05:26.376Z,72.27
2022-10-30T10:06:26.356Z,71.06
2022-10-30T10:07:26.345Z,71.47
2022-10-30T10:08:26.337Z,72.47
2022-10-30T10:09:26.318Z,72.17
2022-10-30T10:10:26.328Z,72.33
2022-10-30T10:11:26.311Z,71.94
2022-10-30T10:12:26.298Z,70.83
2022-10-30T10:13:26.281Z,71.40
2022-10-30T10:14:26.271Z,71.00
2022-10-30T10:15:26.260Z,69.99
2022-10-30T10:16:26.251Z,69.76
2022-10-30T10:17:26.242Z,69.76
2022-10-30T10:18:26.311Z,69.62
2022-10-30T10:19:26.221Z,69.53
2022-10-30T10:20:26.221Z,68.82
2022-10-30T10:21:26.202Z,68.82
2022-10-30T10:22:26.192Z,69.62
2022-10-30T10:23:26.181Z,68.52
2022-10-30T10:24:26.182Z,68.92
2022-10-30T10:25:26.164Z,67.99
2022-10-30T10:26:26.195Z,67.79
2022-10-30T10:27:26.135Z,68.59
2022-10-30T10:28:26.136Z,68.19
2022-10-30T10:29:26.118Z,67.85
2022-10-30T10:30:26.116Z,68.15
2022-10-30T10:31:26.097Z,69.06
2022-10-30T10:32:26.089Z,68.05
2022-10-30T10:33:26.081Z,67.85
2022-10-30T10:34:26.061Z,67.55
2022-10-30T10:35:26.069Z,67.25
2022-10-30T10:36:26.042Z,67.35
2022-10-30T10:37:26.031Z,67.35
2022-10-30T10:38:26.033Z,67.12
2022-10-30T10:39:26.002Z,66.92
2022-10-30T10:40:26.013Z,67.12
2022-10-30T10:41:25.992Z,66.42
2022-10-30T10:42:25.985Z,67.22
2022-10-30T10:43:25.973Z,66.32
2022-10-30T10:44:25.983Z,66.89
2022-10-30T10:45:25.956Z,66.49
2022-10-30T10:46:25.946Z,67.76
2022-10-30T10:47:25.926Z,66.36
2022-10-30T10:48:25.920Z,65.05
2022-10-30T10:49:25.918Z,65.19
2022-10-30T10:50:25.928Z,65.48
2022-10-30T10:51:25.878Z,65.36
2022-10-30T10:52:25.909Z,64.95
2022-10-30T10:53:25.873Z,64.32
2022-10-30T10:54:25.869Z,64.06
2022-10-30T10:55:25.853Z,63.32
2022-10-30T10:56:25.839Z,63.42
2022-10-30T10:57:25.827Z,63.12
2022-10-30T10:58:25.822Z,63.62
2022-10-30T10:59:25.803Z,63.62
2022-10-30T11:00:25.803Z,64.03
2022-10-30T11:01:25.920Z,64.29
2022-10-30T11:02:25.971Z,65.39
2022-10-30T11:03:25.776Z,64.59
2022-10-30T11:04:25.756Z,63.69
2022-10-30T11:05:25.765Z,64.00
2022-10-30T11:06:25.758Z,63.59
2022-10-30T11:07:25.782Z,62.89
2022-10-30T11:08:25.718Z,62.59
2022-10-30T11:09:25.728Z,62.89
2022-10-30T11:10:25.717Z,63.39
2022-10-30T11:11:25.696Z,64.00
2022-10-30T11:12:25.669Z,62.89
2022-10-30T11:13:25.670Z,62.49
2022-10-30T11:14:25.663Z,62.39
2022-10-30T11:15:25.787Z,62.79
2022-10-30T11:16:25.641Z,62.59
2022-10-30T11:17:25.622Z,61.89
2022-10-30T11:18:25.613Z,62.49
2022-10-30T11:19:25.612Z,63.76
2022-10-30T11:20:25.599Z,62.37
2022-10-30T11:21:25.594Z,63.17
2022-10-30T11:22:25.574Z,62.70
2022-10-30T11:23:25.575Z,63.26
2022-10-30T11:24:25.546Z,62.66
2022-10-30T11:25:28.638Z,63.46
2022-10-30T11:26:26.547Z,63.17
2022-10-30T11:27:25.537Z,62.76
2022-10-30T11:28:25.516Z,63.26
2022-10-30T11:29:25.509Z,63.86
2022-10-30T11:30:25.480Z,62.79
2022-10-30T11:31:25.500Z,63.29
2022-10-30T11:32:25.471Z,62.79
2022-10-30T11:33:25.463Z,63.17
2022-10-30T11:34:25.452Z,63.06
2022-10-30T11:35:25.460Z,62.26
2022-10-30T11:36:25.434Z,62.96
2022-10-30T11:37:25.421Z,63.06
2022-10-30T11:38:25.404Z,62.37
2022-10-30T11:39:25.394Z,63.36
2022-10-30T11:40:25.384Z,62.26
2022-10-30T11:41:25.406Z,62.16
2022-10-30T11:42:25.365Z,61.57
2022-10-30T11:43:25.367Z,62.16
2022-10-30T11:44:25.348Z,61.66
2022-10-30T11:45:25.339Z,62.04
2022-10-30T11:46:25.418Z,61.93
2022-10-30T11:47:25.385Z,61.73
2022-10-30T11:48:26.055Z,62.23
2022-10-30T11:49:25.298Z,60.93
2022-10-30T11:50:25.299Z,61.43
2022-10-30T11:51:25.339Z,60.53
2022-10-30T11:52:25.274Z,60.24
2022-10-30T11:53:25.284Z,60.33
2022-10-30T11:54:25.243Z,61.33
2022-10-30T11:55:25.359Z,61.13
2022-10-30T11:56:25.243Z,60.83
2022-10-30T11:57:25.223Z,60.83
2022-10-30T11:58:25.205Z,61.24
2022-10-30T11:59:25.216Z,61.13
2022-10-30T12:00:25.218Z,60.14
2022-10-30T12:01:25.248Z,60.14
2022-10-30T12:02:25.249Z,60.93
2022-10-30T12:03:25.235Z,61.54
2022-10-30T12:04:25.144Z,60.53
2022-10-30T12:05:25.263Z,61.13
2022-10-30T12:06:25.119Z,61.51
2022-10-30T12:07:25.121Z,61.51
2022-10-30T12:08:25.101Z,60.80
2022-10-30T12:09:25.099Z,61.71
2022-10-30T12:10:25.089Z,59.61
2022-10-30T12:11:25.083Z,61.27
2022-10-30T12:12:25.062Z,60.48
2022-10-30T12:13:25.142Z,60.78
2022-10-30T12:14:25.137Z,59.68
2022-10-30T12:15:25.034Z,58.98
2022-10-30T12:16:25.043Z,59.68
2022-10-30T12:17:25.034Z,59.58
2022-10-30T12:18:25.040Z,59.38
2022-10-30T12:19:25.134Z,59.78
2022-10-30T12:20:25.009Z,59.68
2022-10-30T12:21:25.087Z,59.18
2022-10-30T12:22:24.996Z,59.08
2022-10-30T12:23:24.947Z,59.48
2022-10-30T12:24:24.940Z,59.38
2022-10-30T12:25:24.960Z,59.78
2022-10-30T12:26:24.927Z,60.08
2022-10-30T12:27:24.909Z,59.61
2022-10-30T12:28:24.899Z,60.00
2022-10-30T12:29:36.435Z,60.11
2022-10-30T12:30:25.893Z,59.41
2022-10-30T12:31:24.871Z,60.11
2022-10-30T12:32:24.863Z,60.21
2022-10-30T12:33:24.841Z,60.11
2022-10-30T12:34:24.844Z,61.71
2022-10-30T12:35:24.857Z,60.61
2022-10-30T12:36:24.815Z,60.91
2022-10-30T12:37:24.824Z,60.41
2022-10-30T12:38:24.807Z,60.91
2022-10-30T12:39:24.786Z,61.43
2022-10-30T12:40:24.786Z,61.63
2022-10-30T12:41:24.784Z,61.73
2022-10-30T12:42:24.758Z,61.43
2022-10-30T12:43:24.737Z,61.66
2022-10-30T12:44:24.738Z,61.36
2022-10-30T12:45:24.738Z,61.87
2022-10-30T12:46:24.710Z,61.66
2022-10-30T12:47:24.711Z,61.66
2022-10-30T12:48:24.689Z,62.16
2022-10-30T12:49:24.691Z,62.56
2022-10-30T12:50:24.680Z,62.76
2022-10-30T12:51:24.662Z,63.06
2022-10-30T12:52:24.653Z,63.36
2022-10-30T12:53:24.632Z,63.66
2022-10-30T12:54:24.623Z,63.26
2022-10-30T12:55:24.635Z,62.76