createdAt,value
2022-10-22T00:00:52.017Z,24.48
2022-10-22T00:03:53.727Z,20.13
2022-10-22T00:06:55.138Z,24.92
2022-10-22T00:09:56.617Z,20.95
2022-10-22T00:12:58.048Z,19.48
2022-10-22T00:15:59.500Z,19.67
2022-10-22T00:19:01.005Z,21.45
2022-10-22T00:22:02.511Z,18.73
2022-10-22T00:25:04.117Z,19.88
2022-10-22T00:28:05.592Z,19.23
2022-10-22T00:31:07.095Z,24.25
2022-10-22T00:34:08.518Z,19.50
2022-10-22T00:37:10.034Z,18.25
2022-10-22T00:40:12.459Z,17.48
2022-10-22T00:43:17.397Z,16.02
2022-10-22T00:46:18.798Z,25.08
2022-10-22T00:49:20.220Z,19.52
2022-10-22T00:52:22.699Z,21.55
2022-10-22T00:55:26.193Z,25.63
2022-10-22T00:58:30.973Z,24.98
2022-10-22T01:01:32.476Z,22.90
2022-10-22T01:04:34.011Z,25.35
2022-10-22T01:07:44.360Z,20.17
2022-10-22T01:11:21.504Z,21.10
2022-10-22T01:14:38.160Z,15.73
2022-10-22T01:18:07.450Z,18.33
2022-10-22T01:21:14.216Z,15.05
2022-10-22T01:24:48.056Z,16.08
2022-10-22T01:28:16.681Z,12.68
2022-10-22T01:31:21.480Z,10.85
2022-10-22T01:34:25.009Z,14.30
2022-10-22T01:37:30.156Z,16.40
2022-10-22T01:40:32.816Z,12.05
2022-10-22T01:43:34.242Z,13.13
2022-10-22T01:46:37.255Z,23.88
2022-10-22T01:50:04.046Z,11.30
2022-10-22T01:53:34.337Z,13.15
2022-10-22T01:56:42.328Z,15.02
2022-10-22T02:00:01.223Z,13.70
2022-10-22T02:03:09.853Z,17.05
2022-10-22T02:06:18.624Z,13.85
2022-10-22T02:09:24.053Z,17.33
2022-10-22T02:12:28.384Z,17.02
2022-10-22T02:15:31.994Z,17.30
2022-10-22T02:18:38.861Z,17.50
2022-10-22T02:21:41.219Z,16.90
2022-10-22T02:24:43.000Z,17.20
2022-10-22T02:27:52.293Z,16.40
2022-10-22T02:30:59.720Z,17.17
2022-10-22T02:34:06.917Z,16.98
2022-10-22T02:37:09.157Z,16.58
2022-10-22T02:40:11.358Z,17.63
2022-10-22T02:43:12.779Z,16.00
2022-10-22T02:46:14.270Z,18.20
2022-10-22T02:49:15.769Z,15.07
2022-10-22T02:52:17.198Z,15.30
2022-10-22T02:55:18.621Z,15.10
2022-10-22T02:58:20.031Z,14.57
2022-10-22T03:01:21.520Z,14.48
2022-10-22T03:04:22.992Z,14.52
2022-10-22T03:07:24.506Z,16.52
2022-10-22T03:10:25.927Z,12.40
2022-10-22T03:13:27.420Z,20.13
2022-10-22T03:16:28.855Z,14.43
2022-10-22T03:19:30.310Z,20.80
2022-10-22T03:22:33.805Z,20.65
2022-10-22T03:25:35.917Z,15.20
2022-10-22T03:28:39.796Z,12.50
2022-10-22T03:31:41.312Z,26.52
2022-10-22T03:34:42.718Z,21.17
2022-10-22T03:37:44.161Z,13.15
2022-10-22T03:40:46.432Z,14.27
2022-10-22T03:43:48.038Z,13.50
2022-10-22T03:46:49.448Z,12.43
2022-10-22T03:49:51.852Z,13.98
2022-10-22T03:52:53.268Z,14.35
2022-10-22T03:55:54.656Z,14.05
2022-10-22T03:58:57.947Z,14.02
2022-10-22T04:01:59.388Z,12.83
2022-10-22T04:05:00.866Z,15.65
2022-10-22T04:08:02.419Z,14.18
2022-10-22T04:11:04.177Z,15.63
2022-10-22T04:14:05.918Z,16.15
2022-10-22T04:17:07.358Z,10.05
2022-10-22T04:20:11.067Z,14.18
2022-10-22T04:23:13.130Z,13.77
2022-10-22T04:26:15.333Z,14.82
2022-10-22T04:29:16.731Z,13.32
2022-10-22T04:32:18.141Z,15.45
2022-10-22T04:35:19.598Z,9.55
2022-10-22T04:38:21.025Z,11.43
2022-10-22T04:41:25.463Z,11.90
2022-10-22T04:44:26.883Z,8.90
2022-10-22T04:47:28.311Z,12.70
2022-10-22T04:50:29.711Z,12.25
2022-10-22T04:53:31.133Z,15.60
2022-10-22T04:56:32.881Z,13.30
2022-10-22T04:59:34.394Z,12.38
2022-10-22T05:02:35.950Z,14.85
2022-10-22T05:05:37.435Z,20.85
2022-10-22T05:08:38.945Z,17.52
2022-10-22T05:11:41.846Z,8.43
2022-10-22T05:14:44.822Z,16.83
2022-10-22T05:17:46.397Z,16.95
2022-10-22T05:20:47.813Z,10.98
2022-10-22T05:23:50.148Z,12.25
2022-10-22T05:26:53.147Z,15.93
2022-10-22T05:29:54.588Z,19.42
2022-10-22T05:32:56.054Z,13.15
2022-10-22T05:35:58.156Z,13.65
2022-10-22T05:38:59.771Z,13.25
2022-10-22T05:42:01.171Z,21.35
2022-10-22T05:45:02.656Z,12.90
2022-10-22T05:48:04.469Z,9.75
2022-10-22T05:51:09.126Z,16.63
2022-10-22T05:54:18.159Z,15.88
2022-10-22T05:57:19.573Z,20.88
2022-10-22T06:00:21.116Z,13.63
2022-10-22T06:03:22.537Z,15.82
2022-10-22T06:06:30.940Z,12.75
2022-10-22T06:12:38.998Z,13.93
2022-10-22T06:15:40.702Z,15.50
2022-10-22T06:18:42.403Z,12.85
2022-10-22T06:21:44.671Z,14.93
2022-10-22T06:24:46.049Z,16.08
2022-10-22T06:27:50.847Z,14.88
2022-10-22T06:30:52.268Z,18.83
2022-10-22T06:33:54.289Z,10.55
2022-10-22T06:36:55.712Z,16.45
2022-10-22T06:39:57.140Z,15.60
2022-10-22T06:43:01.335Z,20.80
2022-10-22T06:49:05.193Z,14.55
2022-10-22T06:52:06.587Z,21.85
2022-10-22T06:55:08.438Z,10.13
2022-10-22T06:58:09.855Z,8.32
2022-10-22T07:01:14.425Z,16.10
2022-10-22T07:04:15.868Z,12.55
2022-10-22T07:07:17.321Z,12.13
2022-10-22T07:10:18.824Z,14.20
2022-10-22T07:13:20.266Z,11.23
2022-10-22T07:16:22.028Z,12.90
2022-10-22T07:19:23.502Z,8.25
2022-10-22T07:22:24.929Z,12.48
2022-10-22T07:25:26.347Z,13.43
2022-10-22T07:28:28.136Z,12.13
2022-10-22T07:31:30.621Z,11.27
2022-10-22T07:34:32.028Z,10.45
2022-10-22T07:37:33.446Z,11.45
2022-10-22T07:40:36.043Z,10.13
2022-10-22T07:43:37.538Z,7.68
2022-10-22T07:46:39.286Z,14.98
2022-10-22T07:49:41.244Z,11.43
2022-10-22T07:52:43.573Z,16.13
2022-10-22T07:55:48.532Z,9.25
2022-10-22T07:58:49.998Z,10.93
2022-10-22T08:01:51.426Z,12.32
2022-10-22T08:04:52.830Z,9.23
2022-10-22T08:07:54.247Z,8.75
2022-10-22T08:10:57.321Z,11.60
2022-10-22T08:13:59.549Z,10.85
2022-10-22T08:17:01.080Z,9.77
2022-10-22T08:20:03.274Z,15.77
2022-10-22T08:23:05.316Z,11.52
2022-10-22T08:26:06.833Z,13.27
2022-10-22T08:29:08.501Z,11.95
2022-10-22T08:32:10.343Z,10.70
2022-10-22T08:35:14.140Z,14.50
2022-10-22T08:38:19.348Z,12.10
2022-10-22T08:41:23.092Z,12.45
2022-10-22T08:44:43.657Z,8.32
2022-10-22T08:48:03.491Z,10.40
2022-10-22T08:51:05.572Z,12.18
2022-10-22T08:54:28.593Z,13.23
2022-10-22T08:58:03.771Z,8.07
2022-10-22T09:01:13.307Z,7.80
2022-10-22T09:04:41.552Z,9.98
2022-10-22T09:07:44.189Z,6.68
2022-10-22T09:10:53.092Z,8.63
2022-10-22T09:13:56.236Z,15.05
2022-10-22T09:17:16.276Z,11.20
2022-10-22T09:20:27.648Z,8.18
2022-10-22T09:23:34.701Z,11.05
2022-10-22T09:26:38.853Z,14.38
2022-10-22T09:29:40.724Z,16.05
2022-10-22T09:32:43.799Z,10.27
2022-10-22T09:35:50.670Z,10.63
2022-10-22T09:38:53.180Z,12.93
2022-10-22T09:41:54.633Z,12.85
2022-10-22T09:44:59.435Z,10.57
2022-10-22T09:48:22.394Z,10.25
2022-10-22T09:51:35.771Z,10.38
2022-10-22T09:54:41.762Z,10.77
2022-10-22T09:57:43.868Z,9.52
2022-10-22T10:00:51.380Z,9.77
2022-10-22T10:03:53.411Z,11.95
2022-10-22T10:06:56.004Z,11.93
2022-10-22T10:09:57.775Z,11.32
2022-10-22T10:13:28.151Z,10.52
2022-10-22T10:16:42.110Z,11.18
2022-10-22T10:20:03.912Z,11.65
2022-10-22T10:23:37.237Z,13.48
2022-10-22T10:26:49.736Z,9.23
2022-10-22T10:30:09.604Z,11.02
2022-10-22T10:33:31.680Z,9.15
2022-10-22T10:36:41.579Z,11.60
2022-10-22T10:39:51.995Z,10.25
2022-10-22T10:43:09.911Z,9.45
2022-10-22T10:46:31.126Z,13.02
2022-10-22T10:49:36.065Z,15.05
2022-10-22T10:52:55.278Z,14.82
2022-10-22T10:56:11.612Z,14.75
2022-10-22T10:59:28.427Z,13.68
2022-10-22T11:02:44.959Z,8.75
2022-10-22T11:05:58.798Z,10.73
2022-10-22T11:09:14.370Z,12.52
2022-10-22T11:12:22.548Z,9.02
2022-10-22T11:15:23.897Z,14.27
2022-10-22T11:18:34.234Z,13.73
2022-10-22T11:21:46.939Z,14.52
2022-10-22T11:25:03.578Z,22.33
2022-10-22T11:28:25.645Z,13.70
2022-10-22T11:31:29.715Z,13.82
2022-10-22T11:34:42.222Z,12.88
2022-10-22T11:37:46.945Z,13.48
2022-10-22T11:41:26.322Z,13.15
2022-10-22T11:44:28.394Z,16.33
2022-10-22T11:47:34.951Z,9.48
2022-10-22T11:50:45.728Z,13.20
2022-10-22T11:53:56.247Z,18.85
2022-10-22T11:57:17.484Z,8.93
2022-10-22T12:00:48.634Z,11.35
2022-10-22T12:04:20.688Z,13.23
2022-10-22T12:07:49.304Z,12.30
2022-10-22T12:11:00.207Z,14.23
2022-10-22T12:14:24.123Z,14.25
2022-10-22T12:17:27.746Z,12.32
2022-10-22T12:20:29.803Z,11.73
2022-10-22T12:23:34.903Z,13.25
2022-10-22T12:26:37.118Z,11.25
2022-10-22T12:29:38.548Z,15.57
2022-10-22T12:32:40.002Z,11.52
2022-10-22T12:35:44.333Z,9.88
2022-10-22T12:38:47.019Z,10.65
2022-10-22T12:41:48.498Z,11.65
2022-10-22T12:44:55.796Z,11.23
2022-10-22T12:48:15.709Z,14.68
2022-10-22T12:51:20.238Z,15.02
2022-10-22T12:54:26.854Z,10.82
2022-10-22T12:57:28.311Z,17.58
2022-10-22T13:00:35.327Z,12.57
2022-10-22T13:03:41.791Z,15.95
2022-10-22T13:06:45.210Z,13.88
2022-10-22T13:09:55.638Z,15.57
2022-10-22T13:12:58.710Z,14.52
2022-10-22T13:16:32.674Z,18.50
2022-10-22T13:19:44.560Z,11.75
2022-10-22T13:23:26.575Z,11.80
2022-10-22T13:26:37.022Z,15.57
2022-10-22T13:29:41.436Z,15.15
2022-10-22T13:32:49.032Z,13.30
2022-10-22T13:35:50.568Z,13.30
2022-10-22T13:38:52.003Z,14.85
2022-10-22T13:41:53.440Z,15.48
2022-10-22T13:44:54.858Z,9.85
2022-10-22T13:47:56.299Z,11.70
2022-10-22T13:50:57.958Z,11.13
2022-10-22T13:53:59.417Z,12.52
2022-10-22T13:57:00.796Z,10.82
2022-10-22T14:00:02.319Z,11.52
2022-10-22T14:03:16.166Z,11.50
2022-10-22T14:06:19.135Z,15.57
2022-10-22T14:09:21.012Z,10.60
2022-10-22T14:12:22.508Z,14.98
2022-10-22T14:15:28.230Z,11.77
2022-10-22T14:18:29.700Z,15.52
2022-10-22T14:21:35.809Z,15.93
2022-10-22T14:24:37.200Z,15.82
2022-10-22T14:27:38.845Z,19.02
2022-10-22T14:30:40.996Z,12.95
2022-10-22T14:33:42.824Z,14.35
2022-10-22T14:36:44.427Z,18.23
2022-10-22T14:39:47.192Z,14.80
2022-10-22T14:42:48.847Z,13.38
2022-10-22T14:45:50.456Z,12.80
2022-10-22T14:48:51.869Z,17.05
2022-10-22T14:51:53.245Z,13.90
2022-10-22T14:54:54.637Z,12.00
2022-10-22T14:57:56.102Z,17.98
2022-10-22T15:00:57.547Z,13.48
2022-10-22T15:03:59.028Z,11.57
2022-10-22T15:07:00.563Z,14.70
2022-10-22T15:10:02.186Z,14.95
2022-10-22T15:13:03.686Z,9.63
2022-10-22T15:16:07.213Z,13.30
2022-10-22T15:19:08.645Z,15.95
2022-10-22T15:22:11.143Z,11.38
2022-10-22T15:25:14.929Z,11.95
2022-10-22T15:28:16.353Z,15.32
2022-10-22T15:31:43.653Z,14.38
2022-10-22T15:34:45.098Z,12.90
2022-10-22T15:37:46.504Z,9.45
2022-10-22T15:40:48.013Z,16.42
2022-10-22T15:43:49.397Z,15.63
2022-10-22T15:49:57.878Z,9.82
2022-10-22T15:52:59.366Z,19.30
2022-10-22T15:56:00.774Z,16.60
2022-10-22T15:59:03.377Z,12.27
2022-10-22T16:02:04.885Z,15.02
2022-10-22T16:05:06.946Z,13.10
2022-10-22T16:08:08.357Z,14.38
2022-10-22T16:11:10.010Z,16.48
2022-10-22T16:14:13.513Z,16.88
2022-10-22T16:17:15.152Z,19.33
2022-10-22T16:20:16.632Z,16.50
2022-10-22T16:23:18.089Z,16.60
2022-10-22T16:26:19.986Z,17.73
2022-10-22T16:29:21.431Z,18.30
2022-10-22T16:32:22.854Z,17.77
2022-10-22T16:35:24.262Z,15.85
2022-10-22T16:38:25.693Z,17.75
2022-10-22T16:41:27.131Z,18.45
2022-10-22T16:44:28.675Z,21.92
2022-10-22T16:47:30.088Z,18.15
2022-10-22T16:50:31.490Z,14.82
2022-10-22T16:56:39.544Z,14.07
2022-10-22T16:59:40.952Z,15.30
2022-10-22T17:02:42.580Z,11.95
2022-10-22T17:05:44.169Z,17.65
2022-10-22T17:08:45.628Z,15.40
2022-10-22T17:11:47.234Z,12.75
2022-10-22T17:14:48.651Z,20.70
2022-10-22T17:17:50.064Z,17.17
2022-10-22T17:20:51.470Z,17.63
2022-10-22T17:23:57.031Z,20.98
2022-10-22T17:26:58.445Z,13.75
2022-10-22T17:29:59.883Z,18.05
2022-10-22T17:33:01.273Z,19.27
2022-10-22T17:36:06.666Z,20.42
2022-10-22T17:39:08.256Z,16.40
2022-10-22T17:42:09.652Z,18.75
2022-10-22T17:45:11.076Z,19.20
2022-10-22T17:48:12.533Z,20.52
2022-10-22T17:51:13.952Z,19.73
2022-10-22T17:54:15.511Z,19.98
2022-10-22T17:57:17.131Z,17.17
2022-10-22T18:03:21.035Z,24.45
2022-10-22T18:06:22.453Z,22.00
2022-10-22T18:09:24.925Z,17.33
2022-10-22T18:12:26.325Z,19.52
2022-10-22T18:15:27.725Z,16.60
2022-10-22T18:18:29.192Z,15.93
2022-10-22T18:21:31.230Z,15.88
2022-10-22T18:24:32.706Z,22.77
2022-10-22T18:27:34.281Z,23.02
2022-10-22T18:30:38.379Z,23.33
2022-10-22T18:36:42.039Z,25.65
2022-10-22T18:39:43.628Z,21.35
2022-10-22T18:42:45.322Z,24.38
2022-10-22T18:45:47.899Z,27.92
2022-10-22T18:48:49.787Z,23.10
2022-10-22T18:51:51.223Z,26.30
2022-10-22T18:54:52.614Z,20.70
2022-10-22T18:57:54.031Z,23.50
2022-10-22T19:00:55.547Z,24.13
2022-10-22T19:03:57.204Z,27.27
2022-10-22T19:06:58.767Z,23.58
2022-10-22T19:10:00.228Z,29.30
2022-10-22T19:13:01.625Z,29.75
2022-10-22T19:16:05.686Z,26.13
2022-10-22T19:19:07.706Z,30.98
2022-10-22T19:22:09.154Z,26.02
2022-10-22T19:25:12.071Z,28.52
2022-10-22T19:28:13.699Z,23.98
2022-10-22T19:31:18.786Z,23.88
2022-10-22T19:34:20.545Z,21.30
2022-10-22T19:37:21.962Z,29.10
2022-10-22T19:43:24.743Z,27.73
2022-10-22T19:46:27.720Z,26.20
2022-10-22T19:49:29.185Z,29.83
2022-10-22T19:52:30.589Z,35.78
2022-10-22T19:55:31.999Z,33.00
2022-10-22T19:58:33.889Z,33.75
2022-10-22T20:01:35.390Z,37.38
2022-10-22T20:04:36.828Z,34.80
2022-10-22T20:07:38.312Z,34.83
2022-10-22T20:10:39.816Z,36.10
2022-10-22T20:13:41.266Z,37.50
2022-10-22T20:16:42.931Z,42.17
2022-10-22T20:19:44.427Z,32.38
2022-10-22T20:22:45.878Z,38.00
2022-10-22T20:25:47.815Z,37.35
2022-10-22T20:28:49.581Z,33.63
2022-10-22T20:31:51.009Z,29.10
2022-10-22T20:34:52.921Z,39.38
2022-10-22T20:37:54.321Z,34.03
2022-10-22T20:41:22.480Z,29.85
2022-10-22T20:44:23.938Z,28.77
2022-10-22T20:47:34.212Z,22.33
2022-10-22T20:50:46.099Z,24.85
2022-10-22T20:53:47.813Z,30.00
2022-10-22T20:56:49.464Z,34.45
2022-10-22T20:59:50.984Z,32.95
2022-10-22T21:02:52.803Z,35.15
2022-10-22T21:05:54.234Z,32.90
2022-10-22T21:08:55.680Z,31.48
2022-10-22T21:11:57.131Z,31.63
2022-10-22T21:14:58.547Z,30.55
2022-10-22T21:17:59.972Z,33.17
2022-10-22T21:21:01.391Z,35.80
2022-10-22T21:24:03.011Z,31.10
2022-10-22T21:27:04.408Z,25.92
2022-10-22T21:30:06.235Z,26.90
2022-10-22T21:33:07.675Z,35.42
2022-10-22T21:36:09.194Z,30.70
2022-10-22T21:39:12.667Z,35.40
2022-10-22T21:42:17.291Z,41.38
2022-10-22T21:45:22.080Z,35.70
2022-10-22T21:48:23.889Z,32.85
2022-10-22T21:51:25.933Z,29.23
2022-10-22T21:54:27.513Z,35.33
2022-10-22T21:57:28.930Z,40.00
2022-10-22T22:00:30.351Z,31.10
2022-10-22T22:03:32.326Z,26.83
2022-10-22T22:06:33.911Z,32.20
2022-10-22T22:09:35.392Z,29.60
2022-10-22T22:12:36.817Z,30.35
2022-10-22T22:15:38.232Z,31.08
2022-10-22T22:18:40.636Z,40.28
2022-10-22T22:21:42.106Z,37.90
2022-10-22T22:24:43.521Z,32.70
2022-10-22T22:27:45.300Z,32.88
2022-10-22T22:30:46.772Z,34.20
2022-10-22T22:33:48.258Z,31.88
2022-10-22T22:36:49.667Z,36.22
2022-10-22T22:39:51.066Z,37.33
2022-10-22T22:42:52.461Z,40.63
2022-10-22T22:46:08.138Z,34.80
2022-10-22T22:49:10.005Z,40.42
2022-10-22T22:52:11.526Z,32.90
2022-10-22T22:55:12.945Z,35.90
2022-10-22T22:58:14.692Z,36.35
2022-10-22T23:01:24.847Z,31.83
2022-10-22T23:04:26.320Z,37.10
2022-10-22T23:07:27.727Z,42.42
2022-10-22T23:10:29.117Z,39.55
2022-10-22T23:13:30.663Z,40.90
2022-10-22T23:16:34.823Z,41.10
2022-10-22T23:22:37.592Z,40.50
2022-10-22T23:25:39.007Z,35.38
2022-10-22T23:28:40.565Z,41.00
2022-10-22T23:31:43.394Z,32.80
2022-10-22T23:34:44.792Z,40.22
2022-10-22T23:37:46.216Z,40.22
2022-10-22T23:40:54.177Z,30.80
2022-10-22T23:43:55.618Z,43.78
2022-10-22T23:46:57.057Z,34.63
2022-10-22T23:49:58.445Z,38.38
2022-10-22T23:52:59.840Z,43.78
2022-10-22T23:56:14.679Z,35.13
2022-10-22T23:59:16.348Z,36.17
