createdAt,value
2023-01-22T00:01:56.191Z,34.95
2023-01-22T00:04:26.997Z,33.88
2023-01-22T00:06:57.889Z,33.97
2023-01-22T00:09:28.848Z,32.20
2023-01-22T00:11:59.660Z,33.97
2023-01-22T00:14:30.807Z,28.80
2023-01-22T00:17:04.329Z,26.70
2023-01-22T00:19:35.797Z,25.52
2023-01-22T00:22:07.327Z,28.10
2023-01-22T00:24:40.084Z,31.75
2023-01-22T00:27:11.002Z,28.65
2023-01-22T00:29:41.807Z,32.75
2023-01-22T00:32:15.305Z,31.45
2023-01-22T00:34:52.454Z,29.88
2023-01-22T00:37:23.200Z,35.55
2023-01-22T00:39:54.064Z,32.45
2023-01-22T00:42:25.533Z,38.13
2023-01-22T00:44:57.656Z,32.47
2023-01-22T00:47:31.210Z,36.60
2023-01-22T00:50:02.442Z,33.70
2023-01-22T00:52:33.425Z,33.15
2023-01-22T00:55:04.219Z,34.45
2023-01-22T00:57:34.959Z,34.42
2023-01-22T01:00:06.074Z,40.55
2023-01-22T01:03:00.217Z,38.25
2023-01-22T01:05:31.286Z,37.67
2023-01-22T01:08:02.095Z,41.60
2023-01-22T01:10:33.113Z,35.15
2023-01-22T01:13:05.622Z,39.95
2023-01-22T01:15:36.436Z,34.25
2023-01-22T01:18:13.207Z,35.13
2023-01-22T01:23:14.436Z,43.10
2023-01-22T01:25:45.389Z,39.65
2023-01-22T01:28:18.719Z,39.90
2023-01-22T01:30:50.185Z,38.20
2023-01-22T01:33:23.723Z,39.80
2023-01-22T01:36:02.599Z,46.40
2023-01-22T01:38:34.186Z,46.67
2023-01-22T01:41:05.203Z,40.17
2023-01-22T01:43:38.352Z,37.90
2023-01-22T01:46:19.040Z,41.20
2023-01-22T01:48:56.273Z,39.42
2023-01-22T01:51:31.446Z,41.22
2023-01-22T01:54:04.089Z,40.17
2023-01-22T01:56:40.060Z,35.92
2023-01-22T01:59:15.367Z,28.73
2023-01-22T02:01:48.027Z,33.78
2023-01-22T02:04:23.094Z,33.78
2023-01-22T02:06:53.977Z,33.42
2023-01-22T02:09:25.285Z,32.30
2023-01-22T02:11:56.915Z,28.58
2023-01-22T02:14:32.707Z,33.33
2023-01-22T02:17:04.885Z,38.13
2023-01-22T02:19:38.364Z,33.67
2023-01-22T02:22:19.113Z,37.65
2023-01-22T02:24:50.904Z,35.50
2023-01-22T02:27:22.527Z,35.35
2023-01-22T02:29:54.802Z,40.25
2023-01-22T02:32:25.650Z,35.05
2023-01-22T02:34:58.426Z,35.90
2023-01-22T02:37:33.661Z,32.17
2023-01-22T02:40:04.559Z,35.50
2023-01-22T02:42:35.520Z,29.45
2023-01-22T02:45:06.737Z,33.92
2023-01-22T02:47:38.545Z,23.75
2023-01-22T02:50:11.242Z,28.00
2023-01-22T02:52:45.676Z,28.40
2023-01-22T02:55:16.849Z,32.10
2023-01-22T02:57:49.885Z,30.88
2023-01-22T03:00:21.376Z,27.42
2023-01-22T03:02:52.185Z,28.02
2023-01-22T03:05:23.034Z,25.92
2023-01-22T03:07:56.969Z,24.67
2023-01-22T03:10:27.776Z,22.42
2023-01-22T03:13:10.971Z,24.20
2023-01-22T03:15:54.481Z,24.77
2023-01-22T03:18:37.602Z,30.05
2023-01-22T03:21:20.491Z,25.38
2023-01-22T03:23:55.413Z,25.63
2023-01-22T03:26:29.188Z,25.20
2023-01-22T03:29:00.737Z,27.08
2023-01-22T03:31:31.740Z,30.15
2023-01-22T03:34:02.603Z,28.70
2023-01-22T03:36:33.505Z,25.92
2023-01-22T03:39:11.299Z,25.45
2023-01-22T03:41:42.798Z,26.13
2023-01-22T03:44:14.580Z,27.20
2023-01-22T03:46:46.853Z,30.75
2023-01-22T03:49:18.661Z,32.50
2023-01-22T03:51:49.503Z,27.55
2023-01-22T03:54:23.585Z,29.48
2023-01-22T03:56:54.523Z,24.15
2023-01-22T03:59:33.424Z,26.90
2023-01-22T04:02:04.365Z,27.25
2023-01-22T04:04:40.804Z,23.05
2023-01-22T04:07:12.127Z,23.40
2023-01-22T04:09:46.537Z,26.50
2023-01-22T04:12:17.595Z,28.42
2023-01-22T04:14:48.489Z,28.52
2023-01-22T04:17:19.400Z,32.38
2023-01-22T04:20:09.374Z,22.88
2023-01-22T04:22:59.867Z,24.90
2023-01-22T04:25:34.501Z,25.42
2023-01-22T04:28:07.917Z,30.85
2023-01-22T04:30:40.107Z,27.42
2023-01-22T04:33:29.639Z,25.60
2023-01-22T04:36:06.089Z,25.80
2023-01-22T04:38:37.137Z,23.50
2023-01-22T04:41:10.534Z,25.42
2023-01-22T04:43:42.073Z,24.42
2023-01-22T04:46:13.217Z,34.60
2023-01-22T04:48:44.200Z,34.45
2023-01-22T04:51:15.339Z,30.58
2023-01-22T04:53:46.726Z,27.42
2023-01-22T04:56:21.043Z,32.58
2023-01-22T04:58:52.861Z,29.60
2023-01-22T05:01:24.794Z,34.45
2023-01-22T05:03:55.645Z,32.03
2023-01-22T05:06:26.489Z,32.47
2023-01-22T05:08:57.303Z,30.67
2023-01-22T05:11:31.822Z,30.48
2023-01-22T05:14:06.144Z,33.13
2023-01-22T05:16:37.407Z,30.17
2023-01-22T05:19:08.679Z,27.48
2023-01-22T05:21:39.710Z,29.98
2023-01-22T05:24:12.357Z,30.83
2023-01-22T05:26:46.896Z,28.63
2023-01-22T05:29:25.895Z,26.90
2023-01-22T05:32:16.009Z,29.10
2023-01-22T05:34:52.627Z,30.40
2023-01-22T05:37:23.405Z,31.55
2023-01-22T05:39:55.083Z,32.92
2023-01-22T05:42:29.473Z,28.67
2023-01-22T05:45:00.423Z,30.05
2023-01-22T05:47:32.216Z,32.25
2023-01-22T05:50:06.023Z,25.55
2023-01-22T05:52:36.886Z,29.27
2023-01-22T05:55:09.646Z,28.02
2023-01-22T05:57:49.988Z,31.55
2023-01-22T06:00:22.384Z,32.65
2023-01-22T06:03:00.933Z,32.60
2023-01-22T06:05:34.449Z,30.95
2023-01-22T06:08:11.515Z,31.08
2023-01-22T06:10:52.857Z,28.52
2023-01-22T06:13:26.113Z,29.33
2023-01-22T06:16:00.262Z,44.40
2023-01-22T06:18:53.712Z,43.03
2023-01-22T06:21:24.795Z,36.97
2023-01-22T06:23:56.199Z,34.47
2023-01-22T06:26:26.785Z,32.13
2023-01-22T06:28:59.822Z,31.05
2023-01-22T06:31:31.547Z,26.45
2023-01-22T06:34:02.102Z,26.25
2023-01-22T06:36:32.398Z,30.15
2023-01-22T06:39:02.963Z,32.30
2023-01-22T06:41:56.194Z,29.85
2023-01-22T06:44:29.106Z,32.47
2023-01-22T06:46:59.573Z,24.77
2023-01-22T06:49:32.995Z,28.52
2023-01-22T06:52:03.953Z,49.85
2023-01-22T06:54:34.279Z,40.22
2023-01-22T06:57:05.632Z,37.35
2023-01-22T06:59:41.867Z,32.95
2023-01-22T07:02:18.421Z,33.13
2023-01-22T07:04:48.800Z,34.05
2023-01-22T07:07:19.152Z,28.08
2023-01-22T07:09:49.477Z,26.17
2023-01-22T07:12:20.033Z,25.85
2023-01-22T07:14:53.074Z,31.98
2023-01-22T07:17:23.378Z,38.90
2023-01-22T07:19:53.669Z,38.72
2023-01-22T07:22:23.964Z,34.00
2023-01-22T07:24:54.324Z,32.22
2023-01-22T07:27:24.569Z,31.52
2023-01-22T07:29:57.479Z,32.13
2023-01-22T07:32:27.914Z,35.70
2023-01-22T07:34:58.186Z,32.20
2023-01-22T07:37:28.773Z,36.80
2023-01-22T07:39:59.084Z,31.48
2023-01-22T07:42:29.447Z,29.52
2023-01-22T07:45:02.333Z,26.95
2023-01-22T07:47:32.684Z,25.17
2023-01-22T07:50:03.023Z,27.65
2023-01-22T07:52:33.410Z,28.33
2023-01-22T07:55:03.766Z,34.15
2023-01-22T07:57:34.096Z,29.98
2023-01-22T08:00:10.617Z,27.70
2023-01-22T08:02:44.793Z,24.48
2023-01-22T08:05:17.158Z,29.20
2023-01-22T08:07:47.356Z,32.55
2023-01-22T08:10:18.542Z,34.88
2023-01-22T08:12:49.238Z,32.30
2023-01-22T08:15:22.334Z,31.40
2023-01-22T08:17:53.138Z,31.52
2023-01-22T08:20:23.997Z,29.40
2023-01-22T08:22:54.548Z,31.58
2023-01-22T08:25:24.907Z,30.23
2023-01-22T08:27:55.179Z,33.33
2023-01-22T08:30:28.110Z,30.65
2023-01-22T08:32:58.518Z,35.90
2023-01-22T08:35:29.280Z,39.47
2023-01-22T08:38:01.380Z,37.22
2023-01-22T08:40:31.923Z,31.58
2023-01-22T08:43:02.258Z,29.08
2023-01-22T08:45:35.542Z,29.88
2023-01-22T08:48:05.867Z,27.17
2023-01-22T08:50:36.437Z,26.45
2023-01-22T08:53:06.765Z,25.60
2023-01-22T08:55:37.204Z,23.38
2023-01-22T08:58:08.035Z,24.58
2023-01-22T09:00:40.964Z,25.10
2023-01-22T09:03:11.269Z,25.55
2023-01-22T09:05:42.612Z,25.77
2023-01-22T09:08:12.903Z,26.63
2023-01-22T09:10:43.337Z,27.25
2023-01-22T09:13:13.875Z,25.60
2023-01-22T09:15:46.810Z,25.73
2023-01-22T09:18:17.095Z,26.65
2023-01-22T09:20:48.438Z,26.52
2023-01-22T09:23:19.279Z,24.50
2023-01-22T09:25:49.613Z,23.77
2023-01-22T09:28:19.931Z,28.40
2023-01-22T09:30:52.891Z,29.83
2023-01-22T09:33:23.245Z,24.85
2023-01-22T09:35:53.595Z,30.35
2023-01-22T09:38:24.178Z,31.42
2023-01-22T09:40:57.850Z,28.35
2023-01-22T09:43:34.339Z,28.15
2023-01-22T09:46:09.560Z,32.17
2023-01-22T09:48:47.093Z,29.00
2023-01-22T09:51:19.650Z,29.85
2023-01-22T09:53:55.897Z,29.88
2023-01-22T09:56:32.529Z,28.88
2023-01-22T09:59:06.411Z,29.48
2023-01-22T10:01:40.482Z,29.45
2023-01-22T10:04:28.282Z,34.72
2023-01-22T10:07:00.625Z,29.33
2023-01-22T10:09:33.910Z,34.05
2023-01-22T10:12:14.217Z,49.22
2023-01-22T10:14:45.666Z,41.22
2023-01-22T10:17:25.498Z,40.45
2023-01-22T10:19:58.722Z,29.60
2023-01-22T10:22:30.042Z,39.40
2023-01-22T10:25:00.649Z,29.45
2023-01-22T10:27:39.579Z,40.03
2023-01-22T10:30:19.595Z,32.22
2023-01-22T10:33:02.462Z,29.50
2023-01-22T10:35:34.675Z,34.50
2023-01-22T10:38:05.928Z,30.13
2023-01-22T10:40:41.268Z,28.77
2023-01-22T10:43:15.190Z,31.55
2023-01-22T10:45:55.368Z,26.13
2023-01-22T10:48:29.094Z,29.00
2023-01-22T10:51:17.801Z,31.02
2023-01-22T10:53:51.563Z,26.98
2023-01-22T10:56:32.204Z,31.30
2023-01-22T10:59:06.009Z,28.48
2023-01-22T11:01:39.947Z,28.10
2023-01-22T11:04:25.985Z,27.55
2023-01-22T11:07:00.826Z,27.00
2023-01-22T11:09:39.175Z,31.75
2023-01-22T11:12:17.279Z,28.20
2023-01-22T11:14:50.972Z,32.00
2023-01-22T11:17:28.266Z,24.33
2023-01-22T11:20:07.381Z,33.20
2023-01-22T11:22:42.607Z,38.75
2023-01-22T11:25:14.742Z,26.50
2023-01-22T11:28:08.345Z,29.05
2023-01-22T11:30:51.969Z,30.13
2023-01-22T11:33:35.593Z,31.40
2023-01-22T11:36:15.089Z,29.30
2023-01-22T11:38:51.497Z,28.83
2023-01-22T11:41:33.134Z,34.35
2023-01-22T11:44:29.125Z,45.03
2023-01-22T11:47:14.886Z,26.83
2023-01-22T11:49:54.061Z,26.85
2023-01-22T11:52:39.529Z,26.20
2023-01-22T11:55:30.862Z,27.65
2023-01-22T11:58:14.366Z,26.40
2023-01-22T12:00:50.326Z,33.50
2023-01-22T12:03:38.795Z,31.90
2023-01-22T12:06:19.112Z,24.17
2023-01-22T12:09:02.060Z,24.45
2023-01-22T12:11:50.814Z,26.50
2023-01-22T12:14:51.112Z,23.05
2023-01-22T12:17:35.580Z,23.83
2023-01-22T12:20:32.285Z,22.10
2023-01-22T12:23:08.942Z,24.60
2023-01-22T12:25:50.501Z,24.17
2023-01-22T12:28:27.686Z,22.85
2023-01-22T12:31:04.176Z,21.50
2023-01-22T12:33:40.861Z,23.58
2023-01-22T12:36:16.538Z,21.73
2023-01-22T12:38:56.179Z,21.38
2023-01-22T12:41:44.997Z,20.70
2023-01-22T12:44:28.524Z,21.83
2023-01-22T12:47:08.347Z,25.35
2023-01-22T12:49:49.738Z,23.23
2023-01-22T12:52:38.732Z,22.45
2023-01-22T12:55:26.488Z,26.73
2023-01-22T12:58:00.876Z,21.13
2023-01-22T13:00:35.109Z,24.13
2023-01-22T13:03:31.107Z,23.80
2023-01-22T13:06:03.979Z,29.77
2023-01-22T13:08:44.250Z,29.65
2023-01-22T13:11:16.744Z,36.55
2023-01-22T13:13:55.193Z,22.27
2023-01-22T13:16:34.349Z,36.33
2023-01-22T13:19:21.772Z,41.20
2023-01-22T13:21:52.991Z,27.27
2023-01-22T13:24:24.913Z,45.05
2023-01-22T13:27:00.589Z,41.28
2023-01-22T13:29:37.768Z,34.60
2023-01-22T13:32:18.405Z,25.27
2023-01-22T13:34:49.833Z,29.13
2023-01-22T13:37:25.305Z,24.55
2023-01-22T13:39:56.870Z,23.80
2023-01-22T13:42:28.231Z,23.10
2023-01-22T13:45:02.709Z,28.90
2023-01-22T13:47:37.167Z,23.42
2023-01-22T13:50:08.974Z,24.35
2023-01-22T13:52:39.810Z,21.73
2023-01-22T13:55:19.396Z,26.67
2023-01-22T13:57:51.636Z,23.85
2023-01-22T14:00:31.682Z,19.83
2023-01-22T14:03:03.439Z,20.90
2023-01-22T14:05:38.389Z,18.98
2023-01-22T14:08:11.261Z,23.30
2023-01-22T14:10:43.448Z,22.95
2023-01-22T14:13:15.910Z,21.88
2023-01-22T14:15:59.679Z,23.80
2023-01-22T14:18:31.826Z,24.75
2023-01-22T14:21:02.843Z,21.80
2023-01-22T14:23:33.756Z,21.13
2023-01-22T14:26:06.768Z,21.67
2023-01-22T14:28:38.857Z,22.45
2023-01-22T14:31:12.469Z,22.80
2023-01-22T14:33:43.243Z,21.42
2023-01-22T14:36:14.154Z,22.63
2023-01-22T14:38:44.892Z,18.30
2023-01-22T14:41:15.674Z,19.38
2023-01-22T14:43:46.463Z,20.63
2023-01-22T14:46:20.272Z,21.08
2023-01-22T14:48:51.043Z,20.83
2023-01-22T14:51:22.474Z,19.73
2023-01-22T14:53:53.454Z,18.05
2023-01-22T14:56:24.241Z,20.25
2023-01-22T14:58:55.004Z,20.75
2023-01-22T15:01:31.555Z,18.40
2023-01-22T15:04:02.459Z,18.90
2023-01-22T15:06:33.246Z,19.08
2023-01-22T15:09:04.053Z,19.10
2023-01-22T15:11:35.300Z,17.95
2023-01-22T15:14:07.031Z,18.70
2023-01-22T15:16:41.184Z,18.40
2023-01-22T15:19:12.040Z,19.90
2023-01-22T15:21:42.769Z,18.25
2023-01-22T15:24:13.716Z,15.35
2023-01-22T15:26:44.728Z,16.95
2023-01-22T15:29:17.221Z,19.00
2023-01-22T15:31:50.755Z,19.23
2023-01-22T15:34:21.821Z,18.67
2023-01-22T15:36:52.699Z,19.10
2023-01-22T15:39:23.565Z,27.63
2023-01-22T15:41:54.344Z,17.67
2023-01-22T15:44:25.221Z,22.75
2023-01-22T15:46:59.103Z,19.38
2023-01-22T15:49:30.004Z,22.40
2023-01-22T15:52:00.798Z,17.42
2023-01-22T15:54:31.699Z,18.98
2023-01-22T15:57:02.538Z,20.85
2023-01-22T15:59:33.487Z,18.17
2023-01-22T16:02:07.049Z,21.30
2023-01-22T16:04:38.003Z,21.45
2023-01-22T16:07:08.864Z,21.30
2023-01-22T16:09:39.673Z,25.63
2023-01-22T16:12:11.439Z,23.05
2023-01-22T16:14:42.217Z,20.58
2023-01-22T16:17:15.584Z,20.55
2023-01-22T16:19:46.447Z,25.88
2023-01-22T16:22:17.201Z,20.23
2023-01-22T16:24:47.908Z,21.98
2023-01-22T16:27:18.691Z,19.20
2023-01-22T16:29:49.969Z,21.38
2023-01-22T16:32:23.474Z,21.35
2023-01-22T16:34:54.394Z,21.35
2023-01-22T16:37:25.198Z,24.25
2023-01-22T16:39:56.034Z,27.58
2023-01-22T16:42:26.917Z,25.38
2023-01-22T16:44:57.721Z,24.50
2023-01-22T16:47:31.205Z,23.27
2023-01-22T16:50:02.346Z,23.85
2023-01-22T16:52:34.367Z,26.58
2023-01-22T16:55:05.034Z,26.05
2023-01-22T16:57:35.830Z,26.67
2023-01-22T17:00:07.726Z,24.55
2023-01-22T17:02:41.494Z,25.60
2023-01-22T17:05:13.294Z,23.67
2023-01-22T17:07:44.203Z,23.33
2023-01-22T17:10:15.358Z,22.40
2023-01-22T17:12:46.173Z,21.20
2023-01-22T17:15:17.579Z,32.97
2023-01-22T17:17:51.059Z,35.25
2023-01-22T17:20:22.041Z,35.35
2023-01-22T17:22:53.961Z,34.13
2023-01-22T17:25:24.784Z,33.40
2023-01-22T17:27:55.598Z,32.58
2023-01-22T17:30:26.769Z,34.22
2023-01-22T17:33:00.222Z,33.15
2023-01-22T17:35:31.187Z,36.70
2023-01-22T17:38:02.100Z,32.92
2023-01-22T17:40:33.248Z,24.02
2023-01-22T17:43:04.692Z,23.33
2023-01-22T17:45:35.542Z,23.23
2023-01-22T17:48:09.590Z,25.33
2023-01-22T17:50:40.429Z,29.67
2023-01-22T17:53:11.271Z,31.05
2023-01-22T17:55:42.119Z,47.35
2023-01-22T17:58:13.085Z,46.30
2023-01-22T18:00:43.919Z,32.08
2023-01-22T18:03:17.509Z,26.00
2023-01-22T18:05:48.326Z,30.83
2023-01-22T18:08:20.834Z,32.83
2023-01-22T18:10:51.626Z,27.13
2023-01-22T18:13:22.428Z,26.25
2023-01-22T18:15:54.244Z,22.20
2023-01-22T18:18:27.711Z,19.92
2023-01-22T18:20:58.562Z,20.23
2023-01-22T18:23:29.650Z,21.83
2023-01-22T18:26:02.580Z,22.65
2023-01-22T18:28:33.353Z,22.80
2023-01-22T18:31:08.595Z,26.77
2023-01-22T18:33:44.640Z,25.05
2023-01-22T18:36:18.328Z,27.13
2023-01-22T18:38:49.794Z,27.52
2023-01-22T18:41:23.946Z,23.83
2023-01-22T18:43:58.323Z,28.60
2023-01-22T18:46:31.557Z,28.85
2023-01-22T18:49:07.254Z,26.05
2023-01-22T18:51:38.141Z,28.13
2023-01-22T18:54:09.173Z,24.30
2023-01-22T18:56:40.517Z,26.65
2023-01-22T18:59:13.129Z,26.02
2023-01-22T19:01:50.640Z,33.55
2023-01-22T19:04:25.004Z,35.55
2023-01-22T19:06:57.391Z,29.80
2023-01-22T19:09:31.903Z,33.50
2023-01-22T19:12:05.864Z,32.47
2023-01-22T19:14:37.113Z,41.47
2023-01-22T19:17:08.348Z,40.67
2023-01-22T19:19:41.969Z,34.63
2023-01-22T19:22:13.366Z,37.10
2023-01-22T19:24:44.130Z,44.72
2023-01-22T19:27:15.033Z,37.53
2023-01-22T19:29:46.954Z,41.42
2023-01-22T19:32:22.360Z,37.08
2023-01-22T19:34:55.726Z,40.80
2023-01-22T19:37:29.560Z,38.20
2023-01-22T19:40:00.457Z,36.95
2023-01-22T19:42:32.205Z,42.15
2023-01-22T19:45:03.100Z,40.35
2023-01-22T19:47:33.920Z,46.10
2023-01-22T19:50:08.358Z,36.10
2023-01-22T19:52:39.290Z,32.75
2023-01-22T19:55:10.851Z,33.80
2023-01-22T19:57:41.792Z,46.05
2023-01-22T20:00:14.424Z,40.58
2023-01-22T20:02:45.565Z,52.60
2023-01-22T20:05:20.996Z,49.22
2023-01-22T20:07:52.084Z,40.63
2023-01-22T20:10:23.263Z,41.42
2023-01-22T20:12:54.220Z,46.53
2023-01-22T20:15:25.310Z,69.43
2023-01-22T20:17:56.467Z,70.38
2023-01-22T20:20:30.487Z,59.97
2023-01-22T20:23:01.458Z,56.42
2023-01-22T20:25:32.891Z,86.47
2023-01-22T20:28:07.432Z,83.68
2023-01-22T20:30:38.470Z,68.90
2023-01-22T20:33:11.334Z,139.38
2023-01-22T20:35:46.593Z,261.55
2023-01-22T20:38:17.669Z,72.47
2023-01-22T20:40:48.788Z,68.53
2023-01-22T20:43:20.218Z,66.65
2023-01-22T20:46:02.413Z,68.28
2023-01-22T20:48:34.837Z,67.05
2023-01-22T20:51:15.866Z,70.93
2023-01-22T20:53:47.207Z,70.32
2023-01-22T20:56:21.136Z,72.30
2023-01-22T20:58:52.658Z,58.92
2023-01-22T21:01:23.666Z,68.45
2023-01-22T21:03:54.970Z,59.88
2023-01-22T21:06:30.685Z,74.03
2023-01-22T21:09:02.562Z,76.65
2023-01-22T21:11:35.696Z,84.07
2023-01-22T21:14:08.287Z,70.93
2023-01-22T21:16:41.128Z,74.95
2023-01-22T21:19:18.020Z,93.47
2023-01-22T21:24:22.899Z,78.57
2023-01-22T21:26:54.216Z,76.18
2023-01-22T21:29:26.845Z,61.42
2023-01-22T21:31:57.692Z,75.00
2023-01-22T21:34:30.264Z,78.80
2023-01-22T21:37:03.736Z,82.55
2023-01-22T21:39:34.855Z,74.05
2023-01-22T21:42:18.053Z,64.00
2023-01-22T21:45:01.202Z,52.03
2023-01-22T21:47:32.700Z,50.20
2023-01-22T21:50:03.751Z,49.10
2023-01-22T21:52:37.421Z,46.55
2023-01-22T21:55:10.798Z,49.65
2023-01-22T21:57:41.946Z,61.88
2023-01-22T22:00:14.627Z,58.35
2023-01-22T22:02:45.378Z,58.72
2023-01-22T22:05:16.405Z,45.50
2023-01-22T22:07:49.758Z,45.40
2023-01-22T22:10:21.763Z,50.72
2023-01-22T22:12:52.637Z,60.97
2023-01-22T22:15:23.497Z,66.90
2023-01-22T22:17:54.355Z,55.35
2023-01-22T22:20:25.253Z,60.80
2023-01-22T22:22:59.656Z,57.78
2023-01-22T22:25:30.690Z,50.35
2023-01-22T22:28:02.697Z,49.17
2023-01-22T22:30:33.513Z,53.05
2023-01-22T22:33:04.356Z,50.65
2023-01-22T22:35:35.288Z,53.38
2023-01-22T22:38:08.812Z,57.78
2023-01-22T22:40:39.676Z,55.30
2023-01-22T22:43:10.519Z,50.63
2023-01-22T22:45:41.557Z,46.13
2023-01-22T22:48:12.414Z,42.45
2023-01-22T22:50:44.635Z,35.47
2023-01-22T22:53:18.172Z,38.75
2023-01-22T22:55:48.999Z,36.50
2023-01-22T22:58:20.915Z,35.33
2023-01-22T23:00:51.732Z,34.58
2023-01-22T23:03:22.546Z,38.78
2023-01-22T23:05:53.454Z,33.70
2023-01-22T23:08:26.836Z,34.10
2023-01-22T23:10:57.818Z,32.83
2023-01-22T23:13:28.686Z,35.17
2023-01-22T23:16:03.070Z,34.08
2023-01-22T23:18:35.295Z,30.40
2023-01-22T23:21:08.444Z,31.13
2023-01-22T23:23:42.103Z,31.48
2023-01-22T23:26:14.842Z,29.35
2023-01-22T23:28:46.035Z,28.13
2023-01-22T23:31:18.497Z,28.42
2023-01-22T23:33:49.606Z,27.52
2023-01-22T23:36:20.594Z,30.30
2023-01-22T23:38:54.015Z,28.10
2023-01-22T23:41:26.100Z,29.13
2023-01-22T23:43:56.918Z,31.17
2023-01-22T23:46:31.030Z,29.52
2023-01-22T23:49:03.281Z,29.65
2023-01-22T23:51:34.451Z,26.55
2023-01-22T23:54:08.196Z,28.08
2023-01-22T23:56:39.195Z,32.80
2023-01-22T23:59:10.561Z,30.33
