createdAt,value
2018-07-13T00:00:49.921Z,101136.29
2018-07-13T00:05:42.599Z,101134.92
2018-07-13T00:10:35.217Z,101134.92
2018-07-13T00:15:27.829Z,101138.48
2018-07-13T00:20:20.405Z,101137.66
2018-07-13T00:25:13.016Z,101133.57
2018-07-13T00:30:05.618Z,101140.39
2018-07-13T00:34:58.200Z,101140.38
2018-07-13T00:39:50.865Z,101133.83
2018-07-13T00:44:43.439Z,101133.84
2018-07-13T00:49:36.052Z,101140.09
2018-07-13T00:54:28.650Z,101146.63
2018-07-13T00:59:21.294Z,101153.17
2018-07-13T01:04:13.854Z,101135.15
2018-07-13T01:09:06.442Z,101141.13
2018-07-13T01:13:59.144Z,101154.22
2018-07-13T01:18:51.773Z,101156.39
2018-07-13T01:23:44.432Z,101160.74
2018-07-13T01:28:37.102Z,101153.64
2018-07-13T01:33:29.705Z,101153.66
2018-07-13T01:38:22.269Z,101147.36
2018-07-13T01:43:14.868Z,101154.44
2018-07-13T01:48:07.522Z,101161.50
2018-07-13T01:53:00.119Z,101156.85
2018-07-13T01:57:52.731Z,101148.14
2018-07-13T02:02:45.368Z,101149.20
2018-07-13T02:07:37.957Z,101156.55
2018-07-13T02:12:30.541Z,101153.54
2018-07-13T02:17:23.460Z,101152.14
2018-07-13T02:22:16.143Z,101152.14
2018-07-13T02:27:08.901Z,101154.56
2018-07-13T02:32:01.529Z,101148.28
2018-07-13T02:36:54.176Z,101150.44
2018-07-13T02:41:46.748Z,101156.69
2018-07-13T02:46:39.394Z,101158.01
2018-07-13T02:51:31.994Z,101170.79
2018-07-13T02:56:24.613Z,101181.23
2018-07-13T03:01:17.228Z,101176.50
2018-07-13T03:06:09.848Z,101181.34
2018-07-13T03:11:02.468Z,101183.86
2018-07-13T03:15:55.031Z,101190.95
2018-07-13T03:20:47.625Z,101186.59
2018-07-13T03:25:40.220Z,101199.87
2018-07-13T03:30:32.877Z,101192.18
2018-07-13T03:35:25.503Z,101194.02
2018-07-13T03:40:18.143Z,101196.12
2018-07-13T03:45:10.748Z,101199.09
2018-07-13T03:50:03.384Z,101210.76
2018-07-13T03:54:56.073Z,101213.98
2018-07-13T03:59:48.736Z,101213.70
2018-07-13T04:04:41.364Z,101207.44
2018-07-13T04:09:33.982Z,101211.23
2018-07-13T04:14:26.542Z,101210.95
2018-07-13T04:19:19.113Z,101216.14
2018-07-13T04:24:11.802Z,101219.96
2018-07-13T04:29:04.576Z,101217.53
2018-07-13T04:33:57.272Z,101224.10
2018-07-13T04:38:49.891Z,101226.56
2018-07-13T04:43:42.624Z,101230.17
2018-07-13T04:48:35.270Z,101228.59
2018-07-13T04:53:28.011Z,101230.82
2018-07-13T04:58:20.683Z,101230.88
2018-07-13T05:03:13.242Z,101235.30
2018-07-13T05:08:05.850Z,101241.08
2018-07-13T05:12:58.493Z,101238.91
2018-07-13T05:17:51.241Z,101240.58
2018-07-13T05:22:44.087Z,101245.80
2018-07-13T05:27:36.764Z,101242.30
2018-07-13T05:32:29.496Z,101242.86
2018-07-13T05:37:22.218Z,101245.59
2018-07-13T05:42:14.825Z,101248.08
2018-07-13T05:47:07.428Z,101256.01
2018-07-13T05:52:00.364Z,101260.13
2018-07-13T05:56:53.140Z,101269.99
2018-07-13T06:01:45.722Z,101277.36
2018-07-13T06:06:38.601Z,101273.03
2018-07-13T06:11:31.364Z,101271.67
2018-07-13T06:16:23.993Z,101275.77
2018-07-13T06:21:16.705Z,101285.38
2018-07-13T06:26:09.366Z,101284.05
2018-07-13T06:31:02.068Z,101288.97
2018-07-13T06:35:54.655Z,101292.31
2018-07-13T06:40:47.716Z,101287.98
2018-07-13T06:45:40.855Z,101291.56
2018-07-13T06:50:33.893Z,101293.48
2018-07-13T06:55:26.463Z,101293.24
2018-07-13T07:00:56.937Z,101292.22
2018-07-13T07:06:09.516Z,101307.80
2018-07-13T07:11:02.208Z,101325.56
2018-07-13T07:15:55.096Z,101322.30
2018-07-13T07:20:47.772Z,101323.94
2018-07-13T07:25:40.504Z,101333.47
2018-07-13T07:30:33.176Z,101340.53
2018-07-13T07:35:25.826Z,101340.53
2018-07-13T07:40:18.496Z,101343.67
2018-07-13T07:45:11.228Z,101339.31
2018-07-13T07:50:04.135Z,101342.81
2018-07-13T07:54:56.815Z,101338.12
2018-07-13T07:59:49.649Z,101346.52
2018-07-13T08:04:42.252Z,101353.53
2018-07-13T08:09:34.971Z,101350.73
2018-07-13T08:14:27.741Z,101347.75
2018-07-13T08:19:20.440Z,101343.38
2018-07-13T08:24:17.880Z,101347.20
2018-07-13T08:29:11.479Z,101348.58
2018-07-13T08:34:04.318Z,101357.86
2018-07-13T08:38:58.070Z,101346.47
2018-07-13T08:43:50.655Z,101363.67
2018-07-13T08:48:43.345Z,101359.34
2018-07-13T08:53:36.058Z,101359.92
2018-07-13T08:58:28.756Z,101371.41
2018-07-13T09:03:21.503Z,101378.50
2018-07-13T09:08:14.144Z,101380.94
2018-07-13T09:13:06.867Z,101374.97
2018-07-13T09:17:59.512Z,101379.63
2018-07-13T09:22:52.228Z,101377.73
2018-07-13T09:27:44.991Z,101385.13
2018-07-13T09:32:37.650Z,101377.78
2018-07-13T09:37:30.751Z,101378.87
2018-07-13T09:42:23.387Z,101374.79
2018-07-13T09:47:16.025Z,101373.48
2018-07-13T09:52:08.614Z,101370.20
2018-07-13T09:57:01.280Z,101365.27
2018-07-13T10:01:53.924Z,101367.91
2018-07-13T10:06:46.620Z,101363.73
2018-07-13T10:11:39.661Z,101358.48
2018-07-13T10:16:32.373Z,101359.17
2018-07-13T10:21:25.652Z,101364.89
2018-07-13T10:26:28.523Z,101358.72
2018-07-13T10:31:21.288Z,101365.40
2018-07-13T10:36:15.877Z,101368.87
2018-07-13T10:41:08.601Z,101373.78
2018-07-13T10:46:01.368Z,101370.38
2018-07-13T10:50:54.012Z,101370.44
2018-07-13T10:55:46.641Z,101352.73
2018-07-13T11:00:39.202Z,101357.90
2018-07-13T11:05:31.939Z,101352.58
2018-07-13T11:10:24.621Z,101340.11
2018-07-13T11:15:17.204Z,101343.55
2018-07-13T11:20:09.831Z,101339.61
2018-07-13T11:25:02.679Z,101333.86
2018-07-13T11:29:55.423Z,101329.06
2018-07-13T11:34:48.116Z,101326.94
2018-07-13T11:39:41.258Z,101317.73
2018-07-13T11:44:33.876Z,101321.22
2018-07-13T11:49:26.445Z,101313.78
2018-07-13T11:54:19.032Z,101321.41
2018-07-13T11:59:11.831Z,101321.63
2018-07-13T12:04:04.493Z,101310.20
2018-07-13T12:08:57.176Z,101304.63
2018-07-13T12:13:50.081Z,101305.41
2018-07-13T12:18:43.140Z,101322.31
2018-07-13T12:23:36.083Z,101308.55
2018-07-13T12:28:28.772Z,101298.03
2018-07-13T12:33:21.411Z,101297.63
2018-07-13T12:38:14.024Z,101297.45
2018-07-13T12:43:06.855Z,101292.33
2018-07-13T12:47:59.456Z,101283.98
2018-07-13T12:52:52.623Z,101275.08
2018-07-13T12:57:45.299Z,101278.58
2018-07-13T13:02:37.925Z,101275.36
2018-07-13T13:07:30.729Z,101279.17
2018-07-13T13:12:24.128Z,101274.45
2018-07-13T13:17:16.860Z,101270.89
2018-07-13T13:22:09.528Z,101268.03
2018-07-13T13:27:02.192Z,101261.34
2018-07-13T13:31:54.777Z,101265.47
2018-07-13T13:36:47.657Z,101275.48
2018-07-13T13:41:40.263Z,101268.70
2018-07-13T13:46:32.878Z,101266.06
2018-07-13T13:51:25.558Z,101263.82
2018-07-13T13:56:18.158Z,101253.97
2018-07-13T14:01:10.782Z,101252.14
2018-07-13T14:06:03.522Z,101255.88
2018-07-13T14:10:56.230Z,101251.55
2018-07-13T14:15:48.903Z,101242.31
2018-07-13T14:20:41.512Z,101240.55
2018-07-13T14:25:34.158Z,101241.94
2018-07-13T14:30:26.776Z,101237.78
2018-07-13T14:35:19.383Z,101235.77
2018-07-13T14:40:12.018Z,101232.49
2018-07-13T14:45:04.812Z,101223.37
2018-07-13T14:49:57.483Z,101218.27
2018-07-13T14:54:50.145Z,101210.37
2018-07-13T14:59:42.867Z,101204.59
2018-07-13T15:04:35.468Z,101210.67
2018-07-13T15:09:28.153Z,101199.48
2018-07-13T15:14:20.841Z,101199.39
2018-07-13T15:19:13.517Z,101194.06
2018-07-13T15:24:06.146Z,101195.87
2018-07-13T15:28:58.995Z,101191.93
2018-07-13T15:33:51.638Z,101206.58
2018-07-13T15:38:44.260Z,101207.45
2018-07-13T15:43:37.058Z,101227.23
2018-07-13T15:48:29.836Z,101231.27
2018-07-13T15:53:22.571Z,101244.17
2018-07-13T15:58:15.145Z,101230.82
2018-07-13T16:03:07.788Z,101243.21
2018-07-13T16:08:00.447Z,101237.80
2018-07-13T16:12:53.069Z,101239.36
2018-07-13T16:17:45.731Z,101232.05
2018-07-13T16:22:38.394Z,101226.17
2018-07-13T16:27:30.961Z,101221.05
2018-07-13T16:32:23.577Z,101213.82
2018-07-13T16:37:16.317Z,101221.54
2018-07-13T16:42:08.936Z,101219.59
2018-07-13T16:47:01.700Z,101229.50
2018-07-13T16:51:54.374Z,101239.00
2018-07-13T16:56:47.157Z,101235.17
2018-07-13T17:01:39.960Z,101241.94
2018-07-13T17:06:32.607Z,101248.66
2018-07-13T17:11:25.228Z,101248.66
2018-07-13T17:16:17.891Z,101260.77
2018-07-13T17:21:10.620Z,101272.27
2018-07-13T17:26:03.303Z,101271.44
2018-07-13T17:30:55.927Z,101277.26
2018-07-13T17:35:48.491Z,101277.73
2018-07-13T17:40:41.103Z,101282.61
2018-07-13T17:45:33.681Z,101276.81
2018-07-13T17:50:26.317Z,101280.10
2018-07-13T17:55:18.927Z,101285.02
2018-07-13T18:00:11.559Z,101273.45
2018-07-13T18:05:04.409Z,101274.60
2018-07-13T18:09:56.979Z,101281.16
2018-07-13T18:14:49.601Z,101288.26
2018-07-13T18:19:42.205Z,101285.73
2018-07-13T18:24:34.764Z,101292.40
2018-07-13T18:29:27.583Z,101309.17
2018-07-13T18:34:20.990Z,101314.28
2018-07-13T18:39:13.573Z,101313.34
2018-07-13T18:44:06.191Z,101315.21
2018-07-13T18:48:58.774Z,101322.30
2018-07-13T18:53:51.363Z,101324.45
2018-07-13T18:58:44.053Z,101332.42
2018-07-13T19:03:36.737Z,101335.69
2018-07-13T19:08:29.345Z,101339.72
2018-07-13T19:13:22.005Z,101350.03
2018-07-13T19:18:14.613Z,101348.52
2018-07-13T19:23:07.165Z,101348.59
2018-07-13T19:27:59.722Z,101341.84
2018-07-13T19:32:52.506Z,101342.07
2018-07-13T19:37:45.090Z,101338.50
2018-07-13T19:42:37.626Z,101339.75
2018-07-13T19:47:30.233Z,101343.81
2018-07-13T19:52:24.007Z,101344.33
2018-07-13T19:57:16.845Z,101347.17
2018-07-13T20:02:09.455Z,101343.61
2018-07-13T20:07:02.156Z,101343.67
2018-07-13T20:11:54.812Z,101349.78
2018-07-13T20:16:47.632Z,101341.63
2018-07-13T20:21:40.330Z,101343.15
2018-07-13T20:26:32.979Z,101343.17
2018-07-13T20:31:25.617Z,101348.98
2018-07-13T20:36:18.287Z,101359.17
2018-07-13T20:41:10.907Z,101352.40
2018-07-13T20:46:03.490Z,101353.24
2018-07-13T20:50:56.070Z,101361.21
2018-07-13T20:55:48.709Z,101360.69
2018-07-13T21:00:41.235Z,101367.35
2018-07-13T21:05:33.860Z,101366.40
2018-07-13T21:10:26.382Z,101376.65
2018-07-13T21:15:19.001Z,101374.83
2018-07-13T21:20:11.658Z,101382.30
2018-07-13T21:25:04.207Z,101387.85
2018-07-13T21:29:56.725Z,101385.70
2018-07-13T21:34:49.418Z,101387.97
2018-07-13T21:39:41.972Z,101386.67
2018-07-13T21:44:34.708Z,101386.14
2018-07-13T21:49:27.160Z,101386.98
2018-07-13T21:54:19.941Z,101386.78
2018-07-13T21:59:12.543Z,101381.89
2018-07-13T22:04:05.415Z,101387.91
2018-07-13T22:08:58.172Z,101389.34
2018-07-13T22:13:50.715Z,101396.55
2018-07-13T22:18:43.294Z,101390.00
2018-07-13T22:23:36.053Z,101395.27
2018-07-13T22:28:28.661Z,101402.14
2018-07-13T22:33:21.299Z,101395.08
2018-07-13T22:38:13.919Z,101396.77
2018-07-13T22:43:06.593Z,101406.37
2018-07-13T22:47:59.182Z,101397.66
2018-07-13T22:52:51.885Z,101403.44
2018-07-13T22:57:44.408Z,101398.57
2018-07-13T23:02:37.143Z,101391.48
2018-07-13T23:07:29.835Z,101386.88
2018-07-13T23:12:22.460Z,101377.31
2018-07-13T23:17:15.179Z,101382.00
2018-07-13T23:22:08.772Z,101387.48
2018-07-13T23:27:01.523Z,101390.80
2018-07-13T23:31:54.185Z,101391.36
2018-07-13T23:36:46.788Z,101389.45
2018-07-13T23:41:39.426Z,101390.03
2018-07-13T23:46:32.079Z,101396.05
2018-07-13T23:51:24.679Z,101396.05
2018-07-13T23:56:17.310Z,101389.76
