createdAt,value
2023-04-27T00:00:16.372Z,4.69
2023-04-27T00:01:16.954Z,4.62
2023-04-27T00:02:16.833Z,4.65
2023-04-27T00:03:16.783Z,4.67
2023-04-27T00:04:16.918Z,4.69
2023-04-27T00:05:17.070Z,4.79
2023-04-27T00:06:17.092Z,4.76
2023-04-27T00:07:16.844Z,4.78
2023-04-27T00:08:16.417Z,4.78
2023-04-27T00:09:17.000Z,4.79
2023-04-27T00:10:16.591Z,4.79
2023-04-27T00:11:17.176Z,4.79
2023-04-27T00:12:17.235Z,4.78
2023-04-27T00:13:16.789Z,4.85
2023-04-27T00:14:16.355Z,4.87
2023-04-27T00:15:16.929Z,4.69
2023-04-27T00:16:16.582Z,4.45
2023-04-27T00:17:17.220Z,4.38
2023-04-27T00:18:16.796Z,4.34
2023-04-27T00:19:16.349Z,4.28
2023-04-27T00:20:16.905Z,4.34
2023-04-27T00:21:16.455Z,4.40
2023-04-27T00:22:17.258Z,4.33
2023-04-27T00:23:16.796Z,4.33
2023-04-27T00:24:16.342Z,4.30
2023-04-27T00:25:16.915Z,4.34
2023-04-27T00:26:16.484Z,4.24
2023-04-27T00:27:17.040Z,4.33
2023-04-27T00:28:16.609Z,4.37
2023-04-27T00:29:17.186Z,4.41
2023-04-27T00:30:16.837Z,4.44
2023-04-27T00:31:16.528Z,4.44
2023-04-27T00:32:16.492Z,4.47
2023-04-27T00:33:17.126Z,4.51
2023-04-27T00:34:16.727Z,4.50
2023-04-27T00:35:17.270Z,4.54
2023-04-27T00:36:16.818Z,4.52
2023-04-27T00:37:16.349Z,4.50
2023-04-27T00:38:16.884Z,4.47
2023-04-27T00:39:16.456Z,4.47
2023-04-27T00:40:17.019Z,4.50
2023-04-27T00:41:16.556Z,4.50
2023-04-27T00:42:16.890Z,4.52
2023-04-27T00:43:16.446Z,4.51
2023-04-27T00:44:16.995Z,4.52
2023-04-27T00:45:16.548Z,4.51
2023-04-27T00:46:17.139Z,4.54
2023-04-27T00:47:16.765Z,4.52
2023-04-27T00:48:16.319Z,4.52
2023-04-27T00:49:16.906Z,4.54
2023-04-27T00:50:16.442Z,4.44
2023-04-27T00:51:16.995Z,4.42
2023-04-27T00:52:17.073Z,4.47
2023-04-27T00:53:16.628Z,4.42
2023-04-27T00:54:17.188Z,4.42
2023-04-27T00:55:16.723Z,4.34
2023-04-27T00:56:17.288Z,4.40
2023-04-27T00:57:16.838Z,4.41
2023-04-27T00:58:16.404Z,4.35
2023-04-27T00:59:16.983Z,4.38
2023-04-27T01:00:16.563Z,4.42
2023-04-27T01:01:17.169Z,4.41
2023-04-27T01:02:16.848Z,4.41
2023-04-27T01:03:16.686Z,4.35
2023-04-27T01:04:17.356Z,4.35
2023-04-27T01:05:16.322Z,4.31
2023-04-27T01:06:16.879Z,4.34
2023-04-27T01:07:16.433Z,4.33
2023-04-27T01:08:17.012Z,4.35
2023-04-27T01:09:16.576Z,4.37
2023-04-27T01:10:17.110Z,4.38
2023-04-27T01:11:16.773Z,4.38
2023-04-27T01:12:16.473Z,4.38
2023-04-27T01:13:17.045Z,4.42
2023-04-27T01:14:16.600Z,4.42
2023-04-27T01:15:17.165Z,4.44
2023-04-27T01:16:16.747Z,4.47
2023-04-27T01:17:16.379Z,4.45
2023-04-27T01:18:16.932Z,4.38
2023-04-27T01:19:16.596Z,4.37
2023-04-27T01:20:17.174Z,4.33
2023-04-27T01:21:16.758Z,4.33
2023-04-27T01:22:16.733Z,4.34
2023-04-27T01:23:17.704Z,4.34
2023-04-27T01:24:17.294Z,4.35
2023-04-27T01:25:16.883Z,4.37
2023-04-27T01:26:16.502Z,4.34
2023-04-27T01:27:17.039Z,4.37
2023-04-27T01:28:17.032Z,4.37
2023-04-27T01:29:16.584Z,4.38
2023-04-27T01:30:17.133Z,4.35
2023-04-27T01:31:16.716Z,4.37
2023-04-27T01:32:16.984Z,4.34
2023-04-27T01:33:16.531Z,4.33
2023-04-27T01:34:17.127Z,4.38
2023-04-27T01:35:16.706Z,4.25
2023-04-27T01:36:17.276Z,4.23
2023-04-27T01:37:16.876Z,4.23
2023-04-27T01:38:16.445Z,4.24
2023-04-27T01:39:16.993Z,4.27
2023-04-27T01:40:16.571Z,4.31
2023-04-27T01:41:17.134Z,4.33
2023-04-27T01:42:16.637Z,4.23
2023-04-27T01:43:17.167Z,4.23
2023-04-27T01:44:16.679Z,4.23
2023-04-27T01:45:17.252Z,4.28
2023-04-27T01:46:16.925Z,4.31
2023-04-27T01:47:16.571Z,4.33
2023-04-27T01:48:17.137Z,4.31
2023-04-27T01:49:16.893Z,4.31
2023-04-27T01:50:16.804Z,4.35
2023-04-27T01:51:16.366Z,4.38
2023-04-27T01:52:16.917Z,4.37
2023-04-27T01:53:16.469Z,4.44
2023-04-27T01:54:17.057Z,4.50
2023-04-27T01:55:16.594Z,4.37
2023-04-27T01:56:17.154Z,4.31
2023-04-27T01:57:16.697Z,4.34
2023-04-27T01:58:17.264Z,4.35
2023-04-27T01:59:16.781Z,4.38
2023-04-27T02:00:16.323Z,4.38
2023-04-27T02:01:16.931Z,4.40
2023-04-27T02:02:16.813Z,4.42
2023-04-27T02:03:16.508Z,4.41
2023-04-27T02:04:17.422Z,4.42
2023-04-27T02:05:16.501Z,4.44
2023-04-27T02:06:17.095Z,4.42
2023-04-27T02:07:16.642Z,4.44
2023-04-27T02:08:17.289Z,4.31
2023-04-27T02:09:16.841Z,4.27
2023-04-27T02:10:16.360Z,4.28
2023-04-27T02:11:16.907Z,4.28
2023-04-27T02:12:16.456Z,4.28
2023-04-27T02:13:16.964Z,4.30
2023-04-27T02:14:16.526Z,4.30
2023-04-27T02:15:17.099Z,4.24
2023-04-27T02:16:16.665Z,4.21
2023-04-27T02:17:17.294Z,4.14
2023-04-27T02:18:16.880Z,4.18
2023-04-27T02:19:16.609Z,4.21
2023-04-27T02:20:16.358Z,4.24
2023-04-27T02:21:16.950Z,4.28
2023-04-27T02:22:16.732Z,4.25
2023-04-27T02:23:17.271Z,4.31
2023-04-27T02:24:16.801Z,4.28
2023-04-27T02:25:16.320Z,4.23
2023-04-27T02:26:16.860Z,4.18
2023-04-27T02:27:16.448Z,4.18
2023-04-27T02:28:16.815Z,4.33
2023-04-27T02:29:17.284Z,4.34
2023-04-27T02:30:16.695Z,4.33
2023-04-27T02:31:17.189Z,4.30
2023-04-27T02:32:16.681Z,4.25
2023-04-27T02:33:17.240Z,4.23
2023-04-27T02:34:16.860Z,4.25
2023-04-27T02:35:16.473Z,4.27
2023-04-27T02:36:17.079Z,4.34
2023-04-27T02:37:16.617Z,4.35
2023-04-27T02:38:17.145Z,4.40
2023-04-27T02:39:16.700Z,4.21
2023-04-27T02:40:17.268Z,4.23
2023-04-27T02:41:16.819Z,4.23
2023-04-27T02:42:16.521Z,4.28
2023-04-27T02:43:17.078Z,4.20
2023-04-27T02:44:16.652Z,4.14
2023-04-27T02:45:17.198Z,4.06
2023-04-27T02:46:16.778Z,4.05
2023-04-27T02:47:16.415Z,3.97
2023-04-27T02:48:17.016Z,3.92
2023-04-27T02:49:16.655Z,3.88
2023-04-27T02:50:17.259Z,3.82
2023-04-27T02:51:16.816Z,3.86
2023-04-27T02:52:17.001Z,3.92
2023-04-27T02:53:16.583Z,3.93
2023-04-27T02:54:17.139Z,3.95
2023-04-27T02:55:16.675Z,3.96
2023-04-27T02:56:16.914Z,3.99
2023-04-27T02:57:16.449Z,3.96
2023-04-27T02:58:16.988Z,3.92
2023-04-27T02:59:16.537Z,3.93
2023-04-27T03:00:17.281Z,3.99
2023-04-27T03:01:16.869Z,3.99
2023-04-27T03:02:16.946Z,4.05
2023-04-27T03:03:16.948Z,4.05
2023-04-27T03:04:16.958Z,4.05
2023-04-27T03:05:16.781Z,4.07
2023-04-27T03:06:16.337Z,4.06
2023-04-27T03:07:16.904Z,4.07
2023-04-27T03:08:16.459Z,4.06
2023-04-27T03:09:17.098Z,4.06
2023-04-27T03:10:16.891Z,4.03
2023-04-27T03:11:16.457Z,4.06
2023-04-27T03:12:16.460Z,4.05
2023-04-27T03:13:17.053Z,4.03
2023-04-27T03:14:16.622Z,4.03
2023-04-27T03:15:17.220Z,4.02
2023-04-27T03:16:16.797Z,4.02
2023-04-27T03:17:16.411Z,4.05
2023-04-27T03:18:16.964Z,4.06
2023-04-27T03:19:16.530Z,4.09
2023-04-27T03:20:17.053Z,4.10
2023-04-27T03:21:16.592Z,4.12
2023-04-27T03:22:16.782Z,4.10
2023-04-27T03:23:16.306Z,3.97
2023-04-27T03:24:16.857Z,4.03
2023-04-27T03:25:16.431Z,4.06
2023-04-27T03:26:16.998Z,4.03
2023-04-27T03:27:16.564Z,4.03
2023-04-27T03:28:17.135Z,4.06
2023-04-27T03:29:16.725Z,4.12
2023-04-27T03:30:17.280Z,4.13
2023-04-27T03:31:16.821Z,4.13
2023-04-27T03:32:17.275Z,4.13
2023-04-27T03:33:16.835Z,4.14
2023-04-27T03:34:16.357Z,4.16
2023-04-27T03:35:16.887Z,4.10
2023-04-27T03:36:16.424Z,4.07
2023-04-27T03:37:16.942Z,4.10
2023-04-27T03:38:16.521Z,4.12
2023-04-27T03:39:17.114Z,4.14
2023-04-27T03:40:16.685Z,4.18
2023-04-27T03:41:17.266Z,4.18
2023-04-27T03:42:16.341Z,4.13
2023-04-27T03:43:16.886Z,4.16
2023-04-27T03:44:16.433Z,4.18
2023-04-27T03:45:16.991Z,4.23
2023-04-27T03:46:16.551Z,4.21
2023-04-27T03:47:17.230Z,4.20
2023-04-27T03:48:16.782Z,4.20
2023-04-27T03:49:16.367Z,4.14
2023-04-27T03:50:16.936Z,4.17
2023-04-27T03:51:16.486Z,4.21
2023-04-27T03:52:17.150Z,4.25
2023-04-27T03:53:16.710Z,4.23
2023-04-27T03:54:17.272Z,4.14
2023-04-27T03:55:16.827Z,4.14
2023-04-27T03:56:16.443Z,4.17
2023-04-27T03:57:17.001Z,4.18
2023-04-27T03:58:16.564Z,4.21
2023-04-27T03:59:17.096Z,4.18
2023-04-27T04:00:16.661Z,4.16
2023-04-27T04:01:17.202Z,4.14
2023-04-27T04:02:17.277Z,4.21
2023-04-27T04:03:17.133Z,4.21
2023-04-27T04:04:17.175Z,4.21
2023-04-27T04:05:17.147Z,4.20
2023-04-27T04:06:16.918Z,4.27
2023-04-27T04:07:16.493Z,4.21
2023-04-27T04:08:17.041Z,4.18
2023-04-27T04:09:16.608Z,4.14
2023-04-27T04:10:17.177Z,4.13
2023-04-27T04:11:16.764Z,4.16
2023-04-27T04:12:16.632Z,4.18
2023-04-27T04:13:17.179Z,4.21
2023-04-27T04:14:16.734Z,4.27
2023-04-27T04:15:17.327Z,4.27
2023-04-27T04:16:16.868Z,4.30
2023-04-27T04:17:16.477Z,4.30
2023-04-27T04:18:17.015Z,4.28
2023-04-27T04:19:16.714Z,4.25
2023-04-27T04:20:16.564Z,4.25
2023-04-27T04:21:17.124Z,4.24
2023-04-27T04:22:16.602Z,4.24
2023-04-27T04:23:17.213Z,4.14
2023-04-27T04:24:16.756Z,4.13
2023-04-27T04:25:17.324Z,4.13
2023-04-27T04:26:16.858Z,4.09
2023-04-27T04:27:16.389Z,4.13
2023-04-27T04:28:16.930Z,4.18
2023-04-27T04:29:16.778Z,4.16
2023-04-27T04:30:16.511Z,4.06
2023-04-27T04:31:17.083Z,4.13
2023-04-27T04:32:16.657Z,4.10
2023-04-27T04:33:17.209Z,4.10
2023-04-27T04:34:16.747Z,4.10
2023-04-27T04:35:17.285Z,4.17
2023-04-27T04:36:16.822Z,4.20
2023-04-27T04:37:16.372Z,4.17
2023-04-27T04:38:16.908Z,4.21
2023-04-27T04:39:16.780Z,4.28
2023-04-27T04:40:16.638Z,4.33
2023-04-27T04:41:17.196Z,4.34
2023-04-27T04:42:17.021Z,4.27
2023-04-27T04:43:16.569Z,4.35
2023-04-27T04:44:17.108Z,4.38
2023-04-27T04:45:16.652Z,4.41
2023-04-27T04:46:17.226Z,4.50
2023-04-27T04:47:16.877Z,4.34
2023-04-27T04:48:16.457Z,4.27
2023-04-27T04:49:17.146Z,4.34
2023-04-27T04:50:16.696Z,4.42
2023-04-27T04:51:16.348Z,4.41
2023-04-27T04:52:16.416Z,4.47
2023-04-27T04:53:16.964Z,4.52
2023-04-27T04:54:16.559Z,4.52
2023-04-27T04:55:17.163Z,4.59
2023-04-27T04:56:16.731Z,4.57
2023-04-27T04:57:17.285Z,4.37
2023-04-27T04:58:16.829Z,4.35
2023-04-27T04:59:16.379Z,4.41
2023-04-27T05:00:16.958Z,4.48
2023-04-27T05:01:16.535Z,4.55
2023-04-27T05:02:16.397Z,4.62
2023-04-27T05:03:17.133Z,4.72
2023-04-27T05:04:17.174Z,4.72
2023-04-27T05:05:17.146Z,4.78
2023-04-27T05:06:16.710Z,4.79
2023-04-27T05:07:19.724Z,4.82
2023-04-27T05:08:17.197Z,4.86
2023-04-27T05:09:16.728Z,4.83
2023-04-27T05:10:17.284Z,4.90
2023-04-27T05:11:16.876Z,4.95
2023-04-27T05:12:17.267Z,4.97
2023-04-27T05:13:16.867Z,4.97
2023-04-27T05:14:16.410Z,5.02
2023-04-27T05:15:16.995Z,5.08
2023-04-27T05:16:16.585Z,5.15
2023-04-27T05:17:17.262Z,5.20
2023-04-27T05:18:16.845Z,5.23
2023-04-27T05:19:16.412Z,5.25
2023-04-27T05:20:16.954Z,5.17
2023-04-27T05:21:16.561Z,5.14
2023-04-27T05:22:16.504Z,5.13
2023-04-27T05:23:17.051Z,5.11
2023-04-27T05:24:16.611Z,5.10
2023-04-27T05:25:17.169Z,5.24
2023-04-27T05:26:16.744Z,5.32
2023-04-27T05:27:17.332Z,5.31
2023-04-27T05:28:16.907Z,5.31
2023-04-27T05:29:16.673Z,5.43
2023-04-27T05:30:16.383Z,5.48
2023-04-27T05:31:16.938Z,5.49
2023-04-27T05:32:17.193Z,5.66
2023-04-27T05:33:16.736Z,5.70
2023-04-27T05:34:17.393Z,5.65
2023-04-27T05:35:17.016Z,5.73
2023-04-27T05:36:16.593Z,5.83
2023-04-27T05:37:17.153Z,5.86
2023-04-27T05:38:16.708Z,5.80
2023-04-27T05:39:17.278Z,5.83
2023-04-27T05:40:16.857Z,5.76
2023-04-27T05:41:16.435Z,5.69
2023-04-27T05:42:17.306Z,5.73
2023-04-27T05:43:16.861Z,5.79
2023-04-27T05:44:16.398Z,5.82
2023-04-27T05:45:16.934Z,5.90
2023-04-27T05:46:16.611Z,5.96
2023-04-27T05:47:16.352Z,5.97
2023-04-27T05:48:16.916Z,6.04
2023-04-27T05:49:16.482Z,5.92
2023-04-27T05:50:17.017Z,5.83
2023-04-27T05:51:16.555Z,5.83
2023-04-27T05:52:16.371Z,5.82
2023-04-27T05:53:16.909Z,6.00
2023-04-27T05:54:16.459Z,6.07
2023-04-27T05:55:17.009Z,6.28
2023-04-27T05:56:16.583Z,6.43
2023-04-27T05:57:17.145Z,6.43
2023-04-27T05:58:16.714Z,6.57
2023-04-27T05:59:17.260Z,6.63
2023-04-27T06:00:16.804Z,6.45
2023-04-27T06:01:16.447Z,6.38
2023-04-27T06:02:17.388Z,6.25
2023-04-27T06:03:17.206Z,6.24
2023-04-27T06:04:17.129Z,6.36
2023-04-27T06:05:17.025Z,6.55
2023-04-27T06:06:16.701Z,6.69
2023-04-27T06:07:17.233Z,6.72
2023-04-27T06:08:16.800Z,6.90
2023-04-27T06:09:16.406Z,7.07
2023-04-27T06:10:17.146Z,6.98
2023-04-27T06:11:16.682Z,7.02
2023-04-27T06:12:17.255Z,7.15
2023-04-27T06:13:16.830Z,7.00
2023-04-27T06:14:16.464Z,6.94
2023-04-27T06:15:17.053Z,7.16
2023-04-27T06:16:16.616Z,7.39
2023-04-27T06:17:17.233Z,7.51
2023-04-27T06:18:16.792Z,7.63
2023-04-27T06:19:16.403Z,7.39
2023-04-27T06:20:16.968Z,7.60
2023-04-27T06:21:16.550Z,7.66
2023-04-27T06:22:17.090Z,7.83
2023-04-27T06:23:16.663Z,7.92
2023-04-27T06:24:17.237Z,7.92
2023-04-27T06:25:16.806Z,8.00
2023-04-27T06:26:16.372Z,7.57
2023-04-27T06:27:16.929Z,7.67
2023-04-27T06:28:16.480Z,7.94
2023-04-27T06:29:17.055Z,7.90
2023-04-27T06:30:16.586Z,7.92
2023-04-27T06:31:17.142Z,7.80
2023-04-27T06:32:17.065Z,7.70
2023-04-27T06:33:16.620Z,7.61
2023-04-27T06:34:17.203Z,7.74
2023-04-27T06:35:16.746Z,7.78
2023-04-27T06:36:17.310Z,7.80
2023-04-27T06:37:16.887Z,7.84
2023-04-27T06:38:16.458Z,7.88
2023-04-27T06:39:17.026Z,7.94
2023-04-27T06:40:16.734Z,8.06
2023-04-27T06:41:17.304Z,8.20
2023-04-27T06:42:16.374Z,8.32
2023-04-27T06:43:16.899Z,8.18
2023-04-27T06:44:16.422Z,8.18
2023-04-27T06:45:16.960Z,8.23
2023-04-27T06:46:16.584Z,8.37
2023-04-27T06:47:17.178Z,8.11
2023-04-27T06:48:16.735Z,8.02
2023-04-27T06:49:16.509Z,8.15
2023-04-27T06:50:17.190Z,8.26
2023-04-27T06:51:16.768Z,8.36
2023-04-27T06:52:16.842Z,8.28
2023-04-27T06:53:16.402Z,8.19
2023-04-27T06:54:16.941Z,8.11
2023-04-27T06:55:16.513Z,8.12
2023-04-27T06:56:17.082Z,8.28
2023-04-27T06:57:16.721Z,8.35
2023-04-27T06:58:17.368Z,8.47
2023-04-27T06:59:16.910Z,8.68
2023-04-27T07:00:16.486Z,8.78
2023-04-27T07:01:17.101Z,8.96
2023-04-27T07:02:16.701Z,8.99
2023-04-27T07:03:17.429Z,9.05
2023-04-27T07:04:16.458Z,8.98
2023-04-27T07:05:17.204Z,8.65
2023-04-27T07:06:16.795Z,8.99
2023-04-27T07:07:16.385Z,9.13
2023-04-27T07:08:16.924Z,9.23
2023-04-27T07:09:26.411Z,9.27
2023-04-27T07:10:16.373Z,9.29
2023-04-27T07:11:16.938Z,9.22
2023-04-27T07:12:16.836Z,9.50
2023-04-27T07:13:16.392Z,9.55
2023-04-27T07:14:16.954Z,9.74
2023-04-27T07:15:16.600Z,9.95
2023-04-27T07:16:17.412Z,9.89
2023-04-27T07:17:17.179Z,9.43
2023-04-27T07:18:16.746Z,9.75
2023-04-27T07:19:17.303Z,10.02
2023-04-27T07:20:16.854Z,10.03
2023-04-27T07:21:16.413Z,9.66
2023-04-27T07:22:16.387Z,9.99
2023-04-27T07:23:16.956Z,10.16
2023-04-27T07:24:16.492Z,10.45
2023-04-27T07:25:17.033Z,10.68
2023-04-27T07:26:16.584Z,10.57
2023-04-27T07:27:17.246Z,10.45
2023-04-27T07:28:16.825Z,10.45
2023-04-27T07:29:26.078Z,10.60
2023-04-27T07:30:17.035Z,10.79
2023-04-27T07:31:16.604Z,10.75
2023-04-27T07:32:17.331Z,11.13
2023-04-27T07:33:17.164Z,11.17
2023-04-27T07:34:16.768Z,10.86
2023-04-27T07:35:16.325Z,10.43
2023-04-27T07:36:16.917Z,10.41
2023-04-27T07:37:16.464Z,10.37
2023-04-27T07:38:17.036Z,11.28
2023-04-27T07:39:16.676Z,11.47
2023-04-27T07:40:17.228Z,11.71
2023-04-27T07:41:16.784Z,11.82
2023-04-27T07:42:17.367Z,11.99
2023-04-27T07:43:16.901Z,12.12
2023-04-27T07:44:16.448Z,12.21
2023-04-27T07:45:17.040Z,11.96
2023-04-27T07:46:16.616Z,11.68
2023-04-27T07:47:17.291Z,11.94
2023-04-27T07:48:16.861Z,12.55
2023-04-27T07:49:16.613Z,12.70
2023-04-27T07:50:17.239Z,13.06
2023-04-27T07:51:16.780Z,13.43
2023-04-27T07:52:17.336Z,13.58
2023-04-27T07:53:16.922Z,13.76
2023-04-27T07:54:16.496Z,14.04
2023-04-27T07:55:17.049Z,14.03
2023-04-27T07:56:16.603Z,13.97
2023-04-27T07:57:17.152Z,13.43
2023-04-27T07:58:16.727Z,12.87
2023-04-27T07:59:16.586Z,12.66
2023-04-27T08:00:16.560Z,13.32
2023-04-27T08:01:18.461Z,13.76
2023-04-27T08:02:19.516Z,13.76
2023-04-27T08:03:17.321Z,14.14
2023-04-27T08:04:16.548Z,14.25
2023-04-27T08:05:16.913Z,14.10
2023-04-27T08:06:17.313Z,14.31
2023-04-27T08:07:17.444Z,14.51
2023-04-27T08:08:16.902Z,14.55
2023-04-27T08:09:16.314Z,14.42
2023-04-27T08:10:16.845Z,14.35
2023-04-27T08:11:16.360Z,13.37
2023-04-27T08:12:17.088Z,12.96
2023-04-27T08:13:16.644Z,13.11
2023-04-27T08:14:17.259Z,14.03
2023-04-27T08:15:16.821Z,14.58
2023-04-27T08:16:16.369Z,15.29
2023-04-27T08:17:16.957Z,15.64
2023-04-27T08:18:16.513Z,15.64
2023-04-27T08:19:17.129Z,16.53
2023-04-27T08:20:16.764Z,16.52
2023-04-27T08:21:16.379Z,16.28
2023-04-27T08:22:16.336Z,17.05
2023-04-27T08:23:16.854Z,17.46
2023-04-27T08:24:16.402Z,16.32
2023-04-27T08:25:16.997Z,16.52
2023-04-27T08:26:16.592Z,17.15
2023-04-27T08:27:17.137Z,17.46
2023-04-27T08:28:16.705Z,17.80
2023-04-27T08:29:26.713Z,18.26
2023-04-27T08:30:16.716Z,18.95
2023-04-27T08:31:17.315Z,18.99
2023-04-27T08:32:17.277Z,18.85
2023-04-27T08:33:16.876Z,18.88
2023-04-27T08:34:16.494Z,19.33
2023-04-27T08:35:17.035Z,20.26
2023-04-27T08:36:16.599Z,20.57
2023-04-27T08:37:17.119Z,20.55
2023-04-27T08:38:16.789Z,20.96
2023-04-27T08:39:16.357Z,20.88
2023-04-27T08:40:16.911Z,19.37
2023-04-27T08:41:21.665Z,19.02
2023-04-27T08:42:16.766Z,18.84
2023-04-27T08:43:16.373Z,19.36
2023-04-27T08:44:17.005Z,19.98
2023-04-27T08:45:16.548Z,20.79
2023-04-27T08:46:17.160Z,18.56
2023-04-27T08:47:16.792Z,17.98
2023-04-27T08:48:16.475Z,19.43
2023-04-27T08:49:17.432Z,19.56
2023-04-27T08:50:16.502Z,19.26
2023-04-27T08:51:17.078Z,18.60
2023-04-27T08:52:16.760Z,19.25
2023-04-27T08:53:16.354Z,19.85
2023-04-27T08:54:16.947Z,21.13
2023-04-27T08:55:16.888Z,21.41
2023-04-27T08:56:16.503Z,21.69
2023-04-27T08:57:17.056Z,21.78
2023-04-27T08:58:16.588Z,20.64
2023-04-27T08:59:17.519Z,21.33
2023-04-27T09:00:16.470Z,21.71
2023-04-27T09:01:17.064Z,22.00
2023-04-27T09:02:16.958Z,22.54
2023-04-27T09:03:16.811Z,22.41
2023-04-27T09:04:16.774Z,22.27
2023-04-27T09:05:17.010Z,22.71
2023-04-27T09:06:16.689Z,22.99
2023-04-27T09:07:16.568Z,23.05
2023-04-27T09:08:17.115Z,23.07
2023-04-27T09:09:16.669Z,22.10
2023-04-27T09:10:17.259Z,22.27
2023-04-27T09:11:16.835Z,22.03
2023-04-27T09:12:17.264Z,21.10
2023-04-27T09:13:16.792Z,21.43
2023-04-27T09:14:16.340Z,22.26
2023-04-27T09:15:16.872Z,21.91
2023-04-27T09:16:16.465Z,22.85
2023-04-27T09:17:17.125Z,23.22
2023-04-27T09:18:16.688Z,23.38
2023-04-27T09:19:17.259Z,22.79
2023-04-27T09:20:16.826Z,22.75
2023-04-27T09:21:16.400Z,23.24
2023-04-27T09:22:17.192Z,23.09
2023-04-27T09:23:16.773Z,22.02
2023-04-27T09:24:17.326Z,23.48
2023-04-27T09:25:16.886Z,24.03
2023-04-27T09:26:16.425Z,22.82
2023-04-27T09:27:17.000Z,20.82
2023-04-27T09:28:16.537Z,20.54
2023-04-27T09:29:17.118Z,21.93
2023-04-27T09:30:16.689Z,21.17
2023-04-27T09:31:17.346Z,21.43
2023-04-27T09:32:17.418Z,20.37
2023-04-27T09:33:17.305Z,21.93
2023-04-27T09:34:16.842Z,22.28
2023-04-27T09:35:16.437Z,21.58
2023-04-27T09:36:17.024Z,20.47
2023-04-27T09:37:16.564Z,20.92
2023-04-27T09:38:17.116Z,21.57
2023-04-27T09:39:16.688Z,20.01
2023-04-27T09:40:17.223Z,18.78
2023-04-27T09:41:16.757Z,18.15
2023-04-27T09:42:16.825Z,18.02
2023-04-27T09:43:16.397Z,18.43
2023-04-27T09:44:16.983Z,17.88
2023-04-27T09:45:16.525Z,16.78
2023-04-27T09:46:17.118Z,16.86
2023-04-27T09:47:16.670Z,16.98
2023-04-27T09:48:17.236Z,18.36
2023-04-27T09:49:16.780Z,20.17
2023-04-27T09:50:16.320Z,20.72
2023-04-27T09:51:16.853Z,19.74
2023-04-27T09:52:16.853Z,20.40
2023-04-27T09:53:16.405Z,20.99
2023-04-27T09:54:16.937Z,21.89
2023-04-27T09:55:16.477Z,21.98
2023-04-27T09:56:17.007Z,22.17
2023-04-27T09:57:16.593Z,20.16
2023-04-27T09:58:17.181Z,18.84
2023-04-27T09:59:16.726Z,19.36
2023-04-27T10:00:17.306Z,20.51
2023-04-27T10:01:16.894Z,18.78
2023-04-27T10:02:24.617Z,18.63
2023-04-27T10:03:16.467Z,19.39
2023-04-27T10:04:17.369Z,18.30
2023-04-27T10:05:17.363Z,18.86
2023-04-27T10:06:17.046Z,19.33
2023-04-27T10:07:16.664Z,17.67
2023-04-27T10:08:17.262Z,18.95
2023-04-27T10:09:16.838Z,19.82
2023-04-27T10:10:16.454Z,19.02
2023-04-27T10:11:17.019Z,18.60
2023-04-27T10:12:16.676Z,18.50
2023-04-27T10:13:17.292Z,17.40
2023-04-27T10:14:16.865Z,18.11
2023-04-27T10:15:16.462Z,18.88
2023-04-27T10:16:17.091Z,19.57
2023-04-27T10:17:16.719Z,20.30
2023-04-27T10:18:17.358Z,20.58
2023-04-27T10:19:17.119Z,20.85
2023-04-27T10:20:16.769Z,18.77
2023-04-27T10:21:16.399Z,18.15
2023-04-27T10:22:17.142Z,18.46
2023-04-27T10:23:16.767Z,18.88
2023-04-27T10:24:16.360Z,19.40
2023-04-27T10:25:16.962Z,19.79
2023-04-27T10:26:16.603Z,18.40
2023-04-27T10:27:17.270Z,18.46
2023-04-27T10:28:16.861Z,18.85
2023-04-27T10:29:16.508Z,19.12
2023-04-27T10:30:17.242Z,19.39
2023-04-27T10:31:16.977Z,19.76
2023-04-27T10:32:16.780Z,19.36
2023-04-27T10:33:16.415Z,19.65
2023-04-27T10:34:18.028Z,19.91
2023-04-27T10:35:16.833Z,19.56
2023-04-27T10:36:16.386Z,19.06
2023-04-27T10:37:16.948Z,19.39
2023-04-27T10:38:16.509Z,19.79
2023-04-27T10:39:17.124Z,19.91
2023-04-27T10:40:16.725Z,18.66
2023-04-27T10:41:17.284Z,18.12
2023-04-27T10:42:16.815Z,18.68
2023-04-27T10:43:16.335Z,18.08
2023-04-27T10:44:16.883Z,18.42
2023-04-27T10:45:16.501Z,17.78
2023-04-27T10:46:17.072Z,18.30
2023-04-27T10:47:16.702Z,18.39
2023-04-27T10:48:17.271Z,18.42
2023-04-27T10:49:16.944Z,18.22
2023-04-27T10:50:16.667Z,18.12
2023-04-27T10:51:16.414Z,18.56
2023-04-27T10:52:16.481Z,18.64
2023-04-27T10:53:17.067Z,18.82
2023-04-27T10:54:16.629Z,19.62
2023-04-27T10:55:17.180Z,20.64
2023-04-27T10:56:16.779Z,20.27
2023-04-27T10:57:16.356Z,21.05
2023-04-27T10:58:16.887Z,21.50
2023-04-27T10:59:16.464Z,21.13
2023-04-27T11:00:17.110Z,19.33
2023-04-27T11:01:16.760Z,18.74
2023-04-27T11:02:16.421Z,18.75
2023-04-27T11:03:17.217Z,19.02
2023-04-27T11:04:17.325Z,18.99
2023-04-27T11:05:16.446Z,19.81
2023-04-27T11:06:17.024Z,19.43
2023-04-27T11:07:16.576Z,19.57
2023-04-27T11:08:17.170Z,20.61
2023-04-27T11:09:16.782Z,20.40
2023-04-27T11:10:16.388Z,20.48
2023-04-27T11:11:17.029Z,21.11
2023-04-27T11:12:16.755Z,21.34
2023-04-27T11:13:17.349Z,20.36
2023-04-27T11:14:16.941Z,19.95
2023-04-27T11:15:16.534Z,19.58
2023-04-27T11:16:17.103Z,19.57
2023-04-27T11:17:16.769Z,19.34
2023-04-27T11:18:16.321Z,19.68
2023-04-27T11:19:17.110Z,19.88
2023-04-27T11:20:16.700Z,19.43
2023-04-27T11:21:17.244Z,19.20
2023-04-27T11:22:16.796Z,19.14
2023-04-27T11:23:16.347Z,18.50
2023-04-27T11:24:16.947Z,19.13
2023-04-27T11:25:16.495Z,19.56
2023-04-27T11:26:17.050Z,18.34
2023-04-27T11:27:16.632Z,18.89
2023-04-27T11:28:17.222Z,19.43
2023-04-27T11:29:17.134Z,19.10
2023-04-27T11:30:17.013Z,18.98
2023-04-27T11:31:16.598Z,19.13
2023-04-27T11:32:16.377Z,19.27
2023-04-27T11:33:16.912Z,19.37
2023-04-27T11:34:16.473Z,19.67
2023-04-27T11:35:17.050Z,19.93
2023-04-27T11:36:16.668Z,20.16
2023-04-27T11:37:18.668Z,20.23
2023-04-27T11:38:16.354Z,19.86
2023-04-27T11:39:17.005Z,18.43
2023-04-27T11:40:16.847Z,17.60
2023-04-27T11:41:16.415Z,17.18
2023-04-27T11:42:16.351Z,17.05
2023-04-27T11:43:16.950Z,17.26
2023-04-27T11:44:16.502Z,17.37
2023-04-27T11:45:17.087Z,17.57
2023-04-27T11:46:16.717Z,17.57
2023-04-27T11:47:18.886Z,17.32
2023-04-27T11:48:16.559Z,17.29
2023-04-27T11:49:17.235Z,17.46
2023-04-27T11:50:16.804Z,17.46
2023-04-27T11:51:16.377Z,17.40
2023-04-27T11:52:17.321Z,16.97
2023-04-27T11:53:18.797Z,16.53
2023-04-27T11:54:16.728Z,16.04
2023-04-27T11:55:16.522Z,15.83
2023-04-27T11:56:17.122Z,15.84
2023-04-27T11:57:16.675Z,15.97
2023-04-27T11:58:17.227Z,15.81
2023-04-27T11:59:16.783Z,15.73
2023-04-27T12:00:16.345Z,15.69
2023-04-27T12:01:24.773Z,15.63
2023-04-27T12:02:16.343Z,15.80
2023-04-27T12:03:17.151Z,15.85
2023-04-27T12:04:17.490Z,15.91
2023-04-27T12:05:17.048Z,16.05
2023-04-27T12:07:16.403Z,15.97
2023-04-27T12:08:16.964Z,15.90
2023-04-27T12:09:16.545Z,16.00
2023-04-27T12:10:17.119Z,15.90
2023-04-27T12:11:16.659Z,16.08
2023-04-27T12:12:16.496Z,16.14
2023-04-27T12:13:17.047Z,16.17
2023-04-27T12:14:16.768Z,16.09
2023-04-27T12:15:16.582Z,16.09
2023-04-27T12:16:17.195Z,16.01
2023-04-27T12:17:16.848Z,15.84
2023-04-27T12:18:16.398Z,15.77
2023-04-27T12:19:16.990Z,15.77
2023-04-27T12:20:16.620Z,15.87
2023-04-27T12:21:17.200Z,15.94
2023-04-27T12:22:16.585Z,15.70
2023-04-27T12:23:17.166Z,15.77
2023-04-27T12:24:16.902Z,15.70
2023-04-27T12:25:16.567Z,15.72
2023-04-27T12:26:17.114Z,15.60
2023-04-27T12:27:16.636Z,15.64
2023-04-27T12:28:17.170Z,15.57
2023-04-27T12:29:16.804Z,15.53
2023-04-27T12:30:16.371Z,15.42
2023-04-27T12:31:16.972Z,15.38
2023-04-27T12:32:16.919Z,15.35
2023-04-27T12:33:16.542Z,15.39
2023-04-27T12:34:17.277Z,15.50
2023-04-27T12:35:16.862Z,15.52
2023-04-27T12:36:16.413Z,15.46
2023-04-27T12:37:16.982Z,15.46
2023-04-27T12:38:16.595Z,15.43
2023-04-27T12:39:17.158Z,15.39
2023-04-27T12:40:16.710Z,15.31
2023-04-27T12:41:17.301Z,15.28
2023-04-27T12:42:16.876Z,15.31
2023-04-27T12:43:16.422Z,15.25
2023-04-27T12:44:16.982Z,15.23
2023-04-27T12:45:16.577Z,15.27
2023-04-27T12:46:17.147Z,15.32
2023-04-27T12:47:23.768Z,15.36
2023-04-27T12:48:17.722Z,15.43
2023-04-27T12:49:16.540Z,15.59
2023-04-27T12:50:17.096Z,15.64
2023-04-27T12:51:16.699Z,15.69
2023-04-27T12:52:16.696Z,15.59
2023-04-27T12:53:17.274Z,15.32
2023-04-27T12:54:17.083Z,15.35
2023-04-27T12:55:31.270Z,15.39
2023-04-27T12:56:17.036Z,15.41
2023-04-27T12:57:16.601Z,15.14
2023-04-27T12:58:17.215Z,15.29
2023-04-27T12:59:16.776Z,15.50
2023-04-27T13:00:16.442Z,15.35
2023-04-27T13:01:17.009Z,15.15
2023-04-27T13:02:16.968Z,14.82
2023-04-27T13:03:16.693Z,15.01
2023-04-27T13:04:16.674Z,15.15
2023-04-27T13:05:17.096Z,15.15
2023-04-27T13:06:16.630Z,15.11
2023-04-27T13:07:17.225Z,15.14