createdAt,value
2023-03-26T00:01:21.372Z,3.25
2023-03-26T00:03:53.651Z,9.55
2023-03-26T00:06:23.019Z,6.70
2023-03-26T00:08:50.864Z,6.32
2023-03-26T00:11:20.042Z,4.93
2023-03-26T00:13:47.685Z,7.28
2023-03-26T00:16:17.238Z,6.20
2023-03-26T00:18:44.670Z,4.22
2023-03-26T00:21:14.758Z,2.55
2023-03-26T00:23:42.129Z,6.05
2023-03-26T00:26:10.779Z,4.25
2023-03-26T00:28:40.558Z,4.32
2023-03-26T00:31:09.926Z,6.47
2023-03-26T00:33:38.565Z,6.55
2023-03-26T00:36:10.038Z,8.10
2023-03-26T00:38:39.284Z,6.60
2023-03-26T00:41:18.002Z,6.45
2023-03-26T00:43:49.301Z,3.53
2023-03-26T00:46:18.015Z,7.68
2023-03-26T00:48:46.234Z,5.70
2023-03-26T00:51:18.015Z,8.15
2023-03-26T00:53:46.444Z,4.45
2023-03-26T00:56:14.272Z,9.60
2023-03-26T00:58:41.019Z,4.15
2023-03-26T01:01:17.222Z,7.05
2023-03-26T01:03:57.108Z,4.72
2023-03-26T01:06:36.062Z,7.35
2023-03-26T01:09:12.736Z,6.73
2023-03-26T01:11:39.485Z,5.05
2023-03-26T01:14:11.077Z,8.48
2023-03-26T01:16:45.438Z,9.35
2023-03-26T01:19:30.004Z,6.90
2023-03-26T01:21:58.338Z,5.43
2023-03-26T01:24:24.991Z,4.07
2023-03-26T01:27:17.920Z,5.78
2023-03-26T01:30:05.207Z,5.25
2023-03-26T01:32:48.713Z,7.25
2023-03-26T01:35:30.733Z,6.03
2023-03-26T01:38:11.610Z,6.40
2023-03-26T01:41:04.888Z,4.97
2023-03-26T01:43:38.990Z,8.35
2023-03-26T01:46:09.341Z,7.05
2023-03-26T01:48:39.506Z,10.07
2023-03-26T01:51:07.048Z,6.53
2023-03-26T01:53:39.158Z,7.25
2023-03-26T01:56:10.943Z,7.57
2023-03-26T01:58:41.751Z,6.95
2023-03-26T02:01:24.465Z,6.25
2023-03-26T02:03:56.297Z,6.68
2023-03-26T02:06:34.470Z,7.47
2023-03-26T02:09:08.026Z,9.95
2023-03-26T02:11:37.708Z,5.85
2023-03-26T02:14:06.132Z,3.70
2023-03-26T02:16:33.105Z,9.20
2023-03-26T02:19:00.389Z,1.48
2023-03-26T02:21:28.583Z,6.10
2023-03-26T02:24:02.865Z,3.83
2023-03-26T02:26:31.861Z,3.05
2023-03-26T02:28:59.003Z,2.10
2023-03-26T02:31:26.443Z,8.77
2023-03-26T02:33:56.687Z,6.63
2023-03-26T02:38:55.696Z,8.48
2023-03-26T02:41:22.554Z,4.03
2023-03-26T02:43:49.171Z,6.03
2023-03-26T02:46:16.127Z,4.78
2023-03-26T02:48:44.049Z,5.82
2023-03-26T02:51:11.008Z,4.38
2023-03-26T02:53:39.506Z,4.57
2023-03-26T02:56:06.945Z,3.75
2023-03-26T02:58:33.727Z,3.10
2023-03-26T03:01:03.307Z,7.43
2023-03-26T03:03:31.203Z,3.53
2023-03-26T03:05:58.272Z,4.10
2023-03-26T03:08:28.240Z,5.03
2023-03-26T03:11:00.934Z,3.13
2023-03-26T03:13:28.730Z,7.60
2023-03-26T03:15:56.288Z,8.23
2023-03-26T03:18:23.259Z,5.95
2023-03-26T03:20:50.360Z,3.50
2023-03-26T03:23:17.417Z,5.40
2023-03-26T03:25:44.144Z,5.10
2023-03-26T03:28:11.253Z,6.15
2023-03-26T03:30:38.179Z,4.60
2023-03-26T03:33:06.196Z,10.77
2023-03-26T03:35:33.729Z,9.50
2023-03-26T03:38:01.029Z,5.95
2023-03-26T03:40:28.016Z,4.60
2023-03-26T03:42:54.732Z,10.80
2023-03-26T03:45:21.487Z,7.32
2023-03-26T03:47:48.468Z,6.95
2023-03-26T03:50:15.497Z,4.03
2023-03-26T03:52:42.125Z,7.40
2023-03-26T03:55:10.658Z,9.75
2023-03-26T03:57:37.368Z,7.75
2023-03-26T04:00:06.844Z,4.25
2023-03-26T04:02:35.163Z,8.75
2023-03-26T04:05:02.968Z,3.50
2023-03-26T04:07:33.350Z,4.95
2023-03-26T04:10:02.045Z,10.93
2023-03-26T04:12:30.000Z,3.17
2023-03-26T04:14:56.766Z,6.55
2023-03-26T04:17:23.446Z,7.93
2023-03-26T04:19:53.112Z,8.68
2023-03-26T04:22:19.886Z,6.95
2023-03-26T04:24:48.863Z,7.10
2023-03-26T04:27:19.035Z,2.17
2023-03-26T04:29:49.951Z,9.05
2023-03-26T04:32:26.762Z,6.43
2023-03-26T04:34:53.740Z,5.95
2023-03-26T04:37:27.515Z,5.20
2023-03-26T04:39:55.305Z,4.35
2023-03-26T04:42:22.516Z,6.38
2023-03-26T04:44:52.267Z,12.63
2023-03-26T04:47:19.203Z,5.00
2023-03-26T04:49:48.830Z,5.80
2023-03-26T04:52:16.084Z,5.82
2023-03-26T04:54:46.356Z,8.32
2023-03-26T04:57:22.434Z,3.95
2023-03-26T04:59:50.187Z,9.18
2023-03-26T05:02:18.154Z,5.97
2023-03-26T05:04:49.986Z,9.40
2023-03-26T05:07:25.172Z,13.45
2023-03-26T05:09:51.973Z,10.18
2023-03-26T05:12:18.793Z,6.35
2023-03-26T05:14:45.408Z,10.40
2023-03-26T05:17:15.084Z,8.73
2023-03-26T05:19:41.798Z,8.98
2023-03-26T05:22:08.456Z,8.63
2023-03-26T05:24:35.525Z,7.22
2023-03-26T05:27:02.153Z,4.20
2023-03-26T05:29:28.827Z,8.82
2023-03-26T05:31:55.576Z,6.93
2023-03-26T05:34:26.459Z,10.25
2023-03-26T05:36:53.197Z,9.38
2023-03-26T05:39:22.807Z,9.98
2023-03-26T05:41:50.201Z,8.43
2023-03-26T05:44:19.401Z,6.38
2023-03-26T05:46:46.132Z,4.95
2023-03-26T05:49:12.804Z,7.60
2023-03-26T05:51:39.421Z,8.52
2023-03-26T05:54:06.030Z,10.02
2023-03-26T05:56:32.714Z,7.22
2023-03-26T05:58:59.448Z,9.40
2023-03-26T06:01:26.125Z,7.20
2023-03-26T06:03:52.791Z,9.68
2023-03-26T06:06:20.904Z,8.02
2023-03-26T06:09:01.860Z,10.20
2023-03-26T06:11:29.909Z,9.73
2023-03-26T06:13:56.567Z,6.53
2023-03-26T06:16:27.333Z,5.40
2023-03-26T06:18:56.727Z,9.35
2023-03-26T06:21:25.661Z,20.60
2023-03-26T06:23:53.084Z,39.33
2023-03-26T06:26:20.775Z,20.70
2023-03-26T06:28:47.875Z,13.82
2023-03-26T06:31:14.550Z,9.20
2023-03-26T06:33:41.201Z,7.53
2023-03-26T06:36:08.268Z,18.70
2023-03-26T06:38:34.892Z,13.73
2023-03-26T06:41:06.293Z,14.38
2023-03-26T06:43:33.946Z,7.63
2023-03-26T06:46:04.369Z,7.53
2023-03-26T06:48:31.836Z,11.52
2023-03-26T06:50:58.461Z,7.88
2023-03-26T06:53:25.286Z,9.15
2023-03-26T06:55:53.847Z,4.38
2023-03-26T06:58:21.020Z,4.70
2023-03-26T07:00:48.906Z,8.43
2023-03-26T07:03:17.368Z,6.40
2023-03-26T07:05:44.097Z,8.35
2023-03-26T07:08:10.842Z,6.80
2023-03-26T07:10:37.825Z,6.63
2023-03-26T07:13:04.522Z,2.78
2023-03-26T07:15:31.128Z,9.05
2023-03-26T07:17:58.027Z,4.55
2023-03-26T07:20:25.608Z,4.93
2023-03-26T07:22:53.179Z,7.18
2023-03-26T07:25:20.573Z,6.40
2023-03-26T07:28:12.352Z,8.07
2023-03-26T07:31:08.479Z,7.23
2023-03-26T07:33:49.415Z,10.20
2023-03-26T07:36:43.564Z,7.05
2023-03-26T07:39:19.322Z,9.02
2023-03-26T07:42:10.354Z,8.93
2023-03-26T07:44:46.049Z,8.30
2023-03-26T07:47:26.071Z,8.70
2023-03-26T07:49:54.802Z,5.18
2023-03-26T07:52:22.006Z,6.07
2023-03-26T07:54:49.333Z,10.43
2023-03-26T07:57:37.033Z,9.90
2023-03-26T08:00:12.300Z,12.50
2023-03-26T08:03:12.628Z,7.63
2023-03-26T08:05:52.403Z,10.40
2023-03-26T08:08:34.806Z,10.20
2023-03-26T08:11:39.011Z,6.88
2023-03-26T08:14:27.755Z,7.97
2023-03-26T08:16:59.304Z,6.07
2023-03-26T08:19:49.409Z,13.00
2023-03-26T08:22:27.384Z,9.13
2023-03-26T08:25:01.293Z,7.55
2023-03-26T08:27:41.301Z,10.52
2023-03-26T08:30:08.427Z,7.10
2023-03-26T08:32:35.688Z,10.70
2023-03-26T08:35:04.094Z,8.85
2023-03-26T08:37:30.691Z,9.75
2023-03-26T08:39:57.541Z,11.45
2023-03-26T08:42:57.390Z,11.23
2023-03-26T08:45:34.120Z,7.75
2023-03-26T08:48:22.400Z,11.55
2023-03-26T08:50:55.009Z,7.85
2023-03-26T08:53:46.011Z,13.02
2023-03-26T08:56:37.054Z,11.05
2023-03-26T08:59:12.917Z,23.67
2023-03-26T09:01:57.821Z,9.95
2023-03-26T09:04:46.987Z,14.73
2023-03-26T09:07:32.101Z,7.53
2023-03-26T09:10:42.280Z,15.73
2023-03-26T09:13:39.820Z,11.30
2023-03-26T09:16:27.879Z,8.07
2023-03-26T09:19:06.855Z,8.52
2023-03-26T09:21:58.152Z,9.13
2023-03-26T09:25:02.027Z,4.20
2023-03-26T09:27:59.074Z,7.75
2023-03-26T09:30:43.877Z,8.65
2023-03-26T09:33:11.700Z,11.60
2023-03-26T09:36:17.090Z,15.52
2023-03-26T09:39:07.497Z,4.20
2023-03-26T09:42:06.852Z,12.43
2023-03-26T09:44:59.889Z,5.10
2023-03-26T09:47:50.021Z,9.27
2023-03-26T09:50:25.963Z,9.98
2023-03-26T09:53:11.028Z,7.60
2023-03-26T09:55:48.666Z,10.20
2023-03-26T09:58:24.249Z,7.50
2023-03-26T10:01:05.780Z,14.35
2023-03-26T10:03:54.767Z,9.95
2023-03-26T10:06:44.884Z,7.43
2023-03-26T10:09:42.142Z,9.48
2023-03-26T10:12:08.744Z,11.63
2023-03-26T10:14:48.472Z,21.55
2023-03-26T10:17:34.455Z,20.65
2023-03-26T10:20:29.081Z,13.05
2023-03-26T10:23:35.850Z,29.95
2023-03-26T10:26:33.478Z,12.73
2023-03-26T10:29:23.330Z,26.45
2023-03-26T10:32:09.969Z,8.07
2023-03-26T10:34:48.361Z,28.15
2023-03-26T10:37:48.960Z,12.63
2023-03-26T10:40:42.826Z,10.20
2023-03-26T10:43:37.029Z,5.78
2023-03-26T10:46:36.563Z,11.85
2023-03-26T10:49:21.796Z,5.63
2023-03-26T10:51:55.026Z,5.60
2023-03-26T10:54:56.341Z,11.68
2023-03-26T10:57:51.365Z,6.35
2023-03-26T11:00:25.020Z,5.88
2023-03-26T11:03:14.598Z,5.78
2023-03-26T11:06:06.125Z,6.88
2023-03-26T11:09:14.591Z,5.60
2023-03-26T11:12:25.713Z,13.55
2023-03-26T11:15:37.600Z,8.38
2023-03-26T11:18:26.165Z,14.65
2023-03-26T11:21:26.634Z,14.68
2023-03-26T11:24:14.875Z,8.45
2023-03-26T11:27:15.556Z,5.43
2023-03-26T11:29:43.095Z,7.63
2023-03-26T11:32:14.074Z,11.20
2023-03-26T11:34:49.352Z,6.25
2023-03-26T11:37:24.147Z,8.77
2023-03-26T11:39:56.839Z,3.13
2023-03-26T11:42:25.667Z,6.60
2023-03-26T11:44:58.773Z,7.60
2023-03-26T11:47:35.373Z,3.45
2023-03-26T11:50:03.523Z,6.80
2023-03-26T11:52:30.569Z,7.80
2023-03-26T11:54:58.658Z,3.90
2023-03-26T11:57:35.293Z,5.53
2023-03-26T12:00:16.254Z,2.88
2023-03-26T12:02:43.806Z,6.82
2023-03-26T12:05:18.561Z,7.40
2023-03-26T12:07:57.446Z,7.03
2023-03-26T12:10:40.044Z,5.10
2023-03-26T12:15:49.665Z,6.30
2023-03-26T12:18:27.503Z,6.72
2023-03-26T12:21:10.286Z,5.88
2023-03-26T12:23:43.662Z,6.05
2023-03-26T12:26:31.788Z,5.65
2023-03-26T12:29:06.861Z,7.65
2023-03-26T12:32:01.525Z,7.95
2023-03-26T12:34:37.110Z,5.43
2023-03-26T12:37:06.132Z,3.97
2023-03-26T12:40:07.522Z,4.00
2023-03-26T12:44:47.212Z,4.55
2023-03-26T12:45:24.239Z,1.50
2023-03-26T12:51:01.901Z,9.02
2023-03-26T12:54:03.158Z,22.48
2023-03-26T12:57:20.525Z,7.03
2023-03-26T13:00:25.282Z,12.65
2023-03-26T13:02:54.676Z,3.05
2023-03-26T13:05:34.204Z,5.65
2023-03-26T13:08:19.329Z,10.45
2023-03-26T13:11:10.854Z,3.72
2023-03-26T13:13:37.606Z,4.30
2023-03-26T13:16:14.089Z,8.50
2023-03-26T13:18:43.641Z,9.43
2023-03-26T13:21:31.014Z,3.90
2023-03-26T13:24:27.938Z,4.45
2023-03-26T13:27:05.767Z,4.63
2023-03-26T13:30:01.051Z,4.35
2023-03-26T13:33:01.770Z,12.00
2023-03-26T13:35:49.504Z,4.35
2023-03-26T13:38:29.330Z,6.60
2023-03-26T13:41:20.328Z,7.20
2023-03-26T13:44:09.926Z,3.78
2023-03-26T13:47:11.021Z,5.28
2023-03-26T13:49:44.131Z,4.80
2023-03-26T13:52:17.538Z,2.85
2023-03-26T13:54:54.418Z,3.40
2023-03-26T13:57:43.186Z,3.25
2023-03-26T14:00:57.941Z,3.72
2023-03-26T14:03:24.767Z,2.95
2023-03-26T14:05:55.965Z,6.20
2023-03-26T14:08:32.733Z,3.53
2023-03-26T14:11:10.887Z,5.07
2023-03-26T14:13:51.539Z,4.22
2023-03-26T14:16:27.269Z,7.15
2023-03-26T14:19:12.421Z,5.70
2023-03-26T14:22:11.293Z,5.65
2023-03-26T14:24:59.020Z,4.55
2023-03-26T14:27:40.396Z,4.50
2023-03-26T14:30:16.185Z,3.90
2023-03-26T14:33:07.639Z,4.95
2023-03-26T14:35:43.057Z,4.10
2023-03-26T14:38:56.890Z,4.03
2023-03-26T14:41:29.634Z,7.07
2023-03-26T14:44:01.835Z,5.05
2023-03-26T14:49:27.433Z,4.20
2023-03-26T14:52:18.360Z,2.10
2023-03-26T14:54:48.659Z,5.60
2023-03-26T14:57:24.097Z,4.70
2023-03-26T15:00:15.683Z,4.65
2023-03-26T15:02:53.575Z,4.95
2023-03-26T15:05:27.189Z,5.45
2023-03-26T15:08:17.183Z,7.65
2023-03-26T15:11:11.047Z,4.25
2023-03-26T15:13:50.510Z,8.57
2023-03-26T15:16:52.464Z,10.43
2023-03-26T15:19:37.041Z,7.50
2023-03-26T15:22:40.924Z,3.45
2023-03-26T15:25:45.371Z,6.18
2023-03-26T15:28:26.066Z,7.95
2023-03-26T15:31:31.799Z,3.95
2023-03-26T15:34:31.145Z,4.13
2023-03-26T15:37:34.985Z,4.30
2023-03-26T15:40:26.074Z,6.55
2023-03-26T15:43:01.967Z,6.97
2023-03-26T15:45:35.924Z,4.70
2023-03-26T15:48:11.078Z,7.80
2023-03-26T15:50:56.318Z,9.10
2023-03-26T15:53:43.601Z,7.57
2023-03-26T15:56:37.834Z,3.20
2023-03-26T15:59:23.490Z,8.98
2023-03-26T16:02:22.818Z,6.95
2023-03-26T16:05:21.363Z,5.55
2023-03-26T16:07:53.085Z,6.28
2023-03-26T16:10:51.320Z,6.35
2023-03-26T16:13:38.080Z,10.40
2023-03-26T16:16:04.741Z,8.27
2023-03-26T16:18:33.004Z,6.65
2023-03-26T16:21:32.800Z,3.95
2023-03-26T16:24:02.801Z,7.10
2023-03-26T16:26:45.492Z,7.28
2023-03-26T16:29:15.753Z,7.15
2023-03-26T16:32:10.326Z,5.40
2023-03-26T16:34:42.052Z,6.20
2023-03-26T16:37:36.818Z,6.73
2023-03-26T16:40:20.699Z,9.68
2023-03-26T16:43:09.274Z,7.75
2023-03-26T16:46:02.499Z,12.52
2023-03-26T16:48:34.921Z,5.22
2023-03-26T16:51:16.988Z,5.50
2023-03-26T16:53:52.671Z,6.63
2023-03-26T16:56:31.119Z,5.57
2023-03-26T16:59:43.028Z,7.50
2023-03-26T17:02:41.772Z,5.85
2023-03-26T17:05:43.484Z,5.85
2023-03-26T17:08:16.465Z,11.15
2023-03-26T17:11:07.973Z,8.50
2023-03-26T17:13:55.171Z,8.30
2023-03-26T17:16:32.459Z,10.18
2023-03-26T17:19:14.108Z,7.35
2023-03-26T17:22:31.984Z,4.63
2023-03-26T17:25:04.967Z,10.77
2023-03-26T17:28:07.481Z,8.32
2023-03-26T17:30:52.925Z,10.55
2023-03-26T17:33:26.833Z,6.43
2023-03-26T17:36:21.348Z,7.18
2023-03-26T17:38:47.999Z,5.07
2023-03-26T17:41:55.469Z,9.32
2023-03-26T17:44:42.302Z,11.07
2023-03-26T17:47:20.092Z,7.45
2023-03-26T17:49:51.154Z,7.82
2023-03-26T17:52:23.060Z,9.25
2023-03-26T17:54:52.590Z,6.95
2023-03-26T17:57:22.239Z,5.13
2023-03-26T17:59:51.226Z,5.03
2023-03-26T18:02:22.467Z,6.22
2023-03-26T18:04:53.628Z,5.82
2023-03-26T18:07:29.463Z,9.40
2023-03-26T18:10:12.967Z,6.55
2023-03-26T18:13:01.998Z,8.27
2023-03-26T18:16:05.547Z,4.00
2023-03-26T18:18:35.351Z,6.22
2023-03-26T18:21:07.180Z,8.40
2023-03-26T18:23:41.270Z,4.70
2023-03-26T18:26:23.465Z,6.45
2023-03-26T18:28:53.315Z,7.53
2023-03-26T18:31:26.882Z,6.78
2023-03-26T18:33:59.385Z,8.45
2023-03-26T18:36:30.532Z,7.47
2023-03-26T18:39:00.891Z,11.27
2023-03-26T18:41:31.228Z,9.35
2023-03-26T18:44:03.005Z,9.68
2023-03-26T18:46:30.014Z,13.40
2023-03-26T18:48:58.751Z,7.60
2023-03-26T18:51:27.323Z,13.20
2023-03-26T18:54:04.873Z,9.98
2023-03-26T18:56:31.909Z,9.38
2023-03-26T18:59:02.536Z,7.50
2023-03-26T19:01:32.540Z,9.00
2023-03-26T19:04:04.046Z,5.18
2023-03-26T19:06:36.238Z,10.70
2023-03-26T19:09:23.810Z,16.58
2023-03-26T19:11:58.865Z,12.50
2023-03-26T19:14:27.093Z,12.10
2023-03-26T19:17:01.272Z,8.15
2023-03-26T19:19:33.779Z,14.45
2023-03-26T19:24:27.559Z,10.05
2023-03-26T19:26:54.297Z,9.00
2023-03-26T19:29:33.456Z,10.50
2023-03-26T19:32:18.453Z,17.25
2023-03-26T19:34:47.134Z,16.00
2023-03-26T19:37:32.406Z,11.50
2023-03-26T19:40:14.258Z,15.82
2023-03-26T19:42:44.743Z,18.40
2023-03-26T19:45:23.392Z,20.13
2023-03-26T19:48:00.400Z,12.88
2023-03-26T19:50:36.906Z,17.40
2023-03-26T19:53:24.246Z,16.98
2023-03-26T19:56:18.823Z,14.77
2023-03-26T19:58:45.856Z,18.00
2023-03-26T20:01:33.550Z,14.25
2023-03-26T20:04:05.209Z,14.77
2023-03-26T20:06:43.069Z,16.48
2023-03-26T20:09:12.229Z,15.98
2023-03-26T20:11:39.924Z,18.58
2023-03-26T20:14:15.698Z,26.63
2023-03-26T20:16:45.346Z,17.60
2023-03-26T20:19:14.340Z,17.75
2023-03-26T20:21:41.718Z,20.80
2023-03-26T20:24:15.083Z,14.02
2023-03-26T20:26:42.632Z,18.63
2023-03-26T20:29:10.198Z,21.33
2023-03-26T20:31:37.621Z,18.00
2023-03-26T20:34:07.417Z,19.83
2023-03-26T20:36:35.609Z,17.13
2023-03-26T20:39:07.934Z,27.80
2023-03-26T20:41:36.053Z,15.48
2023-03-26T20:44:04.950Z,23.50
2023-03-26T20:46:33.200Z,18.75
2023-03-26T20:49:00.193Z,27.08
2023-03-26T20:51:28.485Z,16.65
2023-03-26T20:53:55.811Z,25.55
2023-03-26T20:56:22.746Z,16.20
2023-03-26T20:58:54.812Z,18.70
2023-03-26T21:01:27.856Z,27.25
2023-03-26T21:03:54.647Z,14.50
2023-03-26T21:06:21.452Z,28.45
2023-03-26T21:08:48.294Z,31.45
2023-03-26T21:11:15.622Z,21.27
2023-03-26T21:14:02.000Z,23.67
2023-03-26T21:16:29.958Z,23.15
2023-03-26T21:18:57.456Z,28.77
2023-03-26T21:21:47.648Z,18.60
2023-03-26T21:24:59.603Z,16.55
2023-03-26T21:27:39.335Z,17.95
2023-03-26T21:30:16.844Z,22.58
2023-03-26T21:32:44.972Z,17.33
2023-03-26T21:35:16.343Z,15.13
2023-03-26T21:37:45.701Z,16.70
2023-03-26T21:40:16.733Z,14.18
2023-03-26T21:42:47.333Z,18.58
2023-03-26T21:45:14.668Z,16.10
2023-03-26T21:47:43.164Z,16.83
2023-03-26T21:50:13.500Z,19.73
2023-03-26T21:52:47.219Z,16.90
2023-03-26T21:55:19.085Z,17.08
2023-03-26T21:58:13.281Z,24.25
2023-03-26T22:00:54.123Z,13.93
2023-03-26T22:03:30.337Z,10.52
2023-03-26T22:06:12.724Z,18.25
2023-03-26T22:08:41.399Z,12.50
2023-03-26T22:11:11.363Z,24.52
2023-03-26T22:13:38.922Z,23.63
2023-03-26T22:16:07.421Z,15.95
2023-03-26T22:18:34.160Z,18.55
2023-03-26T22:21:01.607Z,27.48
2023-03-26T22:23:34.369Z,17.35
2023-03-26T22:26:01.117Z,15.40
2023-03-26T22:28:27.742Z,17.27
2023-03-26T22:30:54.650Z,24.35
2023-03-26T22:33:21.782Z,18.52
2023-03-26T22:35:48.472Z,16.33
2023-03-26T22:38:17.059Z,20.23
2023-03-26T22:40:43.930Z,16.65
2023-03-26T22:43:10.553Z,21.10
2023-03-26T22:45:37.757Z,18.92
2023-03-26T22:48:04.757Z,15.45
2023-03-26T22:50:32.392Z,15.90
2023-03-26T22:52:59.049Z,14.90
2023-03-26T22:55:28.731Z,24.60
2023-03-26T22:57:56.917Z,15.68
2023-03-26T23:00:23.954Z,16.20
2023-03-26T23:02:50.617Z,23.95
2023-03-26T23:05:18.022Z,13.70
2023-03-26T23:07:46.130Z,14.05
2023-03-26T23:10:13.258Z,12.23
2023-03-26T23:12:40.334Z,12.10
2023-03-26T23:15:08.049Z,10.73
2023-03-26T23:17:37.608Z,19.50
2023-03-26T23:20:12.600Z,9.73
2023-03-26T23:22:39.243Z,15.00
2023-03-26T23:25:10.106Z,14.93
2023-03-26T23:27:37.191Z,12.32
2023-03-26T23:30:05.266Z,11.15
2023-03-26T23:32:31.945Z,23.73
2023-03-26T23:34:59.703Z,12.38
2023-03-26T23:37:26.778Z,16.00
2023-03-26T23:39:53.705Z,9.85
2023-03-26T23:42:28.918Z,11.38
2023-03-26T23:44:57.038Z,9.18
2023-03-26T23:47:23.923Z,8.35
2023-03-26T23:49:50.907Z,15.90
2023-03-26T23:52:17.572Z,9.70
2023-03-26T23:54:45.168Z,15.00
2023-03-26T23:57:11.902Z,11.68
2023-03-26T23:59:41.447Z,15.88
