createdAt,value
2023-05-05T00:02:18.114Z,1.80
2023-05-05T00:04:45.774Z,1.90
2023-05-05T00:07:13.655Z,2.25
2023-05-05T00:09:42.005Z,2.15
2023-05-05T00:12:09.526Z,2.15
2023-05-05T00:14:39.770Z,1.52
2023-05-05T00:17:07.647Z,1.90
2023-05-05T00:19:35.901Z,2.22
2023-05-05T00:22:04.013Z,2.10
2023-05-05T00:24:31.655Z,1.90
2023-05-05T00:27:00.054Z,1.88
2023-05-05T00:29:27.710Z,1.90
2023-05-05T00:31:55.730Z,1.60
2023-05-05T00:34:23.718Z,2.47
2023-05-05T00:36:51.620Z,1.80
2023-05-05T00:39:19.926Z,2.03
2023-05-05T00:41:48.247Z,2.28
2023-05-05T00:44:16.154Z,1.85
2023-05-05T00:46:44.690Z,1.98
2023-05-05T00:49:12.848Z,2.00
2023-05-05T00:51:40.750Z,1.85
2023-05-05T00:54:08.437Z,1.88
2023-05-05T00:56:36.918Z,2.13
2023-05-05T00:59:04.805Z,1.60
2023-05-05T01:01:32.880Z,2.20
2023-05-05T01:04:01.635Z,1.70
2023-05-05T01:06:49.311Z,2.03
2023-05-05T01:09:42.357Z,1.77
2023-05-05T01:12:21.953Z,2.38
2023-05-05T01:15:47.324Z,1.83
2023-05-05T01:18:21.616Z,2.15
2023-05-05T01:21:03.461Z,1.90
2023-05-05T01:24:47.894Z,1.70
2023-05-05T01:27:34.399Z,1.98
2023-05-05T01:30:45.603Z,1.83
2023-05-05T01:33:21.666Z,1.80
2023-05-05T01:35:57.836Z,1.60
2023-05-05T01:38:40.961Z,2.00
2023-05-05T01:41:20.455Z,1.95
2023-05-05T01:43:50.628Z,2.13
2023-05-05T01:46:20.221Z,1.77
2023-05-05T01:48:49.520Z,2.15
2023-05-05T01:51:19.830Z,2.03
2023-05-05T01:53:47.948Z,1.88
2023-05-05T01:56:17.039Z,2.15
2023-05-05T01:58:46.764Z,1.80
2023-05-05T02:01:15.866Z,1.83
2023-05-05T02:03:45.247Z,1.80
2023-05-05T02:06:14.362Z,1.85
2023-05-05T02:08:43.500Z,2.15
2023-05-05T02:11:12.086Z,1.80
2023-05-05T02:13:42.890Z,1.80
2023-05-05T02:16:17.287Z,2.20
2023-05-05T02:18:47.853Z,2.10
2023-05-05T02:21:18.214Z,2.05
2023-05-05T02:23:52.083Z,2.00
2023-05-05T02:26:23.761Z,2.25
2023-05-05T02:29:17.120Z,1.98
2023-05-05T02:31:51.690Z,1.77
2023-05-05T02:34:28.913Z,2.35
2023-05-05T02:37:01.361Z,1.90
2023-05-05T02:40:02.753Z,1.83
2023-05-05T02:42:39.415Z,2.15
2023-05-05T02:45:14.442Z,2.08
2023-05-05T02:47:45.810Z,2.03
2023-05-05T02:50:13.838Z,2.00
2023-05-05T02:52:47.971Z,2.17
2023-05-05T02:55:16.855Z,1.80
2023-05-05T02:58:37.778Z,1.80
2023-05-05T03:01:46.796Z,1.88
2023-05-05T03:04:30.201Z,2.13
2023-05-05T03:07:07.787Z,1.95
2023-05-05T03:09:45.644Z,1.90
2023-05-05T03:12:22.339Z,2.20
2023-05-05T03:15:10.205Z,1.90
2023-05-05T03:17:41.214Z,2.85
2023-05-05T03:20:14.608Z,1.90
2023-05-05T03:22:45.588Z,1.80
2023-05-05T03:25:23.831Z,1.90
2023-05-05T03:27:51.324Z,2.40
2023-05-05T03:30:21.890Z,2.13
2023-05-05T03:32:52.306Z,2.15
2023-05-05T03:35:20.677Z,2.00
2023-05-05T03:37:48.488Z,1.60
2023-05-05T03:40:18.121Z,2.00
2023-05-05T03:42:45.759Z,1.80
2023-05-05T03:45:14.088Z,1.95
2023-05-05T03:47:41.713Z,2.13
2023-05-05T03:50:10.280Z,2.00
2023-05-05T03:52:38.376Z,2.00
2023-05-05T03:55:07.378Z,1.80
2023-05-05T03:57:35.741Z,2.22
2023-05-05T04:00:07.258Z,2.20
2023-05-05T04:03:11.227Z,1.83
2023-05-05T04:05:39.669Z,2.20
2023-05-05T04:08:17.105Z,2.00
2023-05-05T04:10:44.812Z,2.35
2023-05-05T04:13:12.615Z,1.88
2023-05-05T04:15:46.301Z,2.08
2023-05-05T04:18:14.942Z,2.17
2023-05-05T04:20:43.357Z,1.85
2023-05-05T04:23:11.461Z,2.50
2023-05-05T04:25:39.956Z,2.10
2023-05-05T04:28:07.504Z,2.35
2023-05-05T04:30:35.043Z,2.22
2023-05-05T04:33:03.301Z,2.55
2023-05-05T04:35:31.173Z,2.63
2023-05-05T04:37:59.261Z,2.10
2023-05-05T04:40:29.139Z,2.10
2023-05-05T04:42:58.673Z,2.28
2023-05-05T04:45:27.137Z,2.17
2023-05-05T04:47:55.596Z,2.30
2023-05-05T04:50:23.318Z,1.90
2023-05-05T04:52:52.678Z,2.00
2023-05-05T04:55:21.230Z,1.70
2023-05-05T04:57:48.823Z,2.10
2023-05-05T05:00:16.890Z,2.30
2023-05-05T05:02:44.686Z,1.92
2023-05-05T05:05:12.063Z,1.90
2023-05-05T05:07:39.904Z,2.30
2023-05-05T05:10:08.389Z,2.00
2023-05-05T05:12:36.288Z,2.35
2023-05-05T05:15:04.598Z,2.53
2023-05-05T05:17:32.341Z,2.15
2023-05-05T05:20:04.999Z,2.03
2023-05-05T05:22:35.175Z,1.83
2023-05-05T05:25:04.078Z,1.95
2023-05-05T05:27:31.736Z,2.40
2023-05-05T05:29:59.928Z,1.80
2023-05-05T05:32:28.495Z,2.08
2023-05-05T05:34:56.636Z,2.45
2023-05-05T05:37:24.938Z,2.22
2023-05-05T05:39:53.258Z,2.60
2023-05-05T05:42:23.444Z,2.40
2023-05-05T05:44:51.375Z,1.98
2023-05-05T05:47:19.256Z,2.38
2023-05-05T05:49:47.432Z,2.22
2023-05-05T05:52:15.310Z,2.22
2023-05-05T05:54:43.178Z,2.33
2023-05-05T05:57:11.847Z,2.15
2023-05-05T05:59:39.596Z,2.13
2023-05-05T06:02:08.224Z,2.08
2023-05-05T06:04:36.337Z,2.45
2023-05-05T06:07:04.321Z,2.15
2023-05-05T06:09:32.253Z,2.45
2023-05-05T06:12:00.639Z,2.50
2023-05-05T06:14:28.624Z,2.35
2023-05-05T06:16:56.369Z,2.35
2023-05-05T06:19:27.149Z,2.47
2023-05-05T06:21:55.140Z,2.03
2023-05-05T06:24:23.205Z,2.45
2023-05-05T06:26:50.976Z,2.25
2023-05-05T06:29:18.502Z,2.20
2023-05-05T06:31:46.452Z,2.75
2023-05-05T06:34:14.129Z,2.33
2023-05-05T06:36:41.644Z,2.20
2023-05-05T06:39:09.316Z,2.50
2023-05-05T06:41:36.938Z,2.20
2023-05-05T06:44:04.994Z,2.33
2023-05-05T06:46:32.667Z,2.05
2023-05-05T06:49:00.246Z,2.20
2023-05-05T06:51:27.874Z,2.72
2023-05-05T06:53:55.586Z,2.40
2023-05-05T06:56:24.157Z,2.80
2023-05-05T06:58:51.807Z,2.25
2023-05-05T07:01:19.467Z,2.80
2023-05-05T07:03:47.618Z,2.22
2023-05-05T07:06:15.350Z,2.50
2023-05-05T07:08:43.018Z,2.35
2023-05-05T07:11:11.139Z,3.00
2023-05-05T07:13:38.592Z,2.45
2023-05-05T07:16:06.859Z,2.28
2023-05-05T07:18:34.609Z,2.90
2023-05-05T07:21:02.210Z,1.85
2023-05-05T07:23:30.102Z,2.13
2023-05-05T07:25:57.820Z,2.25
2023-05-05T07:28:25.725Z,2.25
2023-05-05T07:30:53.353Z,2.40
2023-05-05T07:33:21.215Z,2.33
2023-05-05T07:35:49.231Z,2.60
2023-05-05T07:38:16.760Z,2.47
2023-05-05T07:40:44.243Z,2.38
2023-05-05T07:43:11.953Z,2.80
2023-05-05T07:45:40.163Z,2.17
2023-05-05T07:48:08.478Z,2.67
2023-05-05T07:50:36.632Z,2.55
2023-05-05T07:53:13.610Z,2.53
2023-05-05T07:55:42.079Z,2.83
2023-05-05T07:58:11.322Z,2.33
2023-05-05T08:00:39.904Z,2.55
2023-05-05T08:03:10.684Z,2.83
2023-05-05T08:05:39.553Z,2.47
2023-05-05T08:08:07.194Z,2.30
2023-05-05T08:10:35.097Z,2.70
2023-05-05T08:13:03.129Z,2.58
2023-05-05T08:15:30.980Z,2.67
2023-05-05T08:17:58.871Z,2.53
2023-05-05T08:20:29.883Z,2.63
2023-05-05T08:22:57.618Z,2.55
2023-05-05T08:25:27.216Z,2.55
2023-05-05T08:27:55.149Z,2.58
2023-05-05T08:30:22.767Z,2.80
2023-05-05T08:32:50.510Z,2.85
2023-05-05T08:35:18.489Z,2.30
2023-05-05T08:37:46.438Z,2.85
2023-05-05T08:40:14.922Z,2.95
2023-05-05T08:42:42.833Z,2.70
2023-05-05T08:45:11.842Z,2.70
2023-05-05T08:47:40.336Z,2.60
2023-05-05T08:50:11.872Z,2.60
2023-05-05T08:52:46.517Z,2.47
2023-05-05T08:55:21.702Z,2.67
2023-05-05T08:57:57.304Z,2.22
2023-05-05T09:00:27.433Z,3.10
2023-05-05T09:03:02.041Z,3.10
2023-05-05T09:05:30.230Z,2.83
2023-05-05T09:07:58.333Z,3.22
2023-05-05T09:10:30.332Z,2.70
2023-05-05T09:12:58.191Z,2.72
2023-05-05T09:15:28.694Z,2.92
2023-05-05T09:18:00.244Z,3.45
2023-05-05T09:20:36.951Z,2.50
2023-05-05T09:23:18.721Z,3.22
2023-05-05T09:25:49.169Z,2.70
2023-05-05T09:28:18.803Z,3.08
2023-05-05T09:30:48.473Z,3.03
2023-05-05T09:33:33.414Z,2.70
2023-05-05T09:36:01.591Z,3.15
2023-05-05T09:38:29.405Z,3.45
2023-05-05T09:40:56.953Z,2.58
2023-05-05T09:43:27.095Z,2.70
2023-05-05T09:46:07.926Z,3.25
2023-05-05T09:48:35.726Z,2.95
2023-05-05T09:51:04.108Z,2.67
2023-05-05T09:53:42.615Z,3.00
2023-05-05T09:56:12.821Z,2.92
2023-05-05T09:58:40.729Z,3.50
2023-05-05T10:01:24.065Z,3.05
2023-05-05T10:03:55.068Z,3.00
2023-05-05T10:06:44.187Z,2.55
2023-05-05T10:09:13.332Z,2.42
2023-05-05T10:11:43.546Z,2.60
2023-05-05T10:14:16.140Z,2.60
2023-05-05T10:16:54.529Z,2.28
2023-05-05T10:19:24.462Z,2.72
2023-05-05T10:22:04.449Z,2.50
2023-05-05T10:24:56.635Z,2.67
2023-05-05T10:27:26.106Z,2.50
2023-05-05T10:30:04.853Z,2.70
2023-05-05T10:33:05.574Z,2.70
2023-05-05T10:35:44.763Z,2.40
2023-05-05T10:38:13.988Z,2.72
2023-05-05T10:40:49.080Z,2.80
2023-05-05T10:43:17.474Z,2.65
2023-05-05T10:45:45.924Z,2.88
2023-05-05T10:48:25.990Z,2.97
2023-05-05T10:51:35.223Z,2.70
2023-05-05T10:54:38.316Z,2.83
2023-05-05T10:57:10.268Z,2.65
2023-05-05T10:59:38.337Z,2.90
2023-05-05T11:02:29.666Z,2.45
2023-05-05T11:05:07.388Z,2.15
2023-05-05T11:07:36.293Z,2.63
2023-05-05T11:10:11.006Z,2.60
2023-05-05T11:12:59.618Z,2.72
2023-05-05T11:15:30.716Z,2.97
2023-05-05T11:18:07.530Z,2.47
2023-05-05T11:20:44.452Z,2.60
2023-05-05T11:23:13.416Z,2.53
2023-05-05T11:25:46.054Z,2.15
2023-05-05T11:28:18.519Z,3.10
2023-05-05T11:31:01.410Z,2.80
2023-05-05T11:33:37.928Z,2.78
2023-05-05T11:36:08.268Z,2.17
2023-05-05T11:39:06.817Z,2.08
2023-05-05T11:42:17.421Z,2.22
2023-05-05T11:44:45.969Z,2.17
2023-05-05T11:47:13.575Z,2.70
2023-05-05T11:49:41.360Z,2.85
2023-05-05T11:52:14.733Z,2.60
2023-05-05T11:54:49.240Z,2.65
2023-05-05T11:57:21.963Z,2.67
2023-05-05T11:59:57.914Z,2.83
2023-05-05T12:02:28.210Z,2.83
2023-05-05T12:04:58.133Z,2.88
2023-05-05T12:07:32.129Z,2.80
2023-05-05T12:10:00.678Z,2.30
2023-05-05T12:12:41.634Z,2.53
2023-05-05T12:15:10.317Z,2.65
2023-05-05T12:17:41.353Z,3.50
2023-05-05T12:20:10.663Z,2.92
2023-05-05T12:22:38.972Z,2.90
2023-05-05T12:25:08.460Z,2.63
2023-05-05T12:27:36.854Z,3.22
2023-05-05T12:30:18.969Z,2.70
2023-05-05T12:32:46.875Z,2.83
2023-05-05T12:35:14.796Z,3.42
2023-05-05T12:37:43.845Z,2.55
2023-05-05T12:40:46.374Z,2.83
2023-05-05T12:43:34.816Z,2.58
2023-05-05T12:46:12.297Z,3.45
2023-05-05T12:48:46.423Z,2.45
2023-05-05T12:51:25.859Z,2.75
2023-05-05T12:54:11.314Z,2.60
2023-05-05T12:56:47.056Z,2.75
2023-05-05T12:59:24.122Z,2.58
2023-05-05T13:01:53.712Z,3.30
2023-05-05T13:04:26.165Z,2.97
2023-05-05T13:07:15.053Z,2.78
2023-05-05T13:09:43.056Z,2.92
2023-05-05T13:12:13.614Z,3.05
2023-05-05T13:14:42.282Z,3.00
2023-05-05T13:17:13.822Z,2.97
2023-05-05T13:19:42.908Z,2.50
2023-05-05T13:22:10.753Z,2.60
2023-05-05T13:24:50.851Z,2.90
2023-05-05T13:27:21.045Z,2.58
2023-05-05T13:29:48.868Z,3.17
2023-05-05T13:32:16.464Z,2.72
2023-05-05T13:34:44.428Z,3.47
2023-05-05T13:37:12.224Z,3.03
2023-05-05T13:39:39.842Z,3.15
2023-05-05T13:42:07.481Z,2.85
2023-05-05T13:44:35.865Z,2.50
2023-05-05T13:47:04.039Z,3.10
2023-05-05T13:49:31.796Z,2.78
2023-05-05T13:51:59.690Z,3.20
2023-05-05T13:54:28.305Z,2.92
2023-05-05T13:56:56.127Z,2.90
2023-05-05T13:59:26.036Z,2.65
2023-05-05T14:01:53.973Z,2.92
2023-05-05T14:04:21.764Z,3.28
2023-05-05T14:06:49.656Z,3.03
2023-05-05T14:09:17.444Z,3.20
2023-05-05T14:11:45.173Z,3.47
2023-05-05T14:14:12.939Z,3.47
2023-05-05T14:16:40.618Z,3.05
2023-05-05T14:19:08.359Z,3.53
2023-05-05T14:21:36.017Z,2.95
2023-05-05T14:24:03.763Z,3.33
2023-05-05T14:26:31.413Z,2.85
2023-05-05T14:28:59.100Z,3.00
2023-05-05T14:31:26.919Z,3.53
2023-05-05T14:33:54.545Z,3.20
2023-05-05T14:36:22.054Z,3.22
2023-05-05T14:38:52.804Z,3.00
2023-05-05T14:41:20.485Z,3.05
2023-05-05T14:43:48.145Z,2.90
2023-05-05T14:46:15.870Z,3.10
2023-05-05T14:48:43.911Z,3.22
2023-05-05T14:51:11.523Z,3.13
2023-05-05T14:53:41.452Z,3.10
2023-05-05T14:56:09.462Z,3.20
2023-05-05T14:58:37.568Z,3.03
2023-05-05T15:01:05.349Z,3.33
2023-05-05T15:03:33.324Z,3.10
2023-05-05T15:06:01.680Z,3.25
2023-05-05T15:08:29.725Z,3.38
2023-05-05T15:10:57.729Z,2.88
2023-05-05T15:13:25.370Z,2.88
2023-05-05T15:15:53.185Z,2.50
2023-05-05T15:18:20.796Z,3.00
2023-05-05T15:20:48.473Z,2.70
2023-05-05T15:23:16.322Z,2.97
2023-05-05T15:25:44.056Z,3.17
2023-05-05T15:28:11.737Z,3.20
2023-05-05T15:30:39.587Z,3.13
2023-05-05T15:33:09.563Z,3.30
2023-05-05T15:35:37.732Z,3.78
2023-05-05T15:38:05.922Z,2.95
2023-05-05T15:40:33.781Z,3.45
2023-05-05T15:43:01.590Z,3.13
2023-05-05T15:45:29.513Z,2.90
2023-05-05T15:47:57.450Z,3.47
2023-05-05T15:50:25.334Z,3.22
2023-05-05T15:52:57.142Z,3.47
2023-05-05T15:55:25.097Z,3.75
2023-05-05T15:57:53.778Z,3.22
2023-05-05T16:00:22.010Z,3.17
2023-05-05T16:02:49.976Z,3.30
2023-05-05T16:05:18.192Z,3.42
2023-05-05T16:07:46.608Z,3.40
2023-05-05T16:10:14.508Z,3.25
2023-05-05T16:12:42.240Z,3.38
2023-05-05T16:15:11.237Z,3.33
2023-05-05T16:17:39.931Z,3.70
2023-05-05T16:20:08.154Z,3.72
2023-05-05T16:22:35.833Z,3.35
2023-05-05T16:25:04.090Z,4.00
2023-05-05T16:27:31.792Z,3.67
2023-05-05T16:29:59.878Z,4.15
2023-05-05T16:32:27.668Z,3.80
2023-05-05T16:34:55.413Z,3.47
2023-05-05T16:37:23.026Z,4.75
2023-05-05T16:39:50.660Z,4.45
2023-05-05T16:42:19.558Z,3.50
2023-05-05T16:44:47.562Z,4.30
2023-05-05T16:47:17.482Z,4.05
2023-05-05T16:49:45.008Z,3.72
2023-05-05T16:52:12.553Z,3.60
2023-05-05T16:54:40.438Z,3.40
2023-05-05T16:57:08.087Z,4.05
2023-05-05T16:59:36.219Z,4.03
2023-05-05T17:02:04.285Z,4.40
2023-05-05T17:04:32.051Z,3.60
2023-05-05T17:07:00.089Z,3.65
2023-05-05T17:09:27.856Z,3.80
2023-05-05T17:11:55.611Z,4.07
2023-05-05T17:14:24.607Z,3.30
2023-05-05T17:16:52.139Z,4.70
2023-05-05T17:19:19.719Z,3.08
2023-05-05T17:21:47.558Z,3.45
2023-05-05T17:24:15.126Z,3.83
2023-05-05T17:26:42.830Z,3.60
2023-05-05T17:29:12.767Z,4.13
2023-05-05T17:31:41.943Z,3.58
2023-05-05T17:34:10.251Z,3.40
2023-05-05T17:36:38.086Z,4.03
2023-05-05T17:39:06.356Z,3.08
2023-05-05T17:41:34.476Z,3.45
2023-05-05T17:44:02.208Z,3.72
2023-05-05T17:46:30.660Z,3.50
2023-05-05T17:48:58.376Z,3.53
2023-05-05T17:51:27.519Z,3.45
2023-05-05T17:53:55.227Z,3.58
2023-05-05T17:56:22.777Z,3.97
2023-05-05T17:58:50.519Z,3.90
2023-05-05T18:01:26.233Z,3.38
2023-05-05T18:03:53.909Z,4.03
2023-05-05T18:06:21.686Z,4.07
2023-05-05T18:08:49.586Z,4.30
2023-05-05T18:11:17.489Z,3.88
2023-05-05T18:13:45.069Z,3.90
2023-05-05T18:16:12.521Z,3.88
2023-05-05T18:18:41.461Z,3.90
2023-05-05T18:21:12.472Z,4.30
2023-05-05T18:23:40.829Z,3.92
2023-05-05T18:26:09.684Z,3.63
2023-05-05T18:28:38.056Z,3.78
2023-05-05T18:31:06.840Z,3.95
2023-05-05T18:33:34.532Z,3.85
2023-05-05T18:36:03.946Z,4.15
2023-05-05T18:38:33.018Z,4.00
2023-05-05T18:41:00.848Z,4.28
2023-05-05T18:43:28.756Z,4.07
2023-05-05T18:45:57.033Z,4.25
2023-05-05T18:48:24.626Z,4.28
2023-05-05T18:50:52.960Z,4.22
2023-05-05T18:53:21.062Z,3.97
2023-05-05T18:55:49.515Z,4.25
2023-05-05T18:58:17.353Z,3.92
2023-05-05T19:00:45.008Z,3.95
2023-05-05T19:03:12.836Z,4.32
2023-05-05T19:05:40.910Z,4.45
2023-05-05T19:08:08.595Z,4.20
2023-05-05T19:10:36.588Z,3.90
2023-05-05T19:13:04.900Z,4.03
2023-05-05T19:15:32.758Z,4.30
2023-05-05T19:18:01.228Z,4.75
2023-05-05T19:20:31.965Z,3.85
2023-05-05T19:23:03.943Z,4.53
2023-05-05T19:25:32.228Z,4.78
2023-05-05T19:28:00.136Z,4.28
2023-05-05T19:30:27.917Z,4.18
2023-05-05T19:32:55.564Z,3.83
2023-05-05T19:35:25.837Z,3.65
2023-05-05T19:37:53.778Z,4.18
2023-05-05T19:40:21.393Z,4.55
2023-05-05T19:42:49.078Z,4.03
2023-05-05T19:45:16.920Z,4.10
2023-05-05T19:47:44.868Z,5.18
2023-05-05T19:50:15.477Z,4.15
2023-05-05T19:52:43.176Z,3.85
2023-05-05T19:55:10.928Z,4.20
2023-05-05T19:57:38.593Z,4.00
2023-05-05T20:00:10.785Z,4.15
2023-05-05T20:02:38.798Z,4.15
2023-05-05T20:05:07.207Z,4.20
2023-05-05T20:07:34.932Z,3.80
2023-05-05T20:10:02.741Z,3.60
2023-05-05T20:12:30.324Z,3.55
2023-05-05T20:14:57.840Z,4.25
2023-05-05T20:17:26.172Z,4.22
2023-05-05T20:19:54.350Z,3.33
2023-05-05T20:22:22.489Z,3.80
2023-05-05T20:24:50.064Z,3.78
2023-05-05T20:27:17.865Z,3.38
2023-05-05T20:29:47.875Z,3.55
2023-05-05T20:32:15.997Z,3.75
2023-05-05T20:34:43.617Z,3.80
2023-05-05T20:37:13.693Z,3.65
2023-05-05T20:39:42.626Z,3.55
2023-05-05T20:42:11.269Z,3.50
2023-05-05T20:44:40.507Z,3.95
2023-05-05T20:47:08.280Z,3.47
2023-05-05T20:49:36.398Z,3.75
2023-05-05T20:52:04.505Z,3.30
2023-05-05T20:54:35.688Z,3.45
2023-05-05T20:57:03.309Z,2.97
2023-05-05T20:59:30.910Z,3.70
2023-05-05T21:01:59.150Z,3.40
2023-05-05T21:04:27.267Z,3.60
2023-05-05T21:06:55.071Z,3.78
2023-05-05T21:09:24.297Z,4.10
2023-05-05T21:11:51.948Z,3.80
2023-05-05T21:14:20.044Z,3.72
2023-05-05T21:16:48.462Z,3.20
2023-05-05T21:19:16.713Z,3.50
2023-05-05T21:21:44.452Z,3.67
2023-05-05T21:24:15.392Z,3.53
2023-05-05T21:26:44.775Z,3.78
2023-05-05T21:29:12.782Z,4.05
2023-05-05T21:31:40.526Z,3.33
2023-05-05T21:34:08.249Z,3.08
2023-05-05T21:36:36.608Z,3.65
2023-05-05T21:39:04.898Z,3.72
2023-05-05T21:41:32.535Z,3.58
2023-05-05T21:44:00.640Z,3.85
2023-05-05T21:46:28.098Z,3.90
2023-05-05T21:48:55.877Z,4.03
2023-05-05T21:51:23.688Z,3.20
2023-05-05T21:53:51.200Z,3.28
2023-05-05T21:56:19.179Z,3.03
2023-05-05T21:58:47.120Z,3.65
2023-05-05T22:01:14.854Z,3.30
2023-05-05T22:03:43.963Z,3.70
2023-05-05T22:06:12.623Z,2.88
2023-05-05T22:08:41.357Z,3.03
2023-05-05T22:11:09.065Z,2.83
2023-05-05T22:13:37.782Z,3.13
2023-05-05T22:16:09.931Z,3.10
2023-05-05T22:18:37.548Z,2.90
2023-05-05T22:21:05.568Z,3.20
2023-05-05T22:23:33.105Z,3.70
2023-05-05T22:26:00.592Z,2.90
2023-05-05T22:28:28.155Z,3.25
2023-05-05T22:30:56.285Z,3.33
2023-05-05T22:33:24.576Z,3.05
2023-05-05T22:35:52.277Z,2.90
2023-05-05T22:38:19.960Z,3.03
2023-05-05T22:40:47.841Z,2.97
2023-05-05T22:43:15.569Z,2.83
2023-05-05T22:45:44.438Z,2.90
2023-05-05T22:48:12.261Z,3.42
2023-05-05T22:50:39.985Z,3.65
2023-05-05T22:53:07.873Z,3.78
2023-05-05T22:55:35.632Z,3.38
2023-05-05T22:58:03.512Z,3.00
2023-05-05T23:00:31.629Z,3.13
2023-05-05T23:02:59.216Z,3.30
2023-05-05T23:05:26.938Z,3.30
2023-05-05T23:07:54.702Z,3.42
2023-05-05T23:10:22.246Z,3.70
2023-05-05T23:12:50.106Z,3.67
2023-05-05T23:15:17.946Z,3.95
2023-05-05T23:17:45.868Z,3.70
2023-05-05T23:20:14.159Z,4.38
2023-05-05T23:22:42.286Z,3.80
2023-05-05T23:25:10.906Z,3.50
2023-05-05T23:27:40.357Z,3.97
2023-05-05T23:30:09.965Z,3.60
2023-05-05T23:32:37.455Z,3.08
2023-05-05T23:35:06.188Z,3.30
2023-05-05T23:37:33.824Z,3.70
2023-05-05T23:40:01.314Z,4.82
2023-05-05T23:42:28.978Z,4.60
2023-05-05T23:44:56.602Z,3.47
2023-05-05T23:47:24.333Z,3.33
2023-05-05T23:49:52.193Z,3.90
2023-05-05T23:52:22.254Z,3.53
2023-05-05T23:54:50.042Z,3.22
2023-05-05T23:57:17.754Z,2.92
2023-05-05T23:59:45.393Z,3.10
