createdAt,value
2018-09-04T00:00:30.691Z,99.99
2018-09-04T00:01:30.667Z,99.99
2018-09-04T00:02:30.611Z,99.99
2018-09-04T00:03:30.566Z,99.99
2018-09-04T00:04:30.523Z,99.99
2018-09-04T00:05:30.482Z,99.99
2018-09-04T00:06:30.438Z,99.99
2018-09-04T00:07:30.395Z,99.99
2018-09-04T00:08:30.354Z,99.99
2018-09-04T00:09:30.311Z,99.99
2018-09-04T00:10:30.271Z,99.99
2018-09-04T00:11:30.226Z,99.99
2018-09-04T00:12:30.185Z,99.99
2018-09-04T00:13:30.147Z,99.99
2018-09-04T00:14:30.098Z,99.99
2018-09-04T00:15:30.058Z,99.99
2018-09-04T00:16:30.014Z,99.99
2018-09-04T00:17:29.971Z,99.99
2018-09-04T00:18:29.929Z,99.99
2018-09-04T00:19:29.884Z,99.99
2018-09-04T00:20:29.847Z,99.99
2018-09-04T00:21:29.800Z,99.99
2018-09-04T00:22:29.757Z,99.99
2018-09-04T00:23:29.716Z,99.99
2018-09-04T00:24:29.676Z,99.99
2018-09-04T00:25:29.636Z,99.99
2018-09-04T00:26:29.593Z,99.99
2018-09-04T00:27:29.543Z,99.99
2018-09-04T00:28:29.503Z,99.99
2018-09-04T00:29:29.463Z,99.99
2018-09-04T00:30:29.418Z,99.99
2018-09-04T00:31:29.374Z,99.99
2018-09-04T00:32:29.339Z,99.99
2018-09-04T00:33:29.291Z,99.99
2018-09-04T00:34:29.337Z,99.99
2018-09-04T00:35:29.205Z,99.99
2018-09-04T00:36:29.170Z,99.99
2018-09-04T00:37:29.122Z,99.99
2018-09-04T00:38:29.080Z,99.99
2018-09-04T00:39:29.034Z,99.99
2018-09-04T00:40:28.990Z,99.99
2018-09-04T00:41:28.948Z,99.99
2018-09-04T00:42:28.907Z,99.99
2018-09-04T00:43:28.860Z,99.99
2018-09-04T00:44:28.822Z,99.99
2018-09-04T00:45:28.777Z,99.99
2018-09-04T00:46:28.734Z,99.99
2018-09-04T00:47:31.797Z,99.99
2018-09-04T00:48:28.649Z,99.99
2018-09-04T00:49:28.606Z,99.99
2018-09-04T00:50:28.560Z,99.99
2018-09-04T00:51:28.519Z,99.99
2018-09-04T00:52:28.482Z,99.99
2018-09-04T00:53:28.434Z,99.99
2018-09-04T00:54:28.391Z,99.99
2018-09-04T00:55:28.349Z,99.99
2018-09-04T00:56:28.308Z,99.99
2018-09-04T00:57:28.263Z,99.99
2018-09-04T00:58:28.220Z,99.99
2018-09-04T00:59:28.177Z,99.99
2018-09-04T01:00:28.135Z,99.99
2018-09-04T01:01:28.091Z,99.99
2018-09-04T01:02:28.051Z,99.99
2018-09-04T01:03:28.008Z,99.99
2018-09-04T01:04:27.965Z,99.99
2018-09-04T01:05:27.922Z,99.99
2018-09-04T01:06:27.877Z,99.99
2018-09-04T01:07:27.840Z,99.99
2018-09-04T01:08:27.793Z,99.99
2018-09-04T01:09:27.751Z,99.99
2018-09-04T01:10:27.706Z,99.99
2018-09-04T01:11:27.664Z,99.99
2018-09-04T01:12:28.193Z,99.99
2018-09-04T01:13:27.579Z,99.99
2018-09-04T01:14:27.536Z,99.99
2018-09-04T01:15:27.494Z,99.99
2018-09-04T01:16:27.452Z,99.99
2018-09-04T01:17:27.407Z,99.99
2018-09-04T01:18:27.370Z,99.99
2018-09-04T01:19:27.328Z,99.99
2018-09-04T01:20:27.277Z,99.99
2018-09-04T01:21:27.236Z,99.99
2018-09-04T01:22:27.194Z,99.99
2018-09-04T01:23:27.151Z,99.99
2018-09-04T01:24:27.110Z,99.99
2018-09-04T01:25:27.080Z,99.99
2018-09-04T01:26:27.021Z,99.99
2018-09-04T01:27:26.977Z,99.99
2018-09-04T01:28:26.938Z,99.99
2018-09-04T01:29:26.898Z,99.99
2018-09-04T01:30:26.849Z,99.99
2018-09-04T01:31:26.807Z,99.99
2018-09-04T01:32:26.765Z,99.99
2018-09-04T01:33:26.725Z,99.99
2018-09-04T01:34:26.681Z,99.99
2018-09-04T01:35:26.634Z,99.99
2018-09-04T01:36:26.593Z,99.99
2018-09-04T01:37:26.551Z,99.99
2018-09-04T01:38:26.511Z,99.99
2018-09-04T01:39:26.465Z,99.99
2018-09-04T01:40:26.420Z,99.99
2018-09-04T01:41:26.379Z,99.99
2018-09-04T01:42:26.336Z,99.99
2018-09-04T01:43:26.301Z,99.99
2018-09-04T01:44:26.250Z,99.99
2018-09-04T01:45:26.206Z,99.99
2018-09-04T01:46:26.165Z,99.99
2018-09-04T01:47:26.121Z,99.99
2018-09-04T01:48:26.076Z,99.99
2018-09-04T01:49:26.042Z,99.99
2018-09-04T01:50:25.994Z,99.99
2018-09-04T01:51:25.953Z,99.99
2018-09-04T01:52:25.908Z,99.99
2018-09-04T01:53:25.865Z,99.99
2018-09-04T01:54:25.821Z,99.99
2018-09-04T01:55:25.784Z,99.99
2018-09-04T01:56:25.735Z,99.99
2018-09-04T01:57:25.693Z,99.99
2018-09-04T01:58:25.649Z,99.99
2018-09-04T01:59:25.605Z,99.99
2018-09-04T02:00:25.565Z,99.99
2018-09-04T02:01:25.521Z,99.99
2018-09-04T02:02:25.478Z,99.99
2018-09-04T02:03:25.435Z,99.99
2018-09-04T02:04:25.392Z,99.99
2018-09-04T02:05:25.348Z,99.99
2018-09-04T02:06:25.305Z,99.99
2018-09-04T02:07:25.261Z,99.99
2018-09-04T02:08:25.222Z,99.99
2018-09-04T02:09:25.177Z,99.99
2018-09-04T02:10:25.136Z,99.99
2018-09-04T02:11:25.090Z,99.99
2018-09-04T02:12:25.049Z,99.99
2018-09-04T02:13:25.005Z,99.99
2018-09-04T02:14:24.960Z,99.99
2018-09-04T02:15:24.918Z,99.99
2018-09-04T02:16:24.876Z,99.99
2018-09-04T02:17:24.832Z,99.99
2018-09-04T02:18:24.797Z,99.99
2018-09-04T02:19:24.750Z,99.99
2018-09-04T02:20:24.704Z,99.99
2018-09-04T02:21:24.660Z,99.99
2018-09-04T02:22:24.623Z,99.99
2018-09-04T02:23:24.575Z,99.99
2018-09-04T02:24:24.532Z,99.99
2018-09-04T02:25:24.487Z,99.99
2018-09-04T02:26:24.445Z,99.99
2018-09-04T02:27:24.403Z,99.99
2018-09-04T02:28:24.359Z,99.99
2018-09-04T02:29:24.324Z,99.99
2018-09-04T02:30:24.276Z,99.99
2018-09-04T02:31:24.249Z,99.99
2018-09-04T02:32:24.187Z,99.99
2018-09-04T02:33:24.148Z,99.99
2018-09-04T02:34:24.102Z,99.99
2018-09-04T02:35:24.059Z,99.99
2018-09-04T02:36:24.017Z,99.99
2018-09-04T02:37:23.991Z,99.99
2018-09-04T02:38:23.931Z,99.99
2018-09-04T02:39:23.896Z,99.99
2018-09-04T02:40:23.845Z,99.99
2018-09-04T02:41:23.804Z,99.99
2018-09-04T02:42:23.761Z,99.99
2018-09-04T02:43:23.716Z,99.99
2018-09-04T02:44:23.675Z,99.99
2018-09-04T02:45:23.629Z,99.99
2018-09-04T02:46:23.586Z,99.99
2018-09-04T02:47:23.545Z,99.99
2018-09-04T02:48:23.502Z,99.99
2018-09-04T02:49:23.460Z,99.99
2018-09-04T02:50:23.611Z,99.99
2018-09-04T02:51:23.373Z,99.99
2018-09-04T02:52:23.335Z,99.99
2018-09-04T02:53:23.290Z,99.99
2018-09-04T02:54:23.242Z,99.99
2018-09-04T02:55:23.200Z,99.99
2018-09-04T02:56:23.156Z,99.99
2018-09-04T02:57:23.114Z,99.99
2018-09-04T02:58:23.070Z,99.99
2018-09-04T02:59:23.032Z,99.99
2018-09-04T03:00:22.986Z,99.99
2018-09-04T03:01:22.948Z,99.99
2018-09-04T03:02:22.913Z,99.99
2018-09-04T03:03:22.856Z,99.99
2018-09-04T03:04:22.814Z,99.99
2018-09-04T03:05:22.769Z,99.99
2018-09-04T03:06:22.742Z,99.99
2018-09-04T03:07:22.685Z,99.99
2018-09-04T03:08:22.643Z,99.99
2018-09-04T03:09:22.599Z,99.99
2018-09-04T03:10:22.557Z,99.99
2018-09-04T03:11:22.515Z,99.99
2018-09-04T03:12:22.479Z,99.99
2018-09-04T03:13:22.475Z,99.99
2018-09-04T03:14:22.384Z,99.99
2018-09-04T03:15:22.374Z,99.99
2018-09-04T03:16:22.325Z,99.99
2018-09-04T03:17:22.261Z,99.99
2018-09-04T03:18:22.215Z,99.99
2018-09-04T03:19:22.170Z,99.99
2018-09-04T03:20:22.127Z,99.99
2018-09-04T03:21:22.086Z,99.99
2018-09-04T03:22:22.044Z,99.99
2018-09-04T03:23:21.999Z,99.99
2018-09-04T03:24:21.955Z,99.99
2018-09-04T03:25:22.026Z,99.99
2018-09-04T03:26:21.878Z,99.99
2018-09-04T03:27:21.833Z,99.99
2018-09-04T03:28:21.785Z,99.99
2018-09-04T03:29:21.743Z,99.99
2018-09-04T03:30:21.699Z,99.99
2018-09-04T03:31:21.662Z,99.99
2018-09-04T03:32:21.612Z,99.99
2018-09-04T03:33:21.572Z,99.99
2018-09-04T03:34:21.527Z,99.99
2018-09-04T03:35:21.483Z,99.99
2018-09-04T03:36:21.439Z,99.99
2018-09-04T03:37:21.397Z,99.99
2018-09-04T03:38:21.359Z,99.99
2018-09-04T03:39:21.311Z,99.99
2018-09-04T03:40:21.269Z,99.99
2018-09-04T03:41:21.227Z,99.99
2018-09-04T03:42:21.235Z,99.99
2018-09-04T03:43:21.145Z,99.99
2018-09-04T03:44:21.174Z,99.99
2018-09-04T03:45:21.056Z,99.99
2018-09-04T03:46:21.074Z,99.99
2018-09-04T03:47:20.969Z,99.99
2018-09-04T03:48:20.926Z,99.99
2018-09-04T03:49:20.886Z,99.99
2018-09-04T03:50:21.077Z,99.99
2018-09-04T03:51:20.833Z,99.99
2018-09-04T03:52:20.942Z,99.99
2018-09-04T03:53:20.713Z,99.99
2018-09-04T03:54:20.692Z,99.99
2018-09-04T03:55:20.703Z,99.99
2018-09-04T03:56:20.681Z,99.99
2018-09-04T03:57:20.630Z,99.99
2018-09-04T03:58:20.593Z,99.99
2018-09-04T03:59:20.453Z,99.99
2018-09-04T04:00:20.414Z,99.99
2018-09-04T04:01:20.848Z,99.99
2018-09-04T04:02:20.325Z,99.99
2018-09-04T04:03:20.284Z,99.99
2018-09-04T04:04:20.241Z,99.99
2018-09-04T04:05:20.202Z,99.99
2018-09-04T04:06:20.357Z,99.99
2018-09-04T04:07:20.129Z,99.99
2018-09-04T04:08:20.070Z,99.99
2018-09-04T04:09:20.028Z,99.99
2018-09-04T04:10:19.984Z,99.99
2018-09-04T04:11:19.943Z,99.99
2018-09-04T04:12:19.899Z,99.99
2018-09-04T04:13:19.856Z,99.99
2018-09-04T04:14:19.823Z,99.99
2018-09-04T04:15:19.945Z,99.99
2018-09-04T04:16:19.726Z,99.99
2018-09-04T04:17:19.683Z,99.99
2018-09-04T04:18:19.644Z,99.99
2018-09-04T04:19:19.600Z,99.99
2018-09-04T04:20:19.556Z,99.99
2018-09-04T04:21:19.513Z,99.99
2018-09-04T04:22:19.473Z,99.99
2018-09-04T04:23:19.430Z,99.99
2018-09-04T04:24:19.385Z,99.99
2018-09-04T04:25:19.343Z,99.99
2018-09-04T04:26:19.502Z,99.99
2018-09-04T04:27:19.257Z,99.99
2018-09-04T04:28:19.220Z,99.99
2018-09-04T04:29:19.173Z,99.99
2018-09-04T04:30:19.127Z,99.99
2018-09-04T04:31:19.086Z,99.99
2018-09-04T04:32:19.211Z,99.99
2018-09-04T04:33:19.004Z,99.99
2018-09-04T04:34:18.958Z,99.99
2018-09-04T04:35:18.914Z,99.99
2018-09-04T04:36:18.884Z,99.99
2018-09-04T04:37:18.829Z,99.99
2018-09-04T04:38:18.786Z,99.99
2018-09-04T04:39:18.742Z,99.99
2018-09-04T04:40:18.705Z,99.99
2018-09-04T04:41:18.658Z,99.99
2018-09-04T04:42:18.614Z,99.99
2018-09-04T04:43:18.570Z,99.99
2018-09-04T04:44:18.542Z,99.99
2018-09-04T04:45:18.488Z,99.99
2018-09-04T04:46:18.446Z,99.99
2018-09-04T04:47:18.398Z,99.99
2018-09-04T04:48:18.455Z,99.99
2018-09-04T04:49:18.318Z,99.99
2018-09-04T04:50:18.273Z,99.99
2018-09-04T04:51:18.238Z,99.99
2018-09-04T04:52:18.191Z,99.99
2018-09-04T04:53:18.143Z,99.99
2018-09-04T04:54:18.101Z,99.99
2018-09-04T04:55:18.058Z,99.99
2018-09-04T04:56:18.067Z,99.99
2018-09-04T04:57:17.971Z,99.99
2018-09-04T04:58:17.936Z,99.99
2018-09-04T04:59:17.884Z,99.99
2018-09-04T05:00:17.852Z,99.99
2018-09-04T05:01:17.801Z,99.99
2018-09-04T05:02:17.757Z,99.99
2018-09-04T05:03:17.715Z,99.99
2018-09-04T05:04:17.671Z,99.99
2018-09-04T05:05:17.633Z,99.99
2018-09-04T05:06:17.584Z,99.99
2018-09-04T05:07:17.540Z,99.99
2018-09-04T05:08:17.502Z,99.99
2018-09-04T05:09:17.456Z,99.99
2018-09-04T05:10:17.431Z,99.99
2018-09-04T05:11:17.462Z,99.99
2018-09-04T05:12:17.329Z,99.99
2018-09-04T05:13:17.284Z,99.99
2018-09-04T05:14:17.243Z,99.99
2018-09-04T05:15:17.197Z,99.99
2018-09-04T05:16:17.160Z,99.99
2018-09-04T05:17:17.112Z,99.99
2018-09-04T05:18:17.073Z,99.99
2018-09-04T05:19:17.025Z,99.99
2018-09-04T05:20:16.984Z,99.99
2018-09-04T05:21:16.939Z,99.99
2018-09-04T05:22:16.900Z,99.99
2018-09-04T05:23:16.855Z,99.99
2018-09-04T05:24:16.816Z,99.99
2018-09-04T05:25:16.769Z,99.99
2018-09-04T05:26:16.727Z,99.99
2018-09-04T05:27:16.682Z,99.99
2018-09-04T05:28:16.638Z,99.99
2018-09-04T05:29:16.606Z,99.99
2018-09-04T05:30:16.557Z,99.99
2018-09-04T05:31:16.510Z,99.99
2018-09-04T05:32:16.467Z,99.99
2018-09-04T05:33:16.425Z,99.99
2018-09-04T05:34:16.380Z,99.99
2018-09-04T05:35:16.338Z,99.99
2018-09-04T05:36:16.296Z,99.99
2018-09-04T05:37:16.256Z,99.99
2018-09-04T05:38:16.209Z,99.99
2018-09-04T05:39:16.174Z,99.99
2018-09-04T05:40:16.123Z,99.99
2018-09-04T05:41:16.092Z,99.99
2018-09-04T05:42:16.039Z,99.99
2018-09-04T05:43:15.995Z,99.99
2018-09-04T05:44:15.952Z,99.99
2018-09-04T05:45:15.909Z,99.99
2018-09-04T05:46:15.866Z,99.99
2018-09-04T05:47:15.823Z,99.99
2018-09-04T05:48:15.780Z,99.99
2018-09-04T05:49:15.739Z,99.99
2018-09-04T05:50:15.694Z,99.99
2018-09-04T05:51:15.653Z,99.99
2018-09-04T05:52:15.614Z,99.99
2018-09-04T05:53:15.567Z,99.99
2018-09-04T05:54:15.520Z,99.99
2018-09-04T05:55:15.540Z,99.99
2018-09-04T05:56:15.441Z,99.99
2018-09-04T05:57:15.401Z,99.99
2018-09-04T05:58:15.353Z,99.99
2018-09-04T05:59:15.306Z,99.99
2018-09-04T06:00:15.268Z,99.99
2018-09-04T06:01:15.229Z,99.99
2018-09-04T06:02:15.181Z,99.99
2018-09-04T06:03:15.141Z,99.99
2018-09-04T06:04:15.096Z,99.99
2018-09-04T06:05:15.054Z,99.99
2018-09-04T06:06:15.009Z,99.99
2018-09-04T06:07:14.970Z,99.99
2018-09-04T06:08:14.926Z,99.99
2018-09-04T06:09:14.881Z,99.99
2018-09-04T06:10:14.840Z,99.99
2018-09-04T06:11:14.799Z,99.99
2018-09-04T06:12:14.753Z,99.99
2018-09-04T06:13:14.710Z,99.99
2018-09-04T06:14:14.670Z,99.99
2018-09-04T06:15:14.622Z,99.99
2018-09-04T06:16:14.580Z,99.99
2018-09-04T06:17:14.540Z,99.99
2018-09-04T06:18:14.494Z,99.99
2018-09-04T06:19:14.453Z,99.99
2018-09-04T06:20:14.411Z,99.99
2018-09-04T06:21:14.367Z,99.99
2018-09-04T06:22:14.322Z,99.99
2018-09-04T06:23:14.283Z,99.99
2018-09-04T06:24:14.238Z,99.99
2018-09-04T06:25:14.197Z,99.99
2018-09-04T06:26:14.155Z,99.99
2018-09-04T06:27:14.110Z,99.99
2018-09-04T06:28:14.069Z,99.99
2018-09-04T06:29:14.026Z,99.99
2018-09-04T06:30:13.984Z,99.99
2018-09-04T06:31:13.939Z,99.99
2018-09-04T06:32:13.902Z,99.99
2018-09-04T06:33:13.856Z,99.99
2018-09-04T06:34:13.872Z,99.99
2018-09-04T06:35:13.769Z,99.99
2018-09-04T06:36:13.736Z,99.99
2018-09-04T06:37:13.685Z,99.99
2018-09-04T06:38:13.641Z,99.99
2018-09-04T06:39:13.603Z,99.99
2018-09-04T06:40:13.556Z,99.99
2018-09-04T06:41:13.516Z,99.99
2018-09-04T06:42:13.472Z,99.99
2018-09-04T06:43:13.431Z,99.99
2018-09-04T06:44:13.389Z,99.99
2018-09-04T06:45:13.343Z,99.99
2018-09-04T06:46:13.306Z,99.99
2018-09-04T06:47:13.264Z,99.99
2018-09-04T06:48:13.220Z,99.99
2018-09-04T06:49:13.177Z,99.99
2018-09-04T06:50:13.134Z,99.99
2018-09-04T06:51:13.108Z,99.99
2018-09-04T06:52:13.050Z,99.99
2018-09-04T06:53:13.008Z,99.99
2018-09-04T06:54:12.967Z,99.99
2018-09-04T06:55:12.927Z,99.99
2018-09-04T06:56:12.880Z,99.99
2018-09-04T06:57:12.844Z,99.99
2018-09-04T06:58:12.798Z,99.99
2018-09-04T06:59:12.753Z,99.99
2018-09-04T07:00:12.714Z,99.99
2018-09-04T07:01:12.670Z,99.99
2018-09-04T07:02:12.629Z,99.99
2018-09-04T07:03:12.585Z,99.99
2018-09-04T07:04:12.544Z,99.99
2018-09-04T07:05:12.501Z,99.99
2018-09-04T07:06:12.539Z,99.99
2018-09-04T07:07:12.415Z,99.99
2018-09-04T07:08:12.375Z,99.99
2018-09-04T07:09:12.333Z,99.99
2018-09-04T07:10:12.292Z,99.99
2018-09-04T07:11:12.250Z,99.99
2018-09-04T07:12:12.207Z,99.99
2018-09-04T07:13:12.167Z,99.99
2018-09-04T07:14:12.127Z,99.99
2018-09-04T07:15:12.085Z,99.99
2018-09-04T07:16:12.042Z,99.99
2018-09-04T07:17:12.025Z,99.99
2018-09-04T07:18:11.960Z,99.99
2018-09-04T07:19:11.916Z,99.99
2018-09-04T07:20:11.874Z,99.99
2018-09-04T07:21:11.836Z,99.99
2018-09-04T07:22:11.791Z,99.99
2018-09-04T07:23:11.753Z,99.99
2018-09-04T07:24:11.716Z,99.99
2018-09-04T07:25:11.672Z,99.99
2018-09-04T07:26:11.627Z,99.99
2018-09-04T07:27:11.588Z,99.99
2018-09-04T07:28:11.548Z,99.99
2018-09-04T07:29:11.502Z,99.99
2018-09-04T07:30:11.461Z,99.99
2018-09-04T07:31:11.420Z,99.99
2018-09-04T07:32:11.379Z,99.99
2018-09-04T07:33:11.341Z,99.99
2018-09-04T07:34:11.301Z,99.99
2018-09-04T07:35:11.256Z,99.99
2018-09-04T07:36:11.217Z,99.99
2018-09-04T07:37:11.178Z,99.99
2018-09-04T07:38:11.140Z,99.99
2018-09-04T07:39:11.092Z,99.99
2018-09-04T07:40:11.052Z,99.99
2018-09-04T07:41:11.013Z,99.55
2018-09-04T07:42:10.970Z,98.39
2018-09-04T07:43:10.930Z,98.78
2018-09-04T07:44:10.889Z,98.25
2018-09-04T07:45:10.846Z,97.47
2018-09-04T07:46:10.811Z,96.51
2018-09-04T07:47:10.771Z,96.51
2018-09-04T07:48:10.729Z,95.83
2018-09-04T07:49:10.686Z,95.20
2018-09-04T07:50:10.645Z,94.43
2018-09-04T07:51:10.608Z,94.43
2018-09-04T07:52:10.569Z,93.66
2018-09-04T07:53:10.526Z,93.18
2018-09-04T07:54:10.486Z,92.60
2018-09-04T07:55:10.445Z,91.77
2018-09-04T07:56:10.407Z,92.55
2018-09-04T07:57:10.365Z,91.39
2018-09-04T07:58:10.325Z,90.23
2018-09-04T07:59:10.284Z,90.42
2018-09-04T08:00:10.243Z,89.98
2018-09-04T08:01:10.206Z,89.11
2018-09-04T08:02:10.162Z,89.50
2018-09-04T08:03:10.122Z,88.48
2018-09-04T08:04:10.085Z,89.25
2018-09-04T08:05:10.044Z,88.67
2018-09-04T08:06:10.002Z,87.90
2018-09-04T08:07:09.962Z,87.13
2018-09-04T08:08:09.926Z,87.07
2018-09-04T08:09:09.884Z,85.48
2018-09-04T08:10:09.947Z,85.91
2018-09-04T08:11:09.807Z,86.10
2018-09-04T08:12:09.767Z,86.10
2018-09-04T08:13:09.724Z,86.20
2018-09-04T08:14:09.703Z,84.31
2018-09-04T08:15:09.645Z,84.84
2018-09-04T08:16:09.635Z,86.30
2018-09-04T08:17:09.571Z,84.94
2018-09-04T08:18:09.529Z,84.21
2018-09-04T08:19:09.487Z,84.41
2018-09-04T08:20:09.449Z,84.50
2018-09-04T08:21:09.421Z,83.83
2018-09-04T08:22:09.371Z,84.50
2018-09-04T08:23:09.329Z,83.53
2018-09-04T08:24:09.293Z,84.17
2018-09-04T08:25:09.253Z,84.75
2018-09-04T08:26:09.293Z,84.75
2018-09-04T08:27:09.174Z,84.36
2018-09-04T08:28:09.135Z,84.27
2018-09-04T08:29:09.093Z,84.27
2018-09-04T08:30:09.054Z,84.75
2018-09-04T08:31:09.019Z,84.42
2018-09-04T08:32:08.980Z,85.42
2018-09-04T08:33:09.006Z,85.29
2018-09-04T08:34:08.898Z,84.80
2018-09-04T08:35:08.857Z,85.10
2018-09-04T08:36:08.818Z,84.80
2018-09-04T08:37:08.780Z,84.71
2018-09-04T08:38:08.741Z,84.94
2018-09-04T08:39:08.702Z,84.75
2018-09-04T08:40:08.677Z,83.49
2018-09-04T08:41:08.627Z,83.88
2018-09-04T08:42:08.581Z,83.59
2018-09-04T08:43:08.551Z,83.98
2018-09-04T08:44:08.508Z,83.98
2018-09-04T08:45:08.466Z,83.49
2018-09-04T08:46:08.426Z,83.11
2018-09-04T08:47:08.401Z,82.81
2018-09-04T08:48:08.348Z,82.53
2018-09-04T08:49:08.310Z,83.11
2018-09-04T08:50:08.272Z,83.44
2018-09-04T08:51:08.229Z,83.83
2018-09-04T08:52:08.190Z,82.86
2018-09-04T08:53:08.157Z,82.28
2018-09-04T08:54:08.113Z,82.57
2018-09-04T08:55:08.080Z,81.50
2018-09-04T08:56:08.033Z,81.50
2018-09-04T08:57:07.996Z,81.73
2018-09-04T08:58:07.960Z,81.12
2018-09-04T08:59:07.921Z,80.44
2018-09-04T09:00:07.878Z,80.38
2018-09-04T09:01:07.844Z,80.38
2018-09-04T09:02:07.799Z,80.38
2018-09-04T09:03:07.763Z,81.05
2018-09-04T09:04:07.730Z,81.25
2018-09-04T09:05:07.685Z,80.67
2018-09-04T09:06:07.643Z,80.38
2018-09-04T09:07:07.607Z,79.99
2018-09-04T09:08:07.568Z,80.28
2018-09-04T09:09:07.531Z,79.80
2018-09-04T09:10:07.546Z,79.60
2018-09-04T09:11:07.455Z,79.50
2018-09-04T09:12:07.414Z,80.22
2018-09-04T09:13:07.373Z,79.06
2018-09-04T09:14:07.338Z,78.48
2018-09-04T09:15:07.296Z,79.41
2018-09-04T09:16:07.260Z,78.09
2018-09-04T09:17:07.223Z,78.77
2018-09-04T09:18:07.180Z,79.22
2018-09-04T09:19:07.144Z,79.55
2018-09-04T09:20:07.114Z,79.64
2018-09-04T09:21:07.065Z,79.25
2018-09-04T09:22:07.027Z,77.70
2018-09-04T09:23:06.992Z,78.48
2018-09-04T09:24:06.953Z,78.19
2018-09-04T09:25:06.925Z,78.00
2018-09-04T09:26:06.877Z,78.58
2018-09-04T09:27:06.836Z,79.25
2018-09-04T09:28:06.795Z,79.06
2018-09-04T09:29:06.760Z,78.48
2018-09-04T09:30:06.719Z,79.25
2018-09-04T09:31:06.680Z,79.45
2018-09-04T09:32:06.643Z,79.16
2018-09-04T09:33:06.603Z,78.48
2018-09-04T09:34:06.564Z,78.87
2018-09-04T09:35:06.551Z,78.97
2018-09-04T09:36:06.494Z,79.25
2018-09-04T09:37:06.483Z,79.55
2018-09-04T09:38:06.413Z,79.64
2018-09-04T09:39:06.372Z,80.52
2018-09-04T09:40:06.334Z,80.13
2018-09-04T09:41:06.300Z,79.25
2018-09-04T09:42:06.256Z,79.06
2018-09-04T09:43:06.217Z,79.25
2018-09-04T09:44:06.182Z,79.35
2018-09-04T09:45:06.143Z,80.03
2018-09-04T09:46:06.102Z,80.17
2018-09-04T09:47:06.068Z,79.10
2018-09-04T09:48:06.025Z,80.07
2018-09-04T09:49:05.987Z,80.36
2018-09-04T09:50:05.949Z,79.58
2018-09-04T09:51:05.912Z,79.84
2018-09-04T09:52:05.876Z,79.58
2018-09-04T09:53:06.046Z,79.30
2018-09-04T09:54:05.888Z,79.30
2018-09-04T09:55:05.775Z,79.58
2018-09-04T09:56:05.778Z,79.39
2018-09-04T09:57:05.720Z,78.23
2018-09-04T09:58:05.711Z,78.13
2018-09-04T09:59:05.701Z,78.71
2018-09-04T10:00:05.702Z,79.10
2018-09-04T10:01:05.753Z,78.61
2018-09-04T10:02:05.629Z,78.81
2018-09-04T10:03:05.452Z,78.85
2018-09-04T10:04:05.478Z,78.36
2018-09-04T10:05:05.378Z,78.17
2018-09-04T10:06:05.337Z,78.36
2018-09-04T10:07:05.300Z,78.36
2018-09-04T10:08:05.362Z,78.27
2018-09-04T10:09:05.221Z,78.36
2018-09-04T10:10:05.225Z,79.24
2018-09-04T10:11:05.160Z,79.14
2018-09-04T10:12:05.109Z,78.85
2018-09-04T10:13:05.072Z,78.56
2018-09-04T10:14:05.036Z,79.39
2018-09-04T10:15:04.991Z,79.39
2018-09-04T10:16:04.956Z,78.46
2018-09-04T10:17:04.917Z,78.07
2018-09-04T10:18:04.882Z,78.36
2018-09-04T10:19:04.841Z,78.07
2018-09-04T10:20:04.852Z,78.27
2018-09-04T10:21:04.766Z,78.46
2018-09-04T10:22:04.726Z,78.56
2018-09-04T10:23:04.691Z,77.98
2018-09-04T10:24:04.650Z,78.56
2018-09-04T10:25:04.613Z,78.21
2018-09-04T10:26:04.572Z,78.21
2018-09-04T10:27:04.535Z,77.72
2018-09-04T10:28:04.500Z,77.62
2018-09-04T10:29:04.460Z,77.86
2018-09-04T10:30:04.423Z,76.60
2018-09-04T10:31:04.384Z,76.11
2018-09-04T10:32:04.347Z,76.50
2018-09-04T10:33:04.310Z,76.31
2018-09-04T10:34:04.268Z,75.72
2018-09-04T10:35:04.232Z,75.62
2018-09-04T10:36:04.200Z,75.53
2018-09-04T10:37:04.156Z,75.92
2018-09-04T10:38:04.117Z,75.72
2018-09-04T10:39:04.088Z,74.95
2018-09-04T10:40:04.093Z,76.31
2018-09-04T10:41:04.006Z,75.82
2018-09-04T10:42:03.985Z,75.62
2018-09-04T10:43:03.928Z,75.08
2018-09-04T10:44:03.892Z,74.21
2018-09-04T10:45:03.859Z,73.24
2018-09-04T10:46:03.817Z,73.33
2018-09-04T10:47:03.778Z,72.94
2018-09-04T10:48:03.742Z,72.75
2018-09-04T10:49:03.707Z,72.85
2018-09-04T10:50:03.667Z,73.37
2018-09-04T10:51:03.629Z,73.14
2018-09-04T10:52:03.591Z,73.08
2018-09-04T10:53:03.558Z,72.88
2018-09-04T10:54:03.516Z,72.85
2018-09-04T10:55:03.482Z,72.98
2018-09-04T10:56:03.447Z,73.18
2018-09-04T10:57:03.410Z,72.49
2018-09-04T10:58:03.369Z,72.30
2018-09-04T10:59:03.332Z,72.88
2018-09-04T11:00:03.306Z,73.08
2018-09-04T11:01:03.257Z,73.08
2018-09-04T11:02:03.216Z,71.42
2018-09-04T11:03:03.180Z,72.20
2018-09-04T11:04:03.146Z,72.01
2018-09-04T11:05:03.109Z,71.72
2018-09-04T11:06:03.067Z,71.52
2018-09-04T11:07:03.031Z,71.13
2018-09-04T11:08:02.994Z,70.26
2018-09-04T11:09:03.023Z,70.55
2018-09-04T11:10:03.099Z,69.67
2018-09-04T11:11:02.883Z,69.67
2018-09-04T11:12:02.845Z,69.77
2018-09-04T11:13:02.811Z,69.67
2018-09-04T11:14:02.770Z,69.58
2018-09-04T11:15:02.738Z,69.67
2018-09-04T11:16:02.700Z,69.87
2018-09-04T11:17:02.659Z,69.58
2018-09-04T11:18:02.628Z,69.51
2018-09-04T11:19:02.585Z,69.71
2018-09-04T11:20:02.546Z,69.51
2018-09-04T11:21:02.509Z,69.71
2018-09-04T11:22:02.472Z,70.78
2018-09-04T11:23:02.442Z,69.51
2018-09-04T11:24:02.399Z,69.94
2018-09-04T11:25:02.370Z,69.16
2018-09-04T11:26:02.324Z,69.16
2018-09-04T11:27:02.288Z,68.96
2018-09-04T11:28:02.252Z,68.80
2018-09-04T11:29:02.217Z,68.02
2018-09-04T11:30:02.184Z,67.15
2018-09-04T11:31:02.145Z,67.67
2018-09-04T11:32:02.104Z,67.57
2018-09-04T11:33:02.066Z,66.89
2018-09-04T11:34:02.028Z,67.28
2018-09-04T11:35:01.991Z,66.79
2018-09-04T11:36:01.957Z,66.14
2018-09-04T11:37:01.921Z,65.36
2018-09-04T11:38:01.882Z,65.07
2018-09-04T11:39:01.846Z,64.20
2018-09-04T11:40:01.814Z,64.42
2018-09-04T11:41:01.777Z,64.52
2018-09-04T11:42:01.737Z,64.13
2018-09-04T11:43:01.701Z,63.64
2018-09-04T11:44:01.664Z,62.89
2018-09-04T11:45:01.629Z,62.99
2018-09-04T11:46:01.591Z,62.60
2018-09-04T11:47:01.718Z,62.41
2018-09-04T11:48:01.529Z,63.60
2018-09-04T11:49:01.486Z,63.41
2018-09-04T11:50:01.451Z,60.29
2018-09-04T11:51:01.416Z,60.68
2018-09-04T11:52:01.376Z,60.19
2018-09-04T11:53:01.344Z,60.39
2018-09-04T11:54:01.303Z,59.93
2018-09-04T11:55:01.267Z,60.13
2018-09-04T11:56:01.233Z,60.03
2018-09-04T11:57:01.196Z,59.96
2018-09-04T11:58:01.161Z,58.69
2018-09-04T11:59:01.125Z,60.94
2018-09-04T12:00:01.094Z,59.77
2018-09-04T12:01:01.057Z,60.25
2018-09-04T12:02:01.054Z,59.30
2018-09-04T12:03:00.987Z,58.42
2018-09-04T12:04:00.950Z,56.47
2018-09-04T12:05:00.916Z,56.67
2018-09-04T12:06:00.878Z,56.96
2018-09-04T12:07:00.843Z,57.64
2018-09-04T12:08:00.808Z,57.25
2018-09-04T12:09:00.776Z,57.84
2018-09-04T12:10:00.741Z,58.03
2018-09-04T12:11:00.702Z,57.74
2018-09-04T12:12:00.669Z,55.88
2018-09-04T12:13:00.729Z,56.60
2018-09-04T12:14:00.598Z,56.60
2018-09-04T12:15:00.565Z,56.40
2018-09-04T12:16:00.531Z,54.44
2018-09-04T12:17:00.495Z,55.45
2018-09-04T12:18:00.463Z,55.74
2018-09-04T12:19:00.456Z,54.79
2018-09-04T12:20:00.389Z,53.03
2018-09-04T12:21:00.497Z,54.50
2018-09-04T12:22:00.322Z,53.35
2018-09-04T12:23:00.288Z,52.76
2018-09-04T12:24:00.253Z,52.67
2018-09-04T12:25:00.244Z,52.17
2018-09-04T12:26:00.185Z,52.67
2018-09-04T12:27:00.152Z,52.89
2018-09-04T12:28:00.118Z,52.69
2018-09-04T12:29:00.084Z,51.90
2018-09-04T12:30:00.047Z,51.90
2018-09-04T12:31:00.017Z,51.42
2018-09-04T12:31:59.985Z,52.20
2018-09-04T12:32:59.948Z,51.39
2018-09-04T12:33:59.970Z,51.88
2018-09-04T12:34:59.875Z,51.88
2018-09-04T12:35:59.841Z,52.67
2018-09-04T12:36:59.814Z,53.06
2018-09-04T12:37:59.773Z,54.03
2018-09-04T12:38:59.749Z,54.16
2018-09-04T12:39:59.712Z,51.90
2018-09-04T12:40:59.672Z,51.49
2018-09-04T12:41:59.636Z,53.25
2018-09-04T12:42:59.602Z,52.08
2018-09-04T12:43:59.572Z,52.86
2018-09-04T12:44:59.535Z,53.42
2018-09-04T12:45:59.500Z,54.01
2018-09-04T12:46:59.467Z,53.59
2018-09-04T12:47:59.497Z,54.57
2018-09-04T12:48:59.398Z,54.44
2018-09-04T12:49:59.364Z,55.32
2018-09-04T12:50:59.331Z,54.64
2018-09-04T12:51:59.302Z,53.83