createdAt,value
2023-05-02T00:00:34.045Z,0.00
2023-05-02T00:01:34.017Z,0.00
2023-05-02T00:02:34.080Z,0.00
2023-05-02T00:03:34.072Z,0.00
2023-05-02T00:04:34.134Z,0.00
2023-05-02T00:05:34.041Z,0.00
2023-05-02T00:06:34.044Z,0.00
2023-05-02T00:07:33.985Z,0.00
2023-05-02T00:08:33.991Z,0.00
2023-05-02T00:09:33.988Z,0.00
2023-05-02T00:10:34.023Z,0.00
2023-05-02T00:11:33.949Z,0.00
2023-05-02T00:12:33.986Z,0.00
2023-05-02T00:13:33.942Z,0.00
2023-05-02T00:14:33.937Z,0.00
2023-05-02T00:15:33.934Z,0.00
2023-05-02T00:16:34.059Z,0.00
2023-05-02T00:17:34.005Z,0.00
2023-05-02T00:18:33.958Z,0.00
2023-05-02T00:19:33.915Z,0.00
2023-05-02T00:20:33.939Z,0.00
2023-05-02T00:21:33.904Z,0.00
2023-05-02T00:22:33.904Z,0.00
2023-05-02T00:23:33.895Z,0.00
2023-05-02T00:24:33.946Z,0.00
2023-05-02T00:25:33.902Z,0.00
2023-05-02T00:26:33.883Z,0.00
2023-05-02T00:27:33.859Z,0.00
2023-05-02T00:28:33.886Z,0.00
2023-05-02T00:29:33.841Z,0.00
2023-05-02T00:30:33.856Z,0.00
2023-05-02T00:31:33.933Z,0.00
2023-05-02T00:32:33.838Z,0.00
2023-05-02T00:33:33.807Z,0.00
2023-05-02T00:34:33.857Z,0.00
2023-05-02T00:35:33.803Z,0.00
2023-05-02T00:36:33.793Z,0.00
2023-05-02T00:37:33.776Z,0.00
2023-05-02T00:38:33.758Z,0.00
2023-05-02T00:39:33.758Z,0.00
2023-05-02T00:40:34.202Z,0.00
2023-05-02T00:41:33.808Z,0.00
2023-05-02T00:42:33.816Z,0.00
2023-05-02T00:43:33.729Z,0.00
2023-05-02T00:44:33.741Z,0.00
2023-05-02T00:45:33.746Z,0.00
2023-05-02T00:46:33.772Z,0.00
2023-05-02T00:47:33.767Z,0.00
2023-05-02T00:49:29.532Z,0.00
2023-05-02T00:49:34.710Z,0.00
2023-05-02T00:50:33.695Z,0.00
2023-05-02T00:51:33.689Z,0.00
2023-05-02T00:52:33.741Z,0.00
2023-05-02T00:53:33.646Z,0.00
2023-05-02T00:54:33.645Z,0.00
2023-05-02T00:55:33.634Z,0.00
2023-05-02T00:56:33.648Z,0.00
2023-05-02T00:57:33.736Z,0.00
2023-05-02T00:58:33.686Z,0.00
2023-05-02T00:59:33.630Z,0.00
2023-05-02T01:00:33.613Z,0.00
2023-05-02T01:01:33.603Z,0.00
2023-05-02T01:02:33.713Z,0.00
2023-05-02T01:03:33.701Z,0.00
2023-05-02T01:04:33.616Z,0.00
2023-05-02T01:05:33.563Z,0.00
2023-05-02T01:06:33.612Z,0.00
2023-05-02T01:07:33.556Z,0.00
2023-05-02T01:08:33.572Z,0.00
2023-05-02T01:09:33.555Z,0.00
2023-05-02T01:10:33.564Z,0.00
2023-05-02T01:11:33.570Z,0.00
2023-05-02T01:12:33.507Z,0.00
2023-05-02T01:13:33.505Z,0.00
2023-05-02T01:14:33.500Z,0.00
2023-05-02T01:15:33.488Z,0.00
2023-05-02T01:16:33.529Z,0.00
2023-05-02T01:17:33.557Z,0.00
2023-05-02T01:18:33.459Z,0.00
2023-05-02T01:19:33.469Z,0.00
2023-05-02T01:20:33.450Z,0.00
2023-05-02T01:21:33.472Z,0.00
2023-05-02T01:22:33.528Z,0.00
2023-05-02T01:23:33.424Z,0.00
2023-05-02T01:24:33.415Z,0.00
2023-05-02T01:25:33.429Z,0.00
2023-05-02T01:26:33.445Z,0.00
2023-05-02T01:27:33.394Z,0.00
2023-05-02T01:28:33.503Z,0.00
2023-05-02T01:29:33.418Z,0.00
2023-05-02T01:30:33.377Z,0.00
2023-05-02T01:31:33.439Z,0.00
2023-05-02T01:32:33.476Z,0.00
2023-05-02T01:33:33.373Z,0.00
2023-05-02T01:34:33.402Z,0.00
2023-05-02T01:35:33.384Z,0.00
2023-05-02T01:36:33.365Z,0.00
2023-05-02T01:37:33.322Z,0.00
2023-05-02T01:38:33.336Z,0.00
2023-05-02T01:39:33.336Z,0.00
2023-05-02T01:40:33.785Z,0.00
2023-05-02T01:41:33.299Z,0.00
2023-05-02T01:42:33.290Z,0.00
2023-05-02T01:43:33.277Z,0.00
2023-05-02T01:44:33.267Z,0.00
2023-05-02T01:45:33.257Z,0.00
2023-05-02T01:46:33.373Z,0.00
2023-05-02T01:47:33.285Z,0.00
2023-05-02T01:48:33.253Z,0.00
2023-05-02T01:49:33.244Z,0.00
2023-05-02T01:50:33.234Z,0.00
2023-05-02T01:51:33.225Z,0.00
2023-05-02T01:52:33.262Z,0.00
2023-05-02T01:53:33.196Z,0.00
2023-05-02T01:54:33.207Z,0.00
2023-05-02T01:55:33.197Z,0.00
2023-05-02T01:56:33.207Z,0.00
2023-05-02T01:57:33.185Z,0.00
2023-05-02T01:58:33.210Z,0.00
2023-05-02T01:59:33.150Z,0.00
2023-05-02T02:00:33.139Z,0.00
2023-05-02T02:01:33.197Z,0.00
2023-05-02T02:02:33.132Z,0.00
2023-05-02T02:03:33.196Z,0.00
2023-05-02T02:04:33.259Z,0.00
2023-05-02T02:05:33.099Z,0.00
2023-05-02T02:06:33.197Z,0.00
2023-05-02T02:07:33.089Z,0.00
2023-05-02T02:08:33.104Z,0.00
2023-05-02T02:09:33.109Z,0.00
2023-05-02T02:10:33.131Z,0.00
2023-05-02T02:11:33.069Z,0.00
2023-05-02T02:12:33.073Z,0.00
2023-05-02T02:13:33.036Z,0.00
2023-05-02T02:14:33.030Z,0.00
2023-05-02T02:15:33.067Z,0.00
2023-05-02T02:16:33.131Z,0.00
2023-05-02T02:17:33.056Z,0.00
2023-05-02T02:18:44.728Z,0.00
2023-05-02T02:19:34.037Z,0.00
2023-05-02T02:20:33.021Z,0.00
2023-05-02T02:21:33.038Z,0.00
2023-05-02T02:22:33.059Z,0.00
2023-05-02T02:23:32.986Z,0.00
2023-05-02T02:24:32.965Z,0.00
2023-05-02T02:25:33.105Z,0.00
2023-05-02T02:26:32.959Z,0.00
2023-05-02T02:27:32.964Z,0.00
2023-05-02T02:28:32.984Z,0.00
2023-05-02T02:29:32.933Z,0.00
2023-05-02T02:30:32.977Z,0.00
2023-05-02T02:31:33.015Z,0.00
2023-05-02T02:32:32.977Z,0.00
2023-05-02T02:33:32.929Z,0.00
2023-05-02T02:34:32.942Z,0.00
2023-05-02T02:35:32.925Z,0.00
2023-05-02T02:36:32.897Z,0.00
2023-05-02T02:37:32.906Z,0.00
2023-05-02T02:38:32.865Z,0.00
2023-05-02T02:39:32.856Z,0.00
2023-05-02T02:40:32.905Z,0.00
2023-05-02T02:41:32.871Z,0.00
2023-05-02T02:42:32.871Z,0.00
2023-05-02T02:43:32.848Z,0.00
2023-05-02T02:44:32.840Z,0.00
2023-05-02T02:45:32.837Z,0.00
2023-05-02T02:46:33.288Z,0.00
2023-05-02T02:47:32.848Z,0.00
2023-05-02T02:48:32.817Z,0.00
2023-05-02T02:49:32.806Z,0.00
2023-05-02T02:50:32.770Z,0.00
2023-05-02T02:51:32.784Z,0.00
2023-05-02T02:52:32.852Z,0.00
2023-05-02T02:53:32.796Z,0.00
2023-05-02T02:54:32.748Z,0.00
2023-05-02T02:55:32.751Z,0.00
2023-05-02T02:56:32.717Z,0.00
2023-05-02T02:57:32.751Z,0.00
2023-05-02T02:58:32.756Z,0.00
2023-05-02T02:59:32.722Z,0.00
2023-05-02T03:00:32.682Z,0.00
2023-05-02T03:01:32.762Z,0.00
2023-05-02T03:02:32.807Z,0.00
2023-05-02T03:03:32.717Z,0.00
2023-05-02T03:04:32.706Z,0.00
2023-05-02T03:05:32.660Z,0.00
2023-05-02T03:06:32.699Z,0.00
2023-05-02T03:07:32.706Z,0.00
2023-05-02T03:08:32.654Z,0.00
2023-05-02T03:09:32.647Z,0.00
2023-05-02T03:10:32.651Z,0.00
2023-05-02T03:11:32.632Z,0.00
2023-05-02T03:12:32.652Z,0.00
2023-05-02T03:13:32.635Z,0.00
2023-05-02T03:14:32.580Z,0.00
2023-05-02T03:15:32.587Z,0.00
2023-05-02T03:16:32.749Z,1.00
2023-05-02T03:17:32.629Z,1.00
2023-05-02T03:18:32.567Z,1.00
2023-05-02T03:19:32.546Z,0.00
2023-05-02T03:20:32.614Z,0.00
2023-05-02T03:21:32.568Z,0.00
2023-05-02T03:22:32.604Z,1.00
2023-05-02T03:23:32.538Z,1.00
2023-05-02T03:24:32.531Z,1.00
2023-05-02T03:25:32.520Z,1.00
2023-05-02T03:26:32.530Z,1.00
2023-05-02T03:27:32.510Z,1.00
2023-05-02T03:28:32.555Z,2.00
2023-05-02T03:29:32.499Z,2.00
2023-05-02T03:30:32.497Z,2.00
2023-05-02T03:31:32.668Z,3.00
2023-05-02T03:32:32.531Z,3.00
2023-05-02T03:33:32.484Z,3.00
2023-05-02T03:34:32.502Z,5.00
2023-05-02T03:35:32.467Z,6.00
2023-05-02T03:36:32.447Z,7.00
2023-05-02T03:37:32.435Z,7.00
2023-05-02T03:38:32.426Z,9.00
2023-05-02T03:39:32.421Z,11.00
2023-05-02T03:40:32.449Z,12.00
2023-05-02T03:41:32.409Z,13.00
2023-05-02T03:42:32.388Z,16.00
2023-05-02T03:43:32.399Z,18.00
2023-05-02T03:44:32.376Z,19.00
2023-05-02T03:45:32.557Z,22.00
2023-05-02T03:46:32.458Z,23.00
2023-05-02T03:47:32.422Z,28.00
2023-05-02T03:48:32.382Z,30.00
2023-05-02T03:49:32.345Z,34.00
2023-05-02T03:50:32.354Z,39.00
2023-05-02T03:51:32.336Z,43.00
2023-05-02T03:52:32.657Z,48.00
2023-05-02T03:53:32.318Z,51.00
2023-05-02T03:54:32.310Z,59.00
2023-05-02T03:55:32.308Z,65.00
2023-05-02T03:56:32.303Z,73.00
2023-05-02T03:57:32.296Z,77.00
2023-05-02T03:58:32.328Z,87.00
2023-05-02T03:59:32.310Z,94.00
2023-05-02T04:00:32.359Z,103.00
2023-05-02T04:01:32.254Z,112.00
2023-05-02T04:02:32.373Z,123.00
2023-05-02T04:03:32.316Z,134.00
2023-05-02T04:04:32.389Z,142.00
2023-05-02T04:05:32.214Z,153.00
2023-05-02T04:06:32.314Z,162.00
2023-05-02T04:07:32.237Z,176.00
2023-05-02T04:08:32.209Z,187.00
2023-05-02T04:09:32.189Z,196.00
2023-05-02T04:10:32.261Z,203.00
2023-05-02T04:11:32.179Z,214.00
2023-05-02T04:12:32.176Z,232.00
2023-05-02T04:13:32.179Z,244.00
2023-05-02T04:14:32.153Z,257.00
2023-05-02T04:15:32.169Z,270.00
2023-05-02T04:16:32.212Z,288.00
2023-05-02T04:17:32.149Z,300.00
2023-05-02T04:18:32.121Z,314.00
2023-05-02T04:19:32.136Z,333.00
2023-05-02T04:20:32.124Z,338.00
2023-05-02T04:21:32.091Z,345.00
2023-05-02T04:22:32.152Z,345.00
2023-05-02T04:23:32.108Z,344.00
2023-05-02T04:24:32.096Z,343.00
2023-05-02T04:25:32.067Z,337.00
2023-05-02T04:26:32.082Z,331.00
2023-05-02T04:27:32.065Z,331.00
2023-05-02T04:28:32.109Z,348.00
2023-05-02T04:29:32.073Z,351.00
2023-05-02T04:30:32.067Z,352.00
2023-05-02T04:31:32.121Z,362.00
2023-05-02T04:32:32.058Z,397.00
2023-05-02T04:33:32.040Z,444.00
2023-05-02T04:34:32.042Z,501.00
2023-05-02T04:35:32.128Z,547.00
2023-05-02T04:36:32.021Z,629.00
2023-05-02T04:37:31.997Z,751.00
2023-05-02T04:38:31.976Z,817.00
2023-05-02T04:39:31.997Z,846.00
2023-05-02T04:40:32.018Z,830.00
2023-05-02T04:41:31.954Z,808.00
2023-05-02T04:42:31.943Z,809.00
2023-05-02T04:43:31.933Z,811.00
2023-05-02T04:44:31.933Z,831.00
2023-05-02T04:45:31.922Z,850.00
2023-05-02T04:46:32.065Z,881.00
2023-05-02T04:47:31.954Z,898.00
2023-05-02T04:48:31.916Z,928.00
2023-05-02T04:49:31.905Z,944.00
2023-05-02T04:50:31.899Z,967.00
2023-05-02T04:51:31.879Z,969.00
2023-05-02T04:52:31.935Z,963.00
2023-05-02T04:53:31.877Z,990.00
2023-05-02T04:54:31.861Z,1042.00
2023-05-02T04:55:31.857Z,1040.00
2023-05-02T04:56:31.845Z,1003.00
2023-05-02T04:57:31.860Z,970.00
2023-05-02T04:58:32.334Z,907.00
2023-05-02T04:59:31.829Z,860.00
2023-05-02T05:00:31.851Z,817.00
2023-05-02T05:01:31.809Z,814.00
2023-05-02T05:02:31.907Z,783.00
2023-05-02T05:03:31.838Z,720.00
2023-05-02T05:04:31.811Z,646.00
2023-05-02T05:05:31.860Z,573.00
2023-05-02T05:06:31.829Z,544.00
2023-05-02T05:07:31.762Z,546.00
2023-05-02T05:08:31.750Z,563.00
2023-05-02T05:09:31.746Z,578.00
2023-05-02T05:10:31.803Z,603.00
2023-05-02T05:11:31.753Z,644.00
2023-05-02T05:12:31.727Z,674.00
2023-05-02T05:13:31.746Z,716.00
2023-05-02T05:14:31.737Z,753.00
2023-05-02T05:15:31.709Z,783.00
2023-05-02T05:16:31.796Z,853.00
2023-05-02T05:17:31.724Z,948.00
2023-05-02T05:18:31.706Z,1009.00
2023-05-02T05:19:31.690Z,1069.00
2023-05-02T05:20:31.691Z,1121.00
2023-05-02T05:21:31.706Z,1174.00
2023-05-02T05:22:31.688Z,1208.00
2023-05-02T05:23:31.674Z,1241.00
2023-05-02T05:24:31.633Z,1241.00
2023-05-02T05:25:31.634Z,1282.00
2023-05-02T05:26:31.673Z,1426.00
2023-05-02T05:27:31.643Z,1600.00
2023-05-02T05:28:31.612Z,1728.00
2023-05-02T05:29:31.614Z,1825.00
2023-05-02T05:30:31.597Z,1973.00
2023-05-02T05:31:31.730Z,2145.00
2023-05-02T05:32:31.620Z,2284.00
2023-05-02T05:33:31.609Z,2288.00
2023-05-02T05:34:31.633Z,2481.00
2023-05-02T05:35:31.564Z,3007.00
2023-05-02T05:36:31.597Z,2845.00
2023-05-02T05:37:31.560Z,2447.00
2023-05-02T05:38:31.539Z,2459.00
2023-05-02T05:39:31.552Z,2539.00
2023-05-02T05:40:31.516Z,2703.00
2023-05-02T05:41:31.517Z,2963.00
2023-05-02T05:42:31.575Z,2813.00
2023-05-02T05:43:31.505Z,2705.00
2023-05-02T05:44:31.534Z,2840.00
2023-05-02T05:45:31.499Z,2739.00
2023-05-02T05:46:31.499Z,2330.00
2023-05-02T05:47:31.662Z,2059.00
2023-05-02T05:48:31.493Z,1877.00
2023-05-02T05:49:31.474Z,1736.00
2023-05-02T05:50:31.437Z,1612.00
2023-05-02T05:51:31.444Z,1496.00
2023-05-02T05:52:31.479Z,1380.00
2023-05-02T05:53:31.432Z,1336.00
2023-05-02T05:54:31.464Z,1313.00
2023-05-02T05:55:31.421Z,1312.00
2023-05-02T05:56:31.415Z,1401.00
2023-05-02T05:57:31.444Z,1418.00
2023-05-02T05:58:31.430Z,1350.00
2023-05-02T05:59:31.397Z,1285.00
2023-05-02T06:00:31.391Z,1241.00
2023-05-02T06:01:31.392Z,1249.00
2023-05-02T06:02:31.401Z,1293.00
2023-05-02T06:03:31.454Z,1311.00
2023-05-02T06:04:31.403Z,1365.00
2023-05-02T06:05:31.345Z,1419.00
2023-05-02T06:06:31.398Z,1432.00
2023-05-02T06:07:31.327Z,1459.00
2023-05-02T06:08:31.358Z,1444.00
2023-05-02T06:09:31.301Z,1560.00
2023-05-02T06:10:31.325Z,1754.00
2023-05-02T06:11:31.313Z,1863.00
2023-05-02T06:12:31.284Z,1921.00
2023-05-02T06:13:31.293Z,1928.00
2023-05-02T06:14:31.300Z,1894.00
2023-05-02T06:15:31.292Z,1904.00
2023-05-02T06:16:31.383Z,1880.00
2023-05-02T06:17:31.351Z,1805.00
2023-05-02T06:18:31.240Z,1784.00
2023-05-02T06:19:31.280Z,1880.00
2023-05-02T06:20:31.233Z,2019.00
2023-05-02T06:21:31.239Z,2143.00
2023-05-02T06:22:31.235Z,2241.00
2023-05-02T06:23:31.201Z,2313.00
2023-05-02T06:24:31.225Z,2391.00
2023-05-02T06:25:31.224Z,2401.00
2023-05-02T06:26:31.187Z,2317.00
2023-05-02T06:27:33.458Z,2330.00
2023-05-02T06:28:31.175Z,2311.00
2023-05-02T06:29:31.172Z,2225.00
2023-05-02T06:30:31.192Z,2161.00
2023-05-02T06:31:31.216Z,2148.00
2023-05-02T06:32:31.167Z,2157.00
2023-05-02T06:33:31.128Z,2121.00
2023-05-02T06:34:31.144Z,2000.00
2023-05-02T06:35:31.129Z,1885.00
2023-05-02T06:36:31.167Z,1794.00
2023-05-02T06:37:31.131Z,1809.00
2023-05-02T06:38:31.131Z,1884.00
2023-05-02T06:39:31.122Z,2037.00
2023-05-02T06:40:31.129Z,2169.00
2023-05-02T06:41:31.095Z,2207.00
2023-05-02T06:42:31.111Z,2209.00
2023-05-02T06:43:31.053Z,2332.00
2023-05-02T06:44:31.062Z,2482.00
2023-05-02T06:45:31.041Z,2555.00
2023-05-02T06:46:31.055Z,2599.00
2023-05-02T06:47:31.035Z,2532.00
2023-05-02T06:48:31.062Z,2403.00
2023-05-02T06:49:31.006Z,2356.00
2023-05-02T06:50:30.999Z,2303.00
2023-05-02T06:51:30.997Z,2202.00
2023-05-02T06:52:30.979Z,2093.00
2023-05-02T06:53:32.918Z,2001.00
2023-05-02T06:54:31.042Z,1822.00
2023-05-02T06:55:30.979Z,1626.00
2023-05-02T06:56:30.999Z,1526.00
2023-05-02T06:57:30.965Z,1590.00
2023-05-02T06:58:30.993Z,1698.00
2023-05-02T06:59:30.981Z,1789.00
2023-05-02T07:00:30.958Z,2057.00
2023-05-02T07:01:31.040Z,2460.00
2023-05-02T07:02:30.933Z,2895.00
2023-05-02T07:03:30.946Z,3121.00
2023-05-02T07:04:30.952Z,3159.00
2023-05-02T07:05:31.304Z,3286.00
2023-05-02T07:06:30.942Z,3279.00
2023-05-02T07:07:30.869Z,3234.00
2023-05-02T07:08:30.874Z,3367.00
2023-05-02T07:09:30.886Z,3513.00
2023-05-02T07:10:30.877Z,3512.00
2023-05-02T07:11:30.914Z,3422.00
2023-05-02T07:12:30.860Z,3421.00
2023-05-02T07:13:30.824Z,3267.00
2023-05-02T07:14:30.852Z,3137.00
2023-05-02T07:15:30.847Z,2966.00
2023-05-02T07:16:30.940Z,2800.00
2023-05-02T07:17:30.884Z,2890.00
2023-05-02T07:18:30.798Z,3037.00
2023-05-02T07:19:30.778Z,3162.00
2023-05-02T07:20:30.788Z,3392.00
2023-05-02T07:21:30.777Z,3719.00
2023-05-02T07:22:30.815Z,3701.00
2023-05-02T07:23:30.746Z,3470.00
2023-05-02T07:24:30.783Z,3403.00
2023-05-02T07:25:30.756Z,3207.00
2023-05-02T07:26:30.838Z,3149.00
2023-05-02T07:27:30.758Z,3135.00
2023-05-02T07:28:30.768Z,2979.00
2023-05-02T07:29:30.754Z,2727.00
2023-05-02T07:30:30.705Z,2747.00
2023-05-02T07:31:30.740Z,2685.00
2023-05-02T07:32:30.934Z,2421.00
2023-05-02T07:33:30.685Z,2222.00
2023-05-02T07:34:30.726Z,2062.00
2023-05-02T07:35:30.661Z,2035.00
2023-05-02T07:36:30.666Z,2120.00
2023-05-02T07:37:32.006Z,2159.00
2023-05-02T07:38:30.646Z,2100.00
2023-05-02T07:39:30.670Z,2083.00
2023-05-02T07:40:30.631Z,2145.00
2023-05-02T07:41:30.652Z,2266.00
2023-05-02T07:42:30.629Z,2401.00
2023-05-02T07:43:30.692Z,2630.00
2023-05-02T07:44:30.664Z,2933.00
2023-05-02T07:45:30.625Z,3249.00
2023-05-02T07:46:30.648Z,3573.00
2023-05-02T07:47:30.636Z,3905.00
2023-05-02T07:48:30.581Z,4130.00
2023-05-02T07:49:30.635Z,4279.00
2023-05-02T07:50:30.592Z,4243.00
2023-05-02T07:51:30.561Z,4192.00
2023-05-02T07:52:30.594Z,4108.00
2023-05-02T07:53:30.539Z,4020.00
2023-05-02T07:54:30.587Z,3855.00
2023-05-02T07:55:30.524Z,3759.00
2023-05-02T07:56:30.537Z,3934.00
2023-05-02T07:57:30.513Z,4268.00
2023-05-02T07:58:30.524Z,4675.00
2023-05-02T07:59:30.570Z,5247.00
2023-05-02T08:00:30.506Z,4670.00
2023-05-02T08:01:30.510Z,4340.00
2023-05-02T08:02:30.604Z,3591.00
2023-05-02T08:03:30.563Z,3377.00
2023-05-02T08:04:30.563Z,2725.00
2023-05-02T08:05:30.484Z,2620.00
2023-05-02T08:06:30.476Z,2852.00
2023-05-02T08:07:30.444Z,3128.00
2023-05-02T08:08:30.419Z,3191.00
2023-05-02T08:09:30.440Z,3040.00
2023-05-02T08:10:30.840Z,3043.00
2023-05-02T08:11:30.422Z,3179.00
2023-05-02T08:12:30.422Z,3491.00
2023-05-02T08:13:30.461Z,3756.00
2023-05-02T08:14:30.393Z,3752.00
2023-05-02T08:15:30.396Z,3617.00
2023-05-02T08:16:30.430Z,3501.00
2023-05-02T08:17:30.399Z,3530.00
2023-05-02T08:18:30.389Z,3699.00
2023-05-02T08:19:30.355Z,3971.00
2023-05-02T08:20:30.354Z,4125.00
2023-05-02T08:21:30.357Z,3882.00
2023-05-02T08:22:30.390Z,5572.00
2023-05-02T08:23:30.326Z,4509.00
2023-05-02T08:24:30.303Z,5469.00
2023-05-02T08:25:30.312Z,5937.00
2023-05-02T08:26:30.323Z,5216.00
2023-05-02T08:27:30.332Z,5731.00
2023-05-02T08:28:30.314Z,5156.00
2023-05-02T08:29:30.339Z,5994.00
2023-05-02T08:30:30.299Z,4667.00
2023-05-02T08:31:30.332Z,4322.00
2023-05-02T08:32:30.350Z,4007.00
2023-05-02T08:33:30.264Z,4207.00
2023-05-02T08:34:30.253Z,3557.00
2023-05-02T08:35:30.436Z,3696.00
2023-05-02T08:36:30.231Z,3912.00
2023-05-02T08:37:30.275Z,4132.00
2023-05-02T08:38:30.232Z,4386.00
2023-05-02T08:39:30.217Z,4499.00
2023-05-02T08:40:40.816Z,4484.00
2023-05-02T08:41:31.213Z,4463.00
2023-05-02T08:42:30.221Z,4507.00
2023-05-02T08:43:30.206Z,4457.00
2023-05-02T08:44:30.177Z,4550.00
2023-05-02T08:45:30.155Z,6126.00
2023-05-02T08:46:30.160Z,4746.00
2023-05-02T08:47:30.181Z,6233.00
2023-05-02T08:48:30.152Z,4540.00
2023-05-02T08:49:30.191Z,3924.00
2023-05-02T08:50:30.119Z,4459.00
2023-05-02T08:51:30.121Z,5223.00
2023-05-02T08:52:30.118Z,5061.00
2023-05-02T08:53:30.117Z,5070.00
2023-05-02T08:54:30.131Z,3412.00
2023-05-02T08:55:30.095Z,3391.00
2023-05-02T08:56:30.124Z,3522.00
2023-05-02T08:57:30.075Z,3734.00
2023-05-02T08:58:30.063Z,3841.00
2023-05-02T08:59:30.104Z,3903.00
2023-05-02T09:00:30.065Z,3933.00
2023-05-02T09:01:30.102Z,3941.00
2023-05-02T09:02:30.033Z,4074.00
2023-05-02T09:03:30.017Z,4207.00
2023-05-02T09:04:30.182Z,4432.00
2023-05-02T09:05:30.016Z,4584.00
2023-05-02T09:06:30.225Z,6101.00
2023-05-02T09:07:30.007Z,6704.00
2023-05-02T09:08:29.991Z,6710.00
2023-05-02T09:09:30.010Z,6640.00
2023-05-02T09:10:29.969Z,6463.00
2023-05-02T09:11:30.019Z,6066.00
2023-05-02T09:12:29.956Z,4596.00
2023-05-02T09:13:29.971Z,4245.00
2023-05-02T09:14:30.001Z,4240.00
2023-05-02T09:15:30.174Z,4287.00
2023-05-02T09:16:29.966Z,4350.00
2023-05-02T09:17:29.945Z,4394.00
2023-05-02T09:18:29.930Z,4347.00
2023-05-02T09:19:29.906Z,4280.00
2023-05-02T09:20:29.921Z,4229.00
2023-05-02T09:21:30.006Z,4237.00
2023-05-02T09:22:29.897Z,4291.00
2023-05-02T09:23:29.946Z,4385.00
2023-05-02T09:24:29.909Z,4536.00
2023-05-02T09:25:29.875Z,4712.00
2023-05-02T09:26:31.612Z,4888.00
2023-05-02T09:27:29.897Z,5069.00
2023-05-02T09:28:29.860Z,5252.00
2023-05-02T09:29:29.888Z,5431.00
2023-05-02T09:30:29.860Z,5622.00
2023-05-02T09:31:49.724Z,5770.00
2023-05-02T09:32:30.942Z,5631.00
2023-05-02T09:33:29.826Z,5499.00
2023-05-02T09:34:29.879Z,5589.00
2023-05-02T09:35:29.821Z,4663.00
2023-05-02T09:36:29.802Z,4176.00
2023-05-02T09:37:29.839Z,5568.00
2023-05-02T09:38:29.830Z,5157.00
2023-05-02T09:39:29.780Z,4711.00
2023-05-02T09:40:29.789Z,5039.00
2023-05-02T09:41:29.737Z,3992.00
2023-05-02T09:42:29.803Z,2530.00
2023-05-02T09:43:29.767Z,2382.00
2023-05-02T09:44:29.720Z,2256.00
2023-05-02T09:45:29.720Z,2143.00
2023-05-02T09:46:29.831Z,2126.00
2023-05-02T09:47:29.830Z,2211.00
2023-05-02T09:48:29.720Z,2334.00
2023-05-02T09:49:29.743Z,2476.00
2023-05-02T09:50:29.698Z,2603.00
2023-05-02T09:51:29.701Z,2734.00
2023-05-02T09:52:29.717Z,2902.00
2023-05-02T09:53:29.692Z,3074.00
2023-05-02T09:54:29.687Z,3213.00
2023-05-02T09:55:29.637Z,3249.00
2023-05-02T09:56:29.680Z,3361.00
2023-05-02T09:57:29.781Z,3553.00
2023-05-02T09:58:29.763Z,3841.00
2023-05-02T09:59:29.652Z,4300.00
2023-05-02T10:00:29.659Z,5844.00
2023-05-02T10:01:29.708Z,5956.00
2023-05-02T10:02:29.700Z,6073.00
2023-05-02T10:03:29.632Z,6372.00
2023-05-02T10:04:29.645Z,6555.00
2023-05-02T10:05:30.143Z,6191.00
2023-05-02T10:06:29.645Z,5144.00
2023-05-02T10:07:29.574Z,4859.00
2023-05-02T10:08:29.621Z,4608.00
2023-05-02T10:09:29.588Z,4532.00
2023-05-02T10:10:29.560Z,4434.00
2023-05-02T10:11:29.562Z,4337.00
2023-05-02T10:12:29.560Z,4263.00
2023-05-02T10:13:29.581Z,4186.00
2023-05-02T10:14:29.817Z,4122.00
2023-05-02T10:15:29.532Z,4099.00
2023-05-02T10:16:29.545Z,4092.00
2023-05-02T10:17:29.616Z,4098.00
2023-05-02T10:18:29.543Z,4103.00
2023-05-02T10:19:29.496Z,4101.00
2023-05-02T10:20:29.500Z,4110.00
2023-05-02T10:21:29.464Z,4143.00
2023-05-02T10:22:29.484Z,4168.00
2023-05-02T10:23:29.515Z,4170.00
2023-05-02T10:24:29.460Z,4178.00
2023-05-02T10:25:29.476Z,4181.00
2023-05-02T10:26:29.467Z,4208.00
2023-05-02T10:27:29.441Z,4285.00
2023-05-02T10:28:29.485Z,4380.00
2023-05-02T10:29:29.463Z,4505.00
2023-05-02T10:30:29.453Z,4655.00
2023-05-02T10:31:29.454Z,4822.00
2023-05-02T10:32:29.662Z,5001.00
2023-05-02T10:33:29.421Z,5167.00
2023-05-02T10:34:29.450Z,5312.00
2023-05-02T10:35:29.460Z,5414.00
2023-05-02T10:36:29.438Z,5513.00
2023-05-02T10:37:29.361Z,5609.00
2023-05-02T10:38:29.439Z,5694.00
2023-05-02T10:39:29.350Z,5731.00
2023-05-02T10:40:29.338Z,5725.00
2023-05-02T10:41:29.363Z,5641.00
2023-05-02T10:42:29.332Z,5565.00
2023-05-02T10:43:29.392Z,5537.00
2023-05-02T10:44:29.304Z,5476.00
2023-05-02T10:45:29.277Z,5296.00
2023-05-02T10:46:29.346Z,5017.00
2023-05-02T10:47:29.289Z,4699.00
2023-05-02T10:48:29.309Z,4398.00
2023-05-02T10:49:29.315Z,4145.00
2023-05-02T10:50:29.277Z,3922.00
2023-05-02T10:51:29.285Z,3724.00
2023-05-02T10:52:30.320Z,3583.00
2023-05-02T10:53:29.285Z,3491.00
2023-05-02T10:54:29.232Z,3486.00
2023-05-02T10:55:29.241Z,3532.00
2023-05-02T10:56:29.396Z,3608.00
2023-05-02T10:57:29.180Z,3721.00
2023-05-02T10:58:29.263Z,3858.00
2023-05-02T10:59:29.229Z,4098.00
2023-05-02T11:00:29.155Z,4132.00
2023-05-02T11:01:29.464Z,4224.00
2023-05-02T11:02:29.332Z,4297.00
2023-05-02T11:03:29.219Z,4396.00
2023-05-02T11:04:29.172Z,4523.00
2023-05-02T11:05:29.182Z,4649.00
2023-05-02T11:06:29.209Z,4727.00
2023-05-02T11:07:29.147Z,4727.00
2023-05-02T11:08:29.117Z,4708.00
2023-05-02T11:09:29.167Z,4731.00
2023-05-02T11:10:29.179Z,4794.00
2023-05-02T11:11:29.100Z,4924.00
2023-05-02T11:12:29.096Z,4981.00
2023-05-02T11:13:29.157Z,5032.00
2023-05-02T11:14:29.105Z,5875.00
2023-05-02T11:15:29.156Z,5620.00
2023-05-02T11:16:29.095Z,5678.00
2023-05-02T11:17:29.167Z,7368.00
2023-05-02T11:18:29.075Z,7448.00
2023-05-02T11:19:31.034Z,7480.00
2023-05-02T11:20:29.086Z,7378.00
2023-05-02T11:21:29.315Z,7550.00
2023-05-02T11:22:31.054Z,7420.00
2023-05-02T11:23:28.998Z,5934.00
2023-05-02T11:24:29.024Z,5986.00
2023-05-02T11:26:29.019Z,4569.00
2023-05-02T11:27:29.255Z,4515.00
2023-05-02T11:28:29.001Z,4449.00
2023-05-02T11:29:28.958Z,4273.00
2023-05-02T11:30:28.956Z,4042.00
2023-05-02T11:31:28.971Z,3862.00
2023-05-02T11:32:28.992Z,3815.00
2023-05-02T11:33:29.007Z,3851.00
2023-05-02T11:34:28.912Z,3813.00
2023-05-02T11:35:28.912Z,3771.00
2023-05-02T11:36:28.899Z,3629.00
2023-05-02T11:37:29.889Z,3541.00
2023-05-02T11:38:28.921Z,3458.00
2023-05-02T11:39:28.906Z,3277.00
2023-05-02T11:40:28.906Z,3056.00
2023-05-02T11:41:28.878Z,2881.00
2023-05-02T11:42:28.913Z,2772.00
2023-05-02T11:43:31.257Z,2657.00
2023-05-02T11:44:28.837Z,2510.00
2023-05-02T11:45:28.848Z,2361.00
2023-05-02T11:46:28.951Z,2457.00
2023-05-02T11:47:28.871Z,2580.00
2023-05-02T11:48:28.857Z,4708.00
2023-05-02T11:49:28.836Z,3242.00
2023-05-02T11:50:28.800Z,3939.00
2023-05-02T11:51:28.818Z,5227.00
2023-05-02T11:52:28.802Z,5411.00
2023-05-02T11:53:28.785Z,3722.00
2023-05-02T11:54:28.800Z,4652.00
2023-05-02T11:55:28.741Z,5922.00
2023-05-02T11:56:28.750Z,5960.00
2023-05-02T11:57:28.765Z,6001.00
2023-05-02T11:58:28.746Z,6175.00
2023-05-02T11:59:28.781Z,6206.00
2023-05-02T12:00:28.749Z,6320.00
2023-05-02T12:01:28.754Z,6481.00
2023-05-02T12:02:28.884Z,4797.00
2023-05-02T12:03:28.889Z,4348.00
2023-05-02T12:04:28.719Z,3725.00
2023-05-02T12:05:28.755Z,3683.00
2023-05-02T12:06:28.706Z,3676.00
2023-05-02T12:07:28.679Z,3781.00
2023-05-02T12:08:28.756Z,4671.00
2023-05-02T12:09:28.702Z,6662.00
2023-05-02T12:10:28.667Z,4770.00
2023-05-02T12:11:28.665Z,4276.00
2023-05-02T12:12:28.649Z,3324.00
2023-05-02T12:13:28.624Z,3108.00
2023-05-02T12:14:28.649Z,3655.00
2023-05-02T12:15:28.631Z,4731.00
2023-05-02T12:16:28.697Z,5296.00
2023-05-02T12:17:28.638Z,4208.00
2023-05-02T12:18:28.620Z,5664.00
2023-05-02T12:19:28.637Z,5753.00
2023-05-02T12:20:28.565Z,5923.00
2023-05-02T12:21:28.565Z,6070.00
2023-05-02T12:22:28.616Z,6294.00
2023-05-02T12:23:28.560Z,6478.00
2023-05-02T12:24:28.629Z,6517.00
2023-05-02T12:25:28.583Z,6657.00
2023-05-02T12:26:28.523Z,6701.00
2023-05-02T12:27:28.547Z,6771.00
2023-05-02T12:28:28.579Z,4878.00
2023-05-02T12:29:28.541Z,4822.00
2023-05-02T12:30:28.573Z,4740.00