createdAt,value
2023-08-14T00:00:01.571Z,21.50
2023-08-14T00:02:29.892Z,21.50
2023-08-14T00:04:58.122Z,21.50
2023-08-14T00:07:26.525Z,21.50
2023-08-14T00:09:56.257Z,21.50
2023-08-14T00:12:24.643Z,21.50
2023-08-14T00:14:52.897Z,21.50
2023-08-14T00:17:21.077Z,21.50
2023-08-14T00:19:49.337Z,21.50
2023-08-14T00:22:17.887Z,21.50
2023-08-14T00:24:46.406Z,21.50
2023-08-14T00:27:16.522Z,21.50
2023-08-14T00:29:44.828Z,21.50
2023-08-14T00:32:13.294Z,21.50
2023-08-14T00:34:41.488Z,21.40
2023-08-14T00:37:09.698Z,21.40
2023-08-14T00:39:37.892Z,21.40
2023-08-14T00:42:07.128Z,21.40
2023-08-14T00:44:36.707Z,21.40
2023-08-14T00:47:05.331Z,21.40
2023-08-14T00:49:33.753Z,21.40
2023-08-14T00:52:02.647Z,21.30
2023-08-14T00:54:30.979Z,21.30
2023-08-14T00:56:59.208Z,21.30
2023-08-14T00:59:27.644Z,21.30
2023-08-14T01:01:57.465Z,21.30
2023-08-14T01:04:25.772Z,21.30
2023-08-14T01:06:54.365Z,21.20
2023-08-14T01:09:25.955Z,21.20
2023-08-14T01:12:07.851Z,21.20
2023-08-14T01:14:37.313Z,21.20
2023-08-14T01:17:16.355Z,21.20
2023-08-14T01:19:51.093Z,21.20
2023-08-14T01:22:35.876Z,21.10
2023-08-14T01:25:28.080Z,21.10
2023-08-14T01:27:57.278Z,21.10
2023-08-14T01:30:26.763Z,21.10
2023-08-14T01:32:55.817Z,21.10
2023-08-14T01:35:28.008Z,21.00
2023-08-14T01:38:05.280Z,21.00
2023-08-14T01:40:54.777Z,21.00
2023-08-14T01:43:28.724Z,21.10
2023-08-14T01:45:59.477Z,21.10
2023-08-14T01:48:30.186Z,21.10
2023-08-14T01:50:59.604Z,21.10
2023-08-14T01:53:28.790Z,21.10
2023-08-14T01:55:58.360Z,21.10
2023-08-14T01:58:26.685Z,21.20
2023-08-14T02:00:55.020Z,21.20
2023-08-14T02:03:23.397Z,21.20
2023-08-14T02:05:51.800Z,21.20
2023-08-14T02:08:19.169Z,21.20
2023-08-14T02:10:48.374Z,21.20
2023-08-14T02:13:18.024Z,21.20
2023-08-14T02:15:47.606Z,21.20
2023-08-14T02:18:16.497Z,21.20
2023-08-14T02:20:48.716Z,21.30
2023-08-14T02:23:17.026Z,21.30
2023-08-14T02:25:45.828Z,21.30
2023-08-14T02:28:14.636Z,21.30
2023-08-14T02:30:44.312Z,21.30
2023-08-14T02:33:14.506Z,21.30
2023-08-14T02:35:42.721Z,21.30
2023-08-14T02:38:10.993Z,21.30
2023-08-14T02:40:41.056Z,21.30
2023-08-14T02:43:09.306Z,21.30
2023-08-14T02:45:38.693Z,21.30
2023-08-14T02:48:09.204Z,21.30
2023-08-14T02:50:37.501Z,21.30
2023-08-14T02:53:06.045Z,21.30
2023-08-14T02:55:34.835Z,21.30
2023-08-14T02:58:03.096Z,21.20
2023-08-14T03:00:31.360Z,21.20
2023-08-14T03:02:59.892Z,21.20
2023-08-14T03:05:29.680Z,21.20
2023-08-14T03:07:57.994Z,21.10
2023-08-14T03:10:27.015Z,21.10
2023-08-14T03:12:55.393Z,21.10
2023-08-14T03:15:23.846Z,21.00
2023-08-14T03:17:52.240Z,21.00
2023-08-14T03:20:20.683Z,21.00
2023-08-14T03:22:50.486Z,21.00
2023-08-14T03:25:18.988Z,20.90
2023-08-14T03:27:47.272Z,20.90
2023-08-14T03:30:16.210Z,20.90
2023-08-14T03:32:45.368Z,20.90
2023-08-14T03:35:15.064Z,20.90
2023-08-14T03:37:43.504Z,20.90
2023-08-14T03:40:14.492Z,20.80
2023-08-14T03:42:42.961Z,20.80
2023-08-14T03:45:12.012Z,20.80
2023-08-14T03:47:40.292Z,20.80
2023-08-14T03:50:09.705Z,20.80
2023-08-14T03:52:37.928Z,20.80
2023-08-14T03:55:07.075Z,20.80
2023-08-14T03:57:36.916Z,20.80
2023-08-14T04:00:06.631Z,20.80
2023-08-14T04:02:41.147Z,20.80
2023-08-14T04:05:09.988Z,20.80
2023-08-14T04:07:38.506Z,20.80
2023-08-14T04:10:07.807Z,20.80
2023-08-14T04:12:37.455Z,20.80
2023-08-14T04:15:16.048Z,20.80
2023-08-14T04:17:45.461Z,20.80
2023-08-14T04:20:14.387Z,20.80
2023-08-14T04:22:42.810Z,20.80
2023-08-14T04:25:11.510Z,20.80
2023-08-14T04:27:41.373Z,20.80
2023-08-14T04:30:10.738Z,20.80
2023-08-14T04:32:38.978Z,20.80
2023-08-14T04:35:09.578Z,20.80
2023-08-14T04:37:38.834Z,20.80
2023-08-14T04:40:10.415Z,20.80
2023-08-14T04:42:41.363Z,20.80
2023-08-14T04:45:11.856Z,20.80
2023-08-14T04:47:40.131Z,20.80
2023-08-14T04:50:09.880Z,20.80
2023-08-14T04:52:38.324Z,20.80
2023-08-14T04:55:08.812Z,20.90
2023-08-14T04:57:41.148Z,20.90
2023-08-14T05:00:12.444Z,20.90
2023-08-14T05:02:41.589Z,20.90
2023-08-14T05:05:10.621Z,20.90
2023-08-14T05:07:38.901Z,20.90
2023-08-14T05:10:08.750Z,21.00
2023-08-14T05:12:37.100Z,21.00
2023-08-14T05:15:08.824Z,21.00
2023-08-14T05:17:37.105Z,21.00
2023-08-14T05:20:07.053Z,21.10
2023-08-14T05:22:35.308Z,21.10
2023-08-14T05:25:03.657Z,21.10
2023-08-14T05:27:37.862Z,21.20
2023-08-14T05:30:08.762Z,21.30
2023-08-14T05:32:37.092Z,21.30
2023-08-14T05:35:06.188Z,21.30
2023-08-14T05:37:34.412Z,21.40
2023-08-14T05:40:03.457Z,21.40
2023-08-14T05:42:31.815Z,21.50
2023-08-14T05:45:00.026Z,21.50
2023-08-14T05:47:29.733Z,21.50
2023-08-14T05:49:58.047Z,21.50
2023-08-14T05:52:26.291Z,21.50
2023-08-14T05:54:54.943Z,21.60
2023-08-14T05:57:24.305Z,21.60
2023-08-14T05:59:52.637Z,21.70
2023-08-14T06:02:21.198Z,21.70
2023-08-14T06:04:51.037Z,21.70
2023-08-14T06:07:19.240Z,21.70
2023-08-14T06:09:47.519Z,21.70
2023-08-14T06:12:15.761Z,21.70
2023-08-14T06:14:44.083Z,21.80
2023-08-14T06:17:12.892Z,21.80
2023-08-14T06:19:41.070Z,21.70
2023-08-14T06:22:10.632Z,21.80
2023-08-14T06:24:38.904Z,21.80
2023-08-14T06:27:07.397Z,21.80
2023-08-14T06:29:35.692Z,21.80
2023-08-14T06:32:04.378Z,21.90
2023-08-14T06:34:32.832Z,21.90
2023-08-14T06:37:01.061Z,22.00
2023-08-14T06:39:30.887Z,22.10
2023-08-14T06:41:59.401Z,22.10
2023-08-14T06:44:29.064Z,22.20
2023-08-14T06:46:57.519Z,22.30
2023-08-14T06:49:25.806Z,22.40
2023-08-14T06:51:54.037Z,22.50
2023-08-14T06:54:22.256Z,22.50
2023-08-14T06:56:51.919Z,22.60
2023-08-14T06:59:20.202Z,22.70
2023-08-14T07:01:48.660Z,22.70
2023-08-14T07:04:16.967Z,22.70
2023-08-14T07:06:45.245Z,22.90
2023-08-14T07:09:15.536Z,23.00
2023-08-14T07:11:43.807Z,23.20
2023-08-14T07:14:14.389Z,23.40
2023-08-14T07:16:43.094Z,23.50
2023-08-14T07:19:11.335Z,23.60
2023-08-14T07:21:39.730Z,23.60
2023-08-14T07:24:08.492Z,23.60
2023-08-14T07:26:36.865Z,23.70
2023-08-14T07:29:05.421Z,23.70
2023-08-14T07:31:35.011Z,23.80
2023-08-14T07:34:03.266Z,23.90
2023-08-14T07:36:31.515Z,23.90
2023-08-14T07:38:59.735Z,24.00
2023-08-14T07:41:29.541Z,24.10
2023-08-14T07:43:57.786Z,24.10
2023-08-14T07:46:26.211Z,24.20
2023-08-14T07:48:55.907Z,24.20
2023-08-14T07:51:24.173Z,24.30
2023-08-14T07:53:54.005Z,24.30
2023-08-14T07:56:22.252Z,24.40
2023-08-14T07:58:50.441Z,24.60
2023-08-14T08:01:18.947Z,24.70
2023-08-14T08:03:47.787Z,24.80
2023-08-14T08:06:17.548Z,24.90
2023-08-14T08:08:47.638Z,25.00
2023-08-14T08:11:16.950Z,25.10
2023-08-14T08:13:45.185Z,25.30
2023-08-14T08:16:13.703Z,25.40
2023-08-14T08:18:42.108Z,25.60
2023-08-14T08:21:10.637Z,25.80
2023-08-14T08:23:40.331Z,26.00
2023-08-14T08:26:08.658Z,26.20
2023-08-14T08:28:36.881Z,26.20
2023-08-14T08:31:05.243Z,26.10
2023-08-14T08:33:33.536Z,26.20
2023-08-14T08:36:01.761Z,26.30
2023-08-14T08:38:30.111Z,26.50
2023-08-14T08:41:04.305Z,26.80
2023-08-14T08:43:34.040Z,26.90
2023-08-14T08:46:10.832Z,27.10
2023-08-14T08:48:43.476Z,27.30
2023-08-14T08:51:12.190Z,27.50
2023-08-14T08:53:41.782Z,27.60
2023-08-14T08:56:12.828Z,27.80
2023-08-14T08:58:41.417Z,27.90
2023-08-14T09:01:09.861Z,28.10
2023-08-14T09:03:38.543Z,28.30
2023-08-14T09:06:07.037Z,28.50
2023-08-14T09:08:37.320Z,28.70
2023-08-14T09:11:05.783Z,28.80
2023-08-14T09:13:35.375Z,29.00
2023-08-14T09:16:04.464Z,29.10
2023-08-14T09:18:33.282Z,29.20
2023-08-14T09:21:04.612Z,29.40
2023-08-14T09:23:34.125Z,29.50
2023-08-14T09:26:02.724Z,29.60
2023-08-14T09:28:32.062Z,29.80
2023-08-14T09:31:08.612Z,29.90
2023-08-14T09:33:39.289Z,30.10
2023-08-14T09:36:08.205Z,30.30
2023-08-14T09:38:38.877Z,30.50
2023-08-14T09:41:07.207Z,30.70
2023-08-14T09:43:35.972Z,30.90
2023-08-14T09:46:05.414Z,31.00
2023-08-14T09:48:46.196Z,31.30
2023-08-14T09:51:15.621Z,31.60
2023-08-14T09:53:50.201Z,31.90
2023-08-14T09:56:19.872Z,32.20
2023-08-14T09:58:49.474Z,32.60
2023-08-14T10:01:20.098Z,33.00
2023-08-14T10:03:55.143Z,33.30
2023-08-14T10:06:26.932Z,33.30
2023-08-14T10:09:01.646Z,33.40
2023-08-14T10:11:32.571Z,33.30
2023-08-14T10:14:07.761Z,33.20
2023-08-14T10:16:40.305Z,33.10
2023-08-14T10:19:15.238Z,32.90
2023-08-14T10:21:48.197Z,32.70
2023-08-14T10:24:17.402Z,32.60
2023-08-14T10:26:48.222Z,32.60
2023-08-14T10:29:17.529Z,32.70
2023-08-14T10:31:47.883Z,32.90
2023-08-14T10:34:19.772Z,33.00
2023-08-14T10:36:53.006Z,33.10
2023-08-14T10:39:34.137Z,33.30
2023-08-14T10:42:04.986Z,33.40
2023-08-14T10:44:37.564Z,33.60
2023-08-14T10:47:07.421Z,33.60
2023-08-14T10:49:46.312Z,33.70
2023-08-14T10:52:17.262Z,33.90
2023-08-14T10:54:52.168Z,34.10
2023-08-14T10:57:29.552Z,34.30
2023-08-14T10:59:59.665Z,34.40
2023-08-14T11:02:30.329Z,34.40
2023-08-14T11:05:13.849Z,34.50
2023-08-14T11:07:42.639Z,34.60
2023-08-14T11:10:17.215Z,34.70
2023-08-14T11:12:45.592Z,34.80
2023-08-14T11:15:14.878Z,34.90
2023-08-14T11:17:44.716Z,35.00
2023-08-14T11:20:15.188Z,35.10
2023-08-14T11:22:46.432Z,35.30
2023-08-14T11:25:17.626Z,35.50
2023-08-14T11:27:51.941Z,35.70
2023-08-14T11:30:26.231Z,35.90
2023-08-14T11:32:56.190Z,36.10
2023-08-14T11:35:29.615Z,36.20
2023-08-14T11:37:58.236Z,36.30
2023-08-14T11:40:26.982Z,36.40
2023-08-14T11:42:58.877Z,36.50
2023-08-14T11:45:28.343Z,36.60
2023-08-14T11:47:58.503Z,36.70
2023-08-14T11:50:28.649Z,36.80
2023-08-14T11:52:57.054Z,36.80
2023-08-14T11:55:27.143Z,36.90
2023-08-14T11:57:57.162Z,37.10
2023-08-14T12:00:30.248Z,37.10
2023-08-14T12:03:02.404Z,37.20
2023-08-14T12:05:32.216Z,37.40
2023-08-14T12:08:03.190Z,37.50
2023-08-14T12:10:34.592Z,37.70
2023-08-14T12:13:02.865Z,37.80
2023-08-14T12:15:33.217Z,37.80
2023-08-14T12:18:01.760Z,37.80
2023-08-14T12:20:35.997Z,37.80
2023-08-14T12:23:14.638Z,37.90
2023-08-14T12:25:42.961Z,38.10
2023-08-14T12:28:11.623Z,38.30
2023-08-14T12:30:40.096Z,38.60
2023-08-14T12:33:08.555Z,39.10
2023-08-14T12:35:38.690Z,39.60
2023-08-14T12:38:07.115Z,40.00
2023-08-14T12:40:36.360Z,40.40
2023-08-14T12:43:05.355Z,40.80
2023-08-14T12:45:33.715Z,41.20
2023-08-14T12:48:02.086Z,41.60
2023-08-14T12:50:30.464Z,41.90
2023-08-14T12:53:00.162Z,42.10
2023-08-14T12:55:28.521Z,42.50
2023-08-14T12:57:56.840Z,42.90
2023-08-14T13:00:25.489Z,43.10
2023-08-14T13:02:53.902Z,43.30
2023-08-14T13:05:22.520Z,43.50
2023-08-14T13:07:51.245Z,43.80
2023-08-14T13:10:21.020Z,44.10
2023-08-14T13:12:50.242Z,44.30
2023-08-14T13:15:18.734Z,44.60
2023-08-14T13:17:47.962Z,44.90
2023-08-14T13:20:17.526Z,45.10
2023-08-14T13:22:45.754Z,45.40
2023-08-14T13:25:14.232Z,45.50
2023-08-14T13:32:47.631Z,46.20
2023-08-14T13:35:15.899Z,46.40
2023-08-14T13:37:44.195Z,46.70
2023-08-14T13:40:13.835Z,47.00
2023-08-14T13:42:43.610Z,47.30
2023-08-14T13:45:18.250Z,47.50
2023-08-14T13:47:55.304Z,47.70
2023-08-14T13:52:56.773Z,48.20
2023-08-14T13:55:25.377Z,48.60
2023-08-14T13:57:56.626Z,48.50
2023-08-14T14:00:29.221Z,48.20
2023-08-14T14:02:59.204Z,48.40
2023-08-14T14:05:28.790Z,48.70
2023-08-14T14:07:57.941Z,49.10
2023-08-14T14:10:28.104Z,49.40
2023-08-14T14:15:29.520Z,49.70
2023-08-14T14:17:57.888Z,49.70
2023-08-14T14:20:26.204Z,49.30
2023-08-14T14:22:54.489Z,48.70
2023-08-14T14:25:22.741Z,47.90
2023-08-14T14:27:51.242Z,47.20
2023-08-14T14:30:21.118Z,46.50
2023-08-14T14:32:49.355Z,46.00
2023-08-14T14:35:17.824Z,45.40
2023-08-14T14:37:46.047Z,45.10
2023-08-14T14:40:14.245Z,45.00
2023-08-14T14:42:42.581Z,44.90
2023-08-14T14:45:20.548Z,44.70
2023-08-14T14:47:58.254Z,44.60
2023-08-14T14:50:29.933Z,44.50
2023-08-14T14:52:59.477Z,44.30
2023-08-14T14:55:35.823Z,43.90
2023-08-14T14:58:04.182Z,43.30
2023-08-14T15:00:32.696Z,42.80
2023-08-14T15:03:02.411Z,42.20
2023-08-14T15:05:34.762Z,41.70
2023-08-14T15:08:05.201Z,41.20
2023-08-14T15:10:34.029Z,40.70
2023-08-14T15:13:02.450Z,40.20
2023-08-14T15:15:30.727Z,39.80
2023-08-14T15:18:05.540Z,39.30
2023-08-14T15:20:35.614Z,38.90
2023-08-14T15:23:04.079Z,38.60
2023-08-14T15:25:33.101Z,38.30
2023-08-14T15:28:01.863Z,38.00
2023-08-14T15:30:30.230Z,37.70
2023-08-14T15:32:58.510Z,37.40
2023-08-14T15:35:26.807Z,37.20
2023-08-14T15:37:56.381Z,37.00
2023-08-14T15:40:25.588Z,36.90
2023-08-14T15:42:54.009Z,36.70
2023-08-14T15:45:22.639Z,36.60
2023-08-14T15:47:51.602Z,36.60
2023-08-14T15:50:20.157Z,36.70
2023-08-14T15:52:48.746Z,36.90
2023-08-14T15:55:18.758Z,37.00
2023-08-14T15:57:46.957Z,37.10
2023-08-14T16:00:16.964Z,37.10
2023-08-14T16:02:45.219Z,37.20
2023-08-14T16:05:14.101Z,37.40
2023-08-14T16:07:42.297Z,37.60
2023-08-14T16:10:10.842Z,38.10
2023-08-14T16:12:40.513Z,38.80
2023-08-14T16:15:10.063Z,39.50
2023-08-14T16:17:42.742Z,40.00
2023-08-14T16:20:13.320Z,40.30
2023-08-14T16:22:41.641Z,40.10
2023-08-14T16:25:11.171Z,39.60
2023-08-14T16:27:40.849Z,39.10
2023-08-14T16:30:10.696Z,38.60
2023-08-14T16:32:38.917Z,38.10
2023-08-14T16:35:09.303Z,37.70
2023-08-14T16:37:38.267Z,37.30
2023-08-14T16:40:08.481Z,37.00
2023-08-14T16:42:36.665Z,36.70
2023-08-14T16:45:07.719Z,36.30
2023-08-14T16:47:35.972Z,36.00
2023-08-14T16:50:05.062Z,35.70
2023-08-14T16:52:33.430Z,35.50
2023-08-14T16:55:01.781Z,35.30
2023-08-14T16:57:30.370Z,35.10
2023-08-14T16:59:58.584Z,34.90
2023-08-14T17:02:28.190Z,34.70
2023-08-14T17:04:56.517Z,34.50
2023-08-14T17:07:24.774Z,34.30
2023-08-14T17:09:52.997Z,34.10
2023-08-14T17:12:21.765Z,33.90
2023-08-14T17:14:50.933Z,33.70
2023-08-14T17:17:20.038Z,33.50
2023-08-14T17:19:50.636Z,33.30
2023-08-14T17:22:19.100Z,33.10
2023-08-14T17:24:47.696Z,33.00
2023-08-14T17:27:15.929Z,32.80
2023-08-14T17:29:44.294Z,32.70
2023-08-14T17:32:13.725Z,32.60
2023-08-14T17:34:42.192Z,32.50
2023-08-14T17:37:11.744Z,32.50
2023-08-14T17:39:39.975Z,32.50
2023-08-14T17:42:08.349Z,32.50
2023-08-14T17:44:36.625Z,32.40
2023-08-14T17:47:04.977Z,32.40
2023-08-14T17:49:33.358Z,32.40
2023-08-14T17:52:01.563Z,32.30
2023-08-14T17:54:31.453Z,32.30
2023-08-14T17:56:59.717Z,32.10
2023-08-14T17:59:27.955Z,32.00
2023-08-14T18:01:56.346Z,31.80
2023-08-14T18:04:24.756Z,31.60
2023-08-14T18:06:53.096Z,31.40
2023-08-14T18:09:21.460Z,31.20
2023-08-14T18:11:51.133Z,31.00
2023-08-14T18:14:19.376Z,30.80
2023-08-14T18:16:47.568Z,30.60
2023-08-14T18:19:29.105Z,30.40
2023-08-14T18:21:58.436Z,30.10
2023-08-14T18:24:27.780Z,30.00
2023-08-14T18:26:57.834Z,29.80
2023-08-14T18:29:26.308Z,29.60
2023-08-14T18:31:54.674Z,29.40
2023-08-14T18:34:23.133Z,29.20
2023-08-14T18:36:51.581Z,29.00
2023-08-14T18:39:19.922Z,28.90
2023-08-14T18:41:48.178Z,28.70
2023-08-14T18:44:17.858Z,28.60
2023-08-14T18:46:46.328Z,28.40
2023-08-14T18:49:14.635Z,28.30
2023-08-14T18:51:42.888Z,28.10
2023-08-14T18:54:11.769Z,28.00
2023-08-14T18:56:40.071Z,27.80
2023-08-14T18:59:11.602Z,27.70
2023-08-14T19:01:41.420Z,27.60
2023-08-14T19:04:10.017Z,27.50
2023-08-14T19:06:38.483Z,27.40
2023-08-14T19:09:07.160Z,27.30
2023-08-14T19:11:35.409Z,27.20
2023-08-14T19:14:03.811Z,27.10
2023-08-14T19:16:32.121Z,27.00
2023-08-14T19:19:02.146Z,26.90
2023-08-14T19:21:30.560Z,26.80
2023-08-14T19:23:58.862Z,26.70
2023-08-14T19:26:28.604Z,26.60
2023-08-14T19:28:57.394Z,26.50
2023-08-14T19:31:27.639Z,26.40
2023-08-14T19:33:59.725Z,26.30
2023-08-14T19:36:29.844Z,26.20
2023-08-14T19:38:59.150Z,26.20
2023-08-14T19:41:27.581Z,26.10
2023-08-14T19:43:56.121Z,26.00
2023-08-14T19:46:25.178Z,25.90
2023-08-14T19:48:53.500Z,25.80
2023-08-14T19:51:21.914Z,25.70
2023-08-14T19:53:51.475Z,25.60
2023-08-14T19:56:21.587Z,25.60
2023-08-14T19:58:52.322Z,25.50
2023-08-14T20:01:21.423Z,25.40
2023-08-14T20:03:50.430Z,25.30
2023-08-14T20:06:18.977Z,25.20
2023-08-14T20:08:47.807Z,25.20
2023-08-14T20:11:20.234Z,25.10
2023-08-14T20:13:49.547Z,25.10
2023-08-14T20:16:21.333Z,25.00
2023-08-14T20:18:51.804Z,24.90
2023-08-14T20:21:20.833Z,24.90
2023-08-14T20:23:49.719Z,24.80
2023-08-14T20:26:27.948Z,24.80
2023-08-14T20:29:00.440Z,24.70
2023-08-14T20:31:29.062Z,24.70
2023-08-14T20:33:58.097Z,24.60
2023-08-14T20:36:27.110Z,24.60
2023-08-14T20:38:56.494Z,24.50
2023-08-14T20:41:26.812Z,24.40
2023-08-14T20:43:55.315Z,24.40
2023-08-14T20:46:24.451Z,24.40
2023-08-14T20:48:53.432Z,24.30
2023-08-14T20:51:24.359Z,24.20
2023-08-14T20:53:53.709Z,24.20
2023-08-14T20:56:23.951Z,24.20
2023-08-14T20:58:54.765Z,24.10
2023-08-14T21:01:23.612Z,24.10
2023-08-14T21:03:52.369Z,24.00
2023-08-14T21:06:21.552Z,24.00
2023-08-14T21:08:50.610Z,24.00
2023-08-14T21:11:19.818Z,23.90
2023-08-14T21:13:50.595Z,23.90
2023-08-14T21:16:20.709Z,23.80
2023-08-14T21:18:52.392Z,23.80
2023-08-14T21:21:21.895Z,23.80
2023-08-14T21:23:51.375Z,23.70
2023-08-14T21:26:20.019Z,23.70
2023-08-14T21:28:54.186Z,23.60
2023-08-14T21:31:40.487Z,23.60
2023-08-14T21:34:11.011Z,23.50
2023-08-14T21:36:49.435Z,23.50
2023-08-14T21:39:18.401Z,23.50
2023-08-14T21:41:50.744Z,23.40
2023-08-14T21:44:19.982Z,23.40
2023-08-14T21:46:50.354Z,23.40
2023-08-14T21:49:18.743Z,23.30
2023-08-14T21:51:47.189Z,23.30
2023-08-14T21:54:18.851Z,23.30
2023-08-14T21:56:47.797Z,23.20
2023-08-14T21:59:16.124Z,23.20
2023-08-14T22:01:45.602Z,23.20
2023-08-14T22:04:15.625Z,23.20
2023-08-14T22:06:44.179Z,23.10
2023-08-14T22:09:12.766Z,23.10
2023-08-14T22:11:41.358Z,23.10
2023-08-14T22:14:09.729Z,23.10
2023-08-14T22:16:58.985Z,23.10
2023-08-14T22:19:54.434Z,23.00
2023-08-14T22:22:27.896Z,23.00
2023-08-14T22:24:56.482Z,23.00
2023-08-14T22:27:33.302Z,23.00
2023-08-14T22:30:07.908Z,23.00
2023-08-14T22:32:43.825Z,23.00
2023-08-14T22:35:16.255Z,23.00
2023-08-14T22:37:47.183Z,23.00
2023-08-14T22:40:18.003Z,23.00
2023-08-14T22:43:07.240Z,23.00
2023-08-14T22:48:18.111Z,22.90
2023-08-14T22:50:52.304Z,22.90
2023-08-14T22:53:23.454Z,22.90
2023-08-14T22:55:57.242Z,22.80
2023-08-14T22:58:25.976Z,22.80
2023-08-14T23:00:54.189Z,22.80
2023-08-14T23:03:22.363Z,22.80
2023-08-14T23:05:52.246Z,22.70
2023-08-14T23:08:20.539Z,22.70
2023-08-14T23:10:48.912Z,22.70
2023-08-14T23:13:17.200Z,22.60
2023-08-14T23:15:45.546Z,22.60
2023-08-14T23:18:13.983Z,22.50
2023-08-14T23:20:42.950Z,22.50
2023-08-14T23:23:12.843Z,22.50
2023-08-14T23:25:41.273Z,22.40
2023-08-14T23:28:10.150Z,22.40
2023-08-14T23:30:40.167Z,22.40
2023-08-14T23:33:09.422Z,22.30
2023-08-14T23:35:37.681Z,22.30
2023-08-14T23:38:06.878Z,22.30
2023-08-14T23:40:36.810Z,22.30
2023-08-14T23:43:05.596Z,22.20
2023-08-14T23:45:33.895Z,22.20
2023-08-14T23:48:03.853Z,22.20
2023-08-14T23:50:32.166Z,22.10
2023-08-14T23:53:00.343Z,22.10
2023-08-14T23:55:28.594Z,22.10
2023-08-14T23:57:58.308Z,22.10
