createdAt,value
2019-04-28T00:02:27.679Z,12.74
2019-04-28T00:04:58.292Z,12.78
2019-04-28T00:07:28.974Z,12.80
2019-04-28T00:10:01.085Z,12.72
2019-04-28T00:12:31.790Z,12.66
2019-04-28T00:15:02.564Z,12.60
2019-04-28T00:17:34.894Z,12.51
2019-04-28T00:20:08.145Z,12.44
2019-04-28T00:22:44.368Z,12.53
2019-04-28T00:25:16.686Z,12.45
2019-04-28T00:27:47.537Z,12.41
2019-04-28T00:30:17.810Z,12.36
2019-04-28T00:32:48.528Z,12.27
2019-04-28T00:35:19.406Z,12.23
2019-04-28T00:37:51.659Z,12.28
2019-04-28T00:40:21.795Z,12.30
2019-04-28T00:42:52.235Z,12.29
2019-04-28T00:45:22.492Z,12.32
2019-04-28T00:47:52.708Z,12.27
2019-04-28T00:50:23.303Z,12.38
2019-04-28T00:52:53.990Z,12.32
2019-04-28T00:55:24.511Z,12.30
2019-04-28T00:57:54.816Z,12.27
2019-04-28T01:00:26.745Z,12.27
2019-04-28T01:02:57.316Z,12.27
2019-04-28T01:05:27.642Z,12.26
2019-04-28T01:07:57.858Z,12.24
2019-04-28T01:10:30.876Z,12.27
2019-04-28T01:13:02.149Z,12.29
2019-04-28T01:15:37.006Z,12.37
2019-04-28T01:18:10.460Z,12.38
2019-04-28T01:20:40.799Z,12.36
2019-04-28T01:23:11.178Z,12.31
2019-04-28T01:25:41.533Z,12.29
2019-04-28T01:28:11.925Z,12.31
2019-04-28T01:30:50.103Z,12.33
2019-04-28T01:33:33.868Z,12.37
2019-04-28T01:36:05.023Z,12.36
2019-04-28T01:38:35.429Z,12.37
2019-04-28T01:41:05.665Z,12.33
2019-04-28T01:43:35.886Z,12.38
2019-04-28T01:46:06.192Z,12.30
2019-04-28T01:48:36.797Z,12.20
2019-04-28T01:51:07.064Z,12.19
2019-04-28T01:53:39.465Z,12.11
2019-04-28T01:56:10.648Z,12.08
2019-04-28T01:58:41.020Z,12.14
2019-04-28T02:01:12.161Z,12.17
2019-04-28T02:03:42.443Z,12.17
2019-04-28T02:06:12.676Z,12.15
2019-04-28T02:08:42.894Z,12.19
2019-04-28T02:11:13.130Z,12.16
2019-04-28T02:13:43.369Z,12.18
2019-04-28T02:16:13.602Z,12.18
2019-04-28T02:18:43.812Z,12.16
2019-04-28T02:21:31.614Z,12.18
2019-04-28T02:24:20.002Z,12.18
2019-04-28T02:26:52.648Z,12.14
2019-04-28T02:29:22.537Z,12.15
2019-04-28T02:31:53.445Z,12.16
2019-04-28T02:34:23.753Z,12.15
2019-04-28T02:36:54.152Z,12.15
2019-04-28T02:39:26.053Z,12.15
2019-04-28T02:41:56.360Z,12.15
2019-04-28T02:44:30.684Z,12.15
2019-04-28T02:47:00.736Z,12.14
2019-04-28T02:49:32.971Z,12.15
2019-04-28T02:52:10.682Z,12.09
2019-04-28T02:54:40.727Z,12.07
2019-04-28T02:57:11.428Z,12.14
2019-04-28T02:59:44.629Z,12.11
2019-04-28T03:02:14.239Z,12.10
2019-04-28T03:04:45.072Z,12.06
2019-04-28T03:07:15.369Z,12.09
2019-04-28T03:09:46.212Z,12.09
2019-04-28T03:12:16.612Z,12.12
2019-04-28T03:14:46.965Z,12.05
2019-04-28T03:17:17.183Z,12.05
2019-04-28T03:19:51.352Z,12.03
2019-04-28T03:22:20.541Z,12.03
2019-04-28T03:24:53.145Z,12.01
2019-04-28T03:27:23.940Z,11.97
2019-04-28T03:29:56.270Z,11.96
2019-04-28T03:32:53.561Z,11.97
2019-04-28T03:35:22.773Z,11.93
2019-04-28T03:37:51.300Z,11.89
2019-04-28T03:40:21.737Z,11.89
2019-04-28T03:42:52.312Z,11.86
2019-04-28T03:45:24.710Z,11.88
2019-04-28T03:47:54.923Z,11.83
2019-04-28T03:50:25.572Z,11.79
2019-04-28T03:52:55.856Z,11.79
2019-04-28T03:55:26.701Z,11.83
2019-04-28T03:57:57.016Z,11.81
2019-04-28T04:00:27.676Z,11.82
2019-04-28T04:03:00.603Z,11.82
2019-04-28T04:05:30.812Z,11.77
2019-04-28T04:08:01.738Z,11.78
2019-04-28T04:10:34.775Z,11.82
2019-04-28T04:13:10.984Z,11.83
2019-04-28T04:15:50.675Z,11.86
2019-04-28T04:18:35.745Z,11.85
2019-04-28T04:21:05.968Z,11.87
2019-04-28T04:23:36.382Z,11.91
2019-04-28T04:26:06.624Z,11.99
2019-04-28T04:28:36.862Z,12.03
2019-04-28T04:31:07.098Z,12.08
2019-04-28T04:33:40.768Z,12.09
2019-04-28T04:36:11.558Z,12.11
2019-04-28T04:38:45.917Z,12.15
2019-04-28T04:41:14.272Z,12.17
2019-04-28T04:43:44.600Z,12.20
2019-04-28T04:46:21.881Z,12.18
2019-04-28T04:48:51.724Z,12.20
2019-04-28T04:51:22.062Z,12.21
2019-04-28T04:53:52.696Z,12.18
2019-04-28T04:56:23.333Z,12.16
2019-04-28T04:58:53.749Z,12.11
2019-04-28T05:01:25.959Z,12.18
2019-04-28T05:03:59.552Z,12.23
2019-04-28T05:06:34.554Z,12.32
2019-04-28T05:09:10.633Z,12.44
2019-04-28T05:11:40.945Z,12.44
2019-04-28T05:14:12.212Z,12.55
2019-04-28T05:16:42.800Z,12.60
2019-04-28T05:19:13.060Z,12.67
2019-04-28T05:21:43.461Z,12.74
2019-04-28T05:24:33.420Z,12.74
2019-04-28T05:27:06.198Z,12.70
2019-04-28T05:29:36.513Z,12.69
2019-04-28T05:32:07.155Z,12.80
2019-04-28T05:34:41.414Z,12.82
2019-04-28T05:37:10.798Z,12.78
2019-04-28T05:39:41.413Z,12.78
2019-04-28T05:42:11.981Z,12.75
2019-04-28T05:44:42.293Z,12.73
2019-04-28T05:47:12.565Z,12.69
2019-04-28T05:50:00.474Z,12.62
2019-04-28T05:52:35.363Z,12.65
2019-04-28T05:55:14.531Z,12.79
2019-04-28T05:57:46.415Z,12.89
2019-04-28T06:00:21.366Z,13.05
2019-04-28T06:02:56.817Z,13.17
2019-04-28T06:05:30.134Z,13.33
2019-04-28T06:08:07.405Z,13.42
2019-04-28T06:10:37.638Z,13.45
2019-04-28T06:13:09.870Z,13.41
2019-04-28T06:15:39.795Z,13.50
2019-04-28T06:18:10.601Z,13.49
2019-04-28T06:20:41.820Z,13.47
2019-04-28T06:23:12.397Z,13.50
2019-04-28T06:25:43.067Z,13.48
2019-04-28T06:28:13.467Z,13.47
2019-04-28T06:30:43.808Z,13.54
2019-04-28T06:33:14.220Z,13.56
2019-04-28T06:35:44.432Z,13.70
2019-04-28T06:38:14.671Z,13.98
2019-04-28T06:40:44.887Z,14.27
2019-04-28T06:43:15.122Z,14.67
2019-04-28T06:45:45.342Z,14.98
2019-04-28T06:48:15.789Z,15.00
2019-04-28T06:50:46.359Z,15.11
2019-04-28T06:53:16.677Z,15.18
2019-04-28T06:55:46.917Z,15.09
2019-04-28T06:58:17.143Z,14.98
2019-04-28T07:00:47.359Z,14.77
2019-04-28T07:03:23.225Z,14.60
2019-04-28T07:05:49.626Z,14.38
2019-04-28T07:08:19.865Z,14.16
2019-04-28T07:10:50.483Z,13.91
2019-04-28T07:13:20.842Z,13.71
2019-04-28T07:15:51.134Z,13.56
2019-04-28T07:18:21.310Z,13.49
2019-04-28T07:20:56.139Z,13.49
2019-04-28T07:23:26.399Z,13.47
2019-04-28T07:25:57.022Z,13.46
2019-04-28T07:28:27.324Z,13.44
2019-04-28T07:30:57.674Z,13.47
2019-04-28T07:33:35.803Z,13.41
2019-04-28T07:36:01.581Z,13.43
2019-04-28T07:38:32.271Z,13.60
2019-04-28T07:41:02.491Z,13.80
2019-04-28T07:43:33.198Z,14.03
2019-04-28T07:46:05.158Z,14.21
2019-04-28T07:48:35.631Z,14.36
2019-04-28T07:51:05.876Z,14.56
2019-04-28T07:53:49.946Z,14.81
2019-04-28T07:56:20.526Z,15.11
2019-04-28T07:58:50.836Z,15.37
2019-04-28T08:01:21.137Z,15.50
2019-04-28T08:03:51.806Z,15.54
2019-04-28T08:06:22.242Z,15.69
2019-04-28T08:08:52.471Z,15.72
2019-04-28T08:11:22.680Z,15.99
2019-04-28T08:13:52.894Z,16.23
2019-04-28T08:16:23.226Z,16.27
2019-04-28T08:18:53.481Z,16.57
2019-04-28T08:21:24.044Z,16.98
2019-04-28T08:23:54.409Z,17.09
2019-04-28T08:26:24.970Z,17.10
2019-04-28T08:28:55.343Z,17.06
2019-04-28T08:31:27.432Z,17.00
2019-04-28T08:34:03.019Z,17.02
2019-04-28T08:36:33.467Z,17.01
2019-04-28T08:39:05.626Z,16.89
2019-04-28T08:41:39.534Z,16.80
2019-04-28T08:44:10.169Z,16.79
2019-04-28T08:46:40.450Z,16.80
2019-04-28T08:49:11.112Z,16.68
2019-04-28T08:51:41.790Z,16.56
2019-04-28T08:54:12.145Z,16.61
2019-04-28T08:56:42.570Z,16.79
2019-04-28T08:59:12.783Z,17.02
2019-04-28T09:01:49.461Z,16.92
2019-04-28T09:04:20.135Z,16.90
2019-04-28T09:06:50.775Z,17.17
2019-04-28T09:09:21.793Z,17.39
2019-04-28T09:11:52.321Z,17.60
2019-04-28T09:14:22.546Z,17.49
2019-04-28T09:16:55.704Z,17.31
2019-04-28T09:19:26.746Z,17.21
2019-04-28T09:21:56.977Z,16.89
2019-04-28T09:24:27.224Z,16.74
2019-04-28T09:26:57.476Z,16.81
2019-04-28T09:29:28.130Z,16.80
2019-04-28T09:31:58.465Z,16.67
2019-04-28T09:34:28.827Z,16.44
2019-04-28T09:36:59.426Z,16.14
2019-04-28T09:39:47.097Z,15.89
2019-04-28T09:42:30.928Z,15.66
2019-04-28T09:45:10.191Z,15.39
2019-04-28T09:47:40.552Z,15.23
2019-04-28T09:50:12.467Z,15.05
2019-04-28T09:52:42.898Z,14.93
2019-04-28T09:55:13.783Z,14.89
2019-04-28T09:57:44.041Z,14.90
2019-04-28T10:00:15.357Z,14.92
2019-04-28T10:02:45.640Z,14.87
2019-04-28T10:05:16.111Z,14.80
2019-04-28T10:07:46.820Z,14.87
2019-04-28T10:10:17.570Z,14.90
2019-04-28T10:12:48.250Z,15.02
2019-04-28T10:15:19.583Z,15.22
2019-04-28T10:17:50.008Z,15.34
2019-04-28T10:20:20.855Z,15.43
2019-04-28T10:22:51.497Z,15.49
2019-04-28T10:25:22.197Z,15.68
2019-04-28T10:27:52.551Z,15.80
2019-04-28T10:30:22.780Z,15.96
2019-04-28T10:32:53.506Z,16.14
2019-04-28T10:35:24.156Z,16.25
2019-04-28T10:37:55.624Z,16.25
2019-04-28T10:40:39.316Z,16.25
2019-04-28T10:43:09.604Z,16.39
2019-04-28T10:45:44.610Z,16.54
2019-04-28T10:48:15.988Z,16.60
2019-04-28T10:50:46.286Z,16.76
2019-04-28T10:53:17.990Z,16.86
2019-04-28T10:55:48.297Z,16.96
2019-04-28T10:58:18.932Z,17.10
2019-04-28T11:00:49.652Z,17.04
2019-04-28T11:03:20.443Z,16.83
2019-04-28T11:05:50.771Z,16.81
2019-04-28T11:08:23.000Z,16.61
2019-04-28T11:10:54.202Z,16.53
2019-04-28T11:13:24.786Z,16.41
2019-04-28T11:15:55.094Z,16.33
2019-04-28T11:18:25.314Z,16.33
2019-04-28T11:20:55.802Z,16.45
2019-04-28T11:23:26.044Z,16.59
2019-04-28T11:25:56.300Z,16.47
2019-04-28T11:28:26.923Z,16.37
2019-04-28T11:30:57.644Z,16.39
2019-04-28T11:33:29.787Z,16.34
2019-04-28T11:36:00.007Z,16.44
2019-04-28T11:38:30.768Z,16.26
2019-04-28T11:41:01.068Z,16.07
2019-04-28T11:43:31.762Z,15.95
2019-04-28T11:46:03.690Z,15.94
2019-04-28T11:48:33.913Z,15.85
2019-04-28T11:51:04.338Z,15.72
2019-04-28T11:53:34.650Z,15.67
2019-04-28T11:56:05.565Z,15.63
2019-04-28T11:58:36.027Z,15.52
2019-04-28T12:01:07.489Z,15.45
2019-04-28T12:03:38.098Z,15.35
2019-04-28T12:06:08.392Z,15.26
2019-04-28T12:08:38.630Z,15.29
2019-04-28T12:11:28.524Z,15.37
2019-04-28T12:14:12.358Z,15.45
2019-04-28T12:17:00.726Z,15.52
2019-04-28T12:19:32.814Z,15.50
2019-04-28T12:22:03.757Z,15.30
2019-04-28T12:24:35.362Z,15.14
2019-04-28T12:27:06.046Z,15.10
2019-04-28T12:29:36.357Z,15.05
2019-04-28T12:32:06.638Z,14.96
2019-04-28T12:34:36.876Z,15.00
2019-04-28T12:37:07.098Z,14.98
2019-04-28T12:39:37.348Z,14.91
2019-04-28T12:42:07.579Z,14.89
2019-04-28T12:44:39.306Z,14.84
2019-04-28T12:47:10.825Z,14.80
2019-04-28T12:49:43.281Z,14.71
2019-04-28T12:52:14.948Z,14.59
2019-04-28T12:54:45.630Z,14.50
2019-04-28T12:57:17.163Z,14.31
2019-04-28T13:00:04.414Z,14.23
2019-04-28T13:02:53.536Z,14.15
2019-04-28T13:05:24.132Z,13.97
2019-04-28T13:07:54.723Z,13.88
2019-04-28T13:10:25.434Z,13.88
2019-04-28T13:12:56.952Z,13.82
2019-04-28T13:15:27.199Z,13.76
2019-04-28T13:17:57.773Z,13.67
2019-04-28T13:20:28.450Z,13.66
2019-04-28T13:22:58.873Z,13.60
2019-04-28T13:25:29.066Z,13.64
2019-04-28T13:27:59.275Z,13.58
2019-04-28T13:30:29.715Z,13.50
2019-04-28T13:33:00.326Z,13.46
2019-04-28T13:35:30.641Z,13.31
2019-04-28T13:38:01.211Z,13.34
2019-04-28T13:40:33.176Z,13.40
2019-04-28T13:43:04.219Z,13.39
2019-04-28T13:45:36.133Z,13.49
2019-04-28T13:48:07.563Z,13.54
2019-04-28T13:50:39.995Z,13.59
2019-04-28T13:53:10.713Z,13.61
2019-04-28T13:55:49.983Z,13.60
2019-04-28T13:58:22.685Z,13.56
2019-04-28T14:00:54.623Z,13.49
2019-04-28T14:03:35.224Z,13.48
2019-04-28T14:06:12.971Z,13.55
2019-04-28T14:08:43.345Z,13.43
2019-04-28T14:11:16.318Z,13.36
2019-04-28T14:13:46.712Z,13.34
2019-04-28T14:16:18.685Z,13.34
2019-04-28T14:18:49.050Z,13.36
2019-04-28T14:21:19.407Z,13.38
2019-04-28T14:23:49.982Z,13.31
2019-04-28T14:26:20.304Z,13.27
2019-04-28T14:28:50.586Z,13.16
2019-04-28T14:31:21.261Z,13.07
2019-04-28T14:33:51.634Z,13.01
2019-04-28T14:36:21.848Z,12.98
2019-04-28T14:38:52.154Z,12.98
2019-04-28T14:41:22.485Z,12.97
2019-04-28T14:43:52.988Z,12.95
2019-04-28T14:46:23.774Z,12.96
2019-04-28T14:48:54.790Z,12.96
2019-04-28T14:51:25.118Z,12.96
2019-04-28T14:53:55.775Z,12.95
2019-04-28T14:56:26.150Z,12.92
2019-04-28T14:58:57.944Z,12.88
2019-04-28T15:01:29.875Z,12.78
2019-04-28T15:04:01.691Z,12.72
2019-04-28T15:06:33.676Z,12.72
2019-04-28T15:09:23.677Z,12.72
2019-04-28T15:11:55.988Z,12.78
2019-04-28T15:14:26.308Z,12.83
2019-04-28T15:16:56.882Z,12.78
2019-04-28T15:19:27.640Z,12.79
2019-04-28T15:21:59.291Z,12.78
2019-04-28T15:24:29.918Z,12.73
2019-04-28T15:27:00.244Z,12.65
2019-04-28T15:29:32.084Z,12.51
2019-04-28T15:32:02.799Z,12.43
2019-04-28T15:34:33.074Z,12.38
2019-04-28T15:37:10.164Z,12.31
2019-04-28T15:39:35.704Z,12.21
2019-04-28T15:42:06.336Z,12.10
2019-04-28T15:44:36.742Z,12.03
2019-04-28T15:47:06.965Z,11.98
2019-04-28T15:49:37.581Z,11.95
2019-04-28T15:52:09.024Z,11.98
2019-04-28T15:54:39.624Z,11.93
2019-04-28T15:57:09.890Z,11.89
2019-04-28T15:59:40.198Z,11.85
2019-04-28T16:02:10.521Z,11.87
2019-04-28T16:04:41.048Z,11.92
2019-04-28T16:07:23.914Z,11.87
2019-04-28T16:09:43.251Z,11.91
2019-04-28T16:12:13.531Z,11.90
2019-04-28T16:14:44.116Z,11.92
2019-04-28T16:17:14.423Z,11.87
2019-04-28T16:19:44.651Z,11.86
2019-04-28T16:22:16.022Z,11.85
2019-04-28T16:24:46.342Z,11.77
2019-04-28T16:27:16.571Z,11.73
2019-04-28T16:29:47.189Z,11.76
2019-04-28T16:32:17.819Z,11.73
2019-04-28T16:34:48.478Z,11.72
2019-04-28T16:37:19.140Z,11.68
2019-04-28T16:39:49.515Z,11.70
2019-04-28T16:42:24.895Z,11.70
2019-04-28T16:44:59.401Z,11.72
2019-04-28T16:47:30.004Z,11.68
2019-04-28T16:50:00.329Z,11.70
2019-04-28T16:52:30.956Z,11.73
2019-04-28T16:55:14.774Z,11.76
2019-04-28T16:58:03.205Z,11.75
2019-04-28T17:00:53.805Z,11.78
2019-04-28T17:03:24.047Z,11.75
2019-04-28T17:05:54.344Z,11.74
2019-04-28T17:08:24.564Z,11.76
2019-04-28T17:10:54.928Z,11.77
2019-04-28T17:13:25.175Z,11.77
2019-04-28T17:15:55.807Z,11.81
2019-04-28T17:18:26.159Z,11.78
2019-04-28T17:20:56.380Z,11.75
2019-04-28T17:23:27.163Z,11.72
2019-04-28T17:25:57.794Z,11.64
2019-04-28T17:28:28.677Z,11.60
2019-04-28T17:31:00.631Z,11.61
2019-04-28T17:33:31.428Z,11.56
2019-04-28T17:36:01.854Z,11.50
2019-04-28T17:38:32.469Z,11.47
2019-04-28T17:41:03.185Z,11.40
2019-04-28T17:43:34.342Z,11.38
2019-04-28T17:46:05.279Z,11.36
2019-04-28T17:48:37.173Z,11.42
2019-04-28T17:51:08.258Z,11.49
2019-04-28T17:53:38.623Z,11.49
2019-04-28T17:56:09.040Z,11.50
2019-04-28T17:58:39.257Z,11.55
2019-04-28T18:01:11.557Z,11.50
2019-04-28T18:03:49.622Z,11.51
2019-04-28T18:06:21.592Z,11.51
2019-04-28T18:08:51.802Z,11.50
2019-04-28T18:11:22.191Z,11.51
2019-04-28T18:13:52.450Z,11.49
2019-04-28T18:16:39.553Z,11.49
2019-04-28T18:19:18.808Z,11.50
2019-04-28T18:21:49.464Z,11.52
2019-04-28T18:24:19.852Z,11.51
2019-04-28T18:26:50.229Z,11.50
2019-04-28T18:29:21.037Z,11.51
2019-04-28T18:32:08.013Z,11.53
2019-04-28T18:34:42.570Z,11.53
2019-04-28T18:37:30.655Z,11.56
2019-04-28T18:40:05.424Z,11.52
2019-04-28T18:42:37.395Z,11.48
2019-04-28T18:45:08.327Z,11.49
2019-04-28T18:47:38.915Z,11.51
2019-04-28T18:50:10.338Z,11.52
2019-04-28T18:52:41.087Z,11.54
2019-04-28T18:55:12.283Z,11.53
2019-04-28T18:57:42.944Z,11.51
2019-04-28T19:00:13.778Z,11.53
2019-04-28T19:02:46.299Z,11.56
2019-04-28T19:05:18.099Z,11.55
2019-04-28T19:07:50.021Z,11.59
2019-04-28T19:10:33.870Z,11.59
2019-04-28T19:13:08.241Z,11.60
2019-04-28T19:15:42.767Z,11.62
2019-04-28T19:18:15.016Z,11.61
2019-04-28T19:20:45.669Z,11.59
2019-04-28T19:23:16.438Z,11.56
2019-04-28T19:25:47.068Z,11.55
2019-04-28T19:28:17.329Z,11.54
2019-04-28T19:30:47.555Z,11.52
2019-04-28T19:33:18.166Z,11.53
2019-04-28T19:35:48.466Z,11.50
2019-04-28T19:38:19.072Z,11.53
2019-04-28T19:40:49.655Z,11.49
2019-04-28T19:43:20.757Z,11.50
2019-04-28T19:45:52.822Z,11.50
2019-04-28T19:48:23.453Z,11.52
2019-04-28T19:50:53.945Z,11.52
2019-04-28T19:53:24.174Z,11.51
2019-04-28T19:55:56.384Z,11.51
2019-04-28T19:58:28.680Z,11.53
2019-04-28T20:01:03.155Z,11.50
2019-04-28T20:03:33.796Z,11.51
2019-04-28T20:06:04.343Z,11.48
2019-04-28T20:08:34.616Z,11.50
2019-04-28T20:11:04.829Z,11.48
2019-04-28T20:13:35.316Z,11.43
2019-04-28T20:16:05.885Z,11.50
2019-04-28T20:18:36.436Z,11.43
2019-04-28T20:21:07.132Z,11.40
2019-04-28T20:23:37.977Z,11.44
2019-04-28T20:26:08.935Z,11.46
2019-04-28T20:28:39.245Z,11.52
2019-04-28T20:31:09.730Z,11.49
2019-04-28T20:33:40.948Z,11.50
2019-04-28T20:36:16.485Z,11.50
2019-04-28T20:38:48.416Z,11.52
2019-04-28T20:41:29.334Z,11.55
2019-04-28T20:43:59.993Z,11.56
2019-04-28T20:46:31.294Z,11.54
2019-04-28T20:49:01.801Z,11.51
2019-04-28T20:51:33.649Z,11.54
2019-04-28T20:54:04.589Z,11.58
2019-04-28T20:56:35.204Z,11.56
2019-04-28T20:59:07.261Z,11.50
2019-04-28T21:01:37.580Z,11.50
2019-04-28T21:04:07.868Z,11.52
2019-04-28T21:06:38.554Z,11.59
2019-04-28T21:09:11.601Z,11.51
2019-04-28T21:11:41.918Z,11.45
2019-04-28T21:14:12.170Z,11.43
2019-04-28T21:16:42.743Z,11.43
2019-04-28T21:19:13.052Z,11.51
2019-04-28T21:21:43.717Z,11.69
2019-04-28T21:24:16.715Z,11.68
2019-04-28T21:26:47.818Z,11.70
2019-04-28T21:29:19.176Z,11.65
2019-04-28T21:31:49.431Z,11.66
2019-04-28T21:34:20.009Z,11.62
2019-04-28T21:36:50.479Z,11.64
2019-04-28T21:39:21.116Z,11.62
2019-04-28T21:41:51.620Z,11.58
2019-04-28T21:44:26.555Z,11.54
2019-04-28T21:47:04.282Z,11.73
2019-04-28T21:49:37.370Z,11.65
2019-04-28T21:52:07.638Z,11.64
2019-04-28T21:54:37.870Z,11.73
2019-04-28T21:57:08.112Z,11.68
2019-04-28T21:59:38.861Z,11.74
2019-04-28T22:02:09.664Z,11.66
2019-04-28T22:04:41.392Z,11.66
2019-04-28T22:07:12.021Z,11.72
2019-04-28T22:09:42.358Z,11.69
2019-04-28T22:12:14.442Z,11.71
2019-04-28T22:14:45.305Z,11.75
2019-04-28T22:17:15.653Z,11.72
2019-04-28T22:19:46.108Z,11.73
2019-04-28T22:22:16.789Z,11.80
2019-04-28T22:24:48.783Z,11.73
2019-04-28T22:27:20.696Z,11.74
2019-04-28T22:29:51.501Z,11.72
2019-04-28T22:32:22.494Z,11.72
2019-04-28T22:34:53.149Z,11.75
2019-04-28T22:37:23.548Z,11.77
2019-04-28T22:39:53.841Z,11.72
2019-04-28T22:42:24.414Z,11.72
2019-04-28T22:44:55.243Z,11.75
2019-04-28T22:47:25.587Z,11.73
2019-04-28T22:49:56.265Z,11.77
2019-04-28T22:52:27.054Z,11.77
2019-04-28T22:54:57.496Z,11.82
2019-04-28T22:57:47.372Z,11.85
2019-04-28T23:00:31.211Z,11.88
2019-04-28T23:03:01.904Z,11.99
2019-04-28T23:05:32.814Z,11.99
2019-04-28T23:08:03.344Z,12.03
2019-04-28T23:10:33.566Z,12.02
2019-04-28T23:13:04.463Z,11.98
2019-04-28T23:15:35.955Z,11.98
2019-04-28T23:18:06.811Z,12.00
2019-04-28T23:20:38.796Z,11.94
2019-04-28T23:23:10.335Z,11.94
2019-04-28T23:25:41.039Z,11.88
2019-04-28T23:28:11.861Z,11.95
2019-04-28T23:30:45.936Z,11.99
2019-04-28T23:33:16.287Z,11.98
2019-04-28T23:35:46.622Z,11.96
2019-04-28T23:38:16.849Z,11.99
2019-04-28T23:40:48.872Z,12.01
2019-04-28T23:43:21.881Z,12.06
2019-04-28T23:45:52.222Z,12.01
2019-04-28T23:48:22.434Z,12.03
2019-04-28T23:51:10.367Z,12.07
2019-04-28T23:53:42.237Z,12.11
2019-04-28T23:56:12.844Z,12.02
2019-04-28T23:58:44.326Z,12.02
