createdAt,value
2022-07-29T00:02:02.443Z,94.03
2022-07-29T00:04:28.901Z,94.61
2022-07-29T00:06:55.423Z,95.19
2022-07-29T00:09:21.853Z,94.98
2022-07-29T00:11:48.563Z,94.49
2022-07-29T00:14:15.261Z,94.47
2022-07-29T00:16:41.983Z,94.25
2022-07-29T00:19:08.650Z,94.44
2022-07-29T00:21:35.052Z,94.31
2022-07-29T00:24:01.417Z,94.58
2022-07-29T00:26:32.392Z,95.08
2022-07-29T00:29:32.577Z,95.13
2022-07-29T00:31:51.319Z,94.50
2022-07-29T00:34:36.461Z,94.50
2022-07-29T00:37:03.025Z,95.30
2022-07-29T00:39:30.174Z,96.02
2022-07-29T00:41:56.605Z,96.08
2022-07-29T00:44:22.931Z,96.25
2022-07-29T00:46:49.366Z,95.98
2022-07-29T00:49:15.972Z,95.76
2022-07-29T00:51:42.522Z,96.17
2022-07-29T00:54:08.942Z,96.54
2022-07-29T00:56:35.317Z,96.73
2022-07-29T00:59:01.728Z,97.22
2022-07-29T01:01:29.354Z,97.62
2022-07-29T01:03:55.959Z,98.05
2022-07-29T01:06:23.020Z,97.88
2022-07-29T01:08:50.244Z,97.96
2022-07-29T01:11:18.882Z,98.26
2022-07-29T01:13:48.015Z,98.02
2022-07-29T01:16:26.554Z,97.96
2022-07-29T01:18:59.430Z,98.10
2022-07-29T01:21:45.657Z,98.23
2022-07-29T01:24:30.869Z,98.17
2022-07-29T01:26:58.426Z,98.34
2022-07-29T01:29:36.080Z,98.84
2022-07-29T01:32:22.551Z,98.83
2022-07-29T01:35:11.748Z,98.93
2022-07-29T01:37:46.239Z,98.70
2022-07-29T01:40:45.854Z,98.28
2022-07-29T01:43:21.958Z,98.12
2022-07-29T01:46:02.246Z,98.21
2022-07-29T01:48:35.841Z,97.92
2022-07-29T01:51:28.096Z,98.66
2022-07-29T01:54:11.858Z,98.60
2022-07-29T01:56:39.847Z,98.55
2022-07-29T01:59:09.079Z,98.33
2022-07-29T02:01:40.230Z,98.17
2022-07-29T02:04:10.746Z,97.88
2022-07-29T02:06:39.451Z,97.71
2022-07-29T02:09:08.619Z,97.69
2022-07-29T02:11:37.294Z,97.63
2022-07-29T02:14:05.932Z,97.72
2022-07-29T02:16:34.312Z,97.55
2022-07-29T02:19:02.857Z,97.10
2022-07-29T02:21:31.473Z,96.91
2022-07-29T02:24:01.876Z,97.17
2022-07-29T02:26:30.121Z,97.77
2022-07-29T02:28:58.810Z,98.03
2022-07-29T02:31:31.026Z,97.70
2022-07-29T02:33:58.265Z,97.69
2022-07-29T02:36:25.657Z,97.56
2022-07-29T02:38:54.315Z,97.62
2022-07-29T02:41:30.726Z,97.97
2022-07-29T02:44:12.031Z,98.27
2022-07-29T02:46:46.237Z,98.32
2022-07-29T02:49:31.452Z,98.36
2022-07-29T02:52:38.981Z,98.09
2022-07-29T02:55:23.679Z,97.87
2022-07-29T02:58:03.191Z,97.84
2022-07-29T03:00:32.400Z,97.52
2022-07-29T03:03:02.926Z,97.30
2022-07-29T03:05:30.520Z,96.98
2022-07-29T03:08:02.797Z,96.68
2022-07-29T03:10:29.881Z,96.66
2022-07-29T03:12:57.497Z,96.51
2022-07-29T03:15:26.462Z,96.80
2022-07-29T03:17:53.762Z,97.10
2022-07-29T03:20:20.636Z,97.12
2022-07-29T03:22:49.644Z,97.58
2022-07-29T03:25:18.116Z,98.11
2022-07-29T03:27:46.254Z,98.27
2022-07-29T03:30:18.364Z,98.62
2022-07-29T03:32:51.894Z,98.74
2022-07-29T03:35:20.134Z,98.89
2022-07-29T03:37:46.802Z,98.93
2022-07-29T03:40:20.598Z,98.59
2022-07-29T03:42:48.897Z,98.41
2022-07-29T03:45:18.940Z,98.26
2022-07-29T03:47:54.715Z,98.09
2022-07-29T03:50:22.765Z,98.05
2022-07-29T03:52:50.057Z,97.91
2022-07-29T03:55:17.136Z,97.93
2022-07-29T03:57:46.348Z,98.31
2022-07-29T04:00:13.533Z,98.36
2022-07-29T04:02:40.994Z,98.32
2022-07-29T04:05:13.544Z,97.98
2022-07-29T04:07:40.623Z,97.32
2022-07-29T04:10:08.255Z,96.76
2022-07-29T04:12:34.593Z,96.80
2022-07-29T04:15:01.014Z,96.79
2022-07-29T04:17:27.391Z,96.66
2022-07-29T04:19:53.739Z,96.63
2022-07-29T04:22:20.097Z,96.35
2022-07-29T04:24:46.524Z,96.20
2022-07-29T04:27:13.105Z,96.51
2022-07-29T04:29:56.681Z,96.03
2022-07-29T04:32:24.637Z,95.91
2022-07-29T04:34:51.051Z,95.89
2022-07-29T04:37:17.467Z,96.06
2022-07-29T04:39:43.883Z,95.35
2022-07-29T04:42:10.320Z,95.24
2022-07-29T04:44:37.206Z,95.12
2022-07-29T04:47:09.571Z,94.92
2022-07-29T04:49:38.905Z,94.64
2022-07-29T04:52:05.983Z,94.42
2022-07-29T04:54:32.317Z,94.85
2022-07-29T04:56:58.666Z,95.49
2022-07-29T04:59:25.779Z,95.38
2022-07-29T05:01:52.280Z,95.13
2022-07-29T05:04:19.284Z,94.35
2022-07-29T05:06:46.356Z,93.60
2022-07-29T05:09:12.746Z,93.83
2022-07-29T05:11:39.235Z,93.30
2022-07-29T05:14:05.875Z,93.17
2022-07-29T05:16:32.398Z,92.51
2022-07-29T05:18:58.730Z,89.92
2022-07-29T05:21:25.096Z,89.16
2022-07-29T05:23:51.519Z,88.69
2022-07-29T05:26:17.903Z,87.05
2022-07-29T05:28:44.318Z,86.86
2022-07-29T05:31:10.767Z,87.34
2022-07-29T05:33:37.329Z,86.58
2022-07-29T05:36:07.433Z,86.77
2022-07-29T05:38:34.820Z,84.97
2022-07-29T05:41:01.259Z,84.69
2022-07-29T05:43:29.186Z,82.84
2022-07-29T05:45:55.980Z,82.02
2022-07-29T05:48:22.445Z,81.44
2022-07-29T05:50:48.802Z,80.90
2022-07-29T05:53:19.200Z,80.33
2022-07-29T05:55:47.824Z,79.67
2022-07-29T05:58:14.190Z,79.15
2022-07-29T06:00:40.916Z,79.53
2022-07-29T06:03:07.366Z,78.96
2022-07-29T06:05:33.763Z,79.01
2022-07-29T06:08:00.113Z,79.82
2022-07-29T06:10:27.125Z,79.82
2022-07-29T06:12:54.304Z,78.45
2022-07-29T06:15:20.670Z,79.03
2022-07-29T06:17:59.750Z,76.90
2022-07-29T06:20:30.443Z,76.27
2022-07-29T06:22:57.572Z,75.32
2022-07-29T06:25:23.988Z,74.03
2022-07-29T06:27:50.353Z,73.01
2022-07-29T06:30:16.733Z,73.39
2022-07-29T06:32:43.488Z,72.85
2022-07-29T06:35:41.549Z,73.11
2022-07-29T06:38:12.016Z,73.11
2022-07-29T06:41:00.843Z,73.06
2022-07-29T06:43:34.390Z,72.83
2022-07-29T06:46:02.894Z,72.32
2022-07-29T06:48:29.908Z,71.77
2022-07-29T06:50:56.363Z,71.42
2022-07-29T06:53:23.290Z,72.11
2022-07-29T06:55:49.984Z,73.10
2022-07-29T06:58:18.722Z,73.46
2022-07-29T07:00:46.319Z,73.59
2022-07-29T07:03:12.791Z,73.46
2022-07-29T07:05:39.795Z,72.73
2022-07-29T07:08:06.759Z,72.86
2022-07-29T07:10:33.722Z,71.74
2022-07-29T07:13:01.121Z,71.92
2022-07-29T07:15:39.797Z,71.48
2022-07-29T07:18:07.803Z,70.50
2022-07-29T07:20:35.442Z,70.41
2022-07-29T07:23:01.821Z,70.37
2022-07-29T07:25:28.259Z,70.90
2022-07-29T07:27:54.702Z,71.92
2022-07-29T07:30:21.312Z,70.97
2022-07-29T07:32:47.680Z,71.46
2022-07-29T07:35:14.843Z,71.06
2022-07-29T07:37:41.774Z,70.81
2022-07-29T07:40:09.763Z,70.75
2022-07-29T07:42:36.232Z,70.69
2022-07-29T07:45:15.792Z,69.97
2022-07-29T07:47:42.714Z,69.86
2022-07-29T07:50:13.798Z,71.11
2022-07-29T07:53:03.161Z,70.33
2022-07-29T07:55:42.364Z,68.61
2022-07-29T07:58:16.027Z,69.35
2022-07-29T08:00:42.476Z,69.40
2022-07-29T08:03:16.768Z,68.12
2022-07-29T08:05:44.279Z,67.21
2022-07-29T08:08:10.734Z,68.02
2022-07-29T08:10:55.931Z,67.42
2022-07-29T08:13:26.247Z,66.86
2022-07-29T08:15:58.576Z,67.31
2022-07-29T08:18:26.482Z,66.07
2022-07-29T08:20:52.943Z,67.49
2022-07-29T08:23:20.022Z,68.18
2022-07-29T08:25:46.420Z,66.78
2022-07-29T08:28:16.675Z,69.03
2022-07-29T08:30:43.031Z,68.15
2022-07-29T08:33:09.467Z,66.92
2022-07-29T08:35:36.520Z,67.29
2022-07-29T08:38:04.231Z,66.62
2022-07-29T08:40:32.465Z,66.68
2022-07-29T08:43:00.613Z,66.12
2022-07-29T08:45:28.926Z,64.13
2022-07-29T08:47:56.252Z,65.83
2022-07-29T08:50:22.692Z,64.66
2022-07-29T08:52:51.147Z,64.56
2022-07-29T08:55:21.543Z,61.37
2022-07-29T08:57:51.977Z,62.88
2022-07-29T09:00:24.012Z,61.18
2022-07-29T09:03:00.041Z,60.79
2022-07-29T09:05:27.469Z,61.43
2022-07-29T09:07:54.505Z,59.90
2022-07-29T09:10:21.408Z,59.04
2022-07-29T09:12:49.629Z,57.52
2022-07-29T09:15:16.017Z,56.93
2022-07-29T09:17:44.016Z,58.38
2022-07-29T09:20:23.893Z,57.34
2022-07-29T09:22:53.529Z,56.77
2022-07-29T09:25:52.463Z,56.63
2022-07-29T09:28:19.177Z,56.09
2022-07-29T09:30:53.307Z,53.88
2022-07-29T09:33:21.238Z,55.10
2022-07-29T09:35:59.563Z,50.90
2022-07-29T09:38:28.281Z,52.34
2022-07-29T09:40:59.925Z,48.84
2022-07-29T09:43:32.911Z,48.41
2022-07-29T09:46:19.679Z,50.81
2022-07-29T09:48:46.119Z,51.15
2022-07-29T09:51:26.853Z,49.38
2022-07-29T09:53:55.183Z,49.49
2022-07-29T09:56:39.048Z,48.00
2022-07-29T09:59:09.324Z,48.21
2022-07-29T10:01:36.845Z,48.84
2022-07-29T10:04:03.884Z,48.61
2022-07-29T10:06:30.316Z,47.68
2022-07-29T10:09:11.866Z,48.68
2022-07-29T10:11:49.716Z,49.52
2022-07-29T10:14:17.013Z,51.33
2022-07-29T10:16:43.715Z,49.36
2022-07-29T10:19:10.477Z,47.90
2022-07-29T10:21:38.679Z,47.75
2022-07-29T10:24:05.753Z,47.99
2022-07-29T10:26:32.276Z,49.44
2022-07-29T10:28:58.659Z,48.17
2022-07-29T10:31:37.627Z,48.77
2022-07-29T10:34:14.597Z,46.65
2022-07-29T10:37:04.740Z,45.72
2022-07-29T10:39:55.986Z,48.74
2022-07-29T10:42:34.606Z,46.88
2022-07-29T10:45:02.897Z,44.37
2022-07-29T10:47:31.470Z,44.77
2022-07-29T10:50:03.657Z,45.51
2022-07-29T10:52:53.525Z,45.39
2022-07-29T10:55:34.185Z,46.17
2022-07-29T10:58:31.744Z,44.23
2022-07-29T11:00:58.158Z,45.11
2022-07-29T11:03:50.752Z,45.85
2022-07-29T11:09:34.764Z,44.01
2022-07-29T11:12:02.934Z,44.32
2022-07-29T11:14:59.837Z,45.69
2022-07-29T11:17:26.881Z,45.71
2022-07-29T11:20:31.223Z,45.50
2022-07-29T11:22:59.342Z,47.53
2022-07-29T11:25:50.354Z,45.44
2022-07-29T11:28:23.154Z,45.05
2022-07-29T11:30:54.319Z,45.21
2022-07-29T11:33:54.589Z,45.79
2022-07-29T11:36:28.165Z,43.76
2022-07-29T11:39:27.523Z,44.97
2022-07-29T11:42:32.313Z,44.73
2022-07-29T11:50:51.796Z,43.47
2022-07-29T11:53:18.453Z,43.42
2022-07-29T11:55:51.290Z,45.02
2022-07-29T11:58:24.981Z,43.36
2022-07-29T12:00:52.744Z,43.00
2022-07-29T12:03:33.397Z,42.97
2022-07-29T12:06:14.208Z,41.09
2022-07-29T12:07:02.021Z,43.71
2022-07-29T12:08:43.573Z,40.77
2022-07-29T12:11:22.392Z,42.51
2022-07-29T12:13:50.942Z,43.19
2022-07-29T12:16:25.989Z,42.81
2022-07-29T12:19:02.168Z,42.49
2022-07-29T12:21:30.060Z,43.71
2022-07-29T12:24:01.860Z,42.98
2022-07-29T12:26:32.481Z,42.05
2022-07-29T12:29:02.343Z,41.43
2022-07-29T12:31:42.738Z,40.97
2022-07-29T12:34:12.989Z,45.32
2022-07-29T12:36:39.583Z,48.62
2022-07-29T12:39:06.130Z,50.43
2022-07-29T12:41:33.167Z,51.59
2022-07-29T12:43:59.610Z,52.02
2022-07-29T12:46:26.005Z,51.77
2022-07-29T12:48:57.400Z,51.82
2022-07-29T12:51:35.233Z,51.04
2022-07-29T12:54:04.788Z,51.57
2022-07-29T12:56:46.824Z,51.21
2022-07-29T12:59:18.903Z,52.75
2022-07-29T13:01:48.797Z,52.78
2022-07-29T13:04:27.646Z,53.97
2022-07-29T13:07:07.288Z,55.85
2022-07-29T13:09:42.781Z,53.79
2022-07-29T13:12:11.423Z,54.23
2022-07-29T13:14:56.373Z,53.94
2022-07-29T13:17:23.906Z,53.36
2022-07-29T13:19:52.448Z,52.04
2022-07-29T13:22:24.716Z,50.14
2022-07-29T13:24:59.799Z,51.23
2022-07-29T13:27:29.344Z,51.64
2022-07-29T13:29:58.400Z,52.78
2022-07-29T13:32:28.384Z,52.99
2022-07-29T13:34:56.303Z,54.52
2022-07-29T13:37:22.687Z,54.24
2022-07-29T13:39:52.842Z,55.17
2022-07-29T13:42:19.819Z,55.69
2022-07-29T13:44:46.176Z,55.64
2022-07-29T13:47:12.534Z,55.01
2022-07-29T13:49:38.910Z,54.83
2022-07-29T13:52:08.063Z,56.36
2022-07-29T13:54:42.140Z,53.95
2022-07-29T13:57:09.337Z,53.14
2022-07-29T13:59:35.768Z,53.99
2022-07-29T14:02:02.165Z,52.83
2022-07-29T14:04:28.733Z,53.66
2022-07-29T14:06:55.285Z,52.64
2022-07-29T14:09:21.683Z,51.28
2022-07-29T14:11:50.482Z,51.88
2022-07-29T14:14:16.861Z,52.69
2022-07-29T14:16:47.721Z,53.76
2022-07-29T14:19:16.930Z,52.75
2022-07-29T14:21:43.372Z,53.81
2022-07-29T14:24:17.931Z,52.30
2022-07-29T14:26:48.328Z,53.28
2022-07-29T14:29:14.783Z,53.67
2022-07-29T14:31:41.340Z,52.05
2022-07-29T14:34:07.786Z,53.04
2022-07-29T14:36:34.163Z,53.43
2022-07-29T14:39:00.520Z,53.87
2022-07-29T14:41:29.045Z,53.22
2022-07-29T14:43:55.707Z,53.98
2022-07-29T14:46:22.096Z,54.13
2022-07-29T14:48:48.508Z,53.59
2022-07-29T14:51:15.002Z,54.32
2022-07-29T14:53:41.386Z,53.50
2022-07-29T14:56:35.007Z,55.42
2022-07-29T14:58:54.046Z,53.35
2022-07-29T15:01:20.638Z,54.34
2022-07-29T15:03:47.123Z,54.13
2022-07-29T15:06:13.496Z,55.33
2022-07-29T15:08:39.878Z,55.63
2022-07-29T15:11:06.290Z,55.40
2022-07-29T15:13:33.624Z,56.60
2022-07-29T15:16:00.497Z,56.14
2022-07-29T15:18:27.106Z,57.75
2022-07-29T15:20:53.547Z,56.69
2022-07-29T15:23:20.608Z,56.90
2022-07-29T15:25:47.034Z,56.92
2022-07-29T15:28:13.393Z,56.27
2022-07-29T15:30:42.356Z,55.01
2022-07-29T15:33:10.206Z,55.69
2022-07-29T15:35:40.432Z,55.94
2022-07-29T15:38:08.087Z,54.38
2022-07-29T15:40:34.674Z,55.73
2022-07-29T15:43:06.401Z,56.13
2022-07-29T15:46:03.398Z,57.32
2022-07-29T15:48:29.959Z,57.69
2022-07-29T15:50:56.296Z,56.82
2022-07-29T15:53:22.622Z,57.93
2022-07-29T15:55:48.983Z,57.07
2022-07-29T15:58:15.359Z,57.33
2022-07-29T16:00:41.744Z,58.32
2022-07-29T16:03:08.350Z,59.14
2022-07-29T16:05:34.965Z,58.86
2022-07-29T16:08:01.438Z,58.88
2022-07-29T16:10:27.843Z,59.42
2022-07-29T16:12:54.194Z,59.51
2022-07-29T16:15:20.651Z,59.75
2022-07-29T16:17:47.115Z,60.57
2022-07-29T16:20:14.016Z,61.29
2022-07-29T16:22:40.608Z,61.09
2022-07-29T16:25:07.542Z,61.86
2022-07-29T16:27:37.682Z,61.02
2022-07-29T16:30:07.848Z,61.27
2022-07-29T16:32:34.496Z,61.66
2022-07-29T16:35:02.619Z,61.57
2022-07-29T16:37:35.315Z,60.50
2022-07-29T16:40:02.420Z,61.73
2022-07-29T16:42:45.392Z,61.11
2022-07-29T16:45:13.001Z,62.03
2022-07-29T16:47:40.432Z,62.23
2022-07-29T16:50:07.446Z,61.86
2022-07-29T16:52:34.033Z,61.53
2022-07-29T16:55:00.393Z,62.25
2022-07-29T16:57:26.789Z,61.93
2022-07-29T16:59:53.211Z,60.91
2022-07-29T17:02:20.309Z,61.61
2022-07-29T17:04:46.789Z,61.17
2022-07-29T17:07:13.134Z,61.40
2022-07-29T17:09:40.391Z,62.22
2022-07-29T17:12:07.092Z,62.28
2022-07-29T17:14:33.632Z,61.88
2022-07-29T17:17:02.202Z,61.96
2022-07-29T17:19:31.722Z,63.44
2022-07-29T17:22:05.021Z,63.40
2022-07-29T17:24:37.041Z,63.90
2022-07-29T17:27:04.759Z,64.92
2022-07-29T17:29:31.351Z,65.22
2022-07-29T17:31:59.360Z,65.28
2022-07-29T17:34:26.311Z,64.26
2022-07-29T17:36:52.766Z,64.64
2022-07-29T17:39:19.129Z,64.87
2022-07-29T17:41:46.760Z,64.75
2022-07-29T17:44:13.448Z,65.09
2022-07-29T17:46:40.336Z,65.73
2022-07-29T17:49:06.869Z,66.29
2022-07-29T17:51:33.343Z,67.07
2022-07-29T17:53:59.787Z,67.29
2022-07-29T17:56:26.149Z,67.82
2022-07-29T17:58:52.586Z,68.58
2022-07-29T18:01:19.083Z,68.73
2022-07-29T18:03:45.564Z,69.05
2022-07-29T18:06:12.118Z,69.07
2022-07-29T18:08:39.137Z,69.23
2022-07-29T18:11:06.223Z,69.19
2022-07-29T18:13:32.630Z,69.74
2022-07-29T18:16:00.738Z,70.06
2022-07-29T18:18:27.811Z,70.66
2022-07-29T18:20:54.436Z,70.92
2022-07-29T18:23:21.153Z,71.32
2022-07-29T18:25:47.537Z,71.84
2022-07-29T18:28:14.123Z,71.91
2022-07-29T18:30:41.395Z,71.90
2022-07-29T18:33:21.856Z,72.33
2022-07-29T18:35:50.395Z,73.34
2022-07-29T18:38:17.136Z,73.84
2022-07-29T18:40:45.337Z,74.51
2022-07-29T18:43:12.387Z,74.78
2022-07-29T18:45:39.651Z,75.08
2022-07-29T18:48:08.302Z,75.21
2022-07-29T18:50:39.520Z,75.46
2022-07-29T18:53:06.039Z,75.45
2022-07-29T18:55:32.473Z,76.24
2022-07-29T18:57:58.867Z,76.14
2022-07-29T19:00:26.248Z,75.92
2022-07-29T19:02:52.956Z,76.11
2022-07-29T19:05:20.195Z,76.87
2022-07-29T19:07:46.924Z,77.25
2022-07-29T19:10:13.542Z,77.03
2022-07-29T19:12:39.963Z,77.39
2022-07-29T19:15:07.507Z,78.09
2022-07-29T19:17:33.876Z,78.32
2022-07-29T19:20:00.284Z,78.63
2022-07-29T19:22:26.658Z,79.01
2022-07-29T19:24:53.247Z,79.31
2022-07-29T19:27:19.945Z,79.85
2022-07-29T19:29:46.329Z,80.26
2022-07-29T19:32:13.548Z,80.31
2022-07-29T19:35:10.306Z,81.22
2022-07-29T19:37:37.233Z,81.49
2022-07-29T19:40:04.219Z,81.85
2022-07-29T19:42:30.596Z,82.39
2022-07-29T19:44:57.014Z,82.88
2022-07-29T19:47:23.402Z,83.18
2022-07-29T19:49:49.878Z,83.29
2022-07-29T19:52:16.353Z,83.76
2022-07-29T19:54:43.004Z,83.99
2022-07-29T19:57:09.628Z,84.54
2022-07-29T19:59:36.058Z,84.77
2022-07-29T20:02:02.480Z,85.06
2022-07-29T20:04:29.170Z,85.02
2022-07-29T20:07:00.885Z,85.43
2022-07-29T20:09:28.318Z,86.46
2022-07-29T20:11:54.733Z,86.97
2022-07-29T20:14:21.482Z,87.31
2022-07-29T20:16:48.027Z,88.22
2022-07-29T20:19:14.491Z,88.31
2022-07-29T20:21:40.941Z,88.66
2022-07-29T20:24:07.850Z,88.83
2022-07-29T20:26:34.298Z,89.45
2022-07-29T20:29:01.478Z,89.98
2022-07-29T20:31:27.939Z,90.35
2022-07-29T20:33:54.295Z,90.46
2022-07-29T20:36:20.815Z,90.39
2022-07-29T20:38:47.169Z,90.83
2022-07-29T20:41:14.312Z,91.00
2022-07-29T20:43:41.289Z,91.68
2022-07-29T20:46:07.792Z,91.81
2022-07-29T20:48:34.258Z,92.43
2022-07-29T20:51:00.707Z,92.99
2022-07-29T20:53:27.256Z,92.71
2022-07-29T20:55:53.679Z,92.70
2022-07-29T20:58:20.036Z,93.06
2022-07-29T21:00:46.903Z,93.22
2022-07-29T21:03:13.449Z,93.96
2022-07-29T21:05:43.778Z,94.31
2022-07-29T21:08:11.344Z,94.60
2022-07-29T21:10:37.745Z,94.48
2022-07-29T21:13:04.157Z,94.55
2022-07-29T21:15:30.771Z,94.66
2022-07-29T21:18:02.185Z,94.62
2022-07-29T21:20:29.681Z,95.11
2022-07-29T21:22:56.425Z,95.36
2022-07-29T21:25:23.096Z,95.49
2022-07-29T21:28:08.214Z,95.83
2022-07-29T21:30:34.634Z,96.64
2022-07-29T21:33:04.480Z,96.70
2022-07-29T21:36:00.902Z,97.01
2022-07-29T21:38:18.303Z,96.96
2022-07-29T21:40:46.351Z,97.17
2022-07-29T21:43:13.172Z,97.29
2022-07-29T21:45:41.033Z,97.19
2022-07-29T21:48:07.887Z,97.74
2022-07-29T21:50:35.185Z,97.53
2022-07-29T21:53:02.066Z,97.43
2022-07-29T21:55:31.107Z,97.87
2022-07-29T21:57:58.976Z,98.04
2022-07-29T22:00:28.647Z,97.83
2022-07-29T22:02:55.090Z,98.07
2022-07-29T22:05:21.568Z,98.15
2022-07-29T22:07:56.298Z,97.92
2022-07-29T22:10:27.681Z,98.05
2022-07-29T22:12:55.731Z,98.48
2022-07-29T22:15:22.956Z,98.52
2022-07-29T22:17:49.405Z,98.78
2022-07-29T22:20:15.901Z,98.81
2022-07-29T22:22:42.464Z,98.59
2022-07-29T22:25:10.044Z,98.75
2022-07-29T22:27:36.592Z,99.11
2022-07-29T22:30:04.912Z,98.84
2022-07-29T22:32:31.405Z,98.51
2022-07-29T22:34:57.774Z,98.79
2022-07-29T22:37:24.148Z,98.63
2022-07-29T22:39:50.581Z,99.24
2022-07-29T22:42:16.997Z,99.97
2022-07-29T22:44:43.348Z,100.00
2022-07-29T22:47:09.788Z,100.00
2022-07-29T22:49:36.122Z,100.00
2022-07-29T22:52:02.577Z,99.79
2022-07-29T22:54:29.116Z,99.32
2022-07-29T22:56:55.537Z,99.27
2022-07-29T22:59:21.949Z,99.34
2022-07-29T23:01:48.296Z,99.18
2022-07-29T23:04:14.923Z,99.12
2022-07-29T23:06:41.406Z,99.25
2022-07-29T23:09:07.755Z,99.53
2022-07-29T23:11:34.163Z,100.00
2022-07-29T23:14:00.513Z,100.00
2022-07-29T23:16:27.175Z,100.00
2022-07-29T23:18:54.319Z,100.00
2022-07-29T23:21:24.473Z,100.00
2022-07-29T23:23:50.830Z,100.00
2022-07-29T23:26:17.225Z,100.00
2022-07-29T23:28:46.824Z,100.00
2022-07-29T23:31:13.531Z,100.00
2022-07-29T23:33:41.102Z,100.00
2022-07-29T23:36:07.634Z,100.00
2022-07-29T23:38:34.054Z,100.00
2022-07-29T23:41:02.163Z,100.00
2022-07-29T23:43:28.740Z,100.00
2022-07-29T23:45:56.218Z,100.00
2022-07-29T23:48:24.735Z,100.00
2022-07-29T23:50:51.103Z,100.00
2022-07-29T23:53:17.544Z,100.00
2022-07-29T23:55:43.909Z,100.00
2022-07-29T23:58:10.339Z,100.00
