createdAt,value
2024-01-16T00:00:19.716Z,51.00
2024-01-16T00:01:19.798Z,52.20
2024-01-16T00:02:19.802Z,50.33
2024-01-16T00:03:19.806Z,52.70
2024-01-16T00:04:19.893Z,51.73
2024-01-16T00:05:19.888Z,52.31
2024-01-16T00:06:19.907Z,52.12
2024-01-16T00:07:19.954Z,54.44
2024-01-16T00:08:20.001Z,51.19
2024-01-16T00:09:20.040Z,53.94
2024-01-16T00:10:20.031Z,53.30
2024-01-16T00:11:20.113Z,53.12
2024-01-16T00:12:20.068Z,52.81
2024-01-16T00:13:20.110Z,50.00
2024-01-16T00:14:20.171Z,53.58
2024-01-16T00:15:20.223Z,53.29
2024-01-16T00:16:20.239Z,50.00
2024-01-16T00:17:20.316Z,52.05
2024-01-16T00:18:20.523Z,53.99
2024-01-16T00:19:20.477Z,50.65
2024-01-16T00:20:20.420Z,54.50
2024-01-16T00:21:20.410Z,53.45
2024-01-16T00:22:20.412Z,50.79
2024-01-16T00:23:20.467Z,53.22
2024-01-16T00:24:20.524Z,54.58
2024-01-16T00:25:20.578Z,51.03
2024-01-16T00:26:20.584Z,50.75
2024-01-16T00:27:20.582Z,54.78
2024-01-16T00:28:20.614Z,53.12
2024-01-16T00:29:20.985Z,54.34
2024-01-16T00:30:20.711Z,53.66
2024-01-16T00:31:20.721Z,52.81
2024-01-16T00:32:20.846Z,53.26
2024-01-16T00:33:20.956Z,52.10
2024-01-16T00:34:20.876Z,53.66
2024-01-16T00:35:20.933Z,51.03
2024-01-16T00:36:20.934Z,51.19
2024-01-16T00:37:20.960Z,52.60
2024-01-16T00:38:21.026Z,53.43
2024-01-16T00:39:21.005Z,51.99
2024-01-16T00:40:21.067Z,51.32
2024-01-16T00:41:21.140Z,51.56
2024-01-16T00:42:21.145Z,51.30
2024-01-16T00:43:21.174Z,52.53
2024-01-16T00:44:21.266Z,52.65
2024-01-16T00:45:21.248Z,52.51
2024-01-16T00:46:21.304Z,51.21
2024-01-16T00:47:21.405Z,53.99
2024-01-16T00:48:21.450Z,53.00
2024-01-16T00:49:22.166Z,54.29
2024-01-16T00:50:21.488Z,52.54
2024-01-16T00:51:21.523Z,52.81
2024-01-16T00:52:21.521Z,54.27
2024-01-16T00:53:21.570Z,52.80
2024-01-16T00:54:21.618Z,52.73
2024-01-16T00:55:21.631Z,55.20
2024-01-16T00:56:21.724Z,52.29
2024-01-16T00:57:21.743Z,52.22
2024-01-16T00:58:21.750Z,52.99
2024-01-16T00:59:21.824Z,52.71
2024-01-16T01:00:21.849Z,51.76
2024-01-16T01:01:21.914Z,53.85
2024-01-16T01:02:21.969Z,52.42
2024-01-16T01:03:22.030Z,54.40
2024-01-16T01:04:22.955Z,55.57
2024-01-16T01:05:22.106Z,54.43
2024-01-16T01:06:22.197Z,53.80
2024-01-16T01:07:22.151Z,56.14
2024-01-16T01:08:22.219Z,52.12
2024-01-16T01:09:22.239Z,53.63
2024-01-16T01:10:22.253Z,53.53
2024-01-16T01:11:22.267Z,51.39
2024-01-16T01:12:22.287Z,52.78
2024-01-16T01:13:22.361Z,52.35
2024-01-16T01:14:22.577Z,52.45
2024-01-16T01:15:22.473Z,52.59
2024-01-16T01:16:22.433Z,53.94
2024-01-16T01:17:22.551Z,52.64
2024-01-16T01:18:22.658Z,55.01
2024-01-16T01:19:22.574Z,54.47
2024-01-16T01:20:22.637Z,53.44
2024-01-16T01:21:22.622Z,51.43
2024-01-16T01:22:22.620Z,55.15
2024-01-16T01:23:22.724Z,54.70
2024-01-16T01:24:22.747Z,54.30
2024-01-16T01:25:22.803Z,50.68
2024-01-16T01:26:22.857Z,52.74
2024-01-16T01:27:22.811Z,55.12
2024-01-16T01:28:22.861Z,54.31
2024-01-16T01:29:23.022Z,52.38
2024-01-16T01:30:22.953Z,52.41
2024-01-16T01:31:23.006Z,52.53
2024-01-16T01:32:23.182Z,53.31
2024-01-16T01:33:23.183Z,53.59
2024-01-16T01:34:23.172Z,53.56
2024-01-16T01:35:23.206Z,52.69
2024-01-16T01:36:23.227Z,51.15
2024-01-16T01:37:23.225Z,52.81
2024-01-16T01:38:23.320Z,50.00
2024-01-16T01:39:23.468Z,51.16
2024-01-16T01:40:23.349Z,53.65
2024-01-16T01:41:23.427Z,53.24
2024-01-16T01:42:23.482Z,53.02
2024-01-16T01:43:23.469Z,53.06
2024-01-16T01:44:23.480Z,53.12
2024-01-16T01:45:23.557Z,53.31
2024-01-16T01:46:23.589Z,51.10
2024-01-16T01:47:23.668Z,52.29
2024-01-16T01:48:23.704Z,53.11
2024-01-16T01:49:23.800Z,50.97
2024-01-16T01:50:23.815Z,54.02
2024-01-16T01:51:23.826Z,54.53
2024-01-16T01:52:23.828Z,52.90
2024-01-16T01:53:24.001Z,52.41
2024-01-16T01:54:23.978Z,52.53
2024-01-16T01:55:23.952Z,52.70
2024-01-16T01:56:24.059Z,52.47
2024-01-16T01:57:24.036Z,53.06
2024-01-16T01:58:24.079Z,51.54
2024-01-16T01:59:24.146Z,51.40
2024-01-16T02:00:24.197Z,52.55
2024-01-16T02:01:24.199Z,52.79
2024-01-16T02:02:24.273Z,52.84
2024-01-16T02:03:24.324Z,52.65
2024-01-16T02:04:24.477Z,52.12
2024-01-16T02:05:24.413Z,51.97
2024-01-16T02:06:24.447Z,52.43
2024-01-16T02:07:24.432Z,53.50
2024-01-16T02:08:24.488Z,53.15
2024-01-16T02:09:24.545Z,53.03
2024-01-16T02:10:24.559Z,55.51
2024-01-16T02:11:24.667Z,52.82
2024-01-16T02:12:25.910Z,52.86
2024-01-16T02:13:24.821Z,52.97
2024-01-16T02:14:24.759Z,54.63
2024-01-16T02:15:24.753Z,53.73
2024-01-16T02:16:24.805Z,54.10
2024-01-16T02:17:24.918Z,53.83
2024-01-16T02:18:24.934Z,53.03
2024-01-16T02:19:24.948Z,53.03
2024-01-16T02:20:24.978Z,54.65
2024-01-16T02:21:24.987Z,53.51
2024-01-16T02:22:25.024Z,52.41
2024-01-16T02:23:25.128Z,53.93
2024-01-16T02:24:25.174Z,54.50
2024-01-16T02:25:25.177Z,53.75
2024-01-16T02:26:25.231Z,53.47
2024-01-16T02:27:25.208Z,54.93
2024-01-16T02:28:25.263Z,53.70
2024-01-16T02:29:25.358Z,54.86
2024-01-16T02:30:25.355Z,53.73
2024-01-16T02:31:25.463Z,55.08
2024-01-16T02:32:25.494Z,53.67
2024-01-16T02:33:25.572Z,55.40
2024-01-16T02:34:26.008Z,52.62
2024-01-16T02:35:25.596Z,52.55
2024-01-16T02:36:25.600Z,52.02
2024-01-16T02:37:25.709Z,53.38
2024-01-16T02:38:25.797Z,53.98
2024-01-16T02:39:25.745Z,52.70
2024-01-16T02:40:25.871Z,54.27
2024-01-16T02:41:25.845Z,55.30
2024-01-16T02:42:25.837Z,55.19
2024-01-16T02:43:25.891Z,52.00
2024-01-16T02:44:25.965Z,53.08
2024-01-16T02:45:26.028Z,51.27
2024-01-16T02:46:26.023Z,55.04
2024-01-16T02:47:26.137Z,55.58
2024-01-16T02:48:26.134Z,55.30
2024-01-16T02:49:26.182Z,55.35
2024-01-16T02:50:26.272Z,54.21
2024-01-16T02:51:26.293Z,54.60
2024-01-16T02:52:26.296Z,56.15
2024-01-16T02:53:26.373Z,52.95
2024-01-16T02:54:26.389Z,53.60
2024-01-16T02:55:26.432Z,56.10
2024-01-16T02:56:26.527Z,50.84
2024-01-16T02:57:26.518Z,53.24
2024-01-16T02:58:26.551Z,52.79
2024-01-16T02:59:27.002Z,53.37
2024-01-16T03:00:26.679Z,54.06
2024-01-16T03:01:26.686Z,54.02
2024-01-16T03:02:26.799Z,53.36
2024-01-16T03:03:26.832Z,53.15
2024-01-16T03:04:26.868Z,53.29
2024-01-16T03:05:26.938Z,56.08
2024-01-16T03:06:27.147Z,53.21
2024-01-16T03:07:26.996Z,53.59
2024-01-16T03:08:27.047Z,54.81
2024-01-16T03:09:27.512Z,51.93
2024-01-16T03:10:27.120Z,52.93
2024-01-16T03:11:27.217Z,52.85
2024-01-16T03:12:27.246Z,51.92
2024-01-16T03:13:27.250Z,53.72
2024-01-16T03:14:27.341Z,51.79
2024-01-16T03:15:27.372Z,53.45
2024-01-16T03:16:27.441Z,53.04
2024-01-16T03:17:27.551Z,50.79
2024-01-16T03:18:27.641Z,53.38
2024-01-16T03:19:27.662Z,52.46
2024-01-16T03:20:27.643Z,54.48
2024-01-16T03:21:27.656Z,50.92
2024-01-16T03:22:27.679Z,53.70
2024-01-16T03:23:27.752Z,52.89
2024-01-16T03:24:27.789Z,53.56
2024-01-16T03:25:27.804Z,53.64
2024-01-16T03:26:27.918Z,51.82
2024-01-16T03:27:27.946Z,53.42
2024-01-16T03:28:27.982Z,53.15
2024-01-16T03:29:28.079Z,54.28
2024-01-16T03:30:28.244Z,52.00
2024-01-16T03:31:28.106Z,53.10
2024-01-16T03:32:28.245Z,53.62
2024-01-16T03:33:28.282Z,55.39
2024-01-16T03:34:28.317Z,54.44
2024-01-16T03:35:28.351Z,55.19
2024-01-16T03:36:28.316Z,54.17
2024-01-16T03:37:28.392Z,54.77
2024-01-16T03:38:28.472Z,52.52
2024-01-16T03:39:28.508Z,52.04
2024-01-16T03:40:28.487Z,53.62
2024-01-16T03:41:28.571Z,53.70
2024-01-16T03:42:28.602Z,52.61
2024-01-16T03:43:28.623Z,53.61
2024-01-16T03:44:29.226Z,50.94
2024-01-16T03:45:28.752Z,54.54
2024-01-16T03:46:28.801Z,52.83
2024-01-16T03:47:28.845Z,54.05
2024-01-16T03:48:28.976Z,52.82
2024-01-16T03:49:29.020Z,54.19
2024-01-16T03:50:29.011Z,51.44
2024-01-16T03:51:28.995Z,53.74
2024-01-16T03:52:29.008Z,53.96
2024-01-16T03:53:29.127Z,52.82
2024-01-16T03:54:29.163Z,53.86
2024-01-16T03:55:29.162Z,53.91
2024-01-16T03:56:29.282Z,53.75
2024-01-16T03:57:29.269Z,52.32
2024-01-16T03:58:29.258Z,51.26
2024-01-16T03:59:29.427Z,53.19
2024-01-16T04:00:29.436Z,51.26
2024-01-16T04:01:29.413Z,52.96
2024-01-16T04:02:29.488Z,53.59
2024-01-16T04:03:29.514Z,53.13
2024-01-16T04:04:29.578Z,53.50
2024-01-16T04:05:29.621Z,51.84
2024-01-16T04:06:29.659Z,54.29
2024-01-16T04:07:29.697Z,54.37
2024-01-16T04:08:29.830Z,53.53
2024-01-16T04:09:30.083Z,53.32
2024-01-16T04:10:29.835Z,54.14
2024-01-16T04:11:29.926Z,53.14
2024-01-16T04:12:29.930Z,54.38
2024-01-16T04:13:29.998Z,51.67
2024-01-16T04:14:30.036Z,54.63
2024-01-16T04:15:30.072Z,55.60
2024-01-16T04:16:30.110Z,52.29
2024-01-16T04:17:30.212Z,52.12
2024-01-16T04:18:30.267Z,51.82
2024-01-16T04:19:30.315Z,54.13
2024-01-16T04:20:30.336Z,51.79
2024-01-16T04:21:30.365Z,52.70
2024-01-16T04:22:30.435Z,50.89
2024-01-16T04:23:30.558Z,52.81
2024-01-16T04:24:30.493Z,54.29
2024-01-16T04:25:30.531Z,53.56
2024-01-16T04:26:30.613Z,52.68
2024-01-16T04:27:30.630Z,52.43
2024-01-16T04:28:30.718Z,51.50
2024-01-16T04:29:30.765Z,53.47
2024-01-16T04:30:30.831Z,53.88
2024-01-16T04:31:30.836Z,53.45
2024-01-16T04:32:30.958Z,52.64
2024-01-16T04:33:31.124Z,51.09
2024-01-16T04:34:31.093Z,53.17
2024-01-16T04:35:31.043Z,53.08
2024-01-16T04:36:31.034Z,53.32
2024-01-16T04:37:31.122Z,52.66
2024-01-16T04:38:31.226Z,51.71
2024-01-16T04:39:31.261Z,51.85
2024-01-16T04:40:31.269Z,54.21
2024-01-16T04:41:31.334Z,54.35
2024-01-16T04:42:31.376Z,53.70
2024-01-16T04:43:31.433Z,54.21
2024-01-16T04:44:31.511Z,52.38
2024-01-16T04:45:31.498Z,53.10
2024-01-16T04:46:31.544Z,53.34
2024-01-16T04:47:31.749Z,55.68
2024-01-16T04:48:31.714Z,54.40
2024-01-16T04:49:31.723Z,53.44
2024-01-16T04:50:39.191Z,50.00
2024-01-16T04:51:39.020Z,50.00
2024-01-16T04:52:39.022Z,50.00
2024-01-16T04:53:39.138Z,50.00
2024-01-16T04:54:39.091Z,50.00
2024-01-16T04:55:39.018Z,51.22
2024-01-16T04:56:39.037Z,50.00
2024-01-16T04:57:39.062Z,52.03
2024-01-16T04:58:39.028Z,51.91
2024-01-16T04:59:39.135Z,51.66
2024-01-16T05:00:39.102Z,51.58
2024-01-16T05:01:39.067Z,50.30
2024-01-16T05:02:39.136Z,51.55
2024-01-16T05:03:39.088Z,53.30
2024-01-16T05:04:39.057Z,50.71
2024-01-16T05:05:39.165Z,50.90
2024-01-16T05:06:39.165Z,52.93
2024-01-16T05:07:39.105Z,52.42
2024-01-16T05:08:39.098Z,52.43
2024-01-16T05:09:39.069Z,51.29
2024-01-16T05:10:39.084Z,51.44
2024-01-16T05:11:39.118Z,53.16
2024-01-16T05:12:39.075Z,53.74
2024-01-16T05:13:39.084Z,51.37
2024-01-16T05:14:39.120Z,54.94
2024-01-16T05:15:39.058Z,52.83
2024-01-16T05:16:39.044Z,51.94
2024-01-16T05:17:39.195Z,54.83
2024-01-16T05:18:39.340Z,52.33
2024-01-16T05:19:39.101Z,53.23
2024-01-16T05:20:39.099Z,52.82
2024-01-16T05:21:40.075Z,51.92
2024-01-16T05:22:39.157Z,51.85
2024-01-16T05:23:39.229Z,51.27
2024-01-16T05:24:39.709Z,51.40
2024-01-16T05:25:39.285Z,51.63
2024-01-16T05:26:39.388Z,51.54
2024-01-16T05:27:39.402Z,53.41
2024-01-16T05:28:39.543Z,52.47
2024-01-16T05:29:43.125Z,51.44
2024-01-16T05:30:40.496Z,51.57
2024-01-16T05:31:39.485Z,51.16
2024-01-16T05:32:39.536Z,51.13
2024-01-16T05:33:39.572Z,52.59
2024-01-16T05:34:39.726Z,52.48
2024-01-16T05:35:39.501Z,51.75
2024-01-16T05:36:39.484Z,51.73
2024-01-16T05:37:39.486Z,52.94
2024-01-16T05:38:39.518Z,50.94
2024-01-16T05:39:39.515Z,50.00
2024-01-16T05:40:39.476Z,51.92
2024-01-16T05:41:39.561Z,52.91
2024-01-16T05:42:39.579Z,52.98
2024-01-16T05:43:39.574Z,53.40
2024-01-16T05:44:39.675Z,54.11
2024-01-16T05:45:39.700Z,54.56
2024-01-16T05:46:39.751Z,53.66
2024-01-16T05:47:39.915Z,54.68
2024-01-16T05:48:39.959Z,53.46
2024-01-16T05:49:40.040Z,53.83
2024-01-16T05:50:40.165Z,53.74
2024-01-16T05:51:40.013Z,53.95
2024-01-16T05:52:41.302Z,53.20
2024-01-16T05:53:40.274Z,54.81
2024-01-16T05:54:40.188Z,55.18
2024-01-16T05:55:40.361Z,53.77
2024-01-16T05:56:40.307Z,53.55
2024-01-16T05:57:40.371Z,52.28
2024-01-16T05:58:40.514Z,55.68
2024-01-16T05:59:40.484Z,53.08
2024-01-16T06:00:40.541Z,54.03
2024-01-16T06:01:40.588Z,53.73
2024-01-16T06:02:40.695Z,56.12
2024-01-16T06:03:40.708Z,51.72
2024-01-16T06:04:40.823Z,52.90
2024-01-16T06:05:40.879Z,52.96
2024-01-16T06:06:40.873Z,54.16
2024-01-16T06:07:40.893Z,54.89
2024-01-16T06:08:41.058Z,54.39
2024-01-16T06:09:41.074Z,53.86
2024-01-16T06:10:41.118Z,53.24
2024-01-16T06:11:41.201Z,53.32
2024-01-16T06:12:41.201Z,52.36
2024-01-16T06:13:41.245Z,53.06
2024-01-16T06:14:41.386Z,52.02
2024-01-16T06:15:41.405Z,52.31
2024-01-16T06:16:41.404Z,53.01
2024-01-16T06:17:41.518Z,51.65
2024-01-16T06:18:41.578Z,56.39
2024-01-16T06:19:41.626Z,52.40
2024-01-16T06:20:41.681Z,52.38
2024-01-16T06:21:41.695Z,52.60
2024-01-16T06:22:41.744Z,53.08
2024-01-16T06:23:41.810Z,53.60
2024-01-16T06:24:41.827Z,50.72
2024-01-16T06:25:41.876Z,53.64
2024-01-16T06:26:41.989Z,52.25
2024-01-16T06:27:42.014Z,52.47
2024-01-16T06:28:42.094Z,52.68
2024-01-16T06:29:42.227Z,53.28
2024-01-16T06:30:42.298Z,53.49
2024-01-16T06:31:42.210Z,53.46
2024-01-16T06:32:42.442Z,53.95
2024-01-16T06:33:42.478Z,52.81
2024-01-16T06:34:42.443Z,51.71
2024-01-16T06:35:42.425Z,53.54
2024-01-16T06:36:42.466Z,52.49
2024-01-16T06:37:42.577Z,53.80
2024-01-16T06:38:42.607Z,53.94
2024-01-16T06:39:42.736Z,53.25
2024-01-16T06:40:42.694Z,53.79
2024-01-16T06:41:42.780Z,53.91
2024-01-16T06:42:42.824Z,54.20
2024-01-16T06:43:42.863Z,53.72
2024-01-16T06:44:42.996Z,51.68
2024-01-16T06:45:42.975Z,52.61
2024-01-16T06:46:43.029Z,52.74
2024-01-16T06:47:43.228Z,53.62
2024-01-16T06:48:44.296Z,54.17
2024-01-16T06:49:43.263Z,53.73
2024-01-16T06:50:43.282Z,54.77
2024-01-16T06:51:43.307Z,52.82
2024-01-16T06:52:43.340Z,53.63
2024-01-16T06:53:43.459Z,52.80
2024-01-16T06:54:43.418Z,53.55
2024-01-16T06:55:43.511Z,53.04
2024-01-16T06:56:43.581Z,53.03
2024-01-16T06:57:43.588Z,53.15
2024-01-16T06:58:43.622Z,54.55
2024-01-16T06:59:43.782Z,52.75
2024-01-16T07:00:43.813Z,52.26
2024-01-16T07:01:43.812Z,51.95
2024-01-16T07:02:43.932Z,52.87
2024-01-16T07:03:43.905Z,53.76
2024-01-16T07:04:44.174Z,52.62
2024-01-16T07:05:44.107Z,53.72
2024-01-16T07:06:44.067Z,53.44
2024-01-16T07:07:44.096Z,53.80
2024-01-16T07:08:44.222Z,54.84
2024-01-16T07:09:44.281Z,55.90
2024-01-16T07:10:44.325Z,54.23
2024-01-16T07:11:44.516Z,55.45
2024-01-16T07:12:44.390Z,58.03
2024-01-16T07:13:44.431Z,54.20
2024-01-16T07:14:44.528Z,55.50
2024-01-16T07:15:44.552Z,55.17
2024-01-16T07:16:44.648Z,57.12
2024-01-16T07:17:44.754Z,55.93
2024-01-16T07:18:48.048Z,55.33
2024-01-16T07:19:44.808Z,58.28
2024-01-16T07:20:44.700Z,55.99
2024-01-16T07:21:44.678Z,56.41
2024-01-16T07:22:44.698Z,55.58
2024-01-16T07:23:44.724Z,55.85
2024-01-16T07:24:44.707Z,55.92
2024-01-16T07:25:44.678Z,56.37
2024-01-16T07:26:44.714Z,56.15
2024-01-16T07:27:44.702Z,56.95
2024-01-16T07:28:44.700Z,56.51
2024-01-16T07:29:44.723Z,55.32
2024-01-16T07:30:44.771Z,54.60
2024-01-16T07:31:44.756Z,55.15
2024-01-16T07:32:44.908Z,55.36
2024-01-16T07:33:44.829Z,55.49
2024-01-16T07:34:45.217Z,57.15
2024-01-16T07:35:44.705Z,56.91
2024-01-16T07:36:44.706Z,54.57
2024-01-16T07:37:44.705Z,55.65
2024-01-16T07:38:44.763Z,55.75
2024-01-16T07:39:44.715Z,55.28
2024-01-16T07:40:44.727Z,55.01
2024-01-16T07:41:44.759Z,54.35
2024-01-16T07:42:44.729Z,55.20
2024-01-16T07:43:47.533Z,56.50
2024-01-16T07:44:44.764Z,56.57
2024-01-16T07:45:44.706Z,56.67
2024-01-16T07:46:44.772Z,56.35
2024-01-16T07:47:44.803Z,57.74
2024-01-16T07:48:44.815Z,53.87
2024-01-16T07:49:44.751Z,57.41
2024-01-16T07:50:44.755Z,55.54
2024-01-16T07:51:44.749Z,56.28
2024-01-16T07:52:44.703Z,57.16
2024-01-16T07:53:44.792Z,53.05
2024-01-16T07:54:44.775Z,56.85
2024-01-16T07:55:44.754Z,54.73
2024-01-16T07:56:44.776Z,57.93
2024-01-16T07:57:44.795Z,55.53
2024-01-16T07:58:44.736Z,56.63
2024-01-16T07:59:44.760Z,53.46
2024-01-16T08:00:44.775Z,56.40
2024-01-16T08:01:44.768Z,58.58
2024-01-16T08:02:44.834Z,58.03
2024-01-16T08:03:44.753Z,57.55
2024-01-16T08:04:44.765Z,57.30
2024-01-16T08:05:44.873Z,57.28
2024-01-16T08:06:44.831Z,57.66
2024-01-16T08:07:44.783Z,58.41
2024-01-16T08:08:44.801Z,57.75
2024-01-16T08:09:44.791Z,55.96
2024-01-16T08:10:44.817Z,59.04
2024-01-16T08:11:44.788Z,60.10
2024-01-16T08:12:44.777Z,59.57
2024-01-16T08:13:44.784Z,58.03
2024-01-16T08:14:45.288Z,60.81
2024-01-16T08:15:44.873Z,60.35
2024-01-16T08:16:44.880Z,59.51
2024-01-16T08:17:45.070Z,61.58
2024-01-16T08:18:45.187Z,59.24
2024-01-16T08:19:45.025Z,59.85
2024-01-16T08:20:45.107Z,60.46
2024-01-16T08:21:45.099Z,61.36
2024-01-16T08:22:45.114Z,62.63
2024-01-16T08:23:45.164Z,62.71
2024-01-16T08:24:45.225Z,62.41
2024-01-16T08:25:45.218Z,61.83
2024-01-16T08:26:45.260Z,59.51
2024-01-16T08:27:45.284Z,63.23
2024-01-16T08:28:45.302Z,61.23
2024-01-16T08:29:45.301Z,61.84
2024-01-16T08:30:45.413Z,62.78
2024-01-16T08:31:45.383Z,62.62
2024-01-16T08:32:45.534Z,63.17
2024-01-16T08:33:47.288Z,64.32
2024-01-16T08:34:47.976Z,64.08
2024-01-16T08:35:45.475Z,64.26
2024-01-16T08:36:45.469Z,64.38
2024-01-16T08:37:45.448Z,64.80
2024-01-16T08:38:45.573Z,65.54
2024-01-16T08:39:45.763Z,64.18
2024-01-16T08:40:45.541Z,65.02
2024-01-16T08:41:45.523Z,63.75
2024-01-16T08:42:45.498Z,65.94
2024-01-16T08:43:45.481Z,67.01
2024-01-16T08:44:45.834Z,67.44
2024-01-16T08:45:45.470Z,65.48
2024-01-16T08:46:45.497Z,66.92
2024-01-16T08:47:45.518Z,66.67
2024-01-16T08:48:45.660Z,67.96
2024-01-16T08:49:45.534Z,65.83
2024-01-16T08:50:45.561Z,67.98
2024-01-16T08:51:46.283Z,67.96
2024-01-16T08:52:45.631Z,66.74
2024-01-16T08:53:45.502Z,67.14
2024-01-16T08:54:45.479Z,65.37
2024-01-16T08:55:45.465Z,66.23
2024-01-16T08:56:45.553Z,65.88
2024-01-16T08:57:45.501Z,65.20
2024-01-16T08:58:45.518Z,67.32
2024-01-16T08:59:45.933Z,65.49
2024-01-16T09:00:45.532Z,64.38
2024-01-16T09:01:45.471Z,62.29
2024-01-16T09:02:46.295Z,64.99
2024-01-16T09:03:45.487Z,65.51
2024-01-16T09:04:45.880Z,64.71
2024-01-16T09:05:45.633Z,66.39
2024-01-16T09:06:45.741Z,66.14
2024-01-16T09:07:45.542Z,66.07
2024-01-16T09:08:45.649Z,67.09
2024-01-16T09:09:45.551Z,68.38
2024-01-16T09:10:45.481Z,69.90
2024-01-16T09:11:45.552Z,68.37
2024-01-16T09:12:45.507Z,68.90
2024-01-16T09:13:45.508Z,72.27
2024-01-16T09:14:45.795Z,70.18
2024-01-16T09:15:45.538Z,72.88
2024-01-16T09:16:45.548Z,71.67
2024-01-16T09:17:45.677Z,70.79
2024-01-16T09:18:45.673Z,71.78
2024-01-16T09:19:45.796Z,78.53
2024-01-16T09:20:45.570Z,78.79
2024-01-16T09:21:45.538Z,80.47
2024-01-16T09:22:45.589Z,81.40
2024-01-16T09:23:45.553Z,82.88
2024-01-16T09:24:45.779Z,83.73
2024-01-16T09:25:47.709Z,86.91
2024-01-16T09:26:45.610Z,86.99
2024-01-16T09:27:46.264Z,85.88
2024-01-16T09:28:45.562Z,87.10
2024-01-16T09:29:45.639Z,89.23
2024-01-16T09:30:45.541Z,88.76
2024-01-16T09:31:45.534Z,91.93
2024-01-16T09:32:45.591Z,91.61
2024-01-16T09:33:45.617Z,90.73
2024-01-16T09:34:45.851Z,90.92
2024-01-16T09:35:45.583Z,91.51
2024-01-16T09:36:45.568Z,91.43
2024-01-16T09:37:45.568Z,91.57
2024-01-16T09:38:45.574Z,92.10
2024-01-16T09:39:45.773Z,92.99
2024-01-16T09:40:45.576Z,92.78
2024-01-16T09:41:45.591Z,96.14
2024-01-16T09:42:45.530Z,98.62
2024-01-16T09:43:45.569Z,100.50
2024-01-16T09:44:45.798Z,101.27
2024-01-16T09:45:45.620Z,106.99
2024-01-16T09:46:45.595Z,109.65
2024-01-16T09:47:45.732Z,112.31
2024-01-16T09:48:45.747Z,119.62
2024-01-16T09:49:45.636Z,125.89
2024-01-16T09:50:45.603Z,130.08
2024-01-16T09:51:45.584Z,141.99
2024-01-16T09:52:45.562Z,148.36
2024-01-16T09:53:45.596Z,153.53
2024-01-16T09:54:45.773Z,153.93
2024-01-16T09:55:45.549Z,153.26
2024-01-16T09:56:45.595Z,149.58
2024-01-16T09:57:45.607Z,151.81
2024-01-16T09:58:45.593Z,151.84
2024-01-16T09:59:45.816Z,151.93
2024-01-16T10:00:45.656Z,152.88
2024-01-16T10:01:45.576Z,151.24
2024-01-16T10:02:45.623Z,154.63
2024-01-16T10:03:45.577Z,154.93
2024-01-16T10:04:45.790Z,156.44
2024-01-16T10:05:45.661Z,159.16
2024-01-16T10:06:45.689Z,159.39
2024-01-16T10:07:45.568Z,161.50
2024-01-16T10:08:45.605Z,161.59
2024-01-16T10:09:45.769Z,161.80
2024-01-16T10:10:49.074Z,163.11
2024-01-16T10:11:45.788Z,163.16
2024-01-16T10:12:45.664Z,163.55
2024-01-16T10:13:45.707Z,164.03
2024-01-16T10:14:45.786Z,165.41
2024-01-16T10:15:45.815Z,167.62
2024-01-16T10:16:45.676Z,166.14
2024-01-16T10:17:45.764Z,163.95
2024-01-16T10:18:45.796Z,168.25
2024-01-16T10:19:48.935Z,168.44
2024-01-16T10:20:45.698Z,168.50
2024-01-16T10:21:45.726Z,168.64
2024-01-16T10:22:45.694Z,169.07
2024-01-16T10:23:45.710Z,172.30
2024-01-16T10:24:45.796Z,173.82
2024-01-16T10:25:45.709Z,175.36
2024-01-16T10:26:45.772Z,176.25
2024-01-16T10:27:45.696Z,174.16
2024-01-16T10:28:45.699Z,177.43
2024-01-16T10:29:50.540Z,176.37
2024-01-16T10:30:46.859Z,176.45
2024-01-16T10:31:45.741Z,176.91
2024-01-16T10:32:45.856Z,177.04
2024-01-16T10:33:45.828Z,177.74
2024-01-16T10:34:45.885Z,180.00
2024-01-16T10:35:45.730Z,192.23
2024-01-16T10:36:45.768Z,191.24
2024-01-16T10:37:45.761Z,190.23
2024-01-16T10:38:45.778Z,191.69
2024-01-16T10:39:46.326Z,194.19
2024-01-16T10:40:45.803Z,196.25
2024-01-16T10:41:45.918Z,198.68
2024-01-16T10:42:45.869Z,199.89
2024-01-16T10:43:46.014Z,200.00
2024-01-16T10:44:46.436Z,200.00
2024-01-16T10:45:46.062Z,199.13
2024-01-16T10:46:46.151Z,198.09
2024-01-16T10:47:46.195Z,199.05
2024-01-16T10:48:46.596Z,195.24
2024-01-16T10:49:46.703Z,197.41
2024-01-16T10:50:46.454Z,197.58
2024-01-16T10:51:46.435Z,199.08
2024-01-16T10:52:46.515Z,198.34
2024-01-16T10:53:46.633Z,198.95
2024-01-16T10:54:46.843Z,199.70
2024-01-16T10:55:46.722Z,194.65
2024-01-16T10:56:46.768Z,196.12
2024-01-16T10:57:46.851Z,195.09
2024-01-16T10:58:46.863Z,194.10
2024-01-16T10:59:47.396Z,193.83
2024-01-16T11:00:47.008Z,193.86
2024-01-16T11:01:47.081Z,190.18
2024-01-16T11:02:47.141Z,190.50
2024-01-16T11:03:47.249Z,190.36
2024-01-16T11:04:47.327Z,191.50
2024-01-16T11:05:47.372Z,191.43
2024-01-16T11:06:47.357Z,193.29
2024-01-16T11:07:47.320Z,192.36
2024-01-16T11:08:48.464Z,192.42
2024-01-16T11:09:47.298Z,192.55
2024-01-16T11:10:47.378Z,192.61
2024-01-16T11:11:48.404Z,192.43
2024-01-16T11:12:47.296Z,192.46
2024-01-16T11:13:47.753Z,192.78
2024-01-16T11:14:47.347Z,190.95
2024-01-16T11:15:47.356Z,192.62
2024-01-16T11:16:47.320Z,193.05
2024-01-16T11:17:47.430Z,194.28
2024-01-16T11:18:47.498Z,191.84
2024-01-16T11:20:01.670Z,195.46
2024-01-16T11:21:02.431Z,195.54
2024-01-16T11:21:48.502Z,195.50
2024-01-16T11:22:47.410Z,195.83
2024-01-16T11:23:48.217Z,196.24
2024-01-16T11:24:47.813Z,194.49
2024-01-16T11:25:47.416Z,195.16
2024-01-16T11:26:47.447Z,192.69
2024-01-16T11:27:47.425Z,192.90
2024-01-16T11:28:47.429Z,194.27
2024-01-16T11:29:47.915Z,193.14
2024-01-16T11:30:47.484Z,197.34
2024-01-16T11:31:47.462Z,192.79
2024-01-16T11:32:47.489Z,193.73
2024-01-16T11:33:47.642Z,195.27
2024-01-16T11:34:47.490Z,193.05
2024-01-16T11:35:47.450Z,192.48
2024-01-16T11:36:47.417Z,190.40
2024-01-16T11:37:47.440Z,191.61
2024-01-16T11:38:47.485Z,192.24
2024-01-16T11:39:47.455Z,192.29
2024-01-16T11:40:47.439Z,191.82
2024-01-16T11:41:47.437Z,189.82
2024-01-16T11:42:47.440Z,191.12
2024-01-16T11:43:47.414Z,190.62
2024-01-16T11:44:47.553Z,190.03
2024-01-16T11:45:47.449Z,190.14
2024-01-16T11:46:47.457Z,189.37
2024-01-16T11:47:47.535Z,190.30
2024-01-16T11:48:47.544Z,189.38
2024-01-16T11:49:47.481Z,191.24
2024-01-16T11:50:47.477Z,189.92
2024-01-16T11:51:47.445Z,188.88
2024-01-16T11:52:47.446Z,188.81
2024-01-16T11:53:47.527Z,188.72
2024-01-16T11:54:47.468Z,185.78
2024-01-16T11:55:47.446Z,189.07
2024-01-16T11:56:48.939Z,187.04
2024-01-16T11:57:47.468Z,185.07
2024-01-16T11:58:47.424Z,183.93
2024-01-16T11:59:47.531Z,183.80
2024-01-16T12:00:47.501Z,186.47
2024-01-16T12:01:47.463Z,182.88
2024-01-16T12:02:47.483Z,180.18
2024-01-16T12:03:47.485Z,184.25
2024-01-16T12:04:47.476Z,179.95
2024-01-16T12:05:47.527Z,182.72
2024-01-16T12:06:47.588Z,179.21
2024-01-16T12:07:47.530Z,179.98
2024-01-16T12:08:47.554Z,179.82
2024-01-16T12:09:47.484Z,178.56
2024-01-16T12:10:47.455Z,177.64
2024-01-16T12:11:47.567Z,178.00
2024-01-16T12:12:47.439Z,175.84
2024-01-16T12:13:47.520Z,177.48
2024-01-16T12:14:47.533Z,174.40
2024-01-16T12:15:47.510Z,175.95
2024-01-16T12:16:47.559Z,175.78
2024-01-16T12:17:47.671Z,178.28
2024-01-16T12:18:49.145Z,175.11
2024-01-16T12:19:48.029Z,175.16
2024-01-16T12:20:47.649Z,173.47
2024-01-16T12:21:47.632Z,174.27
2024-01-16T12:22:47.610Z,174.51
2024-01-16T12:23:53.152Z,176.79
2024-01-16T12:24:48.649Z,176.82
2024-01-16T12:26:01.622Z,174.02
2024-01-16T12:26:48.721Z,176.91
2024-01-16T12:27:47.657Z,176.00
2024-01-16T12:28:47.655Z,173.94
2024-01-16T12:29:47.775Z,174.38
2024-01-16T12:30:47.794Z,174.97
2024-01-16T12:31:47.689Z,170.02
2024-01-16T12:32:53.586Z,174.96
2024-01-16T12:33:55.449Z,174.10
2024-01-16T12:34:48.813Z,175.07
2024-01-16T12:35:47.764Z,174.64
2024-01-16T12:36:47.717Z,172.90
2024-01-16T12:37:47.733Z,174.32
2024-01-16T12:38:47.733Z,173.55
2024-01-16T12:39:47.860Z,173.02
2024-01-16T12:40:47.723Z,174.21
2024-01-16T12:41:47.835Z,173.32
2024-01-16T12:42:47.693Z,173.07
2024-01-16T12:43:52.598Z,171.89
2024-01-16T12:44:48.774Z,172.00
2024-01-16T12:45:47.752Z,170.92
2024-01-16T12:46:47.739Z,172.34