createdAt,value
2022-10-13T08:42:03.219Z,100.00
2022-10-13T08:45:06.249Z,100.00
2022-10-13T08:47:33.527Z,100.00
2022-10-13T08:49:36.313Z,100.00
2022-10-13T08:51:40.626Z,100.00
2022-10-13T08:53:45.154Z,100.00
2022-10-13T08:55:52.101Z,100.00
2022-10-13T08:57:54.864Z,100.00
2022-10-13T08:59:59.896Z,100.00
2022-10-13T09:02:12.082Z,100.00
2022-10-13T09:04:36.242Z,100.00
2022-10-13T09:06:43.629Z,100.00
2022-10-13T09:09:05.994Z,100.00
2022-10-13T09:11:11.118Z,100.00
2022-10-13T09:13:13.344Z,100.00
2022-10-13T09:15:17.366Z,100.00
2022-10-13T09:17:21.554Z,100.00
2022-10-13T09:19:36.233Z,100.00
2022-10-13T09:21:41.082Z,100.00
2022-10-13T09:23:43.427Z,100.00
2022-10-13T09:25:49.542Z,100.00
2022-10-13T09:27:53.799Z,100.00
2022-10-13T09:29:56.182Z,100.00
2022-10-13T09:32:27.943Z,100.00
2022-10-13T09:34:30.781Z,100.00
2022-10-13T09:36:34.092Z,100.00
2022-10-13T09:38:36.911Z,100.00
2022-10-13T09:40:40.938Z,100.00
2022-10-13T09:42:51.661Z,100.00
2022-10-13T09:45:15.488Z,100.00
2022-10-13T09:47:22.091Z,100.00
2022-10-13T09:49:30.267Z,100.00
2022-10-13T09:51:43.029Z,100.00
2022-10-13T09:53:47.607Z,100.00
2022-10-13T09:55:49.964Z,100.00
2022-10-13T09:58:00.548Z,100.00
2022-10-13T10:00:13.495Z,100.00
2022-10-13T10:02:26.547Z,100.00
2022-10-13T10:04:38.541Z,100.00
2022-10-13T10:06:41.716Z,100.00
2022-10-13T10:09:05.013Z,100.00
2022-10-13T10:11:20.461Z,100.00
2022-10-13T10:13:24.910Z,100.00
2022-10-13T10:15:54.644Z,100.00
2022-10-13T10:18:03.043Z,100.00
2022-10-13T10:20:24.324Z,100.00
2022-10-13T10:23:05.634Z,100.00
2022-10-13T10:25:35.828Z,100.00
2022-10-13T10:27:44.300Z,100.00
2022-10-13T10:29:56.151Z,100.00
2022-10-13T10:32:23.065Z,100.00
2022-10-13T10:34:43.344Z,100.00
2022-10-13T10:37:11.265Z,100.00
2022-10-13T10:39:19.189Z,100.00
2022-10-13T10:41:46.633Z,100.00
2022-10-13T10:43:55.127Z,100.00
2022-10-13T10:45:59.211Z,100.00
2022-10-13T10:48:07.982Z,100.00
2022-10-13T10:50:15.369Z,100.00
2022-10-13T10:52:24.556Z,100.00
2022-10-13T10:54:45.253Z,100.00
2022-10-13T10:57:06.544Z,99.90
2022-10-13T10:59:40.273Z,100.00
2022-10-13T11:01:52.217Z,100.00
2022-10-13T11:04:01.137Z,98.82
2022-10-13T11:06:06.080Z,99.86
2022-10-13T11:08:26.956Z,95.40
2022-10-13T11:10:29.669Z,86.74
2022-10-13T11:12:53.517Z,76.52
2022-10-13T11:15:09.200Z,67.16
2022-10-13T11:17:16.898Z,61.12
2022-10-13T11:19:32.862Z,54.38
2022-10-13T11:21:53.604Z,51.30
2022-10-13T11:24:01.115Z,46.28
2022-10-13T11:26:27.415Z,44.35
2022-10-13T11:28:42.539Z,41.82
2022-10-13T11:30:55.474Z,40.13
2022-10-13T11:32:57.897Z,40.05
2022-10-13T11:35:06.076Z,39.00
2022-10-13T11:37:17.349Z,39.21
2022-10-13T11:39:28.699Z,40.21
2022-10-13T11:41:52.532Z,39.21
2022-10-13T11:44:06.073Z,38.58
2022-10-13T11:46:22.073Z,38.33
2022-10-13T11:48:47.737Z,37.18
2022-10-13T11:51:21.059Z,38.06
2022-10-13T11:53:28.619Z,37.05
2022-10-13T11:55:43.809Z,37.97
2022-10-13T11:57:46.048Z,39.85
2022-10-13T11:59:52.714Z,41.75
2022-10-13T12:02:18.927Z,45.37
2022-10-13T12:04:27.315Z,48.38
2022-10-13T12:06:33.832Z,51.26
2022-10-13T12:08:37.994Z,52.21
2022-10-13T12:10:41.161Z,54.92
2022-10-13T12:12:49.603Z,56.73
2022-10-13T12:14:54.929Z,58.62
2022-10-13T12:17:01.506Z,60.57
2022-10-13T12:19:20.872Z,62.52
2022-10-13T12:21:23.434Z,64.94
2022-10-13T12:23:26.967Z,67.73
2022-10-13T12:25:30.764Z,70.09
2022-10-13T12:27:45.256Z,72.18
2022-10-13T12:29:48.544Z,78.61
2022-10-13T12:31:51.862Z,82.84
2022-10-13T12:33:54.038Z,84.79
2022-10-13T12:36:12.058Z,87.64
2022-10-13T12:38:19.975Z,86.20
2022-10-13T12:40:23.583Z,84.80
2022-10-13T12:42:35.006Z,87.17
2022-10-13T12:44:37.478Z,89.62
2022-10-13T12:46:42.716Z,90.99
2022-10-13T12:48:45.315Z,92.65
2022-10-13T12:50:47.775Z,92.04
2022-10-13T12:52:56.837Z,92.59
2022-10-13T12:55:00.339Z,92.30
2022-10-13T12:57:14.073Z,90.75
2022-10-13T12:59:18.927Z,91.87
2022-10-13T13:01:28.888Z,92.05
2022-10-13T13:03:34.319Z,92.54
2022-10-13T13:05:47.914Z,92.99
2022-10-13T13:07:53.501Z,93.07
2022-10-13T13:10:08.064Z,93.91
2022-10-13T13:12:13.324Z,94.11
2022-10-13T13:14:34.446Z,95.16
2022-10-13T13:16:36.847Z,97.29
2022-10-13T13:18:42.326Z,96.13
2022-10-13T13:20:44.807Z,97.21
2022-10-13T13:22:47.211Z,97.86
2022-10-13T13:24:51.265Z,97.74
2022-10-13T13:26:53.735Z,97.69
2022-10-13T13:28:56.506Z,97.81
2022-10-13T13:30:59.131Z,98.70
2022-10-13T13:33:01.785Z,100.00
2022-10-13T13:35:05.392Z,100.00
2022-10-13T13:37:31.879Z,100.00
2022-10-13T13:39:34.402Z,98.81
2022-10-13T13:41:36.741Z,98.05
2022-10-13T13:43:39.730Z,99.51
2022-10-13T13:45:42.563Z,99.45
2022-10-13T13:47:45.793Z,100.00
2022-10-13T13:49:49.484Z,100.00
2022-10-13T13:51:52.116Z,100.00
2022-10-13T13:53:54.536Z,100.00
2022-10-13T13:55:57.041Z,100.00
2022-10-13T13:57:59.592Z,100.00
2022-10-13T14:00:02.011Z,100.00
2022-10-13T14:02:20.473Z,100.00
2022-10-13T14:04:23.063Z,100.00
2022-10-13T14:06:25.662Z,100.00
2022-10-13T14:08:31.430Z,100.00
2022-10-13T14:10:34.174Z,100.00
2022-10-13T14:12:36.740Z,100.00
2022-10-13T14:14:39.026Z,100.00
2022-10-13T14:16:43.314Z,100.00
2022-10-13T14:18:45.697Z,100.00
2022-10-13T14:20:47.993Z,100.00
2022-10-13T14:22:50.518Z,100.00
2022-10-13T14:24:52.853Z,100.00
2022-10-13T14:26:55.065Z,100.00
2022-10-13T14:28:58.455Z,100.00
2022-10-13T14:31:04.113Z,100.00
2022-10-13T14:33:08.153Z,100.00
2022-10-13T14:35:10.982Z,100.00
2022-10-13T14:37:13.224Z,100.00
2022-10-13T14:39:15.503Z,100.00
2022-10-13T14:41:19.018Z,100.00
2022-10-13T14:43:24.697Z,100.00
2022-10-13T14:45:27.173Z,100.00
2022-10-13T14:47:29.771Z,100.00
2022-10-13T14:49:32.604Z,100.00
2022-10-13T14:51:34.900Z,100.00
2022-10-13T14:53:39.834Z,100.00
2022-10-13T14:55:44.980Z,100.00
2022-10-13T14:57:48.385Z,100.00
2022-10-13T14:59:51.866Z,100.00
2022-10-13T15:01:54.133Z,100.00
2022-10-13T15:03:56.722Z,100.00
2022-10-13T15:05:59.572Z,100.00
2022-10-13T15:08:03.649Z,100.00
2022-10-13T15:10:07.282Z,100.00
2022-10-13T15:12:12.743Z,100.00
2022-10-13T15:14:15.031Z,100.00
2022-10-13T15:16:27.601Z,100.00
2022-10-13T15:18:31.729Z,100.00
2022-10-13T15:20:33.992Z,100.00
2022-10-13T15:22:36.213Z,100.00
2022-10-13T15:24:41.026Z,100.00
2022-10-13T15:26:43.224Z,100.00
2022-10-13T15:28:49.774Z,100.00
2022-10-13T15:30:52.594Z,100.00
2022-10-13T15:32:56.531Z,100.00
2022-10-13T15:34:58.768Z,100.00
2022-10-13T15:37:02.832Z,100.00
2022-10-13T15:39:06.020Z,100.00
2022-10-13T15:41:09.766Z,100.00
2022-10-13T15:43:12.694Z,100.00
2022-10-13T15:45:15.881Z,100.00
2022-10-13T15:47:18.221Z,100.00
2022-10-13T15:49:20.825Z,100.00
2022-10-13T15:51:24.328Z,100.00
2022-10-13T15:53:27.002Z,100.00
2022-10-13T15:55:29.465Z,100.00
2022-10-13T15:57:31.879Z,100.00
2022-10-13T15:59:36.947Z,100.00
2022-10-13T16:01:39.489Z,100.00
2022-10-13T16:03:45.996Z,100.00
2022-10-13T16:05:48.311Z,100.00
2022-10-13T16:07:50.838Z,100.00
2022-10-13T16:09:53.381Z,100.00
2022-10-13T16:11:55.597Z,100.00
2022-10-13T16:13:58.106Z,100.00
2022-10-13T16:16:01.233Z,100.00
2022-10-13T16:18:04.246Z,100.00
2022-10-13T16:20:07.376Z,100.00
2022-10-13T16:22:09.906Z,100.00
2022-10-13T16:24:12.426Z,100.00
2022-10-13T16:26:17.459Z,100.00
2022-10-13T16:28:20.214Z,100.00
2022-10-13T16:30:22.513Z,100.00
2022-10-13T16:32:24.736Z,100.00
2022-10-13T16:34:27.760Z,100.00
2022-10-13T16:36:29.982Z,100.00
2022-10-13T16:38:32.445Z,100.00
2022-10-13T16:40:39.047Z,100.00
2022-10-13T16:42:42.415Z,100.00
2022-10-13T16:44:44.640Z,100.00
2022-10-13T16:46:49.654Z,100.00
2022-10-13T16:48:52.040Z,100.00
2022-10-13T16:50:54.320Z,100.00
2022-10-13T16:52:59.658Z,100.00
2022-10-13T16:55:02.749Z,100.00
2022-10-13T16:57:05.132Z,100.00
2022-10-13T16:59:07.818Z,100.00
2022-10-13T17:01:12.074Z,100.00
2022-10-13T17:03:14.454Z,100.00
2022-10-13T17:05:17.266Z,100.00
2022-10-13T17:07:19.818Z,100.00
2022-10-13T17:09:22.497Z,100.00
2022-10-13T17:11:28.238Z,100.00
2022-10-13T17:13:33.393Z,100.00
2022-10-13T17:15:35.963Z,100.00
2022-10-13T17:17:38.637Z,100.00
2022-10-13T17:19:40.918Z,100.00
2022-10-13T17:21:43.495Z,100.00
2022-10-13T17:23:48.659Z,100.00
2022-10-13T17:25:52.334Z,100.00
2022-10-13T17:27:57.222Z,100.00
2022-10-13T17:30:00.181Z,100.00
2022-10-13T17:32:03.228Z,100.00
2022-10-13T17:34:06.415Z,100.00
2022-10-13T17:36:14.930Z,100.00
2022-10-13T17:38:17.540Z,100.00
2022-10-13T17:40:20.172Z,100.00
2022-10-13T17:42:23.907Z,100.00
2022-10-13T17:44:27.603Z,100.00
2022-10-13T17:46:40.135Z,100.00
2022-10-13T17:48:43.515Z,100.00
2022-10-13T17:50:46.308Z,100.00
2022-10-13T17:52:49.323Z,100.00
2022-10-13T17:54:52.342Z,100.00
2022-10-13T17:56:56.928Z,100.00
2022-10-13T17:59:00.929Z,100.00
2022-10-13T18:01:13.248Z,100.00
2022-10-13T18:03:18.168Z,100.00
2022-10-13T18:05:20.640Z,100.00
2022-10-13T18:07:24.082Z,100.00
2022-10-13T18:09:26.829Z,100.00
2022-10-13T18:11:29.573Z,100.00
2022-10-13T18:13:32.470Z,100.00
2022-10-13T18:15:37.237Z,100.00
2022-10-13T18:17:40.201Z,100.00
2022-10-13T18:19:44.069Z,100.00
2022-10-13T18:21:47.755Z,100.00
2022-10-13T18:23:50.468Z,100.00
2022-10-13T18:25:54.002Z,100.00
2022-10-13T18:27:58.684Z,100.00
2022-10-13T18:30:01.353Z,100.00
2022-10-13T18:32:06.095Z,100.00
2022-10-13T18:34:12.633Z,100.00
2022-10-13T18:36:18.766Z,100.00
2022-10-13T18:38:21.486Z,100.00
2022-10-13T18:40:24.851Z,100.00
2022-10-13T18:42:28.172Z,100.00
2022-10-13T18:44:30.812Z,100.00
2022-10-13T18:46:34.717Z,100.00
2022-10-13T18:48:37.712Z,100.00
2022-10-13T18:50:40.258Z,100.00
2022-10-13T18:52:43.745Z,100.00
2022-10-13T18:54:46.418Z,100.00
2022-10-13T18:56:49.870Z,100.00
2022-10-13T18:58:59.313Z,100.00
2022-10-13T19:01:04.590Z,100.00
2022-10-13T19:03:07.558Z,100.00
2022-10-13T19:05:10.640Z,100.00
2022-10-13T19:07:15.589Z,100.00
2022-10-13T19:09:18.863Z,100.00
2022-10-13T19:11:22.317Z,100.00
2022-10-13T19:13:27.068Z,100.00
2022-10-13T19:15:29.732Z,100.00
2022-10-13T19:17:33.295Z,100.00
2022-10-13T19:19:36.003Z,100.00
2022-10-13T19:21:39.527Z,100.00
2022-10-13T19:23:44.503Z,100.00
2022-10-13T19:25:48.862Z,100.00
2022-10-13T19:27:53.935Z,100.00
2022-10-13T19:29:56.917Z,100.00
2022-10-13T19:32:00.763Z,100.00
2022-10-13T19:34:03.516Z,100.00
2022-10-13T19:36:06.697Z,100.00
2022-10-13T19:38:11.200Z,100.00
2022-10-13T19:40:14.086Z,100.00
2022-10-13T19:42:16.855Z,100.00
2022-10-13T19:44:20.717Z,100.00
2022-10-13T19:46:23.559Z,100.00
2022-10-13T19:48:26.754Z,100.00
2022-10-13T19:50:30.447Z,100.00
2022-10-13T19:52:33.509Z,100.00
2022-10-13T19:54:37.552Z,100.00
2022-10-13T19:56:40.283Z,100.00
2022-10-13T19:58:43.736Z,100.00
2022-10-13T20:00:47.107Z,100.00
2022-10-13T20:02:50.397Z,100.00
2022-10-13T20:04:53.015Z,100.00
2022-10-13T20:06:55.837Z,100.00
2022-10-13T20:08:59.756Z,100.00
2022-10-13T20:11:07.704Z,100.00
2022-10-13T20:13:11.133Z,100.00
2022-10-13T20:15:13.734Z,100.00
2022-10-13T20:17:18.460Z,100.00
2022-10-13T20:19:21.079Z,100.00
2022-10-13T20:21:25.323Z,100.00
2022-10-13T20:23:27.590Z,100.00
2022-10-13T20:25:29.793Z,100.00
2022-10-13T20:27:32.490Z,100.00
2022-10-13T20:29:34.749Z,100.00
2022-10-13T20:31:37.119Z,100.00
2022-10-13T20:33:40.399Z,100.00
2022-10-13T20:35:42.621Z,100.00
2022-10-13T20:37:45.048Z,100.00
2022-10-13T20:39:49.394Z,100.00
2022-10-13T20:41:52.742Z,100.00
2022-10-13T20:43:57.393Z,100.00
2022-10-13T20:46:02.037Z,100.00
2022-10-13T20:48:04.284Z,100.00
2022-10-13T20:50:08.574Z,100.00
2022-10-13T20:52:11.066Z,100.00
2022-10-13T20:54:14.798Z,100.00
2022-10-13T20:56:22.968Z,100.00
2022-10-13T20:58:27.646Z,100.00
2022-10-13T21:00:30.976Z,100.00
2022-10-13T21:02:33.365Z,100.00
2022-10-13T21:04:35.811Z,100.00
2022-10-13T21:06:38.077Z,100.00
2022-10-13T21:08:41.004Z,100.00
2022-10-13T21:10:44.951Z,100.00
2022-10-13T21:12:47.156Z,100.00
2022-10-13T21:14:49.400Z,100.00
2022-10-13T21:16:51.928Z,100.00
2022-10-13T21:18:55.845Z,100.00
2022-10-13T21:21:06.079Z,100.00
2022-10-13T21:23:10.681Z,100.00
2022-10-13T21:25:15.301Z,100.00
2022-10-13T21:27:18.115Z,100.00
2022-10-13T21:29:20.723Z,100.00
2022-10-13T21:31:24.236Z,100.00
2022-10-13T21:33:26.488Z,100.00
2022-10-13T21:35:29.486Z,100.00
2022-10-13T21:37:36.613Z,100.00
2022-10-13T21:39:38.883Z,100.00
2022-10-13T21:41:41.446Z,100.00
2022-10-13T21:43:43.677Z,100.00
2022-10-13T21:45:46.203Z,100.00
2022-10-13T21:47:49.218Z,100.00
2022-10-13T21:49:53.330Z,100.00
2022-10-13T21:51:55.505Z,100.00
2022-10-13T21:54:00.785Z,100.00
2022-10-13T21:56:09.452Z,100.00
2022-10-13T21:58:11.974Z,100.00
2022-10-13T22:00:15.177Z,100.00
2022-10-13T22:02:17.770Z,100.00
2022-10-13T22:04:19.961Z,100.00
2022-10-13T22:06:22.742Z,100.00
2022-10-13T22:08:37.671Z,100.00
