createdAt,value
2023-05-21T00:04:55.026Z,100318.34
2023-05-21T00:09:56.235Z,100312.44
2023-05-21T00:14:57.525Z,100306.84
2023-05-21T00:19:59.941Z,100304.34
2023-05-21T00:25:01.203Z,100297.63
2023-05-21T00:30:02.478Z,100290.63
2023-05-21T00:35:03.741Z,100286.59
2023-05-21T00:40:09.029Z,100282.88
2023-05-21T00:45:10.311Z,100283.47
2023-05-21T00:50:11.580Z,100276.66
2023-05-21T00:55:12.838Z,100279.31
2023-05-21T01:00:14.597Z,100272.47
2023-05-21T01:05:16.233Z,100269.84
2023-05-21T01:10:17.425Z,100268.59
2023-05-21T01:15:18.695Z,100271.53
2023-05-21T01:20:19.936Z,100269.34
2023-05-21T01:25:21.178Z,100266.13
2023-05-21T01:30:22.474Z,100263.19
2023-05-21T01:35:23.786Z,100263.91
2023-05-21T01:40:24.989Z,100258.47
2023-05-21T01:45:26.167Z,100257.03
2023-05-21T01:50:27.413Z,100252.88
2023-05-21T01:55:30.729Z,100251.91
2023-05-21T02:00:32.589Z,100253.00
2023-05-21T02:05:33.976Z,100254.19
2023-05-21T02:10:35.308Z,100246.25
2023-05-21T02:15:36.888Z,100256.47
2023-05-21T02:20:38.427Z,100248.56
2023-05-21T02:25:39.829Z,100256.59
2023-05-21T02:30:41.054Z,100259.72
2023-05-21T02:35:43.851Z,100249.47
2023-05-21T02:40:45.118Z,100248.06
2023-05-21T02:45:46.429Z,100248.88
2023-05-21T02:50:47.660Z,100245.56
2023-05-21T02:55:48.941Z,100240.28
2023-05-21T03:00:50.216Z,100236.59
2023-05-21T03:05:51.421Z,100241.28
2023-05-21T03:10:52.679Z,100225.47
2023-05-21T03:15:57.328Z,100229.34
2023-05-21T03:20:58.921Z,100220.81
2023-05-21T03:26:00.785Z,100214.47
2023-05-21T03:31:01.999Z,100216.47
2023-05-21T03:36:03.209Z,100214.34
2023-05-21T03:41:04.482Z,100225.63
2023-05-21T03:46:05.768Z,100227.97
2023-05-21T03:51:07.815Z,100229.50
2023-05-21T03:56:09.099Z,100224.25
2023-05-21T04:01:10.848Z,100222.84
2023-05-21T04:06:12.119Z,100219.09
2023-05-21T04:11:13.389Z,100217.22
2023-05-21T04:16:14.920Z,100215.66
2023-05-21T04:21:16.348Z,100221.75
2023-05-21T04:26:17.574Z,100215.75
2023-05-21T04:31:18.888Z,100219.09
2023-05-21T04:36:20.250Z,100218.22
2023-05-21T04:41:21.521Z,100218.13
2023-05-21T04:46:25.948Z,100220.19
2023-05-21T04:51:27.195Z,100220.22
2023-05-21T04:56:28.470Z,100215.31
2023-05-21T05:01:29.855Z,100222.97
2023-05-21T05:06:31.660Z,100226.38
2023-05-21T05:11:33.049Z,100224.59
2023-05-21T05:16:35.582Z,100223.72
2023-05-21T05:21:37.751Z,100226.53
2023-05-21T05:26:39.014Z,100216.13
2023-05-21T05:31:40.237Z,100224.03
2023-05-21T05:36:41.554Z,100229.03
2023-05-21T05:41:42.826Z,100225.00
2023-05-21T05:46:44.127Z,100221.00
2023-05-21T05:51:45.630Z,100222.53
2023-05-21T05:56:46.850Z,100206.72
2023-05-21T06:01:48.170Z,100208.53
2023-05-21T06:06:49.465Z,100207.59
2023-05-21T06:11:50.734Z,100208.06
2023-05-21T06:16:51.918Z,100206.66
2023-05-21T06:21:53.156Z,100202.25
2023-05-21T06:26:54.459Z,100199.88
2023-05-21T06:31:55.659Z,100196.06
2023-05-21T06:36:56.893Z,100198.97
2023-05-21T06:41:58.116Z,100203.91
2023-05-21T06:46:59.345Z,100204.03
2023-05-21T06:52:01.501Z,100193.97
2023-05-21T06:57:02.764Z,100207.03
2023-05-21T07:02:04.755Z,100208.06
2023-05-21T07:07:06.082Z,100223.34
2023-05-21T07:12:07.303Z,100222.00
2023-05-21T07:17:08.611Z,100221.91
2023-05-21T07:22:09.986Z,100220.44
2023-05-21T07:27:24.803Z,100228.63
2023-05-21T07:32:29.041Z,100227.44
2023-05-21T07:37:30.358Z,100220.72
2023-05-21T07:42:31.549Z,100218.28
2023-05-21T07:47:32.838Z,100223.94
2023-05-21T07:52:34.240Z,100231.03
2023-05-21T07:57:35.797Z,100222.78
2023-05-21T08:02:39.037Z,100220.75
2023-05-21T08:07:40.540Z,100219.69
2023-05-21T08:12:41.789Z,100218.25
2023-05-21T08:17:43.087Z,100228.84
2023-05-21T08:22:44.419Z,100231.66
2023-05-21T08:27:45.614Z,100231.34
2023-05-21T08:32:46.915Z,100239.00
2023-05-21T08:37:48.222Z,100215.38
2023-05-21T08:42:49.515Z,100217.41
2023-05-21T08:47:50.846Z,100221.53
2023-05-21T08:52:52.465Z,100218.78
2023-05-21T08:57:53.833Z,100214.41
2023-05-21T09:02:56.158Z,100207.94
2023-05-21T09:07:57.494Z,100205.25
2023-05-21T09:12:58.737Z,100202.41
2023-05-21T09:18:00.051Z,100198.03
2023-05-21T09:23:01.510Z,100191.34
2023-05-21T09:28:02.826Z,100197.22
2023-05-21T09:33:04.199Z,100190.00
2023-05-21T09:38:05.454Z,100199.84
2023-05-21T09:43:06.652Z,100203.16
2023-05-21T09:48:08.180Z,100203.31
2023-05-21T09:53:09.430Z,100202.09
2023-05-21T09:58:11.700Z,100195.22
2023-05-21T10:03:12.974Z,100183.00
2023-05-21T10:08:14.309Z,100185.00
2023-05-21T10:13:15.523Z,100169.25
2023-05-21T10:18:17.099Z,100165.75
2023-05-21T10:23:18.341Z,100166.19
2023-05-21T10:28:19.599Z,100159.19
2023-05-21T10:33:20.943Z,100155.81
2023-05-21T10:38:22.392Z,100149.13
2023-05-21T10:43:23.586Z,100135.72
2023-05-21T10:48:24.885Z,100136.28
2023-05-21T10:53:26.275Z,100134.72
2023-05-21T10:58:29.794Z,100133.88
2023-05-21T11:03:33.637Z,100128.47
2023-05-21T11:08:37.529Z,100124.69
2023-05-21T11:13:38.849Z,100133.09
2023-05-21T11:18:40.079Z,100133.97
2023-05-21T11:23:41.446Z,100118.25
2023-05-21T11:28:42.637Z,100119.22
2023-05-21T11:33:43.854Z,100114.78
2023-05-21T11:38:45.124Z,100107.16
2023-05-21T11:43:46.381Z,100108.75
2023-05-21T11:48:47.617Z,100099.78
2023-05-21T11:53:48.848Z,100105.06
2023-05-21T11:58:50.106Z,100098.00
2023-05-21T12:03:51.456Z,100105.78
2023-05-21T12:08:58.009Z,100094.13
2023-05-21T12:13:59.296Z,100091.59
2023-05-21T12:19:00.606Z,100082.78
2023-05-21T12:24:03.969Z,100080.69
2023-05-21T12:29:05.612Z,100082.78
2023-05-21T12:34:08.189Z,100081.28
2023-05-21T12:39:11.238Z,100083.75
2023-05-21T12:44:12.649Z,100072.13
2023-05-21T12:49:14.020Z,100076.00
2023-05-21T12:54:15.277Z,100072.16
2023-05-21T12:59:16.563Z,100072.16
2023-05-21T13:04:17.773Z,100062.47
2023-05-21T13:09:19.024Z,100060.78
2023-05-21T13:14:20.248Z,100049.88
2023-05-21T13:19:21.453Z,100044.50
2023-05-21T13:24:22.770Z,100042.53
2023-05-21T13:29:24.063Z,100044.13
2023-05-21T13:34:25.602Z,100037.94
2023-05-21T13:39:27.703Z,100041.78
2023-05-21T13:44:28.975Z,100029.47
2023-05-21T13:49:30.276Z,100028.31
2023-05-21T13:54:31.521Z,100034.81
2023-05-21T13:59:33.856Z,100021.47
2023-05-21T14:04:37.168Z,100021.47
2023-05-21T14:09:40.275Z,100019.03
2023-05-21T14:14:42.060Z,100016.00
2023-05-21T14:19:43.415Z,100007.91
2023-05-21T14:24:44.595Z,100011.41
2023-05-21T14:29:45.840Z,100011.84
2023-05-21T14:34:47.114Z,100020.22
2023-05-21T14:39:48.361Z,100012.47
2023-05-21T14:44:49.670Z,100014.19
2023-05-21T14:49:51.695Z,100013.78
2023-05-21T14:54:53.040Z,100013.78
2023-05-21T14:59:54.291Z,100012.13
2023-05-21T15:04:56.344Z,100017.13
2023-05-21T15:09:57.593Z,100003.44
2023-05-21T15:14:58.866Z,100001.44
2023-05-21T15:20:04.501Z,99996.84
2023-05-21T15:25:05.802Z,99998.31
2023-05-21T15:30:07.204Z,99990.69
2023-05-21T15:35:08.665Z,99986.84
2023-05-21T15:40:09.981Z,99976.47
2023-05-21T15:45:11.200Z,99963.75
2023-05-21T15:50:12.460Z,99961.06
2023-05-21T15:55:14.012Z,99963.44
2023-05-21T16:00:15.428Z,99966.44
2023-05-21T16:05:16.664Z,99973.38
2023-05-21T16:10:18.014Z,99977.97
2023-05-21T16:15:19.299Z,99981.94
2023-05-21T16:20:21.965Z,99979.66
2023-05-21T16:25:23.220Z,99975.88
2023-05-21T16:30:24.507Z,99978.97
2023-05-21T16:35:29.069Z,99969.00
2023-05-21T16:40:31.515Z,99966.72
2023-05-21T16:45:32.739Z,99957.47
2023-05-21T16:50:34.006Z,99971.31
2023-05-21T16:55:35.456Z,99977.84
2023-05-21T17:00:36.948Z,99983.25
2023-05-21T17:05:38.500Z,99977.53
2023-05-21T17:10:39.967Z,99979.81
2023-05-21T17:15:41.230Z,99982.09
2023-05-21T17:20:43.643Z,99986.69
2023-05-21T17:25:45.032Z,99989.00
2023-05-21T17:30:48.745Z,99986.66
2023-05-21T17:35:50.848Z,99995.84
2023-05-21T17:40:52.061Z,99992.75
2023-05-21T17:45:53.297Z,100001.03
2023-05-21T17:50:54.534Z,100009.03
2023-05-21T17:55:55.775Z,100013.94
2023-05-21T18:00:57.067Z,100014.63
2023-05-21T18:05:58.348Z,100007.06
2023-05-21T18:11:01.436Z,100017.91
2023-05-21T18:16:02.637Z,100028.34
2023-05-21T18:21:03.889Z,100026.25
2023-05-21T18:26:05.804Z,100027.97
2023-05-21T18:31:07.100Z,100031.44
2023-05-21T18:36:08.312Z,100027.44
2023-05-21T18:41:09.568Z,100022.63
2023-05-21T18:46:10.949Z,100022.88
2023-05-21T18:51:12.301Z,100018.19
2023-05-21T18:56:13.553Z,100024.44
2023-05-21T19:01:14.804Z,100020.66
2023-05-21T19:06:16.158Z,100014.66
2023-05-21T19:11:18.691Z,100016.00
2023-05-21T19:16:20.043Z,100018.59
2023-05-21T19:21:21.431Z,100023.94
2023-05-21T19:26:22.902Z,100027.28
2023-05-21T19:31:25.191Z,100016.84
2023-05-21T19:36:29.074Z,100020.16
2023-05-21T19:41:32.006Z,100033.06
2023-05-21T19:46:33.222Z,100024.66
2023-05-21T19:51:34.417Z,100028.56
2023-05-21T19:56:36.181Z,100035.78
2023-05-21T20:01:39.701Z,100037.41
2023-05-21T20:06:40.977Z,100036.25
2023-05-21T20:11:42.967Z,100029.53
2023-05-21T20:16:46.948Z,100037.13
2023-05-21T20:21:48.232Z,100028.84
2023-05-21T20:26:49.716Z,100025.06
2023-05-21T20:31:50.938Z,100022.47
2023-05-21T20:36:52.223Z,100021.66
2023-05-21T20:41:53.609Z,100019.75
2023-05-21T20:46:54.840Z,100014.41
2023-05-21T20:51:56.223Z,100011.94
2023-05-21T20:56:59.049Z,100017.50
2023-05-21T21:02:00.389Z,100016.91
2023-05-21T21:07:01.896Z,100012.84
2023-05-21T21:12:14.405Z,100023.19
2023-05-21T21:17:24.394Z,100023.69
2023-05-21T21:22:25.654Z,100014.34
2023-05-21T21:27:26.907Z,100022.03
2023-05-21T21:32:28.161Z,100023.06
2023-05-21T21:37:29.477Z,100022.03
2023-05-21T21:42:30.731Z,100014.13
2023-05-21T21:47:32.092Z,100009.16
2023-05-21T21:52:33.448Z,100009.00
2023-05-21T21:57:34.696Z,100012.28
2023-05-21T22:02:36.602Z,100018.03
2023-05-21T22:07:38.660Z,100004.81
2023-05-21T22:12:40.465Z,100010.66
2023-05-21T22:17:42.016Z,100009.03
2023-05-21T22:22:43.313Z,100001.94
2023-05-21T22:27:44.580Z,100003.13
2023-05-21T22:32:45.839Z,100001.41
2023-05-21T22:37:47.068Z,99999.66
2023-05-21T22:42:48.352Z,99994.53
2023-05-21T22:47:51.786Z,99999.28
2023-05-21T22:52:53.026Z,100005.22
2023-05-21T22:57:54.233Z,100004.66
2023-05-21T23:02:55.634Z,100003.47
2023-05-21T23:07:56.823Z,100017.06
2023-05-21T23:12:58.118Z,99978.00
2023-05-21T23:18:00.354Z,100026.38
2023-05-21T23:23:01.683Z,100026.38
2023-05-21T23:28:03.257Z,100023.53
2023-05-21T23:33:04.555Z,100020.78
2023-05-21T23:38:05.893Z,100025.66
2023-05-21T23:43:07.138Z,100024.00
2023-05-21T23:48:08.509Z,100023.38
2023-05-21T23:53:09.771Z,100028.06
2023-05-21T23:58:11.284Z,100018.66
