createdAt,value
2023-01-17T00:03:18.702Z,4.90
2023-01-17T00:07:07.384Z,4.94
2023-01-17T00:10:57.384Z,4.98
2023-01-17T00:14:48.952Z,5.03
2023-01-17T00:34:06.087Z,4.98
2023-01-17T00:37:33.588Z,4.95
2023-01-17T00:41:01.114Z,4.92
2023-01-17T00:44:47.738Z,4.89
2023-01-17T00:48:33.777Z,4.85
2023-01-17T00:52:20.198Z,4.80
2023-01-17T00:56:06.445Z,4.77
2023-01-17T00:59:52.826Z,4.74
2023-01-17T01:03:38.853Z,4.70
2023-01-17T01:07:25.288Z,4.67
2023-01-17T01:11:10.963Z,4.65
2023-01-17T01:14:50.281Z,4.64
2023-01-17T01:18:36.400Z,4.61
2023-01-17T01:22:22.856Z,4.59
2023-01-17T01:26:09.086Z,4.57
2023-01-17T01:29:55.393Z,4.55
2023-01-17T01:33:28.245Z,4.51
2023-01-17T01:37:16.096Z,4.49
2023-01-17T01:41:04.206Z,4.48
2023-01-17T01:44:50.083Z,4.46
2023-01-17T01:48:40.918Z,4.43
2023-01-17T01:52:33.436Z,4.44
2023-01-17T02:04:30.721Z,4.34
2023-01-17T02:08:22.668Z,4.30
2023-01-17T02:12:11.722Z,4.27
2023-01-17T02:16:03.076Z,4.23
2023-01-17T02:28:14.515Z,4.18
2023-01-17T02:32:15.460Z,4.14
2023-01-17T02:36:03.075Z,4.12
2023-01-17T02:39:55.390Z,4.08
2023-01-17T02:47:59.765Z,4.05
2023-01-17T02:52:16.471Z,4.05
2023-01-17T03:04:59.259Z,4.02
2023-01-17T03:08:49.296Z,4.02
2023-01-17T03:12:39.131Z,4.04
2023-01-17T03:16:29.419Z,4.08
2023-01-17T03:20:21.587Z,4.10
2023-01-17T03:24:12.501Z,4.12
2023-01-17T03:28:02.754Z,4.13
2023-01-17T03:31:56.408Z,4.11
2023-01-17T03:35:45.623Z,4.13
2023-01-17T03:39:35.783Z,4.14
2023-01-17T03:43:25.772Z,4.16
2023-01-17T03:47:20.702Z,4.18
2023-01-17T03:51:10.006Z,4.21
2023-01-17T03:54:59.008Z,4.23
2023-01-17T03:58:47.204Z,4.26
2023-01-17T04:02:36.586Z,4.32
2023-01-17T04:06:25.826Z,4.36
2023-01-17T04:10:14.828Z,4.41
2023-01-17T04:14:03.845Z,4.43
2023-01-17T04:17:53.179Z,4.46
2023-01-17T04:21:33.572Z,4.49
2023-01-17T04:25:21.349Z,4.50
2023-01-17T04:29:10.420Z,4.52
2023-01-17T04:32:59.413Z,4.53
2023-01-17T04:36:50.706Z,4.56
2023-01-17T04:40:39.556Z,4.57
2023-01-17T05:15:12.921Z,4.86
2023-01-17T05:19:01.878Z,4.88
2023-01-17T05:22:53.828Z,4.86
2023-01-17T05:26:43.058Z,4.84
2023-01-17T05:30:32.653Z,4.83
2023-01-17T05:34:21.747Z,4.83
2023-01-17T05:38:10.934Z,4.82
2023-01-17T05:42:01.541Z,4.83
2023-01-17T05:45:51.535Z,4.81
2023-01-17T05:49:41.417Z,4.79
2023-01-17T05:53:31.624Z,4.77
2023-01-17T05:57:22.575Z,4.75
2023-01-17T06:01:13.790Z,4.73
2023-01-17T06:04:35.033Z,4.73
2023-01-17T06:08:24.415Z,4.72
2023-01-17T06:12:13.333Z,4.70
2023-01-17T06:16:02.782Z,4.71
2023-01-17T06:19:52.049Z,4.72
2023-01-17T06:23:44.481Z,4.72
2023-01-17T06:27:33.486Z,4.72
2023-01-17T06:31:23.839Z,4.74
2023-01-17T06:34:53.467Z,4.73
2023-01-17T06:38:44.505Z,4.72
2023-01-17T07:01:59.223Z,4.65
2023-01-17T07:05:48.618Z,4.64
2023-01-17T07:09:36.492Z,4.65
2023-01-17T07:13:25.561Z,4.67
2023-01-17T07:17:16.932Z,4.69
2023-01-17T07:40:29.143Z,4.77
2023-01-17T07:44:15.559Z,4.76
2023-01-17T07:48:03.726Z,4.77
2023-01-17T07:51:51.296Z,4.80
2023-01-17T07:55:35.977Z,4.81
2023-01-17T07:59:23.768Z,4.81
2023-01-17T08:03:11.505Z,4.83
2023-01-17T08:07:00.302Z,4.85
2023-01-17T08:10:48.237Z,4.88
2023-01-17T08:23:01.582Z,4.95
2023-01-17T08:26:49.384Z,4.95
2023-01-17T08:30:37.235Z,4.97
2023-01-17T08:42:28.969Z,5.06
2023-01-17T08:46:18.028Z,5.10
2023-01-17T08:50:07.754Z,5.13
2023-01-17T08:53:59.636Z,5.17
2023-01-17T08:57:48.987Z,5.19
2023-01-17T09:13:51.672Z,5.31
2023-01-17T09:17:39.267Z,5.35
2023-01-17T09:21:26.859Z,5.39
2023-01-17T09:25:15.856Z,5.44
2023-01-17T09:37:02.935Z,5.66
2023-01-17T09:40:51.986Z,5.75
2023-01-17T09:44:41.163Z,5.83
2023-01-17T09:48:32.107Z,5.92
2023-01-17T10:12:19.764Z,7.52
2023-01-17T10:16:09.113Z,8.14
2023-01-17T10:20:13.264Z,8.75
2023-01-17T10:31:56.722Z,10.02
2023-01-17T10:35:45.971Z,10.22
2023-01-17T10:48:01.617Z,9.98
2023-01-17T10:51:55.168Z,9.80
2023-01-17T10:55:47.535Z,9.52
2023-01-17T10:59:37.980Z,9.37
2023-01-17T11:11:38.335Z,8.59
2023-01-17T11:15:36.437Z,8.65
2023-01-17T11:19:25.455Z,8.85
2023-01-17T11:23:15.549Z,8.96
2023-01-17T11:27:09.350Z,9.18
2023-01-17T11:43:10.455Z,12.93
2023-01-17T11:47:07.199Z,13.75
2023-01-17T11:51:00.909Z,14.76
2023-01-17T12:03:01.739Z,16.46
2023-01-17T12:07:03.311Z,17.23
2023-01-17T12:11:10.854Z,17.56
2023-01-17T12:27:07.091Z,15.93
2023-01-17T12:31:20.555Z,15.82
2023-01-17T12:43:34.112Z,15.30
2023-01-17T12:47:25.883Z,16.22
2023-01-17T12:51:30.326Z,16.08
2023-01-17T13:04:04.583Z,12.10
2023-01-17T13:07:55.799Z,12.28
2023-01-17T13:11:47.891Z,12.75
2023-01-17T13:27:55.801Z,11.40
2023-01-17T13:31:43.698Z,10.54
2023-01-17T13:36:02.104Z,9.77
2023-01-17T13:51:37.401Z,8.02
2023-01-17T13:55:32.392Z,7.70
2023-01-17T13:59:29.930Z,7.34
2023-01-17T14:11:21.516Z,6.45
2023-01-17T14:15:18.434Z,6.36
2023-01-17T14:18:56.430Z,6.29
2023-01-17T14:30:45.341Z,5.87
2023-01-17T14:47:04.896Z,5.44
2023-01-17T14:50:52.461Z,5.36
2023-01-17T15:06:19.152Z,5.06
2023-01-17T15:10:17.031Z,5.00
2023-01-17T15:13:58.062Z,4.95
2023-01-17T15:17:49.061Z,4.90
2023-01-17T15:21:41.488Z,4.85
2023-01-17T15:33:33.110Z,4.63
2023-01-17T15:37:22.110Z,4.57
2023-01-17T15:41:16.862Z,4.51
2023-01-17T16:00:28.625Z,4.14
2023-01-17T16:04:20.573Z,4.08
2023-01-17T16:07:51.944Z,4.01
2023-01-17T16:15:35.919Z,3.93
2023-01-17T16:19:24.936Z,3.94
2023-01-17T16:23:14.074Z,3.96
2023-01-17T16:27:02.956Z,3.99
2023-01-17T16:30:53.002Z,4.00
2023-01-17T16:34:44.174Z,4.05
2023-01-17T16:38:40.895Z,4.09
2023-01-17T17:24:16.090Z,3.45
2023-01-17T17:28:07.154Z,3.37
2023-01-17T17:32:05.444Z,3.32
2023-01-17T17:35:54.663Z,3.27
2023-01-17T17:39:43.583Z,3.19
2023-01-17T17:43:32.625Z,3.13
2023-01-17T17:47:17.792Z,3.07
2023-01-17T17:51:07.114Z,2.98
2023-01-17T17:54:41.632Z,2.91
2023-01-17T18:10:20.273Z,2.67
2023-01-17T18:14:09.246Z,2.66
2023-01-17T18:17:51.580Z,2.62
2023-01-17T18:21:47.227Z,2.59
2023-01-17T18:25:26.657Z,2.56
2023-01-17T18:29:15.709Z,2.53
2023-01-17T18:32:48.079Z,2.51
2023-01-17T18:36:36.965Z,2.45
2023-01-17T18:40:26.170Z,2.44
2023-01-17T18:44:20.844Z,2.42
2023-01-17T18:48:11.863Z,2.38
2023-01-17T19:03:55.043Z,2.23
2023-01-17T19:07:59.185Z,2.23
2023-01-17T19:11:50.384Z,2.22
2023-01-17T19:15:40.702Z,2.21
2023-01-17T19:37:56.745Z,2.23
2023-01-17T19:41:18.822Z,2.26
2023-01-17T19:44:30.767Z,2.31
2023-01-17T19:48:19.784Z,2.36
2023-01-17T19:52:08.930Z,2.44
2023-01-17T19:55:58.372Z,2.58
2023-01-17T19:59:47.441Z,2.79
2023-01-17T20:03:36.563Z,3.05
2023-01-17T20:07:18.813Z,3.47
2023-01-17T20:10:49.172Z,3.73
2023-01-17T20:14:37.488Z,3.85
2023-01-17T20:18:10.120Z,3.93
2023-01-17T20:22:17.357Z,3.97
2023-01-17T20:26:00.209Z,3.99
2023-01-17T20:29:48.942Z,4.02
2023-01-17T20:33:20.090Z,4.03
2023-01-17T20:36:33.511Z,4.03
2023-01-17T20:40:22.691Z,4.04
2023-01-17T20:52:12.575Z,4.03
2023-01-17T20:56:03.290Z,4.04
2023-01-17T20:59:32.382Z,4.05
2023-01-17T21:02:54.917Z,4.05
2023-01-17T21:06:43.993Z,4.05
2023-01-17T21:10:33.065Z,4.05
2023-01-17T21:14:51.531Z,4.05
2023-01-17T21:18:02.790Z,4.05
2023-01-17T21:21:52.155Z,4.04
2023-01-17T21:25:41.165Z,4.05
2023-01-17T21:29:32.686Z,4.21
2023-01-17T21:33:22.079Z,4.49
2023-01-17T21:37:13.786Z,4.73
2023-01-17T21:41:04.034Z,4.86
2023-01-17T21:56:43.327Z,4.98
2023-01-17T22:00:33.041Z,4.97
2023-01-17T22:04:22.237Z,4.95
2023-01-17T22:08:09.960Z,4.94
2023-01-17T22:11:59.022Z,4.92
2023-01-17T22:15:48.388Z,4.90
2023-01-17T22:19:37.477Z,4.88
2023-01-17T22:23:26.530Z,4.84
2023-01-17T22:27:15.554Z,4.78
2023-01-17T22:31:04.936Z,4.68
2023-01-17T22:34:52.936Z,4.55
2023-01-17T22:38:13.497Z,4.37
2023-01-17T22:42:02.603Z,4.21
2023-01-17T22:45:52.188Z,4.07
2023-01-17T22:49:42.628Z,3.94
2023-01-17T22:53:12.987Z,3.81
2023-01-17T22:57:03.178Z,3.72
2023-01-17T23:12:44.377Z,3.40
2023-01-17T23:16:32.269Z,3.35
2023-01-17T23:20:23.868Z,3.29
2023-01-17T23:24:12.684Z,3.22
2023-01-17T23:28:03.335Z,3.16
2023-01-17T23:35:43.647Z,3.03
2023-01-17T23:39:32.970Z,2.97
2023-01-17T23:43:20.350Z,2.92
2023-01-17T23:47:14.400Z,2.88
2023-01-17T23:51:04.506Z,2.83
2023-01-17T23:54:55.098Z,2.79
2023-01-17T23:58:44.288Z,2.75
