createdAt,value
2018-11-29T00:01:02.915Z,13.20
2018-11-29T00:03:33.207Z,14.93
2018-11-29T00:06:19.519Z,13.20
2018-11-29T00:08:49.863Z,13.47
2018-11-29T00:11:20.176Z,13.50
2018-11-29T00:13:50.124Z,12.67
2018-11-29T00:16:20.422Z,13.43
2018-11-29T00:18:50.970Z,13.37
2018-11-29T00:21:21.523Z,14.63
2018-11-29T00:23:51.764Z,12.63
2018-11-29T00:26:21.073Z,14.83
2018-11-29T00:28:51.651Z,12.67
2018-11-29T00:31:21.748Z,14.27
2018-11-29T00:33:51.484Z,12.93
2018-11-29T00:36:22.226Z,12.37
2018-11-29T00:38:52.109Z,14.20
2018-11-29T00:41:23.219Z,14.50
2018-11-29T00:43:53.225Z,13.13
2018-11-29T00:46:26.538Z,12.80
2018-11-29T00:48:57.639Z,13.33
2018-11-29T00:51:27.871Z,14.53
2018-11-29T00:53:57.866Z,14.03
2018-11-29T00:56:28.107Z,13.30
2018-11-29T00:58:57.399Z,13.07
2018-11-29T01:01:27.318Z,11.53
2018-11-29T01:03:56.609Z,13.20
2018-11-29T01:06:25.911Z,13.50
2018-11-29T01:08:55.649Z,14.70
2018-11-29T01:11:25.230Z,13.23
2018-11-29T01:13:54.717Z,12.67
2018-11-29T01:16:25.292Z,12.90
2018-11-29T01:18:54.646Z,14.13
2018-11-29T01:21:25.616Z,14.20
2018-11-29T01:23:55.496Z,14.13
2018-11-29T01:26:24.977Z,13.27
2018-11-29T01:28:56.394Z,14.03
2018-11-29T01:31:26.767Z,13.70
2018-11-29T01:33:56.112Z,14.00
2018-11-29T01:36:26.566Z,13.33
2018-11-29T01:38:55.992Z,13.73
2018-11-29T01:41:26.233Z,14.03
2018-11-29T01:43:57.349Z,14.63
2018-11-29T01:46:26.853Z,14.57
2018-11-29T01:48:56.264Z,15.03
2018-11-29T01:51:26.489Z,12.80
2018-11-29T01:53:56.063Z,12.60
2018-11-29T01:56:25.758Z,12.57
2018-11-29T01:58:55.215Z,15.80
2018-11-29T02:01:26.001Z,12.13
2018-11-29T02:03:56.091Z,14.23
2018-11-29T02:06:26.771Z,13.13
2018-11-29T02:08:57.668Z,13.23
2018-11-29T02:11:26.930Z,14.20
2018-11-29T02:13:58.371Z,14.47
2018-11-29T02:16:34.113Z,12.93
2018-11-29T02:19:03.419Z,15.03
2018-11-29T02:21:32.801Z,13.77
2018-11-29T02:24:03.345Z,14.23
2018-11-29T02:26:32.742Z,12.97
2018-11-29T02:29:03.144Z,13.47
2018-11-29T02:31:37.115Z,13.13
2018-11-29T02:34:06.698Z,13.13
2018-11-29T02:36:36.575Z,12.57
2018-11-29T02:39:09.626Z,12.30
2018-11-29T02:41:39.997Z,13.67
2018-11-29T02:44:09.877Z,13.37
2018-11-29T02:46:41.649Z,11.57
2018-11-29T02:49:12.249Z,13.23
2018-11-29T02:51:42.218Z,13.63
2018-11-29T02:54:12.162Z,13.30
2018-11-29T02:56:42.130Z,13.87
2018-11-29T02:59:13.245Z,13.10
2018-11-29T03:01:43.922Z,14.77
2018-11-29T03:04:13.709Z,15.33
2018-11-29T03:06:44.112Z,14.53
2018-11-29T03:09:14.082Z,14.20
2018-11-29T03:11:47.520Z,14.97
2018-11-29T03:14:18.356Z,13.77
2018-11-29T03:16:47.641Z,13.47
2018-11-29T03:19:16.892Z,13.60
2018-11-29T03:21:48.700Z,14.80
2018-11-29T03:24:19.602Z,11.97
2018-11-29T03:26:49.477Z,14.27
2018-11-29T03:29:19.258Z,13.60
2018-11-29T03:31:49.723Z,13.73
2018-11-29T03:34:19.080Z,13.00
2018-11-29T03:36:49.619Z,15.40
2018-11-29T03:39:19.408Z,13.30
2018-11-29T03:41:50.154Z,13.40
2018-11-29T03:44:19.946Z,13.17
2018-11-29T03:46:49.849Z,13.37
2018-11-29T03:49:20.005Z,12.43
2018-11-29T03:51:49.790Z,12.07
2018-11-29T03:54:19.835Z,13.00
2018-11-29T03:56:49.594Z,11.97
2018-11-29T03:59:20.713Z,12.47
2018-11-29T04:01:51.304Z,12.77
2018-11-29T04:04:21.357Z,13.53
2018-11-29T04:06:51.401Z,14.17
2018-11-29T04:09:21.391Z,12.97
2018-11-29T04:11:51.766Z,13.50
2018-11-29T04:14:22.289Z,13.10
2018-11-29T04:16:52.264Z,13.90
2018-11-29T04:19:21.851Z,14.43
2018-11-29T04:21:52.743Z,12.87
2018-11-29T04:24:22.628Z,12.77
2018-11-29T04:26:51.932Z,11.53
2018-11-29T04:29:21.844Z,14.00
2018-11-29T04:31:53.105Z,13.73
2018-11-29T04:34:22.888Z,13.43
2018-11-29T04:36:52.307Z,12.13
2018-11-29T04:39:21.621Z,10.83
2018-11-29T04:41:52.233Z,14.47
2018-11-29T04:44:22.233Z,11.43
2018-11-29T04:46:52.434Z,13.93
2018-11-29T04:49:22.268Z,11.87
2018-11-29T04:51:53.902Z,12.53
2018-11-29T04:54:23.762Z,12.70
2018-11-29T04:56:54.133Z,12.47
2018-11-29T04:59:25.734Z,14.00
2018-11-29T05:01:56.121Z,11.70
2018-11-29T05:04:26.096Z,12.67
2018-11-29T05:06:57.636Z,13.63
2018-11-29T05:09:29.165Z,13.27
2018-11-29T05:12:00.097Z,13.60
2018-11-29T05:14:30.452Z,13.20
2018-11-29T05:17:00.463Z,14.37
2018-11-29T05:19:31.379Z,13.77
2018-11-29T05:22:01.945Z,13.73
2018-11-29T05:24:33.580Z,12.80
2018-11-29T05:27:02.834Z,12.37
2018-11-29T05:29:33.902Z,13.63
2018-11-29T05:32:04.259Z,14.23
2018-11-29T05:34:34.821Z,12.23
2018-11-29T05:37:05.081Z,12.30
2018-11-29T05:39:35.133Z,12.67
2018-11-29T05:42:05.152Z,13.20
2018-11-29T05:44:35.318Z,13.27
2018-11-29T05:47:07.044Z,15.03
2018-11-29T05:49:40.847Z,14.93
2018-11-29T05:52:12.366Z,15.47
2018-11-29T05:54:41.734Z,13.77
2018-11-29T05:57:13.047Z,14.83
2018-11-29T05:59:43.572Z,13.83
2018-11-29T06:02:14.586Z,13.80
2018-11-29T06:04:44.838Z,13.93
2018-11-29T06:07:15.334Z,15.27
2018-11-29T06:09:46.210Z,13.40
2018-11-29T06:12:16.546Z,14.47
2018-11-29T06:14:46.581Z,14.60
2018-11-29T06:17:17.737Z,13.40
2018-11-29T06:19:47.638Z,13.33
2018-11-29T06:22:18.218Z,12.63
2018-11-29T06:24:49.348Z,12.23
2018-11-29T06:27:19.353Z,12.03
2018-11-29T06:29:49.897Z,16.07
2018-11-29T06:32:20.981Z,14.13
2018-11-29T06:34:52.491Z,13.13
2018-11-29T06:37:22.046Z,13.67
2018-11-29T06:39:52.986Z,13.77
2018-11-29T06:42:22.957Z,13.50
2018-11-29T06:44:52.320Z,13.90
2018-11-29T06:47:22.438Z,15.37
2018-11-29T06:49:51.904Z,13.97
2018-11-29T06:52:21.841Z,14.20
2018-11-29T06:54:53.201Z,13.03
2018-11-29T06:57:23.216Z,12.87
2018-11-29T06:59:56.769Z,13.53
2018-11-29T07:02:28.288Z,12.43
2018-11-29T07:04:59.832Z,12.83
2018-11-29T07:07:30.882Z,12.90
2018-11-29T07:10:01.490Z,14.67
2018-11-29T07:12:31.340Z,14.10
2018-11-29T07:15:00.885Z,15.17
2018-11-29T07:17:30.937Z,15.00
2018-11-29T07:20:01.428Z,14.33
2018-11-29T07:22:31.544Z,14.00
2018-11-29T07:25:01.725Z,14.33
2018-11-29T07:27:31.522Z,12.33
2018-11-29T07:30:04.277Z,13.43
2018-11-29T07:32:35.609Z,13.50
2018-11-29T07:35:06.025Z,14.17
2018-11-29T07:37:36.737Z,14.97
2018-11-29T07:40:08.094Z,13.17
2018-11-29T07:42:39.884Z,13.73
2018-11-29T07:45:15.544Z,12.43
2018-11-29T07:47:46.014Z,13.53
2018-11-29T07:50:20.302Z,13.43
2018-11-29T07:52:50.634Z,14.20
2018-11-29T07:55:21.012Z,14.30
2018-11-29T07:57:53.379Z,13.63
2018-11-29T08:00:23.313Z,12.97
2018-11-29T08:02:54.700Z,14.47
2018-11-29T08:05:25.607Z,15.20
2018-11-29T08:07:57.232Z,12.33
2018-11-29T08:10:26.848Z,13.00
2018-11-29T08:12:57.118Z,13.13
2018-11-29T08:15:27.536Z,14.87
2018-11-29T08:17:58.251Z,12.53
2018-11-29T08:20:31.434Z,11.93
2018-11-29T08:23:01.409Z,13.37
2018-11-29T08:25:31.701Z,13.43
2018-11-29T08:28:01.894Z,11.83
2018-11-29T08:30:36.424Z,12.73
2018-11-29T08:33:06.440Z,12.47
2018-11-29T08:35:38.695Z,13.73
2018-11-29T08:38:09.987Z,13.77
2018-11-29T08:40:40.911Z,12.93
2018-11-29T08:43:11.541Z,13.50
2018-11-29T08:45:42.200Z,12.30
2018-11-29T08:48:12.173Z,14.60
2018-11-29T08:50:42.888Z,13.23
2018-11-29T08:53:13.060Z,12.17
2018-11-29T08:55:43.376Z,15.93
2018-11-29T08:58:12.762Z,12.47
2018-11-29T09:00:43.781Z,13.67
2018-11-29T09:03:13.772Z,14.10
2018-11-29T09:05:44.337Z,12.57
2018-11-29T09:08:15.345Z,12.60
2018-11-29T09:10:45.753Z,12.03
2018-11-29T09:13:15.185Z,15.00
2018-11-29T09:15:46.834Z,11.20
2018-11-29T09:18:16.648Z,12.70
2018-11-29T09:20:46.755Z,10.97
2018-11-29T09:23:16.050Z,11.47
2018-11-29T09:25:45.368Z,11.50
2018-11-29T09:28:15.328Z,11.83
2018-11-29T09:30:46.416Z,11.20
2018-11-29T09:33:16.519Z,11.90
2018-11-29T09:35:45.798Z,12.17
2018-11-29T09:38:15.865Z,11.47
2018-11-29T09:40:51.399Z,10.80
2018-11-29T09:43:20.717Z,11.00
2018-11-29T09:45:50.601Z,11.57
2018-11-29T09:48:22.035Z,12.20
2018-11-29T09:50:54.735Z,11.47
2018-11-29T09:53:24.578Z,11.20
2018-11-29T09:55:54.394Z,11.87
2018-11-29T09:58:26.674Z,10.43
2018-11-29T10:00:56.755Z,11.93
2018-11-29T10:03:27.949Z,14.13
2018-11-29T10:05:57.459Z,11.37
2018-11-29T10:08:28.429Z,12.77
2018-11-29T10:10:59.770Z,11.47
2018-11-29T10:13:29.875Z,10.33
2018-11-29T10:15:59.788Z,12.33
2018-11-29T10:18:29.277Z,10.87
2018-11-29T10:20:59.751Z,11.27
2018-11-29T10:23:30.519Z,12.60
2018-11-29T10:26:00.346Z,12.30
2018-11-29T10:28:31.387Z,12.40
2018-11-29T10:31:02.126Z,12.07
2018-11-29T10:33:32.780Z,11.20
2018-11-29T10:36:03.967Z,11.63
2018-11-29T10:38:33.900Z,12.37
2018-11-29T10:41:04.056Z,12.33
2018-11-29T10:43:34.148Z,14.13
2018-11-29T10:46:04.076Z,11.70
2018-11-29T10:48:33.924Z,12.37
2018-11-29T10:51:03.801Z,11.83
2018-11-29T10:53:37.702Z,14.13
2018-11-29T10:56:03.970Z,12.63
2018-11-29T10:58:33.879Z,12.87
2018-11-29T11:01:09.340Z,13.70
2018-11-29T11:03:39.876Z,13.63
2018-11-29T11:06:10.414Z,11.77
2018-11-29T11:08:40.494Z,10.83
2018-11-29T11:11:10.448Z,11.87
2018-11-29T11:13:41.277Z,11.97
2018-11-29T11:16:12.005Z,11.50
2018-11-29T11:18:42.090Z,12.30
2018-11-29T11:21:11.929Z,12.07
2018-11-29T11:23:41.953Z,13.53
2018-11-29T11:26:12.539Z,12.43
2018-11-29T11:28:42.467Z,13.07
2018-11-29T11:31:12.901Z,12.17
2018-11-29T11:33:42.814Z,12.60
2018-11-29T11:36:12.885Z,12.70
2018-11-29T11:38:43.794Z,12.60
2018-11-29T11:41:13.879Z,12.57
2018-11-29T11:43:43.278Z,12.40
2018-11-29T11:46:13.824Z,12.67
2018-11-29T11:48:43.858Z,14.60
2018-11-29T11:51:13.628Z,12.40
2018-11-29T11:53:44.186Z,14.50
2018-11-29T11:56:14.311Z,12.53
2018-11-29T11:58:44.289Z,14.00
2018-11-29T12:01:14.345Z,14.23
2018-11-29T12:03:44.946Z,12.60
2018-11-29T12:06:15.405Z,17.60
2018-11-29T12:08:46.079Z,16.03
2018-11-29T12:11:15.462Z,12.87
2018-11-29T12:13:46.026Z,13.00
2018-11-29T12:16:16.564Z,14.10
2018-11-29T12:18:47.155Z,13.70
2018-11-29T12:21:17.621Z,14.17
2018-11-29T12:23:47.755Z,13.50
2018-11-29T12:26:17.798Z,13.60
2018-11-29T12:28:47.045Z,13.50
2018-11-29T12:31:17.851Z,13.13
2018-11-29T12:33:49.277Z,13.17
2018-11-29T12:36:19.627Z,12.47
2018-11-29T12:38:50.243Z,13.37
2018-11-29T12:41:20.822Z,12.10
2018-11-29T12:43:50.802Z,13.03
2018-11-29T12:46:22.828Z,13.07
2018-11-29T12:48:54.989Z,12.17
2018-11-29T12:51:25.863Z,13.23
2018-11-29T12:53:55.205Z,13.27
2018-11-29T12:56:27.238Z,12.23
2018-11-29T12:58:58.508Z,12.43
2018-11-29T13:01:31.340Z,12.00
2018-11-29T13:04:01.656Z,13.03
2018-11-29T13:06:31.872Z,12.00
2018-11-29T13:09:03.324Z,12.63
2018-11-29T13:11:35.355Z,12.97
2018-11-29T13:20:08.292Z,14.00
2018-11-29T13:22:37.736Z,14.10
2018-11-29T13:25:09.067Z,12.17
2018-11-29T13:27:38.020Z,12.50
2018-11-29T13:30:11.149Z,14.17
2018-11-29T13:32:40.109Z,13.67
2018-11-29T13:35:15.862Z,12.87
2018-11-29T13:37:49.106Z,13.53
2018-11-29T13:42:46.937Z,11.87
2018-11-29T13:45:15.984Z,13.23
2018-11-29T13:47:44.895Z,13.20
2018-11-29T13:51:38.401Z,12.93
2018-11-29T13:55:41.739Z,12.87
2018-11-29T13:58:11.557Z,12.23
2018-11-29T14:00:43.249Z,12.07
2018-11-29T14:05:04.162Z,12.63
2018-11-29T14:07:33.683Z,12.00
2018-11-29T14:10:03.555Z,12.70
2018-11-29T14:12:34.720Z,11.87
2018-11-29T14:15:04.688Z,11.97
2018-11-29T14:17:34.116Z,12.20
2018-11-29T14:20:04.868Z,12.17
2018-11-29T14:22:34.903Z,10.80
2018-11-29T14:25:05.107Z,12.27
2018-11-29T14:27:34.609Z,11.60
2018-11-29T14:30:07.964Z,12.73
2018-11-29T14:32:37.960Z,10.77
2018-11-29T14:35:07.826Z,11.23
2018-11-29T14:37:37.970Z,11.90
2018-11-29T14:40:11.626Z,10.73
2018-11-29T14:42:41.234Z,11.80
2018-11-29T14:45:16.409Z,11.17
2018-11-29T14:47:47.675Z,10.00
2018-11-29T14:50:18.797Z,9.20
2018-11-29T14:52:49.015Z,10.67
2018-11-29T14:55:19.473Z,9.50
2018-11-29T14:57:50.575Z,9.43
2018-11-29T15:00:21.360Z,10.73
2018-11-29T15:02:51.314Z,9.83
2018-11-29T15:05:23.867Z,10.73
2018-11-29T15:07:53.969Z,10.67
2018-11-29T15:10:24.440Z,10.13
2018-11-29T15:12:55.374Z,10.83
2018-11-29T15:15:25.397Z,10.60
2018-11-29T15:17:55.157Z,11.47
2018-11-29T15:20:34.773Z,11.10
2018-11-29T15:23:05.381Z,11.57
2018-11-29T15:25:36.481Z,10.17
2018-11-29T15:28:05.998Z,10.23
2018-11-29T15:30:35.982Z,9.77
2018-11-29T15:33:07.919Z,11.23
2018-11-29T15:35:38.750Z,10.63
2018-11-29T15:38:09.440Z,10.57
2018-11-29T15:40:40.749Z,11.57
2018-11-29T15:43:10.822Z,11.20
2018-11-29T15:45:40.168Z,11.13
2018-11-29T15:48:10.439Z,11.43
2018-11-29T15:50:40.499Z,11.13
2018-11-29T15:53:10.417Z,11.10
2018-11-29T15:55:40.047Z,9.43
2018-11-29T15:58:10.217Z,11.50
2018-11-29T16:00:41.118Z,10.90
2018-11-29T16:03:11.705Z,11.13
2018-11-29T16:05:42.065Z,12.20
2018-11-29T16:08:12.367Z,10.80
2018-11-29T16:10:43.331Z,9.40
2018-11-29T16:13:13.495Z,12.03
2018-11-29T16:15:45.028Z,10.07
2018-11-29T16:18:17.501Z,9.77
2018-11-29T16:20:47.140Z,11.37
2018-11-29T16:23:17.293Z,10.37
2018-11-29T16:25:48.432Z,11.83
2018-11-29T16:28:19.124Z,10.60
2018-11-29T16:30:51.986Z,10.93
2018-11-29T16:33:30.530Z,9.47
2018-11-29T16:35:59.971Z,12.53
2018-11-29T16:38:32.787Z,11.97
2018-11-29T16:41:03.395Z,12.83
2018-11-29T16:43:34.218Z,14.83
2018-11-29T16:46:04.579Z,21.37
2018-11-29T16:48:36.809Z,16.27
2018-11-29T16:51:06.712Z,17.00
2018-11-29T16:53:37.505Z,15.10
2018-11-29T16:56:06.951Z,14.50
2018-11-29T16:58:37.863Z,15.03
2018-11-29T17:01:09.004Z,15.33
2018-11-29T17:03:37.678Z,12.13
2018-11-29T17:06:08.208Z,11.10
2018-11-29T17:08:38.558Z,11.27
2018-11-29T17:11:08.317Z,10.50
2018-11-29T17:13:38.857Z,13.10
2018-11-29T17:16:08.345Z,11.53
2018-11-29T17:18:37.792Z,11.73
2018-11-29T17:21:09.099Z,12.63
2018-11-29T17:23:39.781Z,12.83
2018-11-29T17:26:11.159Z,12.63
2018-11-29T17:28:42.489Z,12.30
2018-11-29T17:31:13.577Z,13.10
2018-11-29T17:33:43.594Z,11.83
2018-11-29T17:36:14.386Z,12.47
2018-11-29T17:38:45.370Z,12.87
2018-11-29T17:41:15.903Z,12.80
2018-11-29T17:43:46.483Z,15.17
2018-11-29T17:46:16.600Z,12.83
2018-11-29T17:48:47.172Z,14.20
2018-11-29T17:51:17.101Z,14.07
2018-11-29T17:53:46.542Z,13.30
2018-11-29T17:56:17.270Z,11.33
2018-11-29T17:58:47.076Z,11.53
2018-11-29T18:01:17.338Z,12.87
2018-11-29T18:03:48.153Z,11.43
2018-11-29T18:06:18.448Z,14.00
2018-11-29T18:08:48.844Z,13.70
2018-11-29T18:11:18.308Z,12.50
2018-11-29T18:13:48.856Z,13.23
2018-11-29T18:16:21.885Z,13.00
2018-11-29T18:18:52.811Z,12.73
2018-11-29T18:21:22.692Z,11.97
2018-11-29T18:23:52.045Z,12.70
2018-11-29T18:26:21.978Z,13.23
2018-11-29T18:28:52.619Z,12.27
2018-11-29T18:31:22.211Z,12.03
2018-11-29T18:33:51.632Z,12.57
2018-11-29T18:36:21.583Z,13.07
2018-11-29T18:38:52.449Z,13.60
2018-11-29T18:41:21.887Z,12.17
2018-11-29T18:43:53.304Z,13.87
2018-11-29T18:46:24.259Z,11.97
2018-11-29T18:48:55.055Z,12.43
2018-11-29T18:51:25.037Z,13.53
2018-11-29T18:53:54.880Z,13.33
2018-11-29T18:56:24.989Z,12.90
2018-11-29T18:58:54.960Z,13.90
2018-11-29T19:01:25.389Z,12.30
2018-11-29T19:03:57.286Z,13.40
2018-11-29T19:06:27.714Z,12.93
2018-11-29T19:08:57.645Z,13.80
2018-11-29T19:11:28.659Z,12.70
2018-11-29T19:13:57.959Z,13.63
2018-11-29T19:16:29.426Z,12.63
2018-11-29T19:18:59.051Z,11.00
2018-11-29T19:21:28.872Z,11.40
2018-11-29T19:23:58.939Z,12.60
2018-11-29T19:26:28.880Z,13.63
2018-11-29T19:29:00.040Z,13.27
2018-11-29T19:31:30.670Z,11.77
2018-11-29T19:34:01.573Z,13.50
2018-11-29T19:36:31.325Z,12.10
2018-11-29T19:39:02.322Z,14.60
2018-11-29T19:41:32.789Z,13.03
2018-11-29T19:44:02.796Z,13.70
2018-11-29T19:46:33.551Z,13.63
2018-11-29T19:49:03.437Z,14.03
2018-11-29T19:51:33.851Z,12.67
2018-11-29T19:54:04.610Z,13.93
2018-11-29T19:56:35.220Z,12.60
2018-11-29T19:59:07.004Z,13.57
2018-11-29T20:01:37.457Z,13.70
2018-11-29T20:04:07.414Z,14.20
2018-11-29T20:06:37.978Z,14.03
2018-11-29T20:09:07.685Z,14.93
2018-11-29T20:11:38.821Z,14.77
2018-11-29T20:14:09.515Z,13.33
2018-11-29T20:16:39.454Z,13.50
2018-11-29T20:19:09.237Z,13.90
2018-11-29T20:21:40.057Z,13.40
2018-11-29T20:24:10.926Z,14.63
2018-11-29T20:26:41.264Z,14.83
2018-11-29T20:29:10.862Z,14.43
2018-11-29T20:31:41.879Z,14.33
2018-11-29T20:34:13.109Z,14.23
2018-11-29T20:36:44.772Z,14.73
2018-11-29T20:39:15.646Z,14.60
2018-11-29T20:41:45.386Z,15.57
2018-11-29T20:44:16.132Z,14.10
2018-11-29T20:49:23.567Z,13.87
2018-11-29T20:51:55.682Z,15.07
2018-11-29T20:54:26.567Z,15.90
2018-11-29T20:56:57.314Z,15.17
2018-11-29T20:59:29.605Z,15.10
2018-11-29T21:02:01.481Z,14.73
2018-11-29T21:04:32.172Z,14.87
2018-11-29T21:07:03.755Z,16.37
2018-11-29T21:09:34.811Z,15.63
2018-11-29T21:12:07.890Z,15.93
2018-11-29T21:14:39.812Z,16.37
2018-11-29T21:17:11.596Z,14.07
2018-11-29T21:19:43.026Z,15.13
2018-11-29T21:22:13.146Z,15.47
2018-11-29T21:24:43.769Z,15.23
2018-11-29T21:27:16.244Z,15.60
2018-11-29T21:29:47.360Z,15.63
2018-11-29T21:32:22.255Z,14.53
2018-11-29T21:34:52.822Z,13.77
2018-11-29T21:37:24.057Z,16.10
2018-11-29T21:39:53.458Z,14.40
2018-11-29T21:42:23.011Z,14.33
2018-11-29T21:44:53.248Z,13.80
2018-11-29T21:47:24.741Z,15.83
2018-11-29T21:49:54.920Z,16.13
2018-11-29T21:52:26.344Z,14.73
2018-11-29T21:54:56.635Z,14.40
2018-11-29T21:57:27.759Z,15.00
2018-11-29T21:59:58.625Z,15.57
2018-11-29T22:02:30.146Z,14.00
2018-11-29T22:05:00.638Z,14.17
2018-11-29T22:07:31.653Z,15.40
2018-11-29T22:10:02.233Z,14.87
2018-11-29T22:12:33.325Z,14.07
2018-11-29T22:18:04.258Z,14.53
2018-11-29T22:20:35.515Z,14.13
2018-11-29T22:23:05.185Z,14.53
2018-11-29T22:25:35.177Z,15.43
2018-11-29T22:28:04.612Z,15.67
2018-11-29T22:30:34.202Z,15.53
2018-11-29T22:33:04.236Z,13.63
2018-11-29T22:35:34.247Z,16.73
2018-11-29T22:38:05.654Z,15.10
2018-11-29T22:40:35.584Z,15.40
2018-11-29T22:43:06.671Z,15.83
2018-11-29T22:45:38.294Z,14.80
2018-11-29T22:48:08.300Z,15.27
2018-11-29T22:50:38.837Z,14.17
2018-11-29T22:53:08.357Z,13.73
2018-11-29T22:55:38.928Z,15.57
2018-11-29T22:58:08.401Z,13.67
2018-11-29T23:00:39.378Z,14.77
2018-11-29T23:03:09.385Z,15.60
2018-11-29T23:05:40.185Z,14.00
2018-11-29T23:08:09.899Z,15.63
2018-11-29T23:10:40.729Z,15.10
2018-11-29T23:13:10.972Z,13.73
2018-11-29T23:15:41.190Z,14.13
2018-11-29T23:18:10.769Z,14.57
2018-11-29T23:20:40.626Z,14.43
2018-11-29T23:23:10.083Z,15.57
2018-11-29T23:25:40.440Z,15.83
2018-11-29T23:28:10.034Z,14.17
2018-11-29T23:30:39.620Z,14.87
2018-11-29T23:33:09.837Z,15.27
2018-11-29T23:35:39.372Z,15.03
2018-11-29T23:38:08.991Z,15.30
2018-11-29T23:40:39.612Z,16.27
2018-11-29T23:43:09.105Z,14.47
2018-11-29T23:45:39.351Z,15.17
2018-11-29T23:48:09.817Z,15.10
2018-11-29T23:50:39.609Z,16.07
2018-11-29T23:53:09.307Z,14.50
2018-11-29T23:55:39.048Z,15.33
2018-11-29T23:58:08.505Z,14.77
