createdAt,value
2019-01-06T00:00:59.033Z,2.80
2019-01-06T00:04:01.999Z,2.80
2019-01-06T00:06:50.534Z,2.90
2019-01-06T00:09:31.127Z,2.80
2019-01-06T00:12:22.744Z,2.80
2019-01-06T00:15:04.383Z,2.70
2019-01-06T00:17:51.709Z,2.60
2019-01-06T00:20:40.399Z,2.50
2019-01-06T00:23:27.934Z,2.40
2019-01-06T00:26:27.384Z,2.30
2019-01-06T00:29:23.232Z,2.20
2019-01-06T00:32:15.219Z,2.20
2019-01-06T00:35:02.486Z,2.20
2019-01-06T00:37:54.067Z,2.30
2019-01-06T00:40:48.648Z,2.50
2019-01-06T00:43:46.393Z,2.40
2019-01-06T00:46:40.792Z,2.50
2019-01-06T00:49:28.334Z,2.40
2019-01-06T00:52:15.809Z,2.30
2019-01-06T00:55:09.620Z,2.20
2019-01-06T00:58:04.170Z,2.10
2019-01-06T01:00:51.628Z,2.00
2019-01-06T01:03:55.261Z,2.00
2019-01-06T01:06:42.645Z,2.00
2019-01-06T01:09:50.089Z,1.90
2019-01-06T01:12:41.703Z,1.90
2019-01-06T01:15:36.121Z,1.90
2019-01-06T01:18:23.589Z,2.00
2019-01-06T01:21:03.942Z,1.90
2019-01-06T01:23:57.362Z,1.90
2019-01-06T01:26:48.482Z,1.80
2019-01-06T01:29:33.570Z,1.80
2019-01-06T01:32:25.174Z,1.90
2019-01-06T01:35:16.736Z,1.90
2019-01-06T01:38:08.602Z,1.90
2019-01-06T01:40:56.239Z,1.90
2019-01-06T01:43:36.513Z,1.90
2019-01-06T01:46:34.398Z,1.80
2019-01-06T01:49:25.978Z,1.80
2019-01-06T01:52:32.809Z,1.70
2019-01-06T01:55:20.381Z,1.70
2019-01-06T01:58:07.697Z,1.70
2019-01-06T02:00:55.245Z,1.70
2019-01-06T02:03:50.253Z,1.60
2019-01-06T02:06:33.812Z,1.50
2019-01-06T02:09:28.509Z,1.50
2019-01-06T02:12:10.822Z,1.50
2019-01-06T02:15:05.236Z,1.50
2019-01-06T02:17:54.944Z,1.50
2019-01-06T02:20:43.531Z,1.60
2019-01-06T02:23:38.107Z,1.60
2019-01-06T02:26:36.039Z,1.60
2019-01-06T02:29:33.656Z,1.50
2019-01-06T02:32:24.947Z,1.50
2019-01-06T02:35:12.136Z,1.40
2019-01-06T02:37:51.976Z,1.50
2019-01-06T02:40:36.411Z,1.40
2019-01-06T02:43:23.650Z,1.30
2019-01-06T02:46:10.897Z,1.40
2019-01-06T02:48:58.082Z,1.50
2019-01-06T02:52:01.962Z,1.40
2019-01-06T02:54:49.313Z,1.40
2019-01-06T02:57:36.693Z,1.40
2019-01-06T03:00:43.672Z,1.30
2019-01-06T03:03:41.449Z,1.40
2019-01-06T03:06:42.215Z,1.30
2019-01-06T03:09:23.497Z,1.30
2019-01-06T03:12:12.004Z,1.30
2019-01-06T03:15:08.483Z,1.40
2019-01-06T03:18:03.108Z,1.40
2019-01-06T03:20:54.707Z,1.40
2019-01-06T03:23:43.287Z,1.30
2019-01-06T03:26:30.787Z,1.30
2019-01-06T03:29:13.402Z,1.30
2019-01-06T03:32:02.059Z,1.30
2019-01-06T03:34:43.248Z,1.40
2019-01-06T03:37:40.801Z,1.30
2019-01-06T03:40:42.049Z,1.20
2019-01-06T03:43:41.893Z,1.10
2019-01-06T03:46:33.571Z,1.10
2019-01-06T03:49:31.385Z,1.10
2019-01-06T03:52:19.946Z,1.00
2019-01-06T03:55:14.694Z,1.00
2019-01-06T03:58:09.051Z,1.00
2019-01-06T04:00:56.346Z,1.00
2019-01-06T04:03:56.853Z,1.10
2019-01-06T04:06:44.029Z,1.20
2019-01-06T04:09:31.444Z,1.20
2019-01-06T04:12:18.544Z,1.20
2019-01-06T04:15:10.373Z,1.20
2019-01-06T04:17:54.125Z,1.30
2019-01-06T04:21:01.385Z,1.30
2019-01-06T04:23:43.699Z,1.30
2019-01-06T04:26:29.959Z,1.20
2019-01-06T04:29:21.284Z,1.20
2019-01-06T04:32:03.904Z,1.10
2019-01-06T04:35:04.543Z,1.20
2019-01-06T04:37:58.992Z,1.20
2019-01-06T04:40:50.553Z,1.20
2019-01-06T04:43:48.260Z,1.20
2019-01-06T04:46:47.366Z,1.20
2019-01-06T04:49:40.761Z,1.10
2019-01-06T04:52:32.114Z,1.20
2019-01-06T04:55:31.036Z,1.30
2019-01-06T04:58:20.148Z,1.20
2019-01-06T05:01:17.738Z,1.20
2019-01-06T05:04:04.936Z,1.20
2019-01-06T05:07:06.350Z,1.20
2019-01-06T05:09:53.458Z,1.20
2019-01-06T05:12:48.281Z,1.20
2019-01-06T05:15:35.486Z,1.10
2019-01-06T05:18:30.057Z,1.10
2019-01-06T05:21:21.812Z,1.20
2019-01-06T05:24:23.586Z,1.20
2019-01-06T05:27:11.577Z,1.20
2019-01-06T05:29:59.000Z,1.30
2019-01-06T05:32:53.411Z,1.30
2019-01-06T05:35:43.028Z,1.20
2019-01-06T05:38:32.827Z,1.20
2019-01-06T05:41:30.522Z,1.20
2019-01-06T05:44:08.852Z,1.20
2019-01-06T05:47:01.971Z,1.20
2019-01-06T05:49:53.300Z,1.20
2019-01-06T05:52:40.713Z,1.20
2019-01-06T05:55:22.810Z,1.20
2019-01-06T05:58:14.097Z,1.20
2019-01-06T06:01:05.420Z,1.30
2019-01-06T06:03:59.443Z,1.30
2019-01-06T06:07:11.184Z,1.30
2019-01-06T06:10:03.261Z,1.20
2019-01-06T06:13:00.708Z,1.10
2019-01-06T06:15:55.943Z,1.10
2019-01-06T06:18:39.493Z,1.10
2019-01-06T06:21:26.587Z,1.20
2019-01-06T06:24:19.375Z,1.20
2019-01-06T06:27:17.269Z,1.20
2019-01-06T06:30:21.026Z,1.10
2019-01-06T06:33:21.632Z,1.10
2019-01-06T06:36:28.763Z,1.00
2019-01-06T06:39:17.352Z,1.00
2019-01-06T06:42:08.821Z,1.00
2019-01-06T06:45:03.108Z,1.10
2019-01-06T06:47:54.647Z,1.10
2019-01-06T06:50:42.165Z,1.20
2019-01-06T06:53:29.529Z,1.20
2019-01-06T06:56:16.878Z,1.20
2019-01-06T06:59:20.523Z,1.20
2019-01-06T07:02:50.338Z,1.20
2019-01-06T07:05:34.426Z,1.20
2019-01-06T07:08:23.063Z,1.10
2019-01-06T07:11:26.761Z,1.10
2019-01-06T07:14:14.146Z,1.10
2019-01-06T07:17:28.953Z,1.10
2019-01-06T07:20:26.631Z,1.10
2019-01-06T07:23:30.279Z,1.00
2019-01-06T07:26:15.986Z,1.00
2019-01-06T07:29:14.768Z,1.00
2019-01-06T07:32:09.074Z,1.00
2019-01-06T07:34:57.574Z,1.00
2019-01-06T07:37:45.285Z,1.00
2019-01-06T07:40:43.143Z,1.10
2019-01-06T07:43:30.282Z,1.00
2019-01-06T07:46:28.187Z,1.00
2019-01-06T07:49:15.740Z,1.00
2019-01-06T07:51:57.502Z,1.00
2019-01-06T07:54:46.734Z,1.00
2019-01-06T07:57:44.191Z,1.10
2019-01-06T08:00:51.339Z,1.10
2019-01-06T08:03:55.189Z,1.00
2019-01-06T08:06:43.787Z,1.00
2019-01-06T08:09:47.519Z,1.10
2019-01-06T08:12:35.189Z,1.10
2019-01-06T08:15:23.801Z,1.20
2019-01-06T08:18:15.127Z,1.40
2019-01-06T08:21:03.654Z,1.80
2019-01-06T08:24:07.567Z,2.20
2019-01-06T08:27:11.520Z,2.90
2019-01-06T08:30:06.365Z,3.50
2019-01-06T08:33:04.851Z,3.80
2019-01-06T08:36:02.352Z,4.00
2019-01-06T08:38:56.899Z,4.20
2019-01-06T08:41:47.808Z,4.40
2019-01-06T08:44:27.583Z,4.60
2019-01-06T08:47:28.487Z,4.90
2019-01-06T08:50:23.127Z,5.00
2019-01-06T08:53:14.475Z,5.10
2019-01-06T08:56:21.620Z,5.20
2019-01-06T08:59:28.603Z,5.20
2019-01-06T09:02:35.094Z,5.30
2019-01-06T09:05:16.494Z,5.40
2019-01-06T09:08:23.673Z,5.50
2019-01-06T09:11:24.805Z,5.60
2019-01-06T09:14:16.000Z,5.60
2019-01-06T09:17:10.871Z,5.70
2019-01-06T09:20:02.209Z,5.70
2019-01-06T09:23:09.101Z,5.70
2019-01-06T09:26:13.068Z,5.80
2019-01-06T09:29:13.919Z,5.90
2019-01-06T09:32:02.445Z,5.90
2019-01-06T09:34:57.123Z,6.10
2019-01-06T09:37:52.960Z,6.10
2019-01-06T09:40:53.679Z,6.20
2019-01-06T09:43:40.877Z,6.30
2019-01-06T09:46:38.702Z,6.40
2019-01-06T09:49:45.853Z,6.50
2019-01-06T09:52:33.368Z,6.60
2019-01-06T09:55:20.846Z,6.80
2019-01-06T09:58:08.800Z,6.80
2019-01-06T10:01:16.270Z,6.90
2019-01-06T10:04:03.473Z,6.90
2019-01-06T10:06:58.118Z,7.00
2019-01-06T10:09:46.118Z,7.00
2019-01-06T10:12:37.483Z,7.00
2019-01-06T10:15:28.097Z,7.00
2019-01-06T10:18:15.501Z,7.00
2019-01-06T10:21:03.023Z,7.00
2019-01-06T10:23:55.235Z,7.00
2019-01-06T10:26:42.819Z,7.00
2019-01-06T10:29:40.043Z,7.10
2019-01-06T10:32:31.718Z,7.20
2019-01-06T10:35:18.923Z,7.20
2019-01-06T10:43:35.287Z,7.20
2019-01-06T10:46:37.671Z,7.30
2019-01-06T10:49:26.491Z,7.50
2019-01-06T10:52:28.998Z,7.50
2019-01-06T10:55:17.929Z,7.70
2019-01-06T10:58:15.276Z,8.00
2019-01-06T11:01:06.646Z,8.40
2019-01-06T11:04:03.579Z,8.50
2019-01-06T11:06:55.189Z,8.60
2019-01-06T11:09:39.415Z,8.60
2019-01-06T11:12:43.363Z,8.60
2019-01-06T11:15:29.275Z,8.60
2019-01-06T11:18:18.320Z,8.60
2019-01-06T11:21:09.864Z,8.60
2019-01-06T11:24:04.688Z,8.60
2019-01-06T11:26:52.233Z,8.50
2019-01-06T11:29:43.581Z,8.40
2019-01-06T11:32:38.476Z,8.40
2019-01-06T11:35:30.113Z,8.50
2019-01-06T11:38:29.834Z,8.50
2019-01-06T11:41:24.406Z,8.50
2019-01-06T11:44:16.096Z,8.60
2019-01-06T11:47:11.890Z,8.70
2019-01-06T11:50:06.398Z,8.70
2019-01-06T11:52:53.783Z,8.60
2019-01-06T11:55:44.753Z,8.60
2019-01-06T11:58:45.425Z,8.60
2019-01-06T12:01:46.238Z,8.70
2019-01-06T12:04:52.200Z,8.90
2019-01-06T12:07:40.573Z,9.10
2019-01-06T12:10:44.310Z,9.30
2019-01-06T12:13:35.234Z,9.40
2019-01-06T12:16:34.434Z,9.60
2019-01-06T12:19:33.718Z,9.70
2019-01-06T12:22:41.648Z,9.90
2019-01-06T12:25:40.739Z,10.00
2019-01-06T12:28:25.821Z,10.10
2019-01-06T12:31:23.908Z,10.20
2019-01-06T12:34:12.889Z,10.20
2019-01-06T12:37:02.069Z,10.20
2019-01-06T12:39:50.722Z,10.30
2019-01-06T12:42:57.843Z,10.30
2019-01-06T12:45:48.428Z,10.30
2019-01-06T12:49:02.993Z,10.40
2019-01-06T12:52:11.994Z,10.50
2019-01-06T12:55:03.080Z,10.60
2019-01-06T12:57:51.564Z,10.70
2019-01-06T13:00:43.502Z,10.70
2019-01-06T13:03:45.814Z,10.80
2019-01-06T13:06:38.969Z,10.90
2019-01-06T13:09:36.797Z,11.00
2019-01-06T13:12:39.153Z,11.20
2019-01-06T13:15:43.682Z,11.50
2019-01-06T13:18:31.301Z,11.80
2019-01-06T13:21:21.354Z,11.90
2019-01-06T13:24:23.578Z,11.90
2019-01-06T13:27:11.156Z,11.80
2019-01-06T13:29:58.458Z,11.80
2019-01-06T13:32:47.403Z,11.70
2019-01-06T13:35:55.568Z,11.70
2019-01-06T13:38:56.367Z,11.70
2019-01-06T13:41:48.961Z,11.70
2019-01-06T13:44:50.804Z,11.70
2019-01-06T13:47:46.458Z,11.70
2019-01-06T13:50:35.252Z,11.70
2019-01-06T13:54:06.228Z,11.70
2019-01-06T13:56:50.047Z,11.70
2019-01-06T13:59:37.098Z,11.70
2019-01-06T14:02:28.301Z,11.60
2019-01-06T14:05:25.871Z,11.60
2019-01-06T14:08:20.506Z,11.50
2019-01-06T14:11:09.977Z,11.40
2019-01-06T14:14:07.793Z,11.10
2019-01-06T14:16:55.752Z,11.00
2019-01-06T14:20:02.781Z,10.90
2019-01-06T14:22:54.211Z,10.70
2019-01-06T14:25:52.064Z,10.60
2019-01-06T14:28:40.347Z,10.50
2019-01-06T14:31:38.368Z,10.40
2019-01-06T14:34:29.661Z,10.30
2019-01-06T14:37:27.259Z,10.20
2019-01-06T14:40:14.412Z,10.20
2019-01-06T14:43:01.769Z,10.10
2019-01-06T14:45:49.416Z,10.00
2019-01-06T14:48:43.474Z,10.00
2019-01-06T14:51:30.957Z,9.90
2019-01-06T14:54:18.234Z,9.90
2019-01-06T14:57:09.572Z,9.80
2019-01-06T15:00:10.276Z,9.80
2019-01-06T15:03:04.481Z,9.70
2019-01-06T15:05:55.921Z,9.70
2019-01-06T15:08:53.123Z,9.60
2019-01-06T15:11:44.839Z,9.60
2019-01-06T15:14:32.130Z,9.50
2019-01-06T15:17:19.307Z,9.50
2019-01-06T15:20:06.652Z,9.40
2019-01-06T15:23:04.753Z,9.40
2019-01-06T15:25:52.796Z,9.40
2019-01-06T15:28:47.439Z,9.40
2019-01-06T15:31:34.673Z,9.30
2019-01-06T15:34:26.672Z,9.30
2019-01-06T15:37:15.153Z,9.30
2019-01-06T15:40:11.924Z,9.20
2019-01-06T15:43:20.016Z,9.20
2019-01-06T15:46:16.485Z,9.10
2019-01-06T15:49:11.612Z,9.10
2019-01-06T15:52:05.166Z,9.00
2019-01-06T15:54:59.894Z,9.00
2019-01-06T15:57:51.313Z,9.00
2019-01-06T16:00:48.455Z,9.00
2019-01-06T16:03:46.220Z,9.00
2019-01-06T16:06:34.754Z,9.00
2019-01-06T16:09:24.350Z,8.90
2019-01-06T16:12:16.580Z,8.90
2019-01-06T16:15:06.158Z,8.90
2019-01-06T16:19:02.818Z,8.90
2019-01-06T16:22:45.192Z,8.90
2019-01-06T16:25:39.787Z,8.80
2019-01-06T16:28:48.554Z,8.80
2019-01-06T16:31:31.681Z,8.80
2019-01-06T16:34:20.181Z,8.80
2019-01-06T16:37:11.563Z,8.80
2019-01-06T16:40:56.648Z,8.80
2019-01-06T16:43:57.611Z,8.70
2019-01-06T16:46:51.480Z,8.70
2019-01-06T16:49:40.079Z,8.60
2019-01-06T16:52:33.451Z,8.60
2019-01-06T16:55:21.189Z,8.60
2019-01-06T16:58:20.516Z,8.60
2019-01-06T17:01:13.365Z,8.60
2019-01-06T17:04:00.745Z,8.50
2019-01-06T17:07:05.993Z,8.30
2019-01-06T17:09:54.523Z,8.20
2019-01-06T17:12:59.309Z,8.10
2019-01-06T17:15:46.899Z,8.10
2019-01-06T17:18:36.007Z,8.00
2019-01-06T17:21:28.071Z,8.10
2019-01-06T17:24:18.044Z,8.00
2019-01-06T17:27:20.049Z,7.90
2019-01-06T17:30:11.527Z,7.80
2019-01-06T17:33:19.023Z,7.80
2019-01-06T17:36:06.478Z,7.60
2019-01-06T17:39:08.662Z,7.40
2019-01-06T17:41:57.214Z,7.30
2019-01-06T17:44:48.684Z,7.20
2019-01-06T17:47:38.847Z,7.20
2019-01-06T17:50:31.899Z,7.00
2019-01-06T17:53:22.734Z,7.00
2019-01-06T17:56:23.550Z,6.90
2019-01-06T17:59:06.413Z,6.90
2019-01-06T18:01:56.403Z,6.80
2019-01-06T18:04:48.350Z,6.80
2019-01-06T18:07:56.711Z,6.70
2019-01-06T18:10:53.642Z,6.80
2019-01-06T18:13:54.194Z,6.90
2019-01-06T18:16:41.743Z,6.90
2019-01-06T18:19:32.533Z,6.90
2019-01-06T18:22:19.653Z,6.90
2019-01-06T18:25:06.984Z,6.90
2019-01-06T18:28:09.511Z,6.70
2019-01-06T18:31:07.425Z,6.50
2019-01-06T18:33:55.266Z,6.40
2019-01-06T18:36:46.804Z,6.30
2019-01-06T18:39:33.562Z,6.20
2019-01-06T18:42:21.089Z,6.30
2019-01-06T18:45:21.993Z,6.40
2019-01-06T18:48:09.418Z,6.40
2019-01-06T18:50:59.962Z,6.50
2019-01-06T18:53:47.103Z,6.50
2019-01-06T18:56:52.772Z,6.50
2019-01-06T18:59:39.737Z,6.30
2019-01-06T19:02:26.928Z,6.20
2019-01-06T19:05:14.041Z,6.10
2019-01-06T19:08:16.798Z,6.10
2019-01-06T19:11:04.123Z,6.00
2019-01-06T19:13:56.717Z,6.00
2019-01-06T19:16:54.558Z,6.00
2019-01-06T19:19:48.687Z,5.90
2019-01-06T19:22:37.462Z,5.80
2019-01-06T19:25:25.323Z,5.70
2019-01-06T19:28:13.629Z,5.60
2019-01-06T19:31:14.208Z,5.60
2019-01-06T19:34:14.819Z,5.50
2019-01-06T19:37:09.317Z,5.50
2019-01-06T19:39:58.574Z,5.50
2019-01-06T19:42:47.457Z,5.50
2019-01-06T19:45:45.351Z,5.50
2019-01-06T19:48:32.776Z,5.50
2019-01-06T19:51:31.221Z,5.40
2019-01-06T19:54:32.212Z,5.30
2019-01-06T19:57:22.888Z,5.30
2019-01-06T20:00:10.286Z,5.30
2019-01-06T20:03:11.518Z,5.30
2019-01-06T20:05:55.699Z,5.30
2019-01-06T20:08:50.619Z,5.30
2019-01-06T20:11:39.171Z,5.30
2019-01-06T20:14:34.223Z,5.30
2019-01-06T20:17:21.464Z,5.30
2019-01-06T20:20:16.498Z,5.30
2019-01-06T20:23:09.747Z,5.30
2019-01-06T20:26:04.107Z,5.30
2019-01-06T20:28:52.684Z,5.30
2019-01-06T20:31:41.349Z,5.30
2019-01-06T20:34:28.918Z,5.30
2019-01-06T20:37:18.069Z,5.30
2019-01-06T20:40:09.106Z,5.30
2019-01-06T20:43:10.261Z,5.30
2019-01-06T20:46:18.978Z,5.30
2019-01-06T20:49:07.592Z,5.30
2019-01-06T20:52:02.508Z,5.20
2019-01-06T20:54:53.343Z,5.30
2019-01-06T20:57:47.924Z,5.30
2019-01-06T21:00:42.597Z,5.30
2019-01-06T21:03:29.999Z,5.20
2019-01-06T21:06:36.805Z,5.10
2019-01-06T21:09:45.592Z,4.90
2019-01-06T21:12:39.818Z,4.70
2019-01-06T21:15:26.947Z,4.70
2019-01-06T21:18:25.033Z,4.80
2019-01-06T21:21:13.896Z,4.80
2019-01-06T21:24:18.050Z,4.90
2019-01-06T21:27:05.614Z,4.90
2019-01-06T21:30:06.421Z,4.80
2019-01-06T21:32:55.003Z,4.80
2019-01-06T21:35:42.457Z,4.70
2019-01-06T21:38:46.273Z,4.70
2019-01-06T21:41:34.856Z,4.60
2019-01-06T21:44:22.256Z,4.50
2019-01-06T21:47:16.862Z,4.60
2019-01-06T21:50:05.503Z,4.50
2019-01-06T21:53:00.087Z,4.40
2019-01-06T21:55:54.772Z,4.50
2019-01-06T21:58:42.035Z,4.50
2019-01-06T22:01:33.744Z,4.40
2019-01-06T22:04:27.512Z,4.30
2019-01-06T22:07:14.936Z,4.30
2019-01-06T22:10:02.228Z,4.30
2019-01-06T22:13:08.742Z,4.30
2019-01-06T22:15:58.661Z,4.30
2019-01-06T22:18:50.087Z,4.30
2019-01-06T22:21:50.736Z,4.30
2019-01-06T22:24:39.477Z,4.20
2019-01-06T22:27:26.751Z,4.20
2019-01-06T22:30:14.201Z,4.20
2019-01-06T22:33:17.007Z,4.20
2019-01-06T22:36:17.855Z,4.30
2019-01-06T22:39:16.078Z,4.30
2019-01-06T22:42:16.419Z,4.20
2019-01-06T22:45:11.489Z,4.20
2019-01-06T22:47:58.864Z,4.10
2019-01-06T22:51:02.551Z,4.10
2019-01-06T22:54:03.472Z,4.10
2019-01-06T22:56:59.912Z,4.20
2019-01-06T22:59:48.289Z,4.10
2019-01-06T23:02:48.495Z,4.00
2019-01-06T23:05:37.790Z,4.00
2019-01-06T23:08:39.152Z,3.90
2019-01-06T23:11:30.163Z,3.90
2019-01-06T23:14:24.906Z,3.80
2019-01-06T23:17:08.206Z,3.80
2019-01-06T23:20:02.891Z,3.70
2019-01-06T23:22:57.324Z,3.60
2019-01-06T23:25:49.937Z,3.60
2019-01-06T23:28:42.149Z,3.70
2019-01-06T23:31:30.410Z,3.80
2019-01-06T23:34:25.041Z,3.90
2019-01-06T23:37:13.132Z,3.80
2019-01-06T23:40:00.908Z,3.80
2019-01-06T23:42:48.359Z,3.70
2019-01-06T23:45:48.841Z,3.60
2019-01-06T23:48:37.021Z,3.60
2019-01-06T23:51:25.611Z,3.50
2019-01-06T23:54:23.226Z,3.60
2019-01-06T23:57:10.873Z,3.60
