createdAt,value
2022-09-05T00:02:49.014Z,2.30
2022-09-05T00:06:02.291Z,2.67
2022-09-05T00:08:43.269Z,2.88
2022-09-05T00:11:41.572Z,2.00
2022-09-05T00:15:14.689Z,2.00
2022-09-05T00:17:21.943Z,2.65
2022-09-05T00:24:27.646Z,2.45
2022-09-05T00:24:37.273Z,2.30
2022-09-05T00:26:08.091Z,2.50
2022-09-05T00:28:43.398Z,2.40
2022-09-05T00:31:54.214Z,2.47
2022-09-05T00:34:47.939Z,2.63
2022-09-05T00:37:39.344Z,2.42
2022-09-05T00:40:28.651Z,2.42
2022-09-05T00:43:00.540Z,2.40
2022-09-05T00:45:43.842Z,2.25
2022-09-05T00:48:35.284Z,2.67
2022-09-05T00:51:03.562Z,2.28
2022-09-05T00:53:55.115Z,2.47
2022-09-05T00:56:44.608Z,2.22
2022-09-05T00:59:24.779Z,2.72
2022-09-05T01:02:03.877Z,2.58
2022-09-05T01:04:47.395Z,2.53
2022-09-05T01:08:09.064Z,2.65
2022-09-05T01:10:48.798Z,2.50
2022-09-05T01:13:56.039Z,2.55
2022-09-05T01:16:53.248Z,2.60
2022-09-05T01:20:04.867Z,2.50
2022-09-05T01:23:25.019Z,2.50
2022-09-05T01:26:12.016Z,2.60
2022-09-05T01:29:18.494Z,2.60
2022-09-05T01:31:37.215Z,2.60
2022-09-05T01:34:31.799Z,2.67
2022-09-05T01:37:03.163Z,3.00
2022-09-05T01:40:14.513Z,2.60
2022-09-05T01:43:06.057Z,2.70
2022-09-05T01:45:36.784Z,2.40
2022-09-05T01:48:09.349Z,2.40
2022-09-05T01:50:44.284Z,2.70
2022-09-05T01:53:53.315Z,2.60
2022-09-05T01:56:47.885Z,2.50
2022-09-05T01:59:27.929Z,2.60
2022-09-05T02:02:21.924Z,2.67
2022-09-05T02:04:56.145Z,2.80
2022-09-05T02:08:02.001Z,2.65
2022-09-05T02:11:01.134Z,3.03
2022-09-05T02:13:44.758Z,2.30
2022-09-05T02:16:21.823Z,2.75
2022-09-05T02:19:01.239Z,2.72
2022-09-05T02:21:56.115Z,3.15
2022-09-05T02:24:37.909Z,2.60
2022-09-05T02:28:05.175Z,2.75
2022-09-05T02:30:28.337Z,2.70
2022-09-05T02:33:14.117Z,2.53
2022-09-05T02:36:00.759Z,2.60
2022-09-05T02:45:00.456Z,2.22
2022-09-05T02:45:12.204Z,2.30
2022-09-05T02:45:23.921Z,2.70
2022-09-05T02:48:25.139Z,3.00
2022-09-05T02:52:53.518Z,2.30
2022-09-05T02:57:36.530Z,2.55
2022-09-05T02:57:43.078Z,2.45
2022-09-05T02:59:42.531Z,2.53
2022-09-05T03:02:26.368Z,2.72
2022-09-05T03:05:05.379Z,2.35
2022-09-05T03:08:11.180Z,2.40
2022-09-05T03:11:16.610Z,2.50
2022-09-05T03:13:57.080Z,2.97
2022-09-05T03:16:48.618Z,2.78
2022-09-05T03:19:46.514Z,2.63
2022-09-05T03:22:50.635Z,2.70
2022-09-05T03:25:40.578Z,2.37
2022-09-05T03:28:33.558Z,2.42
2022-09-05T03:31:23.398Z,2.70
2022-09-05T03:34:22.446Z,2.50
2022-09-05T03:37:41.297Z,2.40
2022-09-05T03:40:50.593Z,2.80
2022-09-05T03:43:47.782Z,2.63
2022-09-05T03:46:31.831Z,2.40
2022-09-05T03:50:23.174Z,2.60
2022-09-05T03:57:14.766Z,3.10
2022-09-05T03:57:27.999Z,2.93
2022-09-05T03:58:56.548Z,2.80
2022-09-05T04:04:28.839Z,3.10
2022-09-05T04:08:25.051Z,3.20
2022-09-05T04:08:27.923Z,3.20
2022-09-05T04:10:32.114Z,2.80
2022-09-05T04:13:25.525Z,2.80
2022-09-05T04:16:12.573Z,3.40
2022-09-05T04:18:45.910Z,2.40
2022-09-05T04:21:17.551Z,2.97
2022-09-05T04:24:08.621Z,3.13
2022-09-05T04:27:07.992Z,3.50
2022-09-05T04:29:39.005Z,2.80
2022-09-05T04:32:30.672Z,2.58
2022-09-05T04:35:15.320Z,2.90
2022-09-05T04:38:06.608Z,3.10
2022-09-05T04:40:38.053Z,2.92
2022-09-05T04:43:18.649Z,3.57
2022-09-05T04:46:08.215Z,3.87
2022-09-05T04:49:05.798Z,3.33
2022-09-05T04:52:05.540Z,4.17
2022-09-05T04:54:34.545Z,3.53
2022-09-05T04:57:11.780Z,3.80
2022-09-05T05:05:36.450Z,3.55
2022-09-05T05:06:09.093Z,3.40
2022-09-05T05:06:11.539Z,3.77
2022-09-05T05:09:03.439Z,3.80
2022-09-05T05:17:22.295Z,3.93
2022-09-05T05:18:14.998Z,3.20
2022-09-05T05:18:15.636Z,3.47
2022-09-05T05:20:57.188Z,3.07
2022-09-05T05:24:05.000Z,2.80
2022-09-05T05:26:48.391Z,3.13
2022-09-05T05:29:46.559Z,3.15
2022-09-05T05:32:19.424Z,3.30
2022-09-05T05:35:16.588Z,3.97
2022-09-05T05:37:47.077Z,3.50
2022-09-05T05:40:18.172Z,3.57
2022-09-05T05:42:46.770Z,3.92
2022-09-05T05:45:33.280Z,4.07
2022-09-05T05:48:45.717Z,3.45
2022-09-05T05:52:01.151Z,3.80
2022-09-05T05:54:48.208Z,3.53
2022-09-05T05:57:37.189Z,3.53
2022-09-05T06:00:37.048Z,4.22
2022-09-05T06:03:30.009Z,3.30
2022-09-05T06:06:10.521Z,3.38
2022-09-05T06:11:20.519Z,3.70
2022-09-05T06:15:05.373Z,3.05
2022-09-05T06:15:39.415Z,3.78
2022-09-05T06:18:24.537Z,3.05
2022-09-05T06:22:11.350Z,3.53
2022-09-05T06:24:08.027Z,3.30
2022-09-05T06:27:12.848Z,3.05
2022-09-05T06:30:10.232Z,2.97
2022-09-05T06:33:03.414Z,2.80
2022-09-05T06:35:59.894Z,2.85
2022-09-05T06:38:43.091Z,3.00
2022-09-05T06:42:03.424Z,3.25
2022-09-05T06:44:40.754Z,3.40
2022-09-05T06:47:24.073Z,3.35
2022-09-05T06:50:24.615Z,3.25
2022-09-05T06:53:33.312Z,3.25
2022-09-05T06:56:25.602Z,3.33
2022-09-05T06:59:26.971Z,3.63
2022-09-05T07:02:13.640Z,3.38
2022-09-05T07:05:37.653Z,2.95
2022-09-05T07:08:36.407Z,3.05
2022-09-05T07:11:30.243Z,3.22
2022-09-05T07:14:21.966Z,3.17
2022-09-05T07:17:14.010Z,2.90
2022-09-05T07:19:50.369Z,3.17
2022-09-05T07:22:47.258Z,2.92
2022-09-05T07:25:21.752Z,2.80
2022-09-05T07:28:28.175Z,3.60
2022-09-05T07:31:03.381Z,3.30
2022-09-05T07:33:32.539Z,3.50
2022-09-05T07:36:11.472Z,3.65
2022-09-05T07:38:55.040Z,3.80
2022-09-05T07:41:29.378Z,3.40
2022-09-05T07:44:18.920Z,3.22
2022-09-05T07:46:56.507Z,2.83
2022-09-05T07:49:27.083Z,3.13
2022-09-05T07:56:56.830Z,3.25
2022-09-05T07:57:12.900Z,2.75
2022-09-05T07:57:51.692Z,3.50
2022-09-05T08:00:26.010Z,3.00
2022-09-05T08:03:01.453Z,3.45
2022-09-05T08:05:37.727Z,3.97
2022-09-05T08:08:09.829Z,3.00
2022-09-05T08:11:23.362Z,2.97
2022-09-05T08:13:46.642Z,3.45
2022-09-05T08:16:20.229Z,3.70
2022-09-05T08:18:56.359Z,3.15
2022-09-05T08:21:44.598Z,3.40
2022-09-05T08:24:16.586Z,2.63
2022-09-05T08:27:30.938Z,2.60
2022-09-05T08:30:26.582Z,2.80
2022-09-05T08:33:10.733Z,2.95
2022-09-05T08:35:46.853Z,2.70
2022-09-05T08:38:15.823Z,2.83
2022-09-05T08:41:11.013Z,2.75
2022-09-05T08:46:36.845Z,4.10
2022-09-05T08:47:02.543Z,3.60
2022-09-05T08:49:50.462Z,3.40
2022-09-05T08:52:19.430Z,2.80
2022-09-05T08:55:22.812Z,3.03
2022-09-05T08:58:23.993Z,3.10
2022-09-05T09:01:00.193Z,2.88
2022-09-05T09:03:54.364Z,2.85
2022-09-05T09:06:35.700Z,2.90
2022-09-05T09:09:12.965Z,2.65
2022-09-05T09:11:59.688Z,2.78
2022-09-05T09:14:50.384Z,2.80
2022-09-05T09:17:36.291Z,3.15
2022-09-05T09:20:17.099Z,3.25
2022-09-05T09:23:03.992Z,2.92
2022-09-05T09:25:50.632Z,2.60
2022-09-05T09:28:49.722Z,2.67
2022-09-05T09:31:45.554Z,3.28
2022-09-05T09:34:17.905Z,2.88
2022-09-05T09:37:12.093Z,2.95
2022-09-05T09:40:14.749Z,3.00
2022-09-05T09:43:08.689Z,3.00
2022-09-05T09:45:41.702Z,2.90
2022-09-05T09:48:28.063Z,2.88
2022-09-05T09:51:12.893Z,2.95
2022-09-05T09:54:06.441Z,3.15
2022-09-05T09:56:53.610Z,3.03
2022-09-05T09:59:24.728Z,3.00
2022-09-05T10:03:26.983Z,3.13
2022-09-05T10:10:40.053Z,3.53
2022-09-05T10:10:49.030Z,3.38
2022-09-05T10:14:26.198Z,3.05
2022-09-05T10:17:17.995Z,3.33
2022-09-05T10:20:15.351Z,3.63
2022-09-05T10:22:57.182Z,2.60
2022-09-05T10:25:46.873Z,3.17
2022-09-05T10:28:40.421Z,3.42
2022-09-05T10:33:01.039Z,3.20
2022-09-05T10:35:19.765Z,2.80
2022-09-05T10:37:33.390Z,2.85
2022-09-05T10:40:01.924Z,3.42
2022-09-05T10:42:43.353Z,2.70
2022-09-05T10:45:48.374Z,2.90
2022-09-05T10:48:28.174Z,3.15
2022-09-05T10:51:27.200Z,4.07
2022-09-05T10:54:08.981Z,3.40
2022-09-05T10:56:40.333Z,2.67
2022-09-05T11:01:23.472Z,2.53
2022-09-05T11:02:33.465Z,3.08
2022-09-05T11:05:27.429Z,2.92
2022-09-05T11:08:36.918Z,2.75
2022-09-05T11:11:34.116Z,2.80
2022-09-05T11:14:26.560Z,2.70
2022-09-05T11:16:59.350Z,2.63
2022-09-05T11:19:31.460Z,3.03
2022-09-05T11:22:07.422Z,2.63
2022-09-05T11:24:58.380Z,2.45
2022-09-05T11:27:44.907Z,3.92
2022-09-05T11:30:31.027Z,5.40
2022-09-05T11:37:40.145Z,2.80
2022-09-05T11:39:56.730Z,2.22
2022-09-05T11:40:08.638Z,2.42
2022-09-05T11:42:43.187Z,2.28
2022-09-05T11:45:59.051Z,2.53
2022-09-05T11:48:53.530Z,3.80
2022-09-05T11:51:33.368Z,3.03
2022-09-05T11:54:13.955Z,2.70
2022-09-05T11:57:32.311Z,2.35
2022-09-05T12:00:33.665Z,2.30
2022-09-05T12:03:57.022Z,2.15
2022-09-05T12:07:03.371Z,2.13
2022-09-05T12:10:46.675Z,2.20
2022-09-05T12:13:24.534Z,2.20
2022-09-05T12:16:07.397Z,2.47
2022-09-05T12:18:42.438Z,2.60
2022-09-05T12:21:26.583Z,2.42
2022-09-05T12:25:25.345Z,2.33
2022-09-05T12:27:45.034Z,2.50
2022-09-05T12:30:14.098Z,2.40
2022-09-05T12:36:04.904Z,2.20
2022-09-05T12:39:21.500Z,2.33
2022-09-05T12:41:32.260Z,2.25
2022-09-05T12:42:28.250Z,2.03
2022-09-05T12:45:11.782Z,2.10
2022-09-05T12:48:11.495Z,2.00
2022-09-05T12:50:48.077Z,2.03
2022-09-05T12:53:21.464Z,1.92
2022-09-05T12:57:02.482Z,2.13
2022-09-05T13:03:05.121Z,2.28
2022-09-05T13:03:12.331Z,1.83
2022-09-05T13:05:02.826Z,2.05
2022-09-05T13:07:39.431Z,1.77
2022-09-05T13:10:26.493Z,2.20
2022-09-05T13:15:01.822Z,2.10
2022-09-05T13:16:23.038Z,1.95
2022-09-05T13:19:09.126Z,2.00
2022-09-05T13:21:53.018Z,3.80
2022-09-05T13:24:32.491Z,2.70
2022-09-05T13:27:15.136Z,1.85
2022-09-05T13:31:48.315Z,2.10
2022-09-05T13:37:57.974Z,1.98
2022-09-05T13:38:15.191Z,1.92
2022-09-05T13:39:09.988Z,2.00
2022-09-05T13:41:53.038Z,1.88
2022-09-05T13:44:26.689Z,1.90
2022-09-05T13:47:22.012Z,2.15
2022-09-05T13:50:07.100Z,1.80
2022-09-05T13:52:42.483Z,2.00
2022-09-05T13:55:23.606Z,2.15
2022-09-05T13:58:00.355Z,1.95
2022-09-05T14:00:41.724Z,2.13
2022-09-05T14:03:33.454Z,2.40
2022-09-05T14:06:46.500Z,1.95
2022-09-05T14:09:37.586Z,1.98
2022-09-05T14:12:31.901Z,2.00
2022-09-05T14:15:19.425Z,1.85
2022-09-05T14:18:19.993Z,1.83
2022-09-05T14:21:17.639Z,1.60
2022-09-05T14:24:12.471Z,2.00
2022-09-05T14:26:46.148Z,1.77
2022-09-05T14:29:41.158Z,1.80
2022-09-05T14:37:37.483Z,1.60
2022-09-05T14:37:39.202Z,1.52
2022-09-05T14:38:14.524Z,1.70
2022-09-05T14:41:12.098Z,1.70
2022-09-05T14:43:56.121Z,1.55
2022-09-05T14:46:47.352Z,1.77
2022-09-05T14:49:58.083Z,5.88
2022-09-05T14:52:29.048Z,7.63
2022-09-05T15:02:40.716Z,3.65
2022-09-05T15:02:57.495Z,3.30
2022-09-05T15:06:37.591Z,2.17
2022-09-05T15:11:29.503Z,1.88
2022-09-05T15:12:31.227Z,2.90
2022-09-05T15:15:09.189Z,1.70
2022-09-05T15:17:37.528Z,2.00
2022-09-05T15:20:09.148Z,1.92
2022-09-05T15:22:47.970Z,1.63
2022-09-05T15:25:21.427Z,1.77
2022-09-05T15:27:51.444Z,1.80
2022-09-05T15:30:34.902Z,2.00
2022-09-05T15:33:25.391Z,1.88
2022-09-05T15:35:55.363Z,1.70
2022-09-05T15:38:29.611Z,1.80
2022-09-05T15:41:02.591Z,3.65
2022-09-05T15:43:31.057Z,4.85
2022-09-05T15:46:04.293Z,5.05
2022-09-05T15:48:35.176Z,3.13
2022-09-05T15:51:17.297Z,2.20
2022-09-05T15:53:45.627Z,2.30
2022-09-05T15:56:19.868Z,2.63
2022-09-05T15:58:52.567Z,2.30
2022-09-05T16:01:59.245Z,2.20
2022-09-05T16:08:23.715Z,2.33
2022-09-05T16:10:35.027Z,2.58
2022-09-05T16:10:48.736Z,1.83
2022-09-05T16:13:39.710Z,2.05
2022-09-05T16:21:08.228Z,2.20
2022-09-05T16:23:25.119Z,1.65
2022-09-05T16:23:32.502Z,2.00
2022-09-05T16:24:59.249Z,1.90
2022-09-05T16:27:53.006Z,1.90
2022-09-05T16:30:23.561Z,2.08
2022-09-05T16:32:56.407Z,2.20
2022-09-05T16:35:26.687Z,1.90
2022-09-05T16:38:11.366Z,1.90
2022-09-05T16:40:43.353Z,2.10
2022-09-05T16:43:28.610Z,1.83
2022-09-05T16:46:16.574Z,2.10
2022-09-05T16:49:02.498Z,1.75
2022-09-05T16:51:51.655Z,1.85
2022-09-05T16:54:48.976Z,2.10
2022-09-05T16:57:25.577Z,1.92
2022-09-05T16:59:54.110Z,2.40
2022-09-05T17:02:43.070Z,2.63
2022-09-05T17:05:19.394Z,2.53
2022-09-05T17:08:03.560Z,2.10
2022-09-05T17:10:58.176Z,2.08
2022-09-05T17:13:34.948Z,2.30
2022-09-05T17:16:04.289Z,2.20
2022-09-05T17:18:38.997Z,2.20
2022-09-05T17:21:10.031Z,2.08
2022-09-05T17:29:16.803Z,2.28
2022-09-05T17:29:30.090Z,2.28
2022-09-05T17:32:50.947Z,2.30
2022-09-05T17:35:24.130Z,2.72
2022-09-05T17:38:25.161Z,2.42
2022-09-05T17:41:00.456Z,2.28
2022-09-05T17:43:29.586Z,2.60
2022-09-05T17:46:22.217Z,2.35
2022-09-05T17:49:18.449Z,2.10
2022-09-05T17:51:51.435Z,2.10
2022-09-05T17:54:29.271Z,2.25
2022-09-05T17:57:03.383Z,2.25
2022-09-05T17:59:32.353Z,2.70
2022-09-05T18:02:04.428Z,2.60
2022-09-05T18:04:45.460Z,2.67
2022-09-05T18:07:23.232Z,2.15
2022-09-05T18:13:13.381Z,2.35
2022-09-05T18:15:41.286Z,2.20
2022-09-05T18:19:03.695Z,2.30
2022-09-05T18:21:43.294Z,2.20
2022-09-05T18:24:54.473Z,1.80
2022-09-05T18:28:04.500Z,1.95
2022-09-05T18:30:26.940Z,2.30
2022-09-05T18:33:56.260Z,1.90
2022-09-05T18:36:02.659Z,2.67
2022-09-05T18:38:50.902Z,2.45
2022-09-05T18:41:24.646Z,2.25
2022-09-05T18:44:12.967Z,2.22
2022-09-05T18:46:46.931Z,2.10
2022-09-05T18:49:58.915Z,2.38
2022-09-05T18:52:23.593Z,1.90
2022-09-05T18:56:09.626Z,1.95
2022-09-05T18:58:13.337Z,2.13
2022-09-05T19:00:47.140Z,2.63
2022-09-05T19:03:31.069Z,2.17
2022-09-05T19:06:35.045Z,2.33
2022-09-05T19:09:13.988Z,2.70
2022-09-05T19:12:32.062Z,3.20
2022-09-05T19:14:54.870Z,4.88
2022-09-05T19:17:36.546Z,7.22
2022-09-05T19:20:32.655Z,8.40
2022-09-05T19:23:12.744Z,6.72
2022-09-05T19:25:54.096Z,6.07
2022-09-05T19:36:44.810Z,5.70
2022-09-05T19:37:07.776Z,4.80
2022-09-05T19:37:08.028Z,4.82
2022-09-05T19:37:37.030Z,4.97
2022-09-05T19:43:48.374Z,4.97
2022-09-05T19:47:35.923Z,4.47
2022-09-05T19:47:40.837Z,4.53
2022-09-05T19:48:53.008Z,4.50
2022-09-05T19:51:26.945Z,3.65
2022-09-05T19:54:04.622Z,5.60
2022-09-05T19:56:53.800Z,6.47
2022-09-05T19:59:38.556Z,7.35
2022-09-05T20:02:20.098Z,7.68
2022-09-05T20:04:53.058Z,6.95
2022-09-05T20:07:26.293Z,6.75
2022-09-05T20:09:55.572Z,6.63
2022-09-05T20:12:29.933Z,6.95
2022-09-05T20:15:23.306Z,6.88
2022-09-05T20:17:54.146Z,5.05
2022-09-05T20:20:31.376Z,5.50
2022-09-05T20:23:07.412Z,4.35
2022-09-05T20:25:37.253Z,3.90
2022-09-05T20:28:12.634Z,3.65
2022-09-05T20:30:47.068Z,3.42
2022-09-05T20:33:31.884Z,3.85
2022-09-05T20:40:41.726Z,3.42
2022-09-05T20:43:17.495Z,3.38
2022-09-05T20:43:31.193Z,3.65
2022-09-05T20:44:48.459Z,3.17
2022-09-05T20:49:27.363Z,3.50
2022-09-05T20:54:18.861Z,4.63
2022-09-05T20:54:20.153Z,4.28
2022-09-05T20:56:31.223Z,4.43
2022-09-05T20:58:59.664Z,4.25
2022-09-05T21:01:32.842Z,4.45
2022-09-05T21:04:02.579Z,5.03
2022-09-05T21:06:35.631Z,4.40
2022-09-05T21:09:15.091Z,5.30
2022-09-05T21:11:47.950Z,4.57
2022-09-05T21:14:22.602Z,4.83
2022-09-05T21:17:20.840Z,5.13
2022-09-05T21:19:55.678Z,4.20
2022-09-05T21:22:43.968Z,4.38
2022-09-05T21:25:15.684Z,4.07
2022-09-05T21:27:58.367Z,4.18
2022-09-05T21:30:32.397Z,3.88
2022-09-05T21:33:40.380Z,4.20
2022-09-05T21:36:14.924Z,4.50
2022-09-05T21:38:43.820Z,4.18
2022-09-05T21:41:16.104Z,4.13
2022-09-05T21:47:35.964Z,4.00
2022-09-05T21:47:43.656Z,2.80
2022-09-05T21:49:26.302Z,3.33
2022-09-05T21:51:55.308Z,3.05
2022-09-05T21:59:13.390Z,2.85
2022-09-05T21:59:22.613Z,3.10
2022-09-05T22:00:15.686Z,2.87
2022-09-05T22:02:49.620Z,2.50
2022-09-05T22:05:19.015Z,2.80
2022-09-05T22:07:48.884Z,3.05
2022-09-05T22:10:17.377Z,2.28
2022-09-05T22:12:45.662Z,2.35
2022-09-05T22:15:29.058Z,3.10
2022-09-05T22:18:16.690Z,2.47
2022-09-05T22:21:02.921Z,2.30
2022-09-05T22:23:36.444Z,2.33
2022-09-05T22:26:05.675Z,2.67
2022-09-05T22:28:34.294Z,2.70
2022-09-05T22:31:07.202Z,3.03
2022-09-05T22:33:36.649Z,3.07
2022-09-05T22:36:05.250Z,2.65
2022-09-05T22:38:33.715Z,2.27
2022-09-05T22:41:05.884Z,3.03
2022-09-05T22:43:34.655Z,3.27
2022-09-05T22:46:04.079Z,3.72
2022-09-05T22:48:33.029Z,3.40
2022-09-05T22:51:01.342Z,2.42
2022-09-05T22:53:29.807Z,2.83
2022-09-05T22:56:03.254Z,2.57
2022-09-05T22:58:39.776Z,2.30
2022-09-05T23:01:08.583Z,2.30
2022-09-05T23:03:36.985Z,2.60
2022-09-05T23:06:06.358Z,2.40
2022-09-05T23:08:34.726Z,2.20
2022-09-05T23:11:10.376Z,2.83
2022-09-05T23:13:39.654Z,2.47
2022-09-05T23:16:08.179Z,2.23
2022-09-05T23:18:36.618Z,2.00
2022-09-05T23:21:06.854Z,2.37
2022-09-05T23:23:36.864Z,2.30
2022-09-05T23:26:06.452Z,2.47
2022-09-05T23:28:36.621Z,2.43
2022-09-05T23:31:08.120Z,2.80
2022-09-05T23:33:36.994Z,2.37
2022-09-05T23:36:10.503Z,2.30
2022-09-05T23:38:38.839Z,2.67
2022-09-05T23:41:10.736Z,2.20
2022-09-05T23:43:39.006Z,2.80
2022-09-05T23:46:07.426Z,2.63
2022-09-05T23:48:35.907Z,2.27
2022-09-05T23:51:09.499Z,2.37
2022-09-05T23:53:37.744Z,2.17
2022-09-05T23:56:07.043Z,2.10
2022-09-05T23:58:35.738Z,2.40
