createdAt,value
2016-03-10T00:00:33.528Z,0
2016-03-10T00:01:33.532Z,0
2016-03-10T00:02:33.472Z,0
2016-03-10T00:03:33.490Z,0
2016-03-10T00:04:33.446Z,0
2016-03-10T00:05:33.433Z,0
2016-03-10T00:06:33.426Z,0
2016-03-10T00:07:33.382Z,0
2016-03-10T00:08:33.384Z,0
2016-03-10T00:09:33.356Z,0
2016-03-10T00:10:33.359Z,0
2016-03-10T00:11:33.314Z,0
2016-03-10T00:12:33.317Z,0
2016-03-10T00:13:33.288Z,0
2016-03-10T00:14:33.275Z,0
2016-03-10T00:15:33.263Z,0
2016-03-10T00:16:33.266Z,0
2016-03-10T00:17:33.221Z,0
2016-03-10T00:18:33.209Z,0
2016-03-10T00:19:33.196Z,0
2016-03-10T00:20:33.167Z,0
2016-03-10T00:21:33.169Z,0
2016-03-10T00:22:33.141Z,0
2016-03-10T00:23:33.127Z,0
2016-03-10T00:24:33.085Z,0
2016-03-10T00:25:33.087Z,0
2016-03-10T00:26:33.074Z,0
2016-03-10T00:27:32.904Z,0
2016-03-10T00:28:33.032Z,0
2016-03-10T00:29:33.004Z,0
2016-03-10T00:30:33.021Z,0
2016-03-10T00:31:32.827Z,0
2016-03-10T00:32:32.975Z,0
2016-03-10T00:33:32.946Z,0
2016-03-10T00:34:32.933Z,0
2016-03-10T00:35:32.920Z,0
2016-03-10T00:36:32.892Z,0
2016-03-10T00:37:32.879Z,0
2016-03-10T00:38:32.857Z,0
2016-03-10T00:39:32.828Z,0
2016-03-10T00:40:32.846Z,0
2016-03-10T00:41:32.786Z,0
2016-03-10T00:42:32.790Z,0
2016-03-10T00:43:32.761Z,0
2016-03-10T00:44:32.748Z,0
2016-03-10T00:45:32.798Z,0
2016-03-10T00:46:32.707Z,0
2016-03-10T00:47:32.709Z,0
2016-03-10T00:48:32.681Z,0
2016-03-10T00:49:32.683Z,0
2016-03-10T00:50:32.670Z,0
2016-03-10T00:51:32.642Z,0
2016-03-10T00:52:32.645Z,0
2016-03-10T00:53:32.585Z,0
2016-03-10T00:54:32.587Z,0
2016-03-10T00:55:32.574Z,0
2016-03-10T00:56:32.561Z,0
2016-03-10T00:57:32.564Z,0
2016-03-10T00:58:32.488Z,0
2016-03-10T00:59:32.476Z,0
2016-03-10T01:00:32.338Z,0
2016-03-10T01:01:32.450Z,0
2016-03-10T01:02:32.452Z,0
2016-03-10T01:03:32.455Z,0
2016-03-10T01:04:32.410Z,0
2016-03-10T01:05:32.446Z,0
2016-03-10T01:06:32.369Z,0
2016-03-10T01:07:32.357Z,0
2016-03-10T01:08:32.374Z,0
2016-03-10T01:09:32.331Z,0
2016-03-10T01:10:32.318Z,0
2016-03-10T01:11:32.274Z,0
2016-03-10T01:12:32.307Z,0
2016-03-10T01:13:32.263Z,0
2016-03-10T01:14:32.235Z,0
2016-03-10T01:15:32.222Z,0
2016-03-10T01:16:32.178Z,0
2016-03-10T01:17:32.164Z,0
2016-03-10T01:18:32.151Z,0
2016-03-10T01:19:32.139Z,0
2016-03-10T01:20:32.142Z,0
2016-03-10T01:21:32.097Z,0
2016-03-10T01:22:32.069Z,0
2016-03-10T01:23:32.055Z,0
2016-03-10T01:24:32.043Z,0
2016-03-10T01:25:32.045Z,0
2016-03-10T01:26:32.064Z,0
2016-03-10T01:27:32.020Z,0
2016-03-10T01:28:31.961Z,0
2016-03-10T01:29:31.963Z,0
2016-03-10T01:30:31.934Z,0
2016-03-10T01:31:31.936Z,0
2016-03-10T01:32:31.908Z,0
2016-03-10T01:33:31.880Z,0
2016-03-10T01:34:31.883Z,0
2016-03-10T01:35:31.854Z,0
2016-03-10T01:36:31.856Z,0
2016-03-10T01:37:31.812Z,0
2016-03-10T01:38:31.799Z,0
2016-03-10T01:39:31.771Z,0
2016-03-10T01:40:31.757Z,0
2016-03-10T01:41:31.777Z,0
2016-03-10T01:42:31.576Z,0
2016-03-10T01:43:31.719Z,0
2016-03-10T01:44:31.706Z,0
2016-03-10T01:45:31.678Z,0
2016-03-10T01:46:31.726Z,0
2016-03-10T01:47:31.637Z,0
2016-03-10T01:48:31.639Z,0
2016-03-10T01:49:31.610Z,0
2016-03-10T01:50:31.597Z,0
2016-03-10T01:51:31.584Z,0
2016-03-10T01:52:31.556Z,0
2016-03-10T01:53:31.528Z,0
2016-03-10T01:54:31.514Z,0
2016-03-10T01:55:31.501Z,0
2016-03-10T01:56:31.520Z,0
2016-03-10T01:57:31.460Z,0
2016-03-10T01:58:31.447Z,0
2016-03-10T01:59:31.449Z,0
2016-03-10T02:00:31.389Z,0
2016-03-10T02:01:31.408Z,0
2016-03-10T02:02:31.379Z,0
2016-03-10T02:03:31.351Z,0
2016-03-10T02:04:31.369Z,0
2016-03-10T02:05:31.309Z,0
2016-03-10T02:06:31.328Z,0
2016-03-10T02:07:31.283Z,0
2016-03-10T02:08:31.271Z,0
2016-03-10T02:09:31.258Z,0
2016-03-10T02:10:31.230Z,0
2016-03-10T02:11:31.310Z,0
2016-03-10T02:12:31.188Z,0
2016-03-10T02:13:31.190Z,0
2016-03-10T02:14:31.162Z,0
2016-03-10T02:15:31.165Z,0
2016-03-10T02:16:31.182Z,0
2016-03-10T02:17:31.123Z,0
2016-03-10T02:18:31.141Z,0
2016-03-10T02:19:31.081Z,0
2016-03-10T02:20:31.068Z,0
2016-03-10T02:21:30.900Z,0
2016-03-10T02:22:31.042Z,0
2016-03-10T02:23:31.015Z,0
2016-03-10T02:24:31.001Z,0
2016-03-10T02:25:31.004Z,0
2016-03-10T02:26:30.959Z,0
2016-03-10T02:27:30.947Z,0
2016-03-10T02:28:30.933Z,0
2016-03-10T02:29:30.922Z,0
2016-03-10T02:30:30.877Z,0
2016-03-10T02:31:30.864Z,0
2016-03-10T02:32:30.882Z,0
2016-03-10T02:33:30.822Z,0
2016-03-10T02:34:30.825Z,0
2016-03-10T02:35:30.780Z,0
2016-03-10T02:36:30.768Z,0
2016-03-10T02:37:30.755Z,0
2016-03-10T02:38:30.727Z,0
2016-03-10T02:39:30.760Z,0
2016-03-10T02:40:30.701Z,0
2016-03-10T02:41:30.703Z,0
2016-03-10T02:42:30.659Z,0
2016-03-10T02:43:30.662Z,0
2016-03-10T02:44:30.493Z,0
2016-03-10T02:45:30.620Z,0
2016-03-10T02:46:30.607Z,0
2016-03-10T02:47:30.578Z,0
2016-03-10T02:48:30.551Z,0
2016-03-10T02:49:30.568Z,0
2016-03-10T02:50:30.524Z,0
2016-03-10T02:51:30.511Z,0
2016-03-10T02:52:30.484Z,0
2016-03-10T02:53:30.470Z,0
2016-03-10T02:54:30.489Z,0
2016-03-10T02:55:30.444Z,0
2016-03-10T02:56:30.447Z,0
2016-03-10T02:57:30.403Z,0
2016-03-10T02:58:30.390Z,0
2016-03-10T02:59:30.392Z,0
2016-03-10T03:00:30.347Z,0
2016-03-10T03:01:30.350Z,0
2016-03-10T03:02:30.322Z,0
2016-03-10T03:03:30.309Z,0
2016-03-10T03:04:30.280Z,0
2016-03-10T03:05:30.283Z,0
2016-03-10T03:06:30.083Z,0
2016-03-10T03:07:30.227Z,0
2016-03-10T03:08:30.197Z,0
2016-03-10T03:09:30.044Z,0
2016-03-10T03:10:30.202Z,0
2016-03-10T03:11:30.143Z,0
2016-03-10T03:12:30.146Z,0
2016-03-10T03:13:30.133Z,0
2016-03-10T03:14:30.120Z,0
2016-03-10T03:15:30.107Z,0
2016-03-10T03:16:30.063Z,0
2016-03-10T03:17:30.082Z,0
2016-03-10T03:18:30.021Z,0
2016-03-10T03:19:30.040Z,0
2016-03-10T03:20:30.027Z,0
2016-03-10T03:21:29.983Z,0
2016-03-10T03:22:29.985Z,0
2016-03-10T03:23:29.942Z,0
2016-03-10T03:24:29.928Z,0
2016-03-10T03:25:29.915Z,0
2016-03-10T03:26:29.918Z,0
2016-03-10T03:27:29.906Z,0
2016-03-10T03:28:29.861Z,0
2016-03-10T03:29:29.847Z,0
2016-03-10T03:30:29.835Z,0
2016-03-10T03:31:29.791Z,0
2016-03-10T03:32:29.809Z,0
2016-03-10T03:33:29.764Z,0
2016-03-10T03:34:29.752Z,0
2016-03-10T03:35:29.739Z,0
2016-03-10T03:36:29.711Z,0
2016-03-10T03:37:29.729Z,0
2016-03-10T03:38:29.668Z,0
2016-03-10T03:39:29.687Z,0
2016-03-10T03:40:29.627Z,0
2016-03-10T03:41:29.630Z,0
2016-03-10T03:42:29.617Z,0
2016-03-10T03:43:29.573Z,0
2016-03-10T03:44:29.590Z,0
2016-03-10T03:45:29.546Z,0
2016-03-10T03:46:29.534Z,0
2016-03-10T03:47:29.506Z,0
2016-03-10T03:48:29.492Z,0
2016-03-10T03:49:29.496Z,0
2016-03-10T03:50:29.451Z,0
2016-03-10T03:51:29.470Z,0
2016-03-10T03:52:29.440Z,0
2016-03-10T03:53:29.412Z,0
2016-03-10T03:54:29.400Z,0
2016-03-10T03:55:29.371Z,0
2016-03-10T03:56:29.373Z,0
2016-03-10T03:57:29.329Z,0
2016-03-10T03:58:29.331Z,0
2016-03-10T03:59:29.303Z,0
2016-03-10T04:00:29.275Z,0
2016-03-10T04:01:29.278Z,0
2016-03-10T04:02:29.249Z,0
2016-03-10T04:03:29.236Z,0
2016-03-10T04:04:29.255Z,0
2016-03-10T04:05:29.195Z,0
2016-03-10T04:06:29.197Z,0
2016-03-10T04:07:29.153Z,0
2016-03-10T04:08:29.171Z,0
2016-03-10T04:09:29.127Z,0
2016-03-10T04:10:29.099Z,0
2016-03-10T04:11:29.132Z,0
2016-03-10T04:12:29.057Z,0
2016-03-10T04:13:29.059Z,0
2016-03-10T04:14:29.032Z,0
2016-03-10T04:15:29.002Z,0
2016-03-10T04:16:29.021Z,0
2016-03-10T04:17:28.976Z,0
2016-03-10T04:18:28.949Z,0
2016-03-10T04:19:28.935Z,0
2016-03-10T04:20:28.923Z,0
2016-03-10T04:21:28.926Z,0
2016-03-10T04:22:28.882Z,0
2016-03-10T04:23:28.884Z,0
2016-03-10T04:24:28.840Z,0
2016-03-10T04:25:28.827Z,0
2016-03-10T04:26:28.861Z,0
2016-03-10T04:27:28.800Z,0
2016-03-10T04:28:28.772Z,0
2016-03-10T04:29:28.775Z,0
2016-03-10T04:30:28.747Z,0
2016-03-10T04:31:28.717Z,0
2016-03-10T04:32:28.705Z,0
2016-03-10T04:33:28.708Z,0
2016-03-10T04:34:28.679Z,0
2016-03-10T04:35:28.681Z,0
2016-03-10T04:36:28.637Z,0
2016-03-10T04:37:28.624Z,0
2016-03-10T04:38:28.596Z,0
2016-03-10T04:39:28.583Z,0
2016-03-10T04:40:28.601Z,0
2016-03-10T04:41:28.541Z,0
2016-03-10T04:42:28.543Z,0
2016-03-10T04:43:28.499Z,0
2016-03-10T04:44:28.502Z,0
2016-03-10T04:45:28.505Z,0
2016-03-10T04:46:28.445Z,0
2016-03-10T04:47:28.448Z,0
2016-03-10T04:48:28.435Z,0
2016-03-10T04:49:28.423Z,0
2016-03-10T04:50:28.378Z,0
2016-03-10T04:51:28.381Z,0
2016-03-10T04:52:28.367Z,0
2016-03-10T04:53:28.324Z,0
2016-03-10T04:54:28.326Z,0
2016-03-10T04:55:28.298Z,0
2016-03-10T04:56:28.269Z,0
2016-03-10T04:57:28.287Z,0
2016-03-10T04:58:28.227Z,0
2016-03-10T04:59:28.246Z,0
2016-03-10T05:00:28.202Z,0
2016-03-10T05:01:28.189Z,0
2016-03-10T05:02:28.175Z,0
2016-03-10T05:03:28.147Z,0
2016-03-10T05:04:28.150Z,0
2016-03-10T05:05:28.105Z,0
2016-03-10T05:06:28.093Z,0
2016-03-10T05:07:28.080Z,0
2016-03-10T05:08:28.052Z,0
2016-03-10T05:09:28.054Z,0
2016-03-10T05:10:28.025Z,0
2016-03-10T05:11:28.013Z,0
2016-03-10T05:12:28.031Z,0
2016-03-10T05:13:27.972Z,0
2016-03-10T05:14:27.958Z,0
2016-03-10T05:15:27.946Z,0
2016-03-10T05:16:27.916Z,0
2016-03-10T05:17:27.919Z,0
2016-03-10T05:18:27.876Z,0
2016-03-10T05:19:27.862Z,0
2016-03-10T05:20:27.834Z,0
2016-03-10T05:21:27.821Z,0
2016-03-10T05:22:27.839Z,0
2016-03-10T05:23:27.779Z,0
2016-03-10T05:24:27.767Z,0
2016-03-10T05:25:27.737Z,0
2016-03-10T05:26:27.725Z,0
2016-03-10T05:27:27.728Z,0
2016-03-10T05:28:27.699Z,0
2016-03-10T05:29:27.701Z,0
2016-03-10T05:30:27.658Z,0
2016-03-10T05:31:27.645Z,0
2016-03-10T05:32:27.647Z,0
2016-03-10T05:33:27.603Z,0
2016-03-10T05:34:27.605Z,0
2016-03-10T05:35:27.577Z,0
2016-03-10T05:36:27.595Z,0
2016-03-10T05:37:27.519Z,0
2016-03-10T05:38:27.522Z,0
2016-03-10T05:39:27.525Z,0
2016-03-10T05:40:27.496Z,0
2016-03-10T05:41:27.483Z,0
2016-03-10T05:42:27.486Z,0
2016-03-10T05:43:27.443Z,0
2016-03-10T05:44:27.430Z,0
2016-03-10T05:45:27.401Z,0
2016-03-10T05:46:27.372Z,0
2016-03-10T05:47:27.375Z,0
2016-03-10T05:48:27.347Z,0
2016-03-10T05:49:27.334Z,0
2016-03-10T05:50:27.290Z,0
2016-03-10T05:51:27.293Z,0
2016-03-10T05:52:27.279Z,0
2016-03-10T05:53:27.266Z,0
2016-03-10T05:54:27.237Z,0
2016-03-10T05:55:27.209Z,0
2016-03-10T05:56:27.196Z,0
2016-03-10T05:57:27.214Z,0
2016-03-10T05:58:27.170Z,0
2016-03-10T05:59:27.142Z,0
2016-03-10T06:00:27.128Z,0
2016-03-10T06:01:27.116Z,0
2016-03-10T06:02:27.086Z,0
2016-03-10T06:03:27.074Z,0
2016-03-10T06:04:27.077Z,0
2016-03-10T06:05:27.064Z,0
2016-03-10T06:06:27.034Z,0
2016-03-10T06:07:27.005Z,0
2016-03-10T06:08:26.992Z,0
2016-03-10T06:09:26.979Z,0
2016-03-10T06:10:26.951Z,0
2016-03-10T06:11:26.937Z,0
2016-03-10T06:12:26.908Z,0
2016-03-10T06:13:26.942Z,0
2016-03-10T06:14:26.883Z,0
2016-03-10T06:15:26.855Z,0
2016-03-10T06:16:26.841Z,0
2016-03-10T06:17:26.828Z,0
2016-03-10T06:18:26.800Z,4
2016-03-10T06:19:26.788Z,4
2016-03-10T06:20:26.790Z,4
2016-03-10T06:21:26.761Z,4
2016-03-10T06:22:26.763Z,0
2016-03-10T06:23:26.719Z,0
2016-03-10T06:24:26.691Z,0
2016-03-10T06:25:26.679Z,0
2016-03-10T06:26:26.665Z,0
2016-03-10T06:27:26.637Z,0
2016-03-10T06:28:26.701Z,0
2016-03-10T06:29:26.610Z,0
2016-03-10T06:30:26.582Z,0
2016-03-10T06:31:26.601Z,0
2016-03-10T06:32:26.540Z,0
2016-03-10T06:33:26.529Z,0
2016-03-10T06:34:26.531Z,0
2016-03-10T06:35:26.487Z,0
2016-03-10T06:36:26.489Z,0
2016-03-10T06:37:26.445Z,0
2016-03-10T06:38:26.447Z,0
2016-03-10T06:39:26.435Z,0
2016-03-10T06:40:26.406Z,0
2016-03-10T06:41:26.409Z,0
2016-03-10T06:42:26.364Z,0
2016-03-10T06:43:26.414Z,4
2016-03-10T06:44:26.323Z,4
2016-03-10T06:45:26.326Z,4
2016-03-10T06:46:26.297Z,4
2016-03-10T06:47:26.284Z,4
2016-03-10T06:48:26.303Z,4
2016-03-10T06:49:26.275Z,4
2016-03-10T06:50:26.230Z,4
2016-03-10T06:51:26.216Z,4
2016-03-10T06:52:26.142Z,4
2016-03-10T06:53:26.160Z,4
2016-03-10T06:54:26.147Z,4
2016-03-10T06:55:26.149Z,4
2016-03-10T06:56:26.105Z,4
2016-03-10T06:57:26.107Z,4
2016-03-10T06:58:26.096Z,4
2016-03-10T06:59:26.066Z,0
2016-03-10T07:00:26.038Z,0
2016-03-10T07:01:26.026Z,0
2016-03-10T07:02:26.013Z,0
2016-03-10T07:03:25.999Z,0
2016-03-10T07:04:25.987Z,0
2016-03-10T07:05:25.973Z,0
2016-03-10T07:06:25.929Z,0
2016-03-10T07:07:25.917Z,0
2016-03-10T07:08:25.904Z,0
2016-03-10T07:09:25.875Z,0
2016-03-10T07:10:25.861Z,0
2016-03-10T07:11:25.833Z,0
2016-03-10T07:12:25.820Z,0
2016-03-10T07:13:25.823Z,0
2016-03-10T07:14:25.778Z,0
2016-03-10T07:15:25.782Z,0
2016-03-10T07:16:25.753Z,0
2016-03-10T07:17:25.740Z,0
2016-03-10T07:18:25.711Z,0
2016-03-10T07:19:25.699Z,0
2016-03-10T07:20:25.701Z,0
2016-03-10T07:21:25.658Z,0
2016-03-10T07:22:25.660Z,0
2016-03-10T07:23:25.631Z,0
2016-03-10T07:24:25.618Z,0
2016-03-10T07:25:25.590Z,0
2016-03-10T07:26:25.608Z,0
2016-03-10T07:27:25.548Z,0
2016-03-10T07:28:25.535Z,0
2016-03-10T07:29:25.522Z,0
2016-03-10T07:30:25.494Z,0
2016-03-10T07:31:25.496Z,0
2016-03-10T07:32:25.468Z,4
2016-03-10T07:33:25.439Z,4
2016-03-10T07:34:25.458Z,4
2016-03-10T07:35:25.398Z,4
2016-03-10T07:36:25.416Z,4
2016-03-10T07:37:25.372Z,4
2016-03-10T07:38:25.187Z,4
2016-03-10T07:39:25.346Z,4
2016-03-10T07:40:25.317Z,4
2016-03-10T07:41:25.304Z,4
2016-03-10T07:42:25.292Z,4
2016-03-10T07:43:25.279Z,4
2016-03-10T07:44:25.250Z,4
2016-03-10T07:45:25.222Z,4
2016-03-10T07:46:25.209Z,4
2016-03-10T07:47:25.237Z,4
2016-03-10T07:48:25.154Z,0
2016-03-10T07:49:25.136Z,4
2016-03-10T07:50:25.116Z,0
2016-03-10T07:51:25.082Z,0
2016-03-10T07:52:25.096Z,0
2016-03-10T07:53:25.050Z,0
2016-03-10T07:54:25.019Z,0
2016-03-10T07:55:25.019Z,0
2016-03-10T07:56:25.005Z,0
2016-03-10T07:57:24.974Z,4
2016-03-10T07:58:24.946Z,4
2016-03-10T07:59:24.791Z,4
2016-03-10T08:00:24.933Z,4
2016-03-10T08:01:24.889Z,4
2016-03-10T08:02:24.891Z,4
2016-03-10T08:03:24.894Z,4
2016-03-10T08:04:24.849Z,4
2016-03-10T08:05:24.835Z,4
2016-03-10T08:06:24.822Z,4
2016-03-10T08:07:24.793Z,4
2016-03-10T08:08:24.748Z,4
2016-03-10T08:09:24.767Z,4
2016-03-10T08:10:24.723Z,4
2016-03-10T08:11:24.710Z,4
2016-03-10T08:12:24.697Z,4
2016-03-10T08:13:24.669Z,4
2016-03-10T08:14:24.655Z,4
2016-03-10T08:15:24.643Z,4
2016-03-10T08:16:24.630Z,4
2016-03-10T08:17:24.601Z,4
2016-03-10T08:18:24.573Z,4
2016-03-10T08:19:24.560Z,4
2016-03-10T08:20:24.547Z,4
2016-03-10T08:21:23.127Z,4
2016-03-10T08:22:24.662Z,4
2016-03-10T08:23:24.617Z,4
2016-03-10T08:24:23.870Z,4
2016-03-10T08:25:24.638Z,4
2016-03-10T08:26:24.516Z,4
2016-03-10T08:27:24.441Z,4
2016-03-10T08:28:24.412Z,4
2016-03-10T08:29:24.399Z,4
2016-03-10T08:30:24.386Z,4
2016-03-10T08:31:24.358Z,4
2016-03-10T08:32:24.376Z,4
2016-03-10T08:33:24.301Z,4
2016-03-10T08:34:24.304Z,4
2016-03-10T08:35:24.290Z,4
2016-03-10T08:36:24.262Z,4
2016-03-10T08:37:24.092Z,4
2016-03-10T08:38:24.221Z,4
2016-03-10T08:39:24.192Z,4
2016-03-10T08:40:24.179Z,4
2016-03-10T08:41:28.245Z,4
2016-03-10T08:42:29.028Z,28
2016-03-10T08:43:28.968Z,28
2016-03-10T08:44:24.112Z,24
2016-03-10T08:45:25.287Z,28
2016-03-10T08:46:29.351Z,28
2016-03-10T08:47:29.291Z,28
2016-03-10T08:48:29.575Z,32
2016-03-10T08:49:29.453Z,28
2016-03-10T08:50:29.330Z,28
2016-03-10T08:51:28.942Z,28
2016-03-10T08:52:29.836Z,32
2016-03-10T08:53:29.089Z,32
2016-03-10T08:54:29.295Z,32
2016-03-10T08:55:29.422Z,28
2016-03-10T08:56:29.175Z,32
2016-03-10T08:57:28.959Z,32
2016-03-10T08:58:28.915Z,32
2016-03-10T08:59:29.198Z,32
2016-03-10T09:00:29.560Z,40
2016-03-10T09:01:28.282Z,40
2016-03-10T09:02:28.879Z,40
2016-03-10T16:26:12.309Z,2240
2016-03-10T16:27:12.281Z,2080
2016-03-10T16:28:12.284Z,2088
2016-03-10T16:29:12.270Z,2128
2016-03-10T16:30:12.242Z,2140
2016-03-10T16:31:12.197Z,104
2016-03-10T16:32:12.200Z,2340
2016-03-10T16:33:12.173Z,2372
2016-03-10T16:34:12.143Z,2472
2016-03-10T16:35:12.100Z,2400
2016-03-10T16:36:12.087Z,2232
2016-03-10T16:37:12.042Z,2116
2016-03-10T16:38:12.029Z,2096
2016-03-10T16:39:12.001Z,2028
2016-03-10T16:40:11.972Z,2000
2016-03-10T16:41:11.974Z,1968
2016-03-10T16:42:11.915Z,1952
2016-03-10T16:43:11.902Z,1908
2016-03-10T16:44:11.874Z,1880
2016-03-10T16:45:11.844Z,1852
2016-03-10T16:46:11.832Z,1808
2016-03-10T16:47:11.788Z,1772
2016-03-10T16:48:11.775Z,1744
2016-03-10T16:49:11.746Z,1712
2016-03-10T16:50:11.718Z,1644
2016-03-10T16:51:11.689Z,1596
2016-03-10T16:52:11.630Z,1576
2016-03-10T16:53:11.656Z,1528
2016-03-10T16:54:11.424Z,1444
2016-03-10T16:55:11.536Z,1396
2016-03-10T16:56:11.492Z,1360
2016-03-10T16:57:11.432Z,1304
2016-03-10T16:58:11.424Z,1244
2016-03-10T16:59:11.359Z,1188
2016-03-10T17:00:11.357Z,1132
2016-03-10T17:01:11.323Z,1080
2016-03-10T17:02:11.272Z,1028
2016-03-10T17:03:11.256Z,968
2016-03-10T17:04:11.209Z,924
2016-03-10T17:05:11.179Z,880
2016-03-10T17:06:11.149Z,840
2016-03-10T17:07:11.102Z,792
2016-03-10T17:08:11.119Z,732
2016-03-10T17:09:11.059Z,688
2016-03-10T17:10:11.044Z,656
2016-03-10T17:11:10.985Z,604
2016-03-10T17:12:10.987Z,564
2016-03-10T17:13:10.957Z,520
2016-03-10T17:14:10.881Z,476
2016-03-10T17:15:10.868Z,444
2016-03-10T17:16:10.855Z,412
2016-03-10T17:17:10.826Z,380
2016-03-10T17:18:10.765Z,360
2016-03-10T17:19:10.753Z,332
2016-03-10T17:20:10.740Z,308
2016-03-10T17:21:10.695Z,288
2016-03-10T17:22:10.667Z,264
2016-03-10T17:23:10.639Z,236
2016-03-10T17:24:10.626Z,212
2016-03-10T17:25:10.581Z,188
2016-03-10T17:26:10.553Z,168
2016-03-10T17:27:10.525Z,148
2016-03-10T17:28:10.480Z,132
2016-03-10T17:29:10.452Z,116
2016-03-10T17:30:10.266Z,100
2016-03-10T17:31:10.395Z,96
2016-03-10T17:32:10.382Z,84
2016-03-10T17:33:10.338Z,76
2016-03-10T17:34:10.308Z,64
2016-03-10T17:35:10.280Z,60
2016-03-10T17:36:10.252Z,52
2016-03-10T17:37:10.223Z,44
2016-03-10T17:38:10.194Z,40
2016-03-10T17:39:10.182Z,36
2016-03-10T17:40:10.121Z,28
2016-03-10T17:41:10.110Z,28
2016-03-10T17:42:10.065Z,24
2016-03-10T17:43:10.036Z,20
2016-03-10T17:44:10.024Z,20
2016-03-10T17:45:09.995Z,16
2016-03-10T17:46:09.950Z,12
2016-03-10T17:47:09.923Z,8
2016-03-10T17:48:09.893Z,8
2016-03-10T17:49:09.881Z,8
2016-03-10T17:50:09.837Z,4
2016-03-10T17:51:09.823Z,8
2016-03-10T17:52:09.779Z,4
2016-03-10T17:53:09.734Z,4
2016-03-10T17:54:09.737Z,4
2016-03-10T17:55:09.678Z,0
2016-03-10T17:56:09.664Z,0
2016-03-10T17:57:09.606Z,4
2016-03-10T17:58:09.592Z,4
2016-03-10T17:59:09.547Z,4
2016-03-10T18:00:09.536Z,4
2016-03-10T18:01:09.506Z,0
2016-03-10T18:02:09.477Z,0
2016-03-10T18:03:09.809Z,0
2016-03-10T18:04:09.405Z,0
2016-03-10T18:05:09.377Z,0
2016-03-10T18:06:09.349Z,0
2016-03-10T18:07:09.304Z,0
2016-03-10T18:08:09.307Z,0
2016-03-10T18:09:09.247Z,0
2016-03-10T18:10:09.234Z,0
2016-03-10T18:11:09.204Z,0
2016-03-10T18:12:09.177Z,0
2016-03-10T18:13:09.148Z,0
2016-03-10T18:14:08.948Z,0
2016-03-10T18:15:09.076Z,0
2016-03-10T18:16:09.046Z,0
2016-03-10T18:17:09.018Z,0
2016-03-10T18:18:08.834Z,0
2016-03-10T18:19:08.945Z,0
2016-03-10T18:20:08.917Z,0
2016-03-10T18:21:08.904Z,0
2016-03-10T18:22:08.860Z,0
2016-03-10T18:23:08.847Z,0
2016-03-10T18:24:08.819Z,0
2016-03-10T18:25:08.776Z,0
2016-03-10T18:26:08.746Z,0
2016-03-10T18:27:08.701Z,0
2016-03-10T18:28:08.674Z,0
2016-03-10T18:29:08.676Z,0
2016-03-10T18:30:08.617Z,0
2016-03-10T18:31:08.588Z,0
2016-03-10T18:32:08.559Z,0
2016-03-10T18:33:08.547Z,0
2016-03-10T18:34:08.487Z,0
2016-03-10T18:35:08.473Z,0
2016-03-10T18:36:08.476Z,0
2016-03-10T18:37:08.433Z,0
2016-03-10T18:38:08.372Z,0
2016-03-10T18:39:08.359Z,0
2016-03-10T18:40:08.300Z,0
2016-03-10T18:41:08.271Z,0
2016-03-10T18:42:08.259Z,0
2016-03-10T18:43:08.214Z,0
2016-03-10T18:44:08.185Z,0
2016-03-10T18:45:08.172Z,0
2016-03-10T18:46:08.128Z,0
2016-03-10T18:47:08.131Z,0
2016-03-10T18:48:08.071Z,0
2016-03-10T18:49:08.043Z,0
2016-03-10T18:50:08.014Z,0
2016-03-10T18:51:07.985Z,0
2016-03-10T18:52:07.957Z,0
2016-03-10T18:53:07.897Z,0
2016-03-10T18:54:07.899Z,0
2016-03-10T18:55:07.857Z,0
2016-03-10T18:56:07.827Z,0
2016-03-10T18:57:07.782Z,0
2016-03-10T18:58:07.755Z,0
2016-03-10T18:59:07.742Z,0
2016-03-10T19:00:07.697Z,0
2016-03-10T19:01:07.654Z,0
2016-03-10T19:02:07.656Z,0
2016-03-10T19:03:07.596Z,0
2016-03-10T19:04:07.551Z,0
2016-03-10T19:05:07.539Z,0
2016-03-10T19:06:07.510Z,0
2016-03-10T19:07:07.498Z,0
2016-03-10T19:08:07.453Z,0
2016-03-10T19:09:07.408Z,0
2016-03-10T19:10:07.381Z,0
2016-03-10T19:11:07.352Z,0
2016-03-10T19:12:07.308Z,0
2016-03-10T19:13:07.295Z,0
2016-03-10T19:14:07.250Z,0
2016-03-10T19:15:07.238Z,0
2016-03-10T19:16:07.194Z,0
2016-03-10T19:17:07.512Z,0
2016-03-10T19:18:07.168Z,0
2016-03-10T19:19:07.125Z,0
2016-03-10T19:20:07.174Z,0
2016-03-10T19:21:08.835Z,0
2016-03-10T19:22:07.379Z,0
2016-03-10T19:23:07.008Z,0
2016-03-10T19:24:06.916Z,4
2016-03-10T19:25:06.997Z,4
2016-03-10T19:26:06.859Z,4
2016-03-10T19:27:06.847Z,4
2016-03-10T19:28:06.833Z,4
2016-03-10T19:29:06.773Z,4
2016-03-10T19:30:06.777Z,4
2016-03-10T19:31:06.701Z,4
2016-03-10T19:32:06.688Z,4
2016-03-10T19:33:06.660Z,4
2016-03-10T19:34:06.615Z,4
2016-03-10T19:35:06.602Z,4
2016-03-10T19:36:06.543Z,4
2016-03-10T19:37:06.530Z,0
2016-03-10T19:38:06.474Z,0
2016-03-10T19:39:06.445Z,0
2016-03-10T19:40:06.418Z,0
2016-03-10T19:41:06.373Z,0
2016-03-10T19:42:06.407Z,0
2016-03-10T19:43:06.316Z,0
2016-03-10T19:44:06.303Z,0
2016-03-10T19:45:06.258Z,0
2016-03-10T19:46:06.230Z,0
2016-03-10T19:47:06.186Z,0
2016-03-10T19:48:06.580Z,0
2016-03-10T19:49:06.175Z,0
2016-03-10T19:50:06.116Z,0
2016-03-10T19:51:06.088Z,0
2016-03-10T19:52:06.044Z,0
2016-03-10T19:53:06.014Z,0
2016-03-10T19:54:05.971Z,0
2016-03-10T19:55:05.942Z,0
2016-03-10T19:56:05.930Z,0
2016-03-10T19:57:05.870Z,0
2016-03-10T19:58:05.857Z,4
2016-03-10T19:59:05.875Z,4
2016-03-10T20:00:05.783Z,4
2016-03-10T20:01:05.771Z,4
2016-03-10T20:02:05.727Z,0
2016-03-10T20:03:05.683Z,0
2016-03-10T20:04:05.669Z,0
2016-03-10T20:05:05.626Z,0
2016-03-10T20:06:05.596Z,0
2016-03-10T20:07:05.568Z,0
2016-03-10T20:08:05.545Z,0
2016-03-10T20:09:05.485Z,0
2016-03-10T20:10:05.456Z,0
2016-03-10T20:11:05.458Z,0
2016-03-10T20:12:05.399Z,0
2016-03-10T20:13:05.386Z,0
2016-03-10T20:14:05.341Z,0
2016-03-10T20:15:05.313Z,0
2016-03-10T20:16:05.269Z,0
2016-03-10T20:17:05.241Z,0
2016-03-10T20:18:05.211Z,0
2016-03-10T20:19:05.168Z,4
2016-03-10T20:20:05.186Z,4
2016-03-10T20:21:05.111Z,4
2016-03-10T20:22:05.097Z,4
2016-03-10T20:23:05.054Z,4
2016-03-10T20:24:05.010Z,4
2016-03-10T20:25:05.012Z,4
2016-03-10T20:26:04.952Z,0
2016-03-10T20:27:04.955Z,0
2016-03-10T20:28:04.896Z,0
2016-03-10T20:29:04.852Z,0
2016-03-10T20:30:04.807Z,0
2016-03-10T20:31:04.826Z,0
2016-03-10T20:32:04.782Z,0
2016-03-10T20:33:04.737Z,0
2016-03-10T20:34:04.709Z,0
2016-03-10T20:35:04.665Z,0
2016-03-10T20:36:04.651Z,0
2016-03-10T20:37:04.607Z,0
2016-03-10T20:38:04.563Z,0
2016-03-10T20:39:04.565Z,0
2016-03-10T20:40:04.490Z,0
2016-03-10T20:41:04.478Z,0
2016-03-10T20:42:04.433Z,0
2016-03-10T20:43:04.404Z,0
2016-03-10T20:44:04.423Z,0
2016-03-10T20:45:04.364Z,0
2016-03-10T20:46:04.022Z,0
2016-03-10T20:47:04.275Z,0
2016-03-10T20:48:04.262Z,0
2016-03-10T20:49:04.217Z,0
2016-03-10T20:50:04.048Z,0
2016-03-10T20:51:04.144Z,0
2016-03-10T20:52:04.132Z,0
2016-03-10T20:53:04.119Z,0
2016-03-10T20:54:04.058Z,0
2016-03-10T20:55:04.046Z,0
2016-03-10T20:56:04.001Z,0
2016-03-10T20:57:03.973Z,0
2016-03-10T20:58:03.960Z,0
2016-03-10T20:59:03.901Z,0
2016-03-10T21:00:03.949Z,0
2016-03-10T21:01:03.921Z,0
2016-03-10T21:02:03.971Z,0
2016-03-10T21:03:03.134Z,0
2016-03-10T21:04:03.825Z,0
2016-03-10T21:05:03.859Z,0
2016-03-10T21:06:03.111Z,0
2016-03-10T21:07:03.005Z,0
2016-03-10T21:08:03.663Z,0
2016-03-10T21:09:03.588Z,0
2016-03-10T21:10:03.544Z,0
2016-03-10T21:11:03.530Z,0
2016-03-10T21:12:03.502Z,0
2016-03-10T21:13:03.488Z,0
2016-03-10T21:14:03.523Z,0
2016-03-10T21:15:03.401Z,0
2016-03-10T21:16:03.372Z,0
2016-03-10T21:17:03.343Z,0
2016-03-10T21:18:03.299Z,0
2016-03-10T21:19:03.287Z,0
2016-03-10T21:20:03.071Z,0
2016-03-10T21:21:03.213Z,0
2016-03-10T21:22:03.185Z,0
2016-03-10T21:23:03.157Z,0
2016-03-10T21:24:03.144Z,0
2016-03-10T21:25:03.084Z,0
2016-03-10T21:26:03.056Z,0
2016-03-10T21:27:03.058Z,0
2016-03-10T21:28:02.982Z,0
2016-03-10T21:29:02.969Z,0
2016-03-10T21:30:02.926Z,0
2016-03-10T21:31:02.897Z,0
2016-03-10T21:32:02.853Z,0
2016-03-10T21:33:02.839Z,0
2016-03-10T21:34:02.842Z,0
2016-03-10T21:35:02.767Z,0
2016-03-10T21:36:02.739Z,0
2016-03-10T21:37:02.725Z,0
2016-03-10T21:38:02.666Z,0
2016-03-10T21:39:02.652Z,0
2016-03-10T21:40:02.609Z,0
2016-03-10T21:41:02.611Z,0
2016-03-10T21:42:02.566Z,0
2016-03-10T21:43:02.522Z,0
2016-03-10T21:44:02.479Z,0
2016-03-10T21:45:02.481Z,0
2016-03-10T21:46:02.422Z,0
2016-03-10T21:47:02.363Z,0
2016-03-10T21:48:02.396Z,0
2016-03-10T21:49:02.320Z,0
2016-03-10T21:50:02.291Z,0
2016-03-10T21:51:02.091Z,0
2016-03-10T21:52:02.234Z,0
2016-03-10T21:53:02.206Z,0
2016-03-10T21:54:02.193Z,0
2016-03-10T21:55:02.133Z,0
2016-03-10T21:56:02.104Z,0
2016-03-10T21:57:02.060Z,0
2016-03-10T21:58:02.031Z,0
2016-03-10T21:59:02.003Z,0
2016-03-10T22:00:01.990Z,0
2016-03-10T22:01:01.962Z,0
2016-03-10T22:02:01.917Z,0