createdAt,value
2019-02-06T00:01:28.105Z,16.17
2019-02-06T00:04:09.059Z,16.00
2019-02-06T00:06:50.273Z,15.63
2019-02-06T00:09:31.428Z,13.93
2019-02-06T00:12:12.246Z,15.90
2019-02-06T00:14:53.659Z,16.23
2019-02-06T00:17:23.833Z,14.90
2019-02-06T00:20:12.455Z,15.03
2019-02-06T00:23:00.898Z,14.53
2019-02-06T00:25:50.207Z,15.40
2019-02-06T00:28:38.663Z,15.03
2019-02-06T00:31:07.906Z,13.73
2019-02-06T00:33:56.362Z,15.03
2019-02-06T00:36:37.782Z,15.17
2019-02-06T00:39:19.170Z,14.60
2019-02-06T00:41:58.610Z,15.13
2019-02-06T00:44:39.280Z,14.83
2019-02-06T00:47:20.738Z,13.93
2019-02-06T00:50:01.528Z,15.00
2019-02-06T00:52:42.901Z,16.20
2019-02-06T00:55:24.343Z,15.77
2019-02-06T00:58:05.060Z,15.57
2019-02-06T01:00:45.597Z,15.53
2019-02-06T01:03:26.351Z,15.10
2019-02-06T01:06:07.014Z,15.97
2019-02-06T01:08:47.953Z,16.43
2019-02-06T01:11:27.422Z,16.07
2019-02-06T01:14:08.671Z,15.47
2019-02-06T01:17:17.937Z,15.00
2019-02-06T01:20:06.546Z,14.43
2019-02-06T01:22:48.949Z,15.23
2019-02-06T01:25:29.657Z,14.87
2019-02-06T01:28:11.236Z,16.17
2019-02-06T01:31:11.687Z,15.40
2019-02-06T01:33:53.123Z,14.80
2019-02-06T01:36:34.721Z,11.83
2019-02-06T01:39:15.453Z,13.67
2019-02-06T01:41:56.286Z,16.50
2019-02-06T01:44:37.404Z,18.00
2019-02-06T01:47:17.020Z,17.73
2019-02-06T01:49:58.324Z,18.37
2019-02-06T01:52:39.543Z,19.33
2019-02-06T01:55:20.912Z,18.80
2019-02-06T01:58:02.217Z,19.47
2019-02-06T02:00:31.487Z,19.13
2019-02-06T02:03:19.889Z,19.03
2019-02-06T02:06:08.260Z,18.90
2019-02-06T02:11:43.225Z,18.93
2019-02-06T02:14:23.905Z,18.47
2019-02-06T02:17:05.365Z,18.53
2019-02-06T02:19:46.773Z,17.67
2019-02-06T02:22:16.027Z,19.40
2019-02-06T02:25:06.161Z,19.50
2019-02-06T02:30:48.503Z,21.07
2019-02-06T02:33:17.835Z,20.43
2019-02-06T02:35:47.712Z,20.43
2019-02-06T02:38:36.136Z,22.20
2019-02-06T02:41:16.832Z,21.97
2019-02-06T02:43:57.980Z,22.70
2019-02-06T02:46:39.296Z,21.47
2019-02-06T02:49:20.947Z,22.63
2019-02-06T02:52:01.734Z,22.60
2019-02-06T02:54:41.288Z,23.53
2019-02-06T02:57:22.485Z,23.67
2019-02-06T03:00:03.219Z,23.67
2019-02-06T03:03:03.221Z,22.33
2019-02-06T03:05:44.451Z,26.43
2019-02-06T03:08:25.888Z,23.90
2019-02-06T03:11:05.549Z,25.90
2019-02-06T03:13:53.876Z,27.67
2019-02-06T03:16:35.349Z,27.63
2019-02-06T03:19:16.338Z,27.87
2019-02-06T03:21:57.514Z,28.40
2019-02-06T03:24:38.403Z,30.50
2019-02-06T03:27:07.653Z,28.63
2019-02-06T03:29:56.005Z,31.97
2019-02-06T03:32:36.817Z,33.33
2019-02-06T03:35:17.689Z,32.67
2019-02-06T03:37:58.366Z,34.07
2019-02-06T03:40:37.947Z,31.63
2019-02-06T03:43:08.991Z,34.10
2019-02-06T03:45:57.410Z,35.83
2019-02-06T03:48:45.971Z,33.33
2019-02-06T03:51:34.459Z,34.23
2019-02-06T03:54:22.952Z,34.23
2019-02-06T03:57:11.690Z,34.23
2019-02-06T04:00:00.139Z,32.37
2019-02-06T04:02:42.896Z,33.83
2019-02-06T04:05:24.112Z,33.67
2019-02-06T04:08:05.445Z,34.57
2019-02-06T04:10:46.605Z,32.73
2019-02-06T04:13:28.082Z,35.13
2019-02-06T04:16:09.136Z,35.60
2019-02-06T04:18:50.208Z,35.30
2019-02-06T04:21:31.177Z,33.17
2019-02-06T04:24:11.863Z,32.00
2019-02-06T04:26:53.316Z,36.00
2019-02-06T04:29:34.150Z,35.43
2019-02-06T04:32:15.625Z,35.17
2019-02-06T04:34:57.274Z,33.37
2019-02-06T04:37:38.567Z,33.50
2019-02-06T04:40:19.687Z,33.17
2019-02-06T04:43:01.131Z,29.87
2019-02-06T04:45:42.079Z,16.50
2019-02-06T04:48:22.806Z,39.53
2019-02-06T04:51:04.330Z,44.00
2019-02-06T04:53:45.392Z,41.23
2019-02-06T04:56:28.901Z,45.80
2019-02-06T04:59:10.339Z,45.77
2019-02-06T05:01:51.152Z,49.03
2019-02-06T05:04:32.700Z,48.70
2019-02-06T05:07:19.415Z,48.37
2019-02-06T05:10:02.992Z,51.63
2019-02-06T05:12:44.064Z,51.73
2019-02-06T05:15:32.588Z,54.90
2019-02-06T05:18:13.126Z,51.83
2019-02-06T05:26:51.226Z,57.73
2019-02-06T05:29:32.182Z,51.50
2019-02-06T05:32:13.671Z,56.10
2019-02-06T05:34:55.101Z,56.90
2019-02-06T05:37:36.416Z,57.43
2019-02-06T05:40:17.833Z,60.73
2019-02-06T05:42:59.341Z,58.17
2019-02-06T05:45:39.911Z,56.27
2019-02-06T05:48:21.357Z,57.80
2019-02-06T05:51:02.756Z,57.73
2019-02-06T05:53:43.454Z,54.90
2019-02-06T05:56:24.437Z,55.93
2019-02-06T05:59:05.709Z,57.27
2019-02-06T06:01:46.759Z,55.97
2019-02-06T06:04:28.169Z,56.30
2019-02-06T06:06:57.575Z,55.23
2019-02-06T06:09:45.839Z,54.47
2019-02-06T06:12:34.232Z,55.23
2019-02-06T06:15:15.443Z,50.90
2019-02-06T06:17:55.974Z,51.97
2019-02-06T06:20:36.931Z,48.93
2019-02-06T06:23:17.492Z,48.97
2019-02-06T06:25:59.085Z,51.47
2019-02-06T06:28:39.662Z,48.80
2019-02-06T06:31:20.616Z,48.63
2019-02-06T06:34:01.505Z,45.23
2019-02-06T06:36:42.798Z,43.97
2019-02-06T06:39:23.867Z,42.67
2019-02-06T06:42:04.643Z,44.23
2019-02-06T06:44:45.495Z,44.37
2019-02-06T06:47:26.764Z,42.40
2019-02-06T06:50:08.009Z,44.70
2019-02-06T06:55:36.638Z,41.40
2019-02-06T06:58:24.979Z,37.43
2019-02-06T07:01:07.325Z,41.80
2019-02-06T07:03:49.327Z,40.63
2019-02-06T07:06:30.077Z,38.40
2019-02-06T07:09:18.761Z,39.13
2019-02-06T07:12:07.499Z,35.30
2019-02-06T07:14:48.219Z,31.67
2019-02-06T07:17:29.665Z,35.80
2019-02-06T07:20:10.895Z,37.83
2019-02-06T07:22:52.798Z,61.85
2019-02-06T07:25:34.042Z,56.77
2019-02-06T07:28:15.411Z,57.30
2019-02-06T07:30:56.800Z,58.47
2019-02-06T07:33:40.549Z,56.63
2019-02-06T07:36:21.384Z,58.43
2019-02-06T07:39:10.124Z,56.67
2019-02-06T07:44:45.872Z,56.30
2019-02-06T07:47:26.955Z,56.83
2019-02-06T07:50:08.172Z,54.07
2019-02-06T07:52:56.529Z,53.80
2019-02-06T07:55:45.953Z,54.13
2019-02-06T07:58:26.603Z,55.80
2019-02-06T08:01:07.361Z,53.07
2019-02-06T08:03:48.967Z,52.63
2019-02-06T08:06:30.513Z,55.73
2019-02-06T08:09:11.859Z,52.60
2019-02-06T08:11:53.243Z,54.13
2019-02-06T08:14:34.359Z,51.53
2019-02-06T08:17:15.074Z,51.90
2019-02-06T08:19:56.384Z,50.53
2019-02-06T08:22:27.759Z,54.53
2019-02-06T08:30:46.068Z,53.30
2019-02-06T08:33:27.144Z,55.60
2019-02-06T08:36:08.388Z,56.00
2019-02-06T08:38:47.988Z,55.13
2019-02-06T08:41:30.940Z,54.20
2019-02-06T08:44:12.086Z,55.13
2019-02-06T08:46:42.184Z,56.07
2019-02-06T08:49:30.606Z,53.00
2019-02-06T08:52:19.084Z,50.60
2019-02-06T08:54:59.816Z,51.47
2019-02-06T08:57:40.868Z,50.80
2019-02-06T09:00:22.166Z,50.67
2019-02-06T09:03:03.756Z,49.43
2019-02-06T09:05:45.014Z,44.80
2019-02-06T09:08:26.296Z,50.23
2019-02-06T09:11:07.755Z,44.83
2019-02-06T09:13:48.337Z,46.07
2019-02-06T09:16:29.434Z,50.80
2019-02-06T09:19:10.763Z,50.43
2019-02-06T09:24:50.680Z,49.03
2019-02-06T09:27:31.963Z,49.90
2019-02-06T09:30:13.369Z,47.20
2019-02-06T09:36:06.468Z,46.90
2019-02-06T09:38:47.608Z,41.10
2019-02-06T09:41:28.191Z,44.80
2019-02-06T09:44:07.775Z,43.60
2019-02-06T09:46:48.998Z,40.87
2019-02-06T09:49:30.338Z,44.20
2019-02-06T09:52:11.757Z,42.73
2019-02-06T09:54:52.606Z,42.23
2019-02-06T09:57:35.558Z,41.30
2019-02-06T10:00:16.360Z,42.00
2019-02-06T10:02:57.764Z,39.07
2019-02-06T10:05:27.115Z,39.67
2019-02-06T10:08:15.396Z,30.93
2019-02-06T10:14:06.229Z,29.30
2019-02-06T10:16:47.546Z,29.30
2019-02-06T10:19:16.787Z,27.90
2019-02-06T10:22:05.313Z,28.67
2019-02-06T10:24:46.727Z,28.17
2019-02-06T10:27:28.329Z,35.10
2019-02-06T10:30:11.921Z,36.30
2019-02-06T10:32:43.601Z,36.07
2019-02-06T10:35:31.897Z,33.40
2019-02-06T10:38:20.385Z,35.27
2019-02-06T10:41:01.023Z,33.03
2019-02-06T10:43:42.265Z,34.47
2019-02-06T10:46:23.598Z,32.97
2019-02-06T10:49:04.619Z,25.00
2019-02-06T10:51:45.281Z,22.97
2019-02-06T10:54:25.839Z,22.93
2019-02-06T10:57:10.073Z,23.20
2019-02-06T10:59:49.645Z,22.30
2019-02-06T11:02:30.504Z,29.47
2019-02-06T11:05:11.319Z,30.80
2019-02-06T11:07:52.201Z,31.97
2019-02-06T11:10:33.286Z,34.57
2019-02-06T11:13:14.356Z,35.07
2019-02-06T11:15:55.027Z,34.43
2019-02-06T11:18:35.768Z,36.10
2019-02-06T11:21:17.196Z,34.13
2019-02-06T11:23:57.910Z,34.00
2019-02-06T11:26:38.848Z,18.57
2019-02-06T11:32:03.662Z,27.20
2019-02-06T11:34:52.042Z,27.43
2019-02-06T11:37:33.447Z,27.57
2019-02-06T11:40:15.310Z,37.87
2019-02-06T11:42:56.346Z,36.87
2019-02-06T11:45:28.795Z,37.60
2019-02-06T11:48:17.061Z,37.17
2019-02-06T11:51:05.356Z,37.00
2019-02-06T11:53:46.825Z,34.67
2019-02-06T11:56:28.102Z,38.17
2019-02-06T11:58:57.565Z,38.90
2019-02-06T12:01:51.513Z,26.93
2019-02-06T12:04:32.351Z,17.23
2019-02-06T12:07:13.911Z,27.80
2019-02-06T12:09:55.124Z,27.13
2019-02-06T12:12:36.163Z,25.73
2019-02-06T12:15:17.210Z,34.20
2019-02-06T12:17:58.827Z,34.13
2019-02-06T12:20:40.494Z,33.43
2019-02-06T12:23:31.892Z,33.23
2019-02-06T12:26:03.857Z,33.03
2019-02-06T12:28:45.261Z,32.83
2019-02-06T12:31:26.436Z,32.17
2019-02-06T12:34:07.475Z,32.63
2019-02-06T12:36:48.404Z,32.70
2019-02-06T12:39:29.774Z,23.97
2019-02-06T12:42:11.276Z,23.97
2019-02-06T12:44:52.182Z,24.17
2019-02-06T12:50:31.701Z,23.03
2019-02-06T12:53:12.917Z,27.37
2019-02-06T12:55:54.136Z,28.17
2019-02-06T12:58:35.245Z,29.67
2019-02-06T13:01:16.326Z,29.80
2019-02-06T13:03:57.275Z,29.10
2019-02-06T13:06:38.703Z,29.83
2019-02-06T13:09:28.626Z,31.93
2019-02-06T13:12:09.759Z,29.53
2019-02-06T13:14:50.693Z,29.20
2019-02-06T13:17:31.404Z,23.73
2019-02-06T13:20:12.231Z,22.53
2019-02-06T13:23:00.891Z,24.73
2019-02-06T13:25:49.313Z,19.60
2019-02-06T13:28:30.372Z,25.67
2019-02-06T13:31:11.920Z,28.37
2019-02-06T13:33:52.996Z,29.50
2019-02-06T13:36:33.532Z,29.87
2019-02-06T13:39:14.288Z,28.83
2019-02-06T13:41:55.436Z,30.30
2019-02-06T13:44:36.188Z,30.63
2019-02-06T13:47:16.658Z,31.30
2019-02-06T13:49:58.088Z,33.53
2019-02-06T13:52:39.284Z,32.23
2019-02-06T13:55:20.824Z,25.47
2019-02-06T13:58:01.800Z,23.57
2019-02-06T14:00:43.687Z,23.90
2019-02-06T14:03:24.797Z,23.53
2019-02-06T14:06:06.335Z,31.27
2019-02-06T14:08:46.919Z,31.67
2019-02-06T14:11:27.793Z,33.03
2019-02-06T14:14:09.325Z,33.20
2019-02-06T14:16:57.743Z,33.50
2019-02-06T14:19:38.991Z,33.90
2019-02-06T14:22:20.653Z,32.27
2019-02-06T14:25:01.954Z,33.33
2019-02-06T14:27:43.659Z,34.07
2019-02-06T14:30:51.739Z,26.50
2019-02-06T14:33:44.258Z,25.83
2019-02-06T14:36:51.745Z,20.03
2019-02-06T14:39:32.816Z,21.67
2019-02-06T14:42:13.531Z,34.43
2019-02-06T14:44:54.108Z,33.50
2019-02-06T14:47:35.429Z,33.70
2019-02-06T14:50:16.897Z,31.20
2019-02-06T14:52:58.319Z,30.30
2019-02-06T14:55:39.796Z,31.03
2019-02-06T14:58:21.090Z,30.53
2019-02-06T15:01:02.406Z,31.60
2019-02-06T15:03:43.895Z,32.03
2019-02-06T15:06:24.584Z,24.53
2019-02-06T15:09:05.635Z,25.47
2019-02-06T15:11:46.833Z,24.47
2019-02-06T15:14:28.049Z,23.13
2019-02-06T15:17:08.898Z,24.50
2019-02-06T15:19:48.163Z,23.80
2019-02-06T15:22:55.535Z,32.37
2019-02-06T15:25:36.573Z,34.77
2019-02-06T15:28:17.783Z,34.77
2019-02-06T15:30:58.879Z,34.17
2019-02-06T15:33:40.329Z,33.97
2019-02-06T15:36:21.753Z,36.30
2019-02-06T15:39:04.771Z,35.17
2019-02-06T15:41:46.168Z,33.87
2019-02-06T15:44:27.558Z,34.97
2019-02-06T15:47:08.821Z,33.93
2019-02-06T15:50:26.228Z,33.30
2019-02-06T15:52:59.536Z,25.87
2019-02-06T15:55:43.450Z,25.97
2019-02-06T15:58:24.400Z,25.30
2019-02-06T16:01:05.398Z,30.10
2019-02-06T16:04:05.662Z,34.33
2019-02-06T16:06:51.098Z,35.80
2019-02-06T16:09:32.500Z,34.57
2019-02-06T16:12:13.932Z,34.10
2019-02-06T16:14:57.464Z,35.87
2019-02-06T16:17:38.654Z,35.13
2019-02-06T16:20:46.777Z,34.47
2019-02-06T16:23:27.374Z,34.67
2019-02-06T16:26:35.116Z,34.30
2019-02-06T16:29:42.607Z,24.97
2019-02-06T16:32:24.011Z,25.00
2019-02-06T16:35:05.418Z,24.27
2019-02-06T16:37:46.679Z,26.10
2019-02-06T16:40:28.115Z,32.57
2019-02-06T16:43:09.173Z,32.83
2019-02-06T16:45:50.515Z,32.93
2019-02-06T16:48:58.072Z,33.10
2019-02-06T16:55:06.977Z,34.17
2019-02-06T16:58:00.109Z,36.80
2019-02-06T17:00:42.723Z,38.80
2019-02-06T17:03:24.102Z,36.17
2019-02-06T17:06:05.272Z,28.87
2019-02-06T17:08:47.620Z,29.33
2019-02-06T17:11:28.247Z,29.30
2019-02-06T17:14:09.714Z,28.93
2019-02-06T17:17:01.024Z,29.60
2019-02-06T17:19:42.233Z,29.77
2019-02-06T17:22:23.414Z,27.10
2019-02-06T17:25:04.700Z,38.07
2019-02-06T17:27:46.238Z,36.97
2019-02-06T17:30:27.419Z,38.77
2019-02-06T17:33:08.448Z,37.33
2019-02-06T17:36:16.285Z,37.90
2019-02-06T17:38:57.277Z,38.57
2019-02-06T17:41:38.742Z,37.77
2019-02-06T17:44:46.333Z,38.07
2019-02-06T17:47:27.579Z,38.53
2019-02-06T17:50:08.907Z,35.13
2019-02-06T17:53:16.397Z,38.53
2019-02-06T17:55:58.219Z,31.00
2019-02-06T17:58:39.772Z,30.40
2019-02-06T18:01:21.819Z,30.20
2019-02-06T18:04:03.379Z,31.60
2019-02-06T18:06:44.543Z,29.93
2019-02-06T18:09:26.168Z,30.20
2019-02-06T18:12:07.647Z,27.77
2019-02-06T18:14:48.943Z,48.23
2019-02-06T18:17:31.054Z,45.80
2019-02-06T18:20:11.712Z,46.37
2019-02-06T18:22:52.992Z,45.87
2019-02-06T18:25:34.328Z,47.57
2019-02-06T18:28:15.691Z,43.20
2019-02-06T18:33:39.134Z,46.73
2019-02-06T18:36:29.276Z,47.37
2019-02-06T18:39:10.840Z,45.50
2019-02-06T18:41:51.883Z,47.37
2019-02-06T18:44:32.709Z,49.77
2019-02-06T18:47:13.667Z,36.27
2019-02-06T18:49:54.980Z,36.23
2019-02-06T18:52:36.520Z,30.07
2019-02-06T18:55:06.277Z,37.73
2019-02-06T18:57:55.021Z,38.63
2019-02-06T19:00:35.811Z,38.90
2019-02-06T19:03:17.274Z,50.07
2019-02-06T19:05:58.788Z,46.97
2019-02-06T19:08:40.333Z,49.93
2019-02-06T19:11:21.397Z,49.67
2019-02-06T19:14:02.909Z,48.80
2019-02-06T19:16:44.089Z,54.13
2019-02-06T19:19:25.913Z,54.00
2019-02-06T19:22:07.258Z,53.43
2019-02-06T19:24:48.744Z,54.27
2019-02-06T19:27:30.080Z,53.63
2019-02-06T19:30:11.467Z,53.47
2019-02-06T19:32:52.590Z,48.93
2019-02-06T19:35:34.001Z,40.17
2019-02-06T19:38:16.035Z,39.23
2019-02-06T19:40:56.840Z,40.40
2019-02-06T19:43:38.002Z,41.93
2019-02-06T19:49:14.820Z,38.77
2019-02-06T19:51:55.941Z,52.70
2019-02-06T19:54:37.423Z,53.03
2019-02-06T19:57:18.825Z,52.40
2019-02-06T19:59:59.900Z,49.80
2019-02-06T20:02:40.639Z,50.37
2019-02-06T20:05:22.084Z,47.27
2019-02-06T20:08:03.679Z,47.90
2019-02-06T20:10:44.753Z,36.77
2019-02-06T20:13:26.248Z,34.97
2019-02-06T20:16:07.451Z,35.00
2019-02-06T20:18:48.744Z,35.97
2019-02-06T20:21:29.458Z,34.13
2019-02-06T20:24:11.194Z,34.47
2019-02-06T20:26:52.581Z,35.30
2019-02-06T20:29:34.311Z,48.00
2019-02-06T20:32:15.206Z,51.63
2019-02-06T20:34:56.289Z,51.93
2019-02-06T20:37:37.122Z,53.60
2019-02-06T20:40:18.486Z,54.30
2019-02-06T20:42:47.748Z,53.67
2019-02-06T20:45:36.277Z,56.27
2019-02-06T20:48:17.007Z,41.70
2019-02-06T20:50:58.383Z,42.43
2019-02-06T20:53:39.866Z,43.00
2019-02-06T20:56:20.936Z,46.03
2019-02-06T20:59:02.571Z,38.90
2019-02-06T21:01:31.900Z,41.40
2019-02-06T21:04:20.348Z,43.47
2019-02-06T21:07:10.442Z,58.37
2019-02-06T21:09:51.328Z,60.30
2019-02-06T21:12:32.610Z,64.00
2019-02-06T21:15:13.825Z,63.37
2019-02-06T21:17:54.533Z,60.43
2019-02-06T21:20:35.301Z,65.40
2019-02-06T21:23:16.439Z,60.43
2019-02-06T21:25:57.047Z,54.57
2019-02-06T21:28:37.991Z,44.03
2019-02-06T21:31:19.159Z,40.53
2019-02-06T21:33:59.881Z,40.40
2019-02-06T21:36:40.653Z,41.23
2019-02-06T21:39:22.126Z,39.67
2019-02-06T21:41:51.441Z,32.00
2019-02-06T21:44:41.858Z,40.40
2019-02-06T21:47:24.917Z,54.93
2019-02-06T21:50:05.621Z,54.47
2019-02-06T21:52:46.776Z,56.50
2019-02-06T21:58:41.016Z,37.37
2019-02-06T22:01:22.183Z,36.47
2019-02-06T22:04:03.568Z,40.03
2019-02-06T22:06:44.850Z,40.53
2019-02-06T22:09:26.180Z,35.07
2019-02-06T22:12:07.624Z,52.07
2019-02-06T22:14:49.002Z,56.57
2019-02-06T22:17:30.319Z,53.80
2019-02-06T22:20:11.504Z,59.17
2019-02-06T22:22:52.360Z,38.90
2019-02-06T22:25:33.381Z,42.73
2019-02-06T22:28:14.877Z,39.70
2019-02-06T22:30:55.805Z,35.73
2019-02-06T22:33:37.228Z,43.10
2019-02-06T22:36:17.969Z,53.03
2019-02-06T22:38:59.400Z,55.40
2019-02-06T22:41:40.685Z,57.13
2019-02-06T22:44:22.232Z,60.80
2019-02-06T22:47:03.551Z,43.63
2019-02-06T22:49:44.657Z,46.50
2019-02-06T22:52:25.946Z,43.20
2019-02-06T22:55:07.603Z,41.57
2019-02-06T22:57:49.080Z,38.87
2019-02-06T23:03:38.354Z,55.27
2019-02-06T23:09:16.540Z,56.07
2019-02-06T23:11:57.449Z,41.10
2019-02-06T23:14:38.560Z,38.43
2019-02-06T23:17:08.641Z,23.50
2019-02-06T23:22:40.662Z,45.87
2019-02-06T23:25:21.520Z,47.77
2019-02-06T23:28:02.946Z,47.57
2019-02-06T23:30:44.614Z,45.73
2019-02-06T23:33:25.444Z,45.33
2019-02-06T23:36:06.496Z,43.77
2019-02-06T23:38:49.863Z,32.63
2019-02-06T23:41:31.072Z,30.43
2019-02-06T23:44:12.374Z,31.60
2019-02-06T23:46:56.181Z,30.53
2019-02-06T23:49:37.159Z,40.77
2019-02-06T23:52:18.931Z,41.10
2019-02-06T23:54:48.259Z,41.13
