createdAt,value
2016-12-30T00:00:08.864Z,99.99
2016-12-30T00:01:20.466Z,99.99
2016-12-30T00:02:32.067Z,99.99
2016-12-30T00:03:43.461Z,99.99
2016-12-30T00:04:54.908Z,99.99
2016-12-30T00:06:06.303Z,99.99
2016-12-30T00:07:17.699Z,99.99
2016-12-30T00:08:29.097Z,99.99
2016-12-30T00:09:40.493Z,99.99
2016-12-30T00:10:51.937Z,99.99
2016-12-30T00:12:03.341Z,99.99
2016-12-30T00:13:14.743Z,99.99
2016-12-30T00:14:26.344Z,99.99
2016-12-30T00:15:37.747Z,99.99
2016-12-30T00:16:49.401Z,99.99
2016-12-30T00:18:00.827Z,99.99
2016-12-30T00:19:12.237Z,99.99
2016-12-30T00:20:23.829Z,99.99
2016-12-30T00:21:35.221Z,99.99
2016-12-30T00:22:46.769Z,99.99
2016-12-30T00:23:58.160Z,99.99
2016-12-30T00:25:09.563Z,99.99
2016-12-30T00:26:20.961Z,99.99
2016-12-30T00:27:32.552Z,99.99
2016-12-30T00:28:44.006Z,99.99
2016-12-30T00:29:55.396Z,99.99
2016-12-30T00:31:07.003Z,99.99
2016-12-30T00:32:18.406Z,99.99
2016-12-30T00:33:30.206Z,99.99
2016-12-30T00:34:41.649Z,99.99
2016-12-30T00:35:53.044Z,99.99
2016-12-30T00:37:04.439Z,99.99
2016-12-30T00:38:16.241Z,99.99
2016-12-30T00:39:27.835Z,99.99
2016-12-30T00:40:39.382Z,99.99
2016-12-30T00:41:50.775Z,99.99
2016-12-30T00:43:02.166Z,99.99
2016-12-30T00:44:13.574Z,99.99
2016-12-30T00:45:24.972Z,99.99
2016-12-30T00:46:36.419Z,99.99
2016-12-30T00:47:47.824Z,99.99
2016-12-30T00:48:59.426Z,99.99
2016-12-30T00:50:10.822Z,99.99
2016-12-30T00:51:22.225Z,99.99
2016-12-30T00:52:33.765Z,99.99
2016-12-30T00:53:45.164Z,99.99
2016-12-30T00:54:56.561Z,99.99
2016-12-30T00:56:07.962Z,99.99
2016-12-30T00:57:19.358Z,99.99
2016-12-30T00:58:30.807Z,99.99
2016-12-30T00:59:42.408Z,99.99
2016-12-30T01:00:53.804Z,99.99
2016-12-30T01:02:05.213Z,99.99
2016-12-30T01:03:16.808Z,99.99
2016-12-30T01:04:28.258Z,99.99
2016-12-30T01:05:39.653Z,99.99
2016-12-30T01:06:51.046Z,99.99
2016-12-30T01:08:02.440Z,99.99
2016-12-30T01:09:14.037Z,99.99
2016-12-30T01:10:25.495Z,99.99
2016-12-30T01:11:36.924Z,99.99
2016-12-30T01:12:48.313Z,99.99
2016-12-30T01:14:00.117Z,99.99
2016-12-30T01:15:11.748Z,99.99
2016-12-30T01:16:23.393Z,99.99
2016-12-30T01:17:34.791Z,99.99
2016-12-30T01:18:46.186Z,99.99
2016-12-30T01:19:57.585Z,99.99
2016-12-30T01:21:08.985Z,99.99
2016-12-30T01:22:20.520Z,99.99
2016-12-30T01:23:31.912Z,99.99
2016-12-30T01:24:43.305Z,99.99
2016-12-30T01:25:54.904Z,99.99
2016-12-30T01:27:06.293Z,99.99
2016-12-30T01:28:17.749Z,99.99
2016-12-30T01:29:29.139Z,99.99
2016-12-30T01:30:40.546Z,99.99
2016-12-30T01:31:51.946Z,99.99
2016-12-30T01:33:03.549Z,99.99
2016-12-30T01:34:15.093Z,99.99
2016-12-30T01:35:26.494Z,99.99
2016-12-30T01:36:37.922Z,99.99
2016-12-30T01:37:49.315Z,99.99
2016-12-30T01:39:00.912Z,99.99
2016-12-30T01:40:12.366Z,99.99
2016-12-30T01:41:23.961Z,99.99
2016-12-30T01:42:35.555Z,99.99
2016-12-30T01:43:46.962Z,99.99
2016-12-30T01:44:58.357Z,99.99
2016-12-30T01:46:09.805Z,99.99
2016-12-30T01:47:21.203Z,99.99
2016-12-30T01:48:32.605Z,99.99
2016-12-30T01:49:44.207Z,99.99
2016-12-30T01:50:55.796Z,99.99
2016-12-30T01:52:07.233Z,99.99
2016-12-30T01:53:18.623Z,99.99
2016-12-30T01:54:30.025Z,99.99
2016-12-30T01:55:41.417Z,99.99
2016-12-30T01:56:52.813Z,99.99
2016-12-30T01:58:04.660Z,99.99
2016-12-30T01:59:16.063Z,99.99
2016-12-30T02:00:27.457Z,99.99
2016-12-30T02:01:38.854Z,99.99
2016-12-30T02:02:50.447Z,99.99
2016-12-30T02:04:01.899Z,99.99
2016-12-30T02:05:13.302Z,99.99
2016-12-30T02:06:24.696Z,99.99
2016-12-30T02:07:36.096Z,99.99
2016-12-30T02:08:47.517Z,99.99
2016-12-30T02:09:58.959Z,99.99
2016-12-30T02:11:10.557Z,99.99
2016-12-30T02:12:22.143Z,99.99
2016-12-30T02:13:33.540Z,99.99
2016-12-30T02:14:44.939Z,99.99
2016-12-30T02:15:56.587Z,99.99
2016-12-30T02:17:07.985Z,99.99
2016-12-30T02:18:19.387Z,99.99
2016-12-30T02:19:30.782Z,99.99
2016-12-30T02:20:42.204Z,99.99
2016-12-30T02:21:53.865Z,99.99
2016-12-30T02:23:05.260Z,99.99
2016-12-30T02:24:16.856Z,99.99
2016-12-30T02:25:28.257Z,99.99
2016-12-30T02:26:39.647Z,99.99
2016-12-30T02:27:51.092Z,99.99
2016-12-30T02:29:02.493Z,99.65
2016-12-30T02:30:13.893Z,99.56
2016-12-30T02:31:25.282Z,99.56
2016-12-30T02:32:36.681Z,99.99
2016-12-30T02:33:48.142Z,99.99
2016-12-30T02:34:59.539Z,99.99
2016-12-30T02:36:11.363Z,99.99
2016-12-30T02:37:22.965Z,99.99
2016-12-30T02:38:34.368Z,99.99
2016-12-30T02:39:45.819Z,99.99
2016-12-30T02:40:57.221Z,99.99
2016-12-30T02:42:08.630Z,99.99
2016-12-30T02:43:20.027Z,99.99
2016-12-30T02:44:31.631Z,99.99
2016-12-30T02:45:43.075Z,99.99
2016-12-30T02:46:54.681Z,99.99
2016-12-30T02:48:06.074Z,99.99
2016-12-30T02:49:17.496Z,99.99
2016-12-30T02:50:28.897Z,99.99
2016-12-30T02:51:40.355Z,99.99
2016-12-30T02:52:51.763Z,99.99
2016-12-30T02:54:03.161Z,99.99
2016-12-30T02:55:14.554Z,99.99
2016-12-30T02:56:25.953Z,99.99
2016-12-30T02:57:37.405Z,99.99
2016-12-30T02:58:48.801Z,99.99
2016-12-30T03:00:00.200Z,99.99
2016-12-30T03:01:11.599Z,99.99
2016-12-30T03:02:23.001Z,99.99
2016-12-30T03:03:34.451Z,99.99
2016-12-30T03:04:45.851Z,99.99
2016-12-30T03:05:57.252Z,99.99
2016-12-30T03:07:08.653Z,99.99
2016-12-30T03:08:20.049Z,99.99
2016-12-30T03:09:31.696Z,99.99
2016-12-30T03:10:43.097Z,99.99
2016-12-30T03:11:54.493Z,99.99
2016-12-30T03:13:05.899Z,99.99
2016-12-30T03:14:17.295Z,99.99
2016-12-30T03:15:28.743Z,99.99
2016-12-30T03:16:40.141Z,99.99
2016-12-30T03:17:51.551Z,99.99
2016-12-30T03:19:03.158Z,99.99
2016-12-30T03:20:14.754Z,99.99
2016-12-30T03:21:26.200Z,99.99
2016-12-30T03:22:37.805Z,99.99
2016-12-30T03:23:49.204Z,99.99
2016-12-30T03:25:00.606Z,99.99
2016-12-30T03:26:12.009Z,99.99
2016-12-30T03:27:23.890Z,99.99
2016-12-30T03:28:35.292Z,99.99
2016-12-30T03:29:46.901Z,99.99
2016-12-30T03:30:58.293Z,99.99
2016-12-30T03:32:09.689Z,99.99
2016-12-30T03:33:21.338Z,99.99
2016-12-30T03:34:32.740Z,99.99
2016-12-30T03:35:44.148Z,99.99
2016-12-30T03:36:55.551Z,99.99
2016-12-30T03:38:07.154Z,99.99
2016-12-30T03:39:18.806Z,99.99
2016-12-30T03:40:30.407Z,99.99
2016-12-30T03:41:41.837Z,99.99
2016-12-30T03:42:53.443Z,99.99
2016-12-30T03:44:04.852Z,99.99
2016-12-30T03:45:16.300Z,99.99
2016-12-30T03:46:27.706Z,99.99
2016-12-30T03:47:39.097Z,99.99
2016-12-30T03:48:50.501Z,99.99
2016-12-30T03:50:01.911Z,99.99
2016-12-30T03:51:13.361Z,99.99
2016-12-30T03:52:24.757Z,99.99
2016-12-30T03:53:36.154Z,99.99
2016-12-30T03:54:47.548Z,99.99
2016-12-30T03:55:58.948Z,99.99
2016-12-30T03:57:10.396Z,99.99
2016-12-30T03:58:21.794Z,99.99
2016-12-30T03:59:33.194Z,99.99
2016-12-30T04:00:44.590Z,99.99
2016-12-30T04:01:56.213Z,99.99
2016-12-30T04:03:07.657Z,99.99
2016-12-30T04:04:19.246Z,99.99
2016-12-30T04:05:30.646Z,99.99
2016-12-30T04:06:42.042Z,99.99
2016-12-30T04:07:53.446Z,99.99
2016-12-30T04:09:04.909Z,99.99
2016-12-30T04:10:16.504Z,99.99
2016-12-30T04:11:27.897Z,99.99
2016-12-30T04:12:39.497Z,99.99
2016-12-30T04:13:50.893Z,99.99
2016-12-30T04:15:02.337Z,99.99
2016-12-30T04:16:13.734Z,99.99
2016-12-30T04:17:25.136Z,99.99
2016-12-30T04:18:36.525Z,99.99
2016-12-30T04:19:47.929Z,99.99
2016-12-30T04:20:59.379Z,99.99
2016-12-30T04:22:10.776Z,99.99
2016-12-30T04:23:22.209Z,99.99
2016-12-30T04:24:33.604Z,99.99
2016-12-30T04:25:44.995Z,99.99
2016-12-30T04:26:56.442Z,99.99
2016-12-30T04:28:07.844Z,99.99
2016-12-30T04:29:19.241Z,99.99
2016-12-30T04:30:30.647Z,99.99
2016-12-30T04:31:42.039Z,99.99
2016-12-30T04:32:53.499Z,99.99
2016-12-30T04:34:04.891Z,99.99
2016-12-30T04:35:16.290Z,99.99
2016-12-30T04:36:27.694Z,99.99
2016-12-30T04:37:39.092Z,99.99
2016-12-30T04:38:50.539Z,99.99
2016-12-30T04:40:01.931Z,99.99
2016-12-30T04:41:13.531Z,99.99
2016-12-30T04:42:24.930Z,99.99
2016-12-30T04:43:36.328Z,99.99
2016-12-30T04:44:47.777Z,99.99
2016-12-30T04:45:59.168Z,99.99
2016-12-30T04:47:10.561Z,99.99
2016-12-30T04:48:22.155Z,99.99
2016-12-30T04:49:33.546Z,99.99
2016-12-30T04:50:44.990Z,99.99
2016-12-30T04:51:56.591Z,99.99
2016-12-30T04:53:07.981Z,99.99
2016-12-30T04:54:19.382Z,99.99
2016-12-30T04:55:30.784Z,99.99
2016-12-30T04:56:42.232Z,99.99
2016-12-30T04:57:53.635Z,99.99
2016-12-30T04:59:05.036Z,99.99
2016-12-30T05:00:16.436Z,99.99
2016-12-30T05:01:27.835Z,99.99
2016-12-30T05:02:39.278Z,99.99
2016-12-30T05:03:50.683Z,99.99
2016-12-30T05:05:02.076Z,99.99
2016-12-30T05:06:13.473Z,99.99
2016-12-30T05:07:24.875Z,99.99
2016-12-30T05:08:36.355Z,99.99
2016-12-30T05:09:47.756Z,99.99
2016-12-30T05:10:59.153Z,99.99
2016-12-30T05:12:10.558Z,99.99
2016-12-30T05:13:21.959Z,99.99
2016-12-30T05:14:33.606Z,99.99
2016-12-30T05:15:45.013Z,99.99
2016-12-30T05:16:56.401Z,99.99
2016-12-30T05:18:07.997Z,99.99
2016-12-30T05:19:19.391Z,99.99
2016-12-30T05:20:30.851Z,99.99
2016-12-30T05:21:42.247Z,99.99
2016-12-30T05:22:53.847Z,99.99
2016-12-30T05:24:05.447Z,99.99
2016-12-30T05:25:17.048Z,99.99
2016-12-30T05:26:28.492Z,99.99
2016-12-30T05:27:39.896Z,99.99
2016-12-30T05:28:51.288Z,99.99
2016-12-30T05:30:02.690Z,99.99
2016-12-30T05:31:14.103Z,99.99
2016-12-30T05:32:25.547Z,99.99
2016-12-30T05:33:36.959Z,99.99
2016-12-30T05:34:48.356Z,99.99
2016-12-30T05:35:59.760Z,99.99
2016-12-30T05:37:11.559Z,99.99
2016-12-30T05:38:23.012Z,99.99
2016-12-30T05:39:34.612Z,99.99
2016-12-30T05:40:46.015Z,99.99
2016-12-30T05:41:57.616Z,99.99
2016-12-30T05:43:09.218Z,99.99
2016-12-30T05:44:20.668Z,99.99
2016-12-30T05:45:32.067Z,99.99
2016-12-30T05:46:43.463Z,99.99
2016-12-30T05:47:55.054Z,99.99
2016-12-30T05:49:06.475Z,99.99
2016-12-30T05:50:18.128Z,99.99
2016-12-30T05:51:29.525Z,99.99
2016-12-30T05:52:40.930Z,99.99
2016-12-30T05:53:52.330Z,99.99
2016-12-30T05:55:04.131Z,99.99
2016-12-30T05:56:15.585Z,99.99
2016-12-30T05:57:27.189Z,99.99
2016-12-30T05:58:38.581Z,99.99
2016-12-30T05:59:49.977Z,99.99
2016-12-30T06:01:01.565Z,99.99
2016-12-30T06:02:13.014Z,99.99
2016-12-30T06:03:24.414Z,99.99
2016-12-30T06:04:35.811Z,99.99
2016-12-30T06:05:47.209Z,99.99
2016-12-30T06:06:58.607Z,99.99
2016-12-30T06:08:10.054Z,99.99
2016-12-30T06:09:21.654Z,99.99
2016-12-30T06:10:33.053Z,99.99
2016-12-30T06:11:44.441Z,99.99
2016-12-30T06:12:55.849Z,99.99
2016-12-30T06:14:07.292Z,99.99
2016-12-30T06:15:18.891Z,99.99
2016-12-30T06:16:30.321Z,99.99
2016-12-30T06:17:41.716Z,99.99
2016-12-30T06:18:53.306Z,99.99
2016-12-30T06:20:04.754Z,99.99
2016-12-30T06:21:16.186Z,99.99
2016-12-30T06:22:27.786Z,99.99
2016-12-30T06:23:39.178Z,99.99
2016-12-30T06:24:50.975Z,99.99
2016-12-30T06:26:02.421Z,99.99
2016-12-30T06:27:13.818Z,99.99
2016-12-30T06:28:25.222Z,99.99
2016-12-30T06:29:36.621Z,99.99
2016-12-30T06:30:48.013Z,99.99
2016-12-30T06:31:59.662Z,99.99
2016-12-30T06:33:11.065Z,99.99
2016-12-30T06:34:22.463Z,99.99
2016-12-30T06:35:33.861Z,99.99
2016-12-30T06:36:45.257Z,99.99
2016-12-30T06:37:56.895Z,99.99
2016-12-30T06:39:08.298Z,99.99
2016-12-30T06:40:19.697Z,99.99
2016-12-30T06:41:31.094Z,99.99
2016-12-30T06:42:42.694Z,99.99
2016-12-30T06:43:54.145Z,99.99
2016-12-30T06:45:05.539Z,99.99
2016-12-30T06:46:17.146Z,99.99
2016-12-30T06:47:28.752Z,99.99
2016-12-30T06:48:40.152Z,99.99
2016-12-30T06:49:51.805Z,99.99
2016-12-30T06:51:03.208Z,99.99
2016-12-30T06:52:14.611Z,99.99
2016-12-30T06:53:26.011Z,99.99
2016-12-30T06:54:37.405Z,99.99
2016-12-30T06:55:48.851Z,99.99
2016-12-30T06:57:00.244Z,99.99
2016-12-30T06:58:11.644Z,99.99
2016-12-30T06:59:23.242Z,99.99
2016-12-30T07:00:34.631Z,99.99
2016-12-30T07:01:46.081Z,99.99
2016-12-30T07:02:57.485Z,99.99
2016-12-30T07:04:09.090Z,99.99
2016-12-30T07:05:20.499Z,99.99
2016-12-30T07:06:31.892Z,99.99
2016-12-30T07:07:43.342Z,99.99
2016-12-30T07:08:54.740Z,99.99
2016-12-30T07:10:06.129Z,99.99
2016-12-30T07:11:17.555Z,99.99
2016-12-30T07:12:28.947Z,99.99
2016-12-30T07:13:40.395Z,99.99
2016-12-30T07:14:51.791Z,99.99
2016-12-30T07:16:03.192Z,99.99
2016-12-30T07:17:14.587Z,99.99
2016-12-30T07:18:26.584Z,99.99
2016-12-30T07:19:38.022Z,99.99
2016-12-30T07:20:49.421Z,99.99
2016-12-30T07:22:01.015Z,99.99
2016-12-30T07:23:12.412Z,99.99
2016-12-30T07:24:23.815Z,99.99
2016-12-30T07:25:35.261Z,99.99
2016-12-30T07:26:46.668Z,99.99
2016-12-30T07:27:58.260Z,99.99
2016-12-30T07:29:09.666Z,99.99
2016-12-30T07:30:21.264Z,99.99
2016-12-30T07:31:32.912Z,99.99
2016-12-30T07:32:44.304Z,99.99
2016-12-30T07:33:55.694Z,99.99
2016-12-30T07:35:07.093Z,99.99
2016-12-30T07:36:18.480Z,99.99
2016-12-30T07:37:29.929Z,99.99
2016-12-30T07:38:41.323Z,99.99
2016-12-30T07:39:52.714Z,99.99
2016-12-30T07:41:04.313Z,99.99
2016-12-30T07:42:15.716Z,99.99
2016-12-30T07:43:27.363Z,99.99
2016-12-30T07:44:38.758Z,99.99
2016-12-30T07:45:50.361Z,99.99
2016-12-30T07:47:01.758Z,99.99
2016-12-30T07:48:13.354Z,99.99
2016-12-30T07:49:24.804Z,99.99
2016-12-30T07:50:36.404Z,99.99
2016-12-30T07:51:47.803Z,99.99
2016-12-30T07:52:59.202Z,99.99
2016-12-30T07:54:10.605Z,99.99
2016-12-30T07:55:22.048Z,99.99
2016-12-30T07:56:33.446Z,99.99
2016-12-30T07:57:44.842Z,99.99
2016-12-30T07:58:56.234Z,99.99
2016-12-30T08:00:07.626Z,99.99
2016-12-30T08:01:19.275Z,99.99
2016-12-30T08:02:30.688Z,99.99
2016-12-30T08:03:42.090Z,99.99
2016-12-30T08:04:53.687Z,99.99
2016-12-30T08:06:05.142Z,99.99
2016-12-30T08:07:16.588Z,99.99
2016-12-30T08:08:27.985Z,99.99
2016-12-30T08:09:39.379Z,99.99
2016-12-30T08:10:50.986Z,99.99
2016-12-30T08:12:02.582Z,99.99
2016-12-30T08:13:14.031Z,99.99
2016-12-30T08:14:25.435Z,99.99
2016-12-30T08:15:36.828Z,99.99
2016-12-30T08:16:48.422Z,99.99
2016-12-30T08:17:59.812Z,99.99
2016-12-30T08:19:11.269Z,99.99
2016-12-30T08:20:22.667Z,99.99
2016-12-30T08:21:34.056Z,99.88
2016-12-30T08:22:45.450Z,99.79
2016-12-30T08:23:56.871Z,99.65
2016-12-30T08:25:08.518Z,99.18
2016-12-30T08:26:19.915Z,98.71
2016-12-30T08:27:31.305Z,97.77
2016-12-30T08:28:42.701Z,97.2
2016-12-30T08:29:54.114Z,96.49
2016-12-30T08:31:05.555Z,95.83
2016-12-30T08:32:16.951Z,95.45
2016-12-30T08:33:28.352Z,94.89
2016-12-30T08:34:39.756Z,94.46
2016-12-30T08:35:51.152Z,93.99
2016-12-30T08:37:02.612Z,93.42
2016-12-30T08:38:14.009Z,93.47
2016-12-30T08:39:25.406Z,93.09
2016-12-30T08:40:36.791Z,93.56
2016-12-30T08:41:48.191Z,92.99
2016-12-30T08:42:59.641Z,93.04
2016-12-30T08:44:11.050Z,92.76
2016-12-30T08:45:22.452Z,93.09
2016-12-30T08:46:33.855Z,92.8
2016-12-30T08:47:45.251Z,92.71
2016-12-30T08:48:56.707Z,92.43
2016-12-30T08:50:08.515Z,92.52
2016-12-30T08:51:20.127Z,92.61
2016-12-30T08:52:31.531Z,92.33
2016-12-30T08:53:42.942Z,92.38
2016-12-30T08:54:54.391Z,91.91
2016-12-30T08:56:05.791Z,91.43
2016-12-30T08:57:17.191Z,91
2016-12-30T08:58:28.596Z,90.63
2016-12-30T08:59:40.005Z,90.63
2016-12-30T09:00:51.470Z,90.72
2016-12-30T09:02:02.876Z,90.15
2016-12-30T09:03:14.274Z,90.34
2016-12-30T09:04:25.680Z,90.25
2016-12-30T09:05:37.108Z,89.82
2016-12-30T09:06:48.555Z,89.25
2016-12-30T09:07:59.957Z,88.73
2016-12-30T09:09:11.363Z,88.54
2016-12-30T09:10:22.773Z,88.48
2016-12-30T09:11:34.186Z,88.2
2016-12-30T09:12:45.650Z,87.73
2016-12-30T09:13:57.060Z,87.73
2016-12-30T09:15:08.464Z,87.54
2016-12-30T09:16:20.072Z,87.49
2016-12-30T09:17:31.477Z,87.11
2016-12-30T09:18:42.933Z,86.07
2016-12-30T09:19:54.350Z,85.63
2016-12-30T09:21:05.761Z,85.3
2016-12-30T09:22:17.169Z,84.91
2016-12-30T09:23:28.571Z,84.48
2016-12-30T09:24:40.234Z,84.39
2016-12-30T09:25:51.644Z,84.01
2016-12-30T09:27:03.051Z,83.72
2016-12-30T09:28:14.460Z,83.34
2016-12-30T09:29:25.862Z,83.53
2016-12-30T09:30:37.322Z,83.06
2016-12-30T09:31:48.726Z,82.01
2016-12-30T09:33:00.343Z,80.49
2016-12-30T09:34:11.942Z,78.91
2016-12-30T09:35:23.350Z,76.54
2016-12-30T09:36:34.964Z,74.16
2016-12-30T09:37:46.376Z,74.48
2016-12-30T09:38:57.985Z,76.1
2016-12-30T09:40:09.403Z,77.05
2016-12-30T09:41:21.098Z,82.42
2016-12-30T09:42:32.508Z,85.66
2016-12-30T09:43:44.110Z,85.94
2016-12-30T09:44:55.723Z,86.9
2016-12-30T09:46:07.147Z,90.13
2016-12-30T09:47:18.808Z,98.36
2016-12-30T09:48:30.219Z,94.37
2016-12-30T09:49:42.031Z,99.99
2016-12-30T09:50:53.444Z,99.99
2016-12-30T09:52:05.066Z,99.99
2016-12-30T09:53:16.734Z,99.99
2016-12-30T09:54:28.348Z,99.99
2016-12-30T09:55:39.774Z,99.99
2016-12-30T09:56:51.188Z,99.99
2016-12-30T09:58:02.801Z,99.99
2016-12-30T09:59:14.489Z,99.99
2016-12-30T10:00:25.902Z,99.99
2016-12-30T10:01:37.314Z,99.99
2016-12-30T10:02:48.720Z,99.99
2016-12-30T10:04:00.131Z,99.99
2016-12-30T10:05:11.796Z,99.99
2016-12-30T10:06:23.240Z,99.13
2016-12-30T10:07:35.057Z,96.98
2016-12-30T10:08:46.471Z,99.75
2016-12-30T10:09:57.886Z,99.42
2016-12-30T10:11:09.302Z,93.79
2016-12-30T10:12:20.724Z,89.4
2016-12-30T10:13:32.138Z,88.07
2016-12-30T10:14:43.556Z,83.62
2016-12-30T10:15:55.028Z,82
2016-12-30T10:17:06.440Z,82.86
2016-12-30T10:18:17.862Z,80.66
2016-12-30T10:19:29.278Z,79.43
2016-12-30T10:20:40.695Z,76.27
2016-12-30T10:21:52.116Z,74.88
2016-12-30T10:23:03.747Z,73.25
2016-12-30T10:24:15.164Z,72.11
2016-12-30T10:25:26.607Z,72.49
2016-12-30T10:26:38.081Z,70.1
2016-12-30T10:27:49.501Z,68.76
2016-12-30T10:29:00.913Z,68.57
2016-12-30T10:30:12.329Z,68.67
2016-12-30T10:31:23.954Z,67.75
2016-12-30T10:32:35.429Z,69.09
2016-12-30T10:33:46.853Z,68.8
2016-12-30T10:34:58.277Z,68.9
2016-12-30T10:36:09.889Z,66.13
2016-12-30T10:37:21.510Z,65.48
2016-12-30T10:38:32.976Z,66.73
2016-12-30T10:39:44.379Z,65.77
2016-12-30T10:40:55.795Z,64.53
2016-12-30T10:42:07.213Z,65.58
2016-12-30T10:43:18.852Z,64.25
2016-12-30T10:44:30.271Z,66.89
2016-12-30T10:45:41.691Z,66.31
2016-12-30T10:46:53.109Z,66.16
2016-12-30T10:48:04.526Z,67.46
2016-12-30T10:49:15.952Z,68.04
2016-12-30T10:50:27.426Z,68.61
2016-12-30T10:51:38.857Z,67.4
2016-12-30T10:52:50.267Z,66.16
2016-12-30T10:54:01.882Z,66.54
2016-12-30T10:55:13.300Z,65.68
2016-12-30T10:56:24.918Z,66.83
2016-12-30T10:57:36.330Z,67.69
2016-12-30T10:58:47.738Z,66.73
2016-12-30T10:59:59.161Z,67.11
2016-12-30T11:01:10.652Z,67.88
2016-12-30T11:02:22.065Z,65.68
2016-12-30T11:03:33.478Z,66.83
2016-12-30T11:04:44.899Z,68.07
2016-12-30T11:05:56.314Z,68.64
2016-12-30T11:07:07.979Z,65.97
2016-12-30T11:08:19.602Z,65.68
2016-12-30T11:09:31.222Z,66.73
2016-12-30T11:10:42.644Z,65.87
2016-12-30T11:11:54.056Z,66.25
2016-12-30T11:13:05.512Z,67.97
2016-12-30T11:14:17.129Z,68.93
2016-12-30T11:15:28.755Z,67.69
2016-12-30T11:16:40.166Z,67.49
2016-12-30T11:17:51.590Z,65.87
2016-12-30T11:19:03.210Z,68.9
2016-12-30T11:20:14.628Z,68.8
2016-12-30T11:21:26.038Z,69.66
2016-12-30T11:22:37.652Z,68.61
2016-12-30T11:23:49.112Z,68.76
2016-12-30T11:25:00.560Z,69.4
2016-12-30T11:26:11.979Z,71.41
2016-12-30T11:27:23.389Z,74.93
2016-12-30T11:28:34.819Z,71.41
2016-12-30T11:29:46.283Z,73.85
2016-12-30T11:30:57.691Z,77.53
2016-12-30T11:32:09.113Z,76.48
2016-12-30T11:33:20.722Z,75.91
2016-12-30T11:34:32.134Z,77.34
2016-12-30T11:35:43.601Z,79.3
2016-12-30T11:36:55.010Z,79.59
2016-12-30T11:38:06.429Z,79.27
2016-12-30T11:39:18.041Z,82.41
2016-12-30T11:40:29.653Z,86.55
2016-12-30T11:41:41.055Z,88.08
2016-12-30T11:42:52.464Z,85.6
2016-12-30T11:44:04.083Z,86.46
2016-12-30T11:45:15.492Z,89.26
2016-12-30T11:46:26.958Z,84.22
2016-12-30T11:47:38.363Z,82.6
2016-12-30T11:48:49.968Z,83.17
2016-12-30T11:50:01.585Z,86.03
2016-12-30T11:51:13.391Z,82.92
2016-12-30T11:52:24.848Z,85.6
2016-12-30T11:53:36.258Z,81.68
2016-12-30T11:54:47.876Z,84.26
2016-12-30T11:55:59.279Z,83.26
2016-12-30T11:57:10.698Z,82.79
2016-12-30T11:58:22.163Z,89.79
2016-12-30T11:59:33.565Z,84.41
2016-12-30T12:00:44.974Z,82.5
2016-12-30T12:01:56.375Z,86.6
2016-12-30T12:03:07.777Z,85.93
2016-12-30T12:04:19.388Z,84.79
2016-12-30T12:05:30.787Z,84.64
2016-12-30T12:06:42.399Z,80.35
2016-12-30T12:07:54.008Z,80.44
2016-12-30T12:09:05.458Z,81.26
2016-12-30T12:10:16.869Z,81.65
2016-12-30T12:11:28.481Z,83.07
2016-12-30T12:12:39.901Z,81.46
2016-12-30T12:13:51.307Z,81.84
2016-12-30T12:15:02.765Z,81.26
2016-12-30T12:16:14.373Z,80.22
2016-12-30T12:17:25.787Z,80.31
2016-12-30T12:18:37.190Z,81.74
2016-12-30T12:19:48.632Z,83.98
2016-12-30T12:21:00.089Z,85.28
2016-12-30T12:22:11.508Z,87.9
2016-12-30T12:23:22.915Z,89.8
2016-12-30T12:24:34.336Z,91.61
2016-12-30T12:25:45.747Z,94.42
2016-12-30T12:26:57.210Z,97.17
2016-12-30T12:28:08.817Z,95.84
2016-12-30T12:29:20.226Z,99.99
2016-12-30T12:30:31.828Z,99.99
2016-12-30T12:31:43.239Z,99.99
2016-12-30T12:32:54.653Z,99.99
2016-12-30T12:34:06.264Z,99.99
2016-12-30T12:35:18.277Z,98.46
2016-12-30T12:36:29.677Z,99.6
2016-12-30T12:37:41.280Z,99.13
2016-12-30T12:38:52.699Z,97.08
2016-12-30T12:40:04.305Z,89.17
2016-12-30T12:41:15.715Z,88.89
2016-12-30T12:42:27.174Z,85.46
2016-12-30T12:43:38.576Z,90.45
2016-12-30T12:44:50.192Z,85.97
2016-12-30T12:46:01.605Z,84.07
2016-12-30T12:47:13.012Z,89.5
2016-12-30T12:48:24.670Z,89.26
2016-12-30T12:49:36.083Z,82.2
2016-12-30T12:50:47.488Z,79.44
2016-12-30T12:51:58.905Z,83.12
2016-12-30T12:53:10.314Z,85.93
2016-12-30T12:54:21.730Z,85.25
2016-12-30T12:55:33.134Z,86.21
2016-12-30T12:56:44.543Z,84.78
2016-12-30T12:57:55.948Z,86.21
2016-12-30T12:59:07.395Z,84.07
2016-12-30T13:00:18.896Z,87.31
2016-12-30T13:01:30.302Z,86.51
2016-12-30T13:02:41.907Z,93.93
2016-12-30T13:03:53.321Z,92.41
2016-12-30T13:05:04.724Z,90.65
2016-12-30T13:06:16.337Z,88.56
2016-12-30T13:07:27.744Z,87.23
2016-12-30T13:08:39.148Z,96.51
2016-12-30T13:09:51.004Z,91.8
2016-12-30T13:11:02.445Z,99.99
2016-12-30T13:12:13.854Z,99.99
2016-12-30T13:13:25.262Z,97.03
2016-12-30T13:14:36.671Z,99.99
2016-12-30T13:15:48.327Z,99.41
2016-12-30T13:16:59.725Z,95.03
2016-12-30T13:18:11.133Z,99.5
2016-12-30T13:19:22.734Z,97.79
2016-12-30T13:20:34.146Z,99.99
2016-12-30T13:21:45.605Z,99.99
2016-12-30T13:22:57.218Z,99.99
2016-12-30T13:24:08.625Z,99.99
2016-12-30T13:25:20.036Z,97.93
2016-12-30T13:26:31.436Z,99.99
2016-12-30T13:27:42.897Z,99.99
2016-12-30T13:28:54.303Z,99.99
2016-12-30T13:30:05.719Z,99.99
2016-12-30T13:31:17.122Z,99.99
2016-12-30T13:32:28.522Z,99.99
2016-12-30T13:33:39.974Z,99.99
2016-12-30T13:34:51.381Z,99.99
2016-12-30T13:36:02.791Z,99.99
2016-12-30T13:37:14.203Z,99.99
2016-12-30T13:38:25.808Z,99.99
2016-12-30T13:39:37.267Z,99.99
2016-12-30T13:40:48.675Z,99.99
2016-12-30T13:42:00.073Z,99.99
2016-12-30T13:43:11.490Z,99.99
2016-12-30T13:44:22.897Z,99.99
2016-12-30T13:45:34.504Z,99.99
2016-12-30T13:46:45.914Z,99.99
2016-12-30T13:47:57.317Z,99.99
2016-12-30T13:49:08.726Z,99.99
2016-12-30T13:50:20.383Z,99.99
2016-12-30T13:51:31.790Z,99.99
2016-12-30T13:52:43.193Z,99.26
2016-12-30T13:53:54.601Z,99.45
2016-12-30T13:55:06.005Z,99.99
2016-12-30T13:56:17.458Z,99.99
2016-12-30T13:57:28.864Z,99.99
2016-12-30T13:58:40.474Z,99.99
2016-12-30T13:59:51.875Z,99.99
2016-12-30T14:01:03.285Z,99.99
2016-12-30T14:02:14.933Z,99.99
2016-12-30T14:03:26.331Z,99.99
2016-12-30T14:04:37.736Z,99.99
2016-12-30T14:05:49.132Z,99.99
2016-12-30T14:07:00.541Z,99.99
2016-12-30T14:08:12.001Z,99.99
2016-12-30T14:09:23.606Z,99.99
2016-12-30T14:10:35.017Z,99.99
2016-12-30T14:11:46.423Z,99.99
2016-12-30T14:12:57.818Z,99.99
2016-12-30T14:14:09.470Z,99.99
2016-12-30T14:15:20.872Z,99.99
2016-12-30T14:16:32.486Z,99.99
2016-12-30T14:17:43.892Z,99.99
2016-12-30T14:18:55.301Z,99.99
2016-12-30T14:20:06.746Z,99.99
2016-12-30T14:21:18.154Z,99.99
2016-12-30T14:22:29.563Z,99.99
2016-12-30T14:23:40.975Z,99.99
2016-12-30T14:24:52.382Z,99.99
2016-12-30T14:26:04.040Z,99.99
2016-12-30T14:27:15.440Z,99.99
2016-12-30T14:28:26.843Z,99.99
2016-12-30T14:29:38.254Z,99.99
2016-12-30T14:30:49.653Z,99.99
2016-12-30T14:32:01.107Z,99.99
2016-12-30T14:33:12.719Z,99.99
2016-12-30T14:34:24.122Z,99.99
2016-12-30T14:35:35.533Z,99.99
2016-12-30T14:36:46.937Z,99.99
2016-12-30T14:37:58.393Z,99.99
2016-12-30T14:39:09.797Z,99.99
2016-12-30T14:40:21.199Z,99.99
2016-12-30T14:41:32.630Z,99.99
2016-12-30T14:42:44.036Z,99.99
2016-12-30T14:43:55.695Z,99.99
2016-12-30T14:45:07.100Z,99.99
2016-12-30T14:46:18.705Z,99.99
2016-12-30T14:47:30.105Z,99.99
2016-12-30T14:48:41.511Z,99.99
2016-12-30T14:49:52.983Z,99.99
2016-12-30T14:51:04.387Z,99.99
2016-12-30T14:52:15.786Z,99.99
2016-12-30T14:53:27.398Z,99.99
2016-12-30T14:54:39.004Z,99.99
2016-12-30T14:55:50.455Z,99.99
2016-12-30T14:57:01.858Z,99.99
2016-12-30T14:58:13.257Z,99.99
2016-12-30T14:59:24.867Z,99.99
2016-12-30T15:00:36.263Z,99.99
2016-12-30T15:01:47.722Z,99.99
2016-12-30T15:02:59.121Z,99.99
2016-12-30T15:04:10.728Z,99.99
2016-12-30T15:05:22.327Z,99.99
2016-12-30T15:06:33.733Z,99.99
2016-12-30T15:07:45.178Z,99.99
2016-12-30T15:08:56.584Z,99.99
2016-12-30T15:10:07.995Z,99.99
2016-12-30T15:11:19.411Z,99.99
2016-12-30T15:12:30.813Z,99.99
2016-12-30T15:13:42.469Z,99.99
2016-12-30T15:14:53.867Z,99.99
2016-12-30T15:16:05.267Z,99.99
2016-12-30T15:17:16.669Z,99.99
2016-12-30T15:18:28.082Z,99.99
2016-12-30T15:19:39.539Z,99.99
2016-12-30T15:20:50.943Z,99.99