createdAt,value
2024-03-10T00:00:15.769Z,28.88
2024-03-10T00:02:46.375Z,27.38
2024-03-10T00:05:14.861Z,28.45
2024-03-10T00:07:43.141Z,26.67
2024-03-10T00:10:11.333Z,28.13
2024-03-10T00:12:37.949Z,28.42
2024-03-10T00:15:08.141Z,27.33
2024-03-10T00:17:36.916Z,27.52
2024-03-10T00:20:05.081Z,28.20
2024-03-10T00:22:32.044Z,27.35
2024-03-10T00:24:58.873Z,26.35
2024-03-10T00:27:25.586Z,25.73
2024-03-10T00:29:52.205Z,26.58
2024-03-10T00:32:18.928Z,24.80
2024-03-10T00:34:45.590Z,24.45
2024-03-10T00:37:12.368Z,24.45
2024-03-10T00:39:39.111Z,26.83
2024-03-10T00:42:07.169Z,24.10
2024-03-10T00:44:33.816Z,24.60
2024-03-10T00:47:00.799Z,23.30
2024-03-10T00:49:27.534Z,22.23
2024-03-10T00:51:54.218Z,23.50
2024-03-10T00:54:21.951Z,22.92
2024-03-10T00:56:48.985Z,22.17
2024-03-10T00:59:17.325Z,22.67
2024-03-10T01:01:44.380Z,22.83
2024-03-10T01:04:11.078Z,22.80
2024-03-10T01:06:38.223Z,21.80
2024-03-10T01:09:09.816Z,21.13
2024-03-10T01:11:39.089Z,21.63
2024-03-10T01:14:06.385Z,19.70
2024-03-10T01:16:33.518Z,19.95
2024-03-10T01:19:00.809Z,19.40
2024-03-10T01:21:28.095Z,18.90
2024-03-10T01:23:54.712Z,20.13
2024-03-10T01:26:21.476Z,20.23
2024-03-10T01:28:48.257Z,20.38
2024-03-10T01:31:14.889Z,20.08
2024-03-10T01:33:41.516Z,17.80
2024-03-10T01:36:08.569Z,18.65
2024-03-10T01:38:35.254Z,17.48
2024-03-10T01:41:02.203Z,17.73
2024-03-10T01:43:28.829Z,19.80
2024-03-10T01:46:07.864Z,16.48
2024-03-10T01:48:37.016Z,17.63
2024-03-10T01:51:04.121Z,16.75
2024-03-10T01:53:32.307Z,17.33
2024-03-10T01:56:00.738Z,15.80
2024-03-10T01:58:28.782Z,17.73
2024-03-10T02:00:56.782Z,16.75
2024-03-10T02:03:23.620Z,16.85
2024-03-10T02:05:50.653Z,17.67
2024-03-10T02:08:17.320Z,17.90
2024-03-10T02:10:49.716Z,16.88
2024-03-10T02:13:17.080Z,14.98
2024-03-10T02:15:44.376Z,17.17
2024-03-10T02:18:14.075Z,16.60
2024-03-10T02:20:41.271Z,18.52
2024-03-10T02:23:07.875Z,14.82
2024-03-10T02:25:43.020Z,15.57
2024-03-10T02:28:10.994Z,14.32
2024-03-10T02:30:44.358Z,14.73
2024-03-10T02:33:36.024Z,13.90
2024-03-10T02:36:21.441Z,15.20
2024-03-10T02:39:07.054Z,14.93
2024-03-10T02:41:52.468Z,14.20
2024-03-10T02:44:37.981Z,14.45
2024-03-10T02:47:14.040Z,15.75
2024-03-10T02:49:44.147Z,13.32
2024-03-10T02:52:11.403Z,15.48
2024-03-10T02:54:41.175Z,13.55
2024-03-10T02:57:08.544Z,14.85
2024-03-10T02:59:36.085Z,13.07
2024-03-10T03:02:02.753Z,13.93
2024-03-10T03:04:29.836Z,12.43
2024-03-10T03:06:56.573Z,14.32
2024-03-10T03:09:23.164Z,13.23
2024-03-10T03:11:49.818Z,12.38
2024-03-10T03:14:16.778Z,12.75
2024-03-10T03:16:43.791Z,11.98
2024-03-10T03:19:14.196Z,13.02
2024-03-10T03:21:41.178Z,12.18
2024-03-10T03:24:09.504Z,14.02
2024-03-10T03:26:39.875Z,12.60
2024-03-10T03:29:06.554Z,14.13
2024-03-10T03:31:33.231Z,11.85
2024-03-10T03:33:59.791Z,12.02
2024-03-10T03:36:26.858Z,13.38
2024-03-10T03:38:53.539Z,11.40
2024-03-10T03:41:21.291Z,13.15
2024-03-10T03:43:49.203Z,13.25
2024-03-10T03:46:15.797Z,10.90
2024-03-10T03:48:42.390Z,12.43
2024-03-10T03:51:09.363Z,12.18
2024-03-10T03:53:36.084Z,11.50
2024-03-10T03:56:02.728Z,10.23
2024-03-10T03:58:29.318Z,11.27
2024-03-10T04:00:55.917Z,10.88
2024-03-10T04:03:22.499Z,10.50
2024-03-10T04:05:49.112Z,12.05
2024-03-10T04:08:15.707Z,11.65
2024-03-10T04:10:42.307Z,13.18
2024-03-10T04:13:09.050Z,10.75
2024-03-10T04:15:39.169Z,10.32
2024-03-10T04:18:06.771Z,10.65
2024-03-10T04:20:39.976Z,10.90
2024-03-10T04:23:06.974Z,10.68
2024-03-10T04:25:34.362Z,11.43
2024-03-10T04:28:02.680Z,11.00
2024-03-10T04:30:29.499Z,10.75
2024-03-10T04:32:56.115Z,11.10
2024-03-10T04:35:23.021Z,9.27
2024-03-10T04:37:49.648Z,10.07
2024-03-10T04:40:19.411Z,9.65
2024-03-10T04:42:46.157Z,9.90
2024-03-10T04:45:13.022Z,12.00
2024-03-10T04:47:39.872Z,10.10
2024-03-10T04:50:07.618Z,9.95
2024-03-10T04:52:34.660Z,9.80
2024-03-10T04:55:02.240Z,9.70
2024-03-10T04:57:29.026Z,9.43
2024-03-10T04:59:55.579Z,10.50
2024-03-10T05:02:22.223Z,10.68
2024-03-10T05:04:50.109Z,10.63
2024-03-10T05:07:16.806Z,9.60
2024-03-10T05:09:43.401Z,8.65
2024-03-10T05:12:13.615Z,9.40
2024-03-10T05:14:40.386Z,8.95
2024-03-10T05:17:07.594Z,9.77
2024-03-10T05:19:35.083Z,11.13
2024-03-10T05:22:01.871Z,9.27
2024-03-10T05:24:28.441Z,9.63
2024-03-10T05:26:55.027Z,8.68
2024-03-10T05:29:21.691Z,10.40
2024-03-10T05:31:48.326Z,8.82
2024-03-10T05:34:15.425Z,8.63
2024-03-10T05:36:42.120Z,8.38
2024-03-10T05:39:09.619Z,9.45
2024-03-10T05:41:36.500Z,8.98
2024-03-10T05:44:04.994Z,8.23
2024-03-10T05:46:31.727Z,7.95
2024-03-10T05:49:02.056Z,8.20
2024-03-10T05:51:28.649Z,7.88
2024-03-10T05:53:55.236Z,8.13
2024-03-10T05:56:21.862Z,7.85
2024-03-10T05:58:50.562Z,8.85
2024-03-10T06:01:24.070Z,9.73
2024-03-10T06:03:54.893Z,8.05
2024-03-10T06:06:24.886Z,7.57
2024-03-10T06:08:51.547Z,7.30
2024-03-10T06:11:20.061Z,8.52
2024-03-10T06:13:46.869Z,8.23
2024-03-10T06:16:13.472Z,8.18
2024-03-10T06:18:56.729Z,8.75
2024-03-10T06:21:43.216Z,8.00
2024-03-10T06:24:28.699Z,8.95
2024-03-10T06:26:55.821Z,7.55
2024-03-10T06:29:23.857Z,9.13
2024-03-10T06:31:51.361Z,8.55
2024-03-10T06:34:23.533Z,8.00
2024-03-10T06:36:50.491Z,9.35
2024-03-10T06:39:20.858Z,6.72
2024-03-10T06:41:48.239Z,6.63
2024-03-10T06:44:20.447Z,7.90
2024-03-10T06:46:47.241Z,8.23
2024-03-10T06:49:15.450Z,7.05
2024-03-10T06:51:42.137Z,8.07
2024-03-10T06:54:09.472Z,7.63
2024-03-10T06:56:36.134Z,7.30
2024-03-10T06:59:03.796Z,9.77
2024-03-10T07:01:31.993Z,9.27
2024-03-10T07:03:58.791Z,8.27
2024-03-10T07:06:27.854Z,7.35
2024-03-10T07:08:55.470Z,7.07
2024-03-10T07:11:22.926Z,6.03
2024-03-10T07:13:49.830Z,7.28
2024-03-10T07:16:16.646Z,9.65
2024-03-10T07:18:43.263Z,10.15
2024-03-10T07:21:09.993Z,7.50
2024-03-10T07:23:36.810Z,8.40
2024-03-10T07:26:03.560Z,9.13
2024-03-10T07:28:31.129Z,8.15
2024-03-10T07:30:57.714Z,8.80
2024-03-10T07:33:24.431Z,11.07
2024-03-10T07:35:51.230Z,11.07
2024-03-10T07:38:18.476Z,8.95
2024-03-10T07:40:45.696Z,11.18
2024-03-10T07:43:13.082Z,10.10
2024-03-10T07:45:39.780Z,9.00
2024-03-10T07:48:07.413Z,9.82
2024-03-10T07:50:36.422Z,8.93
2024-03-10T07:53:03.540Z,10.52
2024-03-10T07:55:33.550Z,10.38
2024-03-10T07:58:00.652Z,10.88
2024-03-10T08:00:27.899Z,10.02
2024-03-10T08:02:55.244Z,7.93
2024-03-10T08:05:22.906Z,8.68
2024-03-10T08:07:50.927Z,9.15
2024-03-10T08:10:18.547Z,9.77
2024-03-10T08:12:46.773Z,8.60
2024-03-10T08:15:14.503Z,10.35
2024-03-10T08:17:42.733Z,7.82
2024-03-10T08:20:15.073Z,10.05
2024-03-10T08:22:43.217Z,8.45
2024-03-10T08:25:10.817Z,8.30
2024-03-10T08:27:37.689Z,10.40
2024-03-10T08:30:05.532Z,9.25
2024-03-10T08:32:32.540Z,10.88
2024-03-10T08:34:59.354Z,8.05
2024-03-10T08:37:29.092Z,9.13
2024-03-10T08:39:55.699Z,9.90
2024-03-10T08:42:25.855Z,9.50
2024-03-10T08:44:52.630Z,9.80
2024-03-10T08:47:19.395Z,10.73
2024-03-10T08:49:46.100Z,7.90
2024-03-10T08:52:13.645Z,8.23
2024-03-10T08:54:40.333Z,8.75
2024-03-10T08:57:06.938Z,9.60
2024-03-10T08:59:34.133Z,7.68
2024-03-10T09:02:03.031Z,9.10
2024-03-10T09:04:29.707Z,10.30
2024-03-10T09:06:56.348Z,9.10
2024-03-10T09:09:23.667Z,10.85
2024-03-10T09:11:50.492Z,10.02
2024-03-10T09:14:19.734Z,13.35
2024-03-10T09:16:46.769Z,10.27
2024-03-10T09:19:13.403Z,11.77
2024-03-10T09:21:40.056Z,9.77
2024-03-10T09:24:06.915Z,11.10
2024-03-10T09:26:33.655Z,12.15
2024-03-10T09:29:02.206Z,10.30
2024-03-10T09:31:29.518Z,17.45
2024-03-10T09:33:58.360Z,11.38
2024-03-10T09:36:26.184Z,10.68
2024-03-10T09:38:53.486Z,11.85
2024-03-10T09:41:22.312Z,10.35
2024-03-10T09:43:52.571Z,10.68
2024-03-10T09:46:19.347Z,8.55
2024-03-10T09:48:46.437Z,8.95
2024-03-10T09:51:17.313Z,10.05
2024-03-10T09:53:45.187Z,10.35
2024-03-10T09:56:15.622Z,11.52
2024-03-10T09:58:51.305Z,12.35
2024-03-10T10:01:22.610Z,15.32
2024-03-10T10:03:51.663Z,15.88
2024-03-10T10:06:22.913Z,18.17
2024-03-10T10:08:56.326Z,20.65
2024-03-10T10:11:26.887Z,19.35
2024-03-10T10:14:10.526Z,21.25
2024-03-10T10:16:46.070Z,22.83
2024-03-10T10:19:17.321Z,24.17
2024-03-10T10:21:45.934Z,25.17
2024-03-10T10:24:12.910Z,22.33
2024-03-10T10:26:41.925Z,21.00
2024-03-10T10:29:10.868Z,23.42
2024-03-10T10:31:38.905Z,22.98
2024-03-10T10:34:07.401Z,20.75
2024-03-10T10:36:39.973Z,21.08
2024-03-10T10:39:10.758Z,21.45
2024-03-10T10:41:39.010Z,22.42
2024-03-10T10:44:06.999Z,21.63
2024-03-10T10:46:37.737Z,21.83
2024-03-10T10:49:06.123Z,22.98
2024-03-10T10:51:34.975Z,23.23
2024-03-10T10:54:10.205Z,23.33
2024-03-10T10:56:36.984Z,23.20
2024-03-10T10:59:03.982Z,23.27
2024-03-10T11:01:30.823Z,23.05
2024-03-10T11:03:59.008Z,22.88
2024-03-10T11:06:32.723Z,23.65
2024-03-10T11:09:00.033Z,32.40
2024-03-10T11:11:48.987Z,22.45
2024-03-10T11:14:18.064Z,23.48
2024-03-10T11:16:45.275Z,19.50
2024-03-10T11:19:22.444Z,19.45
2024-03-10T11:21:51.372Z,20.85
2024-03-10T11:24:27.633Z,21.98
2024-03-10T11:27:17.061Z,22.10
2024-03-10T11:29:43.767Z,21.50
2024-03-10T11:32:32.347Z,19.88
2024-03-10T11:35:01.040Z,20.02
2024-03-10T11:37:30.381Z,24.40
2024-03-10T11:39:58.132Z,21.42
2024-03-10T11:42:24.863Z,27.02
2024-03-10T11:44:51.788Z,21.02
2024-03-10T11:47:22.728Z,23.27
2024-03-10T11:49:51.336Z,20.08
2024-03-10T11:52:21.545Z,19.40
2024-03-10T11:55:00.706Z,23.05
2024-03-10T11:57:27.482Z,20.27
2024-03-10T11:59:57.039Z,22.23
2024-03-10T12:02:24.631Z,23.98
2024-03-10T12:04:51.558Z,25.77
2024-03-10T12:07:18.518Z,25.45
2024-03-10T12:09:45.151Z,25.10
2024-03-10T12:12:14.079Z,27.88
2024-03-10T12:14:44.254Z,32.15
2024-03-10T12:17:17.351Z,35.33
2024-03-10T12:19:44.348Z,32.08
2024-03-10T12:22:14.813Z,33.22
2024-03-10T12:24:41.978Z,32.42
2024-03-10T12:27:09.000Z,37.38
2024-03-10T12:29:49.566Z,35.80
2024-03-10T12:32:16.762Z,33.17
2024-03-10T12:34:45.321Z,32.33
2024-03-10T12:37:13.664Z,32.97
2024-03-10T12:39:40.292Z,39.63
2024-03-10T12:42:07.749Z,36.38
2024-03-10T12:44:34.448Z,32.78
2024-03-10T12:47:01.732Z,34.30
2024-03-10T12:49:28.539Z,38.72
2024-03-10T12:51:55.160Z,37.78
2024-03-10T12:54:21.772Z,33.25
2024-03-10T12:56:49.067Z,36.42
2024-03-10T12:59:15.777Z,33.03
2024-03-10T13:01:42.406Z,38.15
2024-03-10T13:04:09.035Z,35.63
2024-03-10T13:06:35.964Z,33.88
2024-03-10T13:09:02.643Z,36.33
2024-03-10T13:11:32.300Z,34.50
2024-03-10T13:13:59.560Z,37.17
2024-03-10T13:16:26.708Z,39.80
2024-03-10T13:18:53.387Z,39.25
2024-03-10T13:21:20.141Z,37.47
2024-03-10T13:23:47.066Z,38.15
2024-03-10T13:26:15.060Z,37.67
2024-03-10T13:28:43.512Z,36.15
2024-03-10T13:31:10.803Z,33.97
2024-03-10T13:33:38.931Z,36.05
2024-03-10T13:36:16.449Z,32.28
2024-03-10T13:38:44.840Z,33.90
2024-03-10T13:41:11.735Z,37.05
2024-03-10T13:43:38.475Z,34.95
2024-03-10T13:46:05.960Z,33.80
2024-03-10T13:48:35.053Z,33.70
2024-03-10T13:51:02.333Z,32.75
2024-03-10T13:53:30.382Z,35.28
2024-03-10T13:55:57.643Z,35.42
2024-03-10T13:58:24.527Z,32.30
2024-03-10T14:00:51.390Z,32.15
2024-03-10T14:03:18.140Z,30.95
2024-03-10T14:05:44.935Z,32.65
2024-03-10T14:08:11.568Z,32.60
2024-03-10T14:10:38.544Z,32.22
2024-03-10T14:13:05.299Z,33.10
2024-03-10T14:15:38.372Z,31.35
2024-03-10T14:18:08.424Z,31.75
2024-03-10T14:20:35.265Z,29.95
2024-03-10T14:23:02.157Z,29.58
2024-03-10T14:25:28.872Z,27.65
2024-03-10T14:27:55.573Z,33.97
2024-03-10T14:30:24.326Z,27.23
2024-03-10T14:32:54.734Z,30.75
2024-03-10T14:35:25.087Z,31.00
2024-03-10T14:37:53.719Z,27.98
2024-03-10T14:40:22.632Z,28.60
2024-03-10T14:42:55.171Z,30.30
2024-03-10T14:45:22.476Z,26.85
2024-03-10T14:47:53.352Z,25.85
2024-03-10T14:50:21.473Z,26.67
2024-03-10T14:52:50.025Z,26.83
2024-03-10T14:55:17.633Z,28.58
2024-03-10T14:57:45.110Z,26.90
2024-03-10T15:00:41.416Z,28.63
2024-03-10T15:03:12.372Z,25.73
2024-03-10T15:05:42.696Z,28.20
2024-03-10T15:08:12.649Z,27.58
2024-03-10T15:10:41.518Z,27.95
2024-03-10T15:13:10.858Z,26.95
2024-03-10T15:15:38.089Z,28.23
2024-03-10T15:18:07.041Z,27.42
2024-03-10T15:20:34.723Z,30.45
2024-03-10T15:23:02.491Z,27.95
2024-03-10T15:25:35.402Z,26.55
2024-03-10T15:28:02.409Z,30.30
2024-03-10T15:30:29.161Z,30.42
2024-03-10T15:32:55.856Z,35.67
2024-03-10T15:35:22.959Z,28.52
2024-03-10T15:37:49.923Z,29.98
2024-03-10T15:40:20.085Z,30.20
2024-03-10T15:42:47.595Z,28.02
2024-03-10T15:45:19.292Z,37.75
2024-03-10T15:47:53.379Z,28.52
2024-03-10T15:50:20.355Z,27.35
2024-03-10T15:52:48.952Z,32.97
2024-03-10T15:55:18.084Z,27.80
2024-03-10T15:57:47.054Z,31.00
2024-03-10T16:00:16.686Z,29.35
2024-03-10T16:02:51.290Z,27.52
2024-03-10T16:05:33.203Z,25.73
2024-03-10T16:07:59.955Z,30.95
2024-03-10T16:10:27.690Z,29.63
2024-03-10T16:12:54.811Z,25.65
2024-03-10T16:15:30.540Z,29.10
2024-03-10T16:17:57.844Z,27.33
2024-03-10T16:20:26.352Z,28.13
2024-03-10T16:22:55.544Z,28.83
2024-03-10T16:25:22.543Z,25.90
2024-03-10T16:27:50.702Z,27.60
2024-03-10T16:30:17.493Z,26.25
2024-03-10T16:32:45.554Z,25.77
2024-03-10T16:35:12.828Z,27.20
2024-03-10T16:37:42.842Z,25.45
2024-03-10T16:40:13.706Z,26.38
2024-03-10T16:42:46.063Z,26.02
2024-03-10T16:45:17.636Z,23.92
2024-03-10T16:47:51.329Z,22.75
2024-03-10T16:50:27.971Z,23.63
2024-03-10T16:52:57.807Z,22.27
2024-03-10T16:55:25.017Z,25.00
2024-03-10T16:57:57.908Z,24.88
2024-03-10T17:00:31.811Z,22.92
2024-03-10T17:02:58.895Z,25.25
2024-03-10T17:05:26.364Z,24.48
2024-03-10T17:07:53.191Z,21.90
2024-03-10T17:10:20.903Z,20.98
2024-03-10T17:12:47.567Z,23.15
2024-03-10T17:15:17.112Z,21.35
2024-03-10T17:17:45.067Z,22.50
2024-03-10T17:20:13.416Z,22.67
2024-03-10T17:22:41.487Z,19.92
2024-03-10T17:25:09.266Z,20.55
2024-03-10T17:27:37.027Z,20.27
2024-03-10T17:30:04.357Z,20.20
2024-03-10T17:32:31.115Z,21.48
2024-03-10T17:34:58.288Z,21.15
2024-03-10T17:37:26.105Z,20.00
2024-03-10T17:39:55.713Z,20.65
2024-03-10T17:42:22.990Z,19.92
2024-03-10T17:44:49.592Z,17.90
2024-03-10T17:47:16.584Z,20.27
2024-03-10T17:49:44.484Z,21.33
2024-03-10T17:52:11.818Z,21.48
2024-03-10T17:54:38.814Z,20.20
2024-03-10T17:57:06.021Z,18.77
2024-03-10T17:59:33.417Z,18.45
2024-03-10T18:02:00.989Z,20.38
2024-03-10T18:04:28.151Z,19.85
2024-03-10T18:06:56.136Z,19.63
2024-03-10T18:09:22.757Z,18.27
2024-03-10T18:11:50.022Z,17.80
2024-03-10T18:14:18.124Z,18.48
2024-03-10T18:16:45.201Z,17.70
2024-03-10T18:19:12.894Z,20.33
2024-03-10T18:21:42.616Z,17.48
2024-03-10T18:24:12.597Z,17.33
2024-03-10T18:26:43.559Z,17.23
2024-03-10T18:29:12.354Z,17.42
2024-03-10T18:31:41.898Z,16.60
2024-03-10T18:34:08.826Z,15.90
2024-03-10T18:36:36.023Z,16.08
2024-03-10T18:39:03.204Z,16.02
2024-03-10T18:41:29.940Z,15.50
2024-03-10T18:43:57.686Z,16.40
2024-03-10T18:46:25.817Z,14.68
2024-03-10T18:48:52.746Z,16.05
2024-03-10T18:51:19.786Z,16.55
2024-03-10T18:53:46.598Z,15.90
2024-03-10T18:56:16.870Z,13.75
2024-03-10T18:58:43.682Z,15.55
2024-03-10T19:01:12.227Z,15.15
2024-03-10T19:03:45.307Z,15.90
2024-03-10T19:06:17.298Z,14.55
2024-03-10T19:08:45.163Z,16.50
2024-03-10T19:11:12.575Z,15.88
2024-03-10T19:13:40.899Z,14.82
2024-03-10T19:16:10.073Z,12.98
2024-03-10T19:18:36.853Z,13.85
2024-03-10T19:21:04.235Z,15.50
2024-03-10T19:23:31.306Z,13.70
2024-03-10T19:26:00.557Z,13.30
2024-03-10T19:28:27.808Z,16.25
2024-03-10T19:30:55.868Z,13.38
2024-03-10T19:33:23.428Z,14.98
2024-03-10T19:35:50.582Z,15.43
2024-03-10T19:38:17.841Z,13.60
2024-03-10T19:40:44.765Z,12.00
2024-03-10T19:43:14.028Z,14.38
2024-03-10T19:45:42.957Z,14.35
2024-03-10T19:48:12.150Z,14.63
2024-03-10T19:50:39.196Z,11.00
2024-03-10T19:53:06.105Z,13.80
2024-03-10T19:55:34.786Z,15.35
2024-03-10T19:58:01.961Z,12.30
2024-03-10T20:00:30.236Z,12.13
2024-03-10T20:02:58.013Z,13.00
2024-03-10T20:05:24.846Z,14.10
2024-03-10T20:07:53.803Z,13.23
2024-03-10T20:10:21.707Z,13.55
2024-03-10T20:12:50.914Z,13.10
2024-03-10T20:15:21.046Z,13.70
2024-03-10T20:17:50.419Z,12.02
2024-03-10T20:20:24.670Z,12.20
2024-03-10T20:23:01.986Z,12.32
2024-03-10T20:25:29.302Z,12.68
2024-03-10T20:27:59.954Z,11.60
2024-03-10T20:30:30.696Z,12.60
2024-03-10T20:32:57.874Z,12.45
2024-03-10T20:35:24.743Z,12.45
2024-03-10T20:37:51.466Z,13.07
2024-03-10T20:40:18.223Z,12.20
2024-03-10T20:42:44.846Z,12.35
2024-03-10T20:45:11.576Z,14.35
2024-03-10T20:47:46.894Z,13.43
2024-03-10T20:50:15.480Z,11.57
2024-03-10T20:52:42.170Z,11.50
2024-03-10T20:55:09.230Z,13.40
2024-03-10T20:57:35.845Z,12.30
2024-03-10T21:00:05.115Z,12.93
2024-03-10T21:02:32.254Z,11.30
2024-03-10T21:04:58.970Z,11.43
2024-03-10T21:07:25.658Z,12.23
2024-03-10T21:09:52.336Z,11.20
2024-03-10T21:12:19.609Z,12.20
2024-03-10T21:14:46.323Z,12.27
2024-03-10T21:17:13.257Z,13.15
2024-03-10T21:19:40.581Z,11.98
2024-03-10T21:22:08.637Z,11.93
2024-03-10T21:24:35.687Z,12.98
2024-03-10T21:27:02.279Z,11.60
2024-03-10T21:29:29.286Z,13.82
2024-03-10T21:31:56.278Z,13.02
2024-03-10T21:34:24.223Z,12.57
2024-03-10T21:36:51.694Z,13.20
2024-03-10T21:39:20.891Z,13.35
2024-03-10T21:41:47.929Z,14.13
2024-03-10T21:44:14.825Z,13.63
2024-03-10T21:46:41.552Z,13.13
2024-03-10T21:49:09.674Z,12.98
2024-03-10T21:51:36.545Z,14.02
2024-03-10T21:54:04.283Z,12.77
2024-03-10T21:56:34.304Z,14.57
2024-03-10T21:59:02.009Z,13.77
2024-03-10T22:01:29.062Z,13.18
2024-03-10T22:03:57.024Z,12.07
2024-03-10T22:06:23.787Z,13.18
2024-03-10T22:08:50.475Z,13.38
2024-03-10T22:11:17.232Z,13.90
2024-03-10T22:13:43.832Z,13.77
2024-03-10T22:16:10.545Z,13.18
2024-03-10T22:18:37.160Z,13.02
2024-03-10T22:21:04.012Z,15.25
2024-03-10T22:23:30.777Z,15.30
2024-03-10T22:25:57.444Z,12.77
2024-03-10T22:28:24.088Z,14.55
2024-03-10T22:30:50.671Z,15.05
2024-03-10T22:33:17.300Z,14.55
2024-03-10T22:35:43.990Z,16.38
2024-03-10T22:38:11.904Z,14.30
2024-03-10T22:40:38.634Z,13.70
2024-03-10T22:43:05.267Z,15.40
2024-03-10T22:45:33.857Z,13.48
2024-03-10T22:48:01.758Z,13.82
2024-03-10T22:50:29.203Z,13.85
2024-03-10T22:52:56.983Z,14.98
2024-03-10T22:55:24.233Z,15.05
2024-03-10T22:57:50.969Z,13.50
2024-03-10T23:00:24.212Z,14.23
2024-03-10T23:02:52.451Z,13.68
2024-03-10T23:05:21.617Z,13.95
2024-03-10T23:07:49.690Z,14.65
2024-03-10T23:10:17.388Z,13.90
2024-03-10T23:12:44.214Z,14.55
2024-03-10T23:15:11.061Z,15.27
2024-03-10T23:17:37.835Z,13.68
2024-03-10T23:20:10.261Z,13.27
2024-03-10T23:22:37.386Z,15.15
2024-03-10T23:25:05.685Z,13.90
2024-03-10T23:27:35.792Z,14.50
2024-03-10T23:30:02.775Z,14.77
2024-03-10T23:32:32.382Z,14.73
2024-03-10T23:34:59.246Z,12.68
2024-03-10T23:37:27.584Z,13.93
2024-03-10T23:39:54.246Z,13.10
2024-03-10T23:42:23.529Z,13.43
2024-03-10T23:44:51.898Z,13.57
2024-03-10T23:47:19.967Z,13.00
2024-03-10T23:49:48.816Z,13.95
2024-03-10T23:52:15.611Z,12.98
2024-03-10T23:54:42.200Z,13.13
2024-03-10T23:57:08.764Z,14.38
2024-03-10T23:59:35.464Z,14.25
