createdAt,value
2023-05-04T00:02:27.573Z,20.09
2023-05-04T00:04:55.028Z,20.10
2023-05-04T00:07:22.461Z,20.09
2023-05-04T00:09:50.782Z,20.10
2023-05-04T00:12:18.414Z,20.09
2023-05-04T00:14:45.669Z,20.08
2023-05-04T00:17:13.110Z,20.08
2023-05-04T00:19:42.169Z,20.07
2023-05-04T00:22:09.710Z,20.09
2023-05-04T00:24:36.953Z,20.08
2023-05-04T00:27:04.310Z,20.08
2023-05-04T00:29:32.487Z,20.09
2023-05-04T00:31:59.793Z,20.08
2023-05-04T00:34:27.138Z,20.07
2023-05-04T00:36:54.554Z,20.07
2023-05-04T00:39:22.060Z,20.06
2023-05-04T00:41:50.028Z,20.07
2023-05-04T00:44:17.703Z,20.07
2023-05-04T00:46:45.038Z,20.06
2023-05-04T00:49:13.344Z,20.06
2023-05-04T00:51:41.232Z,20.06
2023-05-04T00:54:08.520Z,20.05
2023-05-04T00:56:42.160Z,20.06
2023-05-04T00:59:15.992Z,20.06
2023-05-04T01:01:43.310Z,20.05
2023-05-04T01:04:11.298Z,20.05
2023-05-04T01:07:02.565Z,20.04
2023-05-04T01:09:37.943Z,20.05
2023-05-04T01:12:17.351Z,20.04
2023-05-04T01:14:46.669Z,20.04
2023-05-04T01:17:14.237Z,20.03
2023-05-04T01:19:41.612Z,20.04
2023-05-04T01:22:09.045Z,20.04
2023-05-04T01:24:36.430Z,20.03
2023-05-04T01:27:11.445Z,20.03
2023-05-04T01:29:52.449Z,20.03
2023-05-04T01:32:21.655Z,20.01
2023-05-04T01:34:49.176Z,20.02
2023-05-04T01:37:18.256Z,20.02
2023-05-04T01:39:46.305Z,20.01
2023-05-04T01:42:13.581Z,20.02
2023-05-04T01:44:41.532Z,20.01
2023-05-04T01:47:08.921Z,20.02
2023-05-04T01:49:36.165Z,20.00
2023-05-04T01:52:04.063Z,20.01
2023-05-04T01:54:31.513Z,20.00
2023-05-04T01:56:58.803Z,19.99
2023-05-04T01:59:28.663Z,20.00
2023-05-04T02:01:56.364Z,20.00
2023-05-04T02:04:23.771Z,19.99
2023-05-04T02:06:51.220Z,20.00
2023-05-04T02:09:18.465Z,20.00
2023-05-04T02:11:45.752Z,19.99
2023-05-04T02:14:13.247Z,19.99
2023-05-04T02:16:40.658Z,19.98
2023-05-04T02:19:08.117Z,19.99
2023-05-04T02:21:36.006Z,19.99
2023-05-04T02:24:06.270Z,19.98
2023-05-04T02:26:33.720Z,19.98
2023-05-04T02:29:02.991Z,19.98
2023-05-04T02:31:30.399Z,19.98
2023-05-04T02:33:57.829Z,19.97
2023-05-04T02:36:25.187Z,19.97
2023-05-04T02:38:52.544Z,19.97
2023-05-04T02:41:19.787Z,19.98
2023-05-04T02:43:47.106Z,19.96
2023-05-04T02:46:14.469Z,19.98
2023-05-04T02:48:41.979Z,19.97
2023-05-04T02:51:09.290Z,19.96
2023-05-04T02:53:36.588Z,19.96
2023-05-04T02:56:03.992Z,19.96
2023-05-04T02:58:31.341Z,19.96
2023-05-04T03:00:58.659Z,19.96
2023-05-04T03:03:26.231Z,19.97
2023-05-04T03:05:54.018Z,19.95
2023-05-04T03:08:21.526Z,19.95
2023-05-04T03:10:48.865Z,19.95
2023-05-04T03:13:17.362Z,19.96
2023-05-04T03:15:44.742Z,19.95
2023-05-04T03:18:12.429Z,19.95
2023-05-04T03:20:39.929Z,19.95
2023-05-04T03:23:09.088Z,19.95
2023-05-04T03:25:36.902Z,19.94
2023-05-04T03:28:05.727Z,19.94
2023-05-04T03:30:33.013Z,19.95
2023-05-04T03:33:02.628Z,19.94
2023-05-04T03:35:30.516Z,19.96
2023-05-04T03:37:58.315Z,19.97
2023-05-04T03:40:25.622Z,19.95
2023-05-04T03:42:54.683Z,19.96
2023-05-04T03:45:23.758Z,19.96
2023-05-04T03:47:51.866Z,19.95
2023-05-04T03:50:19.929Z,19.95
2023-05-04T03:52:49.818Z,19.94
2023-05-04T03:55:19.768Z,19.94
2023-05-04T03:57:50.105Z,19.94
2023-05-04T04:00:17.853Z,19.93
2023-05-04T04:02:55.965Z,19.93
2023-05-04T04:05:23.287Z,19.93
2023-05-04T04:07:52.676Z,19.92
2023-05-04T04:10:20.687Z,19.92
2023-05-04T04:12:48.098Z,19.92
2023-05-04T04:15:15.429Z,19.93
2023-05-04T04:17:42.699Z,19.92
2023-05-04T04:20:10.621Z,19.91
2023-05-04T04:22:37.823Z,19.92
2023-05-04T04:25:05.434Z,19.91
2023-05-04T04:27:32.686Z,19.91
2023-05-04T04:29:59.887Z,19.91
2023-05-04T04:32:27.165Z,19.91
2023-05-04T04:34:54.447Z,19.91
2023-05-04T04:37:22.458Z,19.89
2023-05-04T04:39:49.710Z,19.90
2023-05-04T04:42:17.449Z,19.90
2023-05-04T04:44:45.749Z,19.90
2023-05-04T04:47:13.225Z,19.91
2023-05-04T04:49:40.508Z,19.89
2023-05-04T04:52:07.716Z,19.89
2023-05-04T04:54:35.130Z,19.89
2023-05-04T04:57:02.449Z,19.90
2023-05-04T04:59:30.047Z,19.89
2023-05-04T05:01:57.882Z,19.89
2023-05-04T05:04:25.313Z,19.88
2023-05-04T05:06:54.180Z,19.89
2023-05-04T05:09:21.537Z,19.88
2023-05-04T05:11:48.833Z,19.88
2023-05-04T05:14:16.125Z,19.88
2023-05-04T05:16:43.498Z,19.88
2023-05-04T05:19:10.830Z,19.88
2023-05-04T05:21:38.389Z,19.88
2023-05-04T05:24:06.408Z,19.87
2023-05-04T05:26:33.995Z,19.88
2023-05-04T05:29:01.373Z,19.88
2023-05-04T05:31:28.766Z,19.88
2023-05-04T05:33:56.168Z,19.88
2023-05-04T05:36:23.446Z,19.88
2023-05-04T05:38:51.011Z,19.87
2023-05-04T05:41:18.401Z,19.88
2023-05-04T05:43:45.669Z,19.87
2023-05-04T05:46:13.618Z,19.87
2023-05-04T05:48:41.422Z,19.87
2023-05-04T05:51:08.638Z,19.88
2023-05-04T05:53:35.965Z,19.87
2023-05-04T05:56:03.264Z,19.87
2023-05-04T05:58:30.549Z,19.87
2023-05-04T06:00:57.776Z,19.89
2023-05-04T06:03:25.231Z,19.88
2023-05-04T06:05:52.616Z,19.88
2023-05-04T06:08:19.898Z,19.88
2023-05-04T06:10:48.033Z,19.88
2023-05-04T06:13:15.380Z,19.89
2023-05-04T06:15:42.749Z,19.89
2023-05-04T06:18:10.128Z,19.89
2023-05-04T06:20:37.615Z,19.90
2023-05-04T06:23:07.722Z,19.91
2023-05-04T06:25:35.008Z,19.91
2023-05-04T06:28:02.500Z,19.90
2023-05-04T06:30:29.820Z,19.91
2023-05-04T06:32:57.210Z,19.90
2023-05-04T06:35:24.612Z,19.90
2023-05-04T06:37:52.445Z,19.91
2023-05-04T06:40:19.888Z,19.91
2023-05-04T06:42:47.154Z,19.91
2023-05-04T06:45:14.459Z,19.91
2023-05-04T06:47:41.837Z,19.91
2023-05-04T06:50:10.897Z,19.91
2023-05-04T06:52:39.955Z,19.92
2023-05-04T06:55:07.948Z,19.92
2023-05-04T06:57:35.208Z,19.90
2023-05-04T07:00:04.558Z,19.87
2023-05-04T07:02:32.091Z,19.83
2023-05-04T07:04:59.400Z,19.79
2023-05-04T07:07:27.191Z,19.74
2023-05-04T07:09:54.455Z,19.75
2023-05-04T07:12:21.709Z,19.76
2023-05-04T07:14:49.058Z,19.78
2023-05-04T07:17:16.298Z,19.79
2023-05-04T07:19:43.499Z,19.80
2023-05-04T07:22:10.782Z,19.79
2023-05-04T07:24:37.992Z,19.82
2023-05-04T07:27:05.311Z,19.83
2023-05-04T07:29:32.593Z,19.86
2023-05-04T07:31:59.922Z,19.91
2023-05-04T07:34:37.977Z,19.93
2023-05-04T07:37:12.841Z,19.94
2023-05-04T07:39:40.088Z,19.97
2023-05-04T07:42:08.349Z,20.00
2023-05-04T07:44:35.623Z,20.05
2023-05-04T07:47:03.448Z,20.05
2023-05-04T07:49:30.948Z,20.08
2023-05-04T07:51:58.354Z,20.09
2023-05-04T07:54:25.964Z,20.11
2023-05-04T07:56:53.283Z,20.13
2023-05-04T07:59:21.085Z,20.14
2023-05-04T08:01:48.685Z,20.17
2023-05-04T08:04:16.373Z,20.20
2023-05-04T08:06:43.864Z,20.22
2023-05-04T08:09:11.125Z,20.24
2023-05-04T08:11:40.205Z,20.27
2023-05-04T08:14:07.588Z,20.27
2023-05-04T08:16:34.882Z,20.29
2023-05-04T08:19:02.226Z,20.30
2023-05-04T08:21:29.666Z,20.30
2023-05-04T08:23:57.103Z,20.31
2023-05-04T08:26:24.807Z,20.32
2023-05-04T08:28:52.149Z,20.33
2023-05-04T08:31:19.442Z,20.34
2023-05-04T08:33:46.686Z,20.33
2023-05-04T08:36:13.911Z,20.34
2023-05-04T08:38:41.191Z,20.34
2023-05-04T08:41:09.039Z,20.35
2023-05-04T08:43:37.507Z,20.35
2023-05-04T08:46:06.594Z,20.36
2023-05-04T08:48:34.881Z,20.38
2023-05-04T08:51:04.405Z,20.38
2023-05-04T08:53:35.326Z,20.39
2023-05-04T08:56:07.678Z,20.39
2023-05-04T08:58:43.947Z,20.40
2023-05-04T09:01:12.304Z,20.40
2023-05-04T09:03:40.410Z,20.41
2023-05-04T09:06:09.461Z,20.42
2023-05-04T09:08:36.857Z,20.42
2023-05-04T09:11:04.763Z,20.43
2023-05-04T09:13:32.257Z,20.43
2023-05-04T09:15:59.824Z,20.44
2023-05-04T09:18:37.745Z,20.44
2023-05-04T09:21:05.321Z,20.45
2023-05-04T09:23:33.450Z,20.44
2023-05-04T09:26:01.054Z,20.44
2023-05-04T09:28:36.720Z,20.45
2023-05-04T09:31:04.950Z,20.45
2023-05-04T09:33:32.296Z,20.46
2023-05-04T09:36:14.380Z,20.45
2023-05-04T09:38:41.791Z,20.45
2023-05-04T09:41:09.402Z,20.45
2023-05-04T09:43:41.787Z,20.45
2023-05-04T09:46:19.545Z,20.45
2023-05-04T09:48:55.217Z,20.47
2023-05-04T09:51:27.417Z,20.46
2023-05-04T09:53:54.767Z,20.46
2023-05-04T09:56:51.542Z,20.47
2023-05-04T09:59:20.898Z,20.46
2023-05-04T10:01:48.634Z,20.46
2023-05-04T10:04:16.001Z,20.46
2023-05-04T10:06:44.554Z,20.46
2023-05-04T10:09:13.132Z,20.46
2023-05-04T10:11:40.829Z,20.46
2023-05-04T10:14:08.547Z,20.47
2023-05-04T10:16:52.460Z,20.47
2023-05-04T10:20:11.799Z,20.46
2023-05-04T10:22:59.824Z,20.46
2023-05-04T10:25:36.148Z,20.46
2023-05-04T10:28:40.413Z,20.47
2023-05-04T10:31:07.835Z,20.47
2023-05-04T10:33:42.644Z,20.46
2023-05-04T10:36:11.711Z,20.46
2023-05-04T10:38:40.531Z,20.46
2023-05-04T10:41:34.006Z,20.46
2023-05-04T10:44:05.278Z,20.45
2023-05-04T10:46:32.892Z,20.46
2023-05-04T10:49:00.299Z,20.46
2023-05-04T10:51:35.677Z,20.46
2023-05-04T10:54:18.151Z,20.47
2023-05-04T10:56:45.477Z,20.46
2023-05-04T10:59:14.896Z,20.46
2023-05-04T11:01:45.280Z,20.47
2023-05-04T11:04:20.712Z,20.48
2023-05-04T11:07:08.677Z,20.47
2023-05-04T11:09:41.632Z,20.47
2023-05-04T11:12:14.133Z,20.47
2023-05-04T11:14:43.117Z,20.46
2023-05-04T11:19:50.871Z,20.46
2023-05-04T11:22:18.827Z,20.47
2023-05-04T11:24:48.568Z,20.45
2023-05-04T11:27:26.388Z,20.45
2023-05-04T11:30:01.006Z,20.45
2023-05-04T11:32:35.093Z,20.45
2023-05-04T11:35:04.262Z,20.46
2023-05-04T11:37:39.326Z,20.46
2023-05-04T11:40:18.225Z,20.46
2023-05-04T11:42:46.679Z,20.46
2023-05-04T11:45:18.129Z,20.46
2023-05-04T11:47:47.481Z,20.46
2023-05-04T11:50:17.891Z,20.46
2023-05-04T11:52:45.435Z,20.47
2023-05-04T11:55:26.352Z,20.45
2023-05-04T11:58:05.063Z,20.45
2023-05-04T12:00:43.906Z,20.46
2023-05-04T12:03:14.063Z,20.45
2023-05-04T12:05:51.681Z,20.45
2023-05-04T12:08:26.805Z,20.45
2023-05-04T12:11:16.424Z,20.44
2023-05-04T12:13:45.514Z,20.44
2023-05-04T12:16:16.837Z,20.44
2023-05-04T12:18:46.184Z,20.44
2023-05-04T12:21:17.730Z,20.44
2023-05-04T12:23:45.888Z,20.45
2023-05-04T12:26:14.266Z,20.45
2023-05-04T12:28:42.543Z,20.45
2023-05-04T12:31:10.282Z,20.44
2023-05-04T12:33:37.694Z,20.44
2023-05-04T12:36:06.209Z,20.45
2023-05-04T12:38:34.027Z,20.45
2023-05-04T12:41:04.386Z,20.44
2023-05-04T12:43:32.236Z,20.44
2023-05-04T12:45:59.895Z,20.45
2023-05-04T12:48:29.189Z,20.45
2023-05-04T12:50:56.572Z,20.45
2023-05-04T12:53:27.867Z,20.45
2023-05-04T12:55:55.813Z,20.44
2023-05-04T12:58:23.185Z,20.45
2023-05-04T13:00:50.773Z,20.45
2023-05-04T13:03:18.742Z,20.45
2023-05-04T13:05:47.516Z,20.45
2023-05-04T13:08:14.760Z,20.46
2023-05-04T13:10:41.996Z,20.45
2023-05-04T13:13:09.316Z,20.46
2023-05-04T13:15:36.622Z,20.46
2023-05-04T13:18:04.084Z,20.46
2023-05-04T13:20:31.627Z,20.46
2023-05-04T13:22:59.010Z,20.46
2023-05-04T13:25:27.076Z,20.47
2023-05-04T13:27:55.309Z,20.46
2023-05-04T13:30:22.803Z,20.47
2023-05-04T13:32:50.345Z,20.46
2023-05-04T13:35:17.710Z,20.48
2023-05-04T13:37:44.969Z,20.48
2023-05-04T13:40:12.892Z,20.47
2023-05-04T13:42:40.155Z,20.47
2023-05-04T13:45:08.372Z,20.48
2023-05-04T13:47:40.000Z,20.48
2023-05-04T13:50:08.270Z,20.48
2023-05-04T13:52:36.954Z,20.48
2023-05-04T13:55:05.001Z,20.48
2023-05-04T13:57:32.879Z,20.48
2023-05-04T14:00:06.341Z,20.49
2023-05-04T14:02:41.084Z,20.49
2023-05-04T14:05:09.185Z,20.48
2023-05-04T14:07:36.806Z,20.49
2023-05-04T14:10:04.828Z,20.51
2023-05-04T14:12:32.190Z,20.49
2023-05-04T14:14:59.638Z,20.49
2023-05-04T14:17:27.239Z,20.50
2023-05-04T14:19:54.603Z,20.49
2023-05-04T14:22:21.846Z,20.51
2023-05-04T14:24:50.001Z,20.50
2023-05-04T14:27:17.645Z,20.51
2023-05-04T14:29:47.626Z,20.52
2023-05-04T14:32:15.552Z,20.50
2023-05-04T14:34:42.849Z,20.50
2023-05-04T14:37:10.136Z,20.50
2023-05-04T14:39:37.497Z,20.51
2023-05-04T14:42:04.845Z,20.51
2023-05-04T14:44:32.101Z,20.52
2023-05-04T14:46:59.475Z,20.52
2023-05-04T14:49:36.795Z,20.51
2023-05-04T14:52:05.082Z,20.52
2023-05-04T14:54:32.678Z,20.52
2023-05-04T14:57:00.298Z,20.52
2023-05-04T14:59:27.778Z,20.52
2023-05-04T15:01:55.775Z,20.53
2023-05-04T15:04:23.246Z,20.52
2023-05-04T15:06:52.294Z,20.51
2023-05-04T15:09:19.805Z,20.52
2023-05-04T15:11:47.338Z,20.52
2023-05-04T15:14:15.165Z,20.52
2023-05-04T15:16:42.567Z,20.52
2023-05-04T15:19:09.986Z,20.52
2023-05-04T15:21:37.332Z,20.53
2023-05-04T15:24:05.273Z,20.53
2023-05-04T15:26:34.457Z,20.52
2023-05-04T15:29:01.858Z,20.53
2023-05-04T15:31:29.226Z,20.53
2023-05-04T15:33:56.566Z,20.53
2023-05-04T15:36:24.468Z,20.52
2023-05-04T15:38:52.050Z,20.53
2023-05-04T15:41:19.262Z,20.54
2023-05-04T15:43:46.557Z,20.54
2023-05-04T15:46:13.887Z,20.54
2023-05-04T15:48:41.190Z,20.54
2023-05-04T15:51:11.940Z,20.55
2023-05-04T15:53:39.620Z,20.55
2023-05-04T15:56:08.061Z,20.55
2023-05-04T15:58:35.439Z,20.55
2023-05-04T16:01:04.075Z,20.57
2023-05-04T16:03:32.278Z,20.55
2023-05-04T16:05:59.773Z,20.54
2023-05-04T16:08:27.333Z,20.56
2023-05-04T16:10:55.785Z,20.54
2023-05-04T16:13:23.292Z,20.55
2023-05-04T16:15:51.665Z,20.55
2023-05-04T16:18:19.960Z,20.55
2023-05-04T16:20:48.158Z,20.56
2023-05-04T16:23:17.225Z,20.55
2023-05-04T16:25:44.676Z,20.55
2023-05-04T16:28:12.234Z,20.55
2023-05-04T16:30:42.271Z,20.54
2023-05-04T16:33:09.801Z,20.55
2023-05-04T16:35:37.841Z,20.56
2023-05-04T16:38:05.138Z,20.55
2023-05-04T16:40:32.893Z,20.56
2023-05-04T16:43:00.482Z,20.56
2023-05-04T16:45:31.334Z,20.56
2023-05-04T16:47:58.918Z,20.56
2023-05-04T16:50:26.373Z,20.57
2023-05-04T16:52:53.778Z,20.56
2023-05-04T16:55:21.589Z,20.57
2023-05-04T16:57:49.269Z,20.57
2023-05-04T17:00:17.110Z,20.57
2023-05-04T17:02:46.558Z,20.58
2023-05-04T17:05:14.008Z,20.57
2023-05-04T17:07:43.323Z,20.57
2023-05-04T17:10:11.576Z,20.57
2023-05-04T17:12:39.280Z,20.57
2023-05-04T17:15:07.262Z,20.57
2023-05-04T17:17:34.587Z,20.57
2023-05-04T17:20:02.516Z,20.57
2023-05-04T17:22:29.936Z,20.57
2023-05-04T17:24:57.174Z,20.58
2023-05-04T17:27:24.447Z,20.57
2023-05-04T17:29:51.631Z,20.57
2023-05-04T17:32:18.957Z,20.57
2023-05-04T17:34:46.211Z,20.56
2023-05-04T17:37:13.468Z,20.57
2023-05-04T17:39:40.778Z,20.57
2023-05-04T17:42:08.225Z,20.57
2023-05-04T17:44:35.542Z,20.57
2023-05-04T17:47:02.883Z,20.57
2023-05-04T17:49:30.247Z,20.58
2023-05-04T17:51:57.653Z,20.59
2023-05-04T17:54:25.094Z,20.59
2023-05-04T17:56:52.396Z,20.58
2023-05-04T17:59:19.956Z,20.57
2023-05-04T18:01:47.427Z,20.57
2023-05-04T18:04:14.683Z,20.57
2023-05-04T18:06:42.032Z,20.57
2023-05-04T18:09:09.393Z,20.56
2023-05-04T18:11:36.654Z,20.57
2023-05-04T18:14:03.903Z,20.57
2023-05-04T18:16:35.993Z,20.57
2023-05-04T18:19:03.417Z,20.57
2023-05-04T18:21:30.725Z,20.58
2023-05-04T18:23:57.895Z,20.57
2023-05-04T18:26:25.211Z,20.56
2023-05-04T18:28:52.607Z,20.57
2023-05-04T18:31:20.042Z,20.56
2023-05-04T18:33:47.427Z,20.56
2023-05-04T18:36:14.743Z,20.58
2023-05-04T18:38:41.985Z,20.58
2023-05-04T18:41:10.655Z,20.60
2023-05-04T18:43:37.894Z,20.60
2023-05-04T18:46:08.861Z,20.59
2023-05-04T18:48:36.154Z,20.60
2023-05-04T18:51:03.726Z,20.62
2023-05-04T18:53:31.034Z,20.62
2023-05-04T18:56:08.826Z,20.64
2023-05-04T18:58:37.037Z,20.64
2023-05-04T19:01:04.869Z,20.65
2023-05-04T19:03:32.965Z,20.65
2023-05-04T19:06:00.454Z,20.66
2023-05-04T19:08:27.852Z,20.67
2023-05-04T19:11:00.385Z,20.66
2023-05-04T19:13:27.658Z,20.67
2023-05-04T19:15:55.154Z,20.68
2023-05-04T19:18:23.357Z,20.70
2023-05-04T19:20:50.960Z,20.69
2023-05-04T19:23:18.330Z,20.70
2023-05-04T19:25:45.637Z,20.71
2023-05-04T19:28:13.354Z,20.71
2023-05-04T19:30:41.637Z,20.70
2023-05-04T19:33:09.076Z,20.72
2023-05-04T19:35:37.279Z,20.73
2023-05-04T19:38:07.495Z,20.72
2023-05-04T19:40:34.893Z,20.73
2023-05-04T19:43:02.403Z,20.72
2023-05-04T19:45:29.732Z,20.72
2023-05-04T19:47:57.596Z,20.73
2023-05-04T19:50:25.201Z,20.73
2023-05-04T19:52:52.649Z,20.74
2023-05-04T19:55:20.057Z,20.73
2023-05-04T19:57:49.824Z,20.75
2023-05-04T20:00:20.367Z,20.74
2023-05-04T20:02:47.764Z,20.74
2023-05-04T20:05:15.172Z,20.74
2023-05-04T20:07:42.747Z,20.74
2023-05-04T20:10:10.267Z,20.76
2023-05-04T20:12:37.608Z,20.76
2023-05-04T20:15:06.368Z,20.75
2023-05-04T20:17:33.819Z,20.76
2023-05-04T20:20:03.665Z,20.74
2023-05-04T20:22:30.972Z,20.75
2023-05-04T20:25:01.655Z,20.76
2023-05-04T20:27:29.040Z,20.74
2023-05-04T20:29:56.431Z,20.76
2023-05-04T20:32:23.661Z,20.77
2023-05-04T20:34:53.973Z,20.74
2023-05-04T20:37:21.200Z,20.76
2023-05-04T20:39:51.828Z,20.76
2023-05-04T20:42:19.154Z,20.76
2023-05-04T20:44:46.565Z,20.76
2023-05-04T20:47:13.969Z,20.76
2023-05-04T20:49:41.370Z,20.76
2023-05-04T20:52:08.651Z,20.78
2023-05-04T20:54:35.978Z,20.77
2023-05-04T20:57:03.425Z,20.77
2023-05-04T20:59:30.754Z,20.77
2023-05-04T21:01:58.040Z,20.78
2023-05-04T21:04:25.737Z,20.78
2023-05-04T21:06:53.211Z,20.79
2023-05-04T21:09:21.527Z,20.80
2023-05-04T21:11:48.846Z,20.81
2023-05-04T21:14:16.541Z,20.82
2023-05-04T21:16:43.838Z,20.82
2023-05-04T21:19:11.053Z,20.82
2023-05-04T21:21:40.974Z,20.81
2023-05-04T21:24:13.097Z,20.81
2023-05-04T21:26:41.444Z,20.80
2023-05-04T21:29:13.067Z,20.80
2023-05-04T21:31:41.297Z,20.80
2023-05-04T21:34:08.853Z,20.81
2023-05-04T21:36:36.400Z,20.80
2023-05-04T21:39:03.707Z,20.80
2023-05-04T21:41:31.081Z,20.80
2023-05-04T21:43:58.379Z,20.80
2023-05-04T21:46:25.767Z,20.80
2023-05-04T21:48:53.065Z,20.80
2023-05-04T21:51:21.063Z,20.80
2023-05-04T21:53:48.399Z,20.79
2023-05-04T21:56:15.723Z,20.80
2023-05-04T21:58:43.364Z,20.80
2023-05-04T22:01:15.678Z,20.79
2023-05-04T22:03:43.785Z,20.80
2023-05-04T22:06:11.168Z,20.79
2023-05-04T22:08:38.529Z,20.79
2023-05-04T22:11:06.367Z,20.79
2023-05-04T22:13:33.700Z,20.80
2023-05-04T22:16:00.963Z,20.78
2023-05-04T22:18:28.252Z,20.79
2023-05-04T22:20:57.032Z,20.80
2023-05-04T22:23:24.504Z,20.79
2023-05-04T22:25:51.766Z,20.79
2023-05-04T22:28:19.126Z,20.81
2023-05-04T22:30:46.415Z,20.80
2023-05-04T22:33:13.683Z,20.80
2023-05-04T22:35:41.043Z,20.80
2023-05-04T22:38:08.437Z,20.79
2023-05-04T22:40:39.858Z,20.80
2023-05-04T22:43:07.792Z,20.78
2023-05-04T22:45:39.020Z,20.79
2023-05-04T22:48:06.357Z,20.78
2023-05-04T22:50:36.659Z,20.78
2023-05-04T22:53:04.020Z,20.77
2023-05-04T22:55:31.355Z,20.75
2023-05-04T22:57:58.725Z,20.76
2023-05-04T23:00:26.254Z,20.75
2023-05-04T23:02:54.057Z,20.74
2023-05-04T23:05:21.426Z,20.74
2023-05-04T23:07:50.491Z,20.73
2023-05-04T23:10:18.341Z,20.72
2023-05-04T23:12:46.050Z,20.73
2023-05-04T23:15:14.146Z,20.73
2023-05-04T23:17:41.484Z,20.70
2023-05-04T23:20:10.100Z,20.73
2023-05-04T23:22:37.672Z,20.71
2023-05-04T23:25:05.277Z,20.71
2023-05-04T23:27:32.549Z,20.71
2023-05-04T23:29:59.854Z,20.71
2023-05-04T23:32:27.170Z,20.70
2023-05-04T23:34:54.544Z,20.70
2023-05-04T23:37:21.810Z,20.70
2023-05-04T23:39:49.049Z,20.70
2023-05-04T23:42:16.355Z,20.70
2023-05-04T23:44:43.605Z,20.70
2023-05-04T23:47:11.207Z,20.70
2023-05-04T23:49:38.564Z,20.69
2023-05-04T23:52:06.073Z,20.68
2023-05-04T23:54:33.609Z,20.68
2023-05-04T23:57:00.829Z,20.68
2023-05-04T23:59:28.143Z,20.67
