createdAt,value
2022-07-27T00:00:47.250Z,98326.50
2022-07-27T00:03:13.915Z,98334.91
2022-07-27T00:05:40.522Z,98327.63
2022-07-27T00:08:07.272Z,98328.75
2022-07-27T00:10:34.548Z,98341.09
2022-07-27T00:13:01.050Z,98336.31
2022-07-27T00:15:27.643Z,98336.88
2022-07-27T00:17:55.427Z,98344.88
2022-07-27T00:20:22.997Z,98334.59
2022-07-27T00:22:54.653Z,98328.72
2022-07-27T00:25:23.018Z,98332.53
2022-07-27T00:27:49.822Z,98333.88
2022-07-27T00:30:16.773Z,98328.84
2022-07-27T00:32:43.473Z,98332.34
2022-07-27T00:35:10.799Z,98340.44
2022-07-27T00:37:37.438Z,98341.44
2022-07-27T00:40:05.269Z,98345.81
2022-07-27T00:42:31.899Z,98343.13
2022-07-27T00:44:58.714Z,98341.03
2022-07-27T00:47:25.826Z,98337.25
2022-07-27T00:49:52.349Z,98335.09
2022-07-27T00:52:19.814Z,98343.00
2022-07-27T00:54:47.936Z,98336.84
2022-07-27T00:57:16.458Z,98336.22
2022-07-27T00:59:43.131Z,98331.59
2022-07-27T01:02:11.902Z,98321.50
2022-07-27T01:04:39.462Z,98324.16
2022-07-27T01:07:06.906Z,98316.84
2022-07-27T01:09:52.762Z,98315.03
2022-07-27T01:12:20.985Z,98310.09
2022-07-27T01:14:49.172Z,98309.41
2022-07-27T01:17:16.443Z,98303.22
2022-07-27T01:19:43.414Z,98305.56
2022-07-27T01:22:10.426Z,98307.00
2022-07-27T01:24:37.315Z,98299.53
2022-07-27T01:27:05.057Z,98292.53
2022-07-27T01:29:33.432Z,98294.50
2022-07-27T01:32:01.237Z,98296.53
2022-07-27T01:34:27.797Z,98293.59
2022-07-27T01:36:54.467Z,98284.59
2022-07-27T01:39:21.155Z,98295.25
2022-07-27T01:41:47.719Z,98293.25
2022-07-27T01:44:14.293Z,98289.56
2022-07-27T01:46:41.203Z,98280.75
2022-07-27T01:49:08.162Z,98285.88
2022-07-27T01:51:35.029Z,98290.25
2022-07-27T01:54:01.666Z,98280.59
2022-07-27T01:56:28.297Z,98280.75
2022-07-27T01:58:55.351Z,98279.25
2022-07-27T02:01:22.062Z,98276.59
2022-07-27T02:03:48.698Z,98272.38
2022-07-27T02:06:15.324Z,98276.69
2022-07-27T02:08:41.939Z,98271.53
2022-07-27T02:11:27.051Z,98276.69
2022-07-27T02:13:53.703Z,98271.59
2022-07-27T02:16:20.594Z,98269.94
2022-07-27T02:18:48.894Z,98273.53
2022-07-27T02:21:15.756Z,98273.16
2022-07-27T02:23:45.042Z,98275.69
2022-07-27T02:26:11.572Z,98269.81
2022-07-27T02:28:38.081Z,98273.72
2022-07-27T02:31:04.686Z,98279.56
2022-07-27T02:33:31.359Z,98280.97
2022-07-27T02:35:57.944Z,98275.34
2022-07-27T02:38:24.451Z,98281.28
2022-07-27T02:40:51.006Z,98284.13
2022-07-27T02:43:17.490Z,98285.75
2022-07-27T02:45:44.035Z,98287.06
2022-07-27T02:48:13.151Z,98277.63
2022-07-27T02:50:39.712Z,98271.44
2022-07-27T02:53:06.192Z,98271.50
2022-07-27T02:55:32.770Z,98272.88
2022-07-27T02:57:59.317Z,98277.50
2022-07-27T03:00:25.965Z,98285.13
2022-07-27T03:02:52.535Z,98280.94
2022-07-27T03:05:19.550Z,98284.19
2022-07-27T03:07:46.417Z,98288.47
2022-07-27T03:10:13.109Z,98272.16
2022-07-27T03:12:40.035Z,98280.66
2022-07-27T03:15:07.148Z,98281.91
2022-07-27T03:17:33.721Z,98274.72
2022-07-27T03:20:00.366Z,98280.03
2022-07-27T03:22:30.809Z,98283.63
2022-07-27T03:24:57.555Z,98289.53
2022-07-27T03:27:24.202Z,98291.09
2022-07-27T03:29:50.816Z,98295.47
2022-07-27T03:32:17.463Z,98287.56
2022-07-27T03:34:44.124Z,98281.38
2022-07-27T03:37:13.532Z,98283.88
2022-07-27T03:39:40.105Z,98282.41
2022-07-27T03:42:06.923Z,98279.31
2022-07-27T03:44:33.625Z,98283.34
2022-07-27T03:47:00.234Z,98276.41
2022-07-27T03:49:26.904Z,98283.25
2022-07-27T03:51:53.521Z,98285.44
2022-07-27T03:54:20.109Z,98293.63
2022-07-27T03:56:46.778Z,98295.81
2022-07-27T03:59:13.806Z,98295.47
2022-07-27T04:01:40.676Z,98288.66
2022-07-27T04:04:07.239Z,98282.00
2022-07-27T04:06:34.094Z,98285.25
2022-07-27T04:09:13.776Z,98291.06
2022-07-27T04:11:50.629Z,98297.28
2022-07-27T04:14:18.132Z,98308.34
2022-07-27T04:16:44.772Z,98301.66
2022-07-27T04:19:11.761Z,98305.19
2022-07-27T04:21:38.954Z,98297.56
2022-07-27T04:24:07.032Z,98297.28
2022-07-27T04:26:33.629Z,98309.97
2022-07-27T04:29:00.264Z,98315.84
2022-07-27T04:31:26.780Z,98313.66
2022-07-27T04:33:53.709Z,98314.22
2022-07-27T04:36:20.341Z,98319.06
2022-07-27T04:38:46.926Z,98324.16
2022-07-27T04:41:13.443Z,98315.91
2022-07-27T04:43:40.187Z,98318.78
2022-07-27T04:46:10.559Z,98329.31
2022-07-27T04:48:39.904Z,98321.78
2022-07-27T04:51:08.046Z,98327.50
2022-07-27T04:53:35.920Z,98325.38
2022-07-27T04:56:02.563Z,98325.00
2022-07-27T04:58:29.240Z,98317.59
2022-07-27T05:00:55.847Z,98327.47
2022-07-27T05:03:22.420Z,98326.31
2022-07-27T05:05:49.586Z,98329.81
2022-07-27T05:08:17.561Z,98332.69
2022-07-27T05:10:44.143Z,98338.50
2022-07-27T05:13:11.021Z,98340.69
2022-07-27T05:15:55.447Z,98337.56
2022-07-27T05:18:23.298Z,98336.75
2022-07-27T05:20:49.950Z,98336.88
2022-07-27T05:23:17.698Z,98342.41
2022-07-27T05:25:44.462Z,98347.75
2022-07-27T05:28:14.327Z,98348.22
2022-07-27T05:30:41.089Z,98344.91
2022-07-27T05:33:07.779Z,98348.00
2022-07-27T05:35:34.619Z,98358.50
2022-07-27T05:38:01.265Z,98362.81
2022-07-27T05:40:28.313Z,98363.81
2022-07-27T05:42:55.470Z,98364.22
2022-07-27T05:45:22.226Z,98376.22
2022-07-27T05:47:48.851Z,98378.25
2022-07-27T05:50:17.618Z,98380.47
2022-07-27T05:52:44.653Z,98379.25
2022-07-27T05:55:11.541Z,98377.69
2022-07-27T05:57:38.851Z,98378.94
2022-07-27T06:00:06.840Z,98382.72
2022-07-27T06:02:33.474Z,98387.13
2022-07-27T06:05:00.037Z,98389.28
2022-07-27T06:07:45.034Z,98385.38
2022-07-27T06:10:16.566Z,98387.63
2022-07-27T06:12:44.756Z,98386.44
2022-07-27T06:15:12.129Z,98379.47
2022-07-27T06:17:38.981Z,98388.41
2022-07-27T06:20:07.997Z,98386.97
2022-07-27T06:22:47.575Z,98379.00
2022-07-27T06:25:14.176Z,98386.47
2022-07-27T06:27:40.772Z,98385.25
2022-07-27T06:30:08.056Z,98389.44
2022-07-27T06:32:34.635Z,98381.78
2022-07-27T06:35:01.772Z,98384.78
2022-07-27T06:37:29.620Z,98379.94
2022-07-27T06:39:56.831Z,98376.56
2022-07-27T06:42:23.462Z,98377.44
2022-07-27T06:44:50.093Z,98388.28
2022-07-27T06:47:16.721Z,98384.44
2022-07-27T06:49:43.248Z,98385.56
2022-07-27T06:52:09.917Z,98389.03
2022-07-27T06:54:36.468Z,98399.09
2022-07-27T06:57:03.274Z,98392.31
2022-07-27T06:59:43.253Z,98393.31
2022-07-27T07:02:10.987Z,98397.81
2022-07-27T07:04:37.571Z,98387.59
2022-07-27T07:07:07.074Z,98389.34
2022-07-27T07:09:34.247Z,98397.28
2022-07-27T07:12:00.812Z,98393.00
2022-07-27T07:14:27.357Z,98399.00
2022-07-27T07:16:54.498Z,98396.69
2022-07-27T07:19:21.115Z,98388.28
2022-07-27T07:21:47.764Z,98388.69
2022-07-27T07:24:14.690Z,98386.59
2022-07-27T07:26:41.335Z,98383.50
2022-07-27T07:29:08.110Z,98385.59
2022-07-27T07:31:34.709Z,98388.78
2022-07-27T07:34:01.302Z,98376.31
2022-07-27T07:36:27.880Z,98374.06
2022-07-27T07:38:55.668Z,98379.63
2022-07-27T07:41:23.679Z,98382.09
2022-07-27T07:43:50.573Z,98376.44
2022-07-27T07:46:17.174Z,98374.50
2022-07-27T07:48:44.125Z,98372.66
2022-07-27T07:51:11.449Z,98377.28
2022-07-27T07:53:41.580Z,98380.56
2022-07-27T07:56:08.639Z,98377.47
2022-07-27T07:58:35.386Z,98383.50
2022-07-27T08:01:01.934Z,98378.41
2022-07-27T08:03:28.478Z,98379.25
2022-07-27T08:05:55.125Z,98374.03
2022-07-27T08:08:24.809Z,98379.25
2022-07-27T08:10:51.667Z,98381.06
2022-07-27T08:13:22.274Z,98385.22
2022-07-27T08:15:49.776Z,98384.47
2022-07-27T08:18:16.397Z,98388.88
2022-07-27T08:20:43.342Z,98380.59
2022-07-27T08:23:12.628Z,98386.91
2022-07-27T08:25:39.797Z,98389.47
2022-07-27T08:28:06.420Z,98386.94
2022-07-27T08:30:34.658Z,98387.66
2022-07-27T08:33:04.198Z,98390.59
2022-07-27T08:35:32.681Z,98388.19
2022-07-27T08:37:59.727Z,98389.25
2022-07-27T08:40:45.656Z,98395.00
2022-07-27T08:43:24.851Z,98387.09
2022-07-27T08:46:00.171Z,98385.50
2022-07-27T08:48:29.292Z,98387.75
2022-07-27T08:50:56.105Z,98382.84
2022-07-27T08:53:23.501Z,98382.56
2022-07-27T08:55:50.119Z,98384.16
2022-07-27T08:58:17.391Z,98384.34
2022-07-27T09:00:47.058Z,98383.00
2022-07-27T09:03:19.041Z,98383.66
2022-07-27T09:05:52.714Z,98385.25
2022-07-27T09:08:24.576Z,98386.88
2022-07-27T09:10:54.641Z,98389.22
2022-07-27T09:13:24.364Z,98382.53
2022-07-27T09:18:40.607Z,98383.41
2022-07-27T09:21:09.504Z,98382.22
2022-07-27T09:23:37.358Z,98375.63
2022-07-27T09:26:24.780Z,98379.56
2022-07-27T09:29:05.491Z,98378.91
2022-07-27T09:31:33.114Z,98374.91
2022-07-27T09:34:01.941Z,98384.47
2022-07-27T09:36:29.547Z,98385.75
2022-07-27T09:39:06.631Z,98383.06
2022-07-27T09:41:45.844Z,98392.59
2022-07-27T09:44:31.806Z,98387.97
2022-07-27T09:46:59.567Z,98391.06
2022-07-27T09:49:33.957Z,98395.00
2022-07-27T09:52:02.634Z,98399.00
2022-07-27T09:54:44.192Z,98389.59
2022-07-27T09:57:10.983Z,98380.22
2022-07-27T09:59:38.121Z,98389.97
2022-07-27T10:02:05.304Z,98384.53
2022-07-27T10:04:33.239Z,98379.63
2022-07-27T10:07:03.373Z,98377.56
2022-07-27T10:09:32.891Z,98386.94
2022-07-27T10:11:59.526Z,98381.31
2022-07-27T10:14:26.113Z,98377.50
2022-07-27T10:16:53.448Z,98375.44
2022-07-27T10:19:29.795Z,98388.16
2022-07-27T10:21:56.410Z,98383.19
2022-07-27T10:24:29.030Z,98379.47
2022-07-27T10:26:55.860Z,98376.47
2022-07-27T10:29:23.077Z,98373.09
2022-07-27T10:31:52.571Z,98370.88
2022-07-27T10:34:37.415Z,98382.03
2022-07-27T10:37:31.009Z,98375.66
2022-07-27T10:40:21.613Z,98378.41
2022-07-27T10:42:54.335Z,98376.34
2022-07-27T10:45:22.098Z,98375.88
2022-07-27T10:47:52.394Z,98385.13
2022-07-27T10:50:24.435Z,98386.38
2022-07-27T10:52:58.730Z,98375.13
2022-07-27T10:55:31.414Z,98373.94
2022-07-27T10:58:09.701Z,98366.19
2022-07-27T11:00:56.695Z,98375.63
2022-07-27T11:03:32.879Z,98374.59
2022-07-27T11:09:53.188Z,98368.06
2022-07-27T11:11:49.267Z,98370.09
2022-07-27T11:14:16.167Z,98367.88
2022-07-27T11:16:58.801Z,98363.84
2022-07-27T11:19:30.807Z,98367.69
2022-07-27T11:21:57.998Z,98357.47
2022-07-27T11:24:24.729Z,98357.91
2022-07-27T11:26:52.255Z,98355.00
2022-07-27T11:29:21.325Z,98355.31
2022-07-27T11:31:56.393Z,98352.25
2022-07-27T11:34:29.912Z,98360.38
2022-07-27T11:37:01.643Z,98352.81
2022-07-27T11:42:20.794Z,98354.34
2022-07-27T11:44:49.296Z,98344.28
2022-07-27T11:47:18.793Z,98340.72
2022-07-27T11:49:45.596Z,98334.13
2022-07-27T11:52:12.734Z,98343.25
2022-07-27T11:54:41.375Z,98349.50
2022-07-27T11:57:16.416Z,98348.00
2022-07-27T11:59:44.714Z,98340.94
2022-07-27T12:02:16.150Z,98341.59
2022-07-27T12:04:44.906Z,98342.44
2022-07-27T12:07:29.135Z,98335.47
2022-07-27T12:09:57.914Z,98331.53
2022-07-27T12:12:28.908Z,98333.63
2022-07-27T12:14:57.318Z,98335.28
2022-07-27T12:17:29.705Z,98333.94
2022-07-27T12:20:04.130Z,98334.78
2022-07-27T12:22:30.573Z,98334.22
2022-07-27T12:24:58.747Z,98332.75
2022-07-27T12:27:29.008Z,98339.50
2022-07-27T12:30:08.453Z,98338.50
2022-07-27T12:32:38.193Z,98322.97
2022-07-27T12:35:26.704Z,98338.03
2022-07-27T12:38:07.255Z,98339.75
2022-07-27T12:40:35.172Z,98331.53
2022-07-27T12:43:06.512Z,98319.94
2022-07-27T12:45:37.516Z,98327.63
2022-07-27T12:48:19.068Z,98329.00
2022-07-27T12:50:47.851Z,98338.88
2022-07-27T12:53:15.896Z,98322.63
2022-07-27T12:55:43.682Z,98331.03
2022-07-27T12:58:14.031Z,98327.81
2022-07-27T13:00:41.487Z,98323.28
2022-07-27T13:03:08.382Z,98318.81
2022-07-27T13:05:36.642Z,98315.25
2022-07-27T13:08:04.791Z,98304.13
2022-07-27T13:10:32.021Z,98305.66
2022-07-27T13:12:59.066Z,98320.28
2022-07-27T13:15:26.288Z,98307.91
2022-07-27T13:17:52.940Z,98305.41
2022-07-27T13:20:19.544Z,98305.16
2022-07-27T13:22:46.899Z,98303.84
2022-07-27T13:25:15.934Z,98302.03
2022-07-27T13:27:47.506Z,98304.66
2022-07-27T13:30:15.847Z,98305.13
2022-07-27T13:32:43.583Z,98297.34
2022-07-27T13:35:12.346Z,98306.38
2022-07-27T13:37:39.408Z,98310.16
2022-07-27T13:40:06.800Z,98304.25
2022-07-27T13:42:33.466Z,98309.66
2022-07-27T13:45:09.382Z,98299.56
2022-07-27T13:47:37.906Z,98308.13
2022-07-27T13:50:05.082Z,98305.94
2022-07-27T13:52:31.943Z,98296.38
2022-07-27T13:54:58.514Z,98284.44
2022-07-27T13:57:25.062Z,98300.81
2022-07-27T13:59:51.800Z,98295.31
2022-07-27T14:02:20.465Z,98295.34
2022-07-27T14:04:49.969Z,98295.63
2022-07-27T14:07:16.749Z,98289.91
2022-07-27T14:10:02.029Z,98296.56
2022-07-27T14:12:28.730Z,98293.31
2022-07-27T14:14:55.341Z,98287.16
2022-07-27T14:17:21.867Z,98298.19
2022-07-27T14:19:48.970Z,98291.09
2022-07-27T14:22:17.202Z,98280.59
2022-07-27T14:24:43.729Z,98287.81
2022-07-27T14:27:10.463Z,98288.59
2022-07-27T14:29:36.988Z,98289.88
2022-07-27T14:32:04.036Z,98285.09
2022-07-27T14:34:30.735Z,98283.09
2022-07-27T14:36:57.349Z,98295.56
2022-07-27T14:39:24.353Z,98296.94
2022-07-27T14:41:50.965Z,98285.19
2022-07-27T14:44:18.942Z,98279.25
2022-07-27T14:46:46.491Z,98275.16
2022-07-27T14:49:14.774Z,98268.00
2022-07-27T14:51:41.951Z,98281.38
2022-07-27T14:54:08.694Z,98270.53
2022-07-27T14:56:36.578Z,98278.78
2022-07-27T14:59:04.337Z,98273.78
2022-07-27T15:01:31.134Z,98280.00
2022-07-27T15:03:58.059Z,98279.81
2022-07-27T15:06:24.902Z,98276.03
2022-07-27T15:08:51.501Z,98278.25
2022-07-27T15:11:18.174Z,98276.75
2022-07-27T15:13:44.845Z,98273.97
2022-07-27T15:16:12.088Z,98277.88
2022-07-27T15:18:39.167Z,98277.19
2022-07-27T15:21:13.637Z,98285.44
2022-07-27T15:23:42.733Z,98274.84
2022-07-27T15:26:09.431Z,98275.50
2022-07-27T15:28:36.481Z,98274.22
2022-07-27T15:31:03.409Z,98274.28
2022-07-27T15:33:30.760Z,98267.56
2022-07-27T15:35:57.431Z,98275.72
2022-07-27T15:38:24.080Z,98272.59
2022-07-27T15:40:50.728Z,98270.63
2022-07-27T15:43:18.023Z,98265.44
2022-07-27T15:45:48.234Z,98262.19
2022-07-27T15:48:16.876Z,98268.53
2022-07-27T15:50:48.397Z,98266.94
2022-07-27T15:53:15.305Z,98266.41
2022-07-27T15:55:43.362Z,98263.78
2022-07-27T15:58:11.138Z,98261.00
2022-07-27T16:00:41.726Z,98258.09
2022-07-27T16:03:10.453Z,98262.38
2022-07-27T16:05:38.237Z,98258.16
2022-07-27T16:08:05.777Z,98255.97
2022-07-27T16:10:32.418Z,98263.16
2022-07-27T16:13:00.521Z,98251.00
2022-07-27T16:15:46.325Z,98253.34
2022-07-27T16:18:12.981Z,98258.88
2022-07-27T16:20:39.954Z,98260.84
2022-07-27T16:23:17.807Z,98259.66
2022-07-27T16:26:03.954Z,98254.81
2022-07-27T16:28:32.491Z,98249.06
2022-07-27T16:30:59.259Z,98241.03
2022-07-27T16:33:25.937Z,98247.59
2022-07-27T16:35:52.561Z,98245.38
2022-07-27T16:38:19.369Z,98238.56
2022-07-27T16:40:46.031Z,98245.94
2022-07-27T16:43:12.693Z,98234.47
2022-07-27T16:45:39.443Z,98232.91
2022-07-27T16:48:06.411Z,98231.41
2022-07-27T16:50:33.011Z,98240.91
2022-07-27T16:52:59.776Z,98244.09
2022-07-27T16:55:27.810Z,98246.88
2022-07-27T16:57:54.582Z,98244.03
2022-07-27T17:00:21.478Z,98241.41
2022-07-27T17:02:48.109Z,98252.59
2022-07-27T17:05:14.714Z,98248.50
2022-07-27T17:07:42.773Z,98247.00
2022-07-27T17:10:09.895Z,98250.41
2022-07-27T17:12:39.003Z,98246.53
2022-07-27T17:15:07.366Z,98246.53
2022-07-27T17:17:34.590Z,98239.50
2022-07-27T17:20:01.293Z,98242.34
2022-07-27T17:22:29.118Z,98242.50
2022-07-27T17:24:55.687Z,98243.53
2022-07-27T17:27:22.308Z,98244.88
2022-07-27T17:29:51.519Z,98240.31
2022-07-27T17:32:18.152Z,98246.88
2022-07-27T17:34:45.583Z,98245.84
2022-07-27T17:37:12.878Z,98246.69
2022-07-27T17:39:39.637Z,98249.25
2022-07-27T17:42:06.686Z,98243.91
2022-07-27T17:44:34.029Z,98254.44
2022-07-27T17:47:01.563Z,98251.28
2022-07-27T17:49:28.529Z,98250.25
2022-07-27T17:51:55.238Z,98248.72
2022-07-27T17:54:23.676Z,98255.66
2022-07-27T17:56:51.226Z,98260.69
2022-07-27T17:59:37.014Z,98256.34
2022-07-27T18:02:04.935Z,98255.00
2022-07-27T18:04:34.463Z,98260.41
2022-07-27T18:07:05.336Z,98257.53
2022-07-27T18:09:31.991Z,98256.38
2022-07-27T18:11:58.798Z,98252.16
2022-07-27T18:14:25.710Z,98256.72
2022-07-27T18:16:52.290Z,98264.44
2022-07-27T18:19:19.105Z,98264.06
2022-07-27T18:21:45.746Z,98259.53
2022-07-27T18:24:12.300Z,98265.91
2022-07-27T18:26:39.020Z,98271.09
2022-07-27T18:29:05.811Z,98270.78
2022-07-27T18:31:32.626Z,98271.78
2022-07-27T18:33:59.311Z,98260.19
2022-07-27T18:36:26.306Z,98271.44
2022-07-27T18:38:53.240Z,98263.22
2022-07-27T18:41:20.523Z,98262.88
2022-07-27T18:43:56.709Z,98267.25
2022-07-27T18:46:23.854Z,98273.44
2022-07-27T18:48:50.647Z,98276.97
2022-07-27T18:51:17.471Z,98277.81
2022-07-27T18:53:44.355Z,98280.81
2022-07-27T18:56:10.930Z,98279.97
2022-07-27T18:58:37.734Z,98285.03
2022-07-27T19:01:04.527Z,98290.03
2022-07-27T19:03:31.443Z,98290.03
2022-07-27T19:05:59.031Z,98289.63
2022-07-27T19:08:25.827Z,98289.28
2022-07-27T19:10:52.979Z,98298.34
2022-07-27T19:13:20.578Z,98295.78
2022-07-27T19:15:47.289Z,98302.19
2022-07-27T19:18:14.051Z,98302.81
2022-07-27T19:20:41.626Z,98319.41
2022-07-27T19:23:08.305Z,98314.41
2022-07-27T19:25:35.040Z,98319.91
2022-07-27T19:28:03.108Z,98317.69
2022-07-27T19:30:29.929Z,98314.03
2022-07-27T19:32:56.643Z,98318.56
2022-07-27T19:35:23.214Z,98324.72
2022-07-27T19:37:49.813Z,98311.63
2022-07-27T19:43:04.944Z,98321.09
2022-07-27T19:45:31.668Z,98327.75
2022-07-27T19:47:59.394Z,98331.47
2022-07-27T19:50:26.408Z,98339.47
2022-07-27T19:52:52.954Z,98340.91
2022-07-27T19:55:19.498Z,98344.84
2022-07-27T19:57:46.281Z,98339.28
2022-07-27T20:00:14.094Z,98343.94
2022-07-27T20:02:40.789Z,98346.38
2022-07-27T20:05:07.773Z,98337.38
2022-07-27T20:07:34.342Z,98346.94
2022-07-27T20:10:00.929Z,98350.66
2022-07-27T20:12:27.489Z,98344.44
2022-07-27T20:14:54.134Z,98340.19
2022-07-27T20:17:20.806Z,98334.66
2022-07-27T20:19:47.411Z,98345.44
2022-07-27T20:22:14.228Z,98340.34
2022-07-27T20:24:40.890Z,98338.56
2022-07-27T20:27:07.467Z,98339.88
2022-07-27T20:29:34.125Z,98337.44
2022-07-27T20:32:00.936Z,98342.31
2022-07-27T20:34:27.650Z,98342.47
2022-07-27T20:36:55.334Z,98344.84
2022-07-27T20:39:23.514Z,98347.78
2022-07-27T20:41:50.443Z,98339.16
2022-07-27T20:44:17.147Z,98344.69
2022-07-27T20:46:43.712Z,98341.84
2022-07-27T20:49:10.522Z,98352.25
2022-07-27T20:51:37.587Z,98346.13
2022-07-27T20:54:04.690Z,98356.50
2022-07-27T20:56:31.935Z,98345.16
2022-07-27T20:58:58.652Z,98346.34
2022-07-27T21:01:25.412Z,98344.41
2022-07-27T21:03:52.222Z,98355.13
2022-07-27T21:06:19.157Z,98343.97
2022-07-27T21:08:46.988Z,98347.28
2022-07-27T21:11:13.754Z,98343.78
2022-07-27T21:13:40.850Z,98348.75
2022-07-27T21:16:07.944Z,98344.28
2022-07-27T21:18:34.609Z,98347.09
2022-07-27T21:21:01.442Z,98343.50
2022-07-27T21:23:46.720Z,98341.13
2022-07-27T21:26:15.509Z,98350.53
2022-07-27T21:28:45.257Z,98351.19
2022-07-27T21:31:11.990Z,98337.41
2022-07-27T21:33:39.988Z,98344.94
2022-07-27T21:36:07.240Z,98349.84
2022-07-27T21:38:33.948Z,98347.16
2022-07-27T21:41:00.489Z,98357.28
2022-07-27T21:43:27.020Z,98351.59
2022-07-27T21:45:53.711Z,98355.97
2022-07-27T21:48:20.328Z,98351.06
2022-07-27T21:50:46.886Z,98355.88
2022-07-27T21:53:15.576Z,98352.63
2022-07-27T21:55:42.214Z,98350.91
2022-07-27T21:58:12.098Z,98357.66
2022-07-27T22:00:39.167Z,98350.91
2022-07-27T22:03:06.502Z,98347.88
2022-07-27T22:05:33.151Z,98353.41
2022-07-27T22:08:00.176Z,98349.72
2022-07-27T22:10:28.105Z,98343.81
2022-07-27T22:12:55.001Z,98349.28
2022-07-27T22:15:21.528Z,98347.19
2022-07-27T22:17:51.229Z,98351.00
2022-07-27T22:20:18.667Z,98352.69
2022-07-27T22:22:45.428Z,98350.41
2022-07-27T22:25:11.993Z,98351.41
2022-07-27T22:27:39.100Z,98350.81
2022-07-27T22:30:06.742Z,98350.56
2022-07-27T22:32:33.236Z,98352.38
2022-07-27T22:35:00.419Z,98352.13
2022-07-27T22:37:27.017Z,98353.41
2022-07-27T22:39:53.591Z,98351.84
2022-07-27T22:42:20.297Z,98358.44
2022-07-27T22:44:46.997Z,98358.31
2022-07-27T22:47:13.613Z,98365.47
2022-07-27T22:49:40.241Z,98359.59
2022-07-27T22:52:07.383Z,98364.50
2022-07-27T22:54:34.963Z,98366.50
2022-07-27T22:57:01.557Z,98366.34
2022-07-27T22:59:28.214Z,98362.25
2022-07-27T23:01:55.073Z,98364.94
2022-07-27T23:04:21.680Z,98374.72
2022-07-27T23:06:48.233Z,98375.38
2022-07-27T23:09:15.187Z,98372.75
2022-07-27T23:11:42.130Z,98369.28
2022-07-27T23:14:08.761Z,98375.56
2022-07-27T23:16:35.428Z,98371.09
2022-07-27T23:19:02.083Z,98365.84
2022-07-27T23:21:28.708Z,98359.25
2022-07-27T23:23:55.435Z,98363.13
2022-07-27T23:26:26.137Z,98367.66
2022-07-27T23:28:53.872Z,98364.25
2022-07-27T23:31:21.358Z,98364.06
2022-07-27T23:33:48.004Z,98365.41
2022-07-27T23:36:14.771Z,98363.66
2022-07-27T23:38:41.572Z,98359.81
2022-07-27T23:41:08.388Z,98363.25
2022-07-27T23:43:34.984Z,98358.47
2022-07-27T23:46:02.674Z,98364.50
2022-07-27T23:48:29.306Z,98370.25
2022-07-27T23:50:56.073Z,98372.94
2022-07-27T23:53:24.053Z,98366.50
2022-07-27T23:55:50.663Z,98361.16
2022-07-27T23:58:17.241Z,98363.03
