createdAt,value
2019-06-20T00:01:28.489Z,63.20
2019-06-20T00:03:58.700Z,62.90
2019-06-20T00:06:29.001Z,62.90
2019-06-20T00:08:59.416Z,63.00
2019-06-20T00:11:29.684Z,63.00
2019-06-20T00:14:00.021Z,63.00
2019-06-20T00:16:30.308Z,63.00
2019-06-20T00:19:00.632Z,63.00
2019-06-20T00:21:31.907Z,63.80
2019-06-20T00:24:02.188Z,63.10
2019-06-20T00:26:32.740Z,63.10
2019-06-20T00:29:03.192Z,63.30
2019-06-20T00:31:33.626Z,63.40
2019-06-20T00:34:03.878Z,63.40
2019-06-20T00:36:34.246Z,63.50
2019-06-20T00:39:07.929Z,63.40
2019-06-20T00:41:38.360Z,63.40
2019-06-20T00:44:08.548Z,63.40
2019-06-20T00:46:40.159Z,63.50
2019-06-20T00:49:10.383Z,63.70
2019-06-20T00:51:47.557Z,64.00
2019-06-20T00:54:17.900Z,63.90
2019-06-20T00:56:48.098Z,66.50
2019-06-20T00:59:21.846Z,63.90
2019-06-20T01:01:52.194Z,65.40
2019-06-20T01:04:25.168Z,67.00
2019-06-20T01:06:55.461Z,64.40
2019-06-20T01:09:25.779Z,64.30
2019-06-20T01:11:57.359Z,64.60
2019-06-20T01:14:28.603Z,64.60
2019-06-20T01:16:58.865Z,64.60
2019-06-20T01:19:29.047Z,71.80
2019-06-20T01:21:59.495Z,64.80
2019-06-20T01:24:30.375Z,64.80
2019-06-20T01:27:00.695Z,65.00
2019-06-20T01:29:30.878Z,64.90
2019-06-20T01:32:01.180Z,65.00
2019-06-20T01:34:32.472Z,65.20
2019-06-20T01:37:02.778Z,65.40
2019-06-20T01:39:33.333Z,65.30
2019-06-20T01:42:03.632Z,65.30
2019-06-20T01:44:33.926Z,65.20
2019-06-20T01:47:18.614Z,65.40
2019-06-20T01:49:49.005Z,65.20
2019-06-20T01:52:19.192Z,65.40
2019-06-20T01:54:49.518Z,65.40
2019-06-20T01:57:21.799Z,65.40
2019-06-20T01:59:51.133Z,65.50
2019-06-20T02:02:21.261Z,66.00
2019-06-20T02:04:52.631Z,65.70
2019-06-20T02:07:22.856Z,65.70
2019-06-20T02:09:55.139Z,65.70
2019-06-20T02:12:24.873Z,66.50
2019-06-20T02:14:55.018Z,67.10
2019-06-20T02:17:26.702Z,66.00
2019-06-20T02:19:58.302Z,65.90
2019-06-20T02:22:28.529Z,66.10
2019-06-20T02:24:58.752Z,66.70
2019-06-20T02:27:29.120Z,66.40
2019-06-20T02:29:59.423Z,66.20
2019-06-20T02:32:33.920Z,66.40
2019-06-20T02:35:06.117Z,67.00
2019-06-20T02:37:36.480Z,65.90
2019-06-20T02:40:07.278Z,66.40
2019-06-20T02:42:37.490Z,66.60
2019-06-20T02:45:09.019Z,66.80
2019-06-20T02:47:39.211Z,67.00
2019-06-20T02:50:09.953Z,66.60
2019-06-20T02:52:42.497Z,66.50
2019-06-20T02:55:12.901Z,66.60
2019-06-20T02:57:44.260Z,66.50
2019-06-20T03:00:15.127Z,66.80
2019-06-20T03:02:45.465Z,66.60
2019-06-20T03:05:16.055Z,66.70
2019-06-20T03:07:46.336Z,66.90
2019-06-20T03:10:17.842Z,66.80
2019-06-20T03:12:48.241Z,66.50
2019-06-20T03:15:18.485Z,66.60
2019-06-20T03:17:48.749Z,66.80
2019-06-20T03:20:19.082Z,66.70
2019-06-20T03:22:50.311Z,66.80
2019-06-20T03:25:22.304Z,66.80
2019-06-20T03:27:54.715Z,66.90
2019-06-20T03:30:25.612Z,66.90
2019-06-20T03:32:57.870Z,66.80
2019-06-20T03:35:27.251Z,66.80
2019-06-20T03:37:57.421Z,67.20
2019-06-20T03:40:27.636Z,66.90
2019-06-20T03:42:58.905Z,66.90
2019-06-20T03:45:29.151Z,66.90
2019-06-20T03:47:59.350Z,66.90
2019-06-20T03:50:29.649Z,66.90
2019-06-20T03:53:03.550Z,66.90
2019-06-20T03:55:36.076Z,66.90
2019-06-20T03:58:06.390Z,66.90
2019-06-20T04:00:38.311Z,66.90
2019-06-20T04:03:08.678Z,67.00
2019-06-20T04:05:42.043Z,67.00
2019-06-20T04:08:12.409Z,68.00
2019-06-20T04:10:42.648Z,67.10
2019-06-20T04:13:12.883Z,67.30
2019-06-20T04:15:43.105Z,67.30
2019-06-20T04:18:15.654Z,67.30
2019-06-20T04:20:44.694Z,67.30
2019-06-20T04:23:14.744Z,68.10
2019-06-20T04:25:45.007Z,67.20
2019-06-20T04:28:15.425Z,67.10
2019-06-20T04:30:45.629Z,67.10
2019-06-20T04:33:16.214Z,67.10
2019-06-20T04:35:46.484Z,67.10
2019-06-20T04:38:16.744Z,67.10
2019-06-20T04:40:48.564Z,67.10
2019-06-20T04:43:18.785Z,67.00
2019-06-20T04:45:50.921Z,66.90
2019-06-20T04:48:23.113Z,67.70
2019-06-20T04:50:53.328Z,66.90
2019-06-20T04:53:23.636Z,66.90
2019-06-20T04:55:53.918Z,66.80
2019-06-20T04:58:28.249Z,66.80
2019-06-20T05:00:58.508Z,66.70
2019-06-20T05:03:28.741Z,66.60
2019-06-20T05:05:59.022Z,66.90
2019-06-20T05:08:29.351Z,66.90
2019-06-20T05:10:59.615Z,66.90
2019-06-20T05:13:29.918Z,66.90
2019-06-20T05:16:00.107Z,67.00
2019-06-20T05:18:30.336Z,67.70
2019-06-20T05:21:00.532Z,66.80
2019-06-20T05:23:30.836Z,66.80
2019-06-20T05:26:01.200Z,66.70
2019-06-20T05:28:31.508Z,66.50
2019-06-20T05:31:01.732Z,66.30
2019-06-20T05:33:32.053Z,65.70
2019-06-20T05:36:02.246Z,65.70
2019-06-20T05:38:32.489Z,65.80
2019-06-20T05:41:02.720Z,65.90
2019-06-20T05:43:33.589Z,66.00
2019-06-20T05:46:09.619Z,65.90
2019-06-20T05:48:35.593Z,65.80
2019-06-20T05:51:06.290Z,65.50
2019-06-20T05:53:36.613Z,65.10
2019-06-20T05:56:08.723Z,64.90
2019-06-20T05:58:39.025Z,64.80
2019-06-20T06:01:09.428Z,64.60
2019-06-20T06:03:39.701Z,64.20
2019-06-20T06:06:11.096Z,64.10
2019-06-20T06:08:42.391Z,63.90
2019-06-20T06:11:12.724Z,63.80
2019-06-20T06:13:43.015Z,63.40
2019-06-20T06:16:25.612Z,63.00
2019-06-20T06:18:45.219Z,63.10
2019-06-20T06:21:15.494Z,63.00
2019-06-20T06:23:46.784Z,62.60
2019-06-20T06:26:17.103Z,62.40
2019-06-20T06:28:47.296Z,61.80
2019-06-20T06:31:17.504Z,61.90
2019-06-20T06:33:48.749Z,62.00
2019-06-20T06:36:19.034Z,62.10
2019-06-20T06:38:50.240Z,62.30
2019-06-20T06:41:20.440Z,62.00
2019-06-20T06:43:51.707Z,62.00
2019-06-20T06:46:21.913Z,62.20
2019-06-20T06:48:53.373Z,61.90
2019-06-20T06:51:23.664Z,61.40
2019-06-20T06:53:53.888Z,62.10
2019-06-20T06:56:25.227Z,62.30
2019-06-20T06:58:55.552Z,62.30
2019-06-20T07:01:26.836Z,62.30
2019-06-20T07:03:57.059Z,62.30
2019-06-20T07:06:31.682Z,62.40
2019-06-20T07:09:01.897Z,62.30
2019-06-20T07:11:33.495Z,62.30
2019-06-20T07:14:03.802Z,62.20
2019-06-20T07:16:34.012Z,62.60
2019-06-20T07:19:04.228Z,61.90
2019-06-20T07:21:35.479Z,61.80
2019-06-20T07:24:05.664Z,61.80
2019-06-20T07:26:35.962Z,61.60
2019-06-20T07:29:06.186Z,61.30
2019-06-20T07:31:36.510Z,61.40
2019-06-20T07:34:06.691Z,61.20
2019-06-20T07:36:37.918Z,60.10
2019-06-20T07:39:09.064Z,60.30
2019-06-20T07:41:40.218Z,59.00
2019-06-20T07:44:10.506Z,59.40
2019-06-20T07:46:40.798Z,59.30
2019-06-20T07:49:10.982Z,59.20
2019-06-20T07:51:41.188Z,59.10
2019-06-20T07:54:11.814Z,59.00
2019-06-20T07:56:42.048Z,58.40
2019-06-20T07:59:12.343Z,58.40
2019-06-20T08:01:42.664Z,58.60
2019-06-20T08:04:12.850Z,58.60
2019-06-20T08:06:43.160Z,58.50
2019-06-20T08:09:14.430Z,58.10
2019-06-20T08:11:44.643Z,57.80
2019-06-20T08:14:14.904Z,57.20
2019-06-20T08:16:45.122Z,57.30
2019-06-20T08:19:15.418Z,57.80
2019-06-20T08:21:45.651Z,58.10
2019-06-20T08:24:15.885Z,57.90
2019-06-20T08:26:46.276Z,58.00
2019-06-20T08:29:21.179Z,57.50
2019-06-20T08:31:48.511Z,57.70
2019-06-20T08:34:18.791Z,57.70
2019-06-20T08:36:48.974Z,57.70
2019-06-20T08:39:19.441Z,57.90
2019-06-20T08:41:49.824Z,57.80
2019-06-20T08:44:20.400Z,57.80
2019-06-20T08:46:51.436Z,57.60
2019-06-20T08:49:21.802Z,56.70
2019-06-20T08:51:52.561Z,57.00
2019-06-20T08:54:23.490Z,57.30
2019-06-20T08:56:54.529Z,57.30
2019-06-20T08:59:25.092Z,57.00
2019-06-20T09:01:58.030Z,56.30
2019-06-20T09:04:27.113Z,56.30
2019-06-20T09:06:58.803Z,56.30
2019-06-20T09:09:28.773Z,56.20
2019-06-20T09:12:00.290Z,55.80
2019-06-20T09:14:32.041Z,56.00
2019-06-20T09:17:03.445Z,55.90
2019-06-20T09:19:33.689Z,55.70
2019-06-20T09:22:05.007Z,53.30
2019-06-20T09:24:35.412Z,52.50
2019-06-20T09:27:05.719Z,52.50
2019-06-20T09:29:41.613Z,52.90
2019-06-20T09:32:08.872Z,53.40
2019-06-20T09:34:40.076Z,53.50
2019-06-20T09:37:10.312Z,53.40
2019-06-20T09:39:40.552Z,53.30
2019-06-20T09:42:11.523Z,53.10
2019-06-20T09:44:42.244Z,52.80
2019-06-20T09:47:13.430Z,52.10
2019-06-20T09:49:44.020Z,52.40
2019-06-20T09:52:14.241Z,52.10
2019-06-20T09:54:44.568Z,52.30
2019-06-20T09:57:14.789Z,50.20
2019-06-20T09:59:59.216Z,51.30
2019-06-20T10:02:16.837Z,51.60
2019-06-20T10:04:47.884Z,51.90
2019-06-20T10:07:18.847Z,51.30
2019-06-20T10:09:49.922Z,50.70
2019-06-20T10:12:20.292Z,50.80
2019-06-20T10:14:51.585Z,49.70
2019-06-20T10:17:21.924Z,50.20
2019-06-20T10:19:54.091Z,50.60
2019-06-20T10:22:24.407Z,50.00
2019-06-20T10:24:55.997Z,69.80
2019-06-20T10:27:26.191Z,64.00
2019-06-20T10:30:04.946Z,59.70
2019-06-20T10:32:28.240Z,50.50
2019-06-20T10:34:58.450Z,64.10
2019-06-20T10:37:29.673Z,61.40
2019-06-20T10:39:59.948Z,58.70
2019-06-20T10:42:30.255Z,58.00
2019-06-20T10:45:00.586Z,56.30
2019-06-20T10:47:35.065Z,56.60
2019-06-20T10:50:02.672Z,55.80
2019-06-20T10:52:33.031Z,56.10
2019-06-20T10:55:04.733Z,55.10
2019-06-20T10:57:34.983Z,53.30
2019-06-20T11:00:11.026Z,59.40
2019-06-20T11:02:42.284Z,63.90
2019-06-20T11:05:13.867Z,62.20
2019-06-20T11:10:14.838Z,74.70
2019-06-20T11:12:50.216Z,50.50
2019-06-20T11:15:16.587Z,50.60
2019-06-20T11:17:46.841Z,48.00
2019-06-20T11:27:49.822Z,79.70
2019-06-20T11:32:53.402Z,48.20
2019-06-20T11:35:23.656Z,48.30
2019-06-20T11:37:55.043Z,48.60
2019-06-20T11:40:25.619Z,48.50
2019-06-20T11:42:58.055Z,48.60
2019-06-20T11:45:28.628Z,47.90
2019-06-20T11:48:00.775Z,48.10
2019-06-20T11:50:31.025Z,47.60
2019-06-20T11:53:01.336Z,47.20
2019-06-20T11:55:31.608Z,47.40
2019-06-20T11:58:01.830Z,47.30
2019-06-20T12:00:32.120Z,47.30
2019-06-20T12:03:03.380Z,47.20
2019-06-20T12:05:33.602Z,47.20
2019-06-20T12:08:03.980Z,47.10
2019-06-20T12:10:34.276Z,47.00
2019-06-20T12:13:05.532Z,47.00
2019-06-20T12:15:35.701Z,46.70
2019-06-20T12:18:05.921Z,46.70
2019-06-20T12:20:36.115Z,46.90
2019-06-20T12:23:06.417Z,46.90
2019-06-20T12:25:39.094Z,46.50
2019-06-20T12:28:07.919Z,47.00
2019-06-20T12:30:38.446Z,47.40
2019-06-20T12:33:10.067Z,48.00
2019-06-20T12:35:41.335Z,48.20
2019-06-20T12:38:11.276Z,48.00
2019-06-20T12:40:42.415Z,46.10
2019-06-20T12:43:12.273Z,47.20
2019-06-20T12:45:42.878Z,46.60
2019-06-20T12:48:13.083Z,45.90
2019-06-20T12:50:43.373Z,45.90
2019-06-20T12:53:13.923Z,45.10
2019-06-20T12:55:45.623Z,44.30
2019-06-20T12:58:17.017Z,44.10
2019-06-20T13:00:47.336Z,44.10
2019-06-20T13:03:17.679Z,44.00
2019-06-20T13:05:49.148Z,44.40
2019-06-20T13:08:20.617Z,44.00
2019-06-20T13:10:50.836Z,44.10
2019-06-20T13:13:21.096Z,43.10
2019-06-20T13:15:51.324Z,44.10
2019-06-20T13:18:22.769Z,44.40
2019-06-20T13:20:53.006Z,44.00
2019-06-20T13:23:23.263Z,44.40
2019-06-20T13:25:55.282Z,44.90
2019-06-20T13:28:25.268Z,44.70
2019-06-20T13:30:55.332Z,44.40
2019-06-20T13:33:25.622Z,44.40
2019-06-20T13:35:57.126Z,44.30
2019-06-20T13:38:27.426Z,44.60
2019-06-20T13:40:57.744Z,44.10
2019-06-20T13:43:30.090Z,44.00
2019-06-20T13:46:00.310Z,43.50
2019-06-20T13:48:34.324Z,42.70
2019-06-20T13:51:04.634Z,47.50
2019-06-20T13:53:35.271Z,43.10
2019-06-20T13:56:05.565Z,42.80
2019-06-20T13:58:36.067Z,42.60
2019-06-20T14:01:06.359Z,41.90
2019-06-20T14:03:36.825Z,41.60
2019-06-20T14:06:07.225Z,41.20
2019-06-20T14:08:37.821Z,41.10
2019-06-20T14:11:08.141Z,40.80
2019-06-20T14:13:38.562Z,41.60
2019-06-20T14:16:08.842Z,40.80
2019-06-20T14:18:39.071Z,40.00
2019-06-20T14:21:10.341Z,40.10
2019-06-20T14:23:41.019Z,39.50
2019-06-20T14:26:12.623Z,41.80
2019-06-20T14:28:44.274Z,42.60
2019-06-20T14:31:13.954Z,40.60
2019-06-20T14:33:46.126Z,39.60
2019-06-20T14:36:17.432Z,40.40
2019-06-20T14:38:47.766Z,40.00
2019-06-20T14:41:18.078Z,40.70
2019-06-20T14:43:49.463Z,41.10
2019-06-20T14:46:20.363Z,42.80
2019-06-20T14:48:51.097Z,39.90
2019-06-20T14:51:21.345Z,40.00
2019-06-20T14:53:52.705Z,40.00
2019-06-20T14:56:23.406Z,40.10
2019-06-20T14:58:53.842Z,39.90
2019-06-20T15:01:25.589Z,40.20
2019-06-20T15:03:56.011Z,39.80
2019-06-20T15:06:26.243Z,40.80
2019-06-20T15:09:03.253Z,41.60
2019-06-20T15:11:28.326Z,42.00
2019-06-20T15:13:58.606Z,43.70
2019-06-20T15:16:28.793Z,44.00
2019-06-20T15:18:59.124Z,44.30
2019-06-20T15:21:29.450Z,44.80
2019-06-20T15:24:00.618Z,45.10
2019-06-20T15:26:30.886Z,45.40
2019-06-20T15:29:01.176Z,45.60
2019-06-20T15:31:31.456Z,46.60
2019-06-20T15:34:01.738Z,47.20
2019-06-20T15:36:31.966Z,47.00
2019-06-20T15:39:02.469Z,47.90
2019-06-20T15:41:33.735Z,48.00
2019-06-20T15:44:03.871Z,48.60
2019-06-20T15:46:34.199Z,48.50
2019-06-20T15:49:15.666Z,48.70
2019-06-20T15:51:36.257Z,49.40
2019-06-20T15:54:06.632Z,50.60
2019-06-20T15:56:36.813Z,52.90
2019-06-20T15:59:07.960Z,53.70
2019-06-20T16:01:38.183Z,53.80
2019-06-20T16:04:08.407Z,54.40
2019-06-20T16:06:39.691Z,53.70
2019-06-20T16:09:09.939Z,54.60
2019-06-20T16:11:41.204Z,55.70
2019-06-20T16:14:11.424Z,55.00
2019-06-20T16:16:59.749Z,55.00
2019-06-20T16:19:30.101Z,56.30
2019-06-20T16:22:05.578Z,55.90
2019-06-20T16:24:36.133Z,55.90
2019-06-20T16:27:25.163Z,55.30
2019-06-20T16:29:55.419Z,55.30
2019-06-20T16:32:25.941Z,55.60
2019-06-20T16:34:57.499Z,55.70
2019-06-20T16:37:28.009Z,55.70
2019-06-20T16:40:14.804Z,55.50
2019-06-20T16:42:45.023Z,55.50
2019-06-20T16:45:17.937Z,55.80
2019-06-20T16:47:49.988Z,55.60
2019-06-20T16:50:34.542Z,55.40
2019-06-20T16:53:05.124Z,55.50
2019-06-20T16:55:59.503Z,55.30
2019-06-20T16:58:29.794Z,55.00
2019-06-20T17:00:59.987Z,54.70
2019-06-20T17:03:41.096Z,54.30
2019-06-20T17:06:02.148Z,54.10
2019-06-20T17:08:37.296Z,53.90
2019-06-20T17:11:07.502Z,53.80
2019-06-20T17:13:38.024Z,53.70
2019-06-20T17:16:08.338Z,53.60
2019-06-20T17:18:43.017Z,53.70
2019-06-20T17:21:13.450Z,53.80
2019-06-20T17:23:44.618Z,53.80
2019-06-20T17:26:14.885Z,54.00
2019-06-20T17:28:51.864Z,54.60
2019-06-20T17:31:22.180Z,54.60
2019-06-20T17:33:59.728Z,54.80
2019-06-20T17:36:29.928Z,55.20
2019-06-20T17:39:01.144Z,55.00
2019-06-20T17:41:55.434Z,55.20
2019-06-20T17:44:27.362Z,55.10
2019-06-20T17:46:56.046Z,55.40
2019-06-20T17:49:32.056Z,55.50
2019-06-20T17:52:02.323Z,55.90
2019-06-20T17:54:37.974Z,56.20
2019-06-20T17:57:08.226Z,56.20
2019-06-20T17:59:43.656Z,57.00
2019-06-20T18:02:13.847Z,56.40
2019-06-20T18:07:14.822Z,56.00
2019-06-20T18:09:45.109Z,56.80
2019-06-20T18:12:15.479Z,56.90
2019-06-20T18:14:49.966Z,57.00
2019-06-20T18:17:20.239Z,62.20
2019-06-20T18:20:02.771Z,61.80
2019-06-20T18:22:33.152Z,62.10
2019-06-20T18:25:04.401Z,62.20
2019-06-20T18:27:42.688Z,64.30
2019-06-20T18:30:15.257Z,63.10
2019-06-20T18:32:52.491Z,61.40
2019-06-20T18:35:22.689Z,60.50
2019-06-20T18:37:53.090Z,61.90
2019-06-20T18:40:23.834Z,63.20
2019-06-20T18:42:55.242Z,58.70
2019-06-20T18:45:25.424Z,65.30
2019-06-20T18:47:55.696Z,63.40
2019-06-20T18:50:25.960Z,68.80
2019-06-20T18:52:56.257Z,71.90
2019-06-20T18:56:07.816Z,69.70
2019-06-20T18:58:38.243Z,69.70
2019-06-20T19:01:12.398Z,65.40
2019-06-20T19:03:42.694Z,60.00
2019-06-20T19:06:13.024Z,59.40
2019-06-20T19:08:45.358Z,59.70
2019-06-20T19:11:16.012Z,62.70
2019-06-20T19:13:46.240Z,63.70
2019-06-20T19:16:16.685Z,60.50
2019-06-20T19:18:47.282Z,60.30
2019-06-20T19:21:19.676Z,60.50
2019-06-20T19:23:50.110Z,60.70
2019-06-20T19:26:28.019Z,60.80
2019-06-20T19:28:59.047Z,61.00
2019-06-20T19:31:31.347Z,61.70
2019-06-20T19:34:01.652Z,61.00
2019-06-20T19:36:42.369Z,61.60
2019-06-20T19:39:12.965Z,62.60
2019-06-20T19:41:43.206Z,78.90
2019-06-20T19:44:13.493Z,75.20
2019-06-20T19:46:44.007Z,68.60
2019-06-20T19:49:17.849Z,65.60
2019-06-20T19:51:48.208Z,62.70
2019-06-20T19:54:18.387Z,62.60
2019-06-20T19:56:48.663Z,62.80
2019-06-20T19:59:18.821Z,78.90
2019-06-20T20:01:49.151Z,62.20
2019-06-20T20:04:19.375Z,67.30
2019-06-20T20:06:49.610Z,64.30
2019-06-20T20:09:26.203Z,63.70
2019-06-20T20:11:56.424Z,63.30
2019-06-20T20:14:30.033Z,64.80
2019-06-20T20:17:00.232Z,64.20
2019-06-20T20:19:34.485Z,63.90
2019-06-20T20:22:06.639Z,64.20
2019-06-20T20:24:39.152Z,64.70
2019-06-20T20:27:09.604Z,65.10
2019-06-20T20:29:44.048Z,65.00
2019-06-20T20:32:14.464Z,65.10
2019-06-20T20:34:58.694Z,65.00
2019-06-20T20:37:29.141Z,65.20
2019-06-20T20:40:11.059Z,65.30
2019-06-20T20:42:41.327Z,65.60
2019-06-20T20:45:11.959Z,65.40
2019-06-20T20:47:42.659Z,65.50
2019-06-20T20:50:18.175Z,65.50
2019-06-20T20:52:50.791Z,65.70
2019-06-20T20:55:21.019Z,66.40
2019-06-20T20:57:56.137Z,65.70
2019-06-20T21:01:02.349Z,66.00
2019-06-20T21:03:32.788Z,66.00
2019-06-20T21:06:03.121Z,66.00
2019-06-20T21:08:41.351Z,66.20
2019-06-20T21:11:11.653Z,66.20
2019-06-20T21:13:42.884Z,66.40
2019-06-20T21:16:13.156Z,66.50
2019-06-20T21:18:44.400Z,66.40
2019-06-20T21:21:14.661Z,66.50
2019-06-20T21:23:48.286Z,66.70
2019-06-20T21:26:18.975Z,66.70
2019-06-20T21:28:53.227Z,66.70
2019-06-20T21:31:23.895Z,66.80
2019-06-20T21:33:54.706Z,67.00
2019-06-20T21:36:25.131Z,66.70
2019-06-20T21:38:56.597Z,67.10
2019-06-20T21:41:27.905Z,67.00
2019-06-20T21:43:58.289Z,67.10
2019-06-20T21:46:28.692Z,67.20
2019-06-20T21:48:59.392Z,67.30
2019-06-20T21:51:30.621Z,67.50
2019-06-20T21:54:01.271Z,68.30
2019-06-20T21:56:31.660Z,67.60
2019-06-20T21:59:01.938Z,67.50
2019-06-20T22:01:35.462Z,67.70
2019-06-20T22:04:06.011Z,67.70
2019-06-20T22:06:36.233Z,67.60
2019-06-20T22:09:09.162Z,67.90
2019-06-20T22:11:41.002Z,67.90
2019-06-20T22:14:11.304Z,68.20
2019-06-20T22:16:41.694Z,68.30
2019-06-20T22:19:11.874Z,68.20
2019-06-20T22:21:42.317Z,68.20
2019-06-20T22:24:13.589Z,68.30
2019-06-20T22:26:43.807Z,68.20
2019-06-20T22:29:15.160Z,68.30
2019-06-20T22:31:45.378Z,68.10
2019-06-20T22:34:15.584Z,68.30
2019-06-20T22:36:45.878Z,68.40
2019-06-20T22:39:16.070Z,68.10
2019-06-20T22:41:47.337Z,68.40
2019-06-20T22:44:17.518Z,68.10
2019-06-20T22:46:48.799Z,69.20
2019-06-20T22:49:18.985Z,68.20
2019-06-20T22:51:49.227Z,69.00
2019-06-20T22:54:19.491Z,68.60
2019-06-20T22:56:49.780Z,68.80
2019-06-20T22:59:22.336Z,68.70
2019-06-20T23:01:52.581Z,69.10
2019-06-20T23:04:22.810Z,69.30
2019-06-20T23:07:00.617Z,69.30
2019-06-20T23:09:31.835Z,69.50
2019-06-20T23:12:22.317Z,69.40
2019-06-20T23:14:55.820Z,69.50
2019-06-20T23:17:26.066Z,69.50
2019-06-20T23:19:56.218Z,69.30
2019-06-20T23:22:27.604Z,69.20
2019-06-20T23:24:57.836Z,69.20
2019-06-20T23:27:28.070Z,69.20
2019-06-20T23:29:58.297Z,69.50
2019-06-20T23:32:28.577Z,69.10
2019-06-20T23:34:58.756Z,69.10
2019-06-20T23:37:28.985Z,69.30
2019-06-20T23:39:59.261Z,69.60
2019-06-20T23:42:33.861Z,69.90
2019-06-20T23:45:05.099Z,69.70
2019-06-20T23:47:35.333Z,69.80
2019-06-20T23:50:09.394Z,69.80
2019-06-20T23:52:41.260Z,69.70
2019-06-20T23:55:11.737Z,69.60
2019-06-20T23:57:42.009Z,69.70
