createdAt,value
2024-04-07T00:00:30.526Z,33.90055
2024-04-07T00:01:30.519Z,33.90055
2024-04-07T00:02:30.669Z,33.90055
2024-04-07T00:03:30.822Z,33.90055
2024-04-07T00:04:30.974Z,33.90055
2024-04-07T00:05:31.071Z,33.90055
2024-04-07T00:06:31.236Z,33.90055
2024-04-07T00:07:31.475Z,33.90055
2024-04-07T00:08:31.610Z,33.8911
2024-04-07T00:09:31.808Z,33.8911
2024-04-07T00:10:31.999Z,33.8911
2024-04-07T00:11:32.096Z,33.8911
2024-04-07T00:12:32.204Z,33.8911
2024-04-07T00:13:32.330Z,33.8911
2024-04-07T00:14:32.445Z,33.8911
2024-04-07T00:15:32.711Z,33.8911
2024-04-07T00:16:32.782Z,33.8911
2024-04-07T00:17:32.909Z,33.8911
2024-04-07T00:18:33.017Z,33.885
2024-04-07T00:19:33.173Z,33.885
2024-04-07T00:20:33.344Z,33.885
2024-04-07T00:21:33.567Z,33.885
2024-04-07T00:22:33.615Z,33.885
2024-04-07T00:23:33.903Z,33.885
2024-04-07T00:24:34.013Z,33.885
2024-04-07T00:25:34.221Z,33.885
2024-04-07T00:26:34.418Z,33.885
2024-04-07T00:27:34.500Z,33.885
2024-04-07T00:28:34.619Z,33.87944
2024-04-07T00:29:34.734Z,33.87944
2024-04-07T00:30:34.517Z,33.87944
2024-04-07T00:31:34.983Z,33.87944
2024-04-07T00:32:35.142Z,33.87944
2024-04-07T00:33:35.284Z,33.87944
2024-04-07T00:34:35.388Z,33.87944
2024-04-07T00:35:35.577Z,33.87944
2024-04-07T00:36:35.678Z,33.87944
2024-04-07T00:37:35.840Z,33.87944
2024-04-07T00:38:35.972Z,33.87777
2024-04-07T00:39:36.144Z,33.87777
2024-04-07T00:40:36.350Z,33.87777
2024-04-07T00:41:36.544Z,33.87777
2024-04-07T00:42:36.755Z,33.87777
2024-04-07T00:43:36.843Z,33.87777
2024-04-07T00:44:36.979Z,33.87777
2024-04-07T00:45:37.286Z,33.87777
2024-04-07T00:46:37.208Z,33.87777
2024-04-07T00:47:37.348Z,33.87777
2024-04-07T00:48:37.503Z,33.87721
2024-04-07T00:49:37.622Z,33.87721
2024-04-07T00:50:37.810Z,33.87721
2024-04-07T00:51:37.907Z,33.87721
2024-04-07T00:52:38.147Z,33.87721
2024-04-07T00:53:38.246Z,33.87721
2024-04-07T00:54:38.424Z,33.87721
2024-04-07T00:55:38.631Z,33.87721
2024-04-07T00:56:38.823Z,33.87721
2024-04-07T00:57:38.982Z,33.87721
2024-04-07T00:58:39.218Z,33.88444
2024-04-07T00:59:39.315Z,33.88444
2024-04-07T01:00:39.643Z,33.88444
2024-04-07T01:02:39.873Z,33.88444
2024-04-07T01:03:39.825Z,33.88444
2024-04-07T01:04:39.898Z,33.88444
2024-04-07T01:05:40.030Z,33.88444
2024-04-07T01:06:40.208Z,33.88444
2024-04-07T01:07:40.343Z,33.88444
2024-04-07T01:08:40.535Z,33.90055
2024-04-07T01:09:40.637Z,33.90055
2024-04-07T01:10:40.528Z,33.90055
2024-04-07T01:11:40.619Z,33.90055
2024-04-07T01:12:40.772Z,33.90055
2024-04-07T01:13:40.953Z,33.90055
2024-04-07T01:14:41.078Z,33.90055
2024-04-07T01:15:41.656Z,33.90055
2024-04-07T01:17:42.048Z,33.90055
2024-04-07T01:19:42.264Z,33.9211
2024-04-07T01:20:42.365Z,33.9211
2024-04-07T01:21:42.547Z,33.9211
2024-04-07T01:22:42.208Z,33.9211
2024-04-07T01:23:42.351Z,33.9211
2024-04-07T01:24:42.509Z,33.9211
2024-04-07T01:25:42.702Z,33.9211
2024-04-07T01:26:42.829Z,33.9211
2024-04-07T01:27:43.718Z,33.9211
2024-04-07T01:28:43.657Z,33.94722
2024-04-07T01:29:43.774Z,33.94722
2024-04-07T01:30:44.187Z,33.94722
2024-04-07T01:32:44.433Z,33.94722
2024-04-07T01:34:44.742Z,33.94722
2024-04-07T01:36:45.036Z,33.94722
2024-04-07T01:38:45.287Z,33.9761
2024-04-07T01:39:45.206Z,33.9761
2024-04-07T01:40:45.351Z,33.9761
2024-04-07T01:41:45.505Z,33.9761
2024-04-07T01:42:45.649Z,33.9761
2024-04-07T01:43:45.811Z,33.9761
2024-04-07T01:44:46.008Z,33.9761
2024-04-07T01:45:46.392Z,33.9761
2024-04-07T01:47:46.659Z,33.9761
2024-04-07T01:48:46.592Z,34.00555
2024-04-07T01:49:46.668Z,34.00555
2024-04-07T01:50:46.792Z,34.00555
2024-04-07T01:51:46.906Z,34.00555
2024-04-07T01:52:47.156Z,34.00555
2024-04-07T01:53:47.252Z,34.00555
2024-04-07T01:54:47.359Z,34.00555
2024-04-07T01:55:47.562Z,34.00555
2024-04-07T01:56:47.687Z,34.00555
2024-04-07T01:57:47.831Z,34.00555
2024-04-07T01:58:48.055Z,34.03499
2024-04-07T01:59:48.235Z,34.03499
2024-04-07T02:00:48.766Z,34.03499
2024-04-07T02:02:48.990Z,34.03499
2024-04-07T02:03:48.940Z,34.03499
2024-04-07T02:04:51.103Z,34.03499
2024-04-07T02:05:49.078Z,34.03499
2024-04-07T02:06:49.199Z,34.03499
2024-04-07T02:07:49.383Z,34.03499
2024-04-07T02:08:49.530Z,34.05777
2024-04-07T02:09:49.641Z,34.05777
2024-04-07T02:10:49.865Z,34.05777
2024-04-07T02:11:49.976Z,34.05777
2024-04-07T02:12:50.113Z,34.05777
2024-04-07T02:13:50.298Z,34.05777
2024-04-07T02:14:50.513Z,34.05777
2024-04-07T02:15:51.013Z,34.05777
2024-04-07T02:17:51.266Z,34.05777
2024-04-07T02:19:51.467Z,34.08499
2024-04-07T02:20:51.402Z,34.08499
2024-04-07T02:21:51.453Z,34.08499
2024-04-07T02:22:51.599Z,34.08499
2024-04-07T02:23:51.724Z,34.08499
2024-04-07T02:24:51.885Z,34.08499
2024-04-07T02:25:52.082Z,34.08499
2024-04-07T02:26:52.171Z,34.08499
2024-04-07T02:27:52.354Z,34.08499
2024-04-07T02:28:52.476Z,34.11166
2024-04-07T02:29:52.583Z,34.11166
2024-04-07T02:30:53.098Z,34.11166
2024-04-07T02:32:53.459Z,34.11166
2024-04-07T02:34:53.749Z,34.11166
2024-04-07T02:36:53.945Z,34.11166
2024-04-07T02:38:54.029Z,34.13444
2024-04-07T02:39:54.057Z,34.13444
2024-04-07T02:40:54.150Z,34.13444
2024-04-07T02:41:54.344Z,34.13444
2024-04-07T02:42:54.446Z,34.13444
2024-04-07T02:43:54.612Z,34.13444
2024-04-07T02:44:54.787Z,34.13444
2024-04-07T02:45:55.092Z,34.13444
2024-04-07T02:46:55.180Z,34.13444
2024-04-07T02:47:55.257Z,34.13444
2024-04-07T02:48:55.509Z,34.15888
2024-04-07T02:49:55.674Z,34.15888
2024-04-07T02:50:55.821Z,34.15888
2024-04-07T02:51:55.975Z,34.15888
2024-04-07T02:52:56.101Z,34.15888
2024-04-07T02:53:57.467Z,34.15888
2024-04-07T02:54:56.283Z,34.15888
2024-04-07T02:55:56.418Z,34.15888
2024-04-07T02:56:56.571Z,34.15888
2024-04-07T02:57:56.725Z,34.15888
2024-04-07T02:58:56.884Z,34.17555
2024-04-07T02:59:57.052Z,34.17555
2024-04-07T03:00:57.418Z,34.17555
2024-04-07T03:02:57.746Z,34.17555
2024-04-07T03:04:58.191Z,34.17555
2024-04-07T03:06:58.488Z,34.17555
2024-04-07T03:08:58.651Z,34.17999
2024-04-07T03:10:58.853Z,34.17999
2024-04-07T03:11:58.847Z,34.17999
2024-04-07T03:12:58.943Z,34.17999
2024-04-07T03:13:59.107Z,34.17999
2024-04-07T03:14:59.285Z,34.17999
2024-04-07T03:15:59.610Z,34.17999
2024-04-07T03:17:01.264Z,34.17999
2024-04-07T03:17:59.762Z,34.17999
2024-04-07T03:18:59.896Z,34.17499
2024-04-07T03:20:00.167Z,34.17499
2024-04-07T03:21:00.274Z,34.17499
2024-04-07T03:22:00.685Z,34.17499
2024-04-07T03:23:00.750Z,34.17499
2024-04-07T03:24:00.869Z,34.17499
2024-04-07T03:26:01.217Z,34.17499
2024-04-07T03:28:01.723Z,34.16554
2024-04-07T03:30:01.723Z,34.16554
2024-04-07T03:31:01.729Z,34.16554
2024-04-07T03:32:02.097Z,34.16554
2024-04-07T03:33:02.070Z,34.16554
2024-04-07T03:34:02.139Z,34.16554
2024-04-07T03:35:02.352Z,34.16554
2024-04-07T03:36:02.549Z,34.16554
2024-04-07T03:37:02.714Z,34.16554
2024-04-07T03:38:02.885Z,34.15499
2024-04-07T03:39:03.042Z,34.15499
2024-04-07T03:40:03.184Z,34.15499
2024-04-07T03:41:03.294Z,34.15499
2024-04-07T03:42:03.398Z,34.15499
2024-04-07T03:43:03.538Z,34.15499
2024-04-07T03:44:03.692Z,34.15499
2024-04-07T03:45:03.965Z,34.15499
2024-04-07T03:46:03.992Z,34.15499
2024-04-07T03:47:04.107Z,34.15499
2024-04-07T03:48:04.264Z,34.14443
2024-04-07T03:49:04.430Z,34.14443
2024-04-07T03:50:04.569Z,34.14443
2024-04-07T03:51:04.778Z,34.14443
2024-04-07T03:52:05.050Z,34.14443
2024-04-07T03:53:05.316Z,34.14443
2024-04-07T03:54:05.432Z,34.14443
2024-04-07T03:56:05.238Z,34.14443
2024-04-07T03:57:06.114Z,34.14443
2024-04-07T03:59:06.299Z,34.13221
2024-04-07T04:00:06.426Z,34.13221
2024-04-07T04:02:06.738Z,34.13221
2024-04-07T04:04:07.050Z,34.13221
2024-04-07T04:05:06.984Z,34.13221
2024-04-07T04:06:07.095Z,34.13221
2024-04-07T04:07:07.288Z,34.13221
2024-04-07T04:08:07.495Z,34.11721
2024-04-07T04:09:07.558Z,34.11721
2024-04-07T04:10:07.789Z,34.11721
2024-04-07T04:11:07.887Z,34.11721
2024-04-07T04:12:08.000Z,34.11721
2024-04-07T04:13:08.150Z,34.11721
2024-04-07T04:14:08.257Z,34.11721
2024-04-07T04:15:08.606Z,34.11721
2024-04-07T04:16:08.557Z,34.11721
2024-04-07T04:17:08.666Z,34.11721
2024-04-07T04:18:08.909Z,34.0961
2024-04-07T04:19:10.568Z,34.0961
2024-04-07T04:20:09.167Z,34.0961
2024-04-07T04:21:09.303Z,34.0961
2024-04-07T04:22:09.494Z,34.0961
2024-04-07T04:23:09.701Z,34.0961
2024-04-07T04:24:09.865Z,34.0961
2024-04-07T04:25:10.019Z,34.0961
2024-04-07T04:27:10.421Z,34.0961
2024-04-07T04:29:10.679Z,34.07222
2024-04-07T04:30:10.840Z,34.07222
2024-04-07T04:32:11.085Z,34.07222
2024-04-07T04:33:11.038Z,34.07222
2024-04-07T04:34:11.138Z,34.07222
2024-04-07T04:35:11.327Z,34.07222
2024-04-07T04:36:11.495Z,34.07222
2024-04-07T04:37:11.597Z,34.07222
2024-04-07T04:38:11.753Z,34.05166
2024-04-07T04:39:11.950Z,34.05166
2024-04-07T04:40:12.210Z,34.05166
2024-04-07T04:41:12.361Z,34.05166
2024-04-07T04:42:12.508Z,34.05166
2024-04-07T04:43:12.609Z,34.05166
2024-04-07T04:44:12.766Z,34.05166
2024-04-07T04:45:13.112Z,34.05166
2024-04-07T04:47:13.265Z,34.05166
2024-04-07T04:48:13.234Z,34.04054
2024-04-07T04:49:13.839Z,34.04054
2024-04-07T04:51:13.302Z,34.04054
2024-04-07T04:52:13.405Z,34.04054
2024-04-07T04:53:13.499Z,34.04054
2024-04-07T04:54:13.654Z,34.04054
2024-04-07T04:55:13.804Z,34.04054
2024-04-07T04:56:13.957Z,34.04054
2024-04-07T04:57:14.104Z,34.04054
2024-04-07T04:58:14.242Z,34.04499
2024-04-07T04:59:14.411Z,34.04499
2024-04-07T05:00:15.241Z,34.04499
2024-04-07T05:01:15.891Z,34.04499
2024-04-07T05:03:15.601Z,34.04499
2024-04-07T05:04:15.538Z,34.04499
2024-04-07T05:05:15.696Z,34.04499
2024-04-07T05:06:15.806Z,34.04499
2024-04-07T05:07:15.944Z,34.04499
2024-04-07T05:08:16.049Z,34.05666
2024-04-07T05:09:16.240Z,34.05666
2024-04-07T05:10:16.116Z,34.05666
2024-04-07T05:11:16.822Z,34.05666
2024-04-07T05:12:16.763Z,34.05666
2024-04-07T05:13:16.871Z,34.05666
2024-04-07T05:14:17.124Z,34.05666
2024-04-07T05:15:17.555Z,34.05666
2024-04-07T05:17:17.721Z,34.05666
2024-04-07T05:18:17.674Z,34.07277
2024-04-07T05:19:17.765Z,34.07277
2024-04-07T05:20:17.898Z,34.07277
2024-04-07T05:21:18.065Z,34.07277
2024-04-07T05:22:18.240Z,34.07277
2024-04-07T05:23:18.432Z,34.07277
2024-04-07T05:24:18.523Z,34.07277
2024-04-07T05:25:18.667Z,34.07277
2024-04-07T05:26:18.773Z,34.07277
2024-04-07T05:27:18.931Z,34.07277
2024-04-07T05:28:19.150Z,34.08666
2024-04-07T05:29:19.266Z,34.08666
2024-04-07T05:30:19.825Z,34.08666
2024-04-07T05:32:19.994Z,34.08666
2024-04-07T05:34:20.192Z,34.08666
2024-04-07T05:36:20.400Z,34.08666
2024-04-07T05:38:20.691Z,34.11277
2024-04-07T05:39:20.663Z,34.11277
2024-04-07T05:40:20.758Z,34.11277
2024-04-07T05:41:20.914Z,34.11277
2024-04-07T05:42:21.061Z,34.11277
2024-04-07T05:43:21.222Z,34.11277
2024-04-07T05:44:21.417Z,34.11277
2024-04-07T05:45:21.911Z,34.11277
2024-04-07T05:47:22.280Z,34.11277
2024-04-07T05:49:22.417Z,34.14554
2024-04-07T05:50:22.478Z,34.14554
2024-04-07T05:51:22.693Z,34.14554
2024-04-07T05:52:22.676Z,34.14554
2024-04-07T05:53:22.720Z,34.14554
2024-04-07T05:54:22.836Z,34.14554
2024-04-07T05:55:23.058Z,34.14554
2024-04-07T05:56:23.135Z,34.14554
2024-04-07T05:57:23.286Z,34.14554
2024-04-07T05:58:23.448Z,34.18666
2024-04-07T05:59:23.593Z,34.18666
2024-04-07T06:00:24.120Z,34.18666
2024-04-07T06:02:24.414Z,34.18666
2024-04-07T06:04:25.000Z,34.18666
2024-04-07T06:05:24.701Z,34.18666
2024-04-07T06:06:24.946Z,34.18666
2024-04-07T06:07:24.898Z,34.18666
2024-04-07T06:08:24.978Z,34.22944
2024-04-07T06:09:25.137Z,34.22944
2024-04-07T06:10:25.303Z,34.22944
2024-04-07T06:11:25.460Z,34.22944
2024-04-07T06:12:25.605Z,34.22944
2024-04-07T06:13:25.810Z,34.22944
2024-04-07T06:14:25.904Z,34.22944
2024-04-07T06:15:26.381Z,34.22944
2024-04-07T06:17:26.738Z,34.22944
2024-04-07T06:19:27.124Z,34.27166
2024-04-07T06:21:27.278Z,34.27166
2024-04-07T06:23:27.611Z,34.27166
2024-04-07T06:25:27.630Z,34.27166
2024-04-07T06:26:27.977Z,34.27166
2024-04-07T06:29:27.989Z,34.31999
2024-04-07T06:30:28.376Z,34.31999
2024-04-07T06:31:28.306Z,34.31999
2024-04-07T06:32:28.513Z,34.31999
2024-04-07T06:33:28.601Z,34.31999
2024-04-07T06:34:28.820Z,34.31999
2024-04-07T06:35:29.061Z,34.31999
2024-04-07T06:36:29.216Z,34.31999
2024-04-07T06:37:29.393Z,34.31999
2024-04-07T06:38:29.500Z,34.36721
2024-04-07T06:39:29.599Z,34.36721
2024-04-07T06:40:29.707Z,34.36721
2024-04-07T06:41:29.853Z,34.36721
2024-04-07T06:42:29.974Z,34.36721
2024-04-07T06:43:30.063Z,34.36721
2024-04-07T06:44:30.202Z,34.36721
2024-04-07T06:45:30.523Z,34.36721
2024-04-07T06:46:30.568Z,34.36721
2024-04-07T06:47:30.669Z,34.36721
2024-04-07T06:48:30.825Z,34.41444
2024-04-07T06:49:31.071Z,34.41444
2024-04-07T06:50:31.190Z,34.41444
2024-04-07T06:51:31.407Z,34.41444
2024-04-07T06:52:31.561Z,34.41444
2024-04-07T06:53:31.688Z,34.41444
2024-04-07T06:54:31.857Z,34.41444
2024-04-07T06:55:31.940Z,34.41444
2024-04-07T06:56:32.454Z,34.41444
2024-04-07T06:58:32.310Z,34.45555
2024-04-07T06:59:32.492Z,34.45555
2024-04-07T07:00:32.866Z,34.45555
2024-04-07T07:02:33.123Z,34.45555
2024-04-07T07:03:33.099Z,34.45555
2024-04-07T07:04:33.212Z,34.45555
2024-04-07T07:05:33.412Z,34.45555
2024-04-07T07:06:33.582Z,34.45555
2024-04-07T07:07:33.809Z,34.45555
2024-04-07T07:08:33.961Z,34.73499
2024-04-07T07:09:34.112Z,34.73499
2024-04-07T07:10:34.259Z,34.73499
2024-04-07T07:11:34.368Z,34.73499
2024-04-07T07:12:34.514Z,34.73499
2024-04-07T07:13:34.614Z,34.73499
2024-04-07T07:14:34.730Z,34.73499
2024-04-07T07:15:35.087Z,34.73499
2024-04-07T07:16:39.828Z,34.73499
2024-04-07T07:17:36.026Z,34.73499
2024-04-07T07:19:36.038Z,35.13277
2024-04-07T07:20:35.623Z,35.13277
2024-04-07T07:21:36.042Z,35.13277
2024-04-07T07:22:36.185Z,35.13277
2024-04-07T07:23:36.434Z,35.13277
2024-04-07T07:25:36.988Z,35.13277
2024-04-07T07:27:36.852Z,35.13277
2024-04-07T07:28:36.845Z,35.56722
2024-04-07T07:29:36.960Z,35.56722
2024-04-07T07:30:37.208Z,35.56722
2024-04-07T07:31:37.306Z,35.56722
2024-04-07T07:32:37.452Z,35.56722
2024-04-07T07:33:37.550Z,35.56722
2024-04-07T07:34:37.739Z,35.56722
2024-04-07T07:35:37.857Z,35.56722
2024-04-07T07:36:38.057Z,35.56722
2024-04-07T07:37:38.216Z,35.56722
2024-04-07T07:38:38.404Z,36.00666
2024-04-07T07:39:38.581Z,36.00666
2024-04-07T07:40:38.747Z,36.00666
2024-04-07T07:41:38.868Z,36.00666
2024-04-07T07:42:38.989Z,36.00666
2024-04-07T07:43:38.672Z,36.00666
2024-04-07T07:44:38.766Z,36.00666
2024-04-07T07:45:38.913Z,36.00666
2024-04-07T07:46:39.054Z,36.00666
2024-04-07T07:47:39.221Z,36.00666
2024-04-07T07:48:39.358Z,36.40721
2024-04-07T07:49:39.525Z,36.40721
2024-04-07T07:50:41.153Z,36.40721
2024-04-07T07:51:39.818Z,36.40721
2024-04-07T07:52:39.975Z,36.40721
2024-04-07T07:53:40.124Z,36.40721
2024-04-07T07:54:40.844Z,36.40721
2024-04-07T07:56:41.430Z,36.40721
2024-04-07T07:58:41.436Z,36.76999
2024-04-07T08:00:41.946Z,36.76999
2024-04-07T08:01:41.734Z,36.76999
2024-04-07T08:02:41.892Z,36.76999
2024-04-07T08:04:42.119Z,36.76999
2024-04-07T08:05:42.122Z,36.76999
2024-04-07T08:06:45.411Z,36.76999
2024-04-07T08:07:42.433Z,36.76999
2024-04-07T08:08:42.561Z,37.18333
2024-04-07T08:09:42.762Z,37.18333
2024-04-07T08:10:42.928Z,37.18333
2024-04-07T08:11:43.172Z,37.18333
2024-04-07T08:12:43.374Z,37.18333
2024-04-07T08:13:43.534Z,37.18333
2024-04-07T08:14:43.680Z,37.18333
2024-04-07T08:15:43.314Z,37.18333
2024-04-07T08:16:43.845Z,37.18333
2024-04-07T08:17:43.980Z,37.18333
2024-04-07T08:18:44.093Z,37.55499
2024-04-07T08:19:44.218Z,37.55499
2024-04-07T08:20:44.337Z,37.55499
2024-04-07T08:21:44.433Z,37.55499
2024-04-07T08:22:44.613Z,37.55499
2024-04-07T08:23:44.741Z,37.55499
2024-04-07T08:24:44.890Z,37.55499
2024-04-07T08:25:45.494Z,37.55499
2024-04-07T08:27:45.289Z,37.55499
2024-04-07T08:28:45.507Z,37.65499
2024-04-07T08:29:45.770Z,37.65499
2024-04-07T08:30:46.242Z,37.65499
2024-04-07T08:32:46.475Z,37.65499
2024-04-07T08:34:46.758Z,37.65499
2024-04-07T08:36:47.262Z,37.65499
2024-04-07T08:38:47.275Z,37.64666
2024-04-07T08:40:47.878Z,37.64666
2024-04-07T08:42:47.795Z,37.64666
2024-04-07T08:44:48.079Z,37.64666
2024-04-07T08:45:48.369Z,37.64666
2024-04-07T08:47:48.681Z,37.64666
2024-04-07T08:49:48.877Z,37.6611
2024-04-07T08:50:48.829Z,37.6611
2024-04-07T08:51:48.883Z,37.6611
2024-04-07T08:52:49.000Z,37.6611
2024-04-07T08:53:49.179Z,37.6611
2024-04-07T08:54:49.292Z,37.6611
2024-04-07T08:56:49.358Z,37.6611
2024-04-07T08:57:49.994Z,37.6611
2024-04-07T08:59:50.767Z,37.69222
2024-04-07T09:01:50.955Z,37.69222
2024-04-07T09:03:51.216Z,37.69222
2024-04-07T09:05:51.192Z,37.69222
2024-04-07T09:06:51.618Z,37.69222
2024-04-07T09:08:51.865Z,37.76888
2024-04-07T09:09:51.626Z,37.76888
2024-04-07T09:10:51.900Z,37.76888
2024-04-07T09:11:51.968Z,37.76888
2024-04-07T09:12:52.125Z,37.76888
2024-04-07T09:13:52.182Z,37.76888
2024-04-07T09:14:52.327Z,37.76888
2024-04-07T09:15:52.739Z,37.76888
2024-04-07T09:16:52.670Z,37.76888
2024-04-07T09:17:52.844Z,37.76888
2024-04-07T09:18:53.035Z,37.80166
2024-04-07T09:19:53.229Z,37.80166
2024-04-07T09:20:53.321Z,37.80166
2024-04-07T09:21:53.480Z,37.80166
2024-04-07T09:22:53.611Z,37.80166
2024-04-07T09:23:53.693Z,37.80166
2024-04-07T09:25:54.060Z,37.80166
2024-04-07T09:26:54.131Z,37.80166
2024-04-07T09:27:54.282Z,37.80166
2024-04-07T09:28:54.400Z,37.83055
2024-04-07T09:29:54.562Z,37.83055
2024-04-07T09:30:54.839Z,37.83055
2024-04-07T09:31:54.848Z,37.83055
2024-04-07T09:32:55.014Z,37.83055
2024-04-07T09:33:55.273Z,37.83055
2024-04-07T09:34:55.531Z,37.83055
2024-04-07T09:35:55.667Z,37.83055
2024-04-07T09:36:55.765Z,37.83055
2024-04-07T09:37:55.924Z,37.83055
2024-04-07T09:38:55.971Z,37.83388
2024-04-07T09:39:56.074Z,37.83388
2024-04-07T09:40:56.231Z,37.83388
2024-04-07T09:41:56.330Z,37.83388
2024-04-07T09:42:56.485Z,37.83388
2024-04-07T09:43:56.626Z,37.83388
2024-04-07T09:44:56.813Z,37.83388
2024-04-07T09:45:57.138Z,37.83388
2024-04-07T09:46:57.108Z,37.83388
2024-04-07T09:47:57.278Z,37.83388
2024-04-07T09:48:57.430Z,37.85943
2024-04-07T09:49:57.662Z,37.85943
2024-04-07T09:50:57.888Z,37.85943
2024-04-07T09:51:58.041Z,37.85943
2024-04-07T09:52:58.153Z,37.85943
2024-04-07T09:53:58.339Z,37.85943
2024-04-07T09:54:58.382Z,37.85943
2024-04-07T09:55:58.509Z,37.85943
2024-04-07T09:56:58.645Z,37.85943
2024-04-07T09:57:58.797Z,37.85943
2024-04-07T09:58:58.984Z,37.86999
2024-04-07T09:59:59.101Z,37.86999
2024-04-07T10:00:59.443Z,37.86999
2024-04-07T10:01:59.463Z,37.86999
2024-04-07T10:02:59.585Z,37.86999
2024-04-07T10:03:59.721Z,37.86999
2024-04-07T10:04:59.945Z,37.86999
2024-04-07T10:06:00.199Z,37.86999
2024-04-07T10:07:00.373Z,37.86999
2024-04-07T10:08:00.633Z,37.86999
2024-04-07T10:10:01.250Z,37.83999
2024-04-07T10:12:01.109Z,37.83999
2024-04-07T10:13:01.169Z,37.83999
2024-04-07T10:14:01.225Z,37.83999
2024-04-07T10:15:01.422Z,37.83999
2024-04-07T10:16:01.425Z,37.83999
2024-04-07T10:17:01.534Z,37.83999
2024-04-07T10:18:01.687Z,37.83999
2024-04-07T10:19:01.841Z,37.78832
2024-04-07T10:20:02.028Z,37.78832
2024-04-07T10:21:01.790Z,37.78832
2024-04-07T10:22:01.934Z,37.78832
2024-04-07T10:23:02.111Z,37.78832
2024-04-07T10:24:02.242Z,37.78832
2024-04-07T10:25:02.336Z,37.78832
2024-04-07T10:26:02.501Z,37.78832
2024-04-07T10:27:02.650Z,37.78832
2024-04-07T10:28:02.795Z,37.78832
2024-04-07T10:29:02.951Z,37.74777
2024-04-07T10:30:03.070Z,37.74777
2024-04-07T10:31:03.731Z,37.74777
2024-04-07T10:33:03.968Z,37.74777
2024-04-07T10:35:03.832Z,37.74777
2024-04-07T10:36:03.951Z,37.74777
2024-04-07T10:37:04.630Z,37.74777
2024-04-07T10:39:04.421Z,37.68332
2024-04-07T10:40:04.572Z,37.68332
2024-04-07T10:41:04.705Z,37.68332
2024-04-07T10:42:04.810Z,37.68332
2024-04-07T10:43:05.530Z,37.68332
2024-04-07T10:45:05.272Z,37.68332
2024-04-07T10:46:05.896Z,37.68332
2024-04-07T10:48:05.720Z,37.68332
2024-04-07T10:49:05.876Z,37.62277
2024-04-07T10:50:06.045Z,37.62277
2024-04-07T10:51:06.179Z,37.62277
2024-04-07T10:52:06.751Z,37.62277
2024-04-07T10:54:07.906Z,37.62277
2024-04-07T10:56:07.688Z,37.62277
2024-04-07T10:58:07.928Z,37.61499
2024-04-07T11:00:08.141Z,37.61499
2024-04-07T11:02:08.222Z,37.61499
2024-04-07T11:04:08.441Z,37.61499
2024-04-07T11:06:08.254Z,37.61499
2024-04-07T11:07:08.412Z,37.61499
2024-04-07T11:08:08.561Z,37.61499
2024-04-07T11:09:08.671Z,37.61499
2024-04-07T11:10:08.826Z,37.61499
2024-04-07T11:11:08.984Z,37.61499
2024-04-07T11:12:09.143Z,37.61499
2024-04-07T11:13:09.265Z,37.61499
2024-04-07T11:14:09.485Z,37.61499
2024-04-07T11:15:09.578Z,37.61499
2024-04-07T11:16:10.277Z,37.61499
2024-04-07T11:17:09.842Z,37.61499
2024-04-07T11:18:11.981Z,37.6061
2024-04-07T11:20:10.774Z,37.6061
2024-04-07T11:21:10.496Z,37.6061
2024-04-07T11:22:10.601Z,37.6061
2024-04-07T11:23:10.730Z,37.6061
2024-04-07T11:24:10.889Z,37.6061
2024-04-07T11:25:11.043Z,37.6061
2024-04-07T11:26:11.143Z,37.6061
2024-04-07T11:27:11.284Z,37.6061
2024-04-07T11:28:11.459Z,37.59499
2024-04-07T11:29:11.588Z,37.59499
2024-04-07T11:30:11.803Z,37.59499
2024-04-07T11:31:11.900Z,37.59499
2024-04-07T11:32:13.069Z,37.59499
2024-04-07T11:34:12.842Z,37.59499
2024-04-07T11:35:12.511Z,37.59499
2024-04-07T11:36:12.662Z,37.59499
2024-04-07T11:37:12.812Z,37.59499
2024-04-07T11:38:12.960Z,37.61221
2024-04-07T11:39:13.063Z,37.61221
2024-04-07T11:40:13.214Z,37.61221
2024-04-07T11:41:13.377Z,37.61221
2024-04-07T11:42:13.546Z,37.61221
2024-04-07T11:43:13.668Z,37.61221
2024-04-07T11:44:13.820Z,37.61221
2024-04-07T11:45:13.971Z,37.61221
2024-04-07T11:46:14.079Z,37.61221
2024-04-07T11:47:14.945Z,37.61221
2024-04-07T11:49:15.135Z,37.64777
2024-04-07T11:50:15.283Z,37.64777
2024-04-07T11:51:15.340Z,37.64777
2024-04-07T11:52:15.567Z,37.64777
2024-04-07T11:54:16.010Z,37.64777
2024-04-07T11:56:16.054Z,37.64777
2024-04-07T11:57:16.014Z,37.64777
2024-04-07T11:58:16.154Z,37.68277
2024-04-07T11:59:16.319Z,37.68277
2024-04-07T12:00:16.783Z,37.68277
2024-04-07T12:02:17.126Z,37.68277
2024-04-07T12:04:17.452Z,37.68277
2024-04-07T12:06:17.657Z,37.68277
2024-04-07T12:08:17.872Z,37.69055
2024-04-07T12:09:17.804Z,37.69055
2024-04-07T12:10:17.926Z,37.69055
2024-04-07T12:11:18.117Z,37.69055
2024-04-07T12:12:18.238Z,37.69055
2024-04-07T12:13:18.384Z,37.69055
2024-04-07T12:14:18.528Z,37.69055
2024-04-07T12:15:18.884Z,37.69055
2024-04-07T12:16:18.927Z,37.69055
2024-04-07T12:17:19.063Z,37.69055
2024-04-07T12:18:19.297Z,37.73833
2024-04-07T12:20:19.499Z,37.73833
2024-04-07T12:21:19.794Z,37.73833
2024-04-07T12:22:19.844Z,37.73833
2024-04-07T12:23:19.952Z,37.73833
2024-04-07T12:24:20.254Z,37.73833
2024-04-07T12:26:20.300Z,37.73833
2024-04-07T12:27:20.504Z,37.73833
2024-04-07T12:28:20.555Z,37.74888
2024-04-07T12:29:20.713Z,37.74888
2024-04-07T12:30:21.069Z,37.74888
2024-04-07T12:31:21.043Z,37.74888
2024-04-07T12:32:21.213Z,37.74888
2024-04-07T12:33:21.363Z,37.74888
2024-04-07T12:34:21.523Z,37.74888
2024-04-07T12:35:21.752Z,37.74888
2024-04-07T12:36:21.959Z,37.74888
2024-04-07T12:37:22.071Z,37.74888
2024-04-07T12:38:22.270Z,37.76332
2024-04-07T12:39:22.325Z,37.76332
2024-04-07T12:40:22.435Z,37.76332
2024-04-07T12:41:22.570Z,37.76332
2024-04-07T12:42:22.722Z,37.76332
2024-04-07T12:43:22.907Z,37.76332
2024-04-07T12:44:23.044Z,37.76332
2024-04-07T12:45:23.338Z,37.76332
2024-04-07T12:46:23.345Z,37.76332
2024-04-07T12:47:23.504Z,37.76332
2024-04-07T12:48:23.633Z,37.75166
2024-04-07T12:49:23.751Z,37.75166
2024-04-07T12:50:23.988Z,37.75166
2024-04-07T12:51:24.292Z,37.75166
2024-04-07T12:52:24.400Z,37.75166
2024-04-07T12:53:24.552Z,37.75166
2024-04-07T12:55:25.005Z,37.75166
2024-04-07T12:57:25.216Z,37.75166
2024-04-07T12:58:25.239Z,37.76944
2024-04-07T12:59:25.353Z,37.76944
2024-04-07T13:00:25.706Z,37.76944
2024-04-07T13:01:25.651Z,37.76944
2024-04-07T13:02:25.764Z,37.76944
2024-04-07T13:03:25.930Z,37.76944
2024-04-07T13:04:26.128Z,37.76944
2024-04-07T13:05:26.234Z,37.76944
2024-04-07T13:06:26.434Z,37.76944
2024-04-07T13:07:26.722Z,37.76944
2024-04-07T13:08:26.887Z,37.80777
2024-04-07T13:09:27.011Z,37.80777
2024-04-07T13:10:27.085Z,37.80777
2024-04-07T13:11:27.173Z,37.80777
2024-04-07T13:12:27.279Z,37.80777
2024-04-07T13:13:27.445Z,37.80777
2024-04-07T13:14:27.634Z,37.80777
2024-04-07T13:15:28.038Z,37.80777
2024-04-07T13:17:28.371Z,37.80777
2024-04-07T13:19:28.703Z,37.82054
2024-04-07T13:21:29.191Z,37.82054
2024-04-07T13:23:29.450Z,37.82054
2024-04-07T13:24:29.512Z,37.82054
2024-04-07T13:26:29.524Z,37.82054
2024-04-07T13:27:29.571Z,37.82054
2024-04-07T13:28:29.699Z,37.83166
2024-04-07T13:29:29.811Z,37.83166
2024-04-07T13:30:30.204Z,37.83166
2024-04-07T13:31:30.177Z,37.83166
2024-04-07T13:32:30.306Z,37.83166
2024-04-07T13:33:30.419Z,37.83166
2024-04-07T13:34:30.573Z,37.83166
2024-04-07T13:35:30.756Z,37.83166