createdAt,value
2022-08-25T00:01:27.528Z,99.90
2022-08-25T00:03:59.803Z,99.90
2022-08-25T00:06:29.396Z,99.90
2022-08-25T00:08:59.556Z,99.90
2022-08-25T00:11:29.370Z,99.90
2022-08-25T00:14:00.877Z,99.90
2022-08-25T00:16:31.341Z,99.90
2022-08-25T00:19:00.607Z,99.90
2022-08-25T00:21:28.239Z,99.90
2022-08-25T00:23:55.018Z,99.90
2022-08-25T00:26:22.853Z,99.90
2022-08-25T00:28:49.580Z,99.90
2022-08-25T00:31:20.218Z,99.90
2022-08-25T00:33:48.413Z,99.90
2022-08-25T00:36:16.470Z,99.90
2022-08-25T00:38:45.408Z,99.90
2022-08-25T00:41:15.299Z,99.90
2022-08-25T00:43:42.424Z,99.90
2022-08-25T00:46:10.301Z,99.90
2022-08-25T00:48:42.268Z,99.90
2022-08-25T00:51:13.295Z,99.90
2022-08-25T00:53:41.362Z,99.90
2022-08-25T00:56:08.231Z,99.90
2022-08-25T00:58:36.367Z,99.90
2022-08-25T01:01:03.150Z,99.90
2022-08-25T01:03:35.664Z,99.90
2022-08-25T01:06:04.641Z,99.90
2022-08-25T01:08:33.010Z,99.90
2022-08-25T01:11:04.794Z,99.90
2022-08-25T01:13:45.088Z,99.90
2022-08-25T01:16:13.647Z,99.90
2022-08-25T01:18:52.825Z,99.90
2022-08-25T01:21:21.403Z,99.90
2022-08-25T01:23:49.619Z,99.90
2022-08-25T01:26:30.028Z,99.90
2022-08-25T01:29:16.962Z,99.90
2022-08-25T01:31:43.753Z,99.90
2022-08-25T01:34:14.682Z,99.90
2022-08-25T01:36:43.654Z,99.90
2022-08-25T01:39:11.153Z,99.90
2022-08-25T01:41:59.038Z,99.90
2022-08-25T01:44:25.875Z,99.90
2022-08-25T01:46:53.316Z,99.90
2022-08-25T01:49:20.503Z,99.90
2022-08-25T01:51:55.490Z,99.90
2022-08-25T01:54:22.187Z,99.90
2022-08-25T01:56:48.831Z,99.90
2022-08-25T01:59:24.191Z,99.90
2022-08-25T02:01:59.695Z,99.90
2022-08-25T02:04:32.027Z,99.90
2022-08-25T02:07:00.188Z,99.90
2022-08-25T02:09:26.994Z,99.90
2022-08-25T02:11:53.817Z,99.90
2022-08-25T02:14:20.518Z,99.90
2022-08-25T02:16:50.885Z,99.90
2022-08-25T02:19:19.017Z,99.90
2022-08-25T02:21:46.033Z,99.90
2022-08-25T02:24:13.041Z,99.90
2022-08-25T02:26:39.742Z,99.90
2022-08-25T02:29:07.928Z,99.90
2022-08-25T02:31:35.025Z,99.90
2022-08-25T02:34:02.308Z,99.90
2022-08-25T02:36:30.621Z,99.90
2022-08-25T02:38:57.491Z,99.90
2022-08-25T02:41:31.640Z,99.90
2022-08-25T02:43:59.876Z,99.90
2022-08-25T02:46:27.223Z,99.90
2022-08-25T02:48:54.221Z,99.90
2022-08-25T02:51:23.194Z,99.90
2022-08-25T02:53:50.266Z,99.90
2022-08-25T02:56:18.996Z,99.90
2022-08-25T02:58:46.922Z,99.90
2022-08-25T03:01:14.711Z,99.90
2022-08-25T03:03:44.278Z,99.90
2022-08-25T03:06:13.133Z,99.90
2022-08-25T03:08:42.065Z,99.90
2022-08-25T03:11:09.454Z,99.90
2022-08-25T03:13:36.613Z,99.90
2022-08-25T03:16:10.903Z,99.90
2022-08-25T03:18:40.887Z,99.90
2022-08-25T03:21:08.301Z,99.90
2022-08-25T03:23:35.106Z,99.90
2022-08-25T03:26:20.402Z,99.90
2022-08-25T03:28:47.155Z,99.90
2022-08-25T03:31:13.835Z,99.90
2022-08-25T03:33:40.621Z,99.90
2022-08-25T03:36:08.600Z,99.90
2022-08-25T03:38:38.264Z,99.90
2022-08-25T03:41:17.502Z,99.90
2022-08-25T03:43:44.373Z,99.90
2022-08-25T03:46:20.924Z,99.90
2022-08-25T03:48:48.830Z,99.90
2022-08-25T03:51:29.510Z,99.90
2022-08-25T03:53:56.658Z,99.90
2022-08-25T03:56:23.558Z,99.90
2022-08-25T03:58:51.456Z,99.90
2022-08-25T04:01:18.433Z,99.90
2022-08-25T04:03:46.274Z,99.90
2022-08-25T04:06:14.034Z,99.90
2022-08-25T04:08:40.779Z,99.90
2022-08-25T04:11:15.817Z,99.90
2022-08-25T04:13:42.586Z,99.90
2022-08-25T04:16:19.237Z,99.90
2022-08-25T04:18:47.649Z,99.90
2022-08-25T04:21:15.134Z,99.90
2022-08-25T04:23:43.623Z,99.90
2022-08-25T04:26:25.358Z,99.90
2022-08-25T04:28:52.987Z,99.90
2022-08-25T04:31:24.438Z,99.90
2022-08-25T04:33:51.415Z,99.90
2022-08-25T04:36:21.747Z,99.90
2022-08-25T04:38:49.682Z,99.90
2022-08-25T04:41:19.393Z,99.90
2022-08-25T04:43:46.558Z,99.90
2022-08-25T04:46:20.364Z,99.90
2022-08-25T04:48:48.609Z,99.90
2022-08-25T04:51:20.001Z,99.90
2022-08-25T04:53:46.916Z,99.90
2022-08-25T04:56:17.008Z,99.90
2022-08-25T04:58:45.342Z,99.90
2022-08-25T05:01:18.160Z,99.90
2022-08-25T05:03:46.840Z,99.90
2022-08-25T05:06:16.182Z,99.90
2022-08-25T05:08:46.072Z,99.90
2022-08-25T05:11:14.824Z,99.90
2022-08-25T05:13:43.464Z,99.90
2022-08-25T05:16:13.355Z,99.90
2022-08-25T05:18:40.552Z,99.90
2022-08-25T05:21:19.620Z,99.90
2022-08-25T05:23:47.408Z,99.90
2022-08-25T05:26:20.654Z,99.90
2022-08-25T05:28:50.504Z,99.90
2022-08-25T05:31:18.799Z,99.90
2022-08-25T05:33:45.547Z,99.90
2022-08-25T05:36:14.249Z,99.90
2022-08-25T05:38:41.846Z,99.90
2022-08-25T05:41:12.948Z,99.90
2022-08-25T05:43:42.174Z,99.90
2022-08-25T05:46:09.584Z,99.90
2022-08-25T05:48:36.860Z,99.90
2022-08-25T05:51:07.094Z,99.90
2022-08-25T05:53:35.246Z,99.90
2022-08-25T05:56:03.387Z,99.90
2022-08-25T05:58:31.578Z,99.90
2022-08-25T06:01:19.860Z,99.90
2022-08-25T06:03:47.614Z,99.90
2022-08-25T06:06:16.009Z,99.90
2022-08-25T06:08:44.265Z,99.90
2022-08-25T06:11:12.898Z,99.90
2022-08-25T06:13:40.644Z,99.90
2022-08-25T06:16:07.664Z,99.90
2022-08-25T06:18:34.511Z,99.90
2022-08-25T06:21:08.895Z,99.90
2022-08-25T06:23:37.190Z,99.90
2022-08-25T06:26:03.962Z,99.90
2022-08-25T06:28:30.596Z,99.90
2022-08-25T06:31:01.688Z,99.90
2022-08-25T06:33:28.479Z,99.90
2022-08-25T06:35:56.322Z,99.90
2022-08-25T06:38:23.925Z,99.90
2022-08-25T06:40:52.370Z,99.90
2022-08-25T06:43:25.277Z,99.90
2022-08-25T06:45:52.010Z,99.90
2022-08-25T06:48:18.966Z,99.90
2022-08-25T06:50:45.742Z,99.90
2022-08-25T06:53:12.782Z,99.90
2022-08-25T06:55:40.099Z,99.90
2022-08-25T06:58:10.185Z,99.90
2022-08-25T07:00:37.204Z,99.90
2022-08-25T07:03:04.962Z,99.90
2022-08-25T07:05:43.548Z,99.90
2022-08-25T07:08:12.001Z,99.90
2022-08-25T07:10:39.037Z,99.90
2022-08-25T07:13:05.832Z,99.90
2022-08-25T07:15:32.494Z,99.90
2022-08-25T07:17:59.242Z,99.90
2022-08-25T07:22:58.173Z,99.90
2022-08-25T07:25:24.947Z,99.90
2022-08-25T07:27:53.873Z,99.90
2022-08-25T07:30:23.979Z,99.90
2022-08-25T07:32:54.791Z,99.90
2022-08-25T07:35:24.602Z,99.90
2022-08-25T07:37:57.065Z,99.90
2022-08-25T07:40:31.721Z,99.90
2022-08-25T07:43:01.758Z,99.90
2022-08-25T07:45:33.900Z,99.90
2022-08-25T07:48:05.379Z,99.90
2022-08-25T07:50:33.441Z,99.70
2022-08-25T07:53:00.917Z,98.60
2022-08-25T07:55:28.466Z,97.40
2022-08-25T07:57:57.235Z,97.10
2022-08-25T08:00:27.711Z,97.20
2022-08-25T08:02:55.772Z,97.70
2022-08-25T08:05:23.869Z,96.50
2022-08-25T08:07:51.672Z,96.90
2022-08-25T08:10:48.059Z,95.80
2022-08-25T08:13:07.420Z,96.50
2022-08-25T08:15:35.475Z,96.90
2022-08-25T08:18:03.219Z,97.10
2022-08-25T08:20:42.332Z,97.20
2022-08-25T08:23:10.755Z,96.60
2022-08-25T08:25:37.436Z,95.90
2022-08-25T08:28:04.179Z,95.90
2022-08-25T08:30:36.578Z,95.70
2022-08-25T08:33:12.863Z,95.00
2022-08-25T08:35:43.186Z,95.50
2022-08-25T08:38:17.330Z,94.70
2022-08-25T08:42:09.731Z,93.90
2022-08-25T08:44:38.438Z,94.70
2022-08-25T08:47:05.352Z,95.60
2022-08-25T08:49:47.408Z,96.50
2022-08-25T08:52:17.644Z,97.90
2022-08-25T08:54:49.435Z,98.00
2022-08-25T08:57:22.548Z,97.30
2022-08-25T09:00:01.567Z,97.00
2022-08-25T09:02:53.540Z,97.00
2022-08-25T09:05:22.694Z,97.60
2022-08-25T09:08:04.626Z,97.40
2022-08-25T09:10:45.960Z,97.40
2022-08-25T09:13:48.251Z,97.70
2022-08-25T09:16:54.353Z,98.00
2022-08-25T09:20:03.993Z,97.60
2022-08-25T09:22:42.428Z,97.20
2022-08-25T09:25:29.514Z,98.40
2022-08-25T09:28:18.583Z,98.70
2022-08-25T09:30:58.278Z,98.80
2022-08-25T09:33:27.064Z,99.00
2022-08-25T09:35:55.232Z,98.30
2022-08-25T09:38:26.146Z,97.60
2022-08-25T09:40:56.612Z,98.00
2022-08-25T09:43:32.278Z,99.10
2022-08-25T09:46:18.884Z,99.10
2022-08-25T09:48:57.572Z,99.10
2022-08-25T09:51:42.272Z,99.30
2022-08-25T09:54:21.750Z,98.80
2022-08-25T09:57:02.219Z,98.70
2022-08-25T09:59:35.075Z,98.60
2022-08-25T10:02:25.239Z,99.10
2022-08-25T10:04:53.593Z,99.40
2022-08-25T10:07:55.673Z,99.30
2022-08-25T10:10:32.483Z,98.90
2022-08-25T10:13:01.062Z,98.60
2022-08-25T10:15:38.873Z,99.00
2022-08-25T10:18:32.093Z,98.90
2022-08-25T10:21:12.211Z,99.70
2022-08-25T10:23:52.623Z,97.90
2022-08-25T10:26:56.091Z,96.80
2022-08-25T10:29:49.404Z,97.60
2022-08-25T10:32:24.238Z,97.40
2022-08-25T10:34:59.565Z,97.10
2022-08-25T10:37:54.857Z,97.10
2022-08-25T10:40:38.724Z,97.30
2022-08-25T10:43:11.023Z,97.20
2022-08-25T10:45:53.408Z,97.60
2022-08-25T10:48:45.105Z,97.30
2022-08-25T10:51:29.241Z,96.90
2022-08-25T10:54:20.731Z,96.50
2022-08-25T10:57:10.556Z,96.00
2022-08-25T10:59:58.288Z,96.50
2022-08-25T11:02:57.550Z,96.10
2022-08-25T11:05:40.386Z,96.90
2022-08-25T11:08:35.908Z,96.90
2022-08-25T11:11:10.030Z,96.60
2022-08-25T11:13:47.563Z,95.90
2022-08-25T11:16:29.705Z,94.60
2022-08-25T11:19:05.417Z,95.10
2022-08-25T11:21:44.494Z,95.20
2022-08-25T11:24:37.941Z,96.50
2022-08-25T11:27:08.402Z,96.70
2022-08-25T11:29:43.785Z,96.20
2022-08-25T11:32:10.763Z,95.70
2022-08-25T11:34:43.589Z,95.80
2022-08-25T11:37:26.958Z,95.80
2022-08-25T11:40:10.244Z,94.70
2022-08-25T11:42:55.931Z,93.00
2022-08-25T11:45:54.934Z,92.20
2022-08-25T11:48:59.185Z,91.70
2022-08-25T11:51:48.395Z,92.40
2022-08-25T11:54:28.229Z,92.60
2022-08-25T11:57:04.125Z,94.40
2022-08-25T11:59:49.431Z,93.70
2022-08-25T12:02:39.054Z,93.40
2022-08-25T12:05:17.389Z,94.00
2022-08-25T12:07:46.916Z,94.80
2022-08-25T12:10:22.602Z,94.50
2022-08-25T12:12:57.316Z,94.80
2022-08-25T12:15:31.306Z,94.80
2022-08-25T12:18:24.388Z,94.60
2022-08-25T12:21:10.456Z,94.50
2022-08-25T12:27:29.455Z,94.00
2022-08-25T12:30:20.739Z,94.40
2022-08-25T12:33:06.079Z,94.30
2022-08-25T12:35:55.621Z,93.60
2022-08-25T12:38:44.734Z,93.40
2022-08-25T12:41:22.089Z,93.50
2022-08-25T12:43:54.358Z,93.00
2022-08-25T12:46:26.008Z,92.60
2022-08-25T12:49:39.344Z,91.90
2022-08-25T12:52:21.035Z,91.10
2022-08-25T12:54:56.810Z,89.10
2022-08-25T12:57:40.706Z,88.20
2022-08-25T13:00:32.725Z,89.10
2022-08-25T13:03:28.356Z,89.20
2022-08-25T13:06:24.384Z,89.40
2022-08-25T13:08:57.902Z,90.10
2022-08-25T13:11:49.609Z,86.20
2022-08-25T13:14:28.650Z,89.50
2022-08-25T13:17:00.689Z,90.00
2022-08-25T13:19:34.607Z,90.70
2022-08-25T13:22:16.097Z,91.60
2022-08-25T13:24:45.614Z,92.50
2022-08-25T13:27:26.613Z,91.70
2022-08-25T13:29:58.913Z,91.70
2022-08-25T13:32:34.309Z,92.30
2022-08-25T13:35:23.913Z,92.70
2022-08-25T13:37:53.854Z,93.20
2022-08-25T13:40:29.908Z,93.00
2022-08-25T13:43:07.779Z,92.80
2022-08-25T13:45:47.820Z,92.00
2022-08-25T13:48:33.904Z,91.70
2022-08-25T13:51:17.703Z,92.70
2022-08-25T13:53:50.632Z,93.60
2022-08-25T13:56:35.520Z,93.10
2022-08-25T13:59:19.700Z,92.20
2022-08-25T14:01:50.102Z,91.30
2022-08-25T14:04:56.034Z,90.70
2022-08-25T14:07:22.794Z,91.10
2022-08-25T14:09:56.234Z,91.80
2022-08-25T14:12:33.639Z,92.40
2022-08-25T14:15:09.925Z,93.00
2022-08-25T14:17:40.301Z,92.90
2022-08-25T14:20:17.182Z,92.70
2022-08-25T14:22:43.974Z,93.00
2022-08-25T14:25:11.285Z,92.70
2022-08-25T14:28:06.725Z,93.10
2022-08-25T14:30:34.725Z,93.20
2022-08-25T14:33:03.929Z,93.00
2022-08-25T14:35:31.798Z,93.00
2022-08-25T14:37:58.913Z,93.00
2022-08-25T14:40:25.772Z,93.00
2022-08-25T14:42:52.451Z,93.10
2022-08-25T14:45:19.637Z,93.00
2022-08-25T14:47:50.028Z,93.00
2022-08-25T14:50:24.721Z,93.40
2022-08-25T14:52:52.276Z,93.20
2022-08-25T14:55:31.713Z,92.70
2022-08-25T14:57:59.628Z,91.50
2022-08-25T15:00:26.750Z,91.30
2022-08-25T15:02:55.037Z,91.20
2022-08-25T15:05:26.841Z,91.20
2022-08-25T15:08:14.088Z,90.70
2022-08-25T15:10:42.066Z,90.70
2022-08-25T15:13:10.662Z,91.30
2022-08-25T15:15:40.222Z,90.90
2022-08-25T15:18:20.844Z,91.20
2022-08-25T15:20:50.136Z,91.10
2022-08-25T15:23:18.438Z,91.50
2022-08-25T15:25:47.377Z,91.70
2022-08-25T15:28:17.098Z,91.90
2022-08-25T15:30:45.860Z,92.30
2022-08-25T15:33:13.720Z,92.30
2022-08-25T15:35:40.969Z,92.20
2022-08-25T15:38:08.317Z,92.20
2022-08-25T15:40:37.578Z,92.10
2022-08-25T15:43:05.741Z,92.20
2022-08-25T15:45:35.780Z,91.70
2022-08-25T15:48:02.720Z,91.80
2022-08-25T15:50:30.078Z,91.70
2022-08-25T15:52:56.851Z,91.80
2022-08-25T15:55:23.650Z,92.10
2022-08-25T15:57:50.718Z,92.60
2022-08-25T16:00:18.514Z,92.90
2022-08-25T16:02:46.412Z,92.70
2022-08-25T16:05:13.677Z,92.80
2022-08-25T16:07:43.094Z,92.70
2022-08-25T16:10:12.534Z,92.30
2022-08-25T16:12:40.019Z,92.50
2022-08-25T16:15:09.986Z,92.50
2022-08-25T16:17:40.698Z,93.00
2022-08-25T16:20:13.761Z,93.00
2022-08-25T16:22:41.262Z,92.90
2022-08-25T16:25:08.458Z,92.70
2022-08-25T16:27:38.606Z,93.00
2022-08-25T16:30:08.025Z,92.90
2022-08-25T16:32:38.082Z,93.00
2022-08-25T16:35:05.831Z,93.40
2022-08-25T16:37:37.797Z,93.40
2022-08-25T16:40:06.011Z,93.50
2022-08-25T16:42:33.334Z,93.60
2022-08-25T16:45:00.008Z,93.70
2022-08-25T16:47:26.973Z,93.80
2022-08-25T16:49:54.186Z,93.90
2022-08-25T16:52:40.730Z,94.00
2022-08-25T16:55:14.233Z,94.20
2022-08-25T16:57:47.576Z,94.20
2022-08-25T17:00:18.634Z,94.40
2022-08-25T17:02:45.949Z,94.60
2022-08-25T17:05:14.865Z,94.70
2022-08-25T17:07:41.597Z,94.90
2022-08-25T17:10:12.739Z,94.80
2022-08-25T17:12:40.558Z,94.90
2022-08-25T17:15:07.659Z,95.00
2022-08-25T17:17:36.283Z,95.00
2022-08-25T17:20:04.583Z,95.30
2022-08-25T17:22:31.870Z,95.40
2022-08-25T17:24:59.207Z,95.50
2022-08-25T17:27:28.038Z,95.70
2022-08-25T17:29:55.928Z,96.00
2022-08-25T17:32:30.190Z,96.10
2022-08-25T17:34:57.972Z,96.60
2022-08-25T17:37:24.926Z,96.30
2022-08-25T17:39:56.816Z,96.40
2022-08-25T17:42:30.535Z,96.40
2022-08-25T17:44:58.056Z,96.50
2022-08-25T17:47:24.861Z,96.70
2022-08-25T17:49:51.561Z,97.20
2022-08-25T17:52:20.594Z,97.00
2022-08-25T17:54:50.371Z,97.20
2022-08-25T17:57:19.754Z,97.30
2022-08-25T17:59:48.042Z,97.50
2022-08-25T18:02:14.900Z,97.70
2022-08-25T18:04:41.630Z,98.00
2022-08-25T18:07:08.282Z,98.00
2022-08-25T18:09:34.999Z,98.10
2022-08-25T18:12:01.792Z,98.40
2022-08-25T18:14:30.090Z,98.30
2022-08-25T18:16:57.039Z,98.40
2022-08-25T18:19:23.742Z,98.60
2022-08-25T18:21:50.759Z,98.50
2022-08-25T18:24:19.363Z,98.60
2022-08-25T18:26:46.997Z,98.80
2022-08-25T18:29:14.034Z,98.80
2022-08-25T18:31:46.500Z,99.00
2022-08-25T18:34:15.418Z,99.10
2022-08-25T18:36:42.108Z,99.30
2022-08-25T18:39:34.064Z,99.40
2022-08-25T18:42:02.962Z,99.60
2022-08-25T18:44:30.314Z,99.80
2022-08-25T18:46:57.295Z,99.90
2022-08-25T18:49:26.750Z,99.90
2022-08-25T18:51:55.546Z,99.90
2022-08-25T18:54:23.735Z,99.90
2022-08-25T18:56:52.585Z,99.90
2022-08-25T18:59:19.863Z,99.90
2022-08-25T19:01:50.412Z,99.90
2022-08-25T19:04:17.236Z,99.90
2022-08-25T19:06:44.334Z,99.90
2022-08-25T19:09:11.660Z,99.90
2022-08-25T19:11:38.552Z,99.90
2022-08-25T19:14:12.081Z,99.90
2022-08-25T19:16:42.364Z,99.90
2022-08-25T19:19:13.206Z,99.90
2022-08-25T19:21:41.337Z,99.90
2022-08-25T19:24:09.938Z,99.90
2022-08-25T19:26:37.257Z,99.90
2022-08-25T19:29:08.990Z,99.90
2022-08-25T19:31:37.397Z,99.90
2022-08-25T19:34:07.058Z,99.90
2022-08-25T19:36:36.663Z,99.90
2022-08-25T19:39:09.862Z,99.90
2022-08-25T19:41:36.706Z,99.90
2022-08-25T19:44:06.769Z,99.90
2022-08-25T19:46:36.314Z,99.90
2022-08-25T19:49:18.910Z,99.90
2022-08-25T19:51:50.597Z,99.90
2022-08-25T19:54:22.408Z,99.90
2022-08-25T19:56:55.189Z,99.90
2022-08-25T19:59:25.336Z,99.90
2022-08-25T20:01:54.648Z,99.90
2022-08-25T20:04:24.188Z,99.90
2022-08-25T20:06:52.099Z,99.90
2022-08-25T20:09:35.589Z,99.90
2022-08-25T20:12:05.068Z,99.90
2022-08-25T20:14:33.981Z,99.90
2022-08-25T20:17:01.982Z,99.90
2022-08-25T20:19:30.462Z,99.90
2022-08-25T20:21:57.253Z,99.90
2022-08-25T20:24:43.738Z,99.90
2022-08-25T20:27:11.327Z,99.90
2022-08-25T20:29:38.288Z,99.90
2022-08-25T20:32:05.327Z,99.90
2022-08-25T20:34:32.655Z,99.90
2022-08-25T20:37:00.965Z,99.90
2022-08-25T20:39:27.730Z,99.90
2022-08-25T20:41:54.645Z,99.90
2022-08-25T20:44:23.350Z,99.90
2022-08-25T20:46:51.612Z,99.90
2022-08-25T20:49:21.426Z,99.90
2022-08-25T20:51:48.068Z,99.90
2022-08-25T20:54:17.334Z,99.90
2022-08-25T20:56:44.084Z,99.90
2022-08-25T20:59:11.705Z,99.90
2022-08-25T21:01:39.760Z,99.90
2022-08-25T21:04:15.197Z,99.90
2022-08-25T21:06:43.046Z,99.90
2022-08-25T21:09:16.102Z,99.90
2022-08-25T21:11:44.281Z,99.90
2022-08-25T21:14:13.130Z,99.90
2022-08-25T21:16:40.871Z,99.90
2022-08-25T21:19:08.992Z,99.90
2022-08-25T21:21:38.619Z,99.90
2022-08-25T21:24:09.905Z,99.90
2022-08-25T21:26:47.607Z,99.90
2022-08-25T21:29:16.501Z,99.90
2022-08-25T21:31:43.474Z,99.90
2022-08-25T21:34:11.707Z,99.90
2022-08-25T21:36:39.491Z,99.90
2022-08-25T21:39:06.679Z,99.90
2022-08-25T21:41:35.611Z,99.90
2022-08-25T21:44:04.086Z,99.90
2022-08-25T21:46:33.413Z,99.90
2022-08-25T21:49:06.275Z,99.90
2022-08-25T21:51:43.193Z,99.90
2022-08-25T21:54:14.044Z,99.90
2022-08-25T21:56:55.854Z,99.90
2022-08-25T21:59:25.636Z,99.90
2022-08-25T22:01:57.903Z,99.90
2022-08-25T22:04:25.511Z,99.90
2022-08-25T22:06:52.551Z,99.90
2022-08-25T22:09:19.172Z,99.90
2022-08-25T22:11:46.698Z,99.90
2022-08-25T22:14:14.850Z,99.90
2022-08-25T22:16:42.363Z,99.90
2022-08-25T22:19:11.987Z,99.90
2022-08-25T22:21:39.674Z,99.90
2022-08-25T22:24:06.619Z,99.90
2022-08-25T22:26:34.026Z,99.90
2022-08-25T22:29:01.058Z,99.90
2022-08-25T22:31:28.764Z,99.90
2022-08-25T22:33:57.741Z,99.90
2022-08-25T22:36:31.453Z,99.90
2022-08-25T22:38:58.784Z,99.90
2022-08-25T22:41:28.552Z,99.90
2022-08-25T22:43:56.679Z,99.90
2022-08-25T22:46:27.926Z,99.90
2022-08-25T22:48:55.999Z,99.90
2022-08-25T22:51:25.287Z,99.90
2022-08-25T22:53:52.249Z,99.90
2022-08-25T22:56:29.675Z,99.90
2022-08-25T22:59:03.125Z,99.90
2022-08-25T23:01:31.835Z,99.90
2022-08-25T23:04:00.531Z,99.90
2022-08-25T23:06:29.346Z,99.90
2022-08-25T23:08:56.462Z,99.90
2022-08-25T23:11:24.802Z,99.90
2022-08-25T23:13:54.743Z,99.90
2022-08-25T23:16:22.205Z,99.90
2022-08-25T23:18:49.106Z,99.90
2022-08-25T23:21:38.040Z,99.90
2022-08-25T23:24:08.811Z,99.90
2022-08-25T23:26:37.937Z,99.90
2022-08-25T23:29:18.784Z,99.90
2022-08-25T23:31:47.551Z,99.90
2022-08-25T23:34:16.152Z,99.90
2022-08-25T23:36:43.959Z,99.90
2022-08-25T23:39:11.233Z,99.90
2022-08-25T23:41:38.150Z,99.90
2022-08-25T23:44:06.058Z,99.90
2022-08-25T23:46:35.417Z,99.90
2022-08-25T23:49:08.199Z,99.90
2022-08-25T23:51:38.305Z,99.90
2022-08-25T23:54:09.648Z,99.90
2022-08-25T23:56:42.491Z,99.90
2022-08-25T23:59:18.740Z,99.90
