createdAt,value
2023-01-12T00:01:33.935Z,1.28
2023-01-12T00:04:21.733Z,1.16
2023-01-12T00:07:11.351Z,1.28
2023-01-12T00:09:59.117Z,1.23
2023-01-12T00:12:49.375Z,1.07
2023-01-12T00:15:55.934Z,1.07
2023-01-12T00:18:43.951Z,1.26
2023-01-12T00:21:36.036Z,1.20
2023-01-12T00:24:34.857Z,1.25
2023-01-12T00:27:22.842Z,1.20
2023-01-12T00:30:11.018Z,1.28
2023-01-12T00:32:58.719Z,1.30
2023-01-12T00:35:46.557Z,1.28
2023-01-12T00:38:38.527Z,1.20
2023-01-12T00:41:44.333Z,1.26
2023-01-12T00:44:50.937Z,1.35
2023-01-12T00:47:38.526Z,1.38
2023-01-12T00:50:26.398Z,1.29
2023-01-12T00:53:14.082Z,1.23
2023-01-12T00:56:05.261Z,1.17
2023-01-12T00:58:52.905Z,0.96
2023-01-12T01:01:40.836Z,1.15
2023-01-12T01:04:28.597Z,1.21
2023-01-12T01:07:16.433Z,1.18
2023-01-12T01:10:04.287Z,1.22
2023-01-12T01:12:52.240Z,0.94
2023-01-12T01:15:39.982Z,1.23
2023-01-12T01:18:28.691Z,1.05
2023-01-12T01:21:16.305Z,1.16
2023-01-12T01:24:04.410Z,1.21
2023-01-12T01:26:52.153Z,0.92
2023-01-12T01:29:40.206Z,1.25
2023-01-12T01:32:27.954Z,0.87
2023-01-12T01:35:15.759Z,1.02
2023-01-12T01:38:04.384Z,1.03
2023-01-12T01:40:52.295Z,1.09
2023-01-12T01:44:01.715Z,1.12
2023-01-12T01:46:53.561Z,1.06
2023-01-12T01:49:48.870Z,1.02
2023-01-12T01:52:41.838Z,1.11
2023-01-12T01:55:34.963Z,1.13
2023-01-12T01:58:29.317Z,0.94
2023-01-12T02:01:17.041Z,0.94
2023-01-12T02:04:06.668Z,0.71
2023-01-12T02:06:56.651Z,0.99
2023-01-12T02:09:44.894Z,0.98
2023-01-12T02:12:51.554Z,1.02
2023-01-12T02:16:25.901Z,1.10
2023-01-12T02:19:25.760Z,0.98
2023-01-12T02:22:36.635Z,0.84
2023-01-12T02:25:32.876Z,0.95
2023-01-12T02:28:35.646Z,1.01
2023-01-12T02:31:41.458Z,1.01
2023-01-12T02:34:39.567Z,0.99
2023-01-12T02:37:36.857Z,0.94
2023-01-12T02:40:24.628Z,0.90
2023-01-12T02:43:20.933Z,0.92
2023-01-12T02:46:24.292Z,0.98
2023-01-12T02:49:15.394Z,0.90
2023-01-12T02:52:10.004Z,0.89
2023-01-12T02:55:00.080Z,0.99
2023-01-12T02:57:48.071Z,0.91
2023-01-12T03:00:39.506Z,0.93
2023-01-12T03:03:27.552Z,0.78
2023-01-12T03:06:17.623Z,0.87
2023-01-12T03:09:05.486Z,0.76
2023-01-12T03:11:58.319Z,0.83
2023-01-12T03:14:49.279Z,0.88
2023-01-12T03:17:43.629Z,0.89
2023-01-12T03:20:42.664Z,0.87
2023-01-12T03:23:47.639Z,0.72
2023-01-12T03:26:38.575Z,0.74
2023-01-12T03:29:39.256Z,0.70
2023-01-12T03:32:27.599Z,0.65
2023-01-12T03:35:15.587Z,0.70
2023-01-12T03:38:21.036Z,0.77
2023-01-12T03:41:29.097Z,0.75
2023-01-12T03:44:23.994Z,0.74
2023-01-12T03:47:23.093Z,0.64
2023-01-12T03:50:18.543Z,0.90
2023-01-12T03:53:10.679Z,0.77
2023-01-12T03:56:06.133Z,0.67
2023-01-12T03:59:04.417Z,0.44
2023-01-12T04:01:52.429Z,0.55
2023-01-12T04:04:40.405Z,0.79
2023-01-12T04:07:28.315Z,0.87
2023-01-12T04:10:16.209Z,0.84
2023-01-12T04:13:04.133Z,0.87
2023-01-12T04:15:51.877Z,0.84
2023-01-12T04:18:39.592Z,0.78
2023-01-12T04:21:46.124Z,0.83
2023-01-12T04:24:35.879Z,0.64
2023-01-12T04:27:23.668Z,0.66
2023-01-12T04:30:12.162Z,0.73
2023-01-12T04:33:01.277Z,0.77
2023-01-12T04:35:49.035Z,0.54
2023-01-12T04:38:36.876Z,0.76
2023-01-12T04:41:28.567Z,0.77
2023-01-12T04:44:16.154Z,0.65
2023-01-12T04:47:03.910Z,0.84
2023-01-12T04:49:51.495Z,0.88
2023-01-12T04:52:39.549Z,0.79
2023-01-12T04:55:29.611Z,0.88
2023-01-12T04:58:19.568Z,0.87
2023-01-12T05:01:16.076Z,0.59
2023-01-12T05:04:06.875Z,0.64
2023-01-12T05:06:55.331Z,0.79
2023-01-12T05:10:01.722Z,0.71
2023-01-12T05:12:49.355Z,0.63
2023-01-12T05:15:37.151Z,0.55
2023-01-12T05:18:24.851Z,0.72
2023-01-12T05:21:18.138Z,0.49
2023-01-12T05:24:07.148Z,0.20
2023-01-12T05:26:54.955Z,0.79
2023-01-12T05:29:42.572Z,0.92
2023-01-12T05:32:30.319Z,0.92
2023-01-12T05:35:17.983Z,0.80
2023-01-12T05:38:05.804Z,0.99
2023-01-12T05:40:53.428Z,0.81
2023-01-12T05:43:53.235Z,0.89
2023-01-12T05:46:41.486Z,0.58
2023-01-12T05:49:29.266Z,0.85
2023-01-12T05:52:21.466Z,0.86
2023-01-12T05:55:10.468Z,0.86
2023-01-12T05:58:00.294Z,0.62
2023-01-12T06:00:48.310Z,0.44
2023-01-12T06:31:00.472Z,0.76
2023-01-12T06:33:48.259Z,0.93
2023-01-12T06:36:36.345Z,0.91
2023-01-12T06:39:24.169Z,0.77
2023-01-12T06:42:29.724Z,0.83
2023-01-12T06:45:17.808Z,0.89
2023-01-12T06:48:05.768Z,1.11
2023-01-12T06:51:02.350Z,0.84
2023-01-12T06:53:50.120Z,0.89
2023-01-12T06:56:37.825Z,0.95
2023-01-12T06:59:25.357Z,0.91
2023-01-12T07:02:15.067Z,0.85
2023-01-12T07:05:02.769Z,0.94
2023-01-12T07:07:57.734Z,0.94
2023-01-12T07:10:46.172Z,0.95
2023-01-12T07:13:34.576Z,0.99
2023-01-12T07:16:22.290Z,1.07
2023-01-12T07:19:10.088Z,0.87
2023-01-12T07:21:57.740Z,1.04
2023-01-12T07:24:45.511Z,1.07
2023-01-12T07:27:36.184Z,1.24
2023-01-12T07:30:26.008Z,1.34
2023-01-12T07:33:16.670Z,1.21
2023-01-12T07:36:06.622Z,1.11
2023-01-12T07:38:56.436Z,1.24
2023-01-12T07:42:02.807Z,1.29
2023-01-12T07:44:50.554Z,1.24
2023-01-12T07:47:38.428Z,1.40
2023-01-12T07:50:28.483Z,1.49
2023-01-12T07:53:16.150Z,1.41
2023-01-12T07:56:04.029Z,1.56
2023-01-12T07:58:51.857Z,1.48
2023-01-12T08:01:41.348Z,1.54
2023-01-12T08:04:32.144Z,1.69
2023-01-12T08:07:19.736Z,1.52
2023-01-12T08:10:07.952Z,1.45
2023-01-12T08:12:55.629Z,1.59
2023-01-12T08:15:50.639Z,1.38
2023-01-12T08:18:44.457Z,1.49
2023-01-12T08:21:45.378Z,1.44
2023-01-12T08:24:40.407Z,1.66
2023-01-12T08:27:31.620Z,1.88
2023-01-12T08:30:23.073Z,1.64
2023-01-12T08:33:10.791Z,1.85
2023-01-12T08:35:59.103Z,1.74
2023-01-12T08:38:47.158Z,1.78
2023-01-12T08:41:35.432Z,1.85
2023-01-12T08:44:23.403Z,1.71
2023-01-12T08:47:20.463Z,1.81
2023-01-12T08:50:09.191Z,1.56
2023-01-12T08:52:57.946Z,1.64
2023-01-12T08:55:56.267Z,1.89
2023-01-12T08:58:44.136Z,2.05
2023-01-12T09:01:32.220Z,1.97
2023-01-12T09:04:19.949Z,2.04
2023-01-12T09:07:09.041Z,2.08
2023-01-12T09:09:56.677Z,2.09
2023-01-12T09:12:44.957Z,2.11
2023-01-12T09:15:32.511Z,2.17
2023-01-12T09:18:20.452Z,2.21
2023-01-12T09:21:18.545Z,2.20
2023-01-12T09:24:06.818Z,2.19
2023-01-12T09:26:54.500Z,2.05
2023-01-12T09:29:42.254Z,1.87
2023-01-12T09:32:36.720Z,2.02
2023-01-12T09:35:24.794Z,1.93
2023-01-12T09:38:14.815Z,2.10
2023-01-12T09:41:09.822Z,2.08
2023-01-12T09:44:15.950Z,2.14
2023-01-12T09:47:08.237Z,2.11
2023-01-12T09:50:10.993Z,2.12
2023-01-12T09:53:03.879Z,2.19
2023-01-12T09:56:09.682Z,2.15
2023-01-12T09:59:28.193Z,2.26
2023-01-12T10:02:16.426Z,2.12
2023-01-12T10:05:14.713Z,2.31
2023-01-12T10:08:03.506Z,2.17
2023-01-12T10:11:17.058Z,2.25
2023-01-12T10:14:24.897Z,2.03
2023-01-12T10:17:25.754Z,1.81
2023-01-12T10:20:37.373Z,1.56
2023-01-12T10:23:28.107Z,1.90
2023-01-12T10:26:23.786Z,1.97
2023-01-12T10:29:12.701Z,1.86
2023-01-12T10:32:00.397Z,2.10
2023-01-12T10:34:52.361Z,1.91
2023-01-12T10:37:58.607Z,1.64
2023-01-12T10:41:22.488Z,1.45
2023-01-12T10:44:16.396Z,1.18
2023-01-12T10:47:10.995Z,1.65
2023-01-12T10:50:22.614Z,1.71
2023-01-12T10:53:17.802Z,1.66
2023-01-12T10:56:36.620Z,1.52
2023-01-12T10:59:29.615Z,1.40
2023-01-12T11:02:17.513Z,1.52
2023-01-12T11:05:37.088Z,1.42
2023-01-12T11:08:32.038Z,1.35
2023-01-12T11:11:25.877Z,1.32
2023-01-12T11:14:25.591Z,1.37
2023-01-12T11:17:27.569Z,1.39
2023-01-12T11:20:33.296Z,1.42
2023-01-12T11:23:39.684Z,1.34
2023-01-12T11:26:39.745Z,1.35
2023-01-12T11:29:36.623Z,1.35
2023-01-12T11:32:38.318Z,1.23
2023-01-12T11:35:45.229Z,1.12
2023-01-12T11:38:41.115Z,1.37
2023-01-12T11:41:34.782Z,1.47
2023-01-12T11:44:31.221Z,1.39
2023-01-12T11:47:25.968Z,1.32
2023-01-12T11:50:18.982Z,1.28
2023-01-12T11:53:19.463Z,1.48
2023-01-12T11:56:24.891Z,1.40
2023-01-12T11:59:41.482Z,1.35
2023-01-12T12:02:38.419Z,1.39
2023-01-12T12:05:41.224Z,1.38
2023-01-12T12:08:57.994Z,1.42
2023-01-12T12:12:05.973Z,1.27
2023-01-12T12:15:15.234Z,1.15
2023-01-12T12:18:47.364Z,1.23
2023-01-12T12:22:17.050Z,1.02
2023-01-12T12:25:13.809Z,1.19
2023-01-12T12:28:28.040Z,1.18
2023-01-12T12:31:38.287Z,1.24
2023-01-12T12:34:38.703Z,1.16
2023-01-12T12:37:58.598Z,1.01
2023-01-12T12:41:16.980Z,1.27
2023-01-12T12:44:55.026Z,1.12
2023-01-12T12:47:57.367Z,0.89
2023-01-12T12:51:09.211Z,1.09
2023-01-12T12:53:58.818Z,0.97
2023-01-12T12:56:47.958Z,1.08
2023-01-12T12:59:38.828Z,1.17
2023-01-12T13:02:52.805Z,1.03
2023-01-12T13:05:48.994Z,1.18
2023-01-12T13:08:37.442Z,0.71
2023-01-12T13:11:48.386Z,1.08
2023-01-12T13:14:41.469Z,1.11
2023-01-12T13:17:32.181Z,1.10
2023-01-12T13:20:25.690Z,1.06
2023-01-12T13:23:43.645Z,1.03
2023-01-12T13:26:35.155Z,1.13
2023-01-12T13:29:29.149Z,1.05
2023-01-12T13:32:42.018Z,0.98
2023-01-12T13:35:35.897Z,1.05
2023-01-12T13:38:44.733Z,1.05
2023-01-12T13:41:54.541Z,0.95
2023-01-12T13:44:44.729Z,0.93
2023-01-12T13:47:36.568Z,0.93
2023-01-12T13:50:28.527Z,0.86
2023-01-12T13:53:28.935Z,0.87
2023-01-12T13:56:20.946Z,0.65
2023-01-12T13:59:18.009Z,0.88
2023-01-12T14:02:18.306Z,1.01
2023-01-12T14:05:26.842Z,0.92
2023-01-12T14:08:50.111Z,0.92
2023-01-12T14:11:38.640Z,0.64
2023-01-12T14:14:51.846Z,0.51
2023-01-12T14:17:57.909Z,0.80
2023-01-12T14:20:52.248Z,0.84
2023-01-12T14:23:39.929Z,0.81
2023-01-12T14:26:27.840Z,0.77
2023-01-12T14:29:15.562Z,0.66
2023-01-12T14:32:03.296Z,0.74
2023-01-12T14:34:55.432Z,0.75
2023-01-12T14:37:49.356Z,0.50
2023-01-12T14:40:37.126Z,0.72
2023-01-12T14:43:43.275Z,0.75
2023-01-12T14:46:33.844Z,0.71
2023-01-12T14:49:29.030Z,0.63
2023-01-12T14:52:33.521Z,0.79
2023-01-12T14:55:40.097Z,0.82
2023-01-12T14:58:28.189Z,0.60
2023-01-12T15:01:34.493Z,0.53
2023-01-12T15:04:25.450Z,0.66
2023-01-12T15:07:19.355Z,0.71
2023-01-12T15:10:10.041Z,0.77
2023-01-12T15:13:17.193Z,0.74
2023-01-12T15:16:25.030Z,0.51
2023-01-12T15:19:31.659Z,0.60
2023-01-12T15:22:41.138Z,0.63
2023-01-12T15:25:38.144Z,0.68
2023-01-12T15:28:28.250Z,0.63
2023-01-12T15:31:25.015Z,0.58
2023-01-12T15:34:12.779Z,0.59
2023-01-12T15:37:05.360Z,0.50
2023-01-12T15:39:52.977Z,0.55
2023-01-12T15:42:40.688Z,0.51
2023-01-12T15:45:32.438Z,0.41
2023-01-12T15:48:20.333Z,0.46
2023-01-12T15:51:14.248Z,0.47
2023-01-12T15:54:03.722Z,0.60
2023-01-12T15:56:54.370Z,0.51
2023-01-12T15:59:42.420Z,0.56
2023-01-12T16:02:39.325Z,0.56
2023-01-12T16:05:36.221Z,0.59
2023-01-12T16:08:23.831Z,0.56
2023-01-12T16:11:24.593Z,0.49
2023-01-12T16:14:14.410Z,0.50
2023-01-12T16:17:02.140Z,0.45
2023-01-12T16:19:52.075Z,0.48
2023-01-12T16:22:40.773Z,0.57
2023-01-12T16:25:31.240Z,0.57
2023-01-12T16:28:19.153Z,0.55
2023-01-12T16:31:10.357Z,0.64
2023-01-12T16:34:01.829Z,0.61
2023-01-12T16:36:50.065Z,0.64
2023-01-12T16:39:41.265Z,0.62
2023-01-12T16:42:29.055Z,0.62
2023-01-12T16:45:19.835Z,0.56
2023-01-12T16:48:07.873Z,0.52
2023-01-12T16:50:55.858Z,0.60
2023-01-12T16:53:44.180Z,0.62
2023-01-12T16:56:32.291Z,0.42
2023-01-12T16:59:20.979Z,0.37
2023-01-12T17:02:14.031Z,0.06
2023-01-12T17:05:02.290Z,-0.03
2023-01-12T17:07:50.233Z,0.48
2023-01-12T17:10:38.045Z,0.50
2023-01-12T17:13:25.955Z,0.52
2023-01-12T17:16:14.827Z,0.51
2023-01-12T17:19:02.751Z,0.55
2023-01-12T17:21:52.050Z,0.58
2023-01-12T17:24:40.606Z,0.55
2023-01-12T17:27:28.587Z,0.48
2023-01-12T17:30:17.581Z,0.47
2023-01-12T17:33:05.492Z,0.49
2023-01-12T17:35:53.348Z,0.52
2023-01-12T17:38:53.428Z,0.36
2023-01-12T17:42:05.417Z,0.54
2023-01-12T17:44:55.399Z,0.48
2023-01-12T17:47:43.115Z,0.47
2023-01-12T17:50:30.899Z,0.52
2023-01-12T17:53:20.121Z,0.41
2023-01-12T17:56:08.345Z,0.53
2023-01-12T17:58:56.515Z,0.26
2023-01-12T18:01:45.079Z,0.57
2023-01-12T18:04:33.128Z,0.31
2023-01-12T18:07:20.935Z,0.45
2023-01-12T18:10:10.735Z,0.47
2023-01-12T18:12:58.497Z,0.45
2023-01-12T18:15:49.343Z,0.56
2023-01-12T18:18:42.340Z,0.47
2023-01-12T18:21:30.465Z,0.45
2023-01-12T18:24:18.193Z,0.43
2023-01-12T18:27:06.039Z,0.39
2023-01-12T18:29:58.805Z,0.33
2023-01-12T18:32:46.615Z,0.42
2023-01-12T18:35:37.742Z,0.51
2023-01-12T18:38:27.345Z,0.55
2023-01-12T18:41:33.585Z,0.57
2023-01-12T18:44:22.046Z,0.60
2023-01-12T18:47:32.819Z,0.37
2023-01-12T18:50:41.643Z,0.33
2023-01-12T18:53:32.087Z,0.52
2023-01-12T18:56:19.921Z,0.21
2023-01-12T18:59:08.228Z,0.51
2023-01-12T19:01:59.379Z,0.47
2023-01-12T19:04:50.852Z,0.55
2023-01-12T19:07:57.522Z,0.53
2023-01-12T19:10:45.215Z,0.64
2023-01-12T19:13:51.509Z,0.62
2023-01-12T19:16:57.415Z,0.69
2023-01-12T19:19:50.615Z,0.59
2023-01-12T19:22:56.871Z,0.56
2023-01-12T19:26:12.578Z,0.61
2023-01-12T19:29:00.242Z,0.53
2023-01-12T19:31:48.018Z,0.63
2023-01-12T19:34:35.631Z,0.62
2023-01-12T19:37:23.430Z,0.50
2023-01-12T19:40:34.898Z,0.47
2023-01-12T19:43:27.852Z,0.64
2023-01-12T19:46:15.658Z,0.60
2023-01-12T19:49:08.168Z,0.44
2023-01-12T19:51:55.918Z,0.46
2023-01-12T19:54:43.716Z,0.57
2023-01-12T19:57:31.669Z,0.57
2023-01-12T20:00:19.677Z,0.63
2023-01-12T20:03:07.288Z,0.56
2023-01-12T20:05:56.444Z,0.60
2023-01-12T20:08:44.316Z,0.65
2023-01-12T20:11:32.016Z,0.43
2023-01-12T20:14:19.680Z,0.57
2023-01-12T20:17:07.775Z,0.75
2023-01-12T20:19:55.499Z,0.60
2023-01-12T20:22:43.656Z,0.64
2023-01-12T20:25:34.068Z,0.60
2023-01-12T20:28:21.884Z,0.61
2023-01-12T20:31:14.378Z,0.64
2023-01-12T20:34:02.741Z,0.59
2023-01-12T20:36:50.414Z,0.60
2023-01-12T20:39:38.212Z,0.63
2023-01-12T20:42:26.133Z,0.72
2023-01-12T20:45:14.563Z,0.69
2023-01-12T20:48:02.233Z,0.79
2023-01-12T20:50:49.979Z,0.70
2023-01-12T20:53:37.823Z,0.66
2023-01-12T20:56:26.217Z,0.64
2023-01-12T20:59:13.981Z,0.77
2023-01-12T21:02:01.849Z,0.67
2023-01-12T21:04:49.960Z,0.70
2023-01-12T21:07:37.863Z,0.69
2023-01-12T21:10:25.491Z,0.62
2023-01-12T21:13:13.304Z,0.63
2023-01-12T21:16:03.031Z,0.73
2023-01-12T21:18:51.929Z,0.73
2023-01-12T21:21:39.849Z,0.64
2023-01-12T21:24:27.888Z,0.60
2023-01-12T21:27:18.642Z,0.58
2023-01-12T21:30:07.031Z,0.64
2023-01-12T21:32:56.856Z,0.63
2023-01-12T21:35:44.664Z,0.52
2023-01-12T21:38:32.913Z,0.41
2023-01-12T21:41:21.959Z,0.40
2023-01-12T21:44:09.703Z,0.54
2023-01-12T21:46:59.758Z,0.58
2023-01-12T21:49:47.605Z,0.74
2023-01-12T21:52:35.334Z,0.77
2023-01-12T21:55:23.463Z,0.73
2023-01-12T21:58:14.184Z,0.70
2023-01-12T22:01:10.904Z,0.74
2023-01-12T22:03:58.900Z,0.68
2023-01-12T22:06:46.673Z,0.68
2023-01-12T22:09:37.010Z,0.72
2023-01-12T22:12:24.692Z,0.64
2023-01-12T22:15:12.596Z,0.66
2023-01-12T22:18:00.588Z,0.65
2023-01-12T22:20:49.754Z,0.69
2023-01-12T22:23:40.930Z,0.78
2023-01-12T22:26:32.862Z,0.75
2023-01-12T22:29:20.515Z,0.73
2023-01-12T22:32:10.601Z,0.73
2023-01-12T22:35:01.883Z,0.56
2023-01-12T22:37:49.626Z,0.82
2023-01-12T22:40:37.314Z,0.80
2023-01-12T22:43:27.761Z,0.81
2023-01-12T22:46:17.910Z,0.80
2023-01-12T22:49:05.767Z,0.76
2023-01-12T22:51:53.360Z,0.81
2023-01-12T22:54:41.314Z,0.75
2023-01-12T22:57:29.014Z,0.53
2023-01-12T23:00:18.647Z,0.73
2023-01-12T23:03:10.657Z,0.85
2023-01-12T23:05:58.868Z,0.85
2023-01-12T23:08:46.525Z,0.83
2023-01-12T23:11:34.772Z,0.88
2023-01-12T23:14:22.272Z,0.63
2023-01-12T23:17:10.106Z,0.86
2023-01-12T23:19:57.723Z,0.89
2023-01-12T23:22:45.433Z,0.79
2023-01-12T23:25:34.238Z,0.82
2023-01-12T23:28:21.919Z,0.87
2023-01-12T23:31:15.997Z,0.82
2023-01-12T23:34:03.835Z,0.82
2023-01-12T23:36:51.776Z,0.84
2023-01-12T23:39:39.765Z,0.81
2023-01-12T23:42:27.705Z,0.83
2023-01-12T23:45:15.438Z,0.80
2023-01-12T23:48:03.655Z,0.63
2023-01-12T23:50:51.464Z,0.85
2023-01-12T23:53:39.229Z,0.82
2023-01-12T23:56:28.985Z,0.77
2023-01-12T23:59:16.603Z,0.84
