createdAt,value
2019-03-30T00:01:16.991Z,322.30
2019-03-30T00:03:22.544Z,328.02
2019-03-30T00:05:28.292Z,312.85
2019-03-30T00:07:33.934Z,301.23
2019-03-30T00:09:39.549Z,292.02
2019-03-30T00:11:45.100Z,289.30
2019-03-30T00:13:50.656Z,272.75
2019-03-30T00:15:56.193Z,264.40
2019-03-30T00:18:01.887Z,254.23
2019-03-30T00:20:07.644Z,265.95
2019-03-30T00:22:13.285Z,256.70
2019-03-30T00:24:18.740Z,261.57
2019-03-30T00:26:24.299Z,261.68
2019-03-30T00:28:29.892Z,260.00
2019-03-30T00:30:36.293Z,282.20
2019-03-30T00:32:41.883Z,335.48
2019-03-30T00:34:47.412Z,418.65
2019-03-30T00:36:52.956Z,447.33
2019-03-30T00:38:58.508Z,403.00
2019-03-30T00:41:04.178Z,430.77
2019-03-30T00:43:09.717Z,432.50
2019-03-30T00:45:15.416Z,429.35
2019-03-30T00:47:21.044Z,386.07
2019-03-30T00:49:26.574Z,373.25
2019-03-30T00:51:32.120Z,314.30
2019-03-30T00:53:37.671Z,271.23
2019-03-30T00:55:43.194Z,239.38
2019-03-30T00:57:48.724Z,238.37
2019-03-30T00:59:54.244Z,237.25
2019-03-30T01:01:59.772Z,221.07
2019-03-30T01:04:05.453Z,221.80
2019-03-30T01:06:11.120Z,210.48
2019-03-30T01:08:16.642Z,198.82
2019-03-30T01:10:22.265Z,188.37
2019-03-30T01:12:27.802Z,199.80
2019-03-30T01:14:33.471Z,189.80
2019-03-30T01:16:39.083Z,195.95
2019-03-30T01:18:44.611Z,181.12
2019-03-30T01:20:50.144Z,187.88
2019-03-30T01:22:55.744Z,180.82
2019-03-30T01:25:01.270Z,174.72
2019-03-30T01:27:07.044Z,167.05
2019-03-30T01:29:13.707Z,157.47
2019-03-30T01:31:19.246Z,155.52
2019-03-30T01:33:24.849Z,155.95
2019-03-30T01:35:30.381Z,164.52
2019-03-30T01:37:35.980Z,163.62
2019-03-30T01:39:41.596Z,167.40
2019-03-30T01:41:47.830Z,172.62
2019-03-30T01:43:54.452Z,167.55
2019-03-30T01:46:00.317Z,163.12
2019-03-30T01:48:05.924Z,180.67
2019-03-30T01:50:17.550Z,162.37
2019-03-30T01:52:19.148Z,167.68
2019-03-30T01:54:24.708Z,167.85
2019-03-30T01:56:30.240Z,167.68
2019-03-30T01:58:36.047Z,170.00
2019-03-30T02:00:41.743Z,174.15
2019-03-30T02:02:47.275Z,174.50
2019-03-30T02:04:52.803Z,182.82
2019-03-30T02:06:58.341Z,193.93
2019-03-30T02:09:04.762Z,193.20
2019-03-30T02:11:10.372Z,206.38
2019-03-30T02:13:15.989Z,212.10
2019-03-30T02:15:21.521Z,201.77
2019-03-30T02:17:27.053Z,197.00
2019-03-30T02:19:32.655Z,206.25
2019-03-30T02:21:38.262Z,218.88
2019-03-30T02:23:43.796Z,239.12
2019-03-30T02:25:49.328Z,236.12
2019-03-30T02:27:54.874Z,228.50
2019-03-30T02:30:00.542Z,203.55
2019-03-30T02:32:06.037Z,203.70
2019-03-30T02:34:11.639Z,202.62
2019-03-30T02:36:17.235Z,197.02
2019-03-30T02:38:22.746Z,187.35
2019-03-30T02:40:28.309Z,193.35
2019-03-30T02:42:33.891Z,186.32
2019-03-30T02:44:39.428Z,187.43
2019-03-30T02:46:44.986Z,200.85
2019-03-30T02:48:50.507Z,214.95
2019-03-30T02:50:56.029Z,237.65
2019-03-30T02:53:01.586Z,225.82
2019-03-30T02:55:12.008Z,233.45
2019-03-30T02:57:14.600Z,259.05
2019-03-30T02:59:20.139Z,256.75
2019-03-30T03:01:25.729Z,262.68
2019-03-30T03:03:31.273Z,216.02
2019-03-30T03:05:36.903Z,202.72
2019-03-30T03:07:42.497Z,203.05
2019-03-30T03:09:48.033Z,199.38
2019-03-30T03:11:53.576Z,202.60
2019-03-30T03:13:59.088Z,185.85
2019-03-30T03:16:04.613Z,179.32
2019-03-30T03:18:10.155Z,169.10
2019-03-30T03:20:16.300Z,163.03
2019-03-30T03:22:21.832Z,152.47
2019-03-30T03:24:27.361Z,146.62
2019-03-30T03:26:32.903Z,150.87
2019-03-30T03:28:38.427Z,140.57
2019-03-30T03:30:43.991Z,137.12
2019-03-30T03:32:49.522Z,133.40
2019-03-30T03:34:55.085Z,125.95
2019-03-30T03:37:00.601Z,124.12
2019-03-30T03:39:06.273Z,121.95
2019-03-30T03:41:11.802Z,126.22
2019-03-30T03:43:17.319Z,127.38
2019-03-30T03:45:22.773Z,129.15
2019-03-30T03:47:28.302Z,133.97
2019-03-30T03:49:33.841Z,135.30
2019-03-30T03:51:40.772Z,132.60
2019-03-30T03:53:46.673Z,130.43
2019-03-30T03:55:53.345Z,137.43
2019-03-30T03:58:00.104Z,144.53
2019-03-30T04:00:07.977Z,134.05
2019-03-30T04:02:16.857Z,129.45
2019-03-30T04:04:24.816Z,128.10
2019-03-30T04:06:32.564Z,129.38
2019-03-30T04:08:40.621Z,123.80
2019-03-30T04:10:47.896Z,123.02
2019-03-30T04:12:55.280Z,123.50
2019-03-30T04:15:02.827Z,136.18
2019-03-30T04:17:08.425Z,139.05
2019-03-30T04:19:14.040Z,147.32
2019-03-30T04:21:19.569Z,148.97
2019-03-30T04:23:25.109Z,153.27
2019-03-30T04:25:30.644Z,170.15
2019-03-30T04:27:36.181Z,148.17
2019-03-30T04:29:41.707Z,148.70
2019-03-30T04:31:47.253Z,147.45
2019-03-30T04:33:52.772Z,154.25
2019-03-30T04:35:58.318Z,156.20
2019-03-30T04:38:03.866Z,167.00
2019-03-30T04:40:09.530Z,165.37
2019-03-30T04:42:15.060Z,170.87
2019-03-30T04:44:20.600Z,194.62
2019-03-30T04:46:26.141Z,182.40
2019-03-30T04:48:31.677Z,174.50
2019-03-30T04:50:37.252Z,164.15
2019-03-30T04:52:42.763Z,148.10
2019-03-30T04:54:48.300Z,135.32
2019-03-30T04:56:53.850Z,155.22
2019-03-30T04:58:59.377Z,137.30
2019-03-30T05:01:05.013Z,146.95
2019-03-30T05:03:10.539Z,145.40
2019-03-30T05:05:16.220Z,141.55
2019-03-30T05:07:21.746Z,142.55
2019-03-30T05:09:28.346Z,154.82
2019-03-30T05:11:33.872Z,150.27
2019-03-30T05:13:39.433Z,147.85
2019-03-30T05:15:45.027Z,146.57
2019-03-30T05:17:50.560Z,145.10
2019-03-30T05:19:56.100Z,139.72
2019-03-30T05:22:12.646Z,133.20
2019-03-30T05:24:08.792Z,132.63
2019-03-30T05:26:14.344Z,129.12
2019-03-30T05:28:19.867Z,134.32
2019-03-30T05:30:25.395Z,131.30
2019-03-30T05:32:30.936Z,134.00
2019-03-30T05:34:36.459Z,129.63
2019-03-30T05:36:41.979Z,127.40
2019-03-30T05:38:47.536Z,121.72
2019-03-30T05:40:53.069Z,108.22
2019-03-30T05:42:58.764Z,109.95
2019-03-30T05:45:07.698Z,117.95
2019-03-30T05:47:13.237Z,124.58
2019-03-30T05:49:18.765Z,130.55
2019-03-30T05:51:24.350Z,130.18
2019-03-30T05:53:32.523Z,132.10
2019-03-30T05:55:38.071Z,134.10
2019-03-30T05:57:43.877Z,143.25
2019-03-30T05:59:49.368Z,151.35
2019-03-30T06:01:54.906Z,187.75
2019-03-30T06:04:00.432Z,174.55
2019-03-30T06:06:05.968Z,159.72
2019-03-30T06:08:11.500Z,148.72
2019-03-30T06:10:17.049Z,126.72
2019-03-30T06:12:22.585Z,130.75
2019-03-30T06:14:28.127Z,123.40
2019-03-30T06:16:33.720Z,104.78
2019-03-30T06:18:39.344Z,102.65
2019-03-30T06:20:44.881Z,91.47
2019-03-30T06:22:50.418Z,91.42
2019-03-30T06:24:55.980Z,77.53
2019-03-30T06:27:01.511Z,76.80
2019-03-30T06:29:07.032Z,73.25
2019-03-30T06:31:12.580Z,78.12
2019-03-30T06:33:18.097Z,76.85
2019-03-30T06:35:23.762Z,73.28
2019-03-30T06:37:29.375Z,71.53
2019-03-30T06:39:37.048Z,71.65
2019-03-30T06:41:42.057Z,71.55
2019-03-30T06:43:47.612Z,73.47
2019-03-30T06:45:53.150Z,72.87
2019-03-30T06:47:58.678Z,77.03
2019-03-30T06:50:07.159Z,77.37
2019-03-30T06:52:12.693Z,74.30
2019-03-30T06:54:18.293Z,72.90
2019-03-30T06:56:23.834Z,71.15
2019-03-30T06:58:30.729Z,74.15
2019-03-30T07:00:36.433Z,72.12
2019-03-30T07:02:43.423Z,72.97
2019-03-30T07:04:49.125Z,73.55
2019-03-30T07:06:54.822Z,73.17
2019-03-30T07:09:04.337Z,77.12
2019-03-30T07:11:21.136Z,72.25
2019-03-30T07:13:17.811Z,77.40
2019-03-30T07:15:25.192Z,68.42
2019-03-30T07:17:31.274Z,71.92
2019-03-30T07:19:39.637Z,74.17
2019-03-30T07:21:45.197Z,70.37
2019-03-30T07:23:50.716Z,73.33
2019-03-30T07:25:56.264Z,75.87
2019-03-30T07:28:01.865Z,70.52
2019-03-30T07:30:08.512Z,75.08
2019-03-30T07:32:14.044Z,75.80
2019-03-30T07:34:19.612Z,73.83
2019-03-30T07:36:25.156Z,75.83
2019-03-30T07:38:30.700Z,73.28
2019-03-30T07:40:36.275Z,75.83
2019-03-30T07:42:41.800Z,75.45
2019-03-30T07:44:47.335Z,75.25
2019-03-30T07:46:52.900Z,77.20
2019-03-30T07:48:58.447Z,75.75
2019-03-30T07:51:03.990Z,78.20
2019-03-30T07:53:09.544Z,76.40
2019-03-30T07:55:15.175Z,74.10
2019-03-30T07:57:20.700Z,71.77
2019-03-30T07:59:26.259Z,72.12
2019-03-30T08:01:31.782Z,72.22
2019-03-30T08:03:37.328Z,70.45
2019-03-30T08:05:42.948Z,66.53
2019-03-30T08:07:48.490Z,63.45
2019-03-30T08:09:54.040Z,63.30
2019-03-30T08:11:59.837Z,59.38
2019-03-30T08:14:05.508Z,48.48
2019-03-30T08:16:12.087Z,48.55
2019-03-30T08:18:17.616Z,48.35
2019-03-30T08:20:23.150Z,42.83
2019-03-30T08:22:28.692Z,44.33
2019-03-30T08:24:34.212Z,42.85
2019-03-30T08:26:39.752Z,44.18
2019-03-30T08:28:45.287Z,42.48
2019-03-30T08:30:50.817Z,43.73
2019-03-30T08:32:56.408Z,45.08
2019-03-30T08:35:02.016Z,44.35
2019-03-30T08:37:07.559Z,43.90
2019-03-30T08:39:13.074Z,45.23
2019-03-30T08:41:18.632Z,50.70
2019-03-30T08:43:24.155Z,54.88
2019-03-30T08:45:29.709Z,54.50
2019-03-30T08:47:36.308Z,48.73
2019-03-30T08:49:41.924Z,51.30
2019-03-30T08:51:47.451Z,48.90
2019-03-30T08:53:54.683Z,49.50
2019-03-30T08:56:01.212Z,54.55
2019-03-30T08:58:06.775Z,48.98
2019-03-30T09:00:13.208Z,53.55
2019-03-30T09:02:18.808Z,54.38
2019-03-30T09:04:24.368Z,54.77
2019-03-30T09:06:29.876Z,56.77
2019-03-30T09:08:35.400Z,57.70
2019-03-30T09:10:41.101Z,44.13
2019-03-30T09:12:46.697Z,26.77
2019-03-30T09:14:52.303Z,26.97
2019-03-30T09:16:57.837Z,31.62
2019-03-30T09:19:03.429Z,33.45
2019-03-30T09:21:08.953Z,33.70
2019-03-30T09:23:14.472Z,40.15
2019-03-30T09:25:20.007Z,40.88
2019-03-30T09:27:25.604Z,40.25
2019-03-30T09:29:31.203Z,36.10
2019-03-30T09:31:36.740Z,35.43
2019-03-30T09:33:42.287Z,36.35
2019-03-30T09:35:48.561Z,37.28
2019-03-30T09:37:54.085Z,32.33
2019-03-30T09:39:59.676Z,34.33
2019-03-30T09:42:05.218Z,30.65
2019-03-30T09:44:10.809Z,31.33
2019-03-30T09:46:17.402Z,29.18
2019-03-30T09:48:24.030Z,33.08
2019-03-30T09:50:29.547Z,33.55
2019-03-30T09:52:36.151Z,34.48
2019-03-30T09:54:41.744Z,39.33
2019-03-30T09:56:47.268Z,36.48
2019-03-30T09:58:52.860Z,40.70
2019-03-30T10:00:58.873Z,40.70
2019-03-30T10:03:06.245Z,40.43
2019-03-30T10:05:12.185Z,40.85
2019-03-30T10:07:17.792Z,38.48
2019-03-30T10:09:23.313Z,38.45
2019-03-30T10:11:28.928Z,35.78
2019-03-30T10:13:34.471Z,32.25
2019-03-30T10:15:39.989Z,29.40
2019-03-30T10:17:45.522Z,31.42
2019-03-30T10:20:03.673Z,30.00
2019-03-30T10:21:58.187Z,28.60
2019-03-30T10:24:04.951Z,31.42
2019-03-30T10:26:10.477Z,33.58
2019-03-30T10:28:16.016Z,32.00
2019-03-30T10:30:21.619Z,31.77
2019-03-30T10:32:27.141Z,26.85
2019-03-30T10:34:32.664Z,31.05
2019-03-30T10:36:38.220Z,24.05
2019-03-30T10:38:43.753Z,24.72
2019-03-30T10:40:49.271Z,24.30
2019-03-30T10:42:54.893Z,25.05
2019-03-30T10:45:00.416Z,23.52
2019-03-30T10:47:07.212Z,25.80
2019-03-30T10:49:12.752Z,24.98
2019-03-30T10:51:18.268Z,23.40
2019-03-30T10:53:23.800Z,24.00
2019-03-30T10:55:29.399Z,23.18
2019-03-30T10:57:34.943Z,24.00
2019-03-30T10:59:40.472Z,24.57
2019-03-30T11:01:46.038Z,25.17
2019-03-30T11:03:51.569Z,22.75
2019-03-30T11:05:57.092Z,22.25
2019-03-30T11:08:02.698Z,22.67
2019-03-30T11:10:08.659Z,22.15
2019-03-30T11:12:14.189Z,23.85
2019-03-30T11:14:19.720Z,23.52
2019-03-30T11:16:25.237Z,23.05
2019-03-30T11:18:30.832Z,25.92
2019-03-30T11:20:36.400Z,26.95
2019-03-30T11:22:41.940Z,27.75
2019-03-30T11:24:47.477Z,25.57
2019-03-30T11:26:53.020Z,27.42
2019-03-30T11:28:58.590Z,25.57
2019-03-30T11:31:05.580Z,27.70
2019-03-30T11:33:12.382Z,29.32
2019-03-30T11:35:17.988Z,27.80
2019-03-30T11:37:23.528Z,27.75
2019-03-30T11:39:29.068Z,27.27
2019-03-30T11:41:34.600Z,27.07
2019-03-30T11:43:40.200Z,29.52
2019-03-30T11:45:45.732Z,28.92
2019-03-30T11:47:51.343Z,29.00
2019-03-30T11:49:56.946Z,32.17
2019-03-30T11:52:02.541Z,31.27
2019-03-30T11:54:08.100Z,30.10
2019-03-30T11:56:13.681Z,28.60
2019-03-30T11:58:19.214Z,29.07
2019-03-30T12:00:24.771Z,27.62
2019-03-30T12:02:30.312Z,27.07
2019-03-30T12:04:35.915Z,27.30
2019-03-30T12:06:41.467Z,26.75
2019-03-30T12:08:46.985Z,30.35
2019-03-30T12:10:52.511Z,28.20
2019-03-30T12:12:59.124Z,25.40
2019-03-30T12:15:08.785Z,27.37
2019-03-30T12:17:14.329Z,27.77
2019-03-30T12:19:19.880Z,26.82
2019-03-30T12:21:25.414Z,27.65
2019-03-30T12:23:30.955Z,28.32
2019-03-30T12:25:36.506Z,33.15
2019-03-30T12:27:42.030Z,29.15
2019-03-30T12:29:49.626Z,26.80
2019-03-30T12:31:55.154Z,27.25
2019-03-30T12:34:00.677Z,28.38
2019-03-30T12:36:06.270Z,27.95
2019-03-30T12:38:11.860Z,28.62
2019-03-30T12:40:17.540Z,27.85
2019-03-30T12:42:23.078Z,27.82
2019-03-30T12:44:28.704Z,28.00
2019-03-30T12:46:34.400Z,31.07
2019-03-30T12:48:40.994Z,26.82
2019-03-30T12:50:46.668Z,31.90
2019-03-30T12:52:52.270Z,28.30
2019-03-30T12:54:57.782Z,26.07
2019-03-30T12:57:03.320Z,28.32
2019-03-30T12:59:08.919Z,28.07
2019-03-30T13:01:15.668Z,25.00
2019-03-30T13:03:22.401Z,24.98
2019-03-30T13:05:27.936Z,24.45
2019-03-30T13:07:33.474Z,24.18
2019-03-30T13:09:39.090Z,23.70
2019-03-30T13:11:44.602Z,26.40
2019-03-30T13:13:50.142Z,24.95
2019-03-30T13:15:55.678Z,24.70
2019-03-30T13:18:01.196Z,24.77
2019-03-30T13:20:09.043Z,22.93
2019-03-30T13:22:14.571Z,22.62
2019-03-30T13:24:20.100Z,21.70
2019-03-30T13:26:25.640Z,22.40
2019-03-30T13:28:31.204Z,22.93
2019-03-30T13:30:36.882Z,23.77
2019-03-30T13:32:42.437Z,21.45
2019-03-30T13:34:48.024Z,24.18
2019-03-30T13:36:53.539Z,23.83
2019-03-30T13:38:59.071Z,21.65
2019-03-30T13:41:04.692Z,22.30
2019-03-30T13:43:10.278Z,20.30
2019-03-30T13:45:15.880Z,21.07
2019-03-30T13:47:21.438Z,21.65
2019-03-30T13:49:29.501Z,21.65
2019-03-30T13:51:34.097Z,18.98
2019-03-30T13:53:39.705Z,17.23
2019-03-30T13:55:45.229Z,17.40
2019-03-30T13:57:50.763Z,17.52
2019-03-30T13:59:56.305Z,15.08
2019-03-30T14:02:02.981Z,16.07
2019-03-30T14:04:08.504Z,14.93
2019-03-30T14:06:14.084Z,16.15
2019-03-30T14:08:19.561Z,14.35
2019-03-30T14:10:25.159Z,18.52
2019-03-30T14:12:30.712Z,14.90
2019-03-30T14:14:36.245Z,11.93
2019-03-30T14:16:41.752Z,11.25
2019-03-30T14:18:47.293Z,10.10
2019-03-30T14:20:52.881Z,9.30
2019-03-30T14:22:58.394Z,6.58
2019-03-30T14:25:05.468Z,5.37
2019-03-30T14:27:10.981Z,5.20
2019-03-30T14:29:19.864Z,5.87
2019-03-30T14:31:25.456Z,6.70
2019-03-30T14:33:30.972Z,7.85
2019-03-30T14:35:36.504Z,7.20
2019-03-30T14:37:42.021Z,6.92
2019-03-30T14:39:47.535Z,7.17
2019-03-30T14:41:53.055Z,7.22
2019-03-30T14:43:58.585Z,6.28
2019-03-30T14:46:04.185Z,7.37
2019-03-30T14:48:09.700Z,8.50
2019-03-30T14:50:15.515Z,9.25
2019-03-30T14:52:21.054Z,10.13
2019-03-30T14:54:26.578Z,10.38
2019-03-30T14:56:44.792Z,8.38
2019-03-30T14:58:39.346Z,26.42
2019-03-30T15:00:44.797Z,10.75
2019-03-30T15:02:50.341Z,10.85
2019-03-30T15:04:55.871Z,53.85
2019-03-30T15:07:01.427Z,44.03
2019-03-30T15:09:07.504Z,43.13
2019-03-30T15:11:13.136Z,56.23
2019-03-30T15:13:31.004Z,9.18
2019-03-30T15:15:36.554Z,49.15
2019-03-30T15:17:42.158Z,13.60
2019-03-30T15:19:47.760Z,8.75
2019-03-30T15:21:53.293Z,8.93
2019-03-30T15:23:58.901Z,9.55
2019-03-30T15:26:04.436Z,10.95
2019-03-30T15:28:10.059Z,8.20
2019-03-30T15:30:17.035Z,6.70
2019-03-30T15:32:22.546Z,8.03
2019-03-30T15:34:28.100Z,5.15
2019-03-30T15:36:33.624Z,5.50
2019-03-30T15:38:39.134Z,5.53
2019-03-30T15:40:44.663Z,5.20
2019-03-30T15:42:50.197Z,5.45
2019-03-30T15:44:55.727Z,7.20
2019-03-30T15:47:01.259Z,5.42
2019-03-30T15:49:09.559Z,5.35
2019-03-30T15:51:14.005Z,5.15
2019-03-30T15:53:19.570Z,5.22
2019-03-30T15:55:25.087Z,6.72
2019-03-30T15:57:30.687Z,7.30
2019-03-30T15:59:36.205Z,6.12
2019-03-30T16:01:41.807Z,6.45
2019-03-30T16:03:47.332Z,8.43
2019-03-30T16:05:52.863Z,11.08
2019-03-30T16:07:58.452Z,11.73
2019-03-30T16:10:04.736Z,7.55
2019-03-30T16:12:10.304Z,8.15
2019-03-30T16:14:15.827Z,10.53
2019-03-30T16:16:21.364Z,8.40
2019-03-30T16:18:26.894Z,7.53
2019-03-30T16:20:32.430Z,8.80
2019-03-30T16:22:37.961Z,8.60
2019-03-30T16:24:43.580Z,9.03
2019-03-30T16:26:49.098Z,8.73
2019-03-30T16:28:54.632Z,11.25
2019-03-30T16:31:00.256Z,12.50
2019-03-30T16:33:05.862Z,12.98
2019-03-30T16:35:11.627Z,12.82
2019-03-30T16:37:17.170Z,64.07
2019-03-30T16:39:22.700Z,44.18
2019-03-30T16:41:28.306Z,33.02
2019-03-30T16:43:33.870Z,18.30
2019-03-30T16:45:39.453Z,17.37
2019-03-30T16:47:45.108Z,18.00
2019-03-30T16:49:50.652Z,21.23
2019-03-30T16:51:56.186Z,20.15
2019-03-30T16:54:01.713Z,19.70
2019-03-30T16:56:07.245Z,23.98
2019-03-30T16:58:12.790Z,25.68
2019-03-30T17:00:18.924Z,29.60
2019-03-30T17:02:24.545Z,31.68
2019-03-30T17:04:30.065Z,25.52
2019-03-30T17:06:35.589Z,27.48
2019-03-30T17:08:41.145Z,25.65
2019-03-30T17:10:46.664Z,21.15
2019-03-30T17:12:52.201Z,27.00
2019-03-30T17:14:57.728Z,32.40
2019-03-30T17:17:03.248Z,29.35
2019-03-30T17:19:08.837Z,22.13
2019-03-30T17:21:14.387Z,23.87
2019-03-30T17:23:19.921Z,27.80
2019-03-30T17:25:25.524Z,36.33
2019-03-30T17:27:31.154Z,41.75
2019-03-30T17:29:36.681Z,49.42
2019-03-30T17:31:42.272Z,46.75
2019-03-30T17:33:47.836Z,51.98
2019-03-30T17:35:53.370Z,56.00
2019-03-30T17:37:58.976Z,56.45
2019-03-30T17:40:10.346Z,51.45
2019-03-30T17:42:15.879Z,59.98
2019-03-30T17:44:21.404Z,56.00
2019-03-30T17:46:26.979Z,58.05
2019-03-30T17:48:32.504Z,75.37
2019-03-30T17:50:38.051Z,115.25
2019-03-30T17:52:44.607Z,132.07
2019-03-30T17:54:50.237Z,116.08
2019-03-30T17:56:55.790Z,93.20
2019-03-30T17:59:01.409Z,91.37
2019-03-30T18:01:07.064Z,80.72
2019-03-30T18:03:12.596Z,80.70
2019-03-30T18:05:18.156Z,88.35
2019-03-30T18:07:23.682Z,118.90
2019-03-30T18:09:29.226Z,122.90
2019-03-30T18:11:34.783Z,147.72
2019-03-30T18:13:40.320Z,174.82
2019-03-30T18:15:45.869Z,190.40
2019-03-30T18:17:51.423Z,138.15
2019-03-30T18:19:56.999Z,137.05
2019-03-30T18:22:02.578Z,176.93
2019-03-30T18:24:08.137Z,157.78
2019-03-30T18:26:13.678Z,146.20
2019-03-30T18:28:27.061Z,116.22
2019-03-30T18:30:37.900Z,117.35
2019-03-30T18:32:44.075Z,127.75
2019-03-30T18:34:50.794Z,133.45
2019-03-30T18:36:57.087Z,157.67
2019-03-30T18:39:09.240Z,143.20
2019-03-30T18:41:11.580Z,112.90
2019-03-30T18:43:17.202Z,121.92
2019-03-30T18:45:25.582Z,117.15
2019-03-30T18:47:31.196Z,104.65
2019-03-30T18:49:36.744Z,94.75
2019-03-30T18:51:44.496Z,130.78
2019-03-30T18:53:50.188Z,112.28
2019-03-30T18:55:55.760Z,151.35
2019-03-30T18:58:01.307Z,106.83
2019-03-30T19:00:07.874Z,120.28
2019-03-30T19:02:15.204Z,102.90
2019-03-30T19:04:20.786Z,108.27
2019-03-30T19:06:26.410Z,94.37
2019-03-30T19:08:34.568Z,84.75
2019-03-30T19:10:39.686Z,80.10
2019-03-30T19:12:45.312Z,58.50
2019-03-30T19:14:50.857Z,70.62
2019-03-30T19:16:57.525Z,73.72
2019-03-30T19:19:03.209Z,74.82
2019-03-30T19:21:08.779Z,79.47
2019-03-30T19:23:15.386Z,77.75
2019-03-30T19:25:21.059Z,100.50
2019-03-30T19:27:26.636Z,120.87
2019-03-30T19:29:32.209Z,135.45
2019-03-30T19:31:37.747Z,225.38
2019-03-30T19:33:43.280Z,190.12
2019-03-30T19:35:48.835Z,180.22
2019-03-30T19:37:54.379Z,180.87
2019-03-30T19:39:59.926Z,143.60
2019-03-30T19:42:05.532Z,117.77
2019-03-30T19:44:11.079Z,94.72
2019-03-30T19:46:17.689Z,85.72
2019-03-30T19:48:23.278Z,81.20
2019-03-30T19:50:28.760Z,77.15
2019-03-30T19:52:40.300Z,75.35
2019-03-30T19:54:41.471Z,82.20
2019-03-30T19:56:47.009Z,89.55
2019-03-30T19:58:52.562Z,88.80
2019-03-30T20:00:58.163Z,80.47
2019-03-30T20:03:03.777Z,77.67
2019-03-30T20:05:09.860Z,75.12
2019-03-30T20:07:15.530Z,78.52
2019-03-30T20:09:21.350Z,78.30
2019-03-30T20:11:26.945Z,80.57
2019-03-30T20:13:32.568Z,84.45
2019-03-30T20:15:38.177Z,76.65
2019-03-30T20:17:43.712Z,81.02
2019-03-30T20:19:49.246Z,78.97
2019-03-30T20:21:57.273Z,82.72
2019-03-30T20:24:02.022Z,81.40
2019-03-30T20:26:07.640Z,83.62
2019-03-30T20:28:13.184Z,80.95
2019-03-30T20:30:19.159Z,79.07
2019-03-30T20:32:24.820Z,75.00
2019-03-30T20:34:30.380Z,79.53
2019-03-30T20:36:35.921Z,76.20
2019-03-30T20:38:41.470Z,67.67
2019-03-30T20:40:47.014Z,67.27
2019-03-30T20:42:52.610Z,66.02
2019-03-30T20:44:58.155Z,67.10
2019-03-30T20:47:03.697Z,67.50
2019-03-30T20:49:10.376Z,66.85
2019-03-30T20:51:15.906Z,68.50
2019-03-30T20:53:21.493Z,69.87
2019-03-30T20:55:27.040Z,70.95
2019-03-30T20:57:32.564Z,69.47
2019-03-30T20:59:40.115Z,71.47
2019-03-30T21:01:45.394Z,76.22
2019-03-30T21:03:50.932Z,78.52
2019-03-30T21:05:56.539Z,80.53
2019-03-30T21:08:02.029Z,85.70
2019-03-30T21:10:09.695Z,83.33
2019-03-30T21:12:15.391Z,80.65
2019-03-30T21:14:20.923Z,80.10
2019-03-30T21:16:26.532Z,79.92
2019-03-30T21:18:32.099Z,76.05
2019-03-30T21:20:37.673Z,72.25
2019-03-30T21:22:43.208Z,68.90
2019-03-30T21:24:48.827Z,64.67
2019-03-30T21:26:54.369Z,62.53
2019-03-30T21:28:59.970Z,62.88
2019-03-30T21:31:05.587Z,63.85
2019-03-30T21:33:11.112Z,62.17
2019-03-30T21:35:16.800Z,60.78
2019-03-30T21:37:22.379Z,60.28
2019-03-30T21:39:28.980Z,63.65
2019-03-30T21:41:34.516Z,63.58
2019-03-30T21:43:40.050Z,67.85
2019-03-30T21:45:45.651Z,71.22
2019-03-30T21:47:51.260Z,85.35
2019-03-30T21:49:56.786Z,102.58
2019-03-30T21:52:02.326Z,94.50
2019-03-30T21:54:07.924Z,107.07
2019-03-30T21:56:13.505Z,135.18
2019-03-30T21:58:19.049Z,102.17
2019-03-30T22:00:36.195Z,89.45
2019-03-30T22:02:41.813Z,81.53
2019-03-30T22:04:47.355Z,98.20
2019-03-30T22:06:52.890Z,79.65
2019-03-30T22:08:59.004Z,70.08
2019-03-30T22:11:04.627Z,66.42
2019-03-30T22:13:10.233Z,61.23
2019-03-30T22:15:18.848Z,57.70
2019-03-30T22:17:24.432Z,57.08
2019-03-30T22:19:30.037Z,49.23
2019-03-30T22:21:35.583Z,50.38
2019-03-30T22:23:41.128Z,50.25
2019-03-30T22:25:46.663Z,50.65
2019-03-30T22:27:52.221Z,50.63
2019-03-30T22:29:57.756Z,51.30
2019-03-30T22:32:03.285Z,54.85
2019-03-30T22:34:08.822Z,58.75
2019-03-30T22:36:14.376Z,58.80
2019-03-30T22:38:19.912Z,61.55
2019-03-30T22:40:25.436Z,61.45
2019-03-30T22:42:31.001Z,55.80
2019-03-30T22:44:36.554Z,61.00
2019-03-30T22:46:42.102Z,60.90
2019-03-30T22:48:47.628Z,60.03
2019-03-30T22:50:53.164Z,61.90
2019-03-30T22:52:58.718Z,61.58
2019-03-30T22:55:06.819Z,57.43
2019-03-30T22:57:12.297Z,55.03
2019-03-30T22:59:17.827Z,56.53
2019-03-30T23:01:24.408Z,54.27
2019-03-30T23:03:29.992Z,55.15
2019-03-30T23:05:35.524Z,54.90
2019-03-30T23:07:42.144Z,57.43
2019-03-30T23:09:47.694Z,53.83
2019-03-30T23:11:53.247Z,54.58
2019-03-30T23:13:58.778Z,54.70
2019-03-30T23:16:04.459Z,50.78
2019-03-30T23:18:10.016Z,51.40
2019-03-30T23:20:15.624Z,48.08
2019-03-30T23:22:21.156Z,49.70
2019-03-30T23:24:26.768Z,47.60
2019-03-30T23:26:32.308Z,48.80
2019-03-30T23:28:40.562Z,44.73
2019-03-30T23:30:54.287Z,42.65
2019-03-30T23:32:53.352Z,42.73
2019-03-30T23:34:58.936Z,41.70
2019-03-30T23:37:04.616Z,41.90
2019-03-30T23:39:11.277Z,40.52
2019-03-30T23:41:16.909Z,47.58
2019-03-30T23:43:22.463Z,55.67
2019-03-30T23:45:27.977Z,49.13
2019-03-30T23:47:33.499Z,52.43
2019-03-30T23:49:39.036Z,47.20
2019-03-30T23:51:44.556Z,50.30
2019-03-30T23:53:50.084Z,51.23
2019-03-30T23:55:55.628Z,51.37
2019-03-30T23:58:01.156Z,51.05
