createdAt,value
2022-11-09T00:00:30.142Z,15.53
2022-11-09T00:01:30.147Z,15.49
2022-11-09T00:02:30.095Z,15.56
2022-11-09T00:03:30.074Z,15.57
2022-11-09T00:04:30.050Z,15.50
2022-11-09T00:05:30.039Z,15.49
2022-11-09T00:06:30.067Z,15.57
2022-11-09T00:07:29.991Z,15.47
2022-11-09T00:08:29.987Z,15.46
2022-11-09T00:09:29.980Z,15.54
2022-11-09T00:10:29.922Z,15.50
2022-11-09T00:11:29.891Z,15.44
2022-11-09T00:12:29.868Z,15.54
2022-11-09T00:13:29.850Z,15.44
2022-11-09T00:14:29.836Z,15.56
2022-11-09T00:15:29.802Z,15.53
2022-11-09T00:16:29.782Z,15.54
2022-11-09T00:17:29.756Z,15.49
2022-11-09T00:18:29.736Z,15.56
2022-11-09T00:19:29.713Z,15.64
2022-11-09T00:20:29.691Z,15.62
2022-11-09T00:21:29.666Z,15.62
2022-11-09T00:22:29.647Z,15.62
2022-11-09T00:23:29.630Z,15.57
2022-11-09T00:24:29.622Z,15.62
2022-11-09T00:25:29.580Z,15.57
2022-11-09T00:26:29.559Z,15.64
2022-11-09T00:27:29.536Z,15.67
2022-11-09T00:28:29.515Z,15.68
2022-11-09T00:29:29.486Z,15.64
2022-11-09T00:30:29.463Z,15.67
2022-11-09T00:31:29.440Z,15.64
2022-11-09T00:32:29.419Z,15.65
2022-11-09T00:33:29.393Z,15.68
2022-11-09T00:34:29.378Z,15.64
2022-11-09T00:35:29.346Z,15.65
2022-11-09T00:36:29.332Z,15.65
2022-11-09T00:37:29.410Z,15.64
2022-11-09T00:38:29.280Z,15.67
2022-11-09T00:39:29.260Z,15.65
2022-11-09T00:40:29.258Z,15.60
2022-11-09T00:41:29.213Z,15.54
2022-11-09T00:42:29.204Z,15.69
2022-11-09T00:43:29.162Z,15.51
2022-11-09T00:44:29.150Z,15.56
2022-11-09T00:45:29.122Z,15.47
2022-11-09T00:46:29.107Z,15.51
2022-11-09T00:47:29.075Z,15.54
2022-11-09T00:48:29.058Z,15.65
2022-11-09T00:49:29.029Z,15.65
2022-11-09T00:50:29.016Z,15.57
2022-11-09T00:51:28.988Z,15.59
2022-11-09T00:52:28.968Z,15.59
2022-11-09T00:53:28.942Z,15.54
2022-11-09T00:54:28.931Z,15.57
2022-11-09T00:55:28.905Z,15.53
2022-11-09T00:56:28.894Z,15.59
2022-11-09T00:57:28.847Z,15.57
2022-11-09T00:58:28.838Z,15.57
2022-11-09T00:59:28.803Z,15.54
2022-11-09T01:00:28.788Z,15.68
2022-11-09T01:01:28.847Z,15.71
2022-11-09T01:02:28.738Z,15.67
2022-11-09T01:03:28.711Z,15.68
2022-11-09T01:04:28.692Z,15.67
2022-11-09T01:05:28.667Z,15.68
2022-11-09T01:06:28.729Z,15.54
2022-11-09T01:07:28.633Z,15.65
2022-11-09T01:08:28.603Z,15.62
2022-11-09T01:09:28.583Z,15.60
2022-11-09T01:10:28.561Z,15.49
2022-11-09T01:11:28.535Z,15.50
2022-11-09T01:12:28.550Z,15.47
2022-11-09T01:13:28.488Z,15.56
2022-11-09T01:14:28.469Z,15.44
2022-11-09T01:15:28.445Z,15.49
2022-11-09T01:16:28.425Z,15.54
2022-11-09T01:17:28.404Z,15.44
2022-11-09T01:18:28.382Z,15.50
2022-11-09T01:19:28.356Z,15.47
2022-11-09T01:20:28.336Z,15.57
2022-11-09T01:21:28.314Z,15.53
2022-11-09T01:22:28.287Z,15.49
2022-11-09T01:23:28.267Z,15.41
2022-11-09T01:24:28.243Z,15.44
2022-11-09T01:25:28.220Z,15.53
2022-11-09T01:26:28.197Z,15.47
2022-11-09T01:27:28.175Z,15.46
2022-11-09T01:28:28.175Z,15.41
2022-11-09T01:29:28.134Z,15.38
2022-11-09T01:30:28.119Z,15.41
2022-11-09T01:31:28.088Z,15.44
2022-11-09T01:32:28.063Z,15.41
2022-11-09T01:33:28.036Z,15.43
2022-11-09T01:34:28.014Z,15.34
2022-11-09T01:35:27.995Z,15.39
2022-11-09T01:36:27.974Z,15.39
2022-11-09T01:37:27.956Z,15.41
2022-11-09T01:38:27.925Z,15.39
2022-11-09T01:39:27.902Z,15.36
2022-11-09T01:40:27.884Z,15.38
2022-11-09T01:41:27.860Z,15.34
2022-11-09T01:42:27.836Z,15.41
2022-11-09T01:43:27.818Z,15.36
2022-11-09T01:44:27.866Z,15.25
2022-11-09T01:45:27.772Z,15.31
2022-11-09T01:46:27.744Z,15.31
2022-11-09T01:47:27.720Z,15.21
2022-11-09T01:48:27.701Z,15.17
2022-11-09T01:49:27.676Z,15.19
2022-11-09T01:50:27.653Z,15.21
2022-11-09T01:51:27.631Z,15.20
2022-11-09T01:52:27.606Z,15.27
2022-11-09T01:53:27.586Z,15.23
2022-11-09T01:54:27.562Z,15.19
2022-11-09T01:55:27.543Z,15.19
2022-11-09T01:56:27.516Z,15.17
2022-11-09T01:57:27.492Z,15.27
2022-11-09T01:58:27.472Z,15.17
2022-11-09T01:59:27.454Z,15.20
2022-11-09T02:00:27.447Z,15.10
2022-11-09T02:01:27.481Z,15.06
2022-11-09T02:02:27.381Z,15.01
2022-11-09T02:03:27.360Z,15.09
2022-11-09T02:04:27.342Z,15.02
2022-11-09T02:05:27.318Z,14.98
2022-11-09T02:06:27.375Z,15.03
2022-11-09T02:07:27.269Z,15.11
2022-11-09T02:08:27.257Z,15.13
2022-11-09T02:09:27.227Z,15.17
2022-11-09T02:10:27.202Z,15.14
2022-11-09T02:11:27.180Z,15.16
2022-11-09T02:12:27.158Z,15.10
2022-11-09T02:13:27.131Z,15.14
2022-11-09T02:14:27.106Z,15.02
2022-11-09T02:15:27.086Z,14.99
2022-11-09T02:16:27.079Z,15.07
2022-11-09T02:17:27.038Z,15.06
2022-11-09T02:18:27.017Z,15.07
2022-11-09T02:19:26.999Z,15.03
2022-11-09T02:20:26.972Z,15.09
2022-11-09T02:21:26.949Z,14.95
2022-11-09T02:22:26.925Z,14.92
2022-11-09T02:23:26.906Z,14.94
2022-11-09T02:24:26.892Z,14.99
2022-11-09T02:25:26.862Z,14.94
2022-11-09T02:26:26.831Z,14.96
2022-11-09T02:27:26.819Z,14.94
2022-11-09T02:28:26.790Z,14.91
2022-11-09T02:29:26.768Z,14.89
2022-11-09T02:30:26.744Z,14.96
2022-11-09T02:31:26.725Z,14.91
2022-11-09T02:32:26.721Z,14.94
2022-11-09T02:33:26.671Z,14.95
2022-11-09T02:34:26.650Z,14.95
2022-11-09T02:35:26.634Z,14.95
2022-11-09T02:36:26.604Z,14.91
2022-11-09T02:37:26.585Z,14.92
2022-11-09T02:38:26.571Z,14.94
2022-11-09T02:39:26.537Z,14.88
2022-11-09T02:40:26.520Z,14.94
2022-11-09T02:41:26.497Z,14.88
2022-11-09T02:42:26.471Z,14.92
2022-11-09T02:43:26.447Z,14.89
2022-11-09T02:44:26.420Z,14.95
2022-11-09T02:45:26.404Z,14.92
2022-11-09T02:46:26.413Z,14.94
2022-11-09T02:47:26.355Z,14.91
2022-11-09T02:48:26.350Z,14.92
2022-11-09T02:49:26.307Z,14.91
2022-11-09T02:50:26.286Z,14.95
2022-11-09T02:51:26.260Z,14.92
2022-11-09T02:52:26.244Z,14.91
2022-11-09T02:53:26.218Z,14.91
2022-11-09T02:54:26.198Z,14.96
2022-11-09T02:55:26.179Z,14.89
2022-11-09T02:56:26.154Z,14.92
2022-11-09T02:57:26.132Z,14.91
2022-11-09T02:58:26.105Z,14.96
2022-11-09T02:59:26.084Z,14.88
2022-11-09T03:00:26.058Z,14.86
2022-11-09T03:01:26.093Z,14.89
2022-11-09T03:02:26.011Z,14.95
2022-11-09T03:03:25.992Z,14.91
2022-11-09T03:04:26.018Z,14.88
2022-11-09T03:05:25.943Z,14.89
2022-11-09T03:06:25.914Z,14.89
2022-11-09T03:07:25.894Z,14.91
2022-11-09T03:08:25.870Z,14.88
2022-11-09T03:09:25.851Z,14.88
2022-11-09T03:10:25.832Z,14.81
2022-11-09T03:11:25.808Z,14.72
2022-11-09T03:12:25.777Z,14.84
2022-11-09T03:13:25.767Z,14.73
2022-11-09T03:14:25.734Z,14.81
2022-11-09T03:15:25.712Z,14.84
2022-11-09T03:16:25.691Z,14.83
2022-11-09T03:17:25.669Z,14.88
2022-11-09T03:18:25.646Z,14.91
2022-11-09T03:19:25.619Z,14.88
2022-11-09T03:20:25.613Z,14.89
2022-11-09T03:21:25.575Z,14.84
2022-11-09T03:22:25.550Z,14.86
2022-11-09T03:23:25.527Z,14.83
2022-11-09T03:24:25.509Z,14.75
2022-11-09T03:25:25.484Z,14.75
2022-11-09T03:26:25.456Z,14.78
2022-11-09T03:27:25.439Z,14.83
2022-11-09T03:28:25.413Z,14.83
2022-11-09T03:29:25.390Z,14.83
2022-11-09T03:30:25.365Z,14.78
2022-11-09T03:31:25.344Z,14.75
2022-11-09T03:32:25.325Z,14.70
2022-11-09T03:33:25.298Z,14.68
2022-11-09T03:34:25.275Z,14.73
2022-11-09T03:35:25.254Z,14.65
2022-11-09T03:36:25.265Z,14.64
2022-11-09T03:37:25.332Z,14.61
2022-11-09T03:38:25.197Z,14.73
2022-11-09T03:39:25.162Z,14.61
2022-11-09T03:40:25.137Z,14.64
2022-11-09T03:41:25.119Z,14.61
2022-11-09T03:42:25.092Z,14.61
2022-11-09T03:43:25.070Z,14.72
2022-11-09T03:44:25.050Z,14.70
2022-11-09T03:45:25.025Z,14.78
2022-11-09T03:46:25.004Z,14.73
2022-11-09T03:47:24.978Z,14.61
2022-11-09T03:48:24.954Z,14.54
2022-11-09T03:49:24.941Z,14.55
2022-11-09T03:50:24.916Z,14.65
2022-11-09T03:51:24.891Z,14.65
2022-11-09T03:52:24.884Z,14.65
2022-11-09T03:53:24.846Z,14.62
2022-11-09T03:54:24.817Z,14.65
2022-11-09T03:55:24.796Z,14.64
2022-11-09T03:56:24.779Z,14.64
2022-11-09T03:57:24.750Z,14.58
2022-11-09T03:58:24.725Z,14.61
2022-11-09T03:59:24.709Z,14.61
2022-11-09T04:00:24.684Z,14.62
2022-11-09T04:01:24.730Z,14.60
2022-11-09T04:02:24.637Z,14.68
2022-11-09T04:03:24.613Z,14.60
2022-11-09T04:04:24.595Z,14.60
2022-11-09T04:05:24.566Z,14.54
2022-11-09T04:06:24.543Z,14.55
2022-11-09T04:07:24.523Z,14.62
2022-11-09T04:08:24.518Z,14.61
2022-11-09T04:09:24.475Z,14.72
2022-11-09T04:10:24.452Z,14.58
2022-11-09T04:11:24.431Z,14.72
2022-11-09T04:12:24.409Z,14.61
2022-11-09T04:13:24.382Z,14.57
2022-11-09T04:14:24.361Z,14.62
2022-11-09T04:15:24.344Z,14.58
2022-11-09T04:16:24.315Z,14.57
2022-11-09T04:17:24.292Z,14.58
2022-11-09T04:18:24.267Z,14.61
2022-11-09T04:19:24.247Z,14.69
2022-11-09T04:20:24.221Z,14.70
2022-11-09T04:21:24.255Z,14.78
2022-11-09T04:22:24.179Z,14.78
2022-11-09T04:23:24.153Z,14.75
2022-11-09T04:24:24.197Z,14.88
2022-11-09T04:25:24.107Z,14.72
2022-11-09T04:26:24.083Z,14.84
2022-11-09T04:27:24.068Z,14.81
2022-11-09T04:28:24.038Z,14.83
2022-11-09T04:29:24.015Z,14.88
2022-11-09T04:30:23.992Z,14.83
2022-11-09T04:31:27.901Z,14.89
2022-11-09T04:32:23.945Z,14.84
2022-11-09T04:33:23.927Z,14.84
2022-11-09T04:34:23.905Z,14.83
2022-11-09T04:35:23.877Z,14.86
2022-11-09T04:36:23.858Z,14.77
2022-11-09T04:37:23.835Z,14.73
2022-11-09T04:38:23.808Z,14.70
2022-11-09T04:39:23.786Z,14.69
2022-11-09T04:40:23.780Z,14.73
2022-11-09T04:41:23.736Z,14.70
2022-11-09T04:42:23.720Z,14.77
2022-11-09T04:43:23.704Z,14.77
2022-11-09T04:44:23.673Z,14.69
2022-11-09T04:45:23.652Z,14.77
2022-11-09T04:46:23.622Z,14.75
2022-11-09T04:47:23.601Z,14.81
2022-11-09T04:48:23.579Z,14.75
2022-11-09T04:49:23.560Z,14.75
2022-11-09T04:50:23.532Z,14.77
2022-11-09T04:51:23.514Z,14.77
2022-11-09T04:52:23.492Z,14.83
2022-11-09T04:53:23.882Z,14.83
2022-11-09T04:54:23.441Z,14.83
2022-11-09T04:55:23.429Z,14.70
2022-11-09T04:56:23.408Z,14.78
2022-11-09T04:57:23.376Z,14.78
2022-11-09T04:58:25.103Z,14.83
2022-11-09T04:59:23.329Z,14.89
2022-11-09T05:00:23.300Z,14.84
2022-11-09T05:01:23.285Z,14.84
2022-11-09T05:02:23.256Z,14.73
2022-11-09T05:03:23.552Z,14.75
2022-11-09T05:04:23.216Z,14.83
2022-11-09T05:05:23.200Z,14.77
2022-11-09T05:06:23.163Z,14.77
2022-11-09T05:07:23.144Z,14.78
2022-11-09T05:08:23.128Z,14.70
2022-11-09T05:09:23.101Z,14.77
2022-11-09T05:10:23.072Z,14.81
2022-11-09T05:11:23.052Z,14.88
2022-11-09T05:12:23.048Z,14.78
2022-11-09T05:13:23.215Z,14.78
2022-11-09T05:14:22.984Z,14.78
2022-11-09T05:15:22.967Z,14.69
2022-11-09T05:16:22.935Z,14.70
2022-11-09T05:17:22.910Z,14.70
2022-11-09T05:18:22.889Z,14.78
2022-11-09T05:19:22.866Z,14.75
2022-11-09T05:20:22.838Z,14.73
2022-11-09T05:21:22.821Z,14.73
2022-11-09T05:22:22.797Z,14.65
2022-11-09T05:23:23.241Z,14.73
2022-11-09T05:24:22.750Z,14.73
2022-11-09T05:25:22.728Z,14.72
2022-11-09T05:26:22.702Z,14.68
2022-11-09T05:27:22.683Z,14.65
2022-11-09T05:28:22.743Z,14.65
2022-11-09T05:29:22.642Z,14.78
2022-11-09T05:30:22.612Z,14.77
2022-11-09T05:31:22.594Z,14.68
2022-11-09T05:32:22.571Z,14.61
2022-11-09T05:33:23.067Z,14.65
2022-11-09T05:34:22.527Z,14.70
2022-11-09T05:35:22.505Z,14.72
2022-11-09T05:36:22.480Z,14.80
2022-11-09T05:37:22.457Z,14.75
2022-11-09T05:38:22.430Z,14.84
2022-11-09T05:39:22.409Z,14.81
2022-11-09T05:40:22.395Z,14.72
2022-11-09T05:41:22.360Z,14.89
2022-11-09T05:42:22.348Z,14.91
2022-11-09T05:43:22.542Z,14.89
2022-11-09T05:44:22.311Z,14.86
2022-11-09T05:45:41.438Z,14.92
2022-11-09T05:46:22.243Z,14.92
2022-11-09T05:47:22.226Z,14.95
2022-11-09T05:48:22.203Z,14.89
2022-11-09T05:49:22.179Z,14.94
2022-11-09T05:50:22.154Z,14.91
2022-11-09T05:51:22.135Z,14.94
2022-11-09T05:52:22.117Z,14.94
2022-11-09T05:53:22.342Z,14.83
2022-11-09T05:54:22.065Z,14.89
2022-11-09T05:55:22.038Z,14.88
2022-11-09T05:56:22.021Z,14.91
2022-11-09T05:57:21.994Z,14.96
2022-11-09T05:58:21.972Z,14.86
2022-11-09T05:59:21.949Z,14.89
2022-11-09T06:00:21.995Z,14.91
2022-11-09T06:01:21.903Z,14.92
2022-11-09T06:02:21.943Z,14.95
2022-11-09T06:03:22.297Z,14.92
2022-11-09T06:04:21.836Z,14.86
2022-11-09T06:05:21.807Z,14.96
2022-11-09T06:06:21.789Z,14.91
2022-11-09T06:07:21.761Z,14.83
2022-11-09T06:08:21.739Z,14.92
2022-11-09T06:09:21.718Z,14.86
2022-11-09T06:10:21.693Z,14.88
2022-11-09T06:11:24.264Z,14.81
2022-11-09T06:12:21.647Z,14.81
2022-11-09T06:13:22.016Z,14.80
2022-11-09T06:14:21.607Z,14.73
2022-11-09T06:15:21.582Z,14.83
2022-11-09T06:16:21.578Z,14.73
2022-11-09T06:17:21.531Z,14.80
2022-11-09T06:18:21.514Z,14.78
2022-11-09T06:19:21.486Z,14.70
2022-11-09T06:20:21.468Z,14.69
2022-11-09T06:21:21.440Z,14.61
2022-11-09T06:22:21.423Z,14.58
2022-11-09T06:23:21.797Z,14.65
2022-11-09T06:24:21.376Z,14.62
2022-11-09T06:25:21.347Z,14.57
2022-11-09T06:26:21.330Z,14.62
2022-11-09T06:27:21.306Z,14.55
2022-11-09T06:28:21.282Z,14.60
2022-11-09T06:29:21.258Z,14.55
2022-11-09T06:30:21.232Z,14.55
2022-11-09T06:31:21.210Z,14.52
2022-11-09T06:32:21.269Z,14.51
2022-11-09T06:33:21.600Z,14.42
2022-11-09T06:34:21.145Z,14.42
2022-11-09T06:35:21.115Z,14.35
2022-11-09T06:36:21.096Z,14.35
2022-11-09T06:37:21.077Z,14.37
2022-11-09T06:38:21.049Z,14.35
2022-11-09T06:39:21.025Z,14.22
2022-11-09T06:40:21.006Z,14.25
2022-11-09T06:41:20.977Z,14.25
2022-11-09T06:42:21.004Z,14.22
2022-11-09T06:43:21.371Z,14.14
2022-11-09T06:44:20.920Z,14.20
2022-11-09T06:45:20.889Z,14.15
2022-11-09T06:46:20.862Z,14.12
2022-11-09T06:47:20.843Z,14.10
2022-11-09T06:48:20.840Z,14.15
2022-11-09T06:49:20.794Z,14.07
2022-11-09T06:50:20.777Z,14.17
2022-11-09T06:51:20.750Z,14.02
2022-11-09T06:52:20.730Z,14.15
2022-11-09T06:53:20.997Z,14.04
2022-11-09T06:54:20.684Z,14.15
2022-11-09T06:55:20.659Z,14.07
2022-11-09T06:56:20.637Z,14.06
2022-11-09T06:57:20.614Z,14.12
2022-11-09T06:58:20.590Z,13.97
2022-11-09T06:59:20.564Z,14.00
2022-11-09T07:00:20.544Z,14.00
2022-11-09T07:01:20.564Z,14.03
2022-11-09T07:02:20.500Z,14.03
2022-11-09T07:03:20.784Z,14.03
2022-11-09T07:04:20.471Z,14.07
2022-11-09T07:05:20.426Z,14.02
2022-11-09T07:06:20.408Z,13.89
2022-11-09T07:07:24.905Z,14.00
2022-11-09T07:08:20.364Z,14.02
2022-11-09T07:09:20.334Z,13.95
2022-11-09T07:10:20.311Z,13.91
2022-11-09T07:11:20.284Z,13.84
2022-11-09T07:12:20.271Z,13.84
2022-11-09T07:13:20.658Z,13.84
2022-11-09T07:14:20.218Z,13.82
2022-11-09T07:15:20.192Z,13.79
2022-11-09T07:16:20.173Z,13.81
2022-11-09T07:17:20.146Z,13.85
2022-11-09T07:18:20.131Z,13.79
2022-11-09T07:19:20.115Z,13.81
2022-11-09T07:20:20.124Z,13.81
2022-11-09T07:21:20.059Z,13.73
2022-11-09T07:22:20.039Z,13.81
2022-11-09T07:23:20.364Z,13.77
2022-11-09T07:24:19.988Z,13.84
2022-11-09T07:25:19.960Z,13.71
2022-11-09T07:26:19.944Z,13.75
2022-11-09T07:27:24.828Z,13.71
2022-11-09T07:28:19.900Z,13.70
2022-11-09T07:29:19.867Z,13.71
2022-11-09T07:30:19.862Z,13.69
2022-11-09T07:31:19.823Z,13.70
2022-11-09T07:32:19.804Z,13.78
2022-11-09T07:33:19.783Z,13.73
2022-11-09T07:34:19.758Z,13.70
2022-11-09T07:35:19.728Z,13.64
2022-11-09T07:36:21.603Z,13.73
2022-11-09T07:37:19.683Z,13.66
2022-11-09T07:38:19.668Z,13.71
2022-11-09T07:39:19.637Z,13.71
2022-11-09T07:40:19.612Z,13.63
2022-11-09T07:41:19.595Z,13.69
2022-11-09T07:42:19.568Z,13.70
2022-11-09T07:43:19.985Z,13.70
2022-11-09T07:44:19.526Z,13.67
2022-11-09T07:45:19.504Z,13.67
2022-11-09T07:46:19.472Z,13.70
2022-11-09T07:47:19.446Z,13.59
2022-11-09T07:48:19.425Z,13.69
2022-11-09T07:49:19.411Z,13.63
2022-11-09T07:50:19.394Z,13.69
2022-11-09T07:51:19.357Z,13.64
2022-11-09T07:52:19.444Z,13.67
2022-11-09T07:53:19.763Z,13.67
2022-11-09T07:54:19.291Z,13.67
2022-11-09T07:55:19.265Z,13.70
2022-11-09T07:56:19.250Z,13.64
2022-11-09T07:57:19.220Z,13.67
2022-11-09T07:58:19.201Z,13.70
2022-11-09T07:59:19.171Z,13.66
2022-11-09T08:00:23.426Z,13.62
2022-11-09T08:01:19.124Z,13.66
2022-11-09T08:02:19.161Z,13.64
2022-11-09T08:03:19.449Z,13.62
2022-11-09T08:04:19.055Z,13.57
2022-11-09T08:05:19.028Z,13.57
2022-11-09T08:06:19.187Z,13.55
2022-11-09T08:07:18.984Z,13.62
2022-11-09T08:08:18.981Z,13.59
2022-11-09T08:09:18.939Z,13.57
2022-11-09T08:10:18.917Z,13.69
2022-11-09T08:11:18.892Z,13.59
2022-11-09T08:12:18.870Z,13.64
2022-11-09T08:13:19.220Z,13.64
2022-11-09T08:14:18.829Z,13.67
2022-11-09T08:15:18.803Z,13.69
2022-11-09T08:16:18.781Z,13.66
2022-11-09T08:17:18.749Z,13.78
2022-11-09T08:18:19.070Z,13.70
2022-11-09T08:19:18.707Z,13.82
2022-11-09T08:20:18.686Z,13.71
2022-11-09T08:21:18.656Z,13.75
2022-11-09T08:22:18.634Z,13.70
2022-11-09T08:23:18.614Z,13.70
2022-11-09T08:24:18.611Z,13.87
2022-11-09T08:25:18.569Z,13.67
2022-11-09T08:26:18.543Z,13.75
2022-11-09T08:27:18.514Z,13.78
2022-11-09T08:28:19.026Z,13.75
2022-11-09T08:29:18.482Z,13.79
2022-11-09T08:30:18.459Z,13.70
2022-11-09T08:31:18.439Z,13.79
2022-11-09T08:32:18.409Z,13.71
2022-11-09T08:33:18.375Z,13.82
2022-11-09T08:34:18.358Z,13.81
2022-11-09T08:35:18.338Z,13.87
2022-11-09T08:36:18.309Z,13.79
2022-11-09T08:37:18.288Z,13.95
2022-11-09T08:38:18.699Z,13.92
2022-11-09T08:39:18.239Z,13.92
2022-11-09T08:40:18.237Z,13.97
2022-11-09T08:41:18.195Z,13.89
2022-11-09T08:42:18.172Z,14.00
2022-11-09T08:43:18.145Z,13.96
2022-11-09T08:44:18.126Z,14.03
2022-11-09T08:45:18.098Z,13.96
2022-11-09T08:46:18.081Z,13.96
2022-11-09T08:47:18.057Z,14.04
2022-11-09T08:48:18.531Z,14.10
2022-11-09T08:49:18.007Z,14.09
2022-11-09T08:50:17.989Z,14.07
2022-11-09T08:51:17.961Z,14.09
2022-11-09T08:52:17.935Z,14.09
2022-11-09T08:53:17.913Z,14.02
2022-11-09T08:54:17.899Z,14.21
2022-11-09T08:55:17.873Z,14.10
2022-11-09T08:56:17.867Z,14.24
2022-11-09T08:57:17.821Z,14.27
2022-11-09T08:58:18.189Z,14.15
2022-11-09T08:59:17.779Z,14.25
2022-11-09T09:00:17.755Z,14.18
2022-11-09T09:01:18.028Z,14.21
2022-11-09T09:02:17.762Z,14.20
2022-11-09T09:03:17.687Z,14.18
2022-11-09T09:04:17.658Z,14.20
2022-11-09T09:05:17.643Z,14.25
2022-11-09T09:06:17.623Z,14.22
2022-11-09T09:07:17.651Z,14.32
2022-11-09T09:08:17.819Z,14.28
2022-11-09T09:09:17.548Z,14.28
2022-11-09T09:10:17.524Z,14.35
2022-11-09T09:11:17.501Z,14.37
2022-11-09T09:12:17.507Z,14.36
2022-11-09T09:13:17.449Z,14.40
2022-11-09T09:14:17.428Z,14.35
2022-11-09T09:15:17.405Z,14.37
2022-11-09T09:16:17.390Z,14.43
2022-11-09T09:17:17.359Z,14.43
2022-11-09T09:18:17.414Z,14.54
2022-11-09T09:19:17.314Z,14.52
2022-11-09T09:20:17.290Z,14.52
2022-11-09T09:21:17.266Z,14.57
2022-11-09T09:22:17.251Z,14.64
2022-11-09T09:23:17.224Z,14.72
2022-11-09T09:24:17.201Z,14.58
2022-11-09T09:25:17.176Z,14.68
2022-11-09T09:26:17.149Z,14.78
2022-11-09T09:27:17.122Z,14.69
2022-11-09T09:28:17.400Z,14.69
2022-11-09T09:29:17.084Z,14.77
2022-11-09T09:30:17.064Z,14.73
2022-11-09T09:31:18.502Z,14.70
2022-11-09T09:32:17.016Z,14.75
2022-11-09T09:33:16.988Z,14.72
2022-11-09T09:34:16.978Z,14.72
2022-11-09T09:35:16.942Z,14.73
2022-11-09T09:36:16.922Z,14.70
2022-11-09T09:37:16.898Z,14.70
2022-11-09T09:38:16.873Z,14.68
2022-11-09T09:39:16.847Z,14.83
2022-11-09T09:40:16.828Z,14.72
2022-11-09T09:41:16.804Z,14.70
2022-11-09T09:42:16.780Z,14.68
2022-11-09T09:43:16.757Z,14.69
2022-11-09T09:44:16.754Z,14.69
2022-11-09T09:45:16.712Z,14.68
2022-11-09T09:46:16.692Z,14.69
2022-11-09T09:47:16.664Z,14.70
2022-11-09T09:48:16.739Z,14.58
2022-11-09T09:49:16.614Z,14.68
2022-11-09T09:50:16.627Z,14.69
2022-11-09T09:51:16.571Z,14.72
2022-11-09T09:52:16.547Z,14.70
2022-11-09T09:53:25.218Z,14.80
2022-11-09T09:54:16.505Z,14.75
2022-11-09T09:55:16.485Z,14.78
2022-11-09T09:56:16.456Z,14.77
2022-11-09T09:57:16.433Z,14.80
2022-11-09T09:58:16.417Z,14.78
2022-11-09T09:59:16.382Z,14.75
2022-11-09T10:00:16.384Z,14.78
2022-11-09T10:01:16.341Z,14.89
2022-11-09T10:02:16.313Z,14.86
2022-11-09T10:03:16.297Z,14.84
2022-11-09T10:04:16.346Z,14.84
2022-11-09T10:05:16.252Z,14.86
2022-11-09T10:06:16.230Z,14.94
2022-11-09T10:07:16.303Z,14.89
2022-11-09T10:08:16.181Z,14.91
2022-11-09T10:09:16.156Z,14.92
2022-11-09T10:10:16.127Z,14.96
2022-11-09T10:11:16.108Z,14.92
2022-11-09T10:12:16.084Z,14.92
2022-11-09T10:13:16.072Z,14.91
2022-11-09T10:14:16.040Z,14.94
2022-11-09T10:15:16.023Z,14.94
2022-11-09T10:16:16.016Z,14.92
2022-11-09T10:17:15.973Z,14.99
2022-11-09T10:18:15.953Z,14.94
2022-11-09T10:19:15.930Z,14.94
2022-11-09T10:20:15.903Z,14.95
2022-11-09T10:21:15.880Z,14.92
2022-11-09T10:22:15.860Z,15.03
2022-11-09T10:23:15.835Z,15.01
2022-11-09T10:24:15.809Z,14.99
2022-11-09T10:25:32.228Z,14.98
2022-11-09T10:26:16.111Z,14.99
2022-11-09T10:27:15.744Z,15.01
2022-11-09T10:28:15.721Z,15.09
2022-11-09T10:29:17.053Z,15.02
2022-11-09T10:30:15.670Z,15.09
2022-11-09T10:31:15.657Z,14.98
2022-11-09T10:32:15.649Z,15.02
2022-11-09T10:33:15.600Z,15.01
2022-11-09T10:34:15.575Z,15.03
2022-11-09T10:35:15.559Z,14.94
2022-11-09T10:36:15.538Z,14.96
2022-11-09T10:37:15.515Z,15.09
2022-11-09T10:38:15.497Z,15.02
2022-11-09T10:39:15.475Z,15.02
2022-11-09T10:40:15.447Z,15.09
2022-11-09T10:41:15.427Z,15.14
2022-11-09T10:42:15.398Z,15.19
2022-11-09T10:43:15.376Z,15.21
2022-11-09T10:44:17.514Z,15.17
2022-11-09T10:45:15.328Z,15.28
2022-11-09T10:46:15.302Z,15.25
2022-11-09T10:47:15.280Z,15.31
2022-11-09T10:48:15.277Z,15.38
2022-11-09T10:49:15.232Z,15.44
2022-11-09T10:50:15.213Z,15.47
2022-11-09T10:51:15.194Z,15.35
2022-11-09T10:52:15.168Z,15.46
2022-11-09T10:53:15.148Z,15.57
2022-11-09T10:54:15.122Z,15.50
2022-11-09T10:55:15.102Z,15.49
2022-11-09T10:56:20.211Z,15.54
2022-11-09T10:57:15.053Z,15.51
2022-11-09T10:58:15.028Z,15.60
2022-11-09T10:59:15.009Z,15.64
2022-11-09T11:00:14.985Z,15.57
2022-11-09T11:01:15.042Z,15.68
2022-11-09T11:02:15.007Z,15.68
2022-11-09T11:03:14.917Z,15.53
2022-11-09T11:04:15.057Z,15.60
2022-11-09T11:05:14.874Z,15.47
2022-11-09T11:06:14.846Z,15.59
2022-11-09T11:07:19.738Z,15.53
2022-11-09T11:08:14.803Z,15.54
2022-11-09T11:09:14.782Z,15.56
2022-11-09T11:10:14.760Z,15.47
2022-11-09T11:11:32.640Z,15.41
2022-11-09T11:12:14.710Z,15.51
2022-11-09T11:13:14.687Z,15.59
2022-11-09T11:14:18.462Z,15.50
2022-11-09T11:15:14.648Z,15.49
2022-11-09T11:16:14.815Z,15.53
2022-11-09T11:17:14.599Z,15.49
2022-11-09T11:18:14.629Z,15.39
2022-11-09T11:19:14.555Z,15.56
2022-11-09T11:20:14.573Z,15.44
2022-11-09T11:21:18.411Z,15.54
2022-11-09T11:22:14.494Z,15.46
2022-11-09T11:23:14.508Z,15.54
2022-11-09T11:24:14.442Z,15.41
2022-11-09T11:25:14.421Z,15.43
2022-11-09T11:26:14.394Z,15.50
2022-11-09T11:27:14.387Z,15.50
2022-11-09T11:28:14.347Z,15.50
2022-11-09T11:29:14.324Z,15.49
2022-11-09T11:30:14.303Z,15.53
2022-11-09T11:31:14.276Z,15.49
2022-11-09T11:32:14.259Z,15.44
2022-11-09T11:33:14.342Z,15.59
2022-11-09T11:34:26.579Z,15.46
2022-11-09T11:35:14.197Z,15.56
2022-11-09T11:36:14.191Z,15.67
2022-11-09T11:37:14.144Z,15.65
2022-11-09T11:38:14.123Z,15.69
2022-11-09T11:39:14.101Z,15.71
2022-11-09T11:40:14.088Z,15.69
2022-11-09T11:41:14.057Z,15.78
2022-11-09T11:42:14.033Z,15.82
2022-11-09T11:43:14.062Z,15.83
2022-11-09T11:44:14.013Z,15.92
2022-11-09T11:45:38.854Z,15.90
2022-11-09T11:46:13.939Z,15.94
2022-11-09T11:47:13.922Z,16.00
2022-11-09T11:48:13.895Z,16.05
2022-11-09T11:49:13.874Z,16.02
2022-11-09T11:50:13.856Z,16.04
2022-11-09T11:51:13.828Z,16.04
2022-11-09T11:52:13.823Z,16.04
2022-11-09T11:53:13.897Z,16.04
2022-11-09T11:54:13.762Z,16.07
2022-11-09T11:55:13.738Z,16.01
2022-11-09T11:56:13.719Z,15.94
2022-11-09T11:57:13.693Z,15.93
2022-11-09T11:58:13.681Z,15.87
2022-11-09T11:59:13.650Z,15.84
2022-11-09T12:00:13.625Z,15.80
2022-11-09T12:01:13.601Z,15.75
2022-11-09T12:02:13.623Z,15.78
2022-11-09T12:03:13.557Z,15.83
2022-11-09T12:04:13.537Z,15.83
2022-11-09T12:05:13.515Z,15.80
2022-11-09T12:06:13.491Z,15.97
2022-11-09T12:07:13.530Z,16.07
2022-11-09T12:08:13.463Z,16.02
2022-11-09T12:09:13.414Z,16.02
2022-11-09T12:10:13.400Z,16.09
2022-11-09T12:11:13.384Z,16.09
2022-11-09T12:12:13.354Z,16.15
2022-11-09T12:13:13.328Z,16.04
2022-11-09T12:14:13.307Z,16.07
2022-11-09T12:15:13.285Z,16.01
2022-11-09T12:16:13.265Z,15.94
2022-11-09T12:17:13.236Z,15.97
2022-11-09T12:18:13.215Z,15.90
2022-11-09T12:19:13.197Z,15.96
2022-11-09T12:20:13.167Z,15.90
2022-11-09T12:21:13.153Z,16.00
2022-11-09T12:22:13.129Z,15.87
2022-11-09T12:23:13.104Z,15.97
2022-11-09T12:24:13.101Z,16.05
2022-11-09T12:25:13.057Z,16.02
2022-11-09T12:26:16.185Z,16.05
2022-11-09T12:27:33.694Z,15.93
2022-11-09T12:28:12.996Z,15.96
2022-11-09T12:29:12.968Z,15.93
2022-11-09T12:30:12.955Z,15.90
2022-11-09T12:31:12.928Z,16.04
2022-11-09T12:32:12.902Z,16.01
2022-11-09T12:33:12.886Z,15.96
2022-11-09T12:34:12.861Z,16.08
2022-11-09T12:35:12.838Z,16.04
2022-11-09T12:36:12.900Z,16.04
2022-11-09T12:37:12.789Z,16.04
2022-11-09T12:38:12.765Z,16.04
2022-11-09T12:39:12.743Z,16.02
2022-11-09T12:40:12.743Z,16.04
2022-11-09T12:41:12.703Z,15.97
2022-11-09T12:42:12.676Z,16.02
2022-11-09T12:43:12.659Z,16.08
2022-11-09T12:44:16.904Z,16.04
2022-11-09T12:45:12.611Z,16.09
2022-11-09T12:46:12.583Z,16.12
2022-11-09T12:47:12.564Z,16.04
2022-11-09T12:48:12.549Z,16.08
2022-11-09T12:49:12.517Z,16.08
2022-11-09T12:50:12.498Z,16.14
2022-11-09T12:51:12.475Z,16.11
2022-11-09T12:52:12.455Z,16.00