createdAt,value
2023-05-15T00:01:43.279Z,16.00
2023-05-15T00:04:10.379Z,15.90
2023-05-15T00:06:37.832Z,15.90
2023-05-15T00:09:08.605Z,15.90
2023-05-15T00:11:37.743Z,15.90
2023-05-15T00:14:09.363Z,15.80
2023-05-15T00:16:38.706Z,15.80
2023-05-15T00:19:08.218Z,15.80
2023-05-15T00:21:40.203Z,15.70
2023-05-15T00:24:09.349Z,15.80
2023-05-15T00:26:38.529Z,15.70
2023-05-15T00:29:05.421Z,15.70
2023-05-15T00:31:33.435Z,15.70
2023-05-15T00:34:04.915Z,15.60
2023-05-15T00:36:31.997Z,15.60
2023-05-15T00:39:01.350Z,15.60
2023-05-15T00:41:32.436Z,15.50
2023-05-15T00:44:07.926Z,15.50
2023-05-15T00:46:38.551Z,15.50
2023-05-15T00:49:07.019Z,15.50
2023-05-15T00:51:36.484Z,15.50
2023-05-15T00:54:04.558Z,15.50
2023-05-15T00:56:35.240Z,15.40
2023-05-15T00:59:10.031Z,15.40
2023-05-15T01:01:39.455Z,15.30
2023-05-15T01:04:08.923Z,15.40
2023-05-15T01:06:40.569Z,15.30
2023-05-15T01:09:12.133Z,15.30
2023-05-15T01:11:42.027Z,15.30
2023-05-15T01:14:16.120Z,15.30
2023-05-15T01:16:43.094Z,15.20
2023-05-15T01:19:10.036Z,15.20
2023-05-15T01:21:37.402Z,15.20
2023-05-15T01:24:21.716Z,15.20
2023-05-15T01:27:39.273Z,15.10
2023-05-15T01:30:23.430Z,15.10
2023-05-15T01:33:21.091Z,15.00
2023-05-15T01:36:01.816Z,15.00
2023-05-15T01:38:38.718Z,15.00
2023-05-15T01:41:45.757Z,15.00
2023-05-15T01:44:24.763Z,14.90
2023-05-15T01:46:55.934Z,14.90
2023-05-15T01:49:28.094Z,14.90
2023-05-15T01:52:08.177Z,14.90
2023-05-15T01:54:37.212Z,14.90
2023-05-15T01:57:09.675Z,14.90
2023-05-15T01:59:44.450Z,14.80
2023-05-15T02:02:15.800Z,14.80
2023-05-15T02:04:47.914Z,14.80
2023-05-15T02:07:18.677Z,14.80
2023-05-15T02:09:52.068Z,14.80
2023-05-15T02:12:22.521Z,14.70
2023-05-15T02:14:54.102Z,14.70
2023-05-15T02:17:26.516Z,14.70
2023-05-15T02:19:55.520Z,14.70
2023-05-15T02:22:24.404Z,14.70
2023-05-15T02:24:53.632Z,14.70
2023-05-15T02:27:29.840Z,14.70
2023-05-15T02:30:17.859Z,14.70
2023-05-15T02:33:09.044Z,14.60
2023-05-15T02:36:04.773Z,14.60
2023-05-15T02:38:43.092Z,14.60
2023-05-15T02:41:14.840Z,14.60
2023-05-15T02:43:46.953Z,14.60
2023-05-15T02:46:15.264Z,14.60
2023-05-15T02:48:45.724Z,14.60
2023-05-15T02:51:18.128Z,14.60
2023-05-15T02:53:45.097Z,14.50
2023-05-15T02:56:14.177Z,14.50
2023-05-15T02:58:44.366Z,14.50
2023-05-15T03:01:11.261Z,14.50
2023-05-15T03:03:38.140Z,14.50
2023-05-15T03:06:10.304Z,14.50
2023-05-15T03:08:39.634Z,14.50
2023-05-15T03:11:06.463Z,14.50
2023-05-15T03:13:35.728Z,14.50
2023-05-15T03:16:05.070Z,14.40
2023-05-15T03:18:32.016Z,14.40
2023-05-15T03:20:59.089Z,14.40
2023-05-15T03:23:32.009Z,14.40
2023-05-15T03:26:00.962Z,14.40
2023-05-15T03:28:29.893Z,14.30
2023-05-15T03:31:01.405Z,14.30
2023-05-15T03:33:28.253Z,14.30
2023-05-15T03:35:57.851Z,14.30
2023-05-15T03:38:27.150Z,14.30
2023-05-15T03:41:00.899Z,14.20
2023-05-15T03:43:30.377Z,14.10
2023-05-15T03:46:01.936Z,14.10
2023-05-15T03:48:30.986Z,14.10
2023-05-15T03:51:03.448Z,14.10
2023-05-15T03:53:34.830Z,14.10
2023-05-15T03:56:01.902Z,14.00
2023-05-15T03:58:28.730Z,14.00
2023-05-15T04:00:55.672Z,14.00
2023-05-15T04:03:29.691Z,14.00
2023-05-15T04:06:01.773Z,14.00
2023-05-15T04:08:30.783Z,14.00
2023-05-15T04:10:57.550Z,13.90
2023-05-15T04:13:24.353Z,14.00
2023-05-15T04:15:51.531Z,13.90
2023-05-15T04:18:23.019Z,13.90
2023-05-15T04:20:50.132Z,13.90
2023-05-15T04:23:21.862Z,13.90
2023-05-15T04:25:53.713Z,13.90
2023-05-15T04:28:21.670Z,13.80
2023-05-15T04:30:48.542Z,13.90
2023-05-15T04:33:15.578Z,13.90
2023-05-15T04:35:44.855Z,13.90
2023-05-15T04:38:14.692Z,13.90
2023-05-15T04:40:41.531Z,13.90
2023-05-15T04:43:10.630Z,13.90
2023-05-15T04:45:39.723Z,13.90
2023-05-15T04:48:08.845Z,13.90
2023-05-15T04:50:36.758Z,13.90
2023-05-15T04:53:03.653Z,13.90
2023-05-15T04:55:33.679Z,13.90
2023-05-15T04:58:05.184Z,13.90
2023-05-15T05:00:32.032Z,13.90
2023-05-15T05:02:58.917Z,13.90
2023-05-15T05:05:28.310Z,13.90
2023-05-15T05:07:57.356Z,13.90
2023-05-15T05:10:24.189Z,13.90
2023-05-15T05:12:53.252Z,14.00
2023-05-15T05:15:22.649Z,14.00
2023-05-15T05:17:55.153Z,14.00
2023-05-15T05:20:24.279Z,14.00
2023-05-15T05:22:53.588Z,14.10
2023-05-15T05:25:22.999Z,14.10
2023-05-15T05:27:49.935Z,14.10
2023-05-15T05:30:19.004Z,14.10
2023-05-15T05:32:48.188Z,14.10
2023-05-15T05:35:17.434Z,14.20
2023-05-15T05:37:48.669Z,14.20
2023-05-15T05:40:17.593Z,14.20
2023-05-15T05:42:51.886Z,14.30
2023-05-15T05:45:18.785Z,14.30
2023-05-15T05:47:45.787Z,14.30
2023-05-15T05:50:14.756Z,14.40
2023-05-15T05:52:44.274Z,14.40
2023-05-15T05:55:11.152Z,14.50
2023-05-15T05:57:43.209Z,14.50
2023-05-15T06:00:14.194Z,14.60
2023-05-15T06:02:48.349Z,14.60
2023-05-15T06:05:20.781Z,14.70
2023-05-15T06:07:47.817Z,14.80
2023-05-15T06:10:21.971Z,14.80
2023-05-15T06:12:53.368Z,14.90
2023-05-15T06:15:22.582Z,14.90
2023-05-15T06:17:54.504Z,15.00
2023-05-15T06:20:21.861Z,15.10
2023-05-15T06:22:50.819Z,15.10
2023-05-15T06:25:19.802Z,15.20
2023-05-15T06:27:49.067Z,15.30
2023-05-15T06:30:16.095Z,15.30
2023-05-15T06:32:50.346Z,15.40
2023-05-15T06:35:23.938Z,15.50
2023-05-15T06:37:58.580Z,15.60
2023-05-15T06:40:28.158Z,15.60
2023-05-15T06:42:58.683Z,15.70
2023-05-15T06:45:30.125Z,15.80
2023-05-15T06:47:58.608Z,15.80
2023-05-15T06:50:30.727Z,15.90
2023-05-15T06:53:01.193Z,16.00
2023-05-15T06:55:28.179Z,16.10
2023-05-15T06:57:57.689Z,16.20
2023-05-15T07:00:27.609Z,16.20
2023-05-15T07:02:57.289Z,16.30
2023-05-15T07:05:26.583Z,16.40
2023-05-15T07:07:53.557Z,16.50
2023-05-15T07:10:25.157Z,16.50
2023-05-15T07:12:54.851Z,16.60
2023-05-15T07:15:22.014Z,16.70
2023-05-15T07:17:53.775Z,16.80
2023-05-15T07:20:23.288Z,16.90
2023-05-15T07:22:56.953Z,16.90
2023-05-15T07:25:27.607Z,17.00
2023-05-15T07:27:56.876Z,17.00
2023-05-15T07:30:26.596Z,17.10
2023-05-15T07:32:58.265Z,17.10
2023-05-15T07:35:30.085Z,17.20
2023-05-15T07:38:02.243Z,17.30
2023-05-15T07:40:31.825Z,17.30
2023-05-15T07:43:03.321Z,17.30
2023-05-15T07:45:30.220Z,17.40
2023-05-15T07:47:58.724Z,17.40
2023-05-15T07:50:27.945Z,17.50
2023-05-15T07:52:54.790Z,17.60
2023-05-15T07:55:24.356Z,17.60
2023-05-15T07:57:56.800Z,17.70
2023-05-15T08:00:26.201Z,17.80
2023-05-15T08:02:55.301Z,17.90
2023-05-15T08:05:25.578Z,17.90
2023-05-15T08:07:57.862Z,18.00
2023-05-15T08:10:24.866Z,18.10
2023-05-15T08:12:56.575Z,18.10
2023-05-15T08:15:24.265Z,18.20
2023-05-15T08:17:51.313Z,18.30
2023-05-15T08:20:23.081Z,18.40
2023-05-15T08:22:52.282Z,18.50
2023-05-15T08:25:21.525Z,18.60
2023-05-15T08:27:51.620Z,18.60
2023-05-15T08:30:18.425Z,18.70
2023-05-15T08:32:48.897Z,18.80
2023-05-15T08:35:20.824Z,18.90
2023-05-15T08:37:53.958Z,19.00
2023-05-15T08:43:06.117Z,19.20
2023-05-15T08:45:40.998Z,19.30
2023-05-15T08:48:16.783Z,19.40
2023-05-15T08:50:52.608Z,19.50
2023-05-15T08:53:24.887Z,19.50
2023-05-15T08:55:52.179Z,19.70
2023-05-15T08:58:25.802Z,19.80
2023-05-15T09:00:59.751Z,19.90
2023-05-15T09:03:28.968Z,20.00
2023-05-15T09:05:57.121Z,20.10
2023-05-15T09:08:30.494Z,20.20
2023-05-15T09:11:01.689Z,20.30
2023-05-15T09:13:33.795Z,20.40
2023-05-15T09:16:03.173Z,20.50
2023-05-15T09:18:34.942Z,20.60
2023-05-15T09:21:27.080Z,20.70
2023-05-15T09:24:18.066Z,20.80
2023-05-15T09:27:03.002Z,20.90
2023-05-15T09:29:34.357Z,21.10
2023-05-15T09:32:11.288Z,21.20
2023-05-15T09:34:47.514Z,21.30
2023-05-15T09:37:34.640Z,21.50
2023-05-15T09:40:09.651Z,21.60
2023-05-15T09:42:41.191Z,21.80
2023-05-15T09:45:20.380Z,21.90
2023-05-15T09:47:50.534Z,22.00
2023-05-15T09:50:33.238Z,22.20
2023-05-15T09:53:03.367Z,22.20
2023-05-15T09:55:43.549Z,22.30
2023-05-15T09:58:19.191Z,22.30
2023-05-15T10:00:50.928Z,22.40
2023-05-15T10:03:20.637Z,22.40
2023-05-15T10:05:58.895Z,22.40
2023-05-15T10:08:30.573Z,22.40
2023-05-15T10:11:01.398Z,22.50
2023-05-15T10:13:38.833Z,22.50
2023-05-15T10:16:06.488Z,22.60
2023-05-15T10:18:41.915Z,22.70
2023-05-15T10:21:10.093Z,22.80
2023-05-15T10:23:43.848Z,22.90
2023-05-15T10:26:43.010Z,23.00
2023-05-15T10:29:21.961Z,23.10
2023-05-15T10:31:52.076Z,23.10
2023-05-15T10:34:20.098Z,23.30
2023-05-15T10:36:49.824Z,23.30
2023-05-15T10:39:20.629Z,23.30
2023-05-15T10:41:53.799Z,23.20
2023-05-15T10:44:25.933Z,23.20
2023-05-15T10:46:55.962Z,23.20
2023-05-15T10:49:22.997Z,23.20
2023-05-15T10:51:52.092Z,23.30
2023-05-15T10:54:19.441Z,23.40
2023-05-15T10:56:53.984Z,23.50
2023-05-15T10:59:25.197Z,23.70
2023-05-15T11:01:56.870Z,23.80
2023-05-15T11:04:27.401Z,23.90
2023-05-15T11:07:16.767Z,23.90
2023-05-15T11:09:43.875Z,24.10
2023-05-15T11:12:13.829Z,24.30
2023-05-15T11:14:55.648Z,24.40
2023-05-15T11:17:26.738Z,24.50
2023-05-15T11:19:55.650Z,24.60
2023-05-15T11:22:29.986Z,24.70
2023-05-15T11:25:15.980Z,24.70
2023-05-15T11:27:46.105Z,24.70
2023-05-15T11:30:22.423Z,24.80
2023-05-15T11:32:55.582Z,24.90
2023-05-15T11:35:34.764Z,25.20
2023-05-15T11:38:04.998Z,25.40
2023-05-15T11:40:52.525Z,25.80
2023-05-15T11:43:24.541Z,26.20
2023-05-15T11:46:14.050Z,26.50
2023-05-15T11:48:48.281Z,26.90
2023-05-15T11:51:23.178Z,27.30
2023-05-15T11:54:00.487Z,27.50
2023-05-15T11:56:30.262Z,27.70
2023-05-15T11:59:04.152Z,27.70
2023-05-15T12:01:47.406Z,27.90
2023-05-15T12:04:16.054Z,27.90
2023-05-15T12:06:49.533Z,27.90
2023-05-15T12:09:27.213Z,28.00
2023-05-15T12:11:55.940Z,28.00
2023-05-15T12:14:34.652Z,28.00
2023-05-15T12:17:06.463Z,28.00
2023-05-15T12:19:37.869Z,27.90
2023-05-15T12:22:10.082Z,27.80
2023-05-15T12:24:42.766Z,27.70
2023-05-15T12:27:13.790Z,27.60
2023-05-15T12:29:43.294Z,27.50
2023-05-15T12:32:13.027Z,27.40
2023-05-15T12:34:44.993Z,27.30
2023-05-15T12:37:20.589Z,27.20
2023-05-15T12:40:04.909Z,27.10
2023-05-15T12:42:43.039Z,27.00
2023-05-15T12:45:17.007Z,26.80
2023-05-15T12:47:46.554Z,26.70
2023-05-15T12:50:23.577Z,26.60
2023-05-15T12:52:54.725Z,26.50
2023-05-15T12:55:26.042Z,26.40
2023-05-15T12:57:57.725Z,26.30
2023-05-15T13:00:26.155Z,26.30
2023-05-15T13:02:59.811Z,26.20
2023-05-15T13:05:34.656Z,26.20
2023-05-15T13:08:07.213Z,26.20
2023-05-15T13:10:39.416Z,26.30
2023-05-15T13:13:06.322Z,26.30
2023-05-15T13:15:37.047Z,26.30
2023-05-15T13:18:12.980Z,26.30
2023-05-15T13:20:40.955Z,26.30
2023-05-15T13:23:10.117Z,26.20
2023-05-15T13:25:37.579Z,26.20
2023-05-15T13:28:07.013Z,26.10
2023-05-15T13:30:41.345Z,26.00
2023-05-15T13:33:12.885Z,25.80
2023-05-15T13:35:42.926Z,25.60
2023-05-15T13:38:11.703Z,25.40
2023-05-15T13:40:39.442Z,25.20
2023-05-15T13:43:06.576Z,24.90
2023-05-15T13:45:36.621Z,24.70
2023-05-15T13:48:06.210Z,24.40
2023-05-15T13:50:33.109Z,24.20
2023-05-15T13:53:04.554Z,23.90
2023-05-15T13:55:38.378Z,23.70
2023-05-15T13:58:07.752Z,23.40
2023-05-15T14:00:37.125Z,23.10
2023-05-15T14:03:06.717Z,23.00
2023-05-15T14:05:36.711Z,22.80
2023-05-15T14:08:03.665Z,22.60
2023-05-15T14:10:30.598Z,22.50
2023-05-15T14:13:02.190Z,22.40
2023-05-15T14:15:31.074Z,22.20
2023-05-15T14:17:57.963Z,22.10
2023-05-15T14:20:29.361Z,22.00
2023-05-15T14:22:56.837Z,21.80
2023-05-15T14:25:28.837Z,21.70
2023-05-15T14:27:55.813Z,21.50
2023-05-15T14:30:27.527Z,21.30
2023-05-15T14:32:56.718Z,21.10
2023-05-15T14:35:23.588Z,20.90
2023-05-15T14:37:54.604Z,20.60
2023-05-15T14:40:26.139Z,20.30
2023-05-15T14:42:58.045Z,20.10
2023-05-15T14:45:25.141Z,19.80
2023-05-15T14:47:56.458Z,19.70
2023-05-15T14:50:23.556Z,19.50
2023-05-15T14:52:50.556Z,19.30
2023-05-15T14:55:22.786Z,19.20
2023-05-15T14:57:52.382Z,19.10
2023-05-15T15:00:19.396Z,18.90
2023-05-15T15:02:48.675Z,18.80
2023-05-15T15:05:18.625Z,18.70
2023-05-15T15:08:03.696Z,18.60
2023-05-15T15:10:32.980Z,18.50
2023-05-15T15:13:02.920Z,18.50
2023-05-15T15:15:34.145Z,18.40
2023-05-15T15:18:01.753Z,18.30
2023-05-15T15:20:33.888Z,18.30
2023-05-15T15:23:06.076Z,18.30
2023-05-15T15:25:36.241Z,18.30
2023-05-15T15:28:05.365Z,18.30
2023-05-15T15:30:32.304Z,18.30
2023-05-15T15:33:02.640Z,18.30
2023-05-15T15:35:32.754Z,18.30
2023-05-15T15:38:05.459Z,18.20
2023-05-15T15:40:34.994Z,18.20
2023-05-15T15:43:04.113Z,18.20
2023-05-15T15:45:33.288Z,18.20
2023-05-15T15:48:04.921Z,18.20
2023-05-15T15:50:36.842Z,18.20
2023-05-15T15:53:05.888Z,18.20
2023-05-15T15:55:32.704Z,18.20
2023-05-15T15:58:01.796Z,18.20
2023-05-15T16:00:30.948Z,18.20
2023-05-15T16:03:02.582Z,18.30
2023-05-15T16:05:29.622Z,18.30
2023-05-15T16:07:56.448Z,18.30
2023-05-15T16:10:23.354Z,18.30
2023-05-15T16:12:51.095Z,18.30
2023-05-15T16:15:23.869Z,18.40
2023-05-15T16:17:54.925Z,18.40
2023-05-15T16:20:27.339Z,18.50
2023-05-15T16:22:59.043Z,18.50
2023-05-15T16:25:28.238Z,18.60
2023-05-15T16:27:55.088Z,18.60
2023-05-15T16:30:33.403Z,18.70
2023-05-15T16:33:07.545Z,18.70
2023-05-15T16:35:37.407Z,18.80
2023-05-15T16:38:04.611Z,18.80
2023-05-15T16:40:38.901Z,18.80
2023-05-15T16:43:08.056Z,18.90
2023-05-15T16:45:35.031Z,18.90
2023-05-15T16:48:04.487Z,18.90
2023-05-15T16:50:32.761Z,19.00
2023-05-15T16:52:59.583Z,19.00
2023-05-15T16:55:32.426Z,19.00
2023-05-15T16:58:01.680Z,19.00
2023-05-15T17:00:28.702Z,19.10
2023-05-15T17:03:00.209Z,19.10
2023-05-15T17:05:27.299Z,19.10
2023-05-15T17:07:54.150Z,19.10
2023-05-15T17:10:23.562Z,19.10
2023-05-15T17:12:55.791Z,19.10
2023-05-15T17:15:23.614Z,19.10
2023-05-15T17:17:52.961Z,19.10
2023-05-15T17:20:19.879Z,19.10
2023-05-15T17:22:46.694Z,19.20
2023-05-15T17:25:18.567Z,19.10
2023-05-15T17:27:47.426Z,19.10
2023-05-15T17:30:16.650Z,19.10
2023-05-15T17:32:45.631Z,19.10
2023-05-15T17:35:15.677Z,19.10
2023-05-15T17:37:44.602Z,19.10
2023-05-15T17:40:16.476Z,19.20
2023-05-15T17:42:45.840Z,19.20
2023-05-15T17:45:15.178Z,19.20
2023-05-15T17:47:46.455Z,19.20
2023-05-15T17:50:13.333Z,19.20
2023-05-15T17:52:44.503Z,19.20
2023-05-15T17:55:14.215Z,19.20
2023-05-15T17:57:43.242Z,19.10
2023-05-15T18:00:11.089Z,19.10
2023-05-15T18:02:43.144Z,19.10
2023-05-15T18:05:17.304Z,19.00
2023-05-15T18:07:48.259Z,19.10
2023-05-15T18:10:17.373Z,19.10
2023-05-15T18:12:46.882Z,19.00
2023-05-15T18:15:16.160Z,19.00
2023-05-15T18:17:45.706Z,19.00
2023-05-15T18:20:17.883Z,19.00
2023-05-15T18:22:49.588Z,18.90
2023-05-15T18:25:19.120Z,18.90
2023-05-15T18:27:50.275Z,18.80
2023-05-15T18:30:22.093Z,18.70
2023-05-15T18:32:49.025Z,18.70
2023-05-15T18:35:18.415Z,18.70
2023-05-15T18:37:45.340Z,18.60
2023-05-15T18:40:14.834Z,18.60
2023-05-15T18:42:47.248Z,18.50
2023-05-15T18:45:16.072Z,18.50
2023-05-15T18:47:43.221Z,18.40
2023-05-15T18:50:14.019Z,18.40
2023-05-15T18:52:43.293Z,18.30
2023-05-15T18:55:15.172Z,18.30
2023-05-15T18:57:44.727Z,18.30
2023-05-15T19:00:18.915Z,18.20
2023-05-15T19:02:55.477Z,18.30
2023-05-15T19:05:26.187Z,18.20
2023-05-15T19:07:55.925Z,18.20
2023-05-15T19:10:22.748Z,18.20
2023-05-15T19:12:53.975Z,18.20
2023-05-15T19:15:20.937Z,18.10
2023-05-15T19:17:50.132Z,18.10
2023-05-15T19:20:21.854Z,18.10
2023-05-15T19:22:51.024Z,18.10
2023-05-15T19:25:17.826Z,18.10
2023-05-15T19:27:49.285Z,18.10
2023-05-15T19:30:16.198Z,18.10
2023-05-15T19:32:48.043Z,18.00
2023-05-15T19:35:21.416Z,18.00
2023-05-15T19:37:52.870Z,18.00
2023-05-15T19:40:21.926Z,18.00
2023-05-15T19:42:50.990Z,18.00
2023-05-15T19:45:24.813Z,18.00
2023-05-15T19:47:51.735Z,17.90
2023-05-15T19:50:20.674Z,17.90
2023-05-15T19:52:49.735Z,17.90
2023-05-15T19:55:18.769Z,17.90
2023-05-15T19:57:47.992Z,17.90
2023-05-15T20:00:15.206Z,17.90
2023-05-15T20:02:44.415Z,17.80
2023-05-15T20:05:14.861Z,17.80
2023-05-15T20:07:46.486Z,17.80
2023-05-15T20:10:20.035Z,17.70
2023-05-15T20:12:47.639Z,17.70
2023-05-15T20:15:17.449Z,17.70
2023-05-15T20:17:44.572Z,17.70
2023-05-15T20:20:12.344Z,17.60
2023-05-15T20:22:47.334Z,17.60
2023-05-15T20:25:16.794Z,17.50
2023-05-15T20:27:45.976Z,17.50
2023-05-15T20:30:15.487Z,17.50
2023-05-15T20:32:44.765Z,17.40
2023-05-15T20:35:16.811Z,17.40
2023-05-15T20:37:44.236Z,17.30
2023-05-15T20:40:12.705Z,17.30
2023-05-15T20:42:39.915Z,17.20
2023-05-15T20:45:08.846Z,17.20
2023-05-15T20:47:37.922Z,17.20
2023-05-15T20:50:05.628Z,17.20
2023-05-15T20:52:37.113Z,17.10
2023-05-15T20:55:16.158Z,17.10
2023-05-15T20:57:49.450Z,17.10
2023-05-15T21:00:20.498Z,17.00
2023-05-15T21:02:50.016Z,17.00
2023-05-15T21:05:17.036Z,16.90
2023-05-15T21:07:44.281Z,16.90
2023-05-15T21:10:11.613Z,16.90
2023-05-15T21:12:40.599Z,16.80
2023-05-15T21:15:10.990Z,16.80
2023-05-15T21:17:38.034Z,16.80
2023-05-15T21:20:10.389Z,16.70
2023-05-15T21:22:37.546Z,16.60
2023-05-15T21:25:07.120Z,16.60
2023-05-15T21:27:34.037Z,16.60
2023-05-15T21:30:02.934Z,16.50
2023-05-15T21:32:34.035Z,16.50
2023-05-15T21:35:00.926Z,16.40
2023-05-15T21:37:30.609Z,16.40
2023-05-15T21:39:57.492Z,16.40
2023-05-15T21:42:26.569Z,16.30
2023-05-15T21:44:55.850Z,16.30
2023-05-15T21:47:24.969Z,16.20
2023-05-15T21:49:56.703Z,16.20
2023-05-15T21:52:25.758Z,16.20
2023-05-15T21:54:52.593Z,16.20
2023-05-15T21:57:19.470Z,16.10
2023-05-15T21:59:46.476Z,16.10
2023-05-15T22:02:13.539Z,16.00
2023-05-15T22:04:43.519Z,16.00
2023-05-15T22:07:14.219Z,16.00
2023-05-15T22:09:44.912Z,15.90
2023-05-15T22:12:14.923Z,15.90
2023-05-15T22:14:57.510Z,15.90
2023-05-15T22:17:31.194Z,15.80
2023-05-15T22:20:07.684Z,15.80
2023-05-15T22:22:39.357Z,15.80
2023-05-15T22:25:09.502Z,15.80
2023-05-15T22:27:36.683Z,15.70
2023-05-15T22:30:04.797Z,15.70
2023-05-15T22:32:35.098Z,15.70
2023-05-15T22:35:04.973Z,15.60
2023-05-15T22:37:34.645Z,15.60
2023-05-15T22:40:07.475Z,15.60
2023-05-15T22:42:39.172Z,15.60
2023-05-15T22:45:07.116Z,15.50
2023-05-15T22:47:36.742Z,15.50
2023-05-15T22:50:06.785Z,15.50
2023-05-15T22:52:33.668Z,15.40
2023-05-15T22:55:06.187Z,15.40
2023-05-15T22:57:37.891Z,15.40
2023-05-15T23:00:09.623Z,15.40
2023-05-15T23:02:41.960Z,15.30
2023-05-15T23:05:12.663Z,15.30
2023-05-15T23:07:41.665Z,15.30
2023-05-15T23:10:09.415Z,15.30
2023-05-15T23:12:36.268Z,15.20
2023-05-15T23:15:09.404Z,15.20
2023-05-15T23:17:39.084Z,15.10
2023-05-15T23:20:06.857Z,15.10
2023-05-15T23:22:36.747Z,15.10
2023-05-15T23:25:03.962Z,15.00
2023-05-15T23:27:35.486Z,15.00
2023-05-15T23:30:05.544Z,15.00
2023-05-15T23:32:37.215Z,14.90
2023-05-15T23:35:06.876Z,14.90
2023-05-15T23:37:38.563Z,14.90
2023-05-15T23:40:09.197Z,14.90
2023-05-15T23:42:38.538Z,14.90
2023-05-15T23:45:06.438Z,14.90
2023-05-15T23:47:33.674Z,14.80
2023-05-15T23:50:00.572Z,14.80
2023-05-15T23:52:27.363Z,14.70
2023-05-15T23:54:59.166Z,14.70
2023-05-15T23:57:28.057Z,14.80
