createdAt,value
2023-05-21T00:01:23.650Z,66.30
2023-05-21T00:03:51.770Z,65.90
2023-05-21T00:06:20.789Z,66.10
2023-05-21T00:08:48.748Z,66.00
2023-05-21T00:11:18.109Z,66.10
2023-05-21T00:13:45.997Z,66.20
2023-05-21T00:16:13.850Z,66.40
2023-05-21T00:18:41.900Z,66.80
2023-05-21T00:21:09.771Z,66.50
2023-05-21T00:23:39.597Z,66.80
2023-05-21T00:26:07.438Z,66.70
2023-05-21T00:28:36.629Z,66.50
2023-05-21T00:31:04.547Z,66.60
2023-05-21T00:33:32.415Z,67.00
2023-05-21T00:36:01.988Z,66.90
2023-05-21T00:38:29.853Z,67.00
2023-05-21T00:40:57.705Z,67.20
2023-05-21T00:43:26.509Z,68.00
2023-05-21T00:45:56.536Z,67.60
2023-05-21T00:48:25.071Z,67.30
2023-05-21T00:50:53.771Z,67.50
2023-05-21T00:53:21.826Z,67.80
2023-05-21T00:55:51.237Z,68.00
2023-05-21T00:58:19.329Z,68.10
2023-05-21T01:00:47.730Z,68.10
2023-05-21T01:03:17.364Z,68.40
2023-05-21T01:05:46.911Z,68.60
2023-05-21T01:08:14.992Z,68.70
2023-05-21T01:10:42.924Z,69.30
2023-05-21T01:13:11.105Z,69.50
2023-05-21T01:15:39.238Z,69.70
2023-05-21T01:18:07.553Z,69.70
2023-05-21T01:20:37.709Z,69.80
2023-05-21T01:23:07.285Z,69.40
2023-05-21T01:25:36.558Z,69.70
2023-05-21T01:28:04.860Z,69.80
2023-05-21T01:30:32.791Z,70.20
2023-05-21T01:33:04.514Z,69.90
2023-05-21T01:35:36.619Z,69.90
2023-05-21T01:38:15.970Z,69.80
2023-05-21T01:40:52.089Z,69.90
2023-05-21T01:43:21.593Z,69.80
2023-05-21T01:45:52.679Z,70.20
2023-05-21T01:48:21.218Z,69.90
2023-05-21T01:50:55.133Z,69.40
2023-05-21T01:53:24.763Z,69.30
2023-05-21T01:55:54.436Z,69.30
2023-05-21T01:58:22.830Z,69.80
2023-05-21T02:00:51.207Z,70.00
2023-05-21T02:03:20.546Z,70.00
2023-05-21T02:05:48.775Z,69.90
2023-05-21T02:08:16.642Z,70.20
2023-05-21T02:10:45.909Z,70.30
2023-05-21T02:13:15.066Z,70.30
2023-05-21T02:15:43.185Z,70.80
2023-05-21T02:18:11.324Z,71.10
2023-05-21T02:20:39.237Z,71.00
2023-05-21T02:23:07.208Z,70.30
2023-05-21T02:25:35.292Z,70.00
2023-05-21T02:28:10.560Z,69.90
2023-05-21T02:30:42.006Z,70.00
2023-05-21T02:33:14.104Z,70.00
2023-05-21T02:35:41.993Z,70.10
2023-05-21T02:38:10.473Z,70.40
2023-05-21T02:40:40.019Z,70.40
2023-05-21T02:43:09.329Z,70.30
2023-05-21T02:45:37.399Z,70.50
2023-05-21T02:48:05.774Z,70.60
2023-05-21T02:50:38.483Z,70.20
2023-05-21T02:53:07.191Z,71.20
2023-05-21T02:55:36.345Z,70.70
2023-05-21T02:58:04.489Z,70.70
2023-05-21T03:00:33.851Z,70.70
2023-05-21T03:03:01.979Z,70.90
2023-05-21T03:05:29.983Z,71.70
2023-05-21T03:07:57.871Z,71.60
2023-05-21T03:10:25.777Z,71.50
2023-05-21T03:12:54.784Z,71.30
2023-05-21T03:15:23.888Z,72.30
2023-05-21T03:17:54.014Z,71.30
2023-05-21T03:20:22.016Z,71.40
2023-05-21T03:22:49.986Z,71.40
2023-05-21T03:25:17.928Z,71.30
2023-05-21T03:27:46.204Z,71.30
2023-05-21T03:30:34.057Z,71.20
2023-05-21T03:33:22.781Z,71.40
2023-05-21T03:35:50.716Z,71.50
2023-05-21T03:38:18.614Z,71.10
2023-05-21T03:40:46.515Z,71.70
2023-05-21T03:43:14.441Z,71.40
2023-05-21T03:45:44.537Z,71.50
2023-05-21T03:48:40.117Z,72.80
2023-05-21T03:51:09.486Z,71.70
2023-05-21T03:53:38.176Z,71.70
2023-05-21T03:56:06.762Z,71.50
2023-05-21T03:58:34.766Z,71.50
2023-05-21T04:01:02.832Z,71.10
2023-05-21T04:03:33.134Z,72.00
2023-05-21T04:06:02.589Z,72.10
2023-05-21T04:08:31.161Z,72.20
2023-05-21T04:10:59.092Z,72.10
2023-05-21T04:13:28.224Z,72.20
2023-05-21T04:15:56.214Z,71.80
2023-05-21T04:18:28.292Z,72.20
2023-05-21T04:20:56.185Z,71.90
2023-05-21T04:23:25.395Z,72.00
2023-05-21T04:25:55.518Z,72.50
2023-05-21T04:28:24.293Z,72.10
2023-05-21T04:30:52.295Z,72.10
2023-05-21T04:33:20.416Z,71.70
2023-05-21T04:35:50.083Z,72.20
2023-05-21T04:38:19.735Z,71.90
2023-05-21T04:40:51.643Z,71.40
2023-05-21T04:43:26.486Z,71.60
2023-05-21T04:45:57.182Z,71.60
2023-05-21T04:48:26.754Z,71.40
2023-05-21T04:50:55.903Z,71.70
2023-05-21T04:53:25.862Z,71.50
2023-05-21T04:55:55.939Z,71.30
2023-05-21T04:58:23.866Z,70.90
2023-05-21T05:00:53.440Z,71.00
2023-05-21T05:03:21.567Z,71.40
2023-05-21T05:05:49.558Z,71.60
2023-05-21T05:08:17.513Z,70.70
2023-05-21T05:11:02.728Z,70.70
2023-05-21T05:13:32.099Z,70.70
2023-05-21T05:16:01.640Z,71.00
2023-05-21T05:18:44.233Z,70.80
2023-05-21T05:21:12.863Z,72.00
2023-05-21T05:23:40.821Z,71.20
2023-05-21T05:26:09.687Z,71.20
2023-05-21T05:28:38.930Z,71.80
2023-05-21T05:31:06.975Z,71.10
2023-05-21T05:33:35.014Z,70.70
2023-05-21T05:36:05.073Z,70.50
2023-05-21T05:38:33.030Z,71.00
2023-05-21T05:41:01.030Z,71.00
2023-05-21T05:43:29.032Z,70.90
2023-05-21T05:46:00.136Z,71.40
2023-05-21T05:48:28.424Z,71.20
2023-05-21T05:50:58.094Z,70.90
2023-05-21T05:53:27.363Z,71.00
2023-05-21T05:56:01.043Z,70.60
2023-05-21T05:58:32.847Z,71.00
2023-05-21T06:01:24.683Z,71.20
2023-05-21T06:03:52.792Z,71.80
2023-05-21T06:09:03.513Z,71.50
2023-05-21T06:11:31.444Z,71.00
2023-05-21T06:14:00.847Z,71.30
2023-05-21T06:16:32.029Z,71.10
2023-05-21T06:19:00.045Z,70.70
2023-05-21T06:21:28.406Z,70.50
2023-05-21T06:23:56.794Z,70.30
2023-05-21T06:26:38.608Z,70.00
2023-05-21T06:29:06.960Z,70.00
2023-05-21T06:31:37.205Z,70.00
2023-05-21T06:34:05.660Z,69.90
2023-05-21T06:36:34.945Z,69.90
2023-05-21T06:39:03.343Z,70.00
2023-05-21T06:41:32.097Z,70.00
2023-05-21T06:47:20.857Z,69.90
2023-05-21T06:49:48.734Z,69.70
2023-05-21T06:52:16.662Z,69.70
2023-05-21T06:54:45.919Z,70.20
2023-05-21T06:57:15.819Z,70.10
2023-05-21T06:59:44.344Z,69.80
2023-05-21T07:02:12.428Z,69.50
2023-05-21T07:04:41.775Z,69.50
2023-05-21T07:07:09.977Z,69.70
2023-05-21T07:09:37.886Z,69.40
2023-05-21T07:12:06.417Z,69.00
2023-05-21T07:14:34.388Z,69.40
2023-05-21T07:17:02.866Z,69.90
2023-05-21T07:19:30.830Z,69.70
2023-05-21T07:22:01.158Z,69.70
2023-05-21T07:24:29.110Z,69.80
2023-05-21T07:26:57.003Z,71.00
2023-05-21T07:29:25.007Z,69.80
2023-05-21T07:31:53.373Z,70.50
2023-05-21T07:34:21.651Z,71.50
2023-05-21T07:36:49.696Z,71.10
2023-05-21T07:39:19.084Z,70.40
2023-05-21T07:41:47.026Z,70.20
2023-05-21T07:44:16.411Z,70.30
2023-05-21T07:46:46.774Z,70.00
2023-05-21T07:49:16.766Z,69.80
2023-05-21T07:51:46.116Z,69.50
2023-05-21T07:54:14.119Z,69.70
2023-05-21T07:56:43.403Z,69.60
2023-05-21T07:59:21.111Z,69.50
2023-05-21T08:01:49.242Z,69.10
2023-05-21T08:04:17.482Z,69.30
2023-05-21T08:06:45.528Z,68.50
2023-05-21T08:09:13.885Z,67.80
2023-05-21T08:11:43.651Z,67.50
2023-05-21T08:14:12.276Z,67.30
2023-05-21T08:16:40.290Z,66.80
2023-05-21T08:19:08.349Z,66.60
2023-05-21T08:21:37.406Z,65.90
2023-05-21T08:24:05.916Z,65.10
2023-05-21T08:26:33.832Z,64.70
2023-05-21T08:29:03.145Z,64.40
2023-05-21T08:31:31.373Z,64.10
2023-05-21T08:33:59.736Z,64.30
2023-05-21T08:36:39.230Z,64.60
2023-05-21T08:39:17.428Z,64.00
2023-05-21T08:41:49.464Z,64.10
2023-05-21T08:44:22.514Z,64.60
2023-05-21T08:46:52.389Z,65.00
2023-05-21T08:49:27.755Z,65.30
2023-05-21T08:51:57.098Z,66.30
2023-05-21T08:54:25.796Z,66.50
2023-05-21T08:56:54.282Z,66.70
2023-05-21T08:59:24.474Z,66.90
2023-05-21T09:01:53.847Z,67.40
2023-05-21T09:04:27.532Z,67.90
2023-05-21T09:06:57.822Z,67.70
2023-05-21T09:09:54.258Z,68.10
2023-05-21T09:12:22.346Z,68.10
2023-05-21T09:14:52.460Z,68.20
2023-05-21T09:17:24.733Z,68.50
2023-05-21T09:20:12.593Z,68.60
2023-05-21T09:22:44.755Z,69.30
2023-05-21T09:25:14.265Z,69.70
2023-05-21T09:27:42.322Z,70.00
2023-05-21T09:30:13.944Z,69.80
2023-05-21T09:32:43.868Z,70.30
2023-05-21T09:35:13.015Z,70.10
2023-05-21T09:37:44.013Z,70.30
2023-05-21T09:40:13.849Z,70.70
2023-05-21T09:42:42.763Z,71.30
2023-05-21T09:45:13.113Z,70.60
2023-05-21T09:47:44.924Z,70.70
2023-05-21T09:50:13.235Z,70.80
2023-05-21T09:52:42.217Z,71.20
2023-05-21T09:55:13.194Z,71.10
2023-05-21T09:57:44.705Z,70.90
2023-05-21T10:00:21.702Z,71.00
2023-05-21T10:02:51.433Z,71.10
2023-05-21T10:05:19.495Z,71.50
2023-05-21T10:07:52.049Z,70.80
2023-05-21T10:10:22.626Z,70.30
2023-05-21T10:12:56.155Z,70.90
2023-05-21T10:15:28.869Z,70.30
2023-05-21T10:17:57.312Z,70.00
2023-05-21T10:20:25.669Z,70.00
2023-05-21T10:22:54.597Z,71.10
2023-05-21T10:25:23.934Z,70.90
2023-05-21T10:27:52.387Z,71.50
2023-05-21T10:30:22.415Z,71.60
2023-05-21T10:32:52.390Z,72.00
2023-05-21T10:35:20.600Z,72.10
2023-05-21T10:37:49.841Z,71.70
2023-05-21T10:40:17.941Z,72.10
2023-05-21T10:43:09.295Z,71.90
2023-05-21T10:45:52.810Z,71.60
2023-05-21T10:48:34.346Z,71.80
2023-05-21T10:51:24.777Z,71.00
2023-05-21T10:54:09.701Z,71.50
2023-05-21T10:56:42.644Z,72.10
2023-05-21T10:59:22.907Z,70.90
2023-05-21T11:01:52.812Z,72.00
2023-05-21T11:04:27.220Z,71.90
2023-05-21T11:06:56.132Z,72.00
2023-05-21T11:09:24.355Z,71.50
2023-05-21T11:11:53.855Z,71.80
2023-05-21T11:14:34.855Z,70.90
2023-05-21T11:17:03.974Z,72.00
2023-05-21T11:19:41.595Z,71.10
2023-05-21T11:22:11.964Z,71.30
2023-05-21T11:24:41.628Z,71.80
2023-05-21T11:27:09.760Z,71.20
2023-05-21T11:29:41.304Z,71.40
2023-05-21T11:32:10.407Z,71.90
2023-05-21T11:34:41.675Z,72.20
2023-05-21T11:37:31.487Z,72.40
2023-05-21T11:40:15.283Z,71.70
2023-05-21T11:42:44.002Z,73.00
2023-05-21T11:45:12.359Z,72.30
2023-05-21T11:47:41.705Z,72.40
2023-05-21T11:50:14.568Z,72.80
2023-05-21T11:52:43.175Z,73.20
2023-05-21T11:55:12.176Z,72.60
2023-05-21T11:57:44.245Z,72.20
2023-05-21T12:00:16.290Z,71.20
2023-05-21T12:02:49.487Z,71.40
2023-05-21T12:05:18.838Z,71.30
2023-05-21T12:07:50.656Z,71.60
2023-05-21T12:10:22.589Z,72.20
2023-05-21T12:12:56.488Z,72.70
2023-05-21T12:15:26.213Z,72.00
2023-05-21T12:17:55.240Z,72.10
2023-05-21T12:20:26.966Z,72.00
2023-05-21T12:22:55.037Z,71.00
2023-05-21T12:25:23.099Z,71.80
2023-05-21T12:27:52.386Z,71.30
2023-05-21T12:30:21.121Z,71.50
2023-05-21T12:32:50.479Z,70.70
2023-05-21T12:35:23.242Z,71.40
2023-05-21T12:37:55.251Z,70.50
2023-05-21T12:40:23.164Z,70.30
2023-05-21T12:42:52.056Z,70.70
2023-05-21T12:45:22.498Z,70.30
2023-05-21T12:47:55.915Z,71.00
2023-05-21T12:50:24.352Z,70.80
2023-05-21T12:52:56.865Z,70.80
2023-05-21T12:55:26.552Z,70.90
2023-05-21T12:58:03.719Z,70.50
2023-05-21T13:00:32.831Z,71.10
2023-05-21T13:03:01.726Z,70.60
2023-05-21T13:05:29.742Z,70.60
2023-05-21T13:07:59.010Z,71.30
2023-05-21T13:10:26.872Z,71.60
2023-05-21T13:12:54.743Z,71.20
2023-05-21T13:15:22.717Z,72.50
2023-05-21T13:17:51.917Z,72.00
2023-05-21T13:20:21.809Z,72.00
2023-05-21T13:22:51.600Z,72.00
2023-05-21T13:25:22.291Z,72.20
2023-05-21T13:27:51.317Z,71.80
2023-05-21T13:30:19.886Z,72.10
2023-05-21T13:32:48.686Z,71.70
2023-05-21T13:35:17.529Z,71.70
2023-05-21T13:37:46.238Z,71.10
2023-05-21T13:40:16.441Z,72.30
2023-05-21T13:42:47.069Z,72.90
2023-05-21T13:45:16.171Z,72.00
2023-05-21T13:47:44.907Z,70.40
2023-05-21T13:50:13.758Z,72.80
2023-05-21T13:52:42.228Z,73.40
2023-05-21T13:55:11.200Z,70.60
2023-05-21T13:57:40.469Z,71.40
2023-05-21T14:00:12.587Z,71.40
2023-05-21T14:02:42.109Z,70.00
2023-05-21T14:05:11.110Z,70.70
2023-05-21T14:07:39.818Z,72.00
2023-05-21T14:10:08.762Z,70.90
2023-05-21T14:12:36.731Z,71.30
2023-05-21T14:15:05.463Z,71.30
2023-05-21T14:17:39.957Z,70.60
2023-05-21T14:20:09.385Z,72.00
2023-05-21T14:22:37.267Z,71.50
2023-05-21T14:25:05.592Z,70.80
2023-05-21T14:27:33.489Z,70.30
2023-05-21T14:30:01.411Z,72.50
2023-05-21T14:32:29.451Z,72.40
2023-05-21T14:34:59.369Z,71.90
2023-05-21T14:37:27.337Z,72.50
2023-05-21T14:39:55.186Z,72.30
2023-05-21T14:42:23.047Z,71.60
2023-05-21T14:44:52.356Z,71.30
2023-05-21T14:47:20.905Z,72.90
2023-05-21T14:49:51.401Z,71.20
2023-05-21T14:52:20.904Z,71.50
2023-05-21T14:54:56.140Z,72.40
2023-05-21T14:57:24.028Z,72.10
2023-05-21T14:59:51.928Z,71.60
2023-05-21T15:02:19.850Z,71.90
2023-05-21T15:04:53.636Z,71.60
2023-05-21T15:07:23.004Z,72.00
2023-05-21T15:09:50.910Z,71.30
2023-05-21T15:12:18.760Z,70.20
2023-05-21T15:14:46.669Z,72.20
2023-05-21T15:17:14.581Z,72.20
2023-05-21T15:19:42.531Z,71.80
2023-05-21T15:22:10.433Z,71.60
2023-05-21T15:24:39.693Z,71.50
2023-05-21T15:27:07.623Z,71.90
2023-05-21T15:29:35.499Z,70.90
2023-05-21T15:32:05.101Z,71.90
2023-05-21T15:34:33.298Z,72.90
2023-05-21T15:37:01.359Z,72.30
2023-05-21T15:39:29.381Z,72.50
2023-05-21T15:41:58.652Z,72.80
2023-05-21T15:44:27.312Z,72.30
2023-05-21T15:46:56.630Z,72.40
2023-05-21T15:49:24.602Z,72.50
2023-05-21T15:51:52.566Z,71.90
2023-05-21T15:54:20.452Z,71.40
2023-05-21T15:56:48.337Z,72.20
2023-05-21T15:59:17.623Z,72.70
2023-05-21T16:01:45.858Z,72.10
2023-05-21T16:04:15.569Z,71.40
2023-05-21T16:06:43.620Z,72.80
2023-05-21T16:09:11.463Z,71.60
2023-05-21T16:11:39.411Z,73.30
2023-05-21T16:14:07.394Z,73.20
2023-05-21T16:16:36.676Z,72.20
2023-05-21T16:19:04.621Z,71.50
2023-05-21T16:21:32.919Z,71.60
2023-05-21T16:24:00.830Z,72.90
2023-05-21T16:26:28.767Z,73.80
2023-05-21T16:28:56.619Z,72.40
2023-05-21T16:31:24.600Z,73.20
2023-05-21T16:33:53.845Z,72.90
2023-05-21T16:36:21.746Z,71.70
2023-05-21T16:38:49.608Z,71.60
2023-05-21T16:41:17.983Z,73.50
2023-05-21T16:43:46.129Z,72.30
2023-05-21T16:46:14.007Z,73.40
2023-05-21T16:48:42.654Z,72.10
2023-05-21T16:51:11.889Z,73.70
2023-05-21T16:53:39.869Z,71.70
2023-05-21T16:56:09.399Z,72.20
2023-05-21T16:58:37.524Z,73.00
2023-05-21T17:01:05.594Z,73.70
2023-05-21T17:03:36.254Z,74.40
2023-05-21T17:06:04.707Z,72.70
2023-05-21T17:08:34.460Z,73.40
2023-05-21T17:11:02.554Z,73.60
2023-05-21T17:13:30.709Z,73.80
2023-05-21T17:15:58.635Z,73.10
2023-05-21T17:18:26.676Z,73.70
2023-05-21T17:20:55.913Z,74.30
2023-05-21T17:23:23.868Z,74.10
2023-05-21T17:25:53.273Z,73.00
2023-05-21T17:28:21.173Z,73.70
2023-05-21T17:30:49.746Z,74.10
2023-05-21T17:33:18.249Z,74.20
2023-05-21T17:35:46.116Z,74.10
2023-05-21T17:38:14.073Z,73.20
2023-05-21T17:40:41.968Z,73.30
2023-05-21T17:43:11.300Z,72.20
2023-05-21T17:45:39.533Z,72.90
2023-05-21T17:48:07.681Z,73.90
2023-05-21T17:50:35.821Z,72.90
2023-05-21T17:53:03.666Z,71.80
2023-05-21T17:55:31.633Z,73.40
2023-05-21T17:58:00.364Z,73.50
2023-05-21T18:00:29.733Z,72.00
2023-05-21T18:02:57.699Z,72.70
2023-05-21T18:05:25.926Z,73.30
2023-05-21T18:07:53.885Z,72.80
2023-05-21T18:10:21.827Z,72.30
2023-05-21T18:12:49.764Z,72.60
2023-05-21T18:15:18.013Z,72.50
2023-05-21T18:17:48.410Z,73.10
2023-05-21T18:20:16.275Z,73.30
2023-05-21T18:22:44.786Z,72.50
2023-05-21T18:25:12.669Z,72.60
2023-05-21T18:27:40.650Z,73.10
2023-05-21T18:30:09.683Z,73.50
2023-05-21T18:32:39.289Z,73.80
2023-05-21T18:35:11.963Z,73.00
2023-05-21T18:37:44.201Z,73.10
2023-05-21T18:40:13.391Z,72.40
2023-05-21T18:42:41.434Z,72.90
2023-05-21T18:45:11.064Z,72.90
2023-05-21T18:47:40.290Z,72.60
2023-05-21T18:50:12.428Z,73.10
2023-05-21T18:52:40.384Z,73.40
2023-05-21T18:55:09.263Z,72.90
2023-05-21T18:57:38.044Z,72.60
2023-05-21T19:00:08.235Z,73.20
2023-05-21T19:02:36.431Z,73.70
2023-05-21T19:05:04.417Z,72.70
2023-05-21T19:07:33.862Z,73.80
2023-05-21T19:10:01.804Z,73.50
2023-05-21T19:12:31.301Z,73.20
2023-05-21T19:14:59.290Z,73.50
2023-05-21T19:17:27.283Z,74.30
2023-05-21T19:19:56.630Z,74.00
2023-05-21T19:22:24.908Z,74.40
2023-05-21T19:24:54.562Z,74.20
2023-05-21T19:27:22.860Z,73.70
2023-05-21T19:29:51.616Z,73.70
2023-05-21T19:32:23.477Z,73.80
2023-05-21T19:34:51.515Z,74.20
2023-05-21T19:37:19.555Z,73.70
2023-05-21T19:39:49.988Z,73.70
2023-05-21T19:42:21.289Z,74.00
2023-05-21T19:44:49.249Z,74.10
2023-05-21T19:47:17.318Z,73.90
2023-05-21T19:49:45.623Z,77.30
2023-05-21T19:52:13.561Z,77.50
2023-05-21T19:54:41.556Z,76.30
2023-05-21T19:57:12.161Z,75.00
2023-05-21T19:59:41.798Z,74.80
2023-05-21T20:02:15.015Z,75.70
2023-05-21T20:04:42.860Z,82.20
2023-05-21T20:07:10.707Z,84.90
2023-05-21T20:09:39.199Z,86.40
2023-05-21T20:12:07.859Z,92.70
2023-05-21T20:14:35.905Z,95.10
2023-05-21T20:17:07.036Z,92.80
2023-05-21T20:19:35.745Z,93.20
2023-05-21T20:22:03.925Z,93.70
2023-05-21T20:24:31.928Z,96.10
2023-05-21T20:27:01.423Z,95.80
2023-05-21T20:29:29.762Z,95.90
2023-05-21T20:31:57.606Z,92.50
2023-05-21T20:34:27.827Z,91.90
2023-05-21T20:36:57.988Z,91.70
2023-05-21T20:39:27.694Z,91.80
2023-05-21T20:41:56.009Z,91.10
2023-05-21T20:44:25.833Z,91.70
2023-05-21T20:46:54.388Z,92.30
2023-05-21T20:49:24.626Z,92.30
2023-05-21T20:51:54.044Z,92.00
2023-05-21T20:54:23.141Z,91.80
2023-05-21T20:56:54.720Z,90.40
2023-05-21T20:59:22.607Z,90.10
2023-05-21T21:01:50.564Z,89.70
2023-05-21T21:04:18.989Z,90.00
2023-05-21T21:06:48.156Z,89.50
2023-05-21T21:09:17.580Z,88.10
2023-05-21T21:11:45.659Z,87.10
2023-05-21T21:14:13.637Z,86.50
2023-05-21T21:16:41.636Z,85.90
2023-05-21T21:19:09.625Z,84.40
2023-05-21T21:21:37.536Z,84.20
2023-05-21T21:24:06.222Z,84.40
2023-05-21T21:26:35.439Z,84.40
2023-05-21T21:29:03.362Z,83.70
2023-05-21T21:31:31.423Z,83.30
2023-05-21T21:33:59.558Z,84.30
2023-05-21T21:36:28.755Z,85.00
2023-05-21T21:38:56.729Z,85.00
2023-05-21T21:41:24.787Z,84.10
2023-05-21T21:43:53.978Z,85.70
2023-05-21T21:46:21.921Z,86.80
2023-05-21T21:48:49.841Z,86.30
2023-05-21T21:51:17.813Z,88.00
2023-05-21T21:53:46.014Z,88.80
2023-05-21T21:56:13.894Z,87.70
2023-05-21T21:58:41.757Z,86.20
2023-05-21T22:01:11.052Z,84.60
2023-05-21T22:03:38.975Z,84.70
2023-05-21T22:06:07.037Z,83.60
2023-05-21T22:08:34.993Z,82.40
2023-05-21T22:11:03.005Z,86.80
2023-05-21T22:13:30.880Z,85.50
2023-05-21T22:15:59.002Z,86.40
2023-05-21T22:18:39.463Z,84.20
2023-05-21T22:21:09.201Z,83.80
2023-05-21T22:23:37.396Z,83.00
2023-05-21T22:26:05.481Z,82.40
2023-05-21T22:28:33.374Z,83.70
2023-05-21T22:31:01.291Z,83.20
2023-05-21T22:33:30.481Z,82.80
2023-05-21T22:35:58.428Z,85.00
2023-05-21T22:38:26.594Z,84.10
2023-05-21T22:40:54.487Z,82.10
2023-05-21T22:43:22.391Z,82.50
2023-05-21T22:45:50.315Z,84.70
2023-05-21T22:48:21.807Z,84.00
2023-05-21T22:50:53.214Z,81.60
2023-05-21T22:53:21.475Z,84.60
2023-05-21T22:55:49.336Z,84.10
2023-05-21T22:58:17.272Z,84.10
2023-05-21T23:00:45.321Z,83.90
2023-05-21T23:03:13.327Z,83.80
2023-05-21T23:05:41.386Z,83.70
2023-05-21T23:08:10.621Z,85.30
2023-05-21T23:10:38.592Z,84.70
2023-05-21T23:13:06.552Z,81.80
2023-05-21T23:15:34.451Z,81.90
2023-05-21T23:18:03.794Z,81.50
2023-05-21T23:20:32.258Z,81.60
2023-05-21T23:23:00.127Z,82.20
2023-05-21T23:25:29.317Z,83.60
2023-05-21T23:27:57.179Z,85.10
2023-05-21T23:30:25.011Z,85.40
2023-05-21T23:32:52.916Z,88.10
2023-05-21T23:35:20.923Z,87.90
2023-05-21T23:37:48.982Z,88.40
2023-05-21T23:40:17.002Z,88.00
2023-05-21T23:42:46.289Z,84.90
2023-05-21T23:45:14.132Z,89.50
2023-05-21T23:47:42.167Z,90.40
2023-05-21T23:50:10.829Z,91.60
2023-05-21T23:52:38.763Z,91.80
2023-05-21T23:55:08.168Z,92.60
2023-05-21T23:57:36.229Z,92.00
