createdAt,value
2018-11-04T00:04:17.803Z,24.30
2018-11-04T00:14:19.051Z,25.33
2018-11-04T00:24:20.290Z,21.90
2018-11-04T00:34:21.584Z,19.83
2018-11-04T00:44:22.846Z,19.90
2018-11-04T00:54:24.886Z,19.67
2018-11-04T01:04:26.155Z,19.47
2018-11-04T01:14:27.519Z,20.43
2018-11-04T01:24:28.900Z,19.07
2018-11-04T01:34:30.103Z,19.80
2018-11-04T01:44:31.407Z,21.20
2018-11-04T01:54:32.658Z,21.77
2018-11-04T02:04:33.927Z,20.40
2018-11-04T02:14:35.162Z,22.60
2018-11-04T02:24:36.422Z,22.23
2018-11-04T02:34:38.479Z,22.97
2018-11-04T02:44:39.769Z,24.40
2018-11-04T02:54:41.048Z,30.33
2018-11-04T03:04:43.244Z,30.17
2018-11-04T03:14:44.494Z,30.90
2018-11-04T03:24:45.867Z,30.13
2018-11-04T03:34:47.049Z,32.20
2018-11-04T03:44:48.312Z,32.57
2018-11-04T03:54:50.624Z,33.63
2018-11-04T04:04:51.867Z,31.77
2018-11-04T04:14:53.262Z,33.40
2018-11-04T04:24:54.566Z,33.10
2018-11-04T04:34:55.839Z,29.90
2018-11-04T04:44:57.106Z,30.23
2018-11-04T04:54:58.384Z,31.80
2018-11-04T05:04:59.668Z,31.47
2018-11-04T05:15:00.954Z,30.90
2018-11-04T05:25:02.225Z,31.63
2018-11-04T05:35:03.481Z,32.00
2018-11-04T05:45:04.730Z,29.17
2018-11-04T05:55:05.990Z,24.03
2018-11-04T06:05:07.265Z,26.53
2018-11-04T06:15:08.549Z,26.53
2018-11-04T06:25:09.822Z,23.47
2018-11-04T06:35:11.089Z,22.90
2018-11-04T06:45:13.221Z,24.20
2018-11-04T06:55:14.505Z,22.40
2018-11-04T07:05:15.751Z,27.23
2018-11-04T07:15:17.030Z,28.10
2018-11-04T07:25:18.335Z,28.30
2018-11-04T07:35:19.595Z,28.83
2018-11-04T07:45:20.831Z,29.07
2018-11-04T07:55:25.524Z,29.37
2018-11-04T08:05:27.586Z,27.70
2018-11-04T08:15:28.881Z,26.37
2018-11-04T08:25:30.176Z,22.30
2018-11-04T08:35:31.454Z,27.37
2018-11-04T08:45:32.768Z,26.37
2018-11-04T08:55:34.159Z,28.03
2018-11-04T09:05:35.428Z,29.07
2018-11-04T09:15:36.699Z,28.90
2018-11-04T09:25:37.965Z,36.40
2018-11-04T09:35:39.308Z,28.97
2018-11-04T09:45:41.295Z,30.17
2018-11-04T09:55:42.618Z,28.70
2018-11-04T10:05:43.881Z,25.73
2018-11-04T10:15:45.178Z,26.00
2018-11-04T10:25:46.483Z,28.00
2018-11-04T10:35:47.763Z,29.23
2018-11-04T10:45:49.010Z,28.67
2018-11-04T10:55:50.301Z,28.27
2018-11-04T11:05:51.587Z,30.37
2018-11-04T11:15:52.842Z,28.60
2018-11-04T11:25:54.106Z,26.67
2018-11-04T11:35:56.166Z,26.13
2018-11-04T11:45:57.486Z,28.67
2018-11-04T11:55:58.758Z,28.07
2018-11-04T12:06:01.167Z,27.37
2018-11-04T12:16:02.486Z,25.87
2018-11-04T12:26:03.828Z,22.70
2018-11-04T12:36:05.087Z,24.13
2018-11-04T12:46:06.327Z,22.63
2018-11-04T12:56:07.574Z,20.23
2018-11-04T13:06:09.393Z,21.37
2018-11-04T13:16:10.850Z,22.40
2018-11-04T13:26:12.154Z,21.93
2018-11-04T13:36:13.541Z,21.20
2018-11-04T13:46:17.280Z,21.17
2018-11-04T13:56:18.926Z,23.40
2018-11-04T14:06:20.216Z,21.47
2018-11-04T14:16:23.083Z,20.23
2018-11-04T14:26:25.144Z,21.90
2018-11-04T14:36:26.424Z,21.37
2018-11-04T14:46:27.691Z,23.63
2018-11-04T14:56:29.730Z,22.90
2018-11-04T15:06:31.155Z,21.00
2018-11-04T15:16:32.466Z,21.87
2018-11-04T15:26:33.871Z,21.53
2018-11-04T15:36:35.436Z,27.17
2018-11-04T15:46:37.836Z,22.83
2018-11-04T15:56:39.895Z,24.60
2018-11-04T16:06:41.328Z,24.23
2018-11-04T16:16:43.482Z,24.43
2018-11-04T16:26:44.769Z,22.53
2018-11-04T16:36:46.037Z,25.57
2018-11-04T16:46:47.331Z,25.97
2018-11-04T16:56:48.590Z,27.97
2018-11-04T17:06:50.130Z,28.40
2018-11-04T17:16:51.487Z,29.20
2018-11-04T17:26:56.051Z,31.33
2018-11-04T17:36:57.410Z,30.97
2018-11-04T17:46:59.569Z,31.53
2018-11-04T17:57:00.864Z,32.03
2018-11-04T18:07:02.700Z,33.20
2018-11-04T18:17:04.057Z,34.93
2018-11-04T18:27:05.406Z,34.07
2018-11-04T18:37:06.783Z,35.93
2018-11-04T18:47:08.128Z,35.97
2018-11-04T18:57:10.194Z,35.17
2018-11-04T19:07:11.589Z,36.83
2018-11-04T19:17:12.968Z,35.27
2018-11-04T19:27:14.272Z,35.40
2018-11-04T19:47:22.775Z,32.87
2018-11-04T19:57:24.068Z,35.60
2018-11-04T20:07:25.367Z,33.77
2018-11-04T20:17:26.654Z,34.53
2018-11-04T20:27:27.917Z,35.20
2018-11-04T20:37:30.023Z,35.50
2018-11-04T20:47:31.251Z,33.37
2018-11-04T20:57:32.582Z,36.93
2018-11-04T21:07:33.860Z,38.37
2018-11-04T21:17:35.689Z,37.27
2018-11-04T21:27:36.991Z,37.87
2018-11-04T21:37:38.286Z,37.20
2018-11-04T21:47:39.553Z,39.93
2018-11-04T21:57:40.838Z,38.93
2018-11-04T22:07:42.150Z,42.10
2018-11-04T22:17:43.425Z,43.33
2018-11-04T22:27:44.691Z,43.93
2018-11-04T22:37:45.960Z,42.80
2018-11-04T22:47:47.234Z,42.63
2018-11-04T22:57:48.502Z,43.23
2018-11-04T23:07:49.770Z,44.07
2018-11-04T23:17:51.829Z,39.33
2018-11-04T23:27:53.095Z,39.30
2018-11-04T23:37:54.369Z,38.57
2018-11-04T23:47:55.659Z,38.47
2018-11-04T23:57:56.955Z,37.17
