createdAt,value
2023-04-30T00:00:08.614Z,19.50
2023-04-30T00:02:37.605Z,18.67
2023-04-30T00:05:05.041Z,18.83
2023-04-30T00:07:32.313Z,19.88
2023-04-30T00:09:59.332Z,20.27
2023-04-30T00:12:26.382Z,19.00
2023-04-30T00:14:53.607Z,18.60
2023-04-30T00:17:20.860Z,18.58
2023-04-30T00:19:47.794Z,18.52
2023-04-30T00:22:14.996Z,18.60
2023-04-30T00:24:41.986Z,18.63
2023-04-30T00:27:09.025Z,18.05
2023-04-30T00:29:36.053Z,18.92
2023-04-30T00:32:03.165Z,19.92
2023-04-30T00:34:30.274Z,19.58
2023-04-30T00:36:57.317Z,20.20
2023-04-30T00:39:24.361Z,19.40
2023-04-30T00:41:51.385Z,18.02
2023-04-30T00:44:18.296Z,17.70
2023-04-30T00:46:45.373Z,10.88
2023-04-30T00:49:12.355Z,18.75
2023-04-30T00:51:42.107Z,16.80
2023-04-30T00:54:09.479Z,18.35
2023-04-30T00:56:36.518Z,18.52
2023-04-30T00:59:03.809Z,18.85
2023-04-30T01:01:31.873Z,17.20
2023-04-30T01:03:59.385Z,17.95
2023-04-30T01:06:27.080Z,17.83
2023-04-30T01:08:54.456Z,17.92
2023-04-30T01:11:56.547Z,18.05
2023-04-30T01:15:08.583Z,17.95
2023-04-30T01:17:35.554Z,17.52
2023-04-30T01:20:03.298Z,18.13
2023-04-30T01:22:42.694Z,12.07
2023-04-30T01:25:42.362Z,17.88
2023-04-30T01:28:15.765Z,15.30
2023-04-30T01:30:46.550Z,19.63
2023-04-30T01:33:14.281Z,18.08
2023-04-30T01:36:00.330Z,17.70
2023-04-30T01:38:55.680Z,19.50
2023-04-30T01:41:37.286Z,18.73
2023-04-30T01:44:22.653Z,9.45
2023-04-30T01:47:02.904Z,19.05
2023-04-30T01:49:56.210Z,17.90
2023-04-30T01:52:28.890Z,10.57
2023-04-30T01:55:05.440Z,12.02
2023-04-30T01:57:56.865Z,11.45
2023-04-30T02:00:24.520Z,17.73
2023-04-30T02:02:51.668Z,17.02
2023-04-30T02:05:18.928Z,11.60
2023-04-30T02:07:49.489Z,18.75
2023-04-30T02:10:18.736Z,22.13
2023-04-30T02:12:46.014Z,19.95
2023-04-30T02:15:13.462Z,20.20
2023-04-30T02:17:41.562Z,9.75
2023-04-30T02:20:09.389Z,11.07
2023-04-30T02:22:36.739Z,19.35
2023-04-30T02:25:04.378Z,19.33
2023-04-30T02:27:32.924Z,19.42
2023-04-30T02:30:00.728Z,19.13
2023-04-30T02:32:27.835Z,15.90
2023-04-30T02:34:55.037Z,19.58
2023-04-30T02:37:22.717Z,19.75
2023-04-30T02:39:50.191Z,20.40
2023-04-30T02:42:17.288Z,8.82
2023-04-30T02:44:44.426Z,8.52
2023-04-30T02:47:11.527Z,18.48
2023-04-30T02:49:38.916Z,9.05
2023-04-30T02:52:07.217Z,17.52
2023-04-30T02:54:34.164Z,14.32
2023-04-30T02:57:01.517Z,16.80
2023-04-30T02:59:28.618Z,19.13
2023-04-30T03:01:55.811Z,16.33
2023-04-30T03:04:22.940Z,16.75
2023-04-30T03:06:49.887Z,18.17
2023-04-30T03:09:16.970Z,19.13
2023-04-30T03:11:43.970Z,11.50
2023-04-30T03:14:11.035Z,9.93
2023-04-30T03:16:38.351Z,11.02
2023-04-30T03:19:05.488Z,16.50
2023-04-30T03:21:32.743Z,9.65
2023-04-30T03:23:59.813Z,8.40
2023-04-30T03:26:27.411Z,10.00
2023-04-30T03:28:55.813Z,12.00
2023-04-30T03:31:23.679Z,12.02
2023-04-30T03:33:51.103Z,18.35
2023-04-30T03:36:18.156Z,17.55
2023-04-30T03:38:45.250Z,16.85
2023-04-30T03:41:12.316Z,18.30
2023-04-30T03:43:39.387Z,11.45
2023-04-30T03:46:06.558Z,9.05
2023-04-30T03:48:33.738Z,10.48
2023-04-30T03:51:00.688Z,7.55
2023-04-30T03:53:27.856Z,10.68
2023-04-30T03:55:55.319Z,15.60
2023-04-30T03:58:22.708Z,8.80
2023-04-30T04:00:50.016Z,12.50
2023-04-30T04:03:17.228Z,9.98
2023-04-30T04:05:44.429Z,18.33
2023-04-30T04:08:12.297Z,14.63
2023-04-30T04:10:40.309Z,18.13
2023-04-30T04:13:08.824Z,11.05
2023-04-30T04:15:36.169Z,12.15
2023-04-30T04:18:03.840Z,10.55
2023-04-30T04:20:31.961Z,12.95
2023-04-30T04:22:59.018Z,11.02
2023-04-30T04:25:26.125Z,11.63
2023-04-30T04:27:53.831Z,8.07
2023-04-30T04:30:20.869Z,9.98
2023-04-30T04:32:51.951Z,9.30
2023-04-30T04:35:19.403Z,10.80
2023-04-30T04:37:46.468Z,20.02
2023-04-30T04:40:14.211Z,10.35
2023-04-30T04:42:42.131Z,10.93
2023-04-30T04:45:10.118Z,8.75
2023-04-30T04:47:38.457Z,8.38
2023-04-30T04:50:06.840Z,10.57
2023-04-30T04:52:33.870Z,8.52
2023-04-30T04:55:01.048Z,10.75
2023-04-30T04:57:28.088Z,10.23
2023-04-30T04:59:55.502Z,9.25
2023-04-30T05:02:23.695Z,9.00
2023-04-30T05:04:51.582Z,11.68
2023-04-30T05:07:19.187Z,12.65
2023-04-30T05:09:47.238Z,10.90
2023-04-30T05:12:15.195Z,15.90
2023-04-30T05:14:43.041Z,8.18
2023-04-30T05:17:10.168Z,15.77
2023-04-30T05:19:37.177Z,8.23
2023-04-30T05:22:04.263Z,9.38
2023-04-30T05:24:31.384Z,9.45
2023-04-30T05:26:58.397Z,7.82
2023-04-30T05:29:25.509Z,8.27
2023-04-30T05:31:52.802Z,9.75
2023-04-30T05:34:19.981Z,8.98
2023-04-30T05:36:47.085Z,8.20
2023-04-30T05:39:14.404Z,9.85
2023-04-30T05:41:41.333Z,10.55
2023-04-30T05:44:08.384Z,17.60
2023-04-30T05:46:35.622Z,13.77
2023-04-30T05:49:02.944Z,12.15
2023-04-30T05:51:29.999Z,10.95
2023-04-30T05:53:57.641Z,20.75
2023-04-30T05:56:25.329Z,9.30
2023-04-30T05:58:52.760Z,8.88
2023-04-30T06:01:21.224Z,9.15
2023-04-30T06:03:48.294Z,10.50
2023-04-30T06:06:15.377Z,20.17
2023-04-30T06:08:45.373Z,13.00
2023-04-30T06:11:13.596Z,10.48
2023-04-30T06:13:41.034Z,11.13
2023-04-30T06:16:08.700Z,18.15
2023-04-30T06:18:36.048Z,14.45
2023-04-30T06:21:03.192Z,27.25
2023-04-30T06:23:30.339Z,15.18
2023-04-30T06:25:57.501Z,27.85
2023-04-30T06:28:24.611Z,32.45
2023-04-30T06:30:52.302Z,24.00
2023-04-30T06:33:19.301Z,23.08
2023-04-30T06:35:46.553Z,43.55
2023-04-30T06:38:15.333Z,24.92
2023-04-30T06:40:42.434Z,23.73
2023-04-30T06:43:09.501Z,25.13
2023-04-30T06:45:36.621Z,26.00
2023-04-30T06:48:03.860Z,46.60
2023-04-30T06:50:30.936Z,26.60
2023-04-30T06:52:57.980Z,24.90
2023-04-30T06:55:25.182Z,46.33
2023-04-30T06:57:52.572Z,27.42
2023-04-30T07:00:19.613Z,25.75
2023-04-30T07:02:51.291Z,44.63
2023-04-30T07:05:19.069Z,25.55
2023-04-30T07:07:46.626Z,35.63
2023-04-30T07:10:24.630Z,45.72
2023-04-30T07:12:54.378Z,25.92
2023-04-30T07:15:21.642Z,46.45
2023-04-30T07:17:48.699Z,45.65
2023-04-30T07:20:16.236Z,30.30
2023-04-30T07:22:46.568Z,44.72
2023-04-30T07:25:13.968Z,28.10
2023-04-30T07:27:41.459Z,43.78
2023-04-30T07:30:11.914Z,39.40
2023-04-30T07:32:41.196Z,43.67
2023-04-30T07:35:08.770Z,41.88
2023-04-30T07:37:36.135Z,40.85
2023-04-30T07:40:04.360Z,37.90
2023-04-30T07:42:31.449Z,37.97
2023-04-30T07:44:58.439Z,38.78
2023-04-30T07:47:25.934Z,38.00
2023-04-30T07:49:53.300Z,39.65
2023-04-30T07:52:20.663Z,39.92
2023-04-30T07:54:47.614Z,39.83
2023-04-30T07:57:14.629Z,38.10
2023-04-30T07:59:41.584Z,38.08
2023-04-30T08:02:09.776Z,37.38
2023-04-30T08:04:36.918Z,35.72
2023-04-30T08:07:04.710Z,32.20
2023-04-30T08:09:31.741Z,30.20
2023-04-30T08:11:58.845Z,30.05
2023-04-30T08:14:25.898Z,28.67
2023-04-30T08:16:52.992Z,29.35
2023-04-30T08:19:21.318Z,29.60
2023-04-30T08:21:48.718Z,31.08
2023-04-30T08:24:15.627Z,30.35
2023-04-30T08:26:42.823Z,27.83
2023-04-30T08:29:09.897Z,27.27
2023-04-30T08:31:37.404Z,27.70
2023-04-30T08:34:04.456Z,27.33
2023-04-30T08:36:31.630Z,27.55
2023-04-30T08:38:58.587Z,27.02
2023-04-30T08:41:33.754Z,26.55
2023-04-30T08:44:05.726Z,24.88
2023-04-30T08:46:36.153Z,25.38
2023-04-30T08:49:03.256Z,23.83
2023-04-30T08:51:33.832Z,25.35
2023-04-30T08:54:00.886Z,22.85
2023-04-30T08:56:29.594Z,22.92
2023-04-30T08:58:56.653Z,22.45
2023-04-30T09:01:24.689Z,21.90
2023-04-30T09:03:51.810Z,22.02
2023-04-30T09:06:18.947Z,22.27
2023-04-30T09:08:48.263Z,22.08
2023-04-30T09:11:24.636Z,21.35
2023-04-30T09:13:53.434Z,21.13
2023-04-30T09:16:21.931Z,20.92
2023-04-30T09:18:49.669Z,20.90
2023-04-30T09:21:16.952Z,20.10
2023-04-30T09:23:58.188Z,18.75
2023-04-30T09:26:37.540Z,19.85
2023-04-30T09:29:08.945Z,18.63
2023-04-30T09:31:37.268Z,19.15
2023-04-30T09:34:05.061Z,18.38
2023-04-30T09:36:32.865Z,17.92
2023-04-30T09:39:14.162Z,18.58
2023-04-30T09:41:43.041Z,18.00
2023-04-30T09:44:28.055Z,18.45
2023-04-30T09:46:57.690Z,18.73
2023-04-30T09:49:26.116Z,18.83
2023-04-30T09:52:01.086Z,18.00
2023-04-30T09:54:32.385Z,17.05
2023-04-30T09:57:02.390Z,16.60
2023-04-30T09:59:35.494Z,18.02
2023-04-30T10:02:04.901Z,16.80
2023-04-30T10:04:39.382Z,15.43
2023-04-30T10:07:10.829Z,15.35
2023-04-30T10:09:45.230Z,13.73
2023-04-30T10:12:16.051Z,14.00
2023-04-30T10:14:54.087Z,14.35
2023-04-30T10:17:27.096Z,12.98
2023-04-30T10:19:58.630Z,14.30
2023-04-30T10:22:25.950Z,13.23
2023-04-30T10:24:53.894Z,15.10
2023-04-30T10:27:21.355Z,14.07
2023-04-30T10:29:49.128Z,13.68
2023-04-30T10:32:16.850Z,14.52
2023-04-30T10:35:07.274Z,12.63
2023-04-30T10:37:48.664Z,11.27
2023-04-30T10:40:15.872Z,10.52
2023-04-30T10:42:47.358Z,11.52
2023-04-30T10:45:16.480Z,11.75
2023-04-30T10:47:47.405Z,13.43
2023-04-30T10:50:14.583Z,12.50
2023-04-30T10:52:41.614Z,11.05
2023-04-30T10:55:09.963Z,12.43
2023-04-30T10:57:45.491Z,11.55
2023-04-30T11:00:14.496Z,11.15
2023-04-30T11:02:44.060Z,10.25
2023-04-30T11:05:18.644Z,11.55
2023-04-30T11:07:49.973Z,10.65
2023-04-30T11:10:21.179Z,11.13
2023-04-30T11:12:49.875Z,11.75
2023-04-30T11:15:20.055Z,11.18
2023-04-30T11:17:49.662Z,10.10
2023-04-30T11:20:21.668Z,9.65
2023-04-30T11:22:48.914Z,10.52
2023-04-30T11:25:23.331Z,10.95
2023-04-30T11:27:51.118Z,10.02
2023-04-30T11:30:18.861Z,9.10
2023-04-30T11:32:47.927Z,9.63
2023-04-30T11:35:18.916Z,10.00
2023-04-30T11:37:47.721Z,9.85
2023-04-30T11:40:15.218Z,9.93
2023-04-30T11:42:47.082Z,9.70
2023-04-30T11:45:23.469Z,9.93
2023-04-30T11:47:54.016Z,8.43
2023-04-30T11:50:28.885Z,8.02
2023-04-30T11:52:58.333Z,7.72
2023-04-30T11:55:27.832Z,9.00
2023-04-30T11:57:58.769Z,8.50
2023-04-30T12:00:29.518Z,8.80
2023-04-30T12:02:58.049Z,8.63
2023-04-30T12:05:28.038Z,7.85
2023-04-30T12:07:57.079Z,7.43
2023-04-30T12:10:25.851Z,7.60
2023-04-30T12:12:54.780Z,7.68
2023-04-30T12:15:27.344Z,7.95
2023-04-30T12:17:56.431Z,9.32
2023-04-30T12:20:29.045Z,9.52
2023-04-30T12:22:56.427Z,9.90
2023-04-30T12:25:23.721Z,10.18
2023-04-30T12:27:52.859Z,10.00
2023-04-30T12:30:27.028Z,8.85
2023-04-30T12:32:57.384Z,7.18
2023-04-30T12:35:25.118Z,6.80
2023-04-30T12:37:54.574Z,6.47
2023-04-30T12:40:26.903Z,7.45
2023-04-30T12:43:05.308Z,7.93
2023-04-30T12:45:52.141Z,8.10
2023-04-30T12:48:24.581Z,7.75
2023-04-30T12:50:53.820Z,7.10
2023-04-30T12:53:21.936Z,6.28
2023-04-30T12:56:15.969Z,7.25
2023-04-30T12:58:49.823Z,7.85
2023-04-30T13:01:22.052Z,8.85
2023-04-30T13:03:49.463Z,7.25
2023-04-30T13:06:17.053Z,6.13
2023-04-30T13:08:57.287Z,6.20
2023-04-30T13:11:26.939Z,5.70
2023-04-30T13:13:57.020Z,5.97
2023-04-30T13:16:27.429Z,5.85
2023-04-30T13:18:54.915Z,5.75
2023-04-30T13:21:22.565Z,5.15
2023-04-30T13:23:53.405Z,6.03
2023-04-30T13:26:21.870Z,5.45
2023-04-30T13:28:48.936Z,5.45
2023-04-30T13:31:16.039Z,5.32
2023-04-30T13:33:43.676Z,5.20
2023-04-30T13:36:10.808Z,5.20
2023-04-30T13:38:39.320Z,5.25
2023-04-30T13:41:06.769Z,5.38
2023-04-30T13:43:33.886Z,4.65
2023-04-30T13:46:00.999Z,6.00
2023-04-30T13:48:27.934Z,5.15
2023-04-30T13:50:55.140Z,5.47
2023-04-30T13:53:22.707Z,6.03
2023-04-30T13:55:49.717Z,5.35
2023-04-30T13:58:16.815Z,5.68
2023-04-30T14:00:43.924Z,5.65
2023-04-30T14:03:12.215Z,5.38
2023-04-30T14:05:39.471Z,5.25
2023-04-30T14:08:06.787Z,5.07
2023-04-30T14:10:33.821Z,5.72
2023-04-30T14:13:00.783Z,5.40
2023-04-30T14:15:30.674Z,5.20
2023-04-30T14:17:57.834Z,5.43
2023-04-30T14:20:25.554Z,6.10
2023-04-30T14:22:52.534Z,5.90
2023-04-30T14:25:19.642Z,5.88
2023-04-30T14:27:47.558Z,5.68
2023-04-30T14:30:14.828Z,5.53
2023-04-30T14:32:41.914Z,4.90
2023-04-30T14:35:09.879Z,5.15
2023-04-30T14:37:36.922Z,4.72
2023-04-30T14:40:06.728Z,5.60
2023-04-30T14:42:34.021Z,4.57
2023-04-30T14:45:01.093Z,5.43
2023-04-30T14:47:28.730Z,4.45
2023-04-30T14:49:57.140Z,4.68
2023-04-30T14:52:24.743Z,5.10
2023-04-30T14:54:51.846Z,6.03
2023-04-30T14:57:19.163Z,5.50
2023-04-30T14:59:46.637Z,5.95
2023-04-30T15:02:13.675Z,5.65
2023-04-30T15:04:45.482Z,5.55
2023-04-30T15:09:39.646Z,5.25
2023-04-30T15:12:06.875Z,5.55
2023-04-30T15:14:33.841Z,6.00
2023-04-30T15:17:01.147Z,5.68
2023-04-30T15:19:28.141Z,5.47
2023-04-30T15:21:55.135Z,5.00
2023-04-30T15:24:22.241Z,5.10
2023-04-30T15:26:51.210Z,5.40
2023-04-30T15:29:18.240Z,5.55
2023-04-30T15:31:45.669Z,5.28
2023-04-30T15:34:12.655Z,5.22
2023-04-30T15:36:39.771Z,5.22
2023-04-30T15:39:06.719Z,5.72
2023-04-30T15:41:33.772Z,5.72
2023-04-30T15:44:00.781Z,5.63
2023-04-30T15:46:28.028Z,5.50
2023-04-30T15:48:55.097Z,5.45
2023-04-30T15:51:22.424Z,5.07
2023-04-30T15:53:49.368Z,5.70
2023-04-30T15:56:18.559Z,6.10
2023-04-30T15:58:45.810Z,5.07
2023-04-30T16:01:13.141Z,4.97
2023-04-30T16:03:40.264Z,5.05
2023-04-30T16:06:07.785Z,5.63
2023-04-30T16:08:34.942Z,5.03
2023-04-30T16:11:02.335Z,5.30
2023-04-30T16:13:29.558Z,5.38
2023-04-30T16:15:57.006Z,5.35
2023-04-30T16:18:24.158Z,4.57
2023-04-30T16:20:51.956Z,5.10
2023-04-30T16:23:19.134Z,5.05
2023-04-30T16:25:46.398Z,6.05
2023-04-30T16:28:13.355Z,4.43
2023-04-30T16:30:40.661Z,5.10
2023-04-30T16:33:08.379Z,5.35
2023-04-30T16:35:35.485Z,4.85
2023-04-30T16:38:02.660Z,4.53
2023-04-30T16:40:30.974Z,5.35
2023-04-30T16:42:59.652Z,5.18
2023-04-30T16:45:27.212Z,5.05
2023-04-30T16:47:54.331Z,5.13
2023-04-30T16:50:21.475Z,4.82
2023-04-30T16:52:48.428Z,4.80
2023-04-30T16:55:15.641Z,4.88
2023-04-30T16:57:42.891Z,4.85
2023-04-30T17:00:11.471Z,5.15
2023-04-30T17:02:40.838Z,4.85
2023-04-30T17:05:11.419Z,4.30
2023-04-30T17:07:38.440Z,4.78
2023-04-30T17:10:06.294Z,4.63
2023-04-30T17:12:33.508Z,4.30
2023-04-30T17:15:00.482Z,4.20
2023-04-30T17:17:27.564Z,4.38
2023-04-30T17:19:54.754Z,4.72
2023-04-30T17:22:22.086Z,3.95
2023-04-30T17:24:49.363Z,4.65
2023-04-30T17:27:16.485Z,4.88
2023-04-30T17:29:43.557Z,5.20
2023-04-30T17:32:11.315Z,4.78
2023-04-30T17:34:38.497Z,4.70
2023-04-30T17:37:05.817Z,5.15
2023-04-30T17:39:32.913Z,4.72
2023-04-30T17:42:00.144Z,4.55
2023-04-30T17:44:27.175Z,4.75
2023-04-30T17:46:54.533Z,4.93
2023-04-30T17:49:21.724Z,5.20
2023-04-30T17:51:48.756Z,4.38
2023-04-30T17:54:16.209Z,4.75
2023-04-30T17:56:43.769Z,4.30
2023-04-30T17:59:11.107Z,4.90
2023-04-30T18:01:38.310Z,5.28
2023-04-30T18:04:08.321Z,4.53
2023-04-30T18:06:35.856Z,5.20
2023-04-30T18:09:03.974Z,4.85
2023-04-30T18:11:31.176Z,4.50
2023-04-30T18:13:58.110Z,4.28
2023-04-30T18:16:25.175Z,4.75
2023-04-30T18:18:52.262Z,4.60
2023-04-30T18:21:19.320Z,4.80
2023-04-30T18:23:46.472Z,4.75
2023-04-30T18:26:13.557Z,4.57
2023-04-30T18:28:40.868Z,4.28
2023-04-30T18:31:07.944Z,4.60
2023-04-30T18:33:34.908Z,4.30
2023-04-30T18:36:05.302Z,4.35
2023-04-30T18:38:35.617Z,4.22
2023-04-30T18:41:02.579Z,4.63
2023-04-30T18:43:29.653Z,4.18
2023-04-30T18:45:56.906Z,4.78
2023-04-30T18:48:24.031Z,5.00
2023-04-30T18:50:51.154Z,4.97
2023-04-30T18:53:18.784Z,5.10
2023-04-30T18:55:46.021Z,4.47
2023-04-30T18:58:13.391Z,5.53
2023-04-30T19:00:42.966Z,4.93
2023-04-30T19:03:10.554Z,4.88
2023-04-30T19:05:38.230Z,5.70
2023-04-30T19:08:05.490Z,5.43
2023-04-30T19:10:34.948Z,5.45
2023-04-30T19:13:02.456Z,5.78
2023-04-30T19:15:30.794Z,5.90
2023-04-30T19:17:58.054Z,6.43
2023-04-30T19:20:25.110Z,5.82
2023-04-30T19:22:52.166Z,6.05
2023-04-30T19:25:19.335Z,5.85
2023-04-30T19:27:47.298Z,6.05
2023-04-30T19:30:14.657Z,5.85
2023-04-30T19:32:41.768Z,6.35
2023-04-30T19:35:09.104Z,5.80
2023-04-30T19:37:36.819Z,6.13
2023-04-30T19:40:10.394Z,6.20
2023-04-30T19:42:39.605Z,5.93
2023-04-30T19:45:08.792Z,5.30
2023-04-30T19:47:36.588Z,5.82
2023-04-30T19:50:03.673Z,5.90
2023-04-30T19:52:30.677Z,5.10
2023-04-30T19:54:57.667Z,6.35
2023-04-30T19:57:24.780Z,6.68
2023-04-30T19:59:51.912Z,6.25
2023-04-30T20:02:18.937Z,6.28
2023-04-30T20:04:46.020Z,6.07
2023-04-30T20:07:13.945Z,6.10
2023-04-30T20:09:41.296Z,6.57
2023-04-30T20:12:08.282Z,6.53
2023-04-30T20:14:35.197Z,6.88
2023-04-30T20:17:02.667Z,6.20
2023-04-30T20:19:29.739Z,6.40
2023-04-30T20:21:56.990Z,6.63
2023-04-30T20:24:24.642Z,6.97
2023-04-30T20:26:51.705Z,6.97
2023-04-30T20:29:20.617Z,7.13
2023-04-30T20:31:47.910Z,6.53
2023-04-30T20:34:14.983Z,7.13
2023-04-30T20:36:42.113Z,6.68
2023-04-30T20:39:09.269Z,7.22
2023-04-30T20:41:36.364Z,6.65
2023-04-30T20:44:03.359Z,7.88
2023-04-30T20:46:32.263Z,7.13
2023-04-30T20:49:04.359Z,7.47
2023-04-30T20:51:31.750Z,7.35
2023-04-30T20:53:58.714Z,7.47
2023-04-30T20:56:26.092Z,8.05
2023-04-30T20:58:53.868Z,7.80
2023-04-30T21:01:21.060Z,7.93
2023-04-30T21:03:49.238Z,7.35
2023-04-30T21:06:17.605Z,7.45
2023-04-30T21:08:44.835Z,6.78
2023-04-30T21:11:14.209Z,7.45
2023-04-30T21:13:41.806Z,8.00
2023-04-30T21:16:09.008Z,7.00
2023-04-30T21:18:36.043Z,7.10
2023-04-30T21:21:06.959Z,7.00
2023-04-30T21:23:35.181Z,8.00
2023-04-30T21:26:02.323Z,8.38
2023-04-30T21:28:29.492Z,7.32
2023-04-30T21:30:56.635Z,7.70
2023-04-30T21:33:23.694Z,7.50
2023-04-30T21:35:50.614Z,7.57
2023-04-30T21:38:17.678Z,7.82
2023-04-30T21:40:44.777Z,8.05
2023-04-30T21:43:12.051Z,7.78
2023-04-30T21:45:40.036Z,7.05
2023-04-30T21:48:08.010Z,7.53
2023-04-30T21:50:35.453Z,6.90
2023-04-30T21:53:03.679Z,7.57
2023-04-30T21:55:31.088Z,7.13
2023-04-30T21:57:58.212Z,7.82
2023-04-30T22:00:25.301Z,8.45
2023-04-30T22:02:52.350Z,8.20
2023-04-30T22:05:22.493Z,9.13
2023-04-30T22:07:49.556Z,8.70
2023-04-30T22:10:16.589Z,7.97
2023-04-30T22:12:47.138Z,8.25
2023-04-30T22:15:15.055Z,8.07
2023-04-30T22:17:42.252Z,8.63
2023-04-30T22:20:10.145Z,7.55
2023-04-30T22:22:37.263Z,8.63
2023-04-30T22:25:04.866Z,7.97
2023-04-30T22:27:32.132Z,7.75
2023-04-30T22:29:59.303Z,9.25
2023-04-30T22:32:26.392Z,9.02
2023-04-30T22:34:53.611Z,8.70
2023-04-30T22:37:20.582Z,8.10
2023-04-30T22:39:48.502Z,7.97
2023-04-30T22:42:16.895Z,8.60
2023-04-30T22:44:45.379Z,9.73
2023-04-30T22:47:12.940Z,8.93
2023-04-30T22:49:40.137Z,8.00
2023-04-30T22:52:07.321Z,9.77
2023-04-30T22:54:35.416Z,10.07
2023-04-30T22:57:03.109Z,9.15
2023-04-30T22:59:30.150Z,10.30
2023-04-30T23:01:57.346Z,9.38
2023-04-30T23:04:25.853Z,9.25
2023-04-30T23:06:53.587Z,10.93
2023-04-30T23:09:20.675Z,10.05
2023-04-30T23:11:48.312Z,10.05
2023-04-30T23:14:15.434Z,10.10
2023-04-30T23:16:42.888Z,10.35
2023-04-30T23:19:10.446Z,9.23
2023-04-30T23:21:37.533Z,9.27
2023-04-30T23:24:04.735Z,9.45
2023-04-30T23:26:31.767Z,9.45
2023-04-30T23:28:58.894Z,10.27
2023-04-30T23:31:25.951Z,10.10
2023-04-30T23:33:52.984Z,10.55
2023-04-30T23:36:19.954Z,10.43
2023-04-30T23:38:46.990Z,10.13
2023-04-30T23:41:14.490Z,9.80
2023-04-30T23:43:41.559Z,9.80
2023-04-30T23:46:08.824Z,10.38
2023-04-30T23:48:36.027Z,10.15
2023-04-30T23:51:05.115Z,10.32
2023-04-30T23:53:32.276Z,10.30
2023-04-30T23:56:00.047Z,10.10
2023-04-30T23:58:30.001Z,9.15
