createdAt,value
2023-09-06T00:02:45.232Z,100.00
2023-09-06T00:07:47.842Z,100.00
2023-09-06T00:12:50.483Z,100.00
2023-09-06T00:17:54.537Z,100.00
2023-09-06T00:23:00.471Z,100.00
2023-09-06T00:28:07.525Z,100.00
2023-09-06T00:33:10.737Z,100.00
2023-09-06T00:38:13.950Z,100.00
2023-09-06T00:43:16.667Z,100.00
2023-09-06T00:48:31.184Z,100.00
2023-09-06T00:53:34.203Z,100.00
2023-09-06T00:58:37.982Z,100.00
2023-09-06T01:03:43.775Z,100.00
2023-09-06T01:09:00.093Z,100.00
2023-09-06T01:14:03.895Z,100.00
2023-09-06T01:19:14.514Z,100.00
2023-09-06T01:24:18.535Z,100.00
2023-09-06T01:29:21.845Z,100.00
2023-09-06T01:34:24.484Z,100.00
2023-09-06T01:39:28.335Z,100.00
2023-09-06T01:44:33.338Z,100.00
2023-09-06T01:49:35.953Z,100.00
2023-09-06T01:54:38.452Z,100.00
2023-09-06T01:59:41.103Z,100.00
2023-09-06T02:04:44.286Z,100.00
2023-09-06T02:09:46.796Z,100.00
2023-09-06T02:14:50.518Z,100.00
2023-09-06T02:19:54.023Z,100.00
2023-09-06T02:24:56.725Z,100.00
2023-09-06T02:29:59.274Z,100.00
2023-09-06T02:35:03.392Z,100.00
2023-09-06T02:40:19.648Z,100.00
2023-09-06T02:45:24.117Z,100.00
2023-09-06T02:50:27.414Z,100.00
2023-09-06T02:55:30.251Z,100.00
2023-09-06T03:00:37.473Z,100.00
2023-09-06T03:05:43.555Z,100.00
2023-09-06T03:10:46.040Z,100.00
2023-09-06T03:15:52.951Z,100.00
2023-09-06T03:20:56.786Z,100.00
2023-09-06T03:25:59.948Z,100.00
2023-09-06T03:31:02.703Z,100.00
2023-09-06T03:36:09.050Z,100.00
2023-09-06T03:41:11.752Z,100.00
2023-09-06T03:46:16.022Z,100.00
2023-09-06T03:51:20.617Z,100.00
2023-09-06T03:56:23.867Z,100.00
2023-09-06T04:01:28.229Z,100.00
2023-09-06T04:06:30.848Z,100.00
2023-09-06T04:11:33.281Z,100.00
2023-09-06T04:16:39.325Z,100.00
2023-09-06T04:21:42.694Z,100.00
2023-09-06T04:26:45.350Z,100.00
2023-09-06T04:31:47.820Z,100.00
2023-09-06T04:36:50.891Z,100.00
2023-09-06T04:41:53.454Z,100.00
2023-09-06T04:46:56.260Z,100.00
2023-09-06T04:51:58.904Z,100.00
2023-09-06T04:57:02.207Z,100.00
2023-09-06T05:02:05.368Z,100.00
2023-09-06T05:07:07.908Z,100.00
2023-09-06T05:12:10.720Z,100.00
2023-09-06T05:17:13.236Z,100.00
2023-09-06T05:22:15.976Z,100.00
2023-09-06T05:27:19.257Z,100.00
2023-09-06T05:32:23.946Z,100.00
2023-09-06T05:37:27.862Z,100.00
2023-09-06T05:42:30.491Z,100.00
2023-09-06T05:47:34.779Z,100.00
2023-09-06T05:52:37.680Z,100.00
2023-09-06T05:57:40.734Z,100.00
2023-09-06T06:02:45.922Z,100.00
2023-09-06T06:07:49.192Z,100.00
2023-09-06T06:12:52.643Z,100.00
2023-09-06T06:17:55.273Z,100.00
2023-09-06T06:22:57.676Z,100.00
2023-09-06T06:28:00.312Z,100.00
2023-09-06T06:33:04.099Z,100.00
2023-09-06T06:38:09.181Z,100.00
2023-09-06T06:43:13.178Z,100.00
2023-09-06T06:48:15.877Z,100.00
2023-09-06T06:53:19.400Z,100.00
2023-09-06T08:02:40.988Z,57.71
2023-09-06T08:07:44.872Z,51.87
2023-09-06T08:12:47.979Z,50.47
2023-09-06T08:17:51.325Z,49.27
2023-09-06T08:22:54.301Z,47.96
2023-09-06T08:27:57.501Z,47.44
2023-09-06T08:33:00.638Z,45.64
2023-09-06T08:38:04.137Z,44.92
2023-09-06T08:43:07.217Z,44.70
2023-09-06T08:48:10.637Z,44.03
2023-09-06T08:53:16.518Z,43.40
2023-09-06T08:58:22.784Z,42.66
2023-09-06T09:03:25.918Z,41.73
2023-09-06T09:08:31.963Z,40.76
2023-09-06T09:13:34.850Z,39.21
2023-09-06T09:18:45.573Z,37.91
2023-09-06T09:23:57.147Z,37.16
2023-09-06T09:29:04.874Z,35.76
2023-09-06T09:34:07.869Z,35.41
2023-09-06T09:39:15.001Z,35.49
2023-09-06T09:44:21.012Z,35.21
2023-09-06T09:49:26.654Z,35.33
2023-09-06T09:54:36.773Z,35.87
2023-09-06T09:59:43.764Z,35.81
2023-09-06T10:04:47.860Z,36.00
2023-09-06T10:09:51.799Z,36.31
2023-09-06T10:14:56.032Z,36.50
2023-09-06T10:19:58.732Z,36.58
2023-09-06T10:25:08.623Z,36.81
2023-09-06T10:30:13.187Z,37.25
2023-09-06T10:35:31.463Z,36.94
2023-09-06T10:41:07.887Z,36.76
2023-09-06T10:46:10.829Z,36.50
2023-09-06T10:51:15.686Z,36.06
2023-09-06T10:56:30.057Z,36.21
2023-09-06T11:01:46.690Z,36.10
2023-09-06T11:06:56.555Z,35.57
2023-09-06T11:12:00.144Z,35.18
2023-09-06T11:17:02.645Z,35.13
2023-09-06T11:22:11.858Z,35.57
2023-09-06T11:27:35.195Z,35.47
2023-09-06T11:32:46.225Z,35.02
2023-09-06T11:37:54.175Z,35.08
2023-09-06T11:43:03.815Z,34.44
2023-09-06T11:48:10.774Z,33.74
2023-09-06T11:53:16.577Z,33.53
2023-09-06T11:58:30.823Z,35.34
2023-09-06T12:03:36.857Z,35.05
2023-09-06T12:08:39.863Z,34.14
2023-09-06T12:13:42.779Z,34.34
2023-09-06T12:18:46.592Z,34.60
2023-09-06T12:23:49.906Z,34.39
2023-09-06T12:28:52.710Z,33.94
2023-09-06T12:33:58.054Z,34.84
2023-09-06T12:39:00.669Z,34.45
2023-09-06T12:44:05.376Z,34.47
2023-09-06T12:49:09.955Z,33.76
2023-09-06T12:54:12.666Z,34.22
2023-09-06T12:59:15.332Z,34.78
2023-09-06T13:04:18.208Z,34.71
2023-09-06T13:09:22.996Z,34.94
2023-09-06T13:14:25.612Z,35.41
2023-09-06T13:19:28.249Z,35.52
2023-09-06T13:24:34.612Z,35.58
2023-09-06T13:29:39.924Z,35.52
2023-09-06T13:34:42.670Z,35.40
2023-09-06T13:39:45.769Z,35.81
2023-09-06T13:44:49.464Z,36.22
2023-09-06T13:49:53.094Z,37.05
2023-09-06T13:54:55.599Z,37.68
2023-09-06T13:59:58.389Z,37.51
2023-09-06T14:05:01.628Z,37.55
2023-09-06T14:10:05.391Z,37.98
2023-09-06T14:15:08.746Z,38.75
2023-09-06T14:20:11.961Z,39.52
2023-09-06T14:25:14.567Z,39.64
2023-09-06T14:30:17.461Z,40.00
2023-09-06T14:35:20.808Z,40.30
2023-09-06T14:40:23.629Z,40.09
2023-09-06T14:45:28.593Z,40.02
2023-09-06T14:50:32.949Z,40.20
2023-09-06T14:55:35.764Z,40.83
2023-09-06T15:00:38.409Z,41.50
2023-09-06T15:05:44.024Z,42.24
2023-09-06T15:10:53.379Z,42.68
2023-09-06T15:15:56.988Z,43.03
2023-09-06T15:21:02.449Z,43.31
2023-09-06T15:26:07.210Z,43.86
2023-09-06T15:31:09.860Z,44.24
2023-09-06T15:36:12.529Z,44.92
2023-09-06T15:41:20.358Z,45.76
2023-09-06T15:46:23.414Z,45.99
2023-09-06T15:51:26.851Z,46.35
2023-09-06T15:56:30.094Z,47.17
2023-09-06T16:01:33.549Z,47.64
2023-09-06T16:06:36.859Z,48.22
2023-09-06T16:11:40.531Z,48.78
2023-09-06T16:16:43.032Z,49.45
2023-09-06T16:21:45.593Z,50.16
2023-09-06T16:26:48.777Z,50.72
2023-09-06T16:31:51.956Z,51.75
2023-09-06T16:36:54.603Z,53.05
2023-09-06T16:41:57.006Z,53.85
2023-09-06T16:47:00.682Z,54.79
2023-09-06T16:52:09.332Z,56.04
2023-09-06T16:57:12.704Z,57.78
2023-09-06T17:02:15.710Z,59.78
2023-09-06T17:07:23.365Z,61.58
2023-09-06T17:12:28.342Z,63.89
2023-09-06T17:17:31.511Z,66.55
2023-09-06T17:22:37.546Z,68.49
2023-09-06T17:27:43.384Z,70.23
2023-09-06T17:33:15.155Z,72.11
2023-09-06T17:38:19.370Z,74.87
2023-09-06T17:43:23.617Z,77.16
2023-09-06T17:48:27.560Z,78.48
2023-09-06T17:53:34.277Z,80.07
2023-09-06T17:58:39.924Z,81.50
2023-09-06T18:03:52.816Z,84.06
2023-09-06T18:09:21.362Z,85.94
2023-09-06T18:14:53.892Z,87.05
2023-09-06T18:19:59.091Z,88.75
2023-09-06T18:25:02.665Z,90.39
2023-09-06T18:30:11.812Z,91.71
2023-09-06T18:35:16.870Z,93.63
2023-09-06T18:40:20.698Z,95.58
2023-09-06T18:45:23.921Z,97.71
2023-09-06T18:50:27.472Z,99.46
2023-09-06T18:55:31.114Z,100.00
2023-09-06T19:00:35.898Z,100.00
2023-09-06T19:05:39.422Z,100.00
2023-09-06T19:10:43.470Z,100.00
2023-09-06T19:15:50.716Z,100.00
2023-09-06T19:20:54.002Z,100.00
2023-09-06T19:25:57.595Z,100.00
2023-09-06T19:31:01.612Z,100.00
2023-09-06T19:36:05.071Z,100.00
2023-09-06T19:41:08.305Z,100.00
2023-09-06T19:46:11.191Z,100.00
2023-09-06T19:51:13.929Z,100.00
2023-09-06T19:56:18.306Z,100.00
2023-09-06T20:01:22.142Z,100.00
2023-09-06T20:06:25.256Z,100.00
2023-09-06T20:11:29.399Z,100.00
2023-09-06T20:16:31.964Z,100.00
2023-09-06T20:21:34.906Z,100.00
2023-09-06T20:26:42.883Z,100.00
2023-09-06T20:31:46.073Z,100.00
2023-09-06T20:36:48.959Z,100.00
2023-09-06T20:41:52.370Z,100.00
2023-09-06T20:46:56.169Z,100.00
2023-09-06T20:52:08.698Z,100.00
2023-09-06T20:57:12.584Z,100.00
2023-09-06T21:02:15.745Z,100.00
2023-09-06T21:07:18.630Z,100.00
2023-09-06T21:12:21.675Z,100.00
2023-09-06T21:17:24.516Z,100.00
2023-09-06T21:22:30.046Z,100.00
2023-09-06T21:27:32.601Z,100.00
2023-09-06T21:32:36.449Z,100.00
2023-09-06T21:37:40.363Z,100.00
2023-09-06T21:42:42.913Z,100.00
2023-09-06T21:47:47.986Z,100.00
2023-09-06T21:52:50.532Z,100.00
2023-09-06T21:58:06.997Z,100.00
2023-09-06T22:03:11.982Z,100.00
2023-09-06T22:08:14.374Z,100.00
2023-09-06T22:13:18.573Z,100.00
2023-09-06T22:18:21.294Z,100.00
2023-09-06T22:23:25.172Z,100.00
2023-09-06T22:28:32.592Z,100.00
2023-09-06T22:33:36.157Z,100.00
2023-09-06T22:38:38.787Z,100.00
2023-09-06T22:43:41.472Z,100.00
2023-09-06T22:48:54.356Z,100.00
2023-09-06T22:53:58.099Z,100.00
2023-09-06T22:59:01.268Z,100.00
2023-09-06T23:04:05.993Z,100.00
2023-09-06T23:09:12.329Z,100.00
2023-09-06T23:14:18.736Z,100.00
2023-09-06T23:19:28.772Z,100.00
2023-09-06T23:24:32.494Z,100.00
2023-09-06T23:29:40.996Z,100.00
2023-09-06T23:34:48.817Z,100.00
2023-09-06T23:39:51.929Z,100.00
2023-09-06T23:44:54.550Z,100.00
2023-09-06T23:49:56.986Z,100.00
2023-09-06T23:54:59.620Z,100.00
