createdAt,value
2019-06-27T00:00:09.181Z,0.00
2019-06-27T00:01:09.205Z,0.00
2019-06-27T00:02:09.158Z,0.00
2019-06-27T00:03:09.150Z,0.00
2019-06-27T00:04:09.136Z,0.00
2019-06-27T00:05:09.126Z,0.00
2019-06-27T00:06:09.115Z,0.00
2019-06-27T00:07:09.133Z,0.00
2019-06-27T00:08:09.091Z,0.00
2019-06-27T00:09:09.078Z,0.00
2019-06-27T00:10:09.068Z,0.00
2019-06-27T00:11:09.059Z,0.00
2019-06-27T00:12:09.078Z,0.00
2019-06-27T00:13:09.041Z,0.00
2019-06-27T00:14:09.023Z,0.00
2019-06-27T00:15:09.015Z,0.00
2019-06-27T00:16:09.004Z,0.00
2019-06-27T00:17:09.022Z,0.00
2019-06-27T00:18:08.978Z,0.00
2019-06-27T00:19:08.971Z,0.00
2019-06-27T00:20:08.957Z,0.00
2019-06-27T00:21:08.948Z,0.00
2019-06-27T00:22:08.970Z,0.00
2019-06-27T00:23:08.925Z,0.00
2019-06-27T00:24:08.913Z,0.00
2019-06-27T00:25:08.902Z,0.00
2019-06-27T00:26:08.892Z,0.00
2019-06-27T00:27:08.910Z,0.00
2019-06-27T00:28:08.869Z,0.00
2019-06-27T00:29:08.855Z,0.00
2019-06-27T00:30:08.846Z,0.00
2019-06-27T00:31:08.833Z,0.00
2019-06-27T00:32:08.855Z,0.00
2019-06-27T00:33:08.811Z,0.00
2019-06-27T00:34:08.801Z,0.00
2019-06-27T00:35:08.790Z,0.00
2019-06-27T00:36:08.788Z,0.00
2019-06-27T00:37:08.802Z,0.00
2019-06-27T00:38:08.760Z,0.00
2019-06-27T00:39:08.744Z,0.00
2019-06-27T00:40:08.737Z,0.00
2019-06-27T00:41:08.721Z,0.00
2019-06-27T00:42:08.759Z,0.00
2019-06-27T00:43:08.699Z,0.00
2019-06-27T00:44:08.689Z,0.00
2019-06-27T00:45:08.677Z,0.00
2019-06-27T00:46:08.667Z,0.00
2019-06-27T00:47:08.690Z,0.00
2019-06-27T00:48:08.644Z,0.00
2019-06-27T00:49:08.633Z,0.00
2019-06-27T00:50:08.621Z,0.00
2019-06-27T00:51:08.608Z,0.00
2019-06-27T00:52:08.630Z,0.00
2019-06-27T00:53:08.587Z,0.00
2019-06-27T00:54:08.574Z,0.00
2019-06-27T00:55:08.564Z,0.00
2019-06-27T00:56:08.554Z,0.00
2019-06-27T00:57:13.973Z,0.00
2019-06-27T00:58:09.530Z,0.00
2019-06-27T00:59:08.518Z,0.00
2019-06-27T01:00:08.506Z,0.00
2019-06-27T01:01:08.501Z,0.00
2019-06-27T01:02:08.491Z,0.00
2019-06-27T01:03:08.509Z,0.00
2019-06-27T01:04:08.464Z,0.00
2019-06-27T01:05:08.450Z,0.00
2019-06-27T01:06:08.441Z,0.00
2019-06-27T01:07:08.431Z,0.00
2019-06-27T01:08:08.453Z,0.00
2019-06-27T01:09:08.405Z,0.00
2019-06-27T01:10:08.396Z,0.00
2019-06-27T01:11:08.387Z,0.00
2019-06-27T01:12:08.375Z,0.00
2019-06-27T01:13:08.396Z,0.00
2019-06-27T01:14:08.350Z,0.00
2019-06-27T01:15:08.338Z,0.00
2019-06-27T01:16:08.327Z,0.00
2019-06-27T01:17:08.315Z,0.00
2019-06-27T01:18:08.335Z,0.00
2019-06-27T01:19:08.297Z,0.00
2019-06-27T01:20:08.283Z,0.00
2019-06-27T01:21:08.274Z,0.00
2019-06-27T01:22:08.259Z,0.00
2019-06-27T01:23:08.283Z,0.00
2019-06-27T01:24:08.238Z,0.00
2019-06-27T01:25:08.230Z,0.00
2019-06-27T01:26:08.215Z,0.00
2019-06-27T01:27:08.204Z,0.00
2019-06-27T01:28:08.223Z,0.00
2019-06-27T01:29:08.183Z,0.00
2019-06-27T01:30:08.171Z,0.00
2019-06-27T01:31:08.163Z,0.00
2019-06-27T01:32:08.151Z,0.00
2019-06-27T01:33:08.170Z,0.00
2019-06-27T01:34:08.129Z,0.00
2019-06-27T01:35:08.113Z,0.00
2019-06-27T01:36:08.102Z,0.00
2019-06-27T01:37:08.093Z,0.00
2019-06-27T01:38:08.115Z,0.00
2019-06-27T01:39:08.072Z,0.00
2019-06-27T01:40:08.059Z,0.00
2019-06-27T01:41:08.050Z,0.00
2019-06-27T01:42:08.034Z,0.00
2019-06-27T01:43:08.057Z,0.00
2019-06-27T01:44:08.011Z,0.00
2019-06-27T01:45:08.001Z,0.00
2019-06-27T01:46:07.991Z,0.00
2019-06-27T01:47:07.981Z,0.00
2019-06-27T01:48:08.003Z,0.00
2019-06-27T01:49:07.958Z,0.00
2019-06-27T01:50:07.947Z,0.00
2019-06-27T01:51:07.935Z,0.00
2019-06-27T01:52:07.922Z,0.00
2019-06-27T01:53:07.943Z,0.00
2019-06-27T01:54:07.901Z,0.00
2019-06-27T01:55:07.890Z,0.00
2019-06-27T01:56:07.880Z,0.00
2019-06-27T01:57:07.872Z,0.00
2019-06-27T01:58:07.890Z,0.00
2019-06-27T01:59:07.854Z,0.00
2019-06-27T02:00:07.835Z,0.00
2019-06-27T02:01:07.823Z,0.00
2019-06-27T02:02:07.811Z,0.00
2019-06-27T02:03:07.802Z,0.00
2019-06-27T02:04:07.845Z,0.00
2019-06-27T02:05:07.785Z,0.00
2019-06-27T02:06:07.769Z,0.00
2019-06-27T02:07:07.772Z,0.00
2019-06-27T02:08:07.748Z,0.00
2019-06-27T02:09:07.767Z,0.00
2019-06-27T02:10:07.726Z,0.00
2019-06-27T02:11:07.712Z,0.00
2019-06-27T02:12:07.704Z,0.00
2019-06-27T02:13:07.697Z,0.00
2019-06-27T02:14:07.730Z,0.00
2019-06-27T02:15:07.670Z,0.00
2019-06-27T02:16:07.684Z,0.00
2019-06-27T02:17:07.644Z,0.00
2019-06-27T02:18:07.633Z,0.00
2019-06-27T02:19:07.656Z,0.00
2019-06-27T02:20:07.611Z,0.00
2019-06-27T02:21:07.599Z,0.00
2019-06-27T02:22:07.590Z,0.00
2019-06-27T02:23:07.577Z,0.00
2019-06-27T02:24:07.608Z,0.00
2019-06-27T02:25:07.561Z,0.00
2019-06-27T02:26:07.545Z,0.00
2019-06-27T02:27:07.531Z,0.00
2019-06-27T02:28:07.522Z,0.00
2019-06-27T02:29:07.542Z,0.00
2019-06-27T02:30:07.499Z,0.00
2019-06-27T02:31:07.488Z,0.00
2019-06-27T02:32:07.476Z,0.00
2019-06-27T02:33:07.478Z,0.00
2019-06-27T02:34:07.578Z,0.00
2019-06-27T02:35:07.444Z,0.00
2019-06-27T02:36:07.433Z,0.00
2019-06-27T02:37:07.426Z,0.00
2019-06-27T02:38:07.410Z,0.00
2019-06-27T02:39:07.431Z,0.00
2019-06-27T02:40:07.388Z,0.00
2019-06-27T02:41:07.376Z,0.00
2019-06-27T02:42:07.366Z,0.00
2019-06-27T02:43:07.357Z,0.00
2019-06-27T02:44:07.385Z,0.00
2019-06-27T02:45:07.336Z,0.00
2019-06-27T02:46:07.320Z,0.00
2019-06-27T02:47:07.319Z,0.00
2019-06-27T02:48:07.386Z,0.00
2019-06-27T02:49:07.319Z,0.00
2019-06-27T02:50:07.275Z,0.00
2019-06-27T02:51:07.268Z,0.00
2019-06-27T02:52:07.255Z,0.00
2019-06-27T02:53:07.252Z,0.00
2019-06-27T02:54:07.234Z,0.00
2019-06-27T02:55:07.256Z,0.00
2019-06-27T02:56:07.214Z,0.00
2019-06-27T02:57:07.201Z,0.00
2019-06-27T02:58:27.591Z,0.00
2019-06-27T02:59:08.175Z,0.00
2019-06-27T03:00:07.207Z,0.00
2019-06-27T03:01:07.153Z,0.00
2019-06-27T03:02:07.142Z,0.00
2019-06-27T03:03:07.127Z,0.00
2019-06-27T03:04:07.118Z,0.00
2019-06-27T03:05:07.154Z,0.00
2019-06-27T03:06:07.096Z,0.00
2019-06-27T03:07:07.084Z,0.00
2019-06-27T03:08:07.074Z,0.00
2019-06-27T03:09:07.063Z,0.00
2019-06-27T03:10:07.087Z,0.00
2019-06-27T03:11:07.046Z,0.00
2019-06-27T03:12:07.029Z,0.00
2019-06-27T03:13:07.019Z,0.00
2019-06-27T03:14:07.015Z,0.00
2019-06-27T03:15:07.026Z,0.00
2019-06-27T03:16:06.984Z,0.00
2019-06-27T03:17:06.972Z,0.00
2019-06-27T03:18:06.962Z,0.00
2019-06-27T03:19:06.951Z,0.00
2019-06-27T03:20:06.971Z,0.00
2019-06-27T03:21:06.927Z,0.00
2019-06-27T03:22:06.928Z,0.00
2019-06-27T03:23:06.903Z,0.00
2019-06-27T03:24:06.894Z,0.00
2019-06-27T03:25:06.914Z,0.00
2019-06-27T03:26:06.887Z,0.00
2019-06-27T03:27:06.867Z,0.00
2019-06-27T03:28:06.847Z,0.00
2019-06-27T03:29:06.841Z,0.00
2019-06-27T03:30:06.864Z,0.00
2019-06-27T03:31:06.849Z,0.00
2019-06-27T03:32:06.802Z,0.00
2019-06-27T03:33:06.794Z,0.00
2019-06-27T03:34:06.795Z,0.00
2019-06-27T03:35:06.802Z,0.00
2019-06-27T03:36:06.762Z,0.00
2019-06-27T03:37:06.748Z,0.00
2019-06-27T03:38:06.740Z,0.00
2019-06-27T03:39:06.729Z,0.00
2019-06-27T03:40:06.753Z,0.00
2019-06-27T03:41:06.755Z,0.00
2019-06-27T03:42:06.691Z,0.00
2019-06-27T03:43:06.677Z,0.00
2019-06-27T03:44:06.677Z,0.00
2019-06-27T03:45:06.690Z,0.00
2019-06-27T03:46:06.665Z,0.00
2019-06-27T03:47:06.633Z,0.00
2019-06-27T03:48:06.634Z,0.00
2019-06-27T03:49:06.610Z,0.00
2019-06-27T03:50:06.672Z,0.00
2019-06-27T03:51:06.588Z,0.00
2019-06-27T03:52:06.581Z,0.00
2019-06-27T03:53:06.569Z,0.00
2019-06-27T03:54:06.560Z,0.00
2019-06-27T03:55:06.583Z,0.00
2019-06-27T03:56:06.535Z,0.00
2019-06-27T03:57:06.529Z,5.62
2019-06-27T03:58:06.512Z,5.62
2019-06-27T03:59:13.002Z,5.62
2019-06-27T04:00:07.519Z,5.62
2019-06-27T04:01:06.487Z,5.62
2019-06-27T04:02:06.472Z,5.62
2019-06-27T04:03:06.455Z,5.62
2019-06-27T04:04:06.444Z,5.62
2019-06-27T04:05:06.432Z,5.62
2019-06-27T04:06:06.452Z,5.62
2019-06-27T04:07:06.411Z,5.62
2019-06-27T04:08:06.403Z,5.62
2019-06-27T04:09:06.388Z,5.62
2019-06-27T04:10:06.384Z,5.62
2019-06-27T04:11:06.394Z,5.62
2019-06-27T04:12:06.363Z,5.62
2019-06-27T04:13:06.345Z,5.62
2019-06-27T04:14:06.330Z,5.62
2019-06-27T04:15:06.339Z,5.62
2019-06-27T04:16:06.352Z,5.62
2019-06-27T04:17:06.295Z,5.62
2019-06-27T04:18:06.288Z,5.62
2019-06-27T04:19:06.275Z,5.62
2019-06-27T04:20:06.273Z,5.62
2019-06-27T04:21:06.284Z,5.62
2019-06-27T04:22:06.247Z,5.62
2019-06-27T04:23:06.233Z,5.62
2019-06-27T04:24:06.224Z,5.62
2019-06-27T04:25:06.210Z,5.62
2019-06-27T04:26:06.227Z,5.62
2019-06-27T04:27:06.186Z,5.62
2019-06-27T04:28:06.182Z,5.62
2019-06-27T04:29:06.242Z,5.62
2019-06-27T04:30:06.185Z,5.62
2019-06-27T04:31:06.172Z,11.25
2019-06-27T04:32:06.129Z,11.25
2019-06-27T04:33:06.116Z,11.25
2019-06-27T04:34:06.101Z,11.25
2019-06-27T04:35:06.101Z,11.25
2019-06-27T04:36:06.117Z,11.25
2019-06-27T04:37:06.068Z,11.25
2019-06-27T04:38:06.067Z,11.25
2019-06-27T04:39:06.052Z,11.25
2019-06-27T04:40:06.037Z,11.25
2019-06-27T04:41:06.069Z,11.25
2019-06-27T04:42:06.019Z,11.25
2019-06-27T04:43:06.511Z,11.25
2019-06-27T04:44:06.072Z,11.25
2019-06-27T04:45:05.987Z,11.25
2019-06-27T04:46:06.005Z,11.25
2019-06-27T04:47:05.958Z,11.25
2019-06-27T04:48:05.961Z,11.25
2019-06-27T04:49:05.940Z,11.25
2019-06-27T04:50:05.922Z,11.25
2019-06-27T04:51:05.943Z,11.25
2019-06-27T04:52:05.910Z,11.25
2019-06-27T04:53:05.902Z,11.25
2019-06-27T04:54:05.878Z,11.25
2019-06-27T04:55:05.886Z,11.25
2019-06-27T04:56:05.897Z,11.25
2019-06-27T04:57:05.846Z,11.25
2019-06-27T04:58:05.833Z,11.25
2019-06-27T04:59:05.824Z,11.25
2019-06-27T05:00:05.811Z,11.25
2019-06-27T05:01:05.833Z,11.25
2019-06-27T05:02:05.787Z,11.25
2019-06-27T05:03:05.775Z,11.25
2019-06-27T05:04:05.766Z,11.25
2019-06-27T05:05:05.752Z,11.25
2019-06-27T05:06:05.785Z,11.25
2019-06-27T05:07:05.730Z,11.25
2019-06-27T05:08:05.729Z,11.25
2019-06-27T05:09:05.710Z,16.88
2019-06-27T05:10:05.697Z,16.88
2019-06-27T05:11:05.738Z,16.88
2019-06-27T05:12:05.728Z,16.88
2019-06-27T05:13:05.665Z,16.88
2019-06-27T05:14:05.651Z,16.88
2019-06-27T05:15:05.647Z,16.88
2019-06-27T05:16:05.634Z,16.88
2019-06-27T05:17:05.658Z,16.88
2019-06-27T05:18:05.606Z,16.88
2019-06-27T05:19:05.597Z,16.88
2019-06-27T05:20:05.588Z,16.88
2019-06-27T05:21:05.575Z,16.88
2019-06-27T05:22:05.678Z,16.88
2019-06-27T05:23:05.551Z,16.88
2019-06-27T05:24:05.542Z,16.88
2019-06-27T05:25:05.530Z,16.88
2019-06-27T05:26:05.524Z,16.88
2019-06-27T05:27:05.548Z,16.88
2019-06-27T05:28:05.507Z,16.88
2019-06-27T05:29:05.485Z,16.88
2019-06-27T05:30:10.000Z,16.88
2019-06-27T05:31:06.465Z,16.88
2019-06-27T05:32:05.486Z,16.88
2019-06-27T05:33:05.464Z,16.88
2019-06-27T05:34:05.427Z,16.88
2019-06-27T05:35:05.416Z,16.88
2019-06-27T05:36:05.427Z,16.88
2019-06-27T05:37:05.422Z,16.88
2019-06-27T05:38:05.382Z,16.88
2019-06-27T05:39:05.370Z,22.50
2019-06-27T05:40:05.358Z,22.50
2019-06-27T05:41:05.348Z,22.50
2019-06-27T05:42:05.374Z,22.50
2019-06-27T05:43:05.335Z,22.50
2019-06-27T05:44:05.311Z,22.50
2019-06-27T05:45:05.305Z,22.50
2019-06-27T05:46:05.299Z,22.50
2019-06-27T05:47:05.311Z,22.50
2019-06-27T05:48:05.479Z,22.50
2019-06-27T05:49:05.256Z,22.50
2019-06-27T05:50:05.247Z,22.50
2019-06-27T05:51:05.242Z,22.50
2019-06-27T05:52:05.257Z,22.50
2019-06-27T05:53:05.213Z,22.50
2019-06-27T05:54:05.213Z,22.50
2019-06-27T05:55:05.188Z,22.50
2019-06-27T05:56:05.175Z,22.50
2019-06-27T05:57:05.195Z,22.50
2019-06-27T05:58:05.160Z,22.50
2019-06-27T05:59:05.143Z,22.50
2019-06-27T06:00:05.133Z,22.50
2019-06-27T06:01:05.121Z,22.50
2019-06-27T06:02:05.143Z,22.50
2019-06-27T06:03:05.098Z,22.50
2019-06-27T06:04:05.087Z,22.50
2019-06-27T06:05:05.082Z,22.50
2019-06-27T06:06:05.065Z,22.50
2019-06-27T06:07:05.087Z,22.50
2019-06-27T06:08:05.055Z,28.12
2019-06-27T06:09:05.037Z,28.12
2019-06-27T06:10:05.017Z,28.12
2019-06-27T06:11:05.017Z,28.12
2019-06-27T06:12:05.031Z,22.50
2019-06-27T06:13:04.982Z,22.50
2019-06-27T06:14:05.070Z,22.50
2019-06-27T06:15:04.962Z,28.12
2019-06-27T06:16:04.949Z,28.12
2019-06-27T06:17:04.974Z,28.12
2019-06-27T06:18:04.934Z,28.12
2019-06-27T06:19:04.916Z,28.12
2019-06-27T06:20:04.908Z,28.12
2019-06-27T06:21:04.904Z,28.12
2019-06-27T06:22:04.885Z,28.12
2019-06-27T06:23:04.905Z,28.12
2019-06-27T06:24:04.858Z,28.12
2019-06-27T06:25:04.851Z,28.12
2019-06-27T06:26:04.870Z,28.12
2019-06-27T06:27:04.830Z,28.12
2019-06-27T06:28:04.847Z,28.12
2019-06-27T06:29:04.802Z,28.12
2019-06-27T06:30:04.800Z,28.12
2019-06-27T06:31:04.789Z,28.12
2019-06-27T06:32:04.813Z,28.12
2019-06-27T06:33:04.797Z,28.12
2019-06-27T06:34:04.755Z,28.12
2019-06-27T06:35:04.741Z,28.12
2019-06-27T06:36:04.733Z,28.12
2019-06-27T06:37:07.922Z,28.12
2019-06-27T06:38:04.741Z,28.12
2019-06-27T06:39:04.693Z,28.12
2019-06-27T06:40:04.682Z,28.12
2019-06-27T06:41:04.667Z,28.12
2019-06-27T06:42:04.659Z,28.12
2019-06-27T06:43:04.681Z,28.12
2019-06-27T06:44:04.638Z,28.12
2019-06-27T06:45:04.627Z,28.12
2019-06-27T06:46:04.628Z,28.12
2019-06-27T06:47:04.599Z,28.12
2019-06-27T06:48:04.623Z,28.12
2019-06-27T06:49:04.579Z,28.12
2019-06-27T06:50:04.567Z,28.12
2019-06-27T06:51:04.594Z,28.12
2019-06-27T06:52:04.552Z,28.12
2019-06-27T06:53:04.567Z,28.12
2019-06-27T06:54:04.529Z,28.12
2019-06-27T06:55:04.508Z,28.12
2019-06-27T06:56:04.517Z,28.12
2019-06-27T06:57:04.485Z,33.75
2019-06-27T06:58:04.514Z,33.75
2019-06-27T06:59:04.465Z,33.75
2019-06-27T07:00:04.453Z,33.75
2019-06-27T07:01:04.445Z,33.75
2019-06-27T07:02:04.432Z,33.75
2019-06-27T07:03:04.468Z,33.75
2019-06-27T07:04:04.431Z,33.75
2019-06-27T07:05:04.401Z,33.75
2019-06-27T07:06:04.383Z,33.75
2019-06-27T07:07:04.387Z,33.75
2019-06-27T07:08:04.399Z,33.75
2019-06-27T07:09:04.362Z,33.75
2019-06-27T07:10:04.344Z,33.75
2019-06-27T07:11:04.340Z,33.75
2019-06-27T07:12:04.319Z,33.75
2019-06-27T07:13:04.343Z,33.75
2019-06-27T07:14:04.295Z,33.75
2019-06-27T07:15:04.282Z,33.75
2019-06-27T07:16:04.274Z,33.75
2019-06-27T07:17:04.259Z,33.75
2019-06-27T07:18:04.281Z,33.75
2019-06-27T07:19:04.242Z,33.75
2019-06-27T07:20:04.227Z,33.75
2019-06-27T07:21:04.215Z,33.75
2019-06-27T07:22:04.209Z,33.75
2019-06-27T07:23:04.243Z,33.75
2019-06-27T07:24:04.186Z,33.75
2019-06-27T07:25:04.170Z,33.75
2019-06-27T07:26:04.160Z,33.75
2019-06-27T07:27:04.150Z,33.75
2019-06-27T07:28:04.138Z,33.75
2019-06-27T07:29:04.199Z,33.75
2019-06-27T07:30:04.121Z,33.75
2019-06-27T07:31:16.897Z,33.75
2019-06-27T07:32:05.090Z,33.75
2019-06-27T07:33:04.084Z,33.75
2019-06-27T07:34:04.102Z,33.75
2019-06-27T07:35:04.058Z,33.75
2019-06-27T07:36:04.051Z,33.75
2019-06-27T07:37:04.045Z,33.75
2019-06-27T07:38:04.035Z,33.75
2019-06-27T07:39:04.155Z,33.75
2019-06-27T07:40:04.016Z,33.75
2019-06-27T07:41:03.997Z,33.75
2019-06-27T07:42:03.986Z,33.75
2019-06-27T07:43:04.315Z,33.75
2019-06-27T07:44:03.988Z,33.75
2019-06-27T07:45:03.944Z,33.75
2019-06-27T07:46:03.951Z,33.75
2019-06-27T07:47:03.921Z,33.75
2019-06-27T07:48:03.914Z,33.75
2019-06-27T07:49:03.930Z,33.75
2019-06-27T07:50:03.889Z,33.75
2019-06-27T07:51:03.891Z,33.75
2019-06-27T07:52:03.864Z,33.75
2019-06-27T07:53:03.860Z,33.75
2019-06-27T07:54:03.843Z,33.75
2019-06-27T07:55:03.870Z,33.75
2019-06-27T07:56:03.822Z,33.75
2019-06-27T07:57:03.818Z,33.75
2019-06-27T07:58:03.801Z,33.75
2019-06-27T07:59:03.793Z,33.75
2019-06-27T08:00:03.811Z,39.38
2019-06-27T08:01:03.777Z,39.38
2019-06-27T08:02:03.765Z,39.38
2019-06-27T08:03:03.742Z,39.38
2019-06-27T08:04:03.732Z,39.38
2019-06-27T08:05:03.755Z,39.38
2019-06-27T08:06:03.715Z,39.38
2019-06-27T08:07:03.703Z,39.38
2019-06-27T08:08:03.683Z,39.38
2019-06-27T08:09:03.679Z,39.38
2019-06-27T08:10:03.704Z,39.38
2019-06-27T08:11:03.654Z,39.38
2019-06-27T08:12:03.642Z,39.38
2019-06-27T08:13:03.633Z,39.38
2019-06-27T08:14:03.621Z,39.38
2019-06-27T08:15:03.662Z,39.38
2019-06-27T08:16:03.599Z,39.38
2019-06-27T08:17:03.590Z,39.38
2019-06-27T08:18:03.577Z,39.38
2019-06-27T08:19:03.569Z,39.38
2019-06-27T08:20:03.621Z,39.38
2019-06-27T08:21:03.541Z,39.38
2019-06-27T08:22:03.531Z,39.38
2019-06-27T08:23:03.593Z,39.38
2019-06-27T08:24:03.550Z,45.00
2019-06-27T08:25:03.502Z,45.00
2019-06-27T08:26:03.525Z,45.00
2019-06-27T08:27:03.474Z,45.00
2019-06-27T08:28:03.465Z,45.00
2019-06-27T08:29:03.494Z,45.00
2019-06-27T08:30:03.445Z,45.00
2019-06-27T08:31:03.462Z,45.00
2019-06-27T08:32:03.416Z,45.00
2019-06-27T08:33:03.405Z,45.00
2019-06-27T08:34:03.399Z,45.00
2019-06-27T08:35:03.383Z,45.00
2019-06-27T08:36:03.402Z,45.00
2019-06-27T08:37:03.361Z,45.00
2019-06-27T08:38:03.360Z,45.00
2019-06-27T08:39:03.367Z,45.00
2019-06-27T08:40:03.331Z,50.62
2019-06-27T08:41:03.373Z,50.62
2019-06-27T08:42:03.311Z,50.62
2019-06-27T08:43:03.300Z,50.62
2019-06-27T08:44:03.281Z,50.62
2019-06-27T08:45:03.283Z,50.62
2019-06-27T08:46:03.292Z,50.62
2019-06-27T08:47:03.247Z,50.62
2019-06-27T08:48:03.250Z,50.62
2019-06-27T08:49:03.232Z,50.62
2019-06-27T08:50:03.211Z,50.62
2019-06-27T08:51:03.238Z,50.62
2019-06-27T08:52:03.215Z,56.25
2019-06-27T08:53:03.184Z,56.25
2019-06-27T08:54:03.173Z,56.25
2019-06-27T08:55:03.160Z,56.25
2019-06-27T08:56:03.184Z,56.25
2019-06-27T08:57:03.151Z,56.25
2019-06-27T08:58:03.124Z,56.25
2019-06-27T08:59:03.695Z,56.25
2019-06-27T09:00:03.127Z,56.25
2019-06-27T09:01:03.123Z,61.88
2019-06-27T09:02:08.601Z,56.25
2019-06-27T09:03:04.072Z,61.88
2019-06-27T09:04:03.057Z,61.88
2019-06-27T09:05:03.058Z,61.88
2019-06-27T09:06:03.048Z,61.88
2019-06-27T09:07:03.056Z,61.88
2019-06-27T09:08:03.011Z,61.88
2019-06-27T09:09:03.034Z,61.88
2019-06-27T09:10:02.999Z,61.88
2019-06-27T09:11:03.061Z,61.88
2019-06-27T09:12:03.014Z,61.88
2019-06-27T09:13:03.079Z,61.88
2019-06-27T09:14:02.962Z,61.88
2019-06-27T09:15:02.934Z,61.88
2019-06-27T09:16:02.924Z,67.50
2019-06-27T09:17:02.948Z,67.50
2019-06-27T09:18:02.900Z,67.50
2019-06-27T09:19:02.890Z,67.50
2019-06-27T09:20:02.881Z,67.50
2019-06-27T09:21:02.872Z,67.50
2019-06-27T09:22:02.889Z,73.12
2019-06-27T09:23:02.842Z,73.12
2019-06-27T09:24:02.837Z,73.12
2019-06-27T09:25:02.832Z,73.12
2019-06-27T09:26:02.810Z,78.75
2019-06-27T09:27:02.834Z,78.75
2019-06-27T09:28:02.800Z,78.75
2019-06-27T09:29:02.805Z,78.75
2019-06-27T09:30:02.766Z,78.75
2019-06-27T09:31:02.762Z,84.38
2019-06-27T09:32:02.788Z,84.38
2019-06-27T09:33:02.742Z,84.38
2019-06-27T09:34:02.720Z,84.38
2019-06-27T09:35:02.708Z,90.00
2019-06-27T09:36:02.702Z,90.00
2019-06-27T09:37:02.719Z,90.00
2019-06-27T09:38:02.712Z,90.00
2019-06-27T09:39:02.665Z,95.62
2019-06-27T09:40:02.664Z,95.62
2019-06-27T09:41:02.651Z,95.62
2019-06-27T09:42:02.660Z,95.62
2019-06-27T09:43:02.639Z,95.62
2019-06-27T09:44:02.608Z,95.62
2019-06-27T09:45:02.597Z,95.62
2019-06-27T09:46:02.585Z,101.25
2019-06-27T09:47:02.613Z,101.25
2019-06-27T09:48:02.562Z,101.25
2019-06-27T09:49:02.559Z,101.25
2019-06-27T09:50:02.541Z,106.88
2019-06-27T09:51:02.530Z,106.88
2019-06-27T09:52:02.551Z,106.88
2019-06-27T09:53:02.517Z,112.50
2019-06-27T09:54:02.535Z,112.50
2019-06-27T09:55:02.480Z,112.50
2019-06-27T09:56:02.472Z,118.12
2019-06-27T09:57:02.489Z,118.12
2019-06-27T09:58:02.697Z,118.12
2019-06-27T09:59:02.443Z,123.75
2019-06-27T10:00:02.482Z,123.75
2019-06-27T10:01:05.748Z,123.75
2019-06-27T10:02:02.403Z,129.38
2019-06-27T10:03:02.423Z,129.38
2019-06-27T10:04:02.382Z,135.00
2019-06-27T10:05:02.372Z,135.00
2019-06-27T10:06:02.365Z,135.00
2019-06-27T10:07:02.408Z,140.62
2019-06-27T10:08:02.365Z,140.62
2019-06-27T10:09:02.356Z,140.62
2019-06-27T10:10:02.314Z,140.62
2019-06-27T10:11:02.311Z,140.62
2019-06-27T10:12:02.342Z,146.25
2019-06-27T10:13:02.310Z,146.25
2019-06-27T10:14:02.269Z,146.25
2019-06-27T10:15:02.284Z,151.88
2019-06-27T10:16:02.250Z,151.88
2019-06-27T10:17:02.252Z,157.50
2019-06-27T10:18:02.259Z,157.50
2019-06-27T10:19:02.221Z,163.12
2019-06-27T10:20:02.202Z,163.12
2019-06-27T10:21:02.190Z,168.75
2019-06-27T10:22:02.177Z,168.75
2019-06-27T10:23:02.202Z,174.38
2019-06-27T10:24:02.161Z,174.38
2019-06-27T10:25:02.256Z,185.62
2019-06-27T10:26:02.136Z,185.62
2019-06-27T10:27:02.129Z,180.00
2019-06-27T10:28:02.150Z,185.62
2019-06-27T10:29:02.287Z,185.62
2019-06-27T10:30:02.264Z,185.62
2019-06-27T10:31:02.079Z,185.62
2019-06-27T10:32:02.076Z,191.25
2019-06-27T10:33:02.095Z,191.25
2019-06-27T10:34:02.044Z,196.88
2019-06-27T10:35:02.041Z,196.88
2019-06-27T10:36:02.035Z,202.50
2019-06-27T10:37:02.111Z,202.50
2019-06-27T10:38:02.030Z,208.12
2019-06-27T10:39:02.008Z,208.12
2019-06-27T10:40:02.000Z,213.75
2019-06-27T10:41:01.972Z,213.75
2019-06-27T10:42:01.957Z,219.38
2019-06-27T10:43:01.977Z,219.38
2019-06-27T10:44:01.935Z,225.00
2019-06-27T10:45:02.129Z,225.00
2019-06-27T10:46:01.913Z,230.62
2019-06-27T10:47:01.917Z,230.62
2019-06-27T10:48:01.923Z,236.25
2019-06-27T10:49:01.885Z,236.25
2019-06-27T10:50:01.873Z,236.25
2019-06-27T10:51:01.863Z,230.62
2019-06-27T10:52:01.857Z,241.88
2019-06-27T10:53:01.865Z,241.88
2019-06-27T10:54:01.897Z,247.50
2019-06-27T10:55:01.817Z,253.12
2019-06-27T10:56:01.801Z,253.12
2019-06-27T10:57:01.793Z,258.75
2019-06-27T10:58:01.820Z,258.75
2019-06-27T10:59:01.809Z,264.38
2019-06-27T11:00:02.120Z,264.38
2019-06-27T11:01:01.745Z,270.00
2019-06-27T11:02:01.738Z,275.62
2019-06-27T11:03:15.097Z,275.62
2019-06-27T11:04:02.712Z,281.25
2019-06-27T11:05:01.752Z,286.88
2019-06-27T11:06:01.760Z,292.50
2019-06-27T11:07:01.681Z,298.12
2019-06-27T11:08:01.699Z,298.12
2019-06-27T11:09:01.657Z,298.12
2019-06-27T11:10:01.650Z,298.12
2019-06-27T11:11:01.765Z,303.75
2019-06-27T11:12:01.623Z,309.38
2019-06-27T11:13:01.723Z,309.38
2019-06-27T11:14:01.632Z,315.00
2019-06-27T11:15:01.611Z,315.00
2019-06-27T11:16:01.766Z,320.62
2019-06-27T11:17:01.679Z,331.88
2019-06-27T11:18:01.556Z,326.25
2019-06-27T11:19:01.579Z,331.88
2019-06-27T11:20:01.545Z,331.88
2019-06-27T11:21:01.524Z,343.12
2019-06-27T11:22:01.511Z,337.50
2019-06-27T11:23:01.502Z,343.12
2019-06-27T11:24:01.532Z,337.50
2019-06-27T11:25:01.838Z,337.50
2019-06-27T11:26:01.478Z,343.12
2019-06-27T11:27:01.456Z,348.75
2019-06-27T11:28:01.446Z,343.12
2019-06-27T11:29:01.508Z,343.12
2019-06-27T11:30:01.565Z,348.75
2019-06-27T11:31:01.411Z,348.75
2019-06-27T11:32:01.414Z,348.75
2019-06-27T11:33:01.408Z,343.12
2019-06-27T11:34:01.414Z,343.12
2019-06-27T11:35:01.379Z,348.75
2019-06-27T11:36:01.361Z,354.38
2019-06-27T11:37:01.352Z,354.38
2019-06-27T11:38:01.363Z,348.75
2019-06-27T11:39:01.493Z,348.75
2019-06-27T11:40:01.321Z,348.75
2019-06-27T11:41:01.311Z,348.75
2019-06-27T11:42:01.297Z,348.75
2019-06-27T11:43:01.285Z,348.75
2019-06-27T11:44:01.283Z,354.38
2019-06-27T11:45:01.300Z,348.75
2019-06-27T11:46:01.275Z,343.12
2019-06-27T11:47:01.252Z,343.12
2019-06-27T11:48:01.231Z,354.38
2019-06-27T11:49:01.247Z,360.00
2019-06-27T11:50:01.209Z,348.75
2019-06-27T11:51:01.221Z,348.75
2019-06-27T11:52:01.194Z,348.75
2019-06-27T11:53:01.174Z,343.12
2019-06-27T11:54:01.162Z,348.75
2019-06-27T11:55:01.320Z,354.38
2019-06-27T11:56:01.154Z,354.38
2019-06-27T11:57:01.141Z,360.00
2019-06-27T11:58:01.118Z,360.00
2019-06-27T11:59:01.205Z,360.00
2019-06-27T12:00:01.133Z,360.00
2019-06-27T12:01:01.099Z,354.38
2019-06-27T12:02:01.078Z,354.38
2019-06-27T12:03:01.066Z,354.38
2019-06-27T12:04:01.058Z,354.38
2019-06-27T12:05:01.098Z,354.38
2019-06-27T12:06:01.058Z,365.62
2019-06-27T12:07:01.024Z,360.00
2019-06-27T12:08:01.010Z,360.00
2019-06-27T12:09:01.003Z,354.38
2019-06-27T12:10:01.057Z,354.38
2019-06-27T12:11:00.990Z,371.25
2019-06-27T12:12:00.966Z,376.88
2019-06-27T12:13:00.955Z,371.25
2019-06-27T12:14:00.977Z,371.25
2019-06-27T12:15:00.970Z,371.25
2019-06-27T12:16:00.925Z,371.25
2019-06-27T12:17:00.918Z,371.25
2019-06-27T12:18:00.913Z,371.25
2019-06-27T12:19:00.896Z,365.62
2019-06-27T12:20:00.923Z,365.62
2019-06-27T12:21:00.870Z,365.62
2019-06-27T12:22:00.893Z,371.25
2019-06-27T12:23:00.850Z,365.62
2019-06-27T12:24:00.843Z,371.25
2019-06-27T12:25:00.879Z,371.25
2019-06-27T12:26:00.818Z,365.62
2019-06-27T12:27:00.807Z,371.25
2019-06-27T12:28:00.824Z,365.62
2019-06-27T12:29:00.782Z,365.62
2019-06-27T12:30:00.807Z,365.62
2019-06-27T12:31:00.766Z,365.62
2019-06-27T12:32:00.755Z,365.62
2019-06-27T12:33:00.755Z,360.00
2019-06-27T12:34:06.889Z,354.38
2019-06-27T12:35:01.757Z,354.38
2019-06-27T12:36:00.729Z,354.38
2019-06-27T12:37:00.702Z,348.75
2019-06-27T12:38:00.735Z,348.75
2019-06-27T12:39:00.681Z,343.12
2019-06-27T12:40:00.709Z,343.12
2019-06-27T12:41:00.660Z,343.12
2019-06-27T12:42:00.655Z,343.12
2019-06-27T12:43:00.660Z,337.50
2019-06-27T12:44:00.632Z,337.50
2019-06-27T12:45:00.809Z,337.50
2019-06-27T12:46:00.636Z,331.88
2019-06-27T12:47:00.608Z,331.88
2019-06-27T12:48:06.559Z,343.12
2019-06-27T12:49:01.574Z,331.88
2019-06-27T12:50:02.578Z,331.88
2019-06-27T12:51:00.586Z,331.88
2019-06-27T12:52:00.543Z,337.50
2019-06-27T12:53:00.543Z,337.50
2019-06-27T12:54:00.523Z,331.88
2019-06-27T12:55:00.513Z,326.25