createdAt,value
2022-09-05T00:02:03.282Z,4.70
2022-09-05T00:05:15.130Z,2.80
2022-09-05T00:08:42.964Z,1.77
2022-09-05T00:11:46.617Z,1.65
2022-09-05T00:14:34.302Z,1.35
2022-09-05T00:19:16.172Z,1.60
2022-09-05T00:24:29.713Z,1.50
2022-09-05T00:24:37.158Z,1.30
2022-09-05T00:27:28.929Z,1.65
2022-09-05T00:31:07.767Z,1.50
2022-09-05T00:33:21.635Z,1.58
2022-09-05T00:36:19.653Z,1.55
2022-09-05T00:39:06.681Z,1.67
2022-09-05T00:41:37.006Z,1.50
2022-09-05T00:44:06.490Z,1.60
2022-09-05T00:46:43.195Z,1.50
2022-09-05T00:49:30.943Z,1.55
2022-09-05T00:52:34.472Z,1.50
2022-09-05T00:55:20.786Z,1.50
2022-09-05T00:58:36.798Z,1.50
2022-09-05T01:01:26.760Z,1.60
2022-09-05T01:04:27.998Z,1.42
2022-09-05T01:07:14.317Z,1.60
2022-09-05T01:10:32.149Z,1.60
2022-09-05T01:13:12.763Z,1.50
2022-09-05T01:16:13.705Z,1.70
2022-09-05T01:18:57.296Z,1.00
2022-09-05T01:22:09.431Z,1.60
2022-09-05T01:25:17.989Z,1.70
2022-09-05T01:29:15.151Z,1.67
2022-09-05T01:31:18.892Z,1.60
2022-09-05T01:33:58.375Z,1.85
2022-09-05T01:37:06.002Z,1.55
2022-09-05T01:40:16.456Z,1.58
2022-09-05T01:43:26.296Z,1.23
2022-09-05T01:46:19.638Z,1.42
2022-09-05T01:49:12.286Z,1.60
2022-09-05T01:52:11.464Z,1.50
2022-09-05T01:55:19.721Z,1.45
2022-09-05T01:58:13.473Z,1.42
2022-09-05T02:01:25.357Z,1.80
2022-09-05T02:04:34.678Z,1.42
2022-09-05T02:07:31.734Z,1.38
2022-09-05T02:10:33.352Z,1.50
2022-09-05T02:13:26.665Z,1.73
2022-09-05T02:16:48.750Z,1.52
2022-09-05T02:19:25.724Z,1.42
2022-09-05T02:22:23.249Z,1.50
2022-09-05T02:25:18.023Z,1.50
2022-09-05T02:28:04.615Z,1.45
2022-09-05T02:30:48.537Z,1.33
2022-09-05T02:34:01.737Z,1.48
2022-09-05T02:36:46.998Z,1.70
2022-09-05T02:45:14.076Z,1.60
2022-09-05T02:45:21.004Z,1.70
2022-09-05T02:46:20.328Z,1.48
2022-09-05T02:50:26.865Z,1.60
2022-09-05T02:57:29.377Z,1.80
2022-09-05T02:57:32.672Z,1.90
2022-09-05T02:58:53.381Z,1.43
2022-09-05T03:04:44.126Z,1.60
2022-09-05T03:07:48.332Z,1.75
2022-09-05T03:10:53.345Z,1.60
2022-09-05T03:13:53.844Z,1.50
2022-09-05T03:16:25.542Z,1.38
2022-09-05T03:19:20.883Z,1.80
2022-09-05T03:22:37.132Z,1.50
2022-09-05T03:25:35.233Z,1.50
2022-09-05T03:28:36.340Z,1.52
2022-09-05T03:31:29.413Z,1.48
2022-09-05T03:34:37.749Z,1.50
2022-09-05T03:37:46.567Z,1.98
2022-09-05T03:40:26.360Z,1.80
2022-09-05T03:43:50.018Z,2.08
2022-09-05T03:46:50.911Z,1.88
2022-09-05T03:52:42.875Z,1.95
2022-09-05T03:57:13.121Z,1.60
2022-09-05T03:57:17.338Z,1.77
2022-09-05T03:59:09.769Z,1.63
2022-09-05T04:03:58.919Z,1.80
2022-09-05T04:08:19.032Z,1.45
2022-09-05T04:08:20.564Z,1.80
2022-09-05T04:10:39.837Z,2.08
2022-09-05T04:13:33.912Z,1.83
2022-09-05T04:16:47.080Z,2.00
2022-09-05T04:19:33.946Z,1.95
2022-09-05T04:22:59.431Z,2.00
2022-09-05T04:26:02.931Z,2.00
2022-09-05T04:29:03.348Z,1.90
2022-09-05T04:32:19.095Z,1.95
2022-09-05T04:35:13.407Z,1.65
2022-09-05T04:38:05.583Z,1.70
2022-09-05T04:40:55.867Z,1.75
2022-09-05T04:43:48.157Z,1.80
2022-09-05T04:46:48.476Z,1.80
2022-09-05T04:49:44.302Z,1.77
2022-09-05T04:52:32.560Z,1.77
2022-09-05T04:55:21.397Z,1.67
2022-09-05T04:58:07.202Z,1.80
2022-09-05T05:06:02.138Z,1.63
2022-09-05T05:06:22.511Z,1.85
2022-09-05T05:06:45.376Z,1.60
2022-09-05T05:10:43.974Z,2.00
2022-09-05T05:18:02.535Z,1.67
2022-09-05T05:18:11.152Z,1.80
2022-09-05T05:19:26.384Z,1.80
2022-09-05T05:22:00.334Z,1.70
2022-09-05T05:24:36.556Z,1.60
2022-09-05T05:27:25.909Z,2.10
2022-09-05T05:30:10.439Z,1.90
2022-09-05T05:32:49.354Z,1.92
2022-09-05T05:35:47.958Z,2.20
2022-09-05T05:38:37.611Z,2.22
2022-09-05T05:41:30.835Z,1.75
2022-09-05T05:43:59.394Z,1.90
2022-09-05T05:46:36.435Z,2.00
2022-09-05T05:49:23.560Z,2.00
2022-09-05T05:52:02.358Z,2.00
2022-09-05T05:55:36.284Z,1.98
2022-09-05T05:58:08.166Z,2.05
2022-09-05T06:01:00.736Z,1.67
2022-09-05T06:03:56.595Z,2.08
2022-09-05T06:07:04.254Z,2.10
2022-09-05T06:14:53.255Z,1.70
2022-09-05T06:15:00.310Z,1.67
2022-09-05T06:17:04.176Z,2.28
2022-09-05T06:22:05.042Z,3.10
2022-09-05T06:24:01.918Z,2.38
2022-09-05T06:27:08.125Z,2.60
2022-09-05T06:30:20.392Z,2.40
2022-09-05T06:33:13.283Z,2.55
2022-09-05T06:36:09.726Z,2.50
2022-09-05T06:39:16.339Z,2.58
2022-09-05T06:42:11.035Z,2.13
2022-09-05T06:45:58.729Z,2.60
2022-09-05T06:48:46.475Z,2.53
2022-09-05T06:52:36.796Z,3.08
2022-09-05T06:58:54.165Z,2.22
2022-09-05T07:01:39.989Z,2.47
2022-09-05T07:05:23.347Z,2.45
2022-09-05T07:07:49.846Z,2.60
2022-09-05T07:10:39.682Z,2.33
2022-09-05T07:13:38.842Z,2.47
2022-09-05T07:16:18.095Z,2.08
2022-09-05T07:19:33.278Z,2.05
2022-09-05T07:22:47.326Z,2.45
2022-09-05T07:25:22.004Z,2.22
2022-09-05T07:28:29.451Z,1.85
2022-09-05T07:31:10.539Z,1.80
2022-09-05T07:33:40.975Z,1.80
2022-09-05T07:36:33.905Z,2.13
2022-09-05T07:39:27.781Z,1.85
2022-09-05T07:41:57.717Z,1.80
2022-09-05T07:44:56.519Z,2.08
2022-09-05T07:47:41.808Z,2.10
2022-09-05T07:53:31.167Z,2.03
2022-09-05T07:56:49.589Z,2.20
2022-09-05T07:56:51.465Z,2.13
2022-09-05T07:58:52.835Z,1.83
2022-09-05T08:01:23.037Z,1.98
2022-09-05T08:04:00.420Z,1.80
2022-09-05T08:07:11.938Z,1.92
2022-09-05T08:10:08.008Z,1.70
2022-09-05T08:13:24.400Z,2.10
2022-09-05T08:16:09.879Z,2.20
2022-09-05T08:19:09.763Z,2.10
2022-09-05T08:21:47.268Z,2.17
2022-09-05T08:24:53.801Z,2.00
2022-09-05T08:27:50.335Z,1.80
2022-09-05T08:30:26.390Z,2.33
2022-09-05T08:33:12.828Z,1.90
2022-09-05T08:35:57.778Z,2.05
2022-09-05T08:38:40.574Z,2.33
2022-09-05T08:41:44.729Z,2.17
2022-09-05T08:46:41.610Z,2.05
2022-09-05T08:48:03.290Z,2.92
2022-09-05T08:51:28.350Z,2.22
2022-09-05T08:55:04.255Z,2.00
2022-09-05T08:58:09.210Z,2.38
2022-09-05T09:01:06.440Z,2.30
2022-09-05T09:04:15.219Z,2.30
2022-09-05T09:07:51.686Z,2.13
2022-09-05T09:10:40.727Z,2.10
2022-09-05T09:13:52.618Z,1.70
2022-09-05T09:17:00.261Z,1.67
2022-09-05T09:20:16.016Z,1.70
2022-09-05T09:23:03.908Z,1.80
2022-09-05T09:26:04.510Z,1.73
2022-09-05T09:28:51.419Z,1.73
2022-09-05T09:31:29.153Z,1.90
2022-09-05T09:34:36.700Z,2.03
2022-09-05T09:37:48.261Z,2.00
2022-09-05T09:41:02.763Z,1.90
2022-09-05T09:44:08.849Z,1.80
2022-09-05T09:46:45.906Z,1.92
2022-09-05T09:49:25.672Z,2.00
2022-09-05T09:52:30.486Z,2.03
2022-09-05T09:55:17.305Z,1.70
2022-09-05T09:58:30.637Z,1.80
2022-09-05T10:01:35.937Z,1.80
2022-09-05T10:07:53.175Z,1.50
2022-09-05T10:10:50.234Z,1.97
2022-09-05T10:11:41.366Z,1.73
2022-09-05T10:14:47.809Z,1.45
2022-09-05T10:17:29.619Z,1.75
2022-09-05T10:20:36.128Z,1.60
2022-09-05T10:23:44.869Z,1.50
2022-09-05T10:27:03.894Z,1.65
2022-09-05T10:30:08.947Z,1.60
2022-09-05T10:35:08.910Z,1.50
2022-09-05T10:36:22.598Z,1.50
2022-09-05T10:39:25.848Z,1.83
2022-09-05T10:42:35.757Z,1.48
2022-09-05T10:45:31.356Z,1.50
2022-09-05T10:48:36.447Z,1.55
2022-09-05T10:51:27.744Z,1.42
2022-09-05T10:54:14.626Z,1.40
2022-09-05T10:57:04.657Z,1.50
2022-09-05T11:02:20.362Z,1.35
2022-09-05T11:02:48.221Z,1.42
2022-09-05T11:05:27.636Z,1.40
2022-09-05T11:08:13.632Z,1.20
2022-09-05T11:11:34.005Z,1.50
2022-09-05T11:14:31.122Z,1.50
2022-09-05T11:17:24.461Z,1.50
2022-09-05T11:20:37.242Z,1.35
2022-09-05T11:23:40.652Z,1.30
2022-09-05T11:26:35.286Z,1.38
2022-09-05T11:29:18.270Z,1.55
2022-09-05T11:36:14.682Z,2.40
2022-09-05T11:39:47.375Z,1.70
2022-09-05T11:40:04.230Z,1.58
2022-09-05T11:44:50.421Z,1.30
2022-09-05T11:47:44.384Z,1.42
2022-09-05T11:50:43.307Z,1.30
2022-09-05T11:54:03.411Z,1.35
2022-09-05T11:57:32.366Z,1.20
2022-09-05T12:00:33.000Z,1.38
2022-09-05T12:03:57.602Z,1.20
2022-09-05T12:09:42.371Z,1.67
2022-09-05T12:12:59.863Z,1.40
2022-09-05T12:15:34.642Z,1.58
2022-09-05T12:18:37.796Z,1.52
2022-09-05T12:21:42.804Z,1.33
2022-09-05T12:25:26.138Z,1.40
2022-09-05T12:28:28.652Z,1.40
2022-09-05T12:32:31.021Z,1.50
2022-09-05T12:36:08.506Z,1.08
2022-09-05T12:40:53.734Z,1.42
2022-09-05T12:41:46.169Z,1.30
2022-09-05T12:44:55.853Z,1.10
2022-09-05T12:47:30.322Z,1.10
2022-09-05T12:50:14.224Z,1.50
2022-09-05T12:52:51.031Z,1.40
2022-09-05T12:56:38.674Z,1.48
2022-09-05T13:03:09.580Z,1.80
2022-09-05T13:03:14.184Z,1.40
2022-09-05T13:04:44.067Z,1.40
2022-09-05T13:07:43.000Z,1.13
2022-09-05T13:14:11.610Z,1.33
2022-09-05T13:15:08.043Z,1.60
2022-09-05T13:16:54.423Z,1.15
2022-09-05T13:19:29.460Z,1.13
2022-09-05T13:22:01.228Z,1.55
2022-09-05T13:24:37.517Z,1.30
2022-09-05T13:27:26.467Z,1.25
2022-09-05T13:33:01.889Z,1.00
2022-09-05T13:38:01.632Z,1.00
2022-09-05T13:38:10.674Z,1.40
2022-09-05T13:39:12.606Z,1.20
2022-09-05T13:41:50.071Z,1.00
2022-09-05T13:44:27.442Z,1.10
2022-09-05T13:47:29.699Z,0.90
2022-09-05T13:50:20.345Z,1.00
2022-09-05T13:53:21.555Z,1.20
2022-09-05T13:58:57.266Z,1.10
2022-09-05T14:02:29.183Z,0.93
2022-09-05T14:05:20.855Z,0.95
2022-09-05T14:08:20.099Z,1.15
2022-09-05T14:11:55.507Z,1.02
2022-09-05T14:20:28.096Z,0.80
2022-09-05T14:23:15.868Z,1.00
2022-09-05T14:25:57.856Z,0.90
2022-09-05T14:28:46.568Z,1.00
2022-09-05T14:36:10.938Z,0.80
2022-09-05T14:37:51.224Z,1.00
2022-09-05T14:38:16.101Z,1.00
2022-09-05T14:41:43.212Z,0.95
2022-09-05T14:44:57.142Z,0.90
2022-09-05T14:47:47.569Z,1.35
2022-09-05T14:51:04.753Z,0.93
2022-09-05T14:59:12.343Z,1.05
2022-09-05T15:02:45.352Z,1.00
2022-09-05T15:03:04.982Z,0.95
2022-09-05T15:05:40.946Z,1.15
2022-09-05T15:10:02.354Z,1.00
2022-09-05T15:12:20.729Z,0.90
2022-09-05T15:14:08.044Z,0.88
2022-09-05T15:16:43.510Z,0.95
2022-09-05T15:19:14.143Z,0.90
2022-09-05T15:21:42.142Z,0.90
2022-09-05T15:24:23.016Z,0.80
2022-09-05T15:26:59.525Z,0.75
2022-09-05T15:29:36.874Z,0.90
2022-09-05T15:32:21.653Z,0.90
2022-09-05T15:34:56.569Z,0.90
2022-09-05T15:37:36.119Z,0.98
2022-09-05T15:40:22.629Z,0.88
2022-09-05T15:43:00.622Z,0.90
2022-09-05T15:45:38.037Z,0.90
2022-09-05T15:48:12.519Z,0.85
2022-09-05T15:50:59.118Z,1.00
2022-09-05T15:53:36.792Z,0.82
2022-09-05T15:56:10.953Z,0.98
2022-09-05T15:58:56.481Z,0.80
2022-09-05T16:01:58.583Z,0.98
2022-09-05T16:10:31.214Z,0.95
2022-09-05T16:10:33.564Z,1.10
2022-09-05T16:10:57.882Z,0.80
2022-09-05T16:21:51.315Z,0.80
2022-09-05T16:23:30.678Z,0.90
2022-09-05T16:23:34.074Z,0.80
2022-09-05T16:24:59.949Z,1.00
2022-09-05T16:27:44.701Z,0.73
2022-09-05T16:30:26.805Z,0.90
2022-09-05T16:33:18.492Z,1.08
2022-09-05T16:36:17.300Z,1.10
2022-09-05T16:39:09.024Z,1.00
2022-09-05T16:41:51.359Z,1.83
2022-09-05T16:44:54.127Z,1.58
2022-09-05T16:47:36.506Z,1.25
2022-09-05T16:50:34.852Z,1.15
2022-09-05T16:53:02.769Z,0.93
2022-09-05T16:55:58.114Z,1.00
2022-09-05T16:58:32.854Z,1.08
2022-09-05T17:01:23.654Z,1.10
2022-09-05T17:04:17.685Z,1.17
2022-09-05T17:07:23.099Z,0.90
2022-09-05T17:09:51.247Z,1.00
2022-09-05T17:12:28.600Z,1.00
2022-09-05T17:15:03.548Z,1.10
2022-09-05T17:18:22.650Z,1.50
2022-09-05T17:20:59.395Z,1.33
2022-09-05T17:27:39.748Z,1.17
2022-09-05T17:29:33.947Z,1.00
2022-09-05T17:32:31.620Z,1.00
2022-09-05T17:35:16.810Z,1.30
2022-09-05T17:38:11.560Z,1.02
2022-09-05T17:41:04.201Z,1.20
2022-09-05T17:43:39.571Z,1.08
2022-09-05T17:46:26.216Z,1.00
2022-09-05T17:49:19.103Z,1.13
2022-09-05T17:51:54.356Z,1.48
2022-09-05T17:54:33.623Z,1.08
2022-09-05T17:57:33.532Z,1.67
2022-09-05T18:00:31.801Z,1.50
2022-09-05T18:03:00.150Z,1.20
2022-09-05T18:06:01.117Z,1.00
2022-09-05T18:08:50.005Z,1.30
2022-09-05T18:11:44.914Z,1.50
2022-09-05T18:20:27.786Z,1.90
2022-09-05T18:23:19.324Z,2.73
2022-09-05T18:25:58.022Z,1.95
2022-09-05T18:28:53.726Z,2.15
2022-09-05T18:31:45.162Z,1.63
2022-09-05T18:34:13.689Z,1.75
2022-09-05T18:36:52.987Z,1.85
2022-09-05T18:39:24.264Z,1.23
2022-09-05T18:42:25.857Z,1.48
2022-09-05T18:45:15.091Z,1.30
2022-09-05T18:47:59.198Z,1.35
2022-09-05T18:50:40.424Z,1.45
2022-09-05T18:53:13.401Z,1.50
2022-09-05T18:56:13.086Z,1.63
2022-09-05T18:59:09.705Z,1.50
2022-09-05T19:02:04.543Z,1.50
2022-09-05T19:04:49.564Z,2.00
2022-09-05T19:07:33.662Z,2.00
2022-09-05T19:10:34.820Z,2.10
2022-09-05T19:13:31.782Z,1.92
2022-09-05T19:16:43.909Z,1.80
2022-09-05T19:19:10.383Z,1.50
2022-09-05T19:22:36.020Z,1.50
2022-09-05T19:24:48.547Z,1.67
2022-09-05T19:29:27.925Z,1.60
2022-09-05T19:37:04.607Z,1.85
2022-09-05T19:37:06.732Z,1.90
2022-09-05T19:37:15.103Z,1.60
2022-09-05T19:41:36.800Z,2.15
2022-09-05T19:47:31.255Z,2.00
2022-09-05T19:47:39.629Z,1.90
2022-09-05T19:50:30.969Z,1.65
2022-09-05T19:53:07.773Z,1.70
2022-09-05T19:55:38.572Z,1.85
2022-09-05T19:58:20.943Z,1.80
2022-09-05T20:01:08.403Z,2.00
2022-09-05T20:03:48.430Z,1.80
2022-09-05T20:06:30.957Z,1.92
2022-09-05T20:09:22.493Z,2.00
2022-09-05T20:14:35.725Z,1.80
2022-09-05T20:17:28.803Z,2.10
2022-09-05T20:20:12.369Z,1.95
2022-09-05T20:22:50.554Z,2.00
2022-09-05T20:25:41.457Z,1.80
2022-09-05T20:28:22.578Z,1.70
2022-09-05T20:31:27.163Z,1.80
2022-09-05T20:34:00.831Z,1.50
2022-09-05T20:43:15.474Z,1.65
2022-09-05T20:43:18.808Z,1.90
2022-09-05T20:43:32.030Z,1.65
2022-09-05T20:46:30.642Z,1.65
2022-09-05T20:54:05.272Z,1.80
2022-09-05T20:54:15.415Z,1.80
2022-09-05T20:54:34.668Z,1.60
2022-09-05T20:57:34.084Z,2.05
2022-09-05T21:00:20.498Z,1.50
2022-09-05T21:02:58.679Z,1.75
2022-09-05T21:05:34.543Z,1.80
2022-09-05T21:08:36.597Z,1.60
2022-09-05T21:13:52.356Z,1.67
2022-09-05T21:16:27.701Z,1.70
2022-09-05T21:18:55.915Z,1.98
2022-09-05T21:21:30.270Z,1.90
2022-09-05T21:24:17.601Z,1.80
2022-09-05T21:26:48.724Z,1.90
2022-09-05T21:29:32.320Z,2.10
2022-09-05T21:32:10.515Z,2.00
2022-09-05T21:34:49.674Z,1.75
2022-09-05T21:37:19.722Z,2.05
2022-09-05T21:39:59.869Z,1.98
2022-09-05T21:42:49.718Z,2.22
2022-09-05T21:47:35.736Z,2.03
2022-09-05T21:48:28.442Z,1.90
2022-09-05T21:51:02.725Z,2.10
2022-09-05T21:59:14.322Z,2.13
2022-09-05T21:59:25.236Z,2.30
2022-09-05T21:59:50.029Z,2.50
2022-09-05T22:02:18.645Z,2.28
2022-09-05T22:04:47.653Z,2.47
2022-09-05T22:07:26.367Z,2.40
2022-09-05T22:10:04.534Z,2.42
2022-09-05T22:15:26.783Z,2.80
2022-09-05T22:18:16.668Z,2.47
2022-09-05T22:21:33.534Z,3.08
2022-09-05T22:23:44.443Z,2.40
2022-09-05T22:26:14.303Z,2.33
2022-09-05T22:28:48.911Z,2.40
2022-09-05T22:31:20.799Z,2.33
2022-09-05T22:33:51.164Z,2.42
2022-09-05T22:36:19.862Z,2.40
2022-09-05T22:38:48.378Z,2.55
2022-09-05T22:41:17.223Z,2.40
2022-09-05T22:43:46.802Z,2.38
2022-09-05T22:46:15.130Z,2.40
2022-09-05T22:48:43.330Z,2.17
2022-09-05T22:51:11.488Z,2.20
2022-09-05T22:53:39.581Z,2.40
2022-09-05T22:56:11.104Z,2.30
2022-09-05T22:58:45.239Z,2.15
2022-09-05T23:01:13.332Z,2.20
2022-09-05T23:03:41.334Z,1.90
2022-09-05T23:06:10.430Z,2.25
2022-09-05T23:08:38.444Z,2.40
2022-09-05T23:11:09.696Z,2.28
2022-09-05T23:13:38.389Z,2.35
2022-09-05T23:16:07.144Z,2.13
2022-09-05T23:18:35.348Z,1.92
2022-09-05T23:21:14.992Z,1.80
2022-09-05T23:23:43.183Z,1.92
2022-09-05T23:26:13.549Z,2.22
2022-09-05T23:28:43.731Z,2.00
2022-09-05T23:31:12.822Z,2.05
2022-09-05T23:33:42.296Z,2.10
2022-09-05T23:36:15.870Z,2.28
2022-09-05T23:38:44.500Z,2.00
2022-09-05T23:41:15.435Z,2.13
2022-09-05T23:43:43.729Z,2.42
2022-09-05T23:46:12.015Z,2.25
2022-09-05T23:48:40.420Z,2.40
2022-09-05T23:51:11.682Z,2.45
2022-09-05T23:53:40.868Z,2.20
2022-09-05T23:56:11.214Z,2.70
2022-09-05T23:58:39.809Z,2.13
