createdAt,value
2023-02-19T00:00:55.232Z,38.94
2023-02-19T00:20:55.189Z,39.1
2023-02-19T01:40:55.135Z,39.26
2023-02-19T02:00:55.160Z,39.29
2023-02-19T02:20:55.089Z,39.35
2023-02-19T03:00:55.049Z,39.58
2023-02-19T03:40:54.992Z,39.86
2023-02-19T04:00:54.998Z,39.96
2023-02-19T04:20:54.977Z,40.08
2023-02-19T04:40:54.923Z,40.17
2023-02-19T05:00:54.929Z,40.22
2023-02-19T05:20:54.923Z,40.28
2023-02-19T05:40:54.893Z,40.32
2023-02-19T06:00:54.874Z,40.38
2023-02-19T06:20:54.588Z,40.41
2023-02-19T06:40:54.832Z,40.43
2023-02-19T07:00:54.609Z,40.46
2023-02-19T07:20:54.811Z,40.48
2023-02-19T07:40:54.774Z,40.51
2023-02-19T08:00:54.774Z,40.55
2023-02-19T08:20:54.759Z,40.63
2023-02-19T08:40:54.733Z,40.74
2023-02-19T09:00:54.717Z,40.79
2023-02-19T09:20:54.710Z,40.86
2023-02-19T09:40:54.644Z,40.91
2023-02-19T10:00:54.630Z,40.95
2023-02-19T10:40:54.766Z,41.09
2023-02-19T11:00:54.570Z,41.11
2023-02-19T11:20:54.569Z,41.12
2023-02-19T11:40:54.539Z,41.13
2023-02-19T12:00:54.515Z,41.16
2023-02-19T12:20:54.245Z,41.18
2023-02-19T12:40:54.500Z,41.19
2023-02-19T13:00:54.492Z,41.2
2023-02-19T13:20:54.456Z,41.2
2023-02-19T13:40:54.171Z,41.2
2023-02-19T14:00:54.401Z,41.19
2023-02-19T14:20:54.385Z,41.18
2023-02-19T14:40:54.364Z,41.17
2023-02-19T15:00:54.340Z,41.16
2023-02-19T15:20:54.327Z,41.14
2023-02-19T15:40:54.306Z,41.13
2023-02-19T16:00:54.295Z,41.12
2023-02-19T16:20:54.385Z,41.11
2023-02-19T16:40:53.989Z,41.11
2023-02-19T17:00:54.293Z,41.1
2023-02-19T17:20:54.244Z,41.09
2023-02-19T17:40:54.212Z,41.08
2023-02-19T18:00:54.268Z,41.05
2023-02-19T18:20:54.178Z,41.03
2023-02-19T19:00:54.135Z,41
2023-02-19T19:20:54.134Z,41.01
2023-02-19T19:40:54.137Z,41.01
2023-02-19T20:00:54.106Z,41
2023-02-19T20:20:54.147Z,40.99
2023-02-19T20:40:53.860Z,40.97
2023-02-19T21:00:54.046Z,40.94
2023-02-19T21:20:54.046Z,40.92
2023-02-19T21:40:54.033Z,40.91
2023-02-19T22:00:54.290Z,40.89
2023-02-19T22:20:53.999Z,40.87
2023-02-19T22:40:53.978Z,40.84
2023-02-19T23:00:54.040Z,40.82
2023-02-19T23:20:53.963Z,40.8
2023-02-19T23:40:53.968Z,40.79
