createdAt,value
2016-10-01T04:00:13.595Z,20.13
2016-10-01T04:00:39.152Z,20.2
2016-10-01T04:01:04.754Z,20.21
2016-10-01T04:01:30.302Z,20.09
2016-10-01T04:01:55.953Z,20.12
2016-10-01T04:02:21.617Z,20.23
2016-10-01T04:02:47.237Z,20.13
2016-10-01T04:03:12.814Z,20.2
2016-10-01T04:03:38.379Z,20.23
2016-10-01T04:04:03.956Z,20.16
2016-10-01T04:04:29.529Z,20.24
2016-10-01T04:04:55.101Z,20.18
2016-10-01T04:05:20.866Z,20.24
2016-10-01T04:05:46.435Z,20.23
2016-10-01T04:06:11.987Z,20.15
2016-10-01T04:06:37.566Z,20.23
2016-10-01T04:07:03.111Z,20.18
2016-10-01T04:07:28.675Z,20.2
2016-10-01T04:07:54.247Z,20.21
2016-10-01T04:08:19.814Z,20.24
2016-10-01T04:08:45.378Z,20.25
2016-10-01T04:09:11.021Z,20.23
2016-10-01T04:09:36.619Z,20.18
2016-10-01T04:10:02.174Z,20.18
2016-10-01T04:10:27.737Z,20.18
2016-10-01T04:10:53.339Z,20.25
2016-10-01T04:11:18.887Z,20.24
2016-10-01T04:11:44.598Z,20.15
2016-10-01T04:12:10.173Z,20.24
2016-10-01T04:12:35.726Z,20.25
2016-10-01T04:13:01.294Z,20.23
2016-10-01T04:13:26.874Z,20.25
2016-10-01T04:13:52.452Z,20.24
2016-10-01T04:14:18.008Z,20.24
2016-10-01T04:14:43.567Z,20.18
2016-10-01T04:15:09.132Z,20.21
2016-10-01T04:15:34.845Z,20.24
2016-10-01T04:16:00.363Z,20.21
2016-10-01T04:16:25.924Z,20.24
2016-10-01T04:16:51.464Z,20.2
2016-10-01T04:17:17.037Z,20.23
2016-10-01T04:17:42.674Z,20.21
2016-10-01T04:18:08.263Z,20.23
2016-10-01T04:18:33.827Z,20.21
2016-10-01T04:18:59.386Z,20.25
2016-10-01T04:19:24.963Z,20.2
2016-10-01T04:19:50.568Z,20.15
2016-10-01T04:20:16.123Z,20.2
2016-10-01T04:20:41.724Z,20.18
2016-10-01T04:21:07.284Z,20.2
2016-10-01T04:21:32.852Z,20.1
2016-10-01T04:21:58.516Z,20.12
2016-10-01T04:22:24.189Z,20.21
2016-10-01T04:22:49.767Z,20.2
2016-10-01T04:23:15.337Z,20.18
2016-10-01T04:23:40.941Z,20.18
2016-10-01T04:24:06.514Z,20.18
2016-10-01T04:24:32.100Z,20.2
2016-10-01T04:24:57.654Z,20.16
2016-10-01T04:25:23.214Z,20.21
2016-10-01T04:25:48.777Z,20.23
2016-10-01T04:26:14.355Z,20.1
2016-10-01T04:26:39.915Z,20.2
2016-10-01T04:27:05.554Z,20.15
2016-10-01T04:27:31.099Z,20.06
2016-10-01T04:27:56.644Z,20.16
2016-10-01T04:28:22.216Z,20.18
2016-10-01T04:28:47.914Z,20.15
2016-10-01T04:29:13.485Z,20.18
2016-10-01T04:29:39.055Z,20.21
2016-10-01T04:30:04.707Z,20.09
2016-10-01T04:30:30.288Z,20.2
2016-10-01T04:30:55.845Z,20.16
2016-10-01T04:31:21.409Z,20.2
2016-10-01T04:31:47.067Z,20.21
2016-10-01T04:32:12.644Z,20.23
2016-10-01T04:32:38.215Z,20.12
2016-10-01T04:33:03.778Z,20.21
2016-10-01T04:33:29.345Z,20.18
2016-10-01T04:33:54.913Z,20.21
2016-10-01T04:34:20.476Z,20.18
2016-10-01T04:34:46.056Z,20.2
2016-10-01T04:35:11.657Z,20.12
2016-10-01T04:35:37.238Z,20.13
2016-10-01T04:36:02.798Z,20.2
2016-10-01T04:36:28.461Z,20.21
2016-10-01T04:36:54.081Z,20.15
2016-10-01T04:37:19.657Z,20.2
2016-10-01T04:37:45.265Z,20.23
2016-10-01T04:38:10.871Z,20.15
2016-10-01T04:38:36.434Z,20.16
2016-10-01T04:39:01.984Z,20.18
2016-10-01T04:39:27.543Z,20.23
2016-10-01T04:39:53.122Z,20.15
2016-10-01T04:40:18.704Z,20.21
2016-10-01T04:40:44.277Z,20.16
2016-10-01T04:41:09.840Z,20.21
2016-10-01T04:41:35.404Z,20.21
2016-10-01T04:42:00.968Z,20.24
2016-10-01T04:42:26.537Z,20.18
2016-10-01T04:42:52.103Z,20.25
2016-10-01T04:43:17.668Z,20.18
2016-10-01T04:43:43.238Z,20.24
2016-10-01T04:44:08.850Z,20.2
2016-10-01T04:44:34.417Z,20.1
2016-10-01T04:44:59.986Z,20.2
2016-10-01T04:45:25.543Z,20.09
2016-10-01T04:45:51.107Z,20.1
2016-10-01T04:46:16.691Z,20.09
2016-10-01T04:46:42.247Z,20.16
2016-10-01T04:47:07.796Z,20.16
2016-10-01T04:47:33.550Z,20.2
2016-10-01T04:47:59.125Z,20.21
2016-10-01T04:48:24.855Z,20.18
2016-10-01T04:48:50.494Z,20.15
2016-10-01T04:49:16.065Z,20.15
2016-10-01T04:49:41.687Z,20.23
2016-10-01T04:50:07.253Z,20.18
2016-10-01T04:50:32.857Z,20.05
2016-10-01T04:50:58.431Z,20.16
2016-10-01T04:51:24.007Z,20.15
2016-10-01T04:51:49.578Z,20.2
2016-10-01T04:52:15.191Z,20.09
2016-10-01T04:52:40.846Z,20.09
2016-10-01T04:53:06.406Z,20.15
2016-10-01T04:53:31.999Z,20.23
2016-10-01T04:53:57.553Z,20.2
2016-10-01T04:54:23.126Z,20.16
2016-10-01T04:54:48.700Z,20.21
2016-10-01T04:55:14.282Z,20.13
2016-10-01T04:55:39.857Z,20.18
2016-10-01T04:56:05.457Z,20.18
2016-10-01T04:56:31.012Z,20.16
2016-10-01T04:56:56.592Z,20.23
2016-10-01T04:57:22.231Z,20.16
2016-10-01T04:57:47.884Z,20.18
2016-10-01T04:58:13.471Z,20.18
2016-10-01T04:58:39.034Z,20.2
2016-10-01T04:59:04.627Z,20.12
2016-10-01T04:59:30.167Z,20.16
2016-10-01T04:59:55.743Z,20.15
2016-10-01T05:00:21.307Z,20.18
2016-10-01T05:00:46.864Z,20.2
2016-10-01T05:01:12.434Z,20.18
2016-10-01T05:01:38.062Z,20.15
2016-10-01T05:02:03.624Z,20.13
2016-10-01T05:02:29.196Z,20.16
2016-10-01T05:02:54.927Z,20.16
2016-10-01T05:03:20.491Z,20.18
2016-10-01T05:03:46.054Z,20.05
2016-10-01T05:04:11.636Z,20.2
2016-10-01T05:04:37.215Z,20.16
2016-10-01T05:05:02.785Z,20.16
2016-10-01T05:05:28.355Z,20.16
2016-10-01T05:05:54.036Z,20.2
2016-10-01T05:06:19.611Z,20.09
2016-10-01T05:06:45.196Z,20.12
2016-10-01T05:07:10.749Z,20.09
2016-10-01T05:07:36.313Z,20.06
2016-10-01T05:08:01.871Z,20.15
2016-10-01T05:08:27.437Z,20.06
2016-10-01T05:08:52.993Z,20.13
2016-10-01T05:09:18.543Z,20.16
2016-10-01T05:09:44.244Z,20.13
2016-10-01T05:10:09.807Z,20.16
2016-10-01T05:10:35.362Z,20.18
2016-10-01T05:11:00.927Z,20.13
2016-10-01T05:11:26.482Z,20.13
2016-10-01T05:11:52.055Z,20.18
2016-10-01T05:12:17.625Z,20.2
2016-10-01T05:12:43.193Z,20.16
2016-10-01T05:13:08.813Z,20.08
2016-10-01T05:13:34.377Z,20.1
2016-10-01T05:13:59.956Z,20.16
2016-10-01T05:14:25.598Z,20.24
2016-10-01T05:14:51.187Z,20.13
2016-10-01T05:15:16.757Z,20.06
2016-10-01T05:15:42.356Z,20.18
2016-10-01T05:16:07.924Z,20.1
2016-10-01T05:16:33.490Z,20.15
2016-10-01T05:16:59.063Z,20.18
2016-10-01T05:17:24.616Z,20.15
2016-10-01T05:17:50.186Z,20.13
2016-10-01T05:18:15.795Z,20.13
2016-10-01T05:18:41.364Z,20.16
2016-10-01T05:19:06.953Z,20.09
2016-10-01T05:19:32.570Z,20.18
2016-10-01T05:19:58.174Z,20.13
2016-10-01T05:20:23.745Z,20.05
2016-10-01T05:20:49.326Z,20.12
2016-10-01T05:21:14.957Z,20.18
2016-10-01T05:21:40.540Z,20.06
2016-10-01T05:22:06.097Z,20.15
2016-10-01T05:22:31.686Z,20.16
2016-10-01T05:22:57.274Z,20.08
2016-10-01T05:23:22.852Z,20.21
2016-10-01T05:23:48.394Z,20.16
2016-10-01T05:24:13.955Z,20.13
2016-10-01T05:24:39.526Z,20.09
2016-10-01T05:25:05.134Z,20.13
2016-10-01T05:25:30.708Z,20.13
2016-10-01T05:25:56.281Z,20.06
2016-10-01T05:26:21.956Z,20.12
2016-10-01T05:26:47.531Z,20.06
2016-10-01T05:27:13.117Z,20.12
2016-10-01T05:27:38.674Z,20.16
2016-10-01T05:28:04.356Z,20.13
2016-10-01T05:28:29.918Z,20.09
2016-10-01T05:28:55.461Z,20.13
2016-10-01T05:29:21.054Z,20.15
2016-10-01T05:29:46.628Z,20.13
2016-10-01T05:30:12.193Z,20.18
2016-10-01T05:30:37.756Z,20.16
2016-10-01T05:31:03.305Z,20.12
2016-10-01T05:31:28.955Z,20.09
2016-10-01T05:31:54.534Z,20.13
2016-10-01T05:32:20.109Z,20.13
2016-10-01T05:32:45.754Z,20.18
2016-10-01T05:33:11.347Z,20.16
2016-10-01T05:33:36.929Z,20.18
2016-10-01T05:34:02.561Z,20.23
2016-10-01T05:34:28.263Z,20.16
2016-10-01T05:34:53.826Z,20.16
2016-10-01T05:35:19.396Z,20.18
2016-10-01T05:35:44.957Z,20.2
2016-10-01T05:36:10.552Z,20.2
2016-10-01T05:36:36.148Z,20.16
2016-10-01T05:37:01.719Z,20.21
2016-10-01T05:37:27.286Z,20.21
2016-10-01T05:37:52.855Z,20.21
2016-10-01T05:38:18.552Z,20.21
2016-10-01T05:38:44.154Z,20.15
2016-10-01T05:39:09.714Z,20.16
2016-10-01T05:39:35.263Z,20.21
2016-10-01T05:40:00.833Z,20.21
2016-10-01T05:40:26.399Z,20.21
2016-10-01T05:40:51.979Z,20.15
2016-10-01T05:41:17.545Z,20.21
2016-10-01T05:41:43.120Z,20.21
2016-10-01T05:42:08.705Z,20.18
2016-10-01T05:42:34.270Z,20.25
2016-10-01T05:42:59.835Z,20.18
2016-10-01T05:43:25.395Z,20.21
2016-10-01T05:43:50.964Z,20.21
2016-10-01T05:44:16.535Z,20.24
2016-10-01T05:44:42.102Z,20.18
2016-10-01T05:45:07.676Z,20.21
2016-10-01T05:45:33.243Z,20.21
2016-10-01T05:45:58.802Z,20.21
2016-10-01T05:46:24.423Z,20.15
2016-10-01T05:46:49.998Z,20.23
2016-10-01T05:47:15.585Z,20.18
2016-10-01T05:47:41.159Z,20.21
2016-10-01T05:48:06.725Z,20.21
2016-10-01T05:48:32.287Z,20.18
2016-10-01T05:48:57.862Z,20.21
2016-10-01T05:49:23.444Z,20.18
2016-10-01T05:49:49.011Z,20.23
2016-10-01T05:50:14.602Z,20.18
2016-10-01T05:50:40.267Z,20.15
2016-10-01T05:51:05.845Z,20.23
2016-10-01T05:51:31.394Z,20.25
2016-10-01T05:51:56.964Z,20.25
2016-10-01T05:52:22.538Z,20.21
2016-10-01T05:52:48.092Z,20.24
2016-10-01T05:53:13.674Z,20.3
2016-10-01T05:53:39.253Z,20.16
2016-10-01T05:54:04.816Z,20.16
2016-10-01T05:54:30.395Z,20.25
2016-10-01T05:54:55.964Z,20.25
2016-10-01T05:55:21.530Z,20.18
2016-10-01T05:55:47.089Z,20.18
2016-10-01T05:56:12.643Z,20.2
2016-10-01T05:56:38.231Z,20.23
2016-10-01T05:57:03.804Z,20.2
2016-10-01T05:57:29.381Z,20.24
2016-10-01T05:57:54.943Z,20.25
2016-10-01T05:58:20.481Z,20.2
2016-10-01T05:58:46.182Z,20.27
2016-10-01T05:59:11.748Z,20.2
2016-10-01T05:59:37.312Z,20.18
2016-10-01T06:00:02.926Z,20.18
2016-10-01T06:00:50.913Z,20.2
2016-10-01T06:01:16.516Z,20.18
2016-10-01T06:01:42.207Z,20.18
2016-10-01T06:02:08.118Z,20.24
2016-10-01T06:02:33.681Z,20.27
2016-10-01T06:02:59.222Z,20.25
2016-10-01T06:03:25.076Z,20.16
2016-10-01T06:03:50.632Z,20.16
2016-10-01T06:04:16.196Z,20.24
2016-10-01T06:04:41.767Z,20.23
2016-10-01T06:05:07.350Z,20.24
2016-10-01T06:05:32.911Z,20.21
2016-10-01T06:05:58.524Z,20.16
2016-10-01T06:06:24.084Z,20.2
2016-10-01T06:06:49.651Z,20.2
2016-10-01T06:07:15.192Z,20.24
2016-10-01T06:07:40.759Z,20.23
2016-10-01T06:08:06.371Z,20.2
2016-10-01T06:08:31.923Z,20.23
2016-10-01T06:08:57.467Z,20.21
2016-10-01T06:09:23.034Z,20.18
2016-10-01T06:09:48.574Z,20.2
2016-10-01T06:10:47.691Z,20.27
2016-10-01T06:11:13.255Z,20.23
2016-10-01T06:11:38.905Z,20.21
2016-10-01T06:12:04.476Z,20.24
2016-10-01T06:12:30.031Z,20.24
2016-10-01T06:12:55.647Z,20.24
2016-10-01T06:13:21.209Z,20.24
2016-10-01T06:13:46.785Z,20.24
2016-10-01T06:14:12.328Z,20.2
2016-10-01T06:14:37.884Z,20.25
2016-10-01T06:15:03.602Z,20.2
2016-10-01T06:15:29.159Z,20.23
2016-10-01T06:15:54.705Z,20.23
2016-10-01T06:16:20.278Z,20.28
2016-10-01T06:16:45.855Z,20.23
2016-10-01T06:17:11.423Z,20.27
2016-10-01T06:17:36.964Z,20.23
2016-10-01T06:18:02.523Z,20.3
2016-10-01T06:18:28.117Z,20.23
2016-10-01T06:18:53.694Z,20.25
2016-10-01T06:19:19.249Z,20.25
2016-10-01T06:19:45.062Z,20.24
2016-10-01T06:20:10.617Z,20.2
2016-10-01T06:20:36.191Z,20.25
2016-10-01T06:21:01.754Z,20.27
2016-10-01T06:21:27.426Z,20.24
2016-10-01T06:21:52.986Z,20.27
2016-10-01T06:22:18.590Z,20.28
2016-10-01T06:22:44.233Z,20.23
2016-10-01T06:23:09.922Z,20.23
2016-10-01T06:23:35.377Z,20.3
2016-10-01T06:24:00.931Z,20.23
2016-10-01T06:24:26.679Z,20.3
2016-10-01T06:24:52.235Z,20.24
2016-10-01T06:25:17.801Z,20.33
2016-10-01T06:25:43.331Z,20.25
2016-10-01T06:26:08.967Z,20.25
2016-10-01T06:26:34.612Z,20.34
2016-10-01T06:27:00.275Z,20.33
2016-10-01T06:27:25.821Z,20.34
2016-10-01T06:27:51.438Z,20.24
2016-10-01T06:28:16.971Z,20.3
2016-10-01T06:28:42.536Z,20.33
2016-10-01T06:29:08.227Z,20.31
2016-10-01T06:29:33.783Z,20.42
2016-10-01T06:29:59.356Z,20.41
2016-10-01T06:30:24.923Z,20.43
2016-10-01T06:30:50.487Z,20.42
2016-10-01T06:31:16.115Z,20.43
2016-10-01T06:31:41.719Z,20.41
2016-10-01T06:32:07.311Z,20.39
2016-10-01T06:32:32.878Z,20.38
2016-10-01T06:32:58.452Z,20.41
2016-10-01T06:33:24.670Z,20.46
2016-10-01T06:33:50.370Z,20.43
2016-10-01T06:34:15.935Z,20.43
2016-10-01T06:34:41.503Z,20.41
2016-10-01T06:35:07.175Z,20.56
2016-10-01T06:35:32.730Z,20.49
2016-10-01T06:35:58.454Z,20.46
2016-10-01T06:36:24.070Z,20.5
2016-10-01T06:36:49.741Z,20.39
2016-10-01T06:37:15.312Z,20.47
2016-10-01T06:37:40.858Z,20.56
2016-10-01T06:38:06.430Z,20.53
2016-10-01T06:38:32.007Z,20.54
2016-10-01T06:38:57.659Z,20.61
2016-10-01T06:39:23.351Z,20.49
2016-10-01T06:39:48.925Z,20.51
2016-10-01T06:40:14.529Z,20.51
2016-10-01T06:40:40.090Z,20.51
2016-10-01T06:41:05.684Z,20.62
2016-10-01T06:42:03.912Z,20.61
2016-10-01T06:42:29.659Z,20.59
2016-10-01T06:42:55.395Z,20.64
2016-10-01T06:43:21.049Z,20.53
2016-10-01T06:43:46.622Z,20.59
2016-10-01T06:44:12.241Z,20.64
2016-10-01T06:44:37.756Z,20.58
2016-10-01T06:45:03.304Z,20.59
2016-10-01T06:45:28.869Z,20.64
2016-10-01T06:45:54.450Z,20.64
2016-10-01T06:46:19.986Z,20.64
2016-10-01T06:46:45.545Z,20.65
2016-10-01T06:47:17.904Z,20.66
2016-10-01T06:47:43.481Z,20.69
2016-10-01T06:48:09.117Z,20.66
2016-10-01T06:48:34.772Z,20.61
2016-10-01T06:49:00.353Z,20.69
2016-10-01T06:49:25.939Z,20.64
2016-10-01T06:49:51.561Z,20.66
2016-10-01T06:50:17.180Z,20.65
2016-10-01T06:50:42.751Z,20.69
2016-10-01T06:51:08.438Z,20.66
2016-10-01T06:51:34.010Z,20.69
2016-10-01T06:51:59.776Z,20.64
2016-10-01T06:52:25.205Z,20.68
2016-10-01T06:52:51.059Z,20.64
2016-10-01T06:53:16.739Z,20.76
2016-10-01T06:53:42.485Z,20.71
2016-10-01T06:54:07.978Z,20.71
2016-10-01T06:54:33.550Z,20.69
2016-10-01T06:54:59.125Z,20.69
2016-10-01T06:55:24.686Z,20.64
2016-10-01T06:55:50.254Z,20.68
2016-10-01T06:56:15.821Z,20.62
2016-10-01T06:56:41.414Z,20.68
2016-10-01T06:57:07.186Z,20.68
2016-10-01T06:57:32.842Z,20.71
2016-10-01T06:57:58.517Z,20.71
2016-10-01T06:58:24.107Z,20.69
2016-10-01T06:58:49.715Z,20.65
2016-10-01T06:59:15.530Z,20.68
2016-10-01T06:59:41.221Z,20.69
2016-10-01T07:00:06.782Z,20.65
2016-10-01T07:01:04.925Z,20.72
2016-10-01T07:01:30.482Z,20.66
2016-10-01T07:01:56.066Z,20.66
2016-10-01T07:02:21.612Z,20.65
2016-10-01T07:02:47.190Z,20.64
2016-10-01T07:03:12.763Z,20.68
2016-10-01T07:03:38.384Z,20.69
2016-10-01T07:04:03.960Z,20.74
2016-10-01T07:05:02.310Z,20.71
2016-10-01T07:05:27.888Z,20.65
2016-10-01T07:05:53.459Z,20.79
2016-10-01T07:07:01.810Z,20.76
2016-10-01T07:07:27.394Z,20.81
2016-10-01T07:07:53.259Z,20.8
2016-10-01T07:08:18.814Z,20.72
2016-10-01T07:08:44.674Z,20.76
2016-10-01T07:09:10.334Z,20.71
2016-10-01T07:09:36.016Z,20.69
2016-10-01T07:10:01.537Z,20.79
2016-10-01T07:10:27.089Z,20.8
2016-10-01T07:10:52.649Z,20.74
2016-10-01T07:11:18.194Z,20.76
2016-10-01T07:12:11.182Z,20.8
2016-10-01T07:12:36.784Z,20.77
2016-10-01T07:13:02.334Z,20.76
2016-10-01T07:13:28.160Z,20.74
2016-10-01T07:13:53.860Z,20.77
2016-10-01T07:14:19.439Z,20.83
2016-10-01T07:14:45.028Z,20.79
2016-10-01T07:15:10.579Z,20.77
2016-10-01T07:15:36.171Z,20.8
2016-10-01T07:16:01.866Z,20.81
2016-10-01T07:16:27.421Z,20.81
2016-10-01T07:16:53.150Z,20.77
2016-10-01T07:17:18.703Z,20.8
2016-10-01T07:17:44.269Z,20.8
2016-10-01T07:18:09.829Z,20.86
2016-10-01T07:18:35.412Z,20.79
2016-10-01T07:19:01.026Z,20.8
2016-10-01T07:19:26.963Z,20.83
2016-10-01T07:19:52.535Z,20.77
2016-10-01T07:20:18.087Z,20.77
2016-10-01T07:20:43.848Z,20.8
2016-10-01T07:21:09.408Z,20.81
2016-10-01T07:21:35.102Z,20.8
2016-10-01T07:22:00.661Z,20.84
2016-10-01T07:22:26.233Z,20.81
2016-10-01T07:22:51.973Z,20.83
2016-10-01T07:23:17.431Z,20.81
2016-10-01T07:23:42.994Z,20.84
2016-10-01T07:24:08.607Z,20.83
2016-10-01T07:24:34.265Z,20.84
2016-10-01T07:24:59.831Z,20.8
2016-10-01T07:25:25.418Z,20.8
2016-10-01T07:25:51.015Z,20.87
2016-10-01T07:26:16.602Z,20.89
2016-10-01T07:26:42.145Z,20.81
2016-10-01T07:27:07.731Z,20.79
2016-10-01T07:27:33.337Z,20.83
2016-10-01T07:27:58.894Z,20.8
2016-10-01T07:28:24.473Z,20.81
2016-10-01T07:28:50.032Z,20.86
2016-10-01T07:29:15.722Z,20.84
2016-10-01T07:29:41.328Z,20.89
2016-10-01T07:30:06.913Z,20.9
2016-10-01T07:31:05.021Z,20.77
2016-10-01T07:31:30.591Z,20.86
2016-10-01T07:31:56.175Z,20.84
2016-10-01T07:32:21.751Z,20.87
2016-10-01T07:32:58.894Z,20.87
2016-10-01T07:33:24.513Z,20.87
2016-10-01T07:33:50.794Z,20.87
2016-10-01T07:34:16.402Z,20.89
2016-10-01T07:34:42.014Z,20.86
2016-10-01T07:35:08.194Z,20.84
2016-10-01T07:35:33.752Z,20.9
2016-10-01T07:35:59.958Z,20.9
2016-10-01T07:36:25.535Z,20.89
2016-10-01T07:36:51.104Z,20.84
2016-10-01T07:37:17.324Z,20.91
2016-10-01T07:37:42.867Z,20.86
2016-10-01T07:38:09.093Z,20.86
2016-10-01T07:38:34.684Z,20.93
2016-10-01T07:39:00.903Z,20.83
2016-10-01T07:39:26.478Z,20.86
2016-10-01T07:39:52.045Z,20.9
2016-10-01T07:40:18.212Z,20.91
2016-10-01T07:40:43.788Z,20.91
2016-10-01T07:41:10.041Z,20.89
2016-10-01T07:41:35.641Z,20.87
2016-10-01T07:42:01.230Z,20.91
2016-10-01T07:42:27.421Z,20.87
2016-10-01T07:42:52.995Z,20.86
2016-10-01T07:43:19.197Z,20.87
2016-10-01T07:43:44.785Z,20.84
2016-10-01T07:44:10.970Z,20.81
2016-10-01T07:44:36.526Z,20.89
2016-10-01T07:45:02.127Z,20.89
2016-10-01T07:45:28.517Z,20.9
2016-10-01T07:45:54.115Z,20.9
2016-10-01T07:46:20.160Z,20.93
2016-10-01T07:46:45.734Z,20.9
2016-10-01T07:47:11.426Z,20.93
2016-10-01T07:47:37.534Z,20.93
2016-10-01T07:48:03.105Z,20.9
2016-10-01T07:48:29.264Z,20.91
2016-10-01T07:48:54.827Z,20.91
2016-10-01T07:49:21.062Z,20.91
2016-10-01T07:49:46.797Z,20.93
2016-10-01T07:50:12.396Z,20.89
2016-10-01T07:50:38.569Z,20.91
2016-10-01T07:51:04.168Z,20.9
2016-10-01T07:51:30.203Z,20.84
2016-10-01T07:51:55.764Z,20.93
2016-10-01T07:52:21.342Z,20.93
2016-10-01T07:52:47.579Z,20.9
2016-10-01T07:53:13.191Z,20.96
2016-10-01T07:53:39.341Z,21.01
2016-10-01T07:54:04.902Z,20.89
2016-10-01T07:55:03.119Z,21.01
2016-10-01T07:55:28.866Z,21.08
2016-10-01T07:55:54.433Z,20.99
2016-10-01T07:56:19.993Z,21.01
2016-10-01T07:56:45.656Z,21.01
2016-10-01T07:57:11.219Z,20.99
2016-10-01T07:57:36.805Z,20.93
2016-10-01T07:58:02.433Z,21.05
2016-10-01T07:58:27.989Z,21.05
2016-10-01T07:58:53.684Z,21.05
2016-10-01T07:59:19.273Z,21.09
2016-10-01T07:59:44.823Z,21.08
2016-10-01T08:00:10.412Z,21.08
2016-10-01T08:00:36.031Z,21.05
2016-10-01T08:01:01.612Z,21.08
2016-10-01T08:01:27.185Z,21.11
2016-10-01T08:01:52.779Z,21.02
2016-10-01T08:02:18.346Z,21.02
2016-10-01T08:02:44.115Z,21.04
2016-10-01T08:03:09.653Z,21.05
2016-10-01T08:03:35.227Z,21.08
2016-10-01T08:04:00.792Z,21.05
2016-10-01T08:04:26.414Z,21.08
2016-10-01T08:04:52.004Z,21.05
2016-10-01T08:05:17.617Z,21.02
2016-10-01T08:05:43.160Z,21.14
2016-10-01T08:06:08.765Z,21.09
2016-10-01T08:06:34.339Z,21.16
2016-10-01T08:06:59.941Z,21.11
2016-10-01T08:07:25.505Z,21.17
2016-10-01T08:07:51.085Z,21.17
2016-10-01T08:08:16.669Z,21.19
2016-10-01T08:08:42.226Z,21.16
2016-10-01T08:09:07.800Z,21.09
2016-10-01T08:09:33.486Z,21.16
2016-10-01T08:09:59.282Z,21.2
2016-10-01T08:10:24.862Z,21.17
2016-10-01T08:10:50.424Z,21.19
2016-10-01T08:11:16.001Z,21.14
2016-10-01T08:11:41.672Z,21.2
2016-10-01T08:12:07.211Z,21.16
2016-10-01T08:12:32.786Z,21.23
2016-10-01T08:12:58.408Z,21.08
2016-10-01T08:13:24.185Z,21.23
2016-10-01T08:13:49.752Z,21.26
2016-10-01T08:14:15.318Z,21.19
2016-10-01T08:14:40.883Z,21.16
2016-10-01T08:15:06.516Z,21.27
2016-10-01T08:15:32.118Z,21.21
2016-10-01T08:15:57.692Z,21.23
2016-10-01T08:16:23.227Z,21.3
2016-10-01T08:16:48.782Z,21.27
2016-10-01T08:17:14.359Z,21.32
2016-10-01T08:17:39.916Z,21.29
2016-10-01T08:18:05.519Z,21.26
2016-10-01T08:18:31.082Z,21.29
2016-10-01T08:18:56.662Z,21.26
2016-10-01T08:19:22.295Z,21.29
2016-10-01T08:19:47.857Z,21.34
2016-10-01T08:20:13.431Z,21.27
2016-10-01T08:20:39.068Z,21.32
2016-10-01T08:21:04.612Z,21.32
2016-10-01T08:21:30.178Z,21.29
2016-10-01T08:21:55.811Z,21.32
2016-10-01T08:22:21.395Z,21.36
2016-10-01T08:22:47.017Z,21.34
2016-10-01T08:23:35.058Z,21.36
2016-10-01T08:24:00.725Z,21.34
2016-10-01T08:24:26.335Z,21.34
2016-10-01T08:24:51.899Z,21.38
2016-10-01T08:25:17.472Z,21.38
2016-10-01T08:25:43.032Z,21.41
2016-10-01T08:26:08.594Z,21.34
2016-10-01T08:26:34.177Z,21.39
2016-10-01T08:26:59.744Z,21.44
2016-10-01T08:27:25.287Z,21.42
2016-10-01T08:27:50.949Z,21.44
2016-10-01T08:28:16.521Z,21.44
2016-10-01T08:28:42.176Z,21.45
2016-10-01T08:29:07.738Z,21.42
2016-10-01T08:29:33.312Z,21.45
2016-10-01T08:30:41.637Z,21.46
2016-10-01T08:31:49.908Z,21.46
2016-10-01T08:32:15.495Z,21.5
2016-10-01T08:32:41.102Z,21.51
2016-10-01T08:33:06.752Z,21.5
2016-10-01T08:33:32.246Z,21.51
2016-10-01T08:33:58.644Z,21.45
2016-10-01T08:34:23.360Z,21.46
2016-10-01T08:34:48.929Z,21.54
2016-10-01T08:35:14.498Z,21.45
2016-10-01T08:35:40.078Z,21.53
2016-10-01T08:36:05.640Z,21.53
2016-10-01T08:36:31.280Z,21.6
2016-10-01T08:36:56.852Z,21.59
2016-10-01T08:37:22.437Z,21.57
2016-10-01T08:37:47.995Z,21.6
2016-10-01T08:38:13.555Z,21.63
2016-10-01T08:38:39.120Z,21.61
2016-10-01T08:39:04.687Z,21.61
2016-10-01T08:39:30.293Z,21.59
2016-10-01T08:39:55.863Z,21.6
2016-10-01T08:40:21.446Z,21.59
2016-10-01T08:40:47.022Z,21.61
2016-10-01T08:41:12.635Z,21.54
2016-10-01T08:41:38.188Z,21.57
2016-10-01T08:42:03.747Z,21.71
2016-10-01T08:42:29.412Z,21.56
2016-10-01T08:42:54.985Z,21.57
2016-10-01T08:43:20.566Z,21.59
2016-10-01T08:43:46.133Z,21.59
2016-10-01T08:44:11.719Z,21.64
2016-10-01T08:44:37.280Z,21.66
2016-10-01T08:45:02.840Z,21.67
2016-10-01T08:45:28.415Z,21.71
2016-10-01T08:45:53.960Z,21.66
2016-10-01T08:46:19.593Z,21.69
2016-10-01T08:46:45.180Z,21.76
2016-10-01T08:47:10.738Z,21.67
2016-10-01T08:47:36.280Z,21.61
2016-10-01T08:48:01.857Z,21.67
2016-10-01T08:48:27.440Z,21.69
2016-10-01T08:48:53.056Z,21.67
2016-10-01T08:49:18.710Z,21.72
2016-10-01T08:49:44.302Z,21.71
2016-10-01T08:50:09.878Z,21.67
2016-10-01T08:50:35.437Z,21.67
2016-10-01T08:51:01.023Z,21.71
2016-10-01T08:51:26.590Z,21.71
2016-10-01T08:51:52.235Z,21.69
2016-10-01T08:52:17.791Z,21.72
2016-10-01T08:52:43.346Z,21.71
2016-10-01T08:53:09.023Z,21.81
2016-10-01T08:53:34.770Z,21.79
2016-10-01T08:54:00.319Z,21.69
2016-10-01T08:54:25.879Z,21.75
2016-10-01T08:54:51.497Z,21.74
2016-10-01T08:55:17.225Z,21.78
2016-10-01T08:55:42.791Z,21.75
2016-10-01T08:56:08.450Z,21.74
2016-10-01T08:56:34.035Z,21.81
2016-10-01T08:56:59.605Z,21.78
2016-10-01T08:57:25.191Z,21.74
2016-10-01T08:57:50.853Z,21.83
2016-10-01T08:58:16.431Z,21.74
2016-10-01T08:58:42.006Z,21.79
2016-10-01T08:59:07.565Z,21.85
2016-10-01T08:59:33.239Z,21.76
2016-10-01T08:59:58.810Z,21.75
2016-10-01T09:00:24.381Z,21.81
2016-10-01T09:00:50.028Z,21.83
2016-10-01T09:01:15.658Z,21.81
2016-10-01T09:01:41.233Z,21.85
2016-10-01T09:02:06.794Z,21.83
2016-10-01T09:02:32.350Z,21.81
2016-10-01T09:02:57.914Z,21.85
2016-10-01T09:03:23.518Z,21.78
2016-10-01T09:03:49.113Z,21.83
2016-10-01T09:04:14.687Z,21.88
2016-10-01T09:04:40.251Z,21.9
2016-10-01T09:05:05.830Z,21.88
2016-10-01T09:05:31.399Z,21.82
2016-10-01T09:05:56.969Z,21.82
2016-10-01T09:06:22.526Z,21.85
2016-10-01T09:06:48.100Z,21.9
2016-10-01T09:07:13.657Z,21.85
2016-10-01T09:07:39.237Z,21.88
2016-10-01T09:08:04.791Z,21.94
2016-10-01T09:08:30.380Z,21.85
2016-10-01T09:08:55.961Z,21.91
2016-10-01T09:09:21.547Z,21.95
2016-10-01T09:09:47.168Z,21.92
2016-10-01T09:10:12.730Z,21.95
2016-10-01T09:10:38.301Z,21.9
2016-10-01T09:11:03.861Z,21.97
2016-10-01T09:11:29.419Z,21.98
2016-10-01T09:11:55.004Z,22.02
2016-10-01T09:12:20.599Z,21.98
2016-10-01T09:12:46.168Z,22.01
2016-10-01T09:13:11.726Z,21.98
2016-10-01T09:13:37.381Z,21.95
2016-10-01T09:14:02.945Z,21.95
2016-10-01T09:14:28.523Z,21.94
2016-10-01T09:14:54.097Z,21.97
2016-10-01T09:15:19.692Z,22.06
2016-10-01T09:15:45.679Z,21.95
2016-10-01T09:16:11.230Z,22.06
2016-10-01T09:16:36.844Z,22.06
2016-10-01T09:17:02.413Z,22.04
2016-10-01T09:17:27.985Z,22.04
2016-10-01T09:17:53.560Z,21.98
2016-10-01T09:18:19.124Z,22.12
2016-10-01T09:18:44.702Z,22.12
2016-10-01T09:19:10.427Z,22.07
2016-10-01T09:19:36.002Z,22.14
2016-10-01T09:20:01.563Z,22.09
2016-10-01T09:20:27.127Z,22.12
2016-10-01T09:20:52.713Z,22.14
2016-10-01T09:21:18.283Z,22.07
2016-10-01T09:21:43.808Z,22.12
2016-10-01T09:22:09.388Z,22.09
2016-10-01T09:22:35.473Z,22.1
2016-10-01T09:23:01.030Z,22.12
2016-10-01T09:23:26.602Z,22.13
2016-10-01T09:23:52.163Z,22.16
2016-10-01T09:24:17.890Z,22.09
2016-10-01T09:24:43.436Z,22.16
2016-10-01T09:25:09.092Z,22.07
2016-10-01T09:25:34.756Z,22.14
2016-10-01T09:26:00.332Z,22.1
2016-10-01T09:26:26.001Z,22.06
2016-10-01T09:26:51.648Z,22.09
2016-10-01T09:27:17.237Z,22.06
2016-10-01T09:27:42.851Z,22.13
2016-10-01T09:28:08.507Z,22.12
2016-10-01T09:28:34.184Z,22.12
2016-10-01T09:28:59.832Z,22.13
2016-10-01T09:29:25.406Z,22.14
2016-10-01T09:29:51.092Z,22.12
2016-10-01T09:30:16.755Z,22.14
2016-10-01T09:30:42.332Z,22.1
2016-10-01T09:31:07.907Z,22.14
2016-10-01T09:31:33.479Z,22.17
2016-10-01T09:31:59.113Z,22.12
2016-10-01T09:32:24.786Z,22.09
2016-10-01T09:32:50.371Z,22.17
2016-10-01T09:33:15.960Z,22.16
2016-10-01T09:33:41.555Z,22.14
2016-10-01T09:34:07.251Z,22.14
2016-10-01T09:34:32.850Z,22.14
2016-10-01T09:34:58.400Z,22.14
2016-10-01T09:36:06.780Z,22.16
2016-10-01T09:36:32.404Z,22.27
2016-10-01T09:36:57.978Z,22.17
2016-10-01T09:37:23.549Z,22.27
2016-10-01T09:37:49.117Z,22.23
2016-10-01T09:38:14.664Z,22.29
2016-10-01T09:38:41.089Z,22.17