createdAt,value
2023-09-10T00:03:52.238Z,19.80
2023-09-10T00:09:14.010Z,19.84
2023-09-10T00:14:35.795Z,19.67
2023-09-10T00:19:57.648Z,19.56
2023-09-10T00:25:19.427Z,19.39
2023-09-10T00:30:41.210Z,19.26
2023-09-10T00:36:03.093Z,19.02
2023-09-10T00:41:24.882Z,19.07
2023-09-10T00:46:46.706Z,19.04
2023-09-10T00:52:08.738Z,18.83
2023-09-10T00:57:30.564Z,18.90
2023-09-10T01:02:53.056Z,18.66
2023-09-10T01:08:15.306Z,18.74
2023-09-10T01:13:58.592Z,18.63
2023-09-10T01:19:38.327Z,18.64
2023-09-10T01:25:00.495Z,18.64
2023-09-10T01:30:22.283Z,18.61
2023-09-10T01:35:58.526Z,18.53
2023-09-10T01:41:20.756Z,18.50
2023-09-10T01:46:43.806Z,18.37
2023-09-10T01:52:05.781Z,18.21
2023-09-10T01:57:28.630Z,18.31
2023-09-10T02:02:50.559Z,18.19
2023-09-10T02:08:12.639Z,18.07
2023-09-10T02:13:34.500Z,18.19
2023-09-10T02:18:56.246Z,18.27
2023-09-10T02:24:17.964Z,18.01
2023-09-10T02:29:39.721Z,17.99
2023-09-10T02:35:01.585Z,18.00
2023-09-10T02:40:23.349Z,17.89
2023-09-10T02:45:45.092Z,17.94
2023-09-10T02:51:06.844Z,17.96
2023-09-10T02:56:28.659Z,17.94
2023-09-10T03:01:50.608Z,17.79
2023-09-10T03:07:12.484Z,17.73
2023-09-10T03:12:34.214Z,17.58
2023-09-10T03:17:56.115Z,17.55
2023-09-10T03:23:17.853Z,17.59
2023-09-10T03:28:39.806Z,17.52
2023-09-10T03:34:01.800Z,17.52
2023-09-10T03:39:23.659Z,17.44
2023-09-10T03:44:45.427Z,17.47
2023-09-10T03:50:07.487Z,17.37
2023-09-10T03:55:29.232Z,17.22
2023-09-10T04:00:51.066Z,17.19
2023-09-10T04:06:12.827Z,17.20
2023-09-10T04:11:34.640Z,17.27
2023-09-10T04:16:56.516Z,17.39
2023-09-10T04:22:18.352Z,17.39
2023-09-10T04:27:40.108Z,17.43
2023-09-10T04:33:01.896Z,17.36
2023-09-10T04:38:24.188Z,17.41
2023-09-10T04:43:45.983Z,17.50
2023-09-10T04:49:07.800Z,17.43
2023-09-10T04:54:29.616Z,17.68
2023-09-10T04:59:51.385Z,17.68
2023-09-10T05:05:13.257Z,17.94
2023-09-10T05:10:35.539Z,18.04
2023-09-10T05:15:57.301Z,18.23
2023-09-10T05:21:19.098Z,18.32
2023-09-10T05:26:40.857Z,18.39
2023-09-10T05:32:02.824Z,18.55
2023-09-10T05:37:24.608Z,18.91
2023-09-10T05:42:46.368Z,19.07
2023-09-10T05:48:08.265Z,19.26
2023-09-10T05:53:30.097Z,19.32
2023-09-10T05:58:51.971Z,19.67
2023-09-10T06:04:13.784Z,19.86
2023-09-10T06:09:35.605Z,19.84
2023-09-10T06:14:57.311Z,20.16
2023-09-10T06:20:19.201Z,20.29
2023-09-10T06:25:41.491Z,20.97
2023-09-10T06:31:03.251Z,21.14
2023-09-10T06:36:25.327Z,21.50
2023-09-10T06:41:47.409Z,21.91
2023-09-10T06:47:10.413Z,22.44
2023-09-10T06:52:32.220Z,28.12
2023-09-10T06:57:54.172Z,33.25
2023-09-10T07:03:16.253Z,36.85
2023-09-10T07:08:38.748Z,40.05
2023-09-10T07:14:00.851Z,41.96
2023-09-10T07:19:22.586Z,43.95
2023-09-10T07:24:44.335Z,44.27
2023-09-10T07:30:06.742Z,45.51
2023-09-10T07:35:29.016Z,45.90
2023-09-10T07:40:50.833Z,47.72
2023-09-10T07:46:12.723Z,50.28
2023-09-10T07:51:34.521Z,50.02
2023-09-10T07:56:56.265Z,51.39
2023-09-10T08:02:18.078Z,51.75
2023-09-10T08:07:39.876Z,49.36
2023-09-10T08:13:04.299Z,49.36
2023-09-10T08:18:26.173Z,49.15
2023-09-10T08:23:47.971Z,51.40
2023-09-10T08:29:09.761Z,52.33
2023-09-10T08:34:31.537Z,50.20
2023-09-10T08:39:54.691Z,51.47
2023-09-10T08:45:16.434Z,50.02
2023-09-10T08:50:38.543Z,52.42
2023-09-10T08:56:00.608Z,54.38
2023-09-10T09:01:22.968Z,49.86
2023-09-10T09:06:53.050Z,52.35
2023-09-10T09:12:15.814Z,51.44
2023-09-10T09:17:38.867Z,50.45
2023-09-10T09:23:24.169Z,50.91
2023-09-10T09:28:46.514Z,49.41
2023-09-10T09:34:08.315Z,48.70
2023-09-10T09:39:31.087Z,48.52
2023-09-10T09:44:52.885Z,48.07
2023-09-10T09:50:15.228Z,49.64
2023-09-10T09:55:36.998Z,48.83
2023-09-10T10:00:59.496Z,48.01
2023-09-10T10:06:21.312Z,51.38
2023-09-10T10:11:43.845Z,48.46
2023-09-10T10:17:06.432Z,49.43
2023-09-10T10:22:28.452Z,49.60
2023-09-10T10:27:52.175Z,49.92
2023-09-10T10:33:16.693Z,50.01
2023-09-10T10:38:44.426Z,49.10
2023-09-10T10:44:34.698Z,48.65
2023-09-10T10:49:57.689Z,48.34
2023-09-10T10:55:20.287Z,50.93
2023-09-10T11:00:42.049Z,49.21
2023-09-10T11:06:05.981Z,49.95
2023-09-10T11:11:36.846Z,47.30
2023-09-10T11:17:22.481Z,45.77
2023-09-10T11:23:06.563Z,42.93
2023-09-10T11:28:48.243Z,40.77
2023-09-10T11:34:18.930Z,39.24
2023-09-10T11:39:40.869Z,37.80
2023-09-10T11:45:02.654Z,38.14
2023-09-10T11:50:24.789Z,37.30
2023-09-10T11:55:48.171Z,38.89
2023-09-10T12:01:11.176Z,37.79
2023-09-10T12:06:32.957Z,36.67
2023-09-10T12:11:55.559Z,36.26
2023-09-10T12:17:17.689Z,35.44
2023-09-10T12:22:39.440Z,36.22
2023-09-10T12:28:01.288Z,36.03
2023-09-10T12:33:23.143Z,35.82
2023-09-10T12:38:44.975Z,35.09
2023-09-10T12:44:06.953Z,34.60
2023-09-10T12:49:28.786Z,34.43
2023-09-10T12:54:50.672Z,34.65
2023-09-10T13:00:12.997Z,34.42
2023-09-10T13:05:34.886Z,34.25
2023-09-10T13:10:56.705Z,32.96
2023-09-10T13:16:18.571Z,32.94
2023-09-10T13:21:40.387Z,33.01
2023-09-10T13:27:02.222Z,32.81
2023-09-10T13:32:24.108Z,32.90
2023-09-10T13:37:46.141Z,32.33
2023-09-10T13:43:08.078Z,32.19
2023-09-10T13:48:30.044Z,31.74
2023-09-10T13:53:51.863Z,31.05
2023-09-10T13:59:13.710Z,30.90
2023-09-10T14:04:35.525Z,31.13
2023-09-10T14:09:58.418Z,31.07
2023-09-10T14:15:21.432Z,30.71
2023-09-10T14:20:43.245Z,30.71
2023-09-10T14:26:05.092Z,30.66
2023-09-10T14:31:27.004Z,30.41
2023-09-10T14:36:48.746Z,30.10
2023-09-10T14:42:10.527Z,30.12
2023-09-10T14:47:32.497Z,30.18
2023-09-10T14:52:54.377Z,29.90
2023-09-10T14:58:16.164Z,29.80
2023-09-10T15:03:38.233Z,29.67
2023-09-10T15:09:00.229Z,29.55
2023-09-10T15:14:22.046Z,29.55
2023-09-10T15:19:43.928Z,29.46
2023-09-10T15:25:05.968Z,29.34
2023-09-10T15:30:27.849Z,29.25
2023-09-10T15:35:49.588Z,29.06
2023-09-10T15:41:11.662Z,28.83
2023-09-10T15:46:33.478Z,28.98
2023-09-10T15:51:55.437Z,28.84
2023-09-10T15:57:17.286Z,28.81
2023-09-10T16:02:39.311Z,28.45
2023-09-10T16:08:01.516Z,28.25
2023-09-10T16:13:23.392Z,28.13
2023-09-10T16:18:45.136Z,28.11
2023-09-10T16:24:07.061Z,27.92
2023-09-10T16:29:28.888Z,27.88
2023-09-10T16:34:50.692Z,27.65
2023-09-10T16:40:12.610Z,27.56
2023-09-10T16:45:34.433Z,27.35
2023-09-10T16:50:56.201Z,27.12
2023-09-10T16:56:18.099Z,26.85
2023-09-10T17:01:39.928Z,26.75
2023-09-10T17:07:01.766Z,26.72
2023-09-10T17:12:23.578Z,26.60
2023-09-10T17:17:45.443Z,26.55
2023-09-10T17:23:07.287Z,26.30
2023-09-10T17:28:30.415Z,26.21
2023-09-10T17:33:52.213Z,26.06
2023-09-10T17:39:14.004Z,26.00
2023-09-10T17:44:37.577Z,25.88
2023-09-10T17:50:07.235Z,25.74
2023-09-10T17:55:29.843Z,25.63
2023-09-10T18:00:51.690Z,25.51
2023-09-10T18:06:13.594Z,25.45
2023-09-10T18:11:35.376Z,25.36
2023-09-10T18:16:57.163Z,25.25
2023-09-10T18:22:19.031Z,25.13
2023-09-10T18:27:41.130Z,25.01
2023-09-10T18:33:03.067Z,24.90
2023-09-10T18:38:24.922Z,24.71
2023-09-10T18:43:46.871Z,24.67
2023-09-10T18:49:08.667Z,24.65
2023-09-10T18:54:30.652Z,24.52
2023-09-10T18:59:52.439Z,24.38
2023-09-10T19:05:14.276Z,24.21
2023-09-10T19:10:36.473Z,24.17
2023-09-10T19:16:01.622Z,23.98
2023-09-10T19:21:23.729Z,23.91
2023-09-10T19:26:45.595Z,23.78
2023-09-10T19:32:07.438Z,23.62
2023-09-10T19:37:30.140Z,23.31
2023-09-10T19:42:52.058Z,23.32
2023-09-10T19:48:15.285Z,23.17
2023-09-10T19:53:37.256Z,23.05
2023-09-10T19:59:09.079Z,22.98
2023-09-10T20:04:30.893Z,22.80
2023-09-10T20:09:52.847Z,22.86
2023-09-10T20:15:14.646Z,22.77
2023-09-10T20:20:36.473Z,22.73
2023-09-10T20:25:58.268Z,22.66
2023-09-10T20:31:20.148Z,22.54
2023-09-10T20:36:41.979Z,22.25
2023-09-10T20:42:03.937Z,22.03
2023-09-10T20:47:25.800Z,22.05
2023-09-10T20:52:47.602Z,21.96
2023-09-10T20:58:09.393Z,21.95
2023-09-10T21:03:31.345Z,21.75
2023-09-10T21:08:53.299Z,21.69
2023-09-10T21:14:15.128Z,21.63
2023-09-10T21:19:37.501Z,21.68
2023-09-10T21:24:59.236Z,21.59
2023-09-10T21:30:20.998Z,21.63
2023-09-10T21:35:46.658Z,21.54
2023-09-10T21:41:08.430Z,21.41
2023-09-10T21:46:30.266Z,21.14
2023-09-10T21:51:52.080Z,21.08
2023-09-10T21:57:13.900Z,21.13
2023-09-10T22:02:35.900Z,21.07
2023-09-10T22:07:57.782Z,20.98
2023-09-10T22:13:19.902Z,20.91
2023-09-10T22:18:41.932Z,20.88
2023-09-10T22:24:04.128Z,20.85
2023-09-10T22:29:25.906Z,20.83
2023-09-10T22:34:47.669Z,20.65
2023-09-10T22:40:09.708Z,20.68
2023-09-10T22:45:31.559Z,20.71
2023-09-10T22:50:53.526Z,20.52
2023-09-10T22:56:15.358Z,20.60
2023-09-10T23:01:37.567Z,20.31
2023-09-10T23:06:59.486Z,20.25
2023-09-10T23:12:21.362Z,20.23
2023-09-10T23:17:44.652Z,20.14
2023-09-10T23:23:08.295Z,20.04
2023-09-10T23:28:30.163Z,20.08
2023-09-10T23:33:51.953Z,20.01
2023-09-10T23:39:13.696Z,20.01
2023-09-10T23:44:35.525Z,19.94
2023-09-10T23:49:57.233Z,19.92
2023-09-10T23:55:18.975Z,19.80
