createdAt,value
2022-09-10T00:01:59.370Z,6.15
2022-09-10T00:04:28.100Z,5.85
2022-09-10T00:06:55.601Z,4.88
2022-09-10T00:09:22.843Z,4.65
2022-09-10T00:11:49.617Z,3.60
2022-09-10T00:14:19.936Z,7.65
2022-09-10T00:16:46.930Z,4.40
2022-09-10T00:19:14.917Z,5.28
2022-09-10T00:21:41.917Z,4.97
2022-09-10T00:24:08.593Z,4.60
2022-09-10T00:26:39.423Z,7.78
2022-09-10T00:29:08.886Z,8.40
2022-09-10T00:31:36.102Z,4.53
2022-09-10T00:34:04.174Z,5.20
2022-09-10T00:36:35.831Z,6.13
2022-09-10T00:39:05.916Z,5.93
2022-09-10T00:41:34.003Z,7.38
2022-09-10T00:44:44.497Z,3.00
2022-09-10T00:47:27.054Z,4.57
2022-09-10T00:50:03.424Z,2.90
2022-09-10T00:52:30.221Z,3.70
2022-09-10T00:54:57.704Z,3.90
2022-09-10T00:57:27.214Z,3.97
2022-09-10T01:00:00.192Z,2.70
2022-09-10T01:02:27.017Z,3.08
2022-09-10T01:04:56.503Z,5.82
2022-09-10T01:07:25.597Z,2.63
2022-09-10T01:09:52.590Z,2.10
2022-09-10T01:12:35.979Z,2.90
2022-09-10T01:15:26.158Z,4.53
2022-09-10T01:18:14.580Z,5.45
2022-09-10T01:20:51.157Z,4.35
2022-09-10T01:23:27.024Z,3.90
2022-09-10T01:26:08.349Z,6.60
2022-09-10T01:28:54.068Z,3.70
2022-09-10T01:31:26.497Z,2.92
2022-09-10T01:34:02.262Z,2.80
2022-09-10T01:36:38.717Z,2.67
2022-09-10T01:39:05.413Z,1.95
2022-09-10T01:41:32.094Z,2.47
2022-09-10T01:43:58.912Z,4.53
2022-09-10T01:46:54.184Z,3.78
2022-09-10T01:49:42.165Z,3.83
2022-09-10T01:52:25.457Z,2.47
2022-09-10T01:55:30.007Z,4.25
2022-09-10T01:58:11.921Z,3.00
2022-09-10T02:00:43.030Z,3.33
2022-09-10T02:03:17.356Z,3.35
2022-09-10T02:05:46.760Z,2.78
2022-09-10T02:08:20.201Z,5.38
2022-09-10T02:10:54.212Z,3.70
2022-09-10T02:13:23.250Z,2.40
2022-09-10T02:15:52.276Z,2.70
2022-09-10T02:18:22.942Z,5.03
2022-09-10T02:20:52.124Z,2.20
2022-09-10T02:23:21.856Z,5.65
2022-09-10T02:25:49.424Z,4.93
2022-09-10T02:28:17.102Z,4.93
2022-09-10T02:30:44.348Z,4.13
2022-09-10T02:33:12.130Z,3.60
2022-09-10T02:35:39.066Z,3.60
2022-09-10T02:38:05.884Z,4.10
2022-09-10T02:40:32.559Z,4.30
2022-09-10T02:42:59.434Z,4.95
2022-09-10T02:45:26.903Z,1.80
2022-09-10T02:47:54.860Z,6.18
2022-09-10T02:50:21.653Z,2.42
2022-09-10T02:52:51.274Z,2.67
2022-09-10T02:55:18.810Z,3.38
2022-09-10T02:57:45.526Z,1.95
2022-09-10T03:00:12.522Z,4.38
2022-09-10T03:02:40.287Z,3.85
2022-09-10T03:05:07.283Z,3.47
2022-09-10T03:07:34.331Z,3.72
2022-09-10T03:10:01.207Z,3.03
2022-09-10T03:12:27.958Z,2.50
2022-09-10T03:14:54.768Z,2.35
2022-09-10T03:17:21.555Z,4.15
2022-09-10T03:19:48.312Z,2.35
2022-09-10T03:22:15.017Z,5.68
2022-09-10T03:24:41.999Z,6.78
2022-09-10T03:27:09.029Z,2.42
2022-09-10T03:29:36.274Z,3.03
2022-09-10T03:32:03.156Z,3.15
2022-09-10T03:34:29.888Z,2.50
2022-09-10T03:36:56.621Z,3.85
2022-09-10T03:39:23.568Z,4.93
2022-09-10T03:41:50.184Z,2.67
2022-09-10T03:44:17.101Z,4.43
2022-09-10T03:46:45.002Z,6.68
2022-09-10T03:49:11.875Z,3.42
2022-09-10T03:51:38.524Z,4.20
2022-09-10T03:54:06.049Z,4.65
2022-09-10T03:56:32.739Z,3.63
2022-09-10T03:59:00.300Z,6.07
2022-09-10T04:01:27.066Z,3.25
2022-09-10T04:03:57.098Z,5.93
2022-09-10T04:06:24.010Z,4.68
2022-09-10T04:08:52.707Z,6.63
2022-09-10T04:11:20.330Z,8.75
2022-09-10T04:13:48.522Z,4.20
2022-09-10T04:16:16.564Z,4.05
2022-09-10T04:18:43.280Z,4.07
2022-09-10T04:21:09.937Z,4.57
2022-09-10T04:23:36.688Z,2.75
2022-09-10T04:26:15.031Z,4.88
2022-09-10T04:28:41.917Z,4.18
2022-09-10T04:31:08.737Z,3.92
2022-09-10T04:33:35.576Z,5.07
2022-09-10T04:36:03.356Z,4.38
2022-09-10T04:38:30.777Z,6.90
2022-09-10T04:41:01.480Z,4.28
2022-09-10T04:43:28.944Z,4.57
2022-09-10T04:45:55.940Z,7.07
2022-09-10T04:48:23.379Z,3.55
2022-09-10T04:51:14.622Z,3.65
2022-09-10T04:53:37.777Z,2.80
2022-09-10T04:56:04.516Z,3.67
2022-09-10T04:58:34.249Z,4.43
2022-09-10T05:01:04.773Z,4.22
2022-09-10T05:03:31.535Z,6.93
2022-09-10T05:05:58.233Z,6.60
2022-09-10T05:08:24.866Z,3.50
2022-09-10T05:10:51.509Z,5.75
2022-09-10T05:13:18.330Z,4.47
2022-09-10T05:15:46.008Z,3.88
2022-09-10T05:18:12.874Z,5.45
2022-09-10T05:20:39.530Z,6.32
2022-09-10T05:23:06.354Z,3.75
2022-09-10T05:25:34.530Z,6.53
2022-09-10T05:28:01.565Z,8.38
2022-09-10T05:30:32.817Z,6.13
2022-09-10T05:33:00.749Z,5.13
2022-09-10T05:35:29.053Z,9.77
2022-09-10T05:38:00.943Z,3.72
2022-09-10T05:40:29.113Z,6.60
2022-09-10T05:42:56.118Z,4.18
2022-09-10T05:45:23.436Z,3.97
2022-09-10T05:47:51.411Z,2.95
2022-09-10T05:50:18.665Z,8.23
2022-09-10T05:52:46.738Z,6.22
2022-09-10T05:55:13.560Z,4.47
2022-09-10T05:57:40.458Z,4.55
2022-09-10T06:00:10.854Z,4.05
2022-09-10T06:02:37.794Z,4.55
2022-09-10T06:05:05.085Z,6.00
2022-09-10T06:07:32.080Z,2.60
2022-09-10T06:10:00.139Z,4.15
2022-09-10T06:12:26.902Z,6.00
2022-09-10T06:14:53.791Z,5.07
2022-09-10T06:17:20.663Z,6.22
2022-09-10T06:19:47.292Z,12.30
2022-09-10T06:22:14.524Z,5.38
2022-09-10T06:24:41.183Z,6.65
2022-09-10T06:27:09.636Z,7.15
2022-09-10T06:29:36.864Z,7.28
2022-09-10T06:32:04.136Z,6.60
2022-09-10T06:34:31.332Z,7.03
2022-09-10T06:36:58.408Z,6.63
2022-09-10T06:39:25.114Z,6.22
2022-09-10T06:41:53.214Z,4.03
2022-09-10T06:44:22.362Z,9.77
2022-09-10T06:49:36.459Z,5.13
2022-09-10T06:52:03.231Z,4.85
2022-09-10T06:54:29.870Z,4.35
2022-09-10T06:56:57.855Z,4.70
2022-09-10T06:59:24.572Z,4.53
2022-09-10T07:01:51.388Z,7.47
2022-09-10T07:04:18.225Z,6.93
2022-09-10T07:06:46.047Z,7.30
2022-09-10T07:09:12.794Z,4.10
2022-09-10T07:11:41.674Z,5.93
2022-09-10T07:14:12.978Z,3.45
2022-09-10T07:16:44.633Z,4.72
2022-09-10T07:19:15.119Z,2.83
2022-09-10T07:21:41.968Z,8.40
2022-09-10T07:24:12.234Z,3.50
2022-09-10T07:26:39.112Z,4.35
2022-09-10T07:29:07.812Z,2.75
2022-09-10T07:31:35.707Z,5.68
2022-09-10T07:34:03.281Z,3.42
2022-09-10T07:36:30.683Z,1.75
2022-09-10T07:38:58.886Z,1.90
2022-09-10T07:41:29.859Z,2.33
2022-09-10T07:43:57.167Z,6.25
2022-09-10T07:46:25.497Z,9.10
2022-09-10T07:48:57.924Z,3.08
2022-09-10T07:51:27.428Z,2.10
2022-09-10T07:53:55.824Z,2.75
2022-09-10T07:56:25.786Z,4.15
2022-09-10T07:58:54.054Z,2.78
2022-09-10T08:01:21.206Z,2.42
2022-09-10T08:03:48.038Z,4.85
2022-09-10T08:06:14.902Z,2.65
2022-09-10T08:08:42.899Z,5.22
2022-09-10T08:11:16.647Z,3.85
2022-09-10T08:13:51.732Z,3.58
2022-09-10T08:16:23.508Z,1.90
2022-09-10T08:18:53.262Z,2.65
2022-09-10T08:21:20.351Z,5.90
2022-09-10T08:23:54.086Z,2.95
2022-09-10T08:26:23.551Z,2.97
2022-09-10T08:28:51.196Z,3.22
2022-09-10T08:31:18.183Z,2.65
2022-09-10T08:33:53.561Z,3.72
2022-09-10T08:36:21.881Z,2.53
2022-09-10T08:38:50.366Z,2.97
2022-09-10T08:41:38.946Z,3.42
2022-09-10T08:44:08.033Z,3.63
2022-09-10T08:46:42.557Z,4.35
2022-09-10T08:49:13.791Z,2.13
2022-09-10T08:52:20.580Z,9.88
2022-09-10T08:54:57.705Z,1.63
2022-09-10T08:57:40.758Z,3.05
2022-09-10T09:00:12.824Z,10.30
2022-09-10T09:02:48.865Z,2.55
2022-09-10T09:05:19.989Z,1.58
2022-09-10T09:07:48.315Z,5.05
2022-09-10T09:10:26.680Z,4.43
2022-09-10T09:12:59.364Z,3.88
2022-09-10T09:15:29.055Z,3.72
2022-09-10T09:18:31.359Z,2.40
2022-09-10T09:21:04.970Z,2.58
2022-09-10T09:24:14.340Z,2.97
2022-09-10T09:26:44.855Z,2.92
2022-09-10T09:29:38.141Z,2.63
2022-09-10T09:32:06.597Z,3.22
2022-09-10T09:34:50.446Z,3.28
2022-09-10T09:37:26.858Z,4.72
2022-09-10T09:40:05.872Z,4.95
2022-09-10T09:42:48.923Z,1.90
2022-09-10T09:45:22.282Z,8.27
2022-09-10T09:47:54.346Z,3.38
2022-09-10T09:50:21.296Z,3.85
2022-09-10T09:52:50.050Z,5.00
2022-09-10T09:55:31.019Z,4.63
2022-09-10T09:58:22.553Z,3.30
2022-09-10T10:00:59.757Z,4.88
2022-09-10T10:03:29.038Z,3.15
2022-09-10T10:06:06.880Z,2.10
2022-09-10T10:08:39.916Z,5.47
2022-09-10T10:11:07.922Z,5.72
2022-09-10T10:13:45.686Z,5.30
2022-09-10T10:16:17.185Z,3.22
2022-09-10T10:18:45.383Z,3.85
2022-09-10T10:21:23.386Z,5.43
2022-09-10T10:23:50.216Z,3.53
2022-09-10T10:26:33.948Z,3.45
2022-09-10T10:29:20.634Z,3.83
2022-09-10T10:31:48.956Z,6.68
2022-09-10T10:34:45.243Z,3.75
2022-09-10T10:37:33.401Z,5.45
2022-09-10T10:40:10.001Z,4.28
2022-09-10T10:42:55.364Z,5.70
2022-09-10T10:45:49.234Z,8.07
2022-09-10T10:48:34.627Z,7.03
2022-09-10T10:51:18.212Z,5.22
2022-09-10T10:54:18.855Z,2.97
2022-09-10T10:56:45.910Z,6.85
2022-09-10T10:59:15.282Z,4.55
2022-09-10T11:01:48.530Z,5.70
2022-09-10T11:04:29.128Z,4.22
2022-09-10T11:07:09.392Z,4.97
2022-09-10T11:09:43.958Z,4.20
2022-09-10T11:12:19.904Z,5.88
2022-09-10T11:15:01.717Z,3.55
2022-09-10T11:18:07.581Z,4.18
2022-09-10T11:21:07.105Z,6.57
2022-09-10T11:23:34.039Z,4.28
2022-09-10T11:26:21.570Z,4.15
2022-09-10T11:29:23.456Z,5.80
2022-09-10T11:32:04.224Z,5.72
2022-09-10T11:34:53.964Z,5.38
2022-09-10T11:37:40.842Z,3.35
2022-09-10T11:40:17.922Z,3.78
2022-09-10T11:42:51.187Z,3.97
2022-09-10T11:45:27.279Z,2.95
2022-09-10T11:48:02.110Z,4.18
2022-09-10T11:50:57.555Z,6.80
2022-09-10T11:53:25.724Z,3.03
2022-09-10T11:56:19.810Z,3.15
2022-09-10T11:59:21.572Z,2.58
2022-09-10T12:02:02.758Z,4.40
2022-09-10T12:05:06.012Z,3.00
2022-09-10T12:07:54.201Z,4.35
2022-09-10T12:10:32.988Z,4.03
2022-09-10T12:12:59.840Z,3.50
2022-09-10T12:15:31.261Z,5.47
2022-09-10T12:18:06.287Z,4.78
2022-09-10T12:20:39.271Z,2.53
2022-09-10T12:23:06.559Z,2.67
2022-09-10T12:25:34.879Z,2.03
2022-09-10T12:28:07.730Z,3.95
2022-09-10T12:30:37.651Z,3.63
2022-09-10T12:33:13.246Z,3.80
2022-09-10T12:35:48.854Z,2.88
2022-09-10T12:38:53.009Z,2.30
2022-09-10T12:41:27.146Z,5.63
2022-09-10T12:43:58.463Z,7.20
2022-09-10T12:46:26.891Z,5.15
2022-09-10T12:48:56.580Z,7.18
2022-09-10T12:51:41.339Z,3.35
2022-09-10T12:57:12.706Z,2.78
2022-09-10T12:59:51.322Z,2.55
2022-09-10T13:02:29.201Z,2.55
2022-09-10T13:05:17.995Z,2.25
2022-09-10T13:07:49.135Z,4.95
2022-09-10T13:10:26.082Z,3.70
2022-09-10T13:12:56.584Z,2.50
2022-09-10T13:15:26.759Z,5.53
2022-09-10T13:17:54.363Z,3.63
2022-09-10T13:20:21.006Z,3.63
2022-09-10T13:23:03.885Z,3.33
2022-09-10T13:25:37.080Z,5.30
2022-09-10T13:28:30.242Z,8.95
2022-09-10T13:31:08.610Z,1.35
2022-09-10T13:33:51.163Z,2.92
2022-09-10T13:36:42.292Z,2.38
2022-09-10T13:39:23.681Z,3.80
2022-09-10T13:42:25.883Z,3.42
2022-09-10T13:45:26.636Z,1.30
2022-09-10T13:48:01.128Z,4.82
2022-09-10T13:50:39.716Z,2.08
2022-09-10T13:53:08.813Z,2.88
2022-09-10T13:55:36.997Z,2.45
2022-09-10T13:58:16.939Z,2.15
2022-09-10T14:00:53.850Z,3.58
2022-09-10T14:03:37.677Z,3.72
2022-09-10T14:06:07.625Z,3.88
2022-09-10T14:08:35.715Z,2.60
2022-09-10T14:11:07.292Z,1.55
2022-09-10T14:13:41.195Z,3.65
2022-09-10T14:16:12.224Z,4.57
2022-09-10T14:18:45.651Z,2.13
2022-09-10T14:21:14.015Z,1.75
2022-09-10T14:23:48.939Z,1.80
2022-09-10T14:26:17.510Z,4.63
2022-09-10T14:29:04.096Z,1.50
2022-09-10T14:31:36.839Z,2.45
2022-09-10T14:34:26.507Z,2.50
2022-09-10T14:36:53.274Z,4.05
2022-09-10T14:39:21.937Z,1.77
2022-09-10T14:41:49.543Z,2.55
2022-09-10T14:44:22.249Z,2.13
2022-09-10T14:46:57.501Z,7.35
2022-09-10T14:49:30.057Z,4.93
2022-09-10T14:51:58.432Z,2.72
2022-09-10T14:54:26.590Z,1.40
2022-09-10T14:56:55.458Z,5.97
2022-09-10T14:59:33.046Z,2.88
2022-09-10T15:02:01.055Z,1.58
2022-09-10T15:04:30.032Z,2.35
2022-09-10T15:06:58.825Z,2.60
2022-09-10T15:09:29.877Z,4.20
2022-09-10T15:12:05.399Z,2.70
2022-09-10T15:14:33.488Z,2.08
2022-09-10T15:17:00.533Z,1.17
2022-09-10T15:19:27.894Z,1.17
2022-09-10T15:21:54.641Z,2.97
2022-09-10T15:24:22.897Z,4.13
2022-09-10T15:26:50.407Z,5.45
2022-09-10T15:29:20.183Z,2.40
2022-09-10T15:31:47.019Z,4.88
2022-09-10T15:34:14.340Z,5.82
2022-09-10T15:36:41.798Z,5.22
2022-09-10T15:39:11.258Z,1.67
2022-09-10T15:41:42.498Z,2.28
2022-09-10T15:44:09.460Z,6.28
2022-09-10T15:46:39.738Z,3.28
2022-09-10T15:49:06.485Z,3.63
2022-09-10T15:51:33.234Z,2.65
2022-09-10T15:54:03.045Z,2.58
2022-09-10T15:56:31.664Z,4.32
2022-09-10T15:58:58.994Z,1.98
2022-09-10T16:01:28.082Z,2.67
2022-09-10T16:03:57.688Z,3.42
2022-09-10T16:06:30.559Z,5.53
2022-09-10T16:09:01.899Z,2.47
2022-09-10T16:11:31.118Z,5.93
2022-09-10T16:14:04.149Z,2.40
2022-09-10T16:16:33.156Z,4.03
2022-09-10T16:19:00.735Z,1.92
2022-09-10T16:21:32.522Z,1.98
2022-09-10T16:24:00.673Z,2.40
2022-09-10T16:26:33.535Z,3.55
2022-09-10T16:29:02.297Z,4.65
2022-09-10T16:31:37.390Z,6.65
2022-09-10T16:36:34.027Z,1.55
2022-09-10T16:39:05.119Z,5.13
2022-09-10T16:41:33.032Z,4.03
2022-09-10T16:44:00.468Z,3.80
2022-09-10T16:46:28.288Z,5.47
2022-09-10T16:48:56.466Z,1.88
2022-09-10T16:51:25.804Z,2.10
2022-09-10T16:54:02.628Z,3.15
2022-09-10T16:56:42.034Z,3.53
2022-09-10T16:59:15.471Z,2.85
2022-09-10T17:01:47.871Z,2.30
2022-09-10T17:04:19.796Z,2.63
2022-09-10T17:06:48.677Z,3.67
2022-09-10T17:09:15.531Z,3.78
2022-09-10T17:11:42.607Z,4.47
2022-09-10T17:14:09.282Z,3.50
2022-09-10T17:16:41.225Z,1.85
2022-09-10T17:19:14.208Z,5.20
2022-09-10T17:21:42.983Z,6.35
2022-09-10T17:24:12.014Z,2.75
2022-09-10T17:26:40.031Z,4.25
2022-09-10T17:29:12.752Z,4.75
2022-09-10T17:31:39.684Z,4.13
2022-09-10T17:34:07.195Z,2.83
2022-09-10T17:36:34.880Z,2.63
2022-09-10T17:39:01.528Z,6.50
2022-09-10T17:41:29.132Z,3.85
2022-09-10T17:43:57.695Z,4.75
2022-09-10T17:46:24.906Z,3.85
2022-09-10T17:48:53.468Z,6.15
2022-09-10T17:51:26.296Z,2.58
2022-09-10T17:53:58.191Z,4.53
2022-09-10T17:56:26.501Z,3.60
2022-09-10T17:59:04.305Z,4.10
2022-09-10T18:01:34.064Z,6.43
2022-09-10T18:04:00.876Z,6.30
2022-09-10T18:06:29.100Z,4.13
2022-09-10T18:09:00.424Z,5.82
2022-09-10T18:11:29.787Z,5.18
2022-09-10T18:13:58.629Z,8.13
2022-09-10T18:16:28.744Z,3.33
2022-09-10T18:18:59.340Z,2.92
2022-09-10T18:21:35.768Z,3.70
2022-09-10T18:24:09.153Z,5.20
2022-09-10T18:26:39.312Z,5.40
2022-09-10T18:29:09.334Z,4.90
2022-09-10T18:31:38.781Z,5.40
2022-09-10T18:34:07.772Z,6.07
2022-09-10T18:36:34.756Z,6.85
2022-09-10T18:39:12.943Z,4.60
2022-09-10T18:41:45.460Z,4.50
2022-09-10T18:44:18.645Z,5.32
2022-09-10T18:46:46.860Z,3.22
2022-09-10T18:49:19.107Z,3.92
2022-09-10T18:51:47.883Z,3.67
2022-09-10T18:54:16.555Z,3.25
2022-09-10T18:56:44.951Z,4.15
2022-09-10T18:59:15.250Z,5.60
2022-09-10T19:01:43.640Z,6.13
2022-09-10T19:04:12.870Z,6.30
2022-09-10T19:06:42.306Z,5.00
2022-09-10T19:09:12.083Z,5.07
2022-09-10T19:11:41.468Z,5.20
2022-09-10T19:14:21.310Z,4.38
2022-09-10T19:16:50.036Z,6.03
2022-09-10T19:19:20.005Z,7.63
2022-09-10T19:21:55.990Z,7.40
2022-09-10T19:24:44.143Z,4.30
2022-09-10T19:27:13.220Z,5.43
2022-09-10T19:29:41.986Z,7.30
2022-09-10T19:32:11.149Z,7.00
2022-09-10T19:34:37.883Z,5.28
2022-09-10T19:37:04.636Z,6.13
2022-09-10T19:39:31.288Z,4.40
2022-09-10T19:41:57.960Z,7.38
2022-09-10T19:44:24.580Z,8.38
2022-09-10T19:46:51.235Z,5.53
2022-09-10T19:49:18.409Z,6.95
2022-09-10T19:51:45.158Z,5.00
2022-09-10T19:54:11.987Z,4.40
2022-09-10T19:56:41.205Z,5.22
2022-09-10T19:59:09.921Z,4.63
2022-09-10T20:01:40.046Z,5.10
2022-09-10T20:04:09.442Z,5.03
2022-09-10T20:06:36.888Z,4.28
2022-09-10T20:09:05.834Z,5.88
2022-09-10T20:11:35.006Z,6.60
2022-09-10T20:14:13.611Z,3.53
2022-09-10T20:16:43.266Z,5.50
2022-09-10T20:19:18.280Z,7.45
2022-09-10T20:21:46.434Z,5.95
2022-09-10T20:24:13.271Z,3.97
2022-09-10T20:26:41.647Z,6.03
2022-09-10T20:29:12.465Z,5.40
2022-09-10T20:31:41.150Z,7.25
2022-09-10T20:34:11.264Z,5.53
2022-09-10T20:36:38.131Z,4.35
2022-09-10T20:39:06.661Z,5.88
2022-09-10T20:41:33.967Z,5.97
2022-09-10T20:44:01.313Z,6.80
2022-09-10T20:46:30.407Z,9.00
2022-09-10T20:49:04.683Z,7.93
2022-09-10T20:51:34.323Z,7.00
2022-09-10T20:54:01.927Z,6.60
2022-09-10T20:56:29.373Z,6.05
2022-09-10T20:58:56.779Z,9.50
2022-09-10T21:01:25.705Z,9.20
2022-09-10T21:03:54.237Z,12.38
2022-09-10T21:06:23.901Z,11.13
2022-09-10T21:08:50.613Z,8.52
2022-09-10T21:11:20.030Z,6.68
2022-09-10T21:13:52.850Z,14.75
2022-09-10T21:16:27.953Z,9.88
2022-09-10T21:19:00.717Z,10.50
2022-09-10T21:21:29.559Z,9.63
2022-09-10T21:23:58.887Z,8.32
2022-09-10T21:26:28.250Z,8.43
2022-09-10T21:28:58.014Z,9.27
2022-09-10T21:31:27.254Z,8.93
2022-09-10T21:33:59.507Z,8.77
2022-09-10T21:36:29.769Z,6.50
2022-09-10T21:38:59.457Z,8.73
2022-09-10T21:41:33.713Z,7.38
2022-09-10T21:44:02.921Z,10.60
2022-09-10T21:46:30.546Z,6.25
2022-09-10T21:48:57.527Z,5.78
2022-09-10T21:51:24.440Z,6.80
2022-09-10T21:53:56.201Z,6.22
2022-09-10T21:56:25.835Z,6.55
2022-09-10T21:58:53.667Z,8.05
2022-09-10T22:01:22.365Z,6.88
2022-09-10T22:03:49.954Z,11.75
2022-09-10T22:06:24.409Z,10.60
2022-09-10T22:08:53.729Z,6.07
2022-09-10T22:11:24.220Z,7.45
2022-09-10T22:13:56.383Z,9.20
2022-09-10T22:16:23.211Z,9.82
2022-09-10T22:18:50.401Z,11.85
2022-09-10T22:21:17.546Z,9.25
2022-09-10T22:23:44.634Z,10.77
2022-09-10T22:26:16.845Z,12.68
2022-09-10T22:28:44.510Z,13.02
2022-09-10T22:31:12.959Z,12.43
2022-09-10T22:33:41.400Z,11.38
2022-09-10T22:36:35.807Z,9.52
2022-09-10T22:39:03.913Z,11.65
2022-09-10T22:41:34.021Z,10.48
2022-09-10T22:44:01.557Z,11.75
2022-09-10T22:46:29.317Z,11.13
2022-09-10T22:48:56.540Z,9.43
2022-09-10T22:51:28.941Z,10.18
2022-09-10T22:53:56.990Z,10.23
2022-09-10T22:56:26.193Z,15.40
2022-09-10T22:58:55.516Z,18.75
2022-09-10T23:01:25.279Z,24.80
2022-09-10T23:03:52.842Z,20.30
2022-09-10T23:06:21.697Z,11.25
2022-09-10T23:08:53.710Z,12.10
2022-09-10T23:11:29.223Z,13.38
2022-09-10T23:13:58.876Z,12.02
2022-09-10T23:16:37.228Z,9.70
2022-09-10T23:19:09.704Z,9.70
2022-09-10T23:21:39.355Z,11.15
2022-09-10T23:24:07.990Z,9.48
2022-09-10T23:26:34.913Z,9.60
2022-09-10T23:29:04.311Z,9.73
2022-09-10T23:31:33.220Z,11.68
2022-09-10T23:34:06.273Z,9.73
2022-09-10T23:36:35.272Z,9.02
2022-09-10T23:39:04.920Z,11.35
2022-09-10T23:41:31.670Z,8.32
2022-09-10T23:43:58.573Z,8.32
2022-09-10T23:46:25.869Z,8.57
2022-09-10T23:48:52.677Z,9.10
2022-09-10T23:51:20.845Z,5.80
2022-09-10T23:53:48.152Z,8.40
2022-09-10T23:56:19.686Z,6.18
2022-09-10T23:58:47.610Z,7.90
