createdAt,value
2018-07-11T00:01:56.053Z,14.69
2018-07-11T00:04:24.696Z,14.64
2018-07-11T00:06:52.799Z,14.60
2018-07-11T00:09:21.996Z,14.53
2018-07-11T00:11:50.460Z,14.48
2018-07-11T00:14:18.543Z,14.41
2018-07-11T00:16:52.132Z,14.37
2018-07-11T00:19:21.695Z,14.33
2018-07-11T00:21:50.019Z,14.31
2018-07-11T00:24:18.684Z,14.30
2018-07-11T00:26:47.035Z,14.29
2018-07-11T00:29:15.604Z,14.27
2018-07-11T00:31:43.943Z,14.24
2018-07-11T00:34:12.528Z,14.22
2018-07-11T00:36:41.373Z,14.18
2018-07-11T00:39:09.720Z,14.16
2018-07-11T00:41:38.093Z,14.11
2018-07-11T00:44:06.617Z,14.10
2018-07-11T00:46:34.955Z,14.08
2018-07-11T00:49:03.595Z,14.03
2018-07-11T00:51:31.924Z,14.01
2018-07-11T00:54:00.280Z,13.97
2018-07-11T00:56:28.819Z,13.93
2018-07-11T00:59:03.231Z,13.90
2018-07-11T01:01:31.927Z,13.88
2018-07-11T01:04:01.213Z,13.87
2018-07-11T01:06:30.070Z,13.82
2018-07-11T01:08:59.240Z,13.80
2018-07-11T01:11:32.260Z,13.74
2018-07-11T01:14:00.452Z,13.74
2018-07-11T01:16:29.641Z,13.73
2018-07-11T01:19:00.030Z,13.69
2018-07-11T01:21:29.580Z,13.63
2018-07-11T01:23:58.016Z,13.59
2018-07-11T01:26:28.065Z,13.52
2018-07-11T01:28:56.871Z,13.47
2018-07-11T01:31:26.124Z,13.48
2018-07-11T01:33:54.859Z,13.51
2018-07-11T01:36:23.728Z,13.53
2018-07-11T01:38:52.301Z,13.55
2018-07-11T01:41:22.259Z,13.56
2018-07-11T01:43:51.278Z,13.57
2018-07-11T01:46:19.513Z,13.56
2018-07-11T01:48:47.928Z,13.50
2018-07-11T01:51:16.267Z,13.44
2018-07-11T01:53:44.870Z,13.40
2018-07-11T01:56:13.744Z,13.38
2018-07-11T01:58:44.010Z,13.35
2018-07-11T02:01:12.728Z,13.34
2018-07-11T02:03:41.121Z,13.34
2018-07-11T02:06:09.743Z,13.33
2018-07-11T02:08:38.321Z,13.32
2018-07-11T02:11:06.636Z,13.35
2018-07-11T02:13:35.160Z,13.36
2018-07-11T02:16:03.531Z,13.37
2018-07-11T02:18:31.848Z,13.34
2018-07-11T02:21:00.228Z,13.31
2018-07-11T02:23:38.835Z,13.28
2018-07-11T02:26:07.206Z,13.29
2018-07-11T02:28:36.111Z,13.27
2018-07-11T02:31:04.508Z,13.24
2018-07-11T02:33:33.160Z,13.23
2018-07-11T02:36:01.951Z,13.19
2018-07-11T02:38:30.541Z,13.16
2018-07-11T02:40:58.933Z,13.13
2018-07-11T02:43:27.573Z,13.12
2018-07-11T02:45:55.921Z,13.09
2018-07-11T02:48:24.300Z,13.05
2018-07-11T02:50:52.957Z,13.00
2018-07-11T02:53:23.823Z,12.96
2018-07-11T02:55:52.880Z,12.93
2018-07-11T02:58:22.126Z,12.91
2018-07-11T03:00:51.036Z,12.88
2018-07-11T03:03:19.345Z,12.88
2018-07-11T03:05:47.803Z,12.84
2018-07-11T03:08:16.963Z,12.84
2018-07-11T03:10:46.238Z,12.86
2018-07-11T03:13:16.040Z,12.85
2018-07-11T03:15:44.472Z,12.83
2018-07-11T03:18:13.136Z,12.76
2018-07-11T03:20:41.295Z,12.67
2018-07-11T03:23:10.093Z,12.56
2018-07-11T03:25:38.484Z,12.51
2018-07-11T03:28:07.249Z,12.51
2018-07-11T03:30:35.980Z,12.51
2018-07-11T03:33:04.416Z,12.52
2018-07-11T03:35:32.837Z,12.54
2018-07-11T03:38:01.168Z,12.56
2018-07-11T03:40:29.888Z,12.55
2018-07-11T03:42:58.650Z,12.55
2018-07-11T03:45:27.136Z,12.54
2018-07-11T03:47:55.288Z,12.48
2018-07-11T03:50:24.042Z,12.45
2018-07-11T03:52:52.375Z,12.42
2018-07-11T03:55:20.480Z,12.40
2018-07-11T03:57:49.292Z,12.38
2018-07-11T04:00:17.416Z,12.37
2018-07-11T04:02:45.831Z,12.38
2018-07-11T04:05:14.001Z,12.38
2018-07-11T04:07:42.680Z,12.40
2018-07-11T04:10:11.347Z,12.43
2018-07-11T04:12:39.570Z,12.45
2018-07-11T04:15:07.952Z,12.46
2018-07-11T04:17:36.181Z,12.47
2018-07-11T04:20:04.285Z,12.52
2018-07-11T04:22:32.732Z,12.51
2018-07-11T04:25:01.024Z,12.51
2018-07-11T04:27:29.285Z,12.55
2018-07-11T04:29:57.648Z,12.66
2018-07-11T04:32:26.451Z,12.71
2018-07-11T04:34:55.056Z,12.64
2018-07-11T04:37:23.603Z,12.57
2018-07-11T04:39:52.264Z,12.58
2018-07-11T04:52:05.584Z,12.66
2018-07-11T04:54:34.263Z,13.27
2018-07-11T04:57:02.629Z,13.48
2018-07-11T04:59:31.375Z,13.65
2018-07-11T05:01:59.715Z,13.71
2018-07-11T05:04:28.564Z,13.63
2018-07-11T05:06:57.322Z,13.50
2018-07-11T05:09:25.760Z,13.45
2018-07-11T05:11:53.995Z,13.41
2018-07-11T05:14:22.380Z,13.37
2018-07-11T05:16:50.975Z,13.33
2018-07-11T05:19:19.403Z,13.37
2018-07-11T05:21:47.852Z,13.48
2018-07-11T05:24:16.372Z,13.57
2018-07-11T05:26:44.815Z,13.65
2018-07-11T05:29:13.905Z,13.67
2018-07-11T05:31:42.216Z,13.70
2018-07-11T05:34:16.117Z,13.79
2018-07-11T05:36:44.220Z,13.86
2018-07-11T05:39:12.331Z,13.92
2018-07-11T05:41:41.049Z,14.04
2018-07-11T05:44:09.695Z,14.08
2018-07-11T05:46:38.552Z,14.13
2018-07-11T05:49:06.990Z,14.20
2018-07-11T05:51:35.749Z,14.25
2018-07-11T05:54:03.842Z,14.33
2018-07-11T05:56:32.900Z,14.37
2018-07-11T05:59:01.619Z,14.35
2018-07-11T06:01:30.096Z,14.37
2018-07-11T06:03:58.358Z,14.40
2018-07-11T06:06:26.677Z,14.40
2018-07-11T06:08:55.101Z,14.36
2018-07-11T06:11:25.049Z,14.34
2018-07-11T06:13:54.179Z,14.29
2018-07-11T06:16:23.370Z,14.26
2018-07-11T06:18:51.649Z,14.28
2018-07-11T06:21:22.790Z,14.31
2018-07-11T06:23:51.936Z,14.37
2018-07-11T06:26:20.359Z,14.46
2018-07-11T06:28:48.826Z,14.52
2018-07-11T06:31:17.028Z,14.56
2018-07-11T06:33:45.752Z,14.62
2018-07-11T06:36:14.316Z,14.76
2018-07-11T06:38:42.407Z,14.87
2018-07-11T06:41:10.861Z,14.91
2018-07-11T06:43:38.971Z,14.88
2018-07-11T06:46:07.853Z,14.89
2018-07-11T06:48:36.327Z,14.98
2018-07-11T06:51:05.196Z,15.00
2018-07-11T06:53:33.944Z,15.04
2018-07-11T06:56:02.660Z,15.06
2018-07-11T06:58:30.936Z,15.08
2018-07-11T07:00:59.353Z,15.16
2018-07-11T07:03:28.112Z,15.25
2018-07-11T07:05:57.020Z,15.39
2018-07-11T07:08:25.755Z,15.48
2018-07-11T07:10:53.844Z,15.56
2018-07-11T07:13:23.259Z,15.67
2018-07-11T07:15:51.793Z,15.77
2018-07-11T07:18:19.926Z,15.80
2018-07-11T07:20:48.350Z,15.82
2018-07-11T07:23:17.012Z,15.88
2018-07-11T07:25:45.721Z,15.94
2018-07-11T07:28:13.872Z,15.95
2018-07-11T07:30:41.956Z,15.92
2018-07-11T07:33:10.421Z,15.93
2018-07-11T07:35:39.116Z,15.88
2018-07-11T07:38:07.843Z,15.97
2018-07-11T07:40:36.389Z,16.03
2018-07-11T07:43:05.328Z,16.15
2018-07-11T07:45:33.992Z,16.21
2018-07-11T07:48:02.178Z,16.42
2018-07-11T07:50:31.004Z,16.52
2018-07-11T07:53:00.149Z,16.51
2018-07-11T07:55:28.697Z,16.48
2018-07-11T07:57:57.043Z,16.45
2018-07-11T08:00:25.136Z,16.47
2018-07-11T08:02:53.534Z,16.46
2018-07-11T08:05:23.044Z,16.40
2018-07-11T08:07:51.557Z,16.40
2018-07-11T08:10:20.159Z,16.45
2018-07-11T08:12:48.883Z,16.43
2018-07-11T08:15:17.192Z,16.41
2018-07-11T08:17:45.931Z,16.45
2018-07-11T08:20:14.359Z,16.49
2018-07-11T08:23:23.152Z,16.52
2018-07-11T08:26:03.669Z,16.59
2018-07-11T08:29:43.585Z,16.66
2018-07-11T08:32:54.456Z,16.72
2018-07-11T08:35:34.430Z,16.67
2018-07-11T08:40:29.338Z,16.57
2018-07-11T08:45:13.674Z,16.43
2018-07-11T08:52:03.620Z,16.33
2018-07-11T08:54:43.303Z,16.38
2018-07-11T08:57:23.120Z,16.37
2018-07-11T09:00:05.753Z,16.37
2018-07-11T09:05:16.860Z,16.39
2018-07-11T09:07:55.280Z,16.37
2018-07-11T09:11:40.312Z,16.36
2018-07-11T09:14:21.044Z,16.30
2018-07-11T09:17:07.760Z,16.29
2018-07-11T09:19:47.451Z,16.32
2018-07-11T09:22:24.983Z,16.35
2018-07-11T09:24:53.636Z,16.40
2018-07-11T09:27:23.545Z,16.41
2018-07-11T09:29:52.792Z,16.43
2018-07-11T09:32:20.916Z,16.43
2018-07-11T09:34:49.603Z,16.40
2018-07-11T09:37:18.388Z,16.39
2018-07-11T09:39:46.724Z,16.41
2018-07-11T09:42:15.167Z,16.40
2018-07-11T09:44:43.812Z,16.38
2018-07-11T09:47:17.488Z,16.43
2018-07-11T09:49:45.914Z,16.45
2018-07-11T09:52:14.051Z,16.49
2018-07-11T09:54:42.343Z,16.56
2018-07-11T09:57:11.108Z,16.51
2018-07-11T09:59:39.739Z,16.53
2018-07-11T10:02:07.996Z,16.51
2018-07-11T10:04:36.888Z,16.48
2018-07-11T10:07:05.668Z,16.47
2018-07-11T10:09:34.764Z,16.54
2018-07-11T10:12:03.196Z,16.61
2018-07-11T10:14:31.471Z,16.70
2018-07-11T10:17:00.159Z,16.77
2018-07-11T10:19:28.285Z,16.82
2018-07-11T10:21:56.392Z,16.89
2018-07-11T10:24:25.123Z,17.00
2018-07-11T10:26:53.979Z,17.08
2018-07-11T10:29:23.549Z,17.18
2018-07-11T10:31:52.488Z,17.27
2018-07-11T10:34:20.837Z,17.37
2018-07-11T10:36:48.968Z,17.45
2018-07-11T10:39:17.224Z,17.52
2018-07-11T10:41:45.676Z,17.58
2018-07-11T10:44:14.171Z,17.63
2018-07-11T10:46:42.592Z,17.70
2018-07-11T10:49:11.623Z,17.85
2018-07-11T10:51:39.738Z,18.01
2018-07-11T10:54:08.260Z,18.15
2018-07-11T10:56:36.451Z,18.28
2018-07-11T10:59:05.075Z,18.41
2018-07-11T11:01:33.490Z,18.54
2018-07-11T11:04:02.579Z,18.71
2018-07-11T11:06:31.748Z,18.80
2018-07-11T11:09:00.385Z,18.85
2018-07-11T11:11:29.076Z,18.92
2018-07-11T11:13:57.633Z,18.97
2018-07-11T11:16:26.463Z,19.02
2018-07-11T11:18:54.559Z,19.04
2018-07-11T11:21:23.706Z,19.06
2018-07-11T11:23:52.036Z,19.05
2018-07-11T11:26:20.402Z,19.05
2018-07-11T11:28:48.597Z,19.11
2018-07-11T11:31:17.011Z,19.14
2018-07-11T11:33:45.380Z,19.18
2018-07-11T11:36:13.924Z,19.20
2018-07-11T11:38:42.887Z,19.20
2018-07-11T11:41:11.396Z,19.22
2018-07-11T11:43:40.104Z,19.24
2018-07-11T11:46:08.577Z,19.26
2018-07-11T11:48:37.279Z,19.34
2018-07-11T11:51:05.432Z,19.41
2018-07-11T11:53:33.547Z,19.46
2018-07-11T11:56:01.889Z,19.53
2018-07-11T11:58:30.504Z,19.58
2018-07-11T12:00:58.875Z,19.65
2018-07-11T12:03:27.708Z,19.72
2018-07-11T12:05:55.867Z,19.78
2018-07-11T12:08:24.623Z,19.83
2018-07-11T12:10:52.952Z,19.94
2018-07-11T12:13:21.556Z,20.09
2018-07-11T12:15:50.008Z,20.36
2018-07-11T12:18:18.715Z,20.69
2018-07-11T12:20:47.068Z,21.00
2018-07-11T12:23:15.260Z,21.40
2018-07-11T12:25:54.395Z,21.70
2018-07-11T12:28:23.836Z,21.87
2018-07-11T12:30:51.953Z,21.90
2018-07-11T12:33:20.603Z,21.85
2018-07-11T12:35:48.725Z,21.67
2018-07-11T12:38:17.072Z,21.49
2018-07-11T12:40:45.304Z,21.30
2018-07-11T12:43:13.656Z,21.12
2018-07-11T12:45:42.099Z,20.99
2018-07-11T12:48:15.821Z,20.91
2018-07-11T12:50:43.952Z,20.82
2018-07-11T12:53:12.361Z,20.75
2018-07-11T12:55:40.775Z,20.72
2018-07-11T12:58:09.202Z,20.67
2018-07-11T13:00:38.080Z,20.64
2018-07-11T13:03:06.420Z,20.56
2018-07-11T13:05:34.863Z,20.51
2018-07-11T13:08:03.208Z,20.52
2018-07-11T13:10:31.734Z,20.53
2018-07-11T13:13:00.408Z,20.52
2018-07-11T13:15:29.080Z,20.50
2018-07-11T13:17:57.804Z,20.48
2018-07-11T13:20:26.496Z,20.51
2018-07-11T13:22:54.877Z,20.50
2018-07-11T13:25:24.206Z,20.55
2018-07-11T13:27:53.728Z,20.73
2018-07-11T13:30:22.483Z,20.90
2018-07-11T13:32:50.600Z,21.05
2018-07-11T13:35:18.940Z,21.17
2018-07-11T13:37:47.399Z,21.22
2018-07-11T13:40:15.498Z,21.21
2018-07-11T13:42:43.788Z,21.18
2018-07-11T13:45:12.243Z,21.18
2018-07-11T13:47:40.652Z,21.16
2018-07-11T13:50:08.740Z,21.19
2018-07-11T13:52:37.095Z,21.17
2018-07-11T13:55:05.788Z,21.13
2018-07-11T13:57:34.315Z,21.03
2018-07-11T14:00:03.054Z,20.94
2018-07-11T14:02:31.688Z,20.89
2018-07-11T14:05:00.120Z,20.88
2018-07-11T14:07:28.508Z,20.91
2018-07-11T14:09:57.053Z,21.03
2018-07-11T14:12:25.988Z,21.24
2018-07-11T14:14:54.649Z,21.57
2018-07-11T14:17:24.264Z,21.80
2018-07-11T14:19:52.904Z,21.88
2018-07-11T14:22:21.024Z,21.91
2018-07-11T14:24:49.342Z,22.05
2018-07-11T14:27:18.415Z,22.24
2018-07-11T14:29:46.919Z,22.49
2018-07-11T14:32:15.486Z,22.80
2018-07-11T14:34:43.808Z,23.07
2018-07-11T14:37:11.908Z,23.25
2018-07-11T14:39:40.292Z,23.32
2018-07-11T14:42:08.761Z,23.32
2018-07-11T14:44:37.348Z,23.30
2018-07-11T14:47:09.920Z,23.29
2018-07-11T14:49:38.300Z,23.29
2018-07-11T14:52:07.089Z,23.25
2018-07-11T14:54:35.976Z,23.19
2018-07-11T14:57:04.355Z,23.17
2018-07-11T14:59:32.958Z,23.26
2018-07-11T15:02:01.593Z,23.45
2018-07-11T15:04:29.933Z,23.58
2018-07-11T15:06:58.216Z,23.66
2018-07-11T15:09:26.816Z,23.71
2018-07-11T15:11:55.261Z,23.69
2018-07-11T15:14:24.156Z,23.59
2018-07-11T15:16:52.280Z,23.43
2018-07-11T15:19:20.986Z,23.17
2018-07-11T15:21:49.320Z,22.99
2018-07-11T15:24:18.153Z,22.84
2018-07-11T15:26:46.844Z,22.67
2018-07-11T15:29:15.200Z,22.55
2018-07-11T15:31:43.544Z,22.47
2018-07-11T15:34:12.251Z,22.42
2018-07-11T15:36:41.149Z,22.38
2018-07-11T15:39:12.512Z,22.32
2018-07-11T15:41:41.125Z,22.30
2018-07-11T15:44:09.796Z,22.26
2018-07-11T15:46:38.249Z,22.22
2018-07-11T15:49:06.689Z,22.15
2018-07-11T15:51:35.504Z,22.07
2018-07-11T15:54:03.897Z,22.00
2018-07-11T15:56:32.410Z,21.93
2018-07-11T15:59:05.415Z,21.89
2018-07-11T16:01:37.328Z,21.88
2018-07-11T16:04:05.667Z,21.90
2018-07-11T16:06:34.295Z,21.93
2018-07-11T16:09:05.005Z,22.02
2018-07-11T16:11:33.589Z,22.04
2018-07-11T16:14:02.060Z,21.97
2018-07-11T16:16:30.404Z,21.90
2018-07-11T16:18:59.093Z,21.84
2018-07-11T16:21:27.798Z,21.77
2018-07-11T16:23:56.135Z,21.73
2018-07-11T16:26:24.409Z,21.73
2018-07-11T16:28:53.144Z,21.71
2018-07-11T16:31:21.504Z,21.73
2018-07-11T16:33:49.941Z,21.72
2018-07-11T16:36:18.025Z,21.65
2018-07-11T16:38:46.376Z,21.61
2018-07-11T16:41:14.736Z,21.57
2018-07-11T16:43:42.895Z,21.57
2018-07-11T16:46:11.583Z,21.55
2018-07-11T16:48:40.889Z,21.50
2018-07-11T16:51:09.204Z,21.43
2018-07-11T16:53:38.881Z,21.39
2018-07-11T16:56:07.468Z,21.35
2018-07-11T16:58:41.403Z,21.31
2018-07-11T17:01:09.760Z,21.33
2018-07-11T17:03:40.585Z,21.29
2018-07-11T17:06:09.661Z,21.28
2018-07-11T17:08:43.818Z,21.25
2018-07-11T17:11:18.032Z,21.22
2018-07-11T17:13:52.952Z,21.18
2018-07-11T17:16:24.204Z,21.13
2018-07-11T17:18:56.220Z,21.08
2018-07-11T17:21:30.323Z,21.05
2018-07-11T17:24:03.887Z,21.01
2018-07-11T17:26:32.529Z,20.98
2018-07-11T17:29:01.371Z,20.94
2018-07-11T17:31:30.120Z,20.94
2018-07-11T17:33:58.935Z,20.90
2018-07-11T17:36:29.821Z,20.85
2018-07-11T17:38:58.164Z,20.80
2018-07-11T17:41:26.657Z,20.76
2018-07-11T17:43:55.380Z,20.72
2018-07-11T17:46:24.984Z,20.69
2018-07-11T17:49:06.201Z,20.65
2018-07-11T17:51:45.932Z,20.64
2018-07-11T17:54:14.132Z,20.61
2018-07-11T17:56:48.099Z,20.57
2018-07-11T17:59:16.268Z,20.52
2018-07-11T18:01:50.531Z,20.50
2018-07-11T18:04:30.680Z,20.48
2018-07-11T18:07:03.084Z,20.48
2018-07-11T18:09:39.600Z,20.43
2018-07-11T18:12:15.287Z,20.37
2018-07-11T18:16:58.952Z,20.30
2018-07-11T18:20:38.696Z,20.12
2018-07-11T18:23:19.658Z,19.99
2018-07-11T18:26:00.952Z,19.92
2018-07-11T18:28:40.232Z,19.88
2018-07-11T18:31:19.634Z,19.88
2018-07-11T18:35:31.131Z,19.87
2018-07-11T18:38:14.184Z,19.76
2018-07-11T18:40:53.542Z,19.68
2018-07-11T18:43:32.948Z,19.67
2018-07-11T18:46:17.158Z,19.64
2018-07-11T18:50:59.389Z,19.62
2018-07-11T18:53:50.340Z,19.61
2018-07-11T18:58:33.439Z,19.61
2018-07-11T19:01:09.536Z,19.57
2018-07-11T19:03:44.824Z,19.55
2018-07-11T19:07:19.568Z,19.56
2018-07-11T19:09:51.203Z,19.58
2018-07-11T19:12:27.072Z,19.54
2018-07-11T19:15:11.175Z,19.52
2018-07-11T19:17:55.749Z,19.52
2018-07-11T19:20:31.283Z,19.48
2018-07-11T19:23:11.448Z,19.48
2018-07-11T19:25:51.456Z,19.50
2018-07-11T19:29:01.869Z,19.48
2018-07-11T19:31:41.380Z,19.44
2018-07-11T19:34:20.024Z,19.40
2018-07-11T19:37:02.233Z,19.41
2018-07-11T19:41:50.860Z,19.42
2018-07-11T19:44:30.715Z,19.36
2018-07-11T19:48:36.500Z,19.30
2018-07-11T19:53:27.681Z,19.27
2018-07-11T19:56:05.753Z,19.24
2018-07-11T19:58:34.088Z,19.24
2018-07-11T20:01:02.493Z,19.24
2018-07-11T20:03:32.968Z,19.25
2018-07-11T20:06:01.289Z,19.28
2018-07-11T20:08:30.130Z,19.31
2018-07-11T20:10:58.425Z,19.33
2018-07-11T20:13:26.940Z,19.31
2018-07-11T20:15:55.594Z,19.26
2018-07-11T20:18:25.352Z,19.23
2018-07-11T20:20:53.827Z,19.22
2018-07-11T20:23:22.562Z,19.21
2018-07-11T20:25:51.519Z,19.15
2018-07-11T20:28:20.120Z,19.13
2018-07-11T20:30:49.398Z,19.11
2018-07-11T20:33:17.757Z,19.07
2018-07-11T20:35:46.184Z,19.03
2018-07-11T20:38:15.552Z,19.07
2018-07-11T20:40:43.888Z,19.12
2018-07-11T20:43:12.217Z,19.16
2018-07-11T20:45:49.649Z,19.19
2018-07-11T20:48:17.760Z,19.22
2018-07-11T20:50:46.057Z,19.24
2018-07-11T20:53:14.912Z,19.24
2018-07-11T20:55:43.564Z,19.23
2018-07-11T20:58:23.247Z,19.18
2018-07-11T21:03:12.109Z,19.12
2018-07-11T21:05:55.209Z,19.04
2018-07-11T21:08:34.923Z,19.01
2018-07-11T21:11:16.811Z,19.03
2018-07-11T21:15:59.578Z,19.04
2018-07-11T21:18:39.088Z,19.07
2018-07-11T21:21:07.542Z,19.08
2018-07-11T21:23:36.214Z,19.08
2018-07-11T21:26:05.114Z,19.06
2018-07-11T21:28:33.511Z,19.04
2018-07-11T21:31:01.652Z,19.04
2018-07-11T21:33:29.944Z,19.05
2018-07-11T21:35:58.471Z,19.05
2018-07-11T21:38:26.892Z,19.06
2018-07-11T21:40:55.567Z,19.09
2018-07-11T21:43:26.292Z,19.12
2018-07-11T21:45:54.852Z,19.14
2018-07-11T21:48:23.298Z,19.10
2018-07-11T21:50:52.051Z,19.03
2018-07-11T21:53:20.308Z,18.95
2018-07-11T21:55:48.726Z,18.86
2018-07-11T21:58:17.177Z,18.76
2018-07-11T22:00:45.725Z,18.68
2018-07-11T22:03:13.846Z,18.62
2018-07-11T22:05:42.307Z,18.53
2018-07-11T22:08:10.804Z,18.47
2018-07-11T22:10:39.915Z,18.43
2018-07-11T22:13:08.431Z,18.41
2018-07-11T22:15:37.108Z,18.42
2018-07-11T22:18:17.023Z,18.41
2018-07-11T22:20:44.377Z,18.35
2018-07-11T22:23:11.877Z,18.30
2018-07-11T22:25:39.369Z,18.21
2018-07-11T22:28:06.823Z,18.13
2018-07-11T22:30:34.115Z,18.10
2018-07-11T22:33:01.281Z,18.13
2018-07-11T22:35:28.428Z,18.14
2018-07-11T22:37:55.827Z,18.10
2018-07-11T22:40:24.195Z,18.03
2018-07-11T22:42:51.355Z,18.01
2018-07-11T22:45:18.757Z,18.02
2018-07-11T22:47:45.959Z,18.03
2018-07-11T22:50:13.124Z,18.04
2018-07-11T22:52:40.354Z,18.02
2018-07-11T22:55:07.944Z,17.95
2018-07-11T22:57:35.132Z,17.83
2018-07-11T23:00:02.295Z,17.78
2018-07-11T23:02:29.736Z,17.80
2018-07-11T23:04:57.227Z,17.81
2018-07-11T23:07:24.383Z,17.86
2018-07-11T23:09:51.964Z,17.88
2018-07-11T23:12:19.304Z,17.90
2018-07-11T23:14:46.764Z,17.92
2018-07-11T23:17:14.035Z,17.95
2018-07-11T23:19:41.185Z,18.02
2018-07-11T23:22:08.351Z,18.07
2018-07-11T23:24:36.026Z,18.11
2018-07-11T23:27:03.177Z,18.10
2018-07-11T23:29:30.732Z,18.10
2018-07-11T23:31:58.099Z,18.08
2018-07-11T23:34:25.319Z,18.09
2018-07-11T23:36:52.944Z,18.06
2018-07-11T23:39:20.111Z,18.06
2018-07-11T23:41:47.269Z,18.06
2018-07-11T23:44:14.455Z,18.03
2018-07-11T23:46:41.896Z,17.97
2018-07-11T23:49:09.071Z,17.90
2018-07-11T23:51:36.248Z,17.81
2018-07-11T23:54:03.415Z,17.74
2018-07-11T23:56:30.876Z,17.70
2018-07-11T23:58:58.184Z,17.67
